﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-141641-065185,畑,130.31218186300,31.72074135130,46219,いちき串木野市
4602-145704-065811,畑,130.30584264800,31.68406045380,46219,いちき串木野市
4602-138232-073705,畑,130.22202632300,31.75096888820,46219,いちき串木野市
4602-143734-065757,畑,130.30628483100,31.70183349180,46219,いちき串木野市
4602-144516-067110,畑,130.29205734700,31.69470478910,46219,いちき串木野市
4602-135181-077294,畑,130.18390781500,31.77824998560,46219,いちき串木野市
4602-142489-067902,畑,130.28357150000,31.71293552990,46219,いちき串木野市
4602-143084-062657,畑,130.33894296600,31.70786589860,46219,いちき串木野市
4602-145658-064061,畑,130.32429412100,31.68457848730,46219,いちき串木野市
4602-143587-060309,田,130.36374975800,31.70345577690,46219,いちき串木野市
4602-139210-060815,畑,130.35813307300,31.74290462730,46219,いちき串木野市
4602-141814-067943,畑,130.28309013900,31.71902383390,46219,いちき串木野市
4602-141512-066451,畑,130.29881306100,31.72183653220,46219,いちき串木野市
4602-137644-075875,畑,130.19907795000,31.75612857610,46219,いちき串木野市
4602-137133-065693,畑,130.30651099000,31.76136659980,46219,いちき串木野市
4602-138148-070452,田,130.25635729600,31.75192878220,46219,いちき串木野市
4602-143084-059618,畑,130.37100381100,31.70803326740,46219,いちき串木野市
4602-142586-068805,畑,130.27404495400,31.71200944470,46219,いちき串木野市
4602-139071-060923,畑,130.35698861300,31.74415519300,46219,いちき串木野市
4602-146546-064363,畑,130.32117019600,31.67654774910,46219,いちき串木野市
4602-137137-075658,田,130.20132419400,31.76071512400,46219,いちき串木野市
4602-138017-065600,田,130.30755104900,31.75340226360,46219,いちき串木野市
4602-136892-075397,田,130.20406640800,31.76294334160,46219,いちき串木野市
4602-143010-062588,畑,130.33966212500,31.70853693780,46219,いちき串木野市
4602-145020-065665,田,130.30733944100,31.69023824040,46219,いちき串木野市
4602-142409-063931,畑,130.32546102500,31.71388644580,46219,いちき串木野市
4602-145775-064135,田,130.32352479500,31.68351379080,46219,いちき串木野市
4602-134284-074044,田,130.21814542000,31.78655521050,46219,いちき串木野市
4602-137635-065563,田,130.30792314900,31.75684764790,46219,いちき串木野市
4602-144728-066253,畑,130.30111915000,31.69283733190,46219,いちき串木野市
4602-147205-065528,畑,130.30892977200,31.67054004660,46219,いちき串木野市
4602-140738-069466,田,130.26694372700,31.72863342630,46219,いちき串木野市
4602-140353-067931,畑,130.28311826100,31.73219827720,46219,いちき串木野市
4602-145619-064063,畑,130.32427844600,31.68493304200,46219,いちき串木野市
4602-140574-062590,畑,130.33949339000,31.73051213230,46219,いちき串木野市
4602-138051-065110,畑,130.31273296200,31.75312021850,46219,いちき串木野市
4602-142107-065283,畑,130.31117863100,31.71653061590,46219,いちき串木野市
4602-139177-060895,畑,130.35728979000,31.74319764530,46219,いちき串木野市
4602-137935-073970,田,130.21920761900,31.75362887030,46219,いちき串木野市
4602-140962-063112,畑,130.33400145600,31.72697974020,46219,いちき串木野市
4602-138699-071833,畑,130.24182032700,31.74688116210,46219,いちき串木野市
4602-138518-071258,畑,130.24787246000,31.74854494330,46219,いちき串木野市
4602-144573-066894,畑,130.29434357800,31.69419807990,46219,いちき串木野市
4602-137715-076029,畑,130.19745273300,31.75547708190,46219,いちき串木野市
4602-142776-060212,畑,130.36471795200,31.71078235520,46219,いちき串木野市
4602-135400-075267,畑,130.20531658200,31.77640781380,46219,いちき串木野市
4602-137869-065576,畑,130.30779890400,31.75474061050,46219,いちき串木野市
4602-146373-064449,畑,130.32025604600,31.67810979830,46219,いちき串木野市
4602-147303-065593,畑,130.30825349500,31.66965151230,46219,いちき串木野市
4602-136232-075903,田,130.19866781400,31.76886036740,46219,いちき串木野市
4602-146128-064628,田,130.31835281400,31.68030697970,46219,いちき串木野市
4602-142836-064754,畑,130.31680692500,31.70998612420,46219,いちき串木野市
4602-138305-067796,田,130.28439722500,31.75067497670,46219,いちき串木野市
4602-143967-067116,畑,130.29196617200,31.69965305060,46219,いちき串木野市
4602-140803-069281,畑,130.26889888500,31.72806157370,46219,いちき串木野市
4602-138909-061824,畑,130.34746917500,31.74556488520,46219,いちき串木野市
4602-143714-066342,畑,130.30010984100,31.70198320110,46219,いちき串木野市
4602-142007-068563,畑,130.27656527800,31.71724544060,46219,いちき串木野市
4602-142247-067178,畑,130.29118975500,31.71515937320,46219,いちき串木野市
4602-146747-064945,田,130.31504594100,31.67470746140,46219,いちき串木野市
4602-145041-064869,畑,130.31573140100,31.69009898030,46219,いちき串木野市
4602-135104-075300,田,130.20495048400,31.77907322470,46219,いちき串木野市
4602-145175-066036,畑,130.30343583700,31.68881798840,46219,いちき串木野市
4602-141076-067308,田,130.28973761500,31.72571159060,46219,いちき串木野市
4602-147290-065422,畑,130.31005296400,31.66977954470,46219,いちき串木野市
4602-143811-066690,畑,130.29644417900,31.70108389590,46219,いちき串木野市
4602-144075-067778,田,130.28498672100,31.69864068050,46219,いちき串木野市
4602-142566-062650,畑,130.33897820800,31.71253753900,46219,いちき串木野市
4602-138670-071966,畑,130.24041104900,31.74713237280,46219,いちき串木野市
4602-143542-067293,畑,130.29006352500,31.70347913610,46219,いちき串木野市
4602-138419-070086,田,130.26023728400,31.74951429370,46219,いちき串木野市
4602-134277-073843,田,130.22026443100,31.78663216580,46219,いちき串木野市
4602-146019-065152,畑,130.31281894700,31.68125550700,46219,いちき串木野市
4602-139703-061925,畑,130.34645399300,31.73840424970,46219,いちき串木野市
4602-141610-063150,田,130.33364378200,31.72113994260,46219,いちき串木野市
4602-137613-075772,畑,130.20016559400,31.75641642730,46219,いちき串木野市
4602-143586-060296,田,130.36387784300,31.70346750710,46219,いちき串木野市
4602-145828-066095,畑,130.30285628600,31.68292809190,46219,いちき串木野市
4602-137521-069728,田,130.26394450400,31.75763434180,46219,いちき串木野市
4602-137549-075672,田,130.20120960100,31.75700490210,46219,いちき串木野市
4602-137935-074331,畑,130.21539770200,31.75361192160,46219,いちき串木野市
4602-145940-066574,田,130.29781548800,31.68189482150,46219,いちき串木野市
4602-139240-060935,畑,130.35686800800,31.74262881470,46219,いちき串木野市
4602-144806-066343,田,130.30017094600,31.69213382160,46219,いちき串木野市
4602-137442-065646,田,130.30702887100,31.75858246500,46219,いちき串木野市
4602-134485-075312,田,130.20477116100,31.78465672920,46219,いちき串木野市
4602-144635-066819,畑,130.29514397400,31.69364366790,46219,いちき串木野市
4602-136297-076285,田,130.19464100900,31.76825612590,46219,いちき串木野市
4602-137335-075335,畑,130.20475683400,31.75895698120,46219,いちき串木野市
4602-143773-067944,畑,130.28321337800,31.70135699640,46219,いちき串木野市
4602-137101-070282,田,130.25806826400,31.76138499440,46219,いちき串木野市
4602-145656-064120,畑,130.32368144900,31.68459153090,46219,いちき串木野市
4602-140655-069029,畑,130.27154357500,31.72941339970,46219,いちき串木野市
4602-138340-067775,田,130.28462297700,31.75036283820,46219,いちき串木野市
4602-139840-062046,畑,130.34518211800,31.73716114560,46219,いちき串木野市
4602-138428-073327,田,130.22603282700,31.74922528170,46219,いちき串木野市
4602-134484-075348,田,130.20439300900,31.78466198380,46219,いちき串木野市
4602-142726-060416,畑,130.36256106900,31.71121745770,46219,いちき串木野市
4602-140645-070401,畑,130.25707470200,31.72941303060,46219,いちき串木野市
4602-138320-073571,畑,130.22344732900,31.75018865680,46219,いちき串木野市
4602-140552-070419,畑,130.25687465200,31.73025710910,46219,いちき串木野市
4602-137678-074351,田,130.21516703900,31.75592260610,46219,いちき串木野市
4602-138427-070083,田,130.26027011500,31.74943865540,46219,いちき串木野市
4602-140667-064654,田,130.31771425100,31.72955626200,46219,いちき串木野市
4602-140581-069218,田,130.26955335700,31.73006636030,46219,いちき串木野市
4602-145051-064870,畑,130.31572411100,31.69000675800,46219,いちき串木野市
4602-143574-060250,田,130.36437122300,31.70358165790,46219,いちき串木野市
4602-142503-068360,畑,130.27873546600,31.71278650810,46219,いちき串木野市
4602-145906-065140,畑,130.31294002000,31.68227910800,46219,いちき串木野市
4602-137544-065695,畑,130.30652215300,31.75766522400,46219,いちき串木野市
4602-141985-068078,畑,130.28167788400,31.71747214350,46219,いちき串木野市
4602-140547-067119,畑,130.29169572600,31.73049515730,46219,いちき串木野市
4602-140333-070176,田,130.25942419200,31.73224383800,46219,いちき串木野市
4602-143807-061645,畑,130.34966007700,31.70140621550,46219,いちき串木野市
4602-138046-065650,田,130.30702749700,31.75313918280,46219,いちき串木野市
4602-137700-065676,畑,130.30673141300,31.75625569130,46219,いちき串木野市
4602-140971-069642,畑,130.26510114900,31.72651919550,46219,いちき串木野市
4602-138601-068406,畑,130.27797586100,31.74796990400,46219,いちき串木野市
4602-138663-071885,畑,130.24126513300,31.74720242260,46219,いちき串木野市
4602-140841-069018,畑,130.27167336300,31.72773077630,46219,いちき串木野市
4602-143024-065740,畑,130.30641844700,31.70823379180,46219,いちき串木野市
4602-137413-073903,畑,130.21987001300,31.75834248130,46219,いちき串木野市
4602-142147-065281,畑,130.31119498700,31.71617749410,46219,いちき串木野市
4602-136237-075426,畑,130.20370744000,31.76885054980,46219,いちき串木野市
4602-140605-069876,畑,130.26261219800,31.72980909480,46219,いちき串木野市
4602-140566-067266,畑,130.29014573200,31.73031825460,46219,いちき串木野市
4602-141179-067465,田,130.28808929200,31.72478051070,46219,いちき串木野市
4602-141745-064146,田,130.32314524300,31.71986333290,46219,いちき串木野市
4602-141596-067715,畑,130.28548332500,31.72100039270,46219,いちき串木野市
4602-145639-064124,畑,130.32363586100,31.68474274370,46219,いちき串木野市
4602-142211-061350,畑,130.35267161000,31.71581177610,46219,いちき串木野市
4602-137810-076097,畑,130.19674092100,31.75462190320,46219,いちき串木野市
4602-139697-064439,田,130.31991869000,31.73831626850,46219,いちき串木野市
4602-140959-067097,畑,130.29195178900,31.72678459540,46219,いちき串木野市
4602-147260-065803,畑,130.30602990900,31.67003372460,46219,いちき串木野市
4602-137287-070263,田,130.25828459400,31.75970967020,46219,いちき串木野市
4602-147748-064740,畑,130.31727548000,31.66568689180,46219,いちき串木野市
4602-145216-063682,畑,130.32826951800,31.68858536000,46219,いちき串木野市
4602-145516-065792,畑,130.30603579600,31.68575752840,46219,いちき串木野市
4602-140549-069638,畑,130.26511677200,31.73032923680,46219,いちき串木野市
4602-144886-066324,田,130.30037669100,31.69141331450,46219,いちき串木野市
4602-144537-067034,畑,130.29286113200,31.69451369160,46219,いちき串木野市
4602-146555-064235,畑,130.32252162700,31.67647953570,46219,いちき串木野市
4602-144546-066873,畑,130.29456206900,31.69444940250,46219,いちき串木野市
4602-146480-066020,田,130.30369051000,31.67705536110,46219,いちき串木野市
4602-142497-068334,畑,130.27901336800,31.71284079260,46219,いちき串木野市
4602-143146-066277,畑,130.30075900900,31.70710923860,46219,いちき串木野市
4602-141783-067567,畑,130.28704961800,31.71932711040,46219,いちき串木野市
4602-141062-066783,畑,130.29527244800,31.72587119630,46219,いちき串木野市
4602-137430-065634,田,130.30715638000,31.75869400090,46219,いちき串木野市
4602-143379-063472,畑,130.33035830200,31.70516704640,46219,いちき串木野市
4602-144863-065675,田,130.30722345600,31.69165922790,46219,いちき串木野市
4602-137232-070269,田,130.25821835500,31.76020460870,46219,いちき串木野市
4602-139730-061785,畑,130.34792591300,31.73816748090,46219,いちき串木野市
4602-140773-069179,畑,130.26997618800,31.72833783280,46219,いちき串木野市
4602-145814-065979,畑,130.30408464200,31.68306247140,46219,いちき串木野市
4602-137878-069740,田,130.26384847900,31.75440931170,46219,いちき串木野市
4602-139237-060904,畑,130.35719229800,31.74266183800,46219,いちき串木野市
4602-142021-063821,畑,130.32659108700,31.71738858880,46219,いちき串木野市
4602-140768-066127,畑,130.30218158800,31.72856566510,46219,いちき串木野市
4602-144193-065156,畑,130.31265469200,31.69773203600,46219,いちき串木野市
4602-144623-066847,畑,130.29484793800,31.69375421820,46219,いちき串木野市
4602-138661-071429,田,130.24607629100,31.74724475640,46219,いちき串木野市
4602-141060-065433,田,130.30952163500,31.72597200810,46219,いちき串木野市
4602-137196-070273,田,130.25817059700,31.76052667990,46219,いちき串木野市
4602-141317-065665,田,130.30709231500,31.72363524930,46219,いちき串木野市
4602-147242-065778,畑,130.30629155300,31.67019667240,46219,いちき串木野市
4602-138306-070120,畑,130.25987074600,31.75053122800,46219,いちき串木野市
4602-138118-065500,田,130.30861386500,31.75250137860,46219,いちき串木野市
4602-134340-075419,畑,130.20362879400,31.78595474830,46219,いちき串木野市
4602-137472-074853,畑,130.20985195100,31.75775121400,46219,いちき串木野市
4602-143189-065038,畑,130.31382582000,31.70678754540,46219,いちき串木野市
4602-139053-060495,畑,130.36149893800,31.74434365890,46219,いちき串木野市
4602-140598-068990,畑,130.27195808800,31.72993041100,46219,いちき串木野市
4602-144174-065477,畑,130.30926206500,31.69788218020,46219,いちき串木野市
4602-143316-068392,畑,130.27845185500,31.70544728600,46219,いちき串木野市
4602-142823-068557,田,130.27668033100,31.70988751370,46219,いちき串木野市
4602-145572-066451,田,130.29908224500,31.68521229640,46219,いちき串木野市
4602-143170-063769,畑,130.32721570100,31.70702825490,46219,いちき串木野市
4602-146279-064784,畑,130.31671310300,31.67893698980,46219,いちき串木野市
4602-139196-060840,畑,130.35786848100,31.74303579140,46219,いちき串木野市
4602-143466-063016,田,130.33517894700,31.70440304570,46219,いちき串木野市
4602-137232-065659,畑,130.30687721300,31.76048131210,46219,いちき串木野市
4602-141855-067847,畑,130.28409951400,31.71866093940,46219,いちき串木野市
4602-138803-071699,畑,130.24323663100,31.74594893070,46219,いちき串木野市
4602-143567-062866,畑,130.33676721000,31.70349774590,46219,いちき串木野市
4602-145647-064184,畑,130.32299956500,31.68467224150,46219,いちき串木野市
4602-146550-064605,畑,130.31862427200,31.67649782340,46219,いちき串木野市
4602-145702-064045,畑,130.32447002200,31.68418125950,46219,いちき串木野市
4602-143022-063844,畑,130.32641808500,31.70836627320,46219,いちき串木野市
4602-137630-065596,畑,130.30756920300,31.75689485080,46219,いちき串木野市
4602-140558-070415,畑,130.25692136300,31.73019815630,46219,いちき串木野市
4602-140944-065794,畑,130.30570456800,31.72699129900,46219,いちき串木野市
4602-144278-064453,田,130.32007340100,31.69700497110,46219,いちき串木野市
4602-146078-064622,田,130.31840949400,31.68075777670,46219,いちき串木野市
4602-143707-065776,田,130.30608423800,31.70207807070,46219,いちき串木野市
4602-147433-065315,畑,130.31119123500,31.66849664220,46219,いちき串木野市
4602-137089-070154,畑,130.25942195300,31.76149842360,46219,いちき串木野市
4602-137670-075924,畑,130.19855582500,31.75589262660,46219,いちき串木野市
4602-140892-068225,畑,130.28004422300,31.72732138850,46219,いちき串木野市
4602-142364-064554,畑,130.31888414600,31.71425424120,46219,いちき串木野市
4602-142637-068317,畑,130.27920467600,31.71157882980,46219,いちき串木野市
4602-144522-065450,畑,130.30956856400,31.69474570550,46219,いちき串木野市
4602-138570-066139,畑,130.30190316400,31.74838119400,46219,いちき串木野市
4602-140930-067507,田,130.28763262300,31.72702048100,46219,いちき串木野市
4602-140718-066778,畑,130.29531054800,31.72897894410,46219,いちき串木野市
4602-137599-070003,畑,130.26105498400,31.75691555900,46219,いちき串木野市
4602-139135-060873,畑,130.35752191200,31.74357903100,46219,いちき串木野市
4602-135257-075297,田,130.20498985900,31.77769922260,46219,いちき串木野市
4602-138350-070093,畑,130.26015900300,31.75013439440,46219,いちき串木野市
4602-141192-065982,畑,130.30374116100,31.72474959070,46219,いちき串木野市
4602-142956-068605,田,130.27618071700,31.70868182360,46219,いちき串木野市
4602-138489-071170,畑,130.24880384900,31.74881566050,46219,いちき串木野市
4602-137987-076099,畑,130.19674185500,31.75302724140,46219,いちき串木野市
4602-147998-066426,畑,130.29950932000,31.66334057470,46219,いちき串木野市
4602-142537-061835,田,130.34757808700,31.71284920480,46219,いちき串木野市
4602-137884-065845,田,130.30495611100,31.75458386640,46219,いちき串木野市
4602-145974-064165,畑,130.32322258200,31.68172438260,46219,いちき串木野市
4602-137996-065581,田,130.30775695500,31.75359428050,46219,いちき串木野市
4602-138633-071863,畑,130.24149858100,31.74747328800,46219,いちき串木野市
4602-143568-060283,田,130.36401813400,31.70362763290,46219,いちき串木野市
4602-145668-064116,畑,130.32371675000,31.68448131820,46219,いちき串木野市
4602-141336-064915,畑,130.31500994200,31.72350788590,46219,いちき串木野市
4602-138667-068479,田,130.27720962900,31.74737595560,46219,いちき串木野市
4602-142464-066166,畑,130.30187735200,31.71326507940,46219,いちき串木野市
4602-140525-070074,田,130.26051631700,31.73051717250,46219,いちき串木野市
4602-139055-060641,田,130.35996122200,31.74431936040,46219,いちき串木野市
4602-135203-077126,畑,130.18567600600,31.77805734380,46219,いちき串木野市
4602-140866-069825,畑,130.26316518300,31.72746016650,46219,いちき串木野市
4602-143584-067443,畑,130.28848113200,31.70308863170,46219,いちき串木野市
4602-147944-066348,畑,130.30032898700,31.66382562230,46219,いちき串木野市
4602-140446-070723,畑,130.25365494200,31.73119253760,46219,いちき串木野市
4602-145168-066318,畑,130.30046266000,31.68887189180,46219,いちき串木野市
4602-138925-061797,畑,130.34775286600,31.74542456080,46219,いちき串木野市
4602-137554-074735,田,130.21110042600,31.75702101800,46219,いちき串木野市
4602-140687-070049,田,130.26078621600,31.72906333690,46219,いちき串木野市
4602-145981-065432,畑,130.30986142100,31.68158787230,46219,いちき串木野市
4602-137827-065778,田,130.30566198900,31.75510730800,46219,いちき串木野市
4602-137399-075258,田,130.20556465600,31.75838183570,46219,いちき串木野市
4602-146727-065522,田,130.30896143400,31.67484903550,46219,いちき串木野市
4602-139121-060887,畑,130.35737287400,31.74370751120,46219,いちき串木野市
4602-137463-075793,畑,130.19993178300,31.75777004720,46219,いちき串木野市
4602-138611-071741,畑,130.24277754900,31.74767675720,46219,いちき串木野市
4602-140623-070053,田,130.26074279000,31.72963393520,46219,いちき串木野市
4602-145123-065034,畑,130.31399603100,31.68935039970,46219,いちき串木野市
4602-145629-066161,畑,130.30214341200,31.68471860560,46219,いちき串木野市
4602-137498-075022,畑,130.20806363600,31.75750500070,46219,いちき串木野市
4602-138158-073718,畑,130.22187741000,31.75163453350,46219,いちき串木野市
4602-138095-069875,畑,130.26243424900,31.75244304920,46219,いちき串木野市
4602-143140-063015,田,130.33516841700,31.70734425320,46219,いちき串木野市
4602-138107-069938,畑,130.26177368600,31.75233536880,46219,いちき串木野市
4602-141008-065863,畑,130.30497955300,31.72641130960,46219,いちき串木野市
4602-137697-065764,畑,130.30579975100,31.75627822210,46219,いちき串木野市
4602-142784-062623,畑,130.33928043000,31.71057798730,46219,いちき串木野市
4602-145206-065044,畑,130.31390144700,31.68859562130,46219,いちき串木野市
4602-141844-064126,畑,130.32335935400,31.71897570200,46219,いちき串木野市
4602-137814-076085,畑,130.19687284500,31.75458774540,46219,いちき串木野市
4602-141392-062642,田,130.33899294600,31.72313248790,46219,いちき串木野市
4602-139406-069808,畑,130.26324270800,31.74062423550,46219,いちき串木野市
4602-144033-066715,畑,130.29619685200,31.69908091270,46219,いちき串木野市
4602-143327-067185,畑,130.29118940700,31.70542459420,46219,いちき串木野市
4602-142300-067292,畑,130.28999540700,31.71468097030,46219,いちき串木野市
4602-140522-069174,畑,130.27000844800,31.73059959210,46219,いちき串木野市
4602-143541-062880,畑,130.33661463400,31.70373152700,46219,いちき串木野市
4602-144970-066635,畑,130.29710725300,31.69063415960,46219,いちき串木野市
4602-141532-067765,畑,130.28494493300,31.72157785550,46219,いちき串木野市
4602-143540-061425,畑,130.35197243400,31.70382697290,46219,いちき串木野市
4602-140653-069045,畑,130.27137466200,31.72942896190,46219,いちき串木野市
4602-141395-062648,田,130.33892852000,31.72309848450,46219,いちき串木野市
4602-137452-075760,畑,130.20027580400,31.75787350800,46219,いちき串木野市
4602-142785-067586,畑,130.28692556800,31.71028823760,46219,いちき串木野市
4602-145993-064851,畑,130.31599344700,31.68151257530,46219,いちき串木野市
4602-141590-067464,畑,130.28812462200,31.72106682810,46219,いちき串木野市
4602-139564-069886,畑,130.26242825500,31.73919629340,46219,いちき串木野市
4602-141856-064868,田,130.31553771500,31.71882022040,46219,いちき串木野市
4602-145996-065358,畑,130.31063914900,31.68145556160,46219,いちき串木野市
4602-135228-075257,畑,130.20541108900,31.77796272930,46219,いちき串木野市
4602-143061-066178,畑,130.30179243000,31.70788030810,46219,いちき串木野市
4602-142092-065251,畑,130.31151448600,31.71666933960,46219,いちき串木野市
4602-143146-066292,畑,130.30059452200,31.70710263030,46219,いちき串木野市
4602-137316-075718,畑,130.20070787000,31.75910077230,46219,いちき串木野市
4602-141581-067632,畑,130.28635318400,31.72114339140,46219,いちき串木野市
4602-147302-065943,畑,130.30455972400,31.66963997480,46219,いちき串木野市
4602-144853-066237,田,130.30128946200,31.69171234740,46219,いちき串木野市
4602-142192-065250,畑,130.31153098000,31.71576901150,46219,いちき串木野市
4602-145882-065770,畑,130.30628783400,31.68245709090,46219,いちき串木野市
4602-137976-076392,畑,130.19364970000,31.75310493940,46219,いちき串木野市
4602-147840-066262,畑,130.30122743100,31.66477509120,46219,いちき串木野市
4602-137742-076055,畑,130.19718662300,31.75523870710,46219,いちき串木野市
4602-143176-066243,畑,130.30112118600,31.70683865590,46219,いちき串木野市
4602-138532-073103,畑,130.22839726500,31.74830193490,46219,いちき串木野市
4602-141005-063675,田,130.32806451200,31.72656297390,46219,いちき串木野市
4602-146064-066357,田,130.30011259800,31.68078761360,46219,いちき串木野市
4602-140835-064830,畑,130.31587187900,31.72802824490,46219,いちき串木野市
4602-141975-067816,畑,130.28443539800,31.71757690830,46219,いちき串木野市
4602-145150-066378,田,130.29983139400,31.68902400390,46219,いちき串木野市
4602-145341-066298,田,130.30068654300,31.68730570420,46219,いちき串木野市
4602-138056-073748,畑,130.22155314600,31.75255528800,46219,いちき串木野市
4602-146349-065741,田,130.30663085200,31.67824922320,46219,いちき串木野市
4602-145840-065495,畑,130.30918567900,31.68285601000,46219,いちき串木野市
4602-137232-070256,田,130.25835426800,31.76020953830,46219,いちき串木野市
4602-140322-064923,田,130.31485257000,31.73265311040,46219,いちき串木野市
4602-140980-066901,田,130.29402791800,31.72660203720,46219,いちき串木野市
4602-140958-069951,畑,130.26184197200,31.72662138810,46219,いちき串木野市
4602-137497-075816,畑,130.19968276300,31.75746537950,46219,いちき串木野市
4602-143928-067632,畑,130.28651292300,31.69997737970,46219,いちき串木野市
4602-139203-060920,畑,130.35702446700,31.74296088800,46219,いちき串木野市
4602-142352-063378,田,130.33128779300,31.71442973440,46219,いちき串木野市
4602-141900-063124,田,130.33394270800,31.71851832280,46219,いちき串木野市
4602-144741-065738,畑,130.30655099100,31.69274833090,46219,いちき串木野市
4602-144113-065680,畑,130.30711828300,31.69841960450,46219,いちき串木野市
4602-144777-065892,畑,130.30492404300,31.69241628500,46219,いちき串木野市
4602-135115-075262,田,130.20535389900,31.77898249870,46219,いちき串木野市
4602-138117-065642,田,130.30711658800,31.75250257090,46219,いちき串木野市
4602-140556-062572,畑,130.33967692200,31.73066993740,46219,いちき串木野市
4602-140939-069587,畑,130.26568100300,31.72681665950,46219,いちき串木野市
4602-146133-065350,畑,130.31073119200,31.68022352320,46219,いちき串木野市
4602-142629-068263,畑,130.27977319600,31.71165631090,46219,いちき串木野市
4602-139023-060511,畑,130.36133174200,31.74460987660,46219,いちき串木野市
4602-147978-066327,畑,130.30055821300,31.66352252880,46219,いちき串木野市
4602-137958-074197,畑,130.21681600200,31.75340929500,46219,いちき串木野市
4602-140873-063266,田,130.33237741200,31.72777629660,46219,いちき串木野市
4602-138641-071900,畑,130.24110601900,31.74739550430,46219,いちき串木野市
4602-139831-063885,畑,130.32577951400,31.73714112670,46219,いちき串木野市
4602-143599-066823,畑,130.29502217100,31.70298503270,46219,いちき串木野市
4602-139367-069813,田,130.26318572700,31.74098057640,46219,いちき串木野市
4602-138359-070130,畑,130.25976166300,31.75005017620,46219,いちき串木野市
4602-139705-061937,畑,130.34632832800,31.73838322920,46219,いちき串木野市
4602-143139-065826,田,130.30551748600,31.70719419900,46219,いちき串木野市
4602-142642-069339,畑,130.26841572400,31.71147004600,46219,いちき串木野市
4602-137593-075088,畑,130.20737444600,31.75664745960,46219,いちき串木野市
4602-143832-067739,畑,130.28538056600,31.70083077620,46219,いちき串木野市
4602-141032-065878,畑,130.30481972600,31.72619206840,46219,いちき串木野市
4602-137690-074495,畑,130.21364546500,31.75580907290,46219,いちき串木野市
4602-141476-068263,畑,130.27968756500,31.72205263120,46219,いちき串木野市
4602-140756-066809,畑,130.29497848300,31.72863253530,46219,いちき串木野市
4602-137476-075775,畑,130.20012023900,31.75765057020,46219,いちき串木野市
4602-142381-063296,田,130.33215173800,31.71417288740,46219,いちき串木野市
4602-141762-064191,田,130.32266783000,31.71970796820,46219,いちき串木野市
4602-145925-065966,畑,130.30422555700,31.68206101640,46219,いちき串木野市
4602-141564-064422,畑,130.32022633400,31.72148205080,46219,いちき串木野市
4602-138470-070113,田,130.25994953000,31.74904957680,46219,いちき串木野市
4602-146406-065682,田,130.30725029400,31.67774077250,46219,いちき串木野市
4602-141696-065792,畑,130.30578033200,31.72021173400,46219,いちき串木野市
4602-144196-065621,田,130.30775064500,31.69767757200,46219,いちき串木野市
4602-138610-071379,畑,130.24660613400,31.74770891000,46219,いちき串木野市
4602-146127-064619,田,130.31844898800,31.68031941970,46219,いちき串木野市
4602-146963-064960,田,130.31490604600,31.67275349640,46219,いちき串木野市
4602-137917-070080,畑,130.26025843000,31.75403597240,46219,いちき串木野市
4602-147134-065528,畑,130.30892670000,31.67118056310,46219,いちき串木野市
4602-140578-067263,畑,130.29018307000,31.73020759980,46219,いちき串木野市
4602-146776-064725,畑,130.31737037600,31.67445858720,46219,いちき串木野市
4602-135184-077300,畑,130.18384320100,31.77822563910,46219,いちき串木野市
4602-142078-068426,畑,130.27801387800,31.71661412650,46219,いちき串木野市
4602-137624-065611,田,130.30741421500,31.75694359610,46219,いちき串木野市
4602-147305-064894,畑,130.31562275300,31.66967442730,46219,いちき串木野市
4602-145868-065908,畑,130.30483594800,31.68257785060,46219,いちき串木野市
4602-138661-071787,畑,130.24230348100,31.74722470350,46219,いちき串木野市
4602-146617-064408,畑,130.32069910300,31.67591278470,46219,いちき串木野市
4602-138199-065657,畑,130.30696093800,31.75175960170,46219,いちき串木野市
4602-137296-071229,田,130.24809274500,31.75956761600,46219,いちき串木野市
4602-145551-065923,畑,130.30464812600,31.68543422820,46219,いちき串木野市
4602-144963-066044,田,130.30334188700,31.69073176920,46219,いちき串木野市
4602-139756-062033,畑,130.34531492300,31.73791924100,46219,いちき串木野市
4602-134349-075391,畑,130.20392780900,31.78588203580,46219,いちき串木野市
4602-139964-059648,田,130.37050097400,31.73617064360,46219,いちき串木野市
4602-143560-063030,畑,130.33504174300,31.70355190430,46219,いちき串木野市
4602-143793-061446,田,130.35176520200,31.70154362000,46219,いちき串木野市
4602-145059-066027,田,130.30352587800,31.68986848700,46219,いちき串木野市
4602-137044-070292,田,130.25796437200,31.76190364010,46219,いちき串木野市
4602-144325-067251,畑,130.29056558100,31.69642053970,46219,いちき串木野市
4602-142707-068828,畑,130.27381059400,31.71091724920,46219,いちき串木野市
4602-141313-066923,畑,130.29381340500,31.72359829290,46219,いちき串木野市
4602-139684-061803,畑,130.34773349000,31.73857551340,46219,いちき串木野市
4602-137470-069729,畑,130.26393188000,31.75809397660,46219,いちき串木野市
4602-142677-067579,畑,130.28698784800,31.71126438300,46219,いちき串木野市
4602-143758-067814,畑,130.28458033300,31.70149911190,46219,いちき串木野市
4602-140772-069497,畑,130.26661451800,31.72832911200,46219,いちき串木野市
4602-146441-065542,田,130.30873426300,31.67743582280,46219,いちき串木野市
4602-147804-066330,畑,130.30051622500,31.66509248430,46219,いちき串木野市
