Code,Long,Lat,Flag
,131,33.0291666666667,0
493140304,131.00625,33.0291666666667,1
,131.0125,33.0291666666667,0
,131.0125,33.0333333333333,0
,131.00625,33.0333333333333,0
,131.00625,33.0291666666667,0
493140401,131,33.0333333333333,1
,131.00625,33.0333333333333,0
,131.00625,33.0375,0
,131,33.0375,0
,131,33.0333333333333,0
493140402,131.00625,33.0333333333333,1
,131.0125,33.0333333333333,0
,131.0125,33.0375,0
,131.00625,33.0375,0
,131.00625,33.0333333333333,0
493140403,131,33.0375,1
,131.00625,33.0375,0
,131.00625,33.0416666666667,0
,131,33.0416666666667,0
,131,33.0375,0
493140404,131.00625,33.0375,1
,131.0125,33.0375,0
,131.0125,33.0416666666667,0
,131.00625,33.0416666666667,0
,131.00625,33.0375,0
493140501,131,33.0416666666667,1
,131.00625,33.0416666666667,0
,131.00625,33.0458333333333,0
,131,33.0458333333333,0
,131,33.0416666666667,0
493140502,131.00625,33.0416666666667,1
,131.0125,33.0416666666667,0
,131.0125,33.0458333333333,0
,131.00625,33.0458333333333,0
,131.00625,33.0416666666667,0
493140503,131,33.0458333333333,1
,131.00625,33.0458333333333,0
,131.00625,33.05,0
,131,33.05,0
,131,33.0458333333333,0
493140504,131.00625,33.0458333333333,1
,131.0125,33.0458333333333,0
,131.0125,33.05,0
,131.00625,33.05,0
,131.00625,33.0458333333333,0
493140511,131.0125,33.0416666666667,1
,131.01875,33.0416666666667,0
,131.01875,33.0458333333333,0
,131.0125,33.0458333333333,0
,131.0125,33.0416666666667,0
493140512,131.01875,33.0416666666667,1
,131.025,33.0416666666667,0
,131.025,33.0458333333333,0
,131.01875,33.0458333333333,0
,131.01875,33.0416666666667,0
493140513,131.0125,33.0458333333333,1
,131.01875,33.0458333333333,0
,131.01875,33.05,0
,131.0125,33.05,0
,131.0125,33.0458333333333,0
493140514,131.01875,33.0458333333333,1
,131.025,33.0458333333333,0
,131.025,33.05,0
,131.01875,33.05,0
,131.01875,33.0458333333333,0
493140601,131,33.05,1
,131.00625,33.05,0
,131.00625,33.0541666666667,0
,131,33.0541666666667,0
,131,33.05,0
493140602,131.00625,33.05,1
,131.0125,33.05,0
,131.0125,33.0541666666667,0
,131.00625,33.0541666666667,0
,131.00625,33.05,0
493140603,131,33.0541666666667,1
,131.00625,33.0541666666667,0
,131.00625,33.0583333333333,0
,131,33.0583333333333,0
,131,33.0541666666667,0
493140604,131.00625,33.0541666666667,1
,131.0125,33.0541666666667,0
,131.0125,33.0583333333333,0
,131.00625,33.0583333333333,0
,131.00625,33.0541666666667,0
493140611,131.0125,33.05,1
,131.01875,33.05,0
,131.01875,33.0541666666667,0
,131.0125,33.0541666666667,0
,131.0125,33.05,0
493140612,131.01875,33.05,1
,131.025,33.05,0
,131.025,33.0541666666667,0
,131.01875,33.0541666666667,0
,131.01875,33.05,0
493140613,131.0125,33.0541666666667,1
,131.01875,33.0541666666667,0
,131.01875,33.0583333333333,0
,131.0125,33.0583333333333,0
,131.0125,33.0541666666667,0
493140614,131.01875,33.0541666666667,1
,131.025,33.0541666666667,0
,131.025,33.0583333333333,0
,131.01875,33.0583333333333,0
,131.01875,33.0541666666667,0
493140701,131,33.0583333333333,1
,131.00625,33.0583333333333,0
,131.00625,33.0625,0
,131,33.0625,0
,131,33.0583333333333,0
493140702,131.00625,33.0583333333333,1
,131.0125,33.0583333333333,0
,131.0125,33.0625,0
,131.00625,33.0625,0
,131.00625,33.0583333333333,0
493140703,131,33.0625,1
,131.00625,33.0625,0
,131.00625,33.0666666666667,0
,131,33.0666666666667,0
,131,33.0625,0
493140704,131.00625,33.0625,1
,131.0125,33.0625,0
,131.0125,33.0666666666667,0
,131.00625,33.0666666666667,0
,131.00625,33.0625,0
493140711,131.0125,33.0583333333333,1
,131.01875,33.0583333333333,0
,131.01875,33.0625,0
,131.0125,33.0625,0
,131.0125,33.0583333333333,0
493140712,131.01875,33.0583333333333,1
,131.025,33.0583333333333,0
,131.025,33.0625,0
,131.01875,33.0625,0
,131.01875,33.0583333333333,0
493140713,131.0125,33.0625,1
,131.01875,33.0625,0
,131.01875,33.0666666666667,0
,131.0125,33.0666666666667,0
,131.0125,33.0625,0
493140714,131.01875,33.0625,1
,131.025,33.0625,0
,131.025,33.0666666666667,0
,131.01875,33.0666666666667,0
,131.01875,33.0625,0
493140801,131,33.0666666666667,1
,131.00625,33.0666666666667,0
,131.00625,33.0708333333333,0
,131,33.0708333333333,0
,131,33.0666666666667,0
493140802,131.00625,33.0666666666667,1
,131.0125,33.0666666666667,0
,131.0125,33.0708333333333,0
,131.00625,33.0708333333333,0
,131.00625,33.0666666666667,0
493140803,131,33.0708333333333,1
,131.00625,33.0708333333333,0
,131.00625,33.075,0
,131,33.075,0
,131,33.0708333333333,0
493140804,131.00625,33.0708333333333,1
,131.0125,33.0708333333333,0
,131.0125,33.075,0
,131.00625,33.075,0
,131.00625,33.0708333333333,0
493140811,131.0125,33.0666666666667,1
,131.01875,33.0666666666667,0
,131.01875,33.0708333333333,0
,131.0125,33.0708333333333,0
,131.0125,33.0666666666667,0
493140812,131.01875,33.0666666666667,1
,131.025,33.0666666666667,0
,131.025,33.0708333333333,0
,131.01875,33.0708333333333,0
,131.01875,33.0666666666667,0
493140813,131.0125,33.0708333333333,1
,131.01875,33.0708333333333,0
,131.01875,33.075,0
,131.0125,33.075,0
,131.0125,33.0708333333333,0
493140814,131.01875,33.0708333333333,1
,131.025,33.0708333333333,0
,131.025,33.075,0
,131.01875,33.075,0
,131.01875,33.0708333333333,0
493140901,131,33.075,1
,131.00625,33.075,0
,131.00625,33.0791666666667,0
,131,33.0791666666667,0
,131,33.075,0
493140902,131.00625,33.075,1
,131.0125,33.075,0
,131.0125,33.0791666666667,0
,131.00625,33.0791666666667,0
,131.00625,33.075,0
493140903,131,33.0791666666667,1
,131.00625,33.0791666666667,0
,131.00625,33.0833333333333,0
,131,33.0833333333333,0
,131,33.0791666666667,0
493140904,131.00625,33.0791666666667,1
,131.0125,33.0791666666667,0
,131.0125,33.0833333333333,0
,131.00625,33.0833333333333,0
,131.00625,33.0791666666667,0
493140911,131.0125,33.075,1
,131.01875,33.075,0
,131.01875,33.0791666666667,0
,131.0125,33.0791666666667,0
,131.0125,33.075,0
493140912,131.01875,33.075,1
,131.025,33.075,0
,131.025,33.0791666666667,0
,131.01875,33.0791666666667,0
,131.01875,33.075,0
493140913,131.0125,33.0791666666667,1
,131.01875,33.0791666666667,0
,131.01875,33.0833333333333,0
,131.0125,33.0833333333333,0
,131.0125,33.0791666666667,0
493140914,131.01875,33.0791666666667,1
,131.025,33.0791666666667,0
,131.025,33.0833333333333,0
,131.01875,33.0833333333333,0
,131.01875,33.0791666666667,0
493150001,131,33.0833333333333,1
,131.00625,33.0833333333333,0
,131.00625,33.0875,0
,131,33.0875,0
,131,33.0833333333333,0
493150002,131.00625,33.0833333333333,1
,131.0125,33.0833333333333,0
,131.0125,33.0875,0
,131.00625,33.0875,0
,131.00625,33.0833333333333,0
493150003,131,33.0875,1
,131.00625,33.0875,0
,131.00625,33.0916666666667,0
,131,33.0916666666667,0
,131,33.0875,0
493150004,131.00625,33.0875,1
,131.0125,33.0875,0
,131.0125,33.0916666666667,0
,131.00625,33.0916666666667,0
,131.00625,33.0875,0
493150011,131.0125,33.0833333333333,1
,131.01875,33.0833333333333,0
,131.01875,33.0875,0
,131.0125,33.0875,0
,131.0125,33.0833333333333,0
493150012,131.01875,33.0833333333333,1
,131.025,33.0833333333333,0
,131.025,33.0875,0
,131.01875,33.0875,0
,131.01875,33.0833333333333,0
493150013,131.0125,33.0875,1
,131.01875,33.0875,0
,131.01875,33.0916666666667,0
,131.0125,33.0916666666667,0
,131.0125,33.0875,0
493150014,131.01875,33.0875,1
,131.025,33.0875,0
,131.025,33.0916666666667,0
,131.01875,33.0916666666667,0
,131.01875,33.0875,0
493150101,131,33.0916666666667,1
,131.00625,33.0916666666667,0
,131.00625,33.0958333333333,0
,131,33.0958333333333,0
,131,33.0916666666667,0
493150102,131.00625,33.0916666666667,1
,131.0125,33.0916666666667,0
,131.0125,33.0958333333333,0
,131.00625,33.0958333333333,0
,131.00625,33.0916666666667,0
493150103,131,33.0958333333333,1
,131.00625,33.0958333333333,0
,131.00625,33.1,0
,131,33.1,0
,131,33.0958333333333,0
493150104,131.00625,33.0958333333333,1
,131.0125,33.0958333333333,0
,131.0125,33.1,0
,131.00625,33.1,0
,131.00625,33.0958333333333,0
493150111,131.0125,33.0916666666667,1
,131.01875,33.0916666666667,0
,131.01875,33.0958333333333,0
,131.0125,33.0958333333333,0
,131.0125,33.0916666666667,0
493150112,131.01875,33.0916666666667,1
,131.025,33.0916666666667,0
,131.025,33.0958333333333,0
,131.01875,33.0958333333333,0
,131.01875,33.0916666666667,0
493150113,131.0125,33.0958333333333,1
,131.01875,33.0958333333333,0
,131.01875,33.1,0
,131.0125,33.1,0
,131.0125,33.0958333333333,0
493150114,131.01875,33.0958333333333,1
,131.025,33.0958333333333,0
,131.025,33.1,0
,131.01875,33.1,0
,131.01875,33.0958333333333,0
493150201,131,33.1,1
,131.00625,33.1,0
,131.00625,33.1041666666667,0
,131,33.1041666666667,0
,131,33.1,0
493150202,131.00625,33.1,1
,131.0125,33.1,0
,131.0125,33.1041666666667,0
,131.00625,33.1041666666667,0
,131.00625,33.1,0
493150203,131,33.1041666666667,1
,131.00625,33.1041666666667,0
,131.00625,33.1083333333333,0
,131,33.1083333333333,0
,131,33.1041666666667,0
493150204,131.00625,33.1041666666667,1
,131.0125,33.1041666666667,0
,131.0125,33.1083333333333,0
,131.00625,33.1083333333333,0
,131.00625,33.1041666666667,0
493150211,131.0125,33.1,1
,131.01875,33.1,0
,131.01875,33.1041666666667,0
,131.0125,33.1041666666667,0
,131.0125,33.1,0
493150212,131.01875,33.1,1
,131.025,33.1,0
,131.025,33.1041666666667,0
,131.01875,33.1041666666667,0
,131.01875,33.1,0
493150213,131.0125,33.1041666666667,1
,131.01875,33.1041666666667,0
,131.01875,33.1083333333333,0
,131.0125,33.1083333333333,0
,131.0125,33.1041666666667,0
493150214,131.01875,33.1041666666667,1
,131.025,33.1041666666667,0
,131.025,33.1083333333333,0
,131.01875,33.1083333333333,0
,131.01875,33.1041666666667,0
493150301,131,33.1083333333333,1
,131.00625,33.1083333333333,0
,131.00625,33.1125,0
,131,33.1125,0
,131,33.1083333333333,0
493150302,131.00625,33.1083333333333,1
,131.0125,33.1083333333333,0
,131.0125,33.1125,0
,131.00625,33.1125,0
,131.00625,33.1083333333333,0
493150303,131,33.1125,1
,131.00625,33.1125,0
,131.00625,33.1166666666667,0
,131,33.1166666666667,0
,131,33.1125,0
493150304,131.00625,33.1125,1
,131.0125,33.1125,0
,131.0125,33.1166666666667,0
,131.00625,33.1166666666667,0
,131.00625,33.1125,0
493160101,131,33.175,1
,131.00625,33.175,0
,131.00625,33.1791666666667,0
,131,33.1791666666667,0
,131,33.175,0
493160102,131.00625,33.175,1
,131.0125,33.175,0
,131.0125,33.1791666666667,0
,131.00625,33.1791666666667,0
,131.00625,33.175,0
493160103,131,33.1791666666667,1
,131.00625,33.1791666666667,0
,131.00625,33.1833333333333,0
,131,33.1833333333333,0
,131,33.1791666666667,0
493160104,131.00625,33.1791666666667,1
,131.0125,33.1791666666667,0
,131.0125,33.1833333333333,0
,131.00625,33.1833333333333,0
,131.00625,33.1791666666667,0
493160111,131.0125,33.175,1
,131.01875,33.175,0
,131.01875,33.1791666666667,0
,131.0125,33.1791666666667,0
,131.0125,33.175,0
493160112,131.01875,33.175,1
,131.025,33.175,0
,131.025,33.1791666666667,0
,131.01875,33.1791666666667,0
,131.01875,33.175,0
493160113,131.0125,33.1791666666667,1
,131.01875,33.1791666666667,0
,131.01875,33.1833333333333,0
,131.0125,33.1833333333333,0
,131.0125,33.1791666666667,0
493160114,131.01875,33.1791666666667,1
,131.025,33.1791666666667,0
,131.025,33.1833333333333,0
,131.01875,33.1833333333333,0
,131.01875,33.1791666666667,0
493160201,131,33.1833333333333,1
,131.00625,33.1833333333333,0
,131.00625,33.1875,0
,131,33.1875,0
,131,33.1833333333333,0
493160202,131.00625,33.1833333333333,1
,131.0125,33.1833333333333,0
,131.0125,33.1875,0
,131.00625,33.1875,0
,131.00625,33.1833333333333,0
493160203,131,33.1875,1
,131.00625,33.1875,0
,131.00625,33.1916666666667,0
,131,33.1916666666667,0
,131,33.1875,0
493160204,131.00625,33.1875,1
,131.0125,33.1875,0
,131.0125,33.1916666666667,0
,131.00625,33.1916666666667,0
,131.00625,33.1875,0
493160211,131.0125,33.1833333333333,1
,131.01875,33.1833333333333,0
,131.01875,33.1875,0
,131.0125,33.1875,0
,131.0125,33.1833333333333,0
493160212,131.01875,33.1833333333333,1
,131.025,33.1833333333333,0
,131.025,33.1875,0
,131.01875,33.1875,0
,131.01875,33.1833333333333,0
493160213,131.0125,33.1875,1
,131.01875,33.1875,0
,131.01875,33.1916666666667,0
,131.0125,33.1916666666667,0
,131.0125,33.1875,0
493160214,131.01875,33.1875,1
,131.025,33.1875,0
,131.025,33.1916666666667,0
,131.01875,33.1916666666667,0
,131.01875,33.1875,0
493160221,131.025,33.1833333333333,1
,131.03125,33.1833333333333,0
,131.03125,33.1875,0
,131.025,33.1875,0
,131.025,33.1833333333333,0
493160222,131.03125,33.1833333333333,1
,131.0375,33.1833333333333,0
,131.0375,33.1875,0
,131.03125,33.1875,0
,131.03125,33.1833333333333,0
493160223,131.025,33.1875,1
,131.03125,33.1875,0
,131.03125,33.1916666666667,0
,131.025,33.1916666666667,0
,131.025,33.1875,0
493160224,131.03125,33.1875,1
,131.0375,33.1875,0
,131.0375,33.1916666666667,0
,131.03125,33.1916666666667,0
,131.03125,33.1875,0
493160251,131.0625,33.1833333333333,1
,131.06875,33.1833333333333,0
,131.06875,33.1875,0
,131.0625,33.1875,0
,131.0625,33.1833333333333,0
493160252,131.06875,33.1833333333333,1
,131.075,33.1833333333333,0
,131.075,33.1875,0
,131.06875,33.1875,0
,131.06875,33.1833333333333,0
493160253,131.0625,33.1875,1
,131.06875,33.1875,0
,131.06875,33.1916666666667,0
,131.0625,33.1916666666667,0
,131.0625,33.1875,0
493160254,131.06875,33.1875,1
,131.075,33.1875,0
,131.075,33.1916666666667,0
,131.06875,33.1916666666667,0
,131.06875,33.1875,0
493160261,131.075,33.1833333333333,1
,131.08125,33.1833333333333,0
,131.08125,33.1875,0
,131.075,33.1875,0
,131.075,33.1833333333333,0
493160262,131.08125,33.1833333333333,1
,131.0875,33.1833333333333,0
,131.0875,33.1875,0
,131.08125,33.1875,0
,131.08125,33.1833333333333,0
493160263,131.075,33.1875,1
,131.08125,33.1875,0
,131.08125,33.1916666666667,0
,131.075,33.1916666666667,0
,131.075,33.1875,0
493160264,131.08125,33.1875,1
,131.0875,33.1875,0
,131.0875,33.1916666666667,0
,131.08125,33.1916666666667,0
,131.08125,33.1875,0
493160301,131,33.1916666666667,1
,131.00625,33.1916666666667,0
,131.00625,33.1958333333333,0
,131,33.1958333333333,0
,131,33.1916666666667,0
493160302,131.00625,33.1916666666667,1
,131.0125,33.1916666666667,0
,131.0125,33.1958333333333,0
,131.00625,33.1958333333333,0
,131.00625,33.1916666666667,0
493160303,131,33.1958333333333,1
,131.00625,33.1958333333333,0
,131.00625,33.2,0
,131,33.2,0
,131,33.1958333333333,0
493160304,131.00625,33.1958333333333,1
,131.0125,33.1958333333333,0
,131.0125,33.2,0
,131.00625,33.2,0
,131.00625,33.1958333333333,0
493160311,131.0125,33.1916666666667,1
,131.01875,33.1916666666667,0
,131.01875,33.1958333333333,0
,131.0125,33.1958333333333,0
,131.0125,33.1916666666667,0
493160312,131.01875,33.1916666666667,1
,131.025,33.1916666666667,0
,131.025,33.1958333333333,0
,131.01875,33.1958333333333,0
,131.01875,33.1916666666667,0
493160313,131.0125,33.1958333333333,1
,131.01875,33.1958333333333,0
,131.01875,33.2,0
,131.0125,33.2,0
,131.0125,33.1958333333333,0
493160314,131.01875,33.1958333333333,1
,131.025,33.1958333333333,0
,131.025,33.2,0
,131.01875,33.2,0
,131.01875,33.1958333333333,0
493160321,131.025,33.1916666666667,1
,131.03125,33.1916666666667,0
,131.03125,33.1958333333333,0
,131.025,33.1958333333333,0
,131.025,33.1916666666667,0
493160322,131.03125,33.1916666666667,1
,131.0375,33.1916666666667,0
,131.0375,33.1958333333333,0
,131.03125,33.1958333333333,0
,131.03125,33.1916666666667,0
493160323,131.025,33.1958333333333,1
,131.03125,33.1958333333333,0
,131.03125,33.2,0
,131.025,33.2,0
,131.025,33.1958333333333,0
493160324,131.03125,33.1958333333333,1
,131.0375,33.1958333333333,0
,131.0375,33.2,0
,131.03125,33.2,0
,131.03125,33.1958333333333,0
493160331,131.0375,33.1916666666667,1
,131.04375,33.1916666666667,0
,131.04375,33.1958333333333,0
,131.0375,33.1958333333333,0
,131.0375,33.1916666666667,0
493160332,131.04375,33.1916666666667,1
,131.05,33.1916666666667,0
,131.05,33.1958333333333,0
,131.04375,33.1958333333333,0
,131.04375,33.1916666666667,0
493160333,131.0375,33.1958333333333,1
,131.04375,33.1958333333333,0
,131.04375,33.2,0
,131.0375,33.2,0
,131.0375,33.1958333333333,0
493160334,131.04375,33.1958333333333,1
,131.05,33.1958333333333,0
,131.05,33.2,0
,131.04375,33.2,0
,131.04375,33.1958333333333,0
493160341,131.05,33.1916666666667,1
,131.05625,33.1916666666667,0
,131.05625,33.1958333333333,0
,131.05,33.1958333333333,0
,131.05,33.1916666666667,0
493160342,131.05625,33.1916666666667,1
,131.0625,33.1916666666667,0
,131.0625,33.1958333333333,0
,131.05625,33.1958333333333,0
,131.05625,33.1916666666667,0
493160343,131.05,33.1958333333333,1
,131.05625,33.1958333333333,0
,131.05625,33.2,0
,131.05,33.2,0
,131.05,33.1958333333333,0
493160344,131.05625,33.1958333333333,1
,131.0625,33.1958333333333,0
,131.0625,33.2,0
,131.05625,33.2,0
,131.05625,33.1958333333333,0
493160351,131.0625,33.1916666666667,1
,131.06875,33.1916666666667,0
,131.06875,33.1958333333333,0
,131.0625,33.1958333333333,0
,131.0625,33.1916666666667,0
493160352,131.06875,33.1916666666667,1
,131.075,33.1916666666667,0
,131.075,33.1958333333333,0
,131.06875,33.1958333333333,0
,131.06875,33.1916666666667,0
493160353,131.0625,33.1958333333333,1
,131.06875,33.1958333333333,0
,131.06875,33.2,0
,131.0625,33.2,0
,131.0625,33.1958333333333,0
493160354,131.06875,33.1958333333333,1
,131.075,33.1958333333333,0
,131.075,33.2,0
,131.06875,33.2,0
,131.06875,33.1958333333333,0
493160361,131.075,33.1916666666667,1
,131.08125,33.1916666666667,0
,131.08125,33.1958333333333,0
,131.075,33.1958333333333,0
,131.075,33.1916666666667,0
493160362,131.08125,33.1916666666667,1
,131.0875,33.1916666666667,0
,131.0875,33.1958333333333,0
,131.08125,33.1958333333333,0
,131.08125,33.1916666666667,0
493160363,131.075,33.1958333333333,1
,131.08125,33.1958333333333,0
,131.08125,33.2,0
,131.075,33.2,0
,131.075,33.1958333333333,0
493160364,131.08125,33.1958333333333,1
,131.0875,33.1958333333333,0
,131.0875,33.2,0
,131.08125,33.2,0
,131.08125,33.1958333333333,0
493160401,131,33.2,1
,131.00625,33.2,0
,131.00625,33.2041666666667,0
,131,33.2041666666667,0
,131,33.2,0
493160402,131.00625,33.2,1
,131.0125,33.2,0
,131.0125,33.2041666666667,0
,131.00625,33.2041666666667,0
,131.00625,33.2,0
493160403,131,33.2041666666667,1
,131.00625,33.2041666666667,0
,131.00625,33.2083333333333,0
,131,33.2083333333333,0
,131,33.2041666666667,0
493160404,131.00625,33.2041666666667,1
,131.0125,33.2041666666667,0
,131.0125,33.2083333333333,0
,131.00625,33.2083333333333,0
,131.00625,33.2041666666667,0
493160411,131.0125,33.2,1
,131.01875,33.2,0
,131.01875,33.2041666666667,0
,131.0125,33.2041666666667,0
,131.0125,33.2,0
493160412,131.01875,33.2,1
,131.025,33.2,0
,131.025,33.2041666666667,0
,131.01875,33.2041666666667,0
,131.01875,33.2,0
493160413,131.0125,33.2041666666667,1
,131.01875,33.2041666666667,0
,131.01875,33.2083333333333,0
,131.0125,33.2083333333333,0
,131.0125,33.2041666666667,0
493160414,131.01875,33.2041666666667,1
,131.025,33.2041666666667,0
,131.025,33.2083333333333,0
,131.01875,33.2083333333333,0
,131.01875,33.2041666666667,0
493160421,131.025,33.2,1
,131.03125,33.2,0
,131.03125,33.2041666666667,0
,131.025,33.2041666666667,0
,131.025,33.2,0
493160422,131.03125,33.2,1
,131.0375,33.2,0
,131.0375,33.2041666666667,0
,131.03125,33.2041666666667,0
,131.03125,33.2,0
493160423,131.025,33.2041666666667,1
,131.03125,33.2041666666667,0
,131.03125,33.2083333333333,0
,131.025,33.2083333333333,0
,131.025,33.2041666666667,0
493160424,131.03125,33.2041666666667,1
,131.0375,33.2041666666667,0
,131.0375,33.2083333333333,0
,131.03125,33.2083333333333,0
,131.03125,33.2041666666667,0
493160431,131.0375,33.2,1
,131.04375,33.2,0
,131.04375,33.2041666666667,0
,131.0375,33.2041666666667,0
,131.0375,33.2,0
493160432,131.04375,33.2,1
,131.05,33.2,0
,131.05,33.2041666666667,0
,131.04375,33.2041666666667,0
,131.04375,33.2,0
493160433,131.0375,33.2041666666667,1
,131.04375,33.2041666666667,0
,131.04375,33.2083333333333,0
,131.0375,33.2083333333333,0
,131.0375,33.2041666666667,0
493160434,131.04375,33.2041666666667,1
,131.05,33.2041666666667,0
,131.05,33.2083333333333,0
,131.04375,33.2083333333333,0
,131.04375,33.2041666666667,0
493160441,131.05,33.2,1
,131.05625,33.2,0
,131.05625,33.2041666666667,0
,131.05,33.2041666666667,0
,131.05,33.2,0
493160442,131.05625,33.2,1
,131.0625,33.2,0
,131.0625,33.2041666666667,0
,131.05625,33.2041666666667,0
,131.05625,33.2,0
493160443,131.05,33.2041666666667,1
,131.05625,33.2041666666667,0
,131.05625,33.2083333333333,0
,131.05,33.2083333333333,0
,131.05,33.2041666666667,0
493160444,131.05625,33.2041666666667,1
,131.0625,33.2041666666667,0
,131.0625,33.2083333333333,0
,131.05625,33.2083333333333,0
,131.05625,33.2041666666667,0
493160451,131.0625,33.2,1
,131.06875,33.2,0
,131.06875,33.2041666666667,0
,131.0625,33.2041666666667,0
,131.0625,33.2,0
493160452,131.06875,33.2,1
,131.075,33.2,0
,131.075,33.2041666666667,0
,131.06875,33.2041666666667,0
,131.06875,33.2,0
493160453,131.0625,33.2041666666667,1
,131.06875,33.2041666666667,0
,131.06875,33.2083333333333,0
,131.0625,33.2083333333333,0
,131.0625,33.2041666666667,0
493160454,131.06875,33.2041666666667,1
,131.075,33.2041666666667,0
,131.075,33.2083333333333,0
,131.06875,33.2083333333333,0
,131.06875,33.2041666666667,0
493160461,131.075,33.2,1
,131.08125,33.2,0
,131.08125,33.2041666666667,0
,131.075,33.2041666666667,0
,131.075,33.2,0
493160462,131.08125,33.2,1
,131.0875,33.2,0
,131.0875,33.2041666666667,0
,131.08125,33.2041666666667,0
,131.08125,33.2,0
493160463,131.075,33.2041666666667,1
,131.08125,33.2041666666667,0
,131.08125,33.2083333333333,0
,131.075,33.2083333333333,0
,131.075,33.2041666666667,0
493160464,131.08125,33.2041666666667,1
,131.0875,33.2041666666667,0
,131.0875,33.2083333333333,0
,131.08125,33.2083333333333,0
,131.08125,33.2041666666667,0
493160501,131,33.2083333333333,1
,131.00625,33.2083333333333,0
,131.00625,33.2125,0
,131,33.2125,0
,131,33.2083333333333,0
493160502,131.00625,33.2083333333333,1
,131.0125,33.2083333333333,0
,131.0125,33.2125,0
,131.00625,33.2125,0
,131.00625,33.2083333333333,0
493160503,131,33.2125,1
,131.00625,33.2125,0
,131.00625,33.2166666666667,0
,131,33.2166666666667,0
,131,33.2125,0
493160504,131.00625,33.2125,1
,131.0125,33.2125,0
,131.0125,33.2166666666667,0
,131.00625,33.2166666666667,0
,131.00625,33.2125,0
493160511,131.0125,33.2083333333333,1
,131.01875,33.2083333333333,0
,131.01875,33.2125,0
,131.0125,33.2125,0
,131.0125,33.2083333333333,0
493160512,131.01875,33.2083333333333,1
,131.025,33.2083333333333,0
,131.025,33.2125,0
,131.01875,33.2125,0
,131.01875,33.2083333333333,0
493160513,131.0125,33.2125,1
,131.01875,33.2125,0
,131.01875,33.2166666666667,0
,131.0125,33.2166666666667,0
,131.0125,33.2125,0
493160514,131.01875,33.2125,1
,131.025,33.2125,0
,131.025,33.2166666666667,0
,131.01875,33.2166666666667,0
,131.01875,33.2125,0
493160521,131.025,33.2083333333333,1
,131.03125,33.2083333333333,0
,131.03125,33.2125,0
,131.025,33.2125,0
,131.025,33.2083333333333,0
493160522,131.03125,33.2083333333333,1
,131.0375,33.2083333333333,0
,131.0375,33.2125,0
,131.03125,33.2125,0
,131.03125,33.2083333333333,0
493160523,131.025,33.2125,1
,131.03125,33.2125,0
,131.03125,33.2166666666667,0
,131.025,33.2166666666667,0
,131.025,33.2125,0
493160524,131.03125,33.2125,1
,131.0375,33.2125,0
,131.0375,33.2166666666667,0
,131.03125,33.2166666666667,0
,131.03125,33.2125,0
493160531,131.0375,33.2083333333333,1
,131.04375,33.2083333333333,0
,131.04375,33.2125,0
,131.0375,33.2125,0
,131.0375,33.2083333333333,0
493160532,131.04375,33.2083333333333,1
,131.05,33.2083333333333,0
,131.05,33.2125,0
,131.04375,33.2125,0
,131.04375,33.2083333333333,0
493160533,131.0375,33.2125,1
,131.04375,33.2125,0
,131.04375,33.2166666666667,0
,131.0375,33.2166666666667,0
,131.0375,33.2125,0
493160534,131.04375,33.2125,1
,131.05,33.2125,0
,131.05,33.2166666666667,0
,131.04375,33.2166666666667,0
,131.04375,33.2125,0
493160541,131.05,33.2083333333333,1
,131.05625,33.2083333333333,0
,131.05625,33.2125,0
,131.05,33.2125,0
,131.05,33.2083333333333,0
493160542,131.05625,33.2083333333333,1
,131.0625,33.2083333333333,0
,131.0625,33.2125,0
,131.05625,33.2125,0
,131.05625,33.2083333333333,0
493160543,131.05,33.2125,1
,131.05625,33.2125,0
,131.05625,33.2166666666667,0
,131.05,33.2166666666667,0
,131.05,33.2125,0
493160544,131.05625,33.2125,1
,131.0625,33.2125,0
,131.0625,33.2166666666667,0
,131.05625,33.2166666666667,0
,131.05625,33.2125,0
493160551,131.0625,33.2083333333333,1
,131.06875,33.2083333333333,0
,131.06875,33.2125,0
,131.0625,33.2125,0
,131.0625,33.2083333333333,0
493160552,131.06875,33.2083333333333,1
,131.075,33.2083333333333,0
,131.075,33.2125,0
,131.06875,33.2125,0
,131.06875,33.2083333333333,0
493160553,131.0625,33.2125,1
,131.06875,33.2125,0
,131.06875,33.2166666666667,0
,131.0625,33.2166666666667,0
,131.0625,33.2125,0
493160554,131.06875,33.2125,1
,131.075,33.2125,0
,131.075,33.2166666666667,0
,131.06875,33.2166666666667,0
,131.06875,33.2125,0
493160561,131.075,33.2083333333333,1
,131.08125,33.2083333333333,0
,131.08125,33.2125,0
,131.075,33.2125,0
,131.075,33.2083333333333,0
493160562,131.08125,33.2083333333333,1
,131.0875,33.2083333333333,0
,131.0875,33.2125,0
,131.08125,33.2125,0
,131.08125,33.2083333333333,0
493160563,131.075,33.2125,1
,131.08125,33.2125,0
,131.08125,33.2166666666667,0
,131.075,33.2166666666667,0
,131.075,33.2125,0
493160564,131.08125,33.2125,1
,131.0875,33.2125,0
,131.0875,33.2166666666667,0
,131.08125,33.2166666666667,0
,131.08125,33.2125,0
493160571,131.0875,33.2083333333333,1
,131.09375,33.2083333333333,0
,131.09375,33.2125,0
,131.0875,33.2125,0
,131.0875,33.2083333333333,0
493160572,131.09375,33.2083333333333,1
,131.1,33.2083333333333,0
,131.1,33.2125,0
,131.09375,33.2125,0
