﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1059180060528,畑,136.66345124100,35.04344330670,24343,朝日町
2406-1070950060815,畑,136.66651909000,35.03281808770,24343,朝日町
2406-1056610060846,畑,136.66696306800,35.04573916290,24343,朝日町
2406-1059070060797,畑,136.66640183700,35.04353215260,24343,朝日町
2406-1068260060428,畑,136.66229114500,35.03526898570,24343,朝日町
2406-1067130060205,畑,136.65985951700,35.03629828710,24343,朝日町
2406-1061400061233,畑,136.67116471300,35.04140461940,24343,朝日町
2406-1069530059660,畑,136.65386909800,35.03417135190,24343,朝日町
2406-1060940060718,畑,136.66552601500,35.04184803880,24343,朝日町
2406-1057010061101,畑,136.66975256700,35.04536664350,24343,朝日町
2406-1071800062467,畑,136.68460861600,35.03194999950,24343,朝日町
2406-1069140060054,畑,136.65818997600,35.03449468910,24343,朝日町
2406-1071690059384,畑,136.65082995000,35.03223585980,24343,朝日町
2406-1071370060225,畑,136.66004160100,35.03247310520,24343,朝日町
2406-1061150061198,畑,136.67078213900,35.04162736360,24343,朝日町
2406-1071720060190,畑,136.65965594000,35.03215983570,24343,朝日町
2406-1059000060441,畑,136.66250272400,35.04361605370,24343,朝日町
2406-1057920061491,畑,136.67401502300,35.04452013690,24343,朝日町
2406-1072320059032,畑,136.64696712900,35.03169030740,24343,朝日町
2406-1071960059968,田,136.65722072900,35.03195481830,24343,朝日町
2406-1062210061777,畑,136.67712345000,35.04064231720,24343,朝日町
2406-1073100059089,畑,136.64758505100,35.03098323550,24343,朝日町
2406-1069040060793,畑,136.66628913000,35.03454057810,24343,朝日町
2406-1072040059004,畑,136.64666210400,35.03194477040,24343,朝日町
2406-1061540061520,田,136.67431396500,35.04125912270,24343,朝日町
2406-1059190060597,畑,136.66420996800,35.04343488110,24343,朝日町
2406-1064030060477,畑,136.66285899300,35.03907825550,24343,朝日町
2406-1065910060929,畑,136.66780601800,35.03735846150,24343,朝日町
2406-1069680060368,畑,136.66162910200,35.03398955060,24343,朝日町
2406-1056640061192,畑,136.67074661900,35.04569778260,24343,朝日町
2406-1063980061784,畑,136.67718332700,35.03904137790,24343,朝日町
2406-1071950060230,畑,136.66009262300,35.03194989020,24343,朝日町
2406-1069890059733,畑,136.65466106500,35.03383741630,24343,朝日町
2406-1068310060916,畑,136.66764005700,35.03519325600,24343,朝日町
2406-1063060060567,畑,136.66385183900,35.03994808650,24343,朝日町
2406-1069320059179,畑,136.64859762500,35.03438475620,24343,朝日町
2406-1073020059635,田,136.65356517100,35.03102302380,24343,朝日町
2406-1058920060803,畑,136.66646739800,35.04366646350,24343,朝日町
2406-1060050060691,畑,136.66523485900,35.04265456540,24343,朝日町
2406-1072360059900,畑,136.65647224500,35.03160481550,24343,朝日町
2406-1067170058657,畑,136.64289620600,35.03635442500,24343,朝日町
2406-1076950060219,畑,136.65993584100,35.02744425190,24343,朝日町
2406-1069460059491,畑,136.65201374200,35.03423689650,24343,朝日町
2406-1071970059803,畑,136.65541462100,35.03196197660,24343,朝日町
2406-1067850060327,畑,136.66118707600,35.03564214620,24343,朝日町
2406-1069860059245,畑,136.64931557600,35.03389600900,24343,朝日町
2406-1069040060486,畑,136.66292063400,35.03456138020,24343,朝日町
2406-1066620061129,畑,136.66999030000,35.03669963510,24343,朝日町
2406-1069920060011,畑,136.65771423800,35.03379666370,24343,朝日町
2406-1071240061911,畑,136.67852409200,35.03249120640,24343,朝日町
2406-1068510060270,畑,136.66056252400,35.03505257150,24343,朝日町
2406-1061620060746,畑,136.66582900500,35.04123692530,24343,朝日町
2406-1068280060377,畑,136.66173693700,35.03524962700,24343,朝日町
2406-1063630060514,畑,136.66327229300,35.03943234700,24343,朝日町
2406-1072040059017,畑,136.64680492400,35.03194432290,24343,朝日町
2406-1055250061047,畑,136.66917071600,35.04695720670,24343,朝日町
2406-1059100060727,畑,136.66563879000,35.04350897160,24343,朝日町
2406-1071310059875,畑,136.65621542300,35.03255095110,24343,朝日町
2406-1070540059565,畑,136.65282163700,35.03326357460,24343,朝日町
2406-1069440059737,畑,136.65471146500,35.03424545710,24343,朝日町
2406-1055140061050,畑,136.66920787300,35.04705774740,24343,朝日町
2406-1075450059878,田,136.65620959900,35.02881615280,24343,朝日町
2406-1057960060667,畑,136.66498892800,35.04453544720,24343,朝日町
2406-1064390061293,畑,136.67179783700,35.03870168340,24343,朝日町
2406-1070550058929,畑,136.64585377300,35.03329493440,24343,朝日町
2406-1071300060288,畑,136.66073432000,35.03253112690,24343,朝日町
2406-1067290058720,畑,136.64358030900,35.03624012780,24343,朝日町
2406-1059950060695,畑,136.66527963700,35.04274454180,24343,朝日町
2406-1070240059378,畑,136.65076916700,35.03354564500,24343,朝日町
2406-1062320061765,畑,136.67699547800,35.04054067480,24343,朝日町
2406-1064270061444,畑,136.67346053200,35.03880575160,24343,朝日町
2406-1060520059918,畑,136.65676276800,35.04227543370,24343,朝日町
2406-1059780061519,畑,136.67431027400,35.04284223450,24343,朝日町
2406-1068290059171,畑,136.64851587000,35.03531701140,24343,朝日町
2406-1056870061144,畑,136.67022720000,35.04549049400,24343,朝日町
2406-1067550060880,畑,136.66725000500,35.03588308280,24343,朝日町
2406-1068080062465,畑,136.68462330800,35.03530407240,24343,朝日町
2406-1059980061315,畑,136.67207419400,35.04267949650,24343,朝日町
2406-1067520060827,田,136.66666796900,35.03590980370,24343,朝日町
2406-1071400059652,畑,136.65376830100,35.03248111330,24343,朝日町
2406-1063480059756,畑,136.65495851100,35.03961977280,24343,朝日町
2406-1070470060771,畑,136.66603602000,35.03325673990,24343,朝日町
2406-1068740059152,田,136.64830187700,35.03490762750,24343,朝日町
2406-1071220060141,畑,136.65912609900,35.03261259070,24343,朝日町
2406-1071790059025,畑,136.64689566100,35.03216595020,24343,朝日町
2406-1071180059384,畑,136.65082761600,35.03269291690,24343,朝日町
2406-1074560060082,畑,136.65845389900,35.02960659840,24343,朝日町
2406-1072870059258,畑,136.64943718600,35.03118370070,24343,朝日町
2406-1063860060528,畑,136.66341797200,35.03922534020,24343,朝日町
2406-1071540059101,畑,136.64772476500,35.03239283990,24343,朝日町
2406-1069330060409,畑,136.66207385500,35.03430251520,24343,朝日町
2406-1057750061076,畑,136.66947271200,35.04470638920,24343,朝日町
2406-1071390059581,畑,136.65299171800,35.03249622930,24343,朝日町
2406-1070490059459,畑,136.65165634700,35.03331212700,24343,朝日町
2406-1066710061158,畑,136.67030375900,35.03662002220,24343,朝日町
2406-1064060061771,畑,136.67704828300,35.03897257420,24343,朝日町
2406-1072080059116,畑,136.64789017300,35.03189943660,24343,朝日町
2406-1061030059746,畑,136.65486753700,35.04182392540,24343,朝日町
2406-1071250059725,畑,136.65456273400,35.03261654910,24343,朝日町
2406-1066850061977,畑,136.67928422100,35.03644139750,24343,朝日町
2406-1067520062014,畑,136.67967736900,35.03583719880,24343,朝日町
2406-1059750060606,畑,136.66430865200,35.04292647140,24343,朝日町
2406-1068140060371,畑,136.66167237600,35.03538196630,24343,朝日町
2406-1069860059744,畑,136.65478373700,35.03386661290,24343,朝日町
2406-1071850059834,畑,136.65575920200,35.03206345660,24343,朝日町
2406-1071450059870,畑,136.65615297300,35.03242268270,24343,朝日町
2406-1071880059795,畑,136.65532990400,35.03204540920,24343,朝日町
2406-1077310060127,畑,136.65892817300,35.02712845090,24343,朝日町
2406-1071770059787,畑,136.65524548900,35.03213990750,24343,朝日町
2406-1072870059984,畑,136.65739400500,35.03113831530,24343,朝日町
2406-1073660059065,畑,136.64731264800,35.03047916820,24343,朝日町
2406-1073060059211,畑,136.64891963100,35.03101428770,24343,朝日町
2406-1073110059200,畑,136.64880457800,35.03096748450,24343,朝日町
2406-1065760058931,畑,136.64590897600,35.03761127310,24343,朝日町
2406-1070060059967,畑,136.65722693400,35.03367284740,24343,朝日町
2406-1068340060363,畑,136.66157997100,35.03520041940,24343,朝日町
2406-1058320061021,畑,136.66886782600,35.04419337960,24343,朝日町
2406-1072630060364,畑,136.66156318400,35.03132838120,24343,朝日町
2406-1073630060330,畑,136.66118240900,35.03043586650,24343,朝日町
2406-1068060059171,畑,136.64852408800,35.03552016840,24343,朝日町
2406-1072000060244,畑,136.66024482700,35.03190626600,24343,朝日町
2406-1073760060395,畑,136.66189593000,35.03031234710,24343,朝日町
2406-1069020059315,畑,136.65008734700,35.03464432330,24343,朝日町
2406-1071510059612,畑,136.65333155400,35.03238740720,24343,朝日町
2406-1066890058890,畑,136.64545015300,35.03658931300,24343,朝日町
2406-1077650059679,畑,136.65401469100,35.02684872840,24343,朝日町
2406-1069460060212,畑,136.65991794900,35.03419477640,24343,朝日町
2406-1061360061539,畑,136.67451581100,35.04142145480,24343,朝日町
2406-1070300060264,畑,136.66047700100,35.03343907690,24343,朝日町
2406-1075730060355,畑,136.66144228800,35.02853889180,24343,朝日町
2406-1068860058695,田,136.64329365300,35.03482942440,24343,朝日町
2406-1068600059186,畑,136.64868370800,35.03503750950,24343,朝日町
2406-1071150062485,畑,136.68481541300,35.03253650900,24343,朝日町
2406-1072960059997,畑,136.65753914700,35.03106014640,24343,朝日町
2406-1063680061505,田,136.67413089600,35.03932858100,24343,朝日町
2406-1071210059302,畑,136.64993128800,35.03267462330,24343,朝日町
2406-1059350060617,畑,136.66442949800,35.04328576700,24343,朝日町
2406-1069670059805,畑,136.65545962800,35.03402999700,24343,朝日町
2406-1073990060778,田,136.66608227900,35.03007995390,24343,朝日町
2406-1060530059899,畑,136.65654875600,35.04226650920,24343,朝日町
2406-1069310059532,畑,136.65246496000,35.03437617950,24343,朝日町
2406-1069040060518,畑,136.66327657800,35.03455748550,24343,朝日町
2406-1069510059300,畑,136.64992263100,35.03421085100,24343,朝日町
2406-1071360060295,畑,136.66081114700,35.03247902050,24343,朝日町
2406-1066600059627,畑,136.65353201700,35.03680997830,24343,朝日町
2406-1060560059879,畑,136.65633202400,35.04223761340,24343,朝日町
2406-1055000061054,畑,136.66925374400,35.04718605320,24343,朝日町
2406-1071560059743,畑,136.65476715800,35.03233710380,24343,朝日町
2406-1071020058952,畑,136.64609818300,35.03286798520,24343,朝日町
2406-1069830060359,畑,136.66152551900,35.03385702120,24343,朝日町
2406-1073880060049,田,136.65810180000,35.03022178380,24343,朝日町
2406-1071820059093,畑,136.64763776700,35.03213505760,24343,朝日町
2406-1073050059100,畑,136.64770960800,35.03102829630,24343,朝日町
2406-1068200060359,畑,136.66153939500,35.03532699520,24343,朝日町
2406-1069130059151,田,136.64829569400,35.03455758870,24343,朝日町
2406-1069310060119,畑,136.65889468300,35.03434043700,24343,朝日町
2406-1069610059199,畑,136.64881363500,35.03412696920,24343,朝日町
2406-1069870059317,畑,136.65010324700,35.03388101210,24343,朝日町
2406-1071150059143,畑,136.64818763700,35.03273485800,24343,朝日町
2406-1066600060752,畑,136.66585657800,35.03674272070,24343,朝日町
2406-1067380060282,畑,136.66070377900,35.03606746980,24343,朝日町
2406-1061540060752,畑,136.66589695500,35.04130768970,24343,朝日町
2406-1067980059535,畑,136.65250724200,35.03556926680,24343,朝日町
2406-1068540059348,畑,136.65045312500,35.03508019680,24343,朝日町
2406-1071950059632,畑,136.65354089500,35.03198758800,24343,朝日町
2406-1067560059095,畑,136.64768573100,35.03597512140,24343,朝日町
2406-1069350060133,畑,136.65905147500,35.03430171780,24343,朝日町
2406-1071980059947,畑,136.65699430500,35.03193937550,24343,朝日町
2406-1067660060872,畑,136.66716632500,35.03578098620,24343,朝日町
2406-1073990060791,田,136.66623294400,35.03007896920,24343,朝日町
2406-1071620059079,畑,136.64748630400,35.03231637260,24343,朝日町
2406-1060740061279,畑,136.67167317500,35.04199360100,24343,朝日町
2406-1071310062508,畑,136.68506175400,35.03239511820,24343,朝日町
2406-1069520058737,畑,136.64374641900,35.03422901180,24343,朝日町
2406-1071650059025,畑,136.64688788100,35.03229386920,24343,朝日町
2406-1056550061144,畑,136.67022471900,35.04578295750,24343,朝日町
2406-1064730060911,畑,136.66761047700,35.03841780250,24343,朝日町
2406-1068420060928,畑,136.66777610200,35.03509585610,24343,朝日町
2406-1073290059486,田,136.65193755600,35.03078624530,24343,朝日町
2406-1060610060849,畑,136.66695970200,35.04213820690,24343,朝日町
2406-1075280060103,畑,136.65867710900,35.02896237330,24343,朝日町
2406-1068570059201,畑,136.64884113800,35.03505740090,24343,朝日町
2406-1060790061720,畑,136.67651090300,35.04191984360,24343,朝日町
2406-1072210059036,畑,136.64700864900,35.03179186450,24343,朝日町
2406-1068570059669,畑,136.65397213800,35.03503547590,24343,朝日町
2406-1071770059841,畑,136.65583610500,35.03213987470,24343,朝日町
2406-1055250060943,畑,136.66803715300,35.04696572590,24343,朝日町
2406-1071890059258,畑,136.64944178700,35.03206127830,24343,朝日町
2406-1068960062401,畑,136.68390906500,35.03451732350,24343,朝日町
2406-1059170060678,畑,136.66509970800,35.04344337330,24343,朝日町
2406-1068810059201,畑,136.64884586400,35.03484787430,24343,朝日町
2406-1061300060692,畑,136.66523967600,35.04152941230,24343,朝日町
2406-1057990060807,畑,136.66652725600,35.04450005800,24343,朝日町
2406-1069250060455,畑,136.66258265300,35.03437139250,24343,朝日町
2406-1059750061476,畑,136.67384563700,35.04287243940,24343,朝日町
2406-1064800060903,畑,136.66752213500,35.03835459850,24343,朝日町
2406-1068440059134,畑,136.64811502200,35.03518537100,24343,朝日町
2406-1071720059009,畑,136.64671610400,35.03223566360,24343,朝日町
2406-1070450060307,畑,136.66095140900,35.03330287400,24343,朝日町
2406-1068810059187,畑,136.64868857900,35.03484292520,24343,朝日町
2406-1068200060903,畑,136.66750114100,35.03529078920,24343,朝日町
2406-1071490060603,畑,136.66418816700,35.03234085310,24343,朝日町
2406-1067110060916,畑,136.66765119600,35.03627550200,24343,朝日町
2406-1058400060796,畑,136.66639918800,35.04413668980,24343,朝日町
2406-1069200058791,畑,136.64434679200,35.03451557240,24343,朝日町
2406-1072880059441,畑,136.65144806300,35.03116474990,24343,朝日町
2406-1073290060466,田,136.66267766100,35.03073245420,24343,朝日町
2406-1069330061962,畑,136.67909145100,35.03421079160,24343,朝日町
2406-1061730060733,畑,136.66568315100,35.04113569340,24343,朝日町
2406-1066250060931,畑,136.66782228700,35.03704833770,24343,朝日町
2406-1067000061983,畑,136.67934334200,35.03630633520,24343,朝日町
2406-1071570060152,畑,136.65924480600,35.03230303920,24343,朝日町
2406-1071210062434,田,136.68425779900,35.03248557520,24343,朝日町
2406-1075630060404,畑,136.66197268000,35.02866476190,24343,朝日町
2406-1060620060588,畑,136.66410580100,35.04214129950,24343,朝日町
2406-1066770059627,畑,136.65352338900,35.03665730270,24343,朝日町
2406-1071110059077,畑,136.64746153500,35.03278178490,24343,朝日町
2406-1061690061447,畑,136.67350849900,35.04112601150,24343,朝日町
2406-1055420060918,畑,136.66776219100,35.04681094450,24343,朝日町
2406-1068420060258,畑,136.66042656300,35.03513746070,24343,朝日町
2406-1068800059216,畑,136.64900461700,35.03485100430,24343,朝日町
2406-1061250061521,田,136.67432568200,35.04152332060,24343,朝日町
2406-1055360061116,畑,136.66992292100,35.04684943050,24343,朝日町
2406-1066500060758,畑,136.66592013300,35.03683427070,24343,朝日町
2406-1070600060211,畑,136.65989320300,35.03316685220,24343,朝日町
2406-1071420059925,畑,136.65675482800,35.03245174140,24343,朝日町
2406-1068570059215,畑,136.64899680600,35.03506256390,24343,朝日町
2406-1069800062444,畑,136.68437527400,35.03375712570,24343,朝日町
2406-1071190060628,田,136.66445879700,35.03261640150,24343,朝日町
2406-1076860060231,畑,136.66006995800,35.02752469110,24343,朝日町
2406-1067200059300,畑,136.64994035500,35.03629274260,24343,朝日町
2406-1072080059221,畑,136.64904306700,35.03189323960,24343,朝日町
2406-1072220058900,畑,136.64551448100,35.03178487910,24343,朝日町
2406-1068560060040,畑,136.65803614400,35.03501668980,24343,朝日町
2406-1069290060369,畑,136.66163419300,35.03434249010,24343,朝日町
2406-1062830060645,畑,136.66470751500,35.04014816320,24343,朝日町
2406-1063350059760,畑,136.65500346400,35.03973619180,24343,朝日町
2406-1073190060395,畑,136.66190026400,35.03082817780,24343,朝日町
2406-1075850059891,畑,136.65635714300,35.02845797350,24343,朝日町
2406-1070010059325,畑,136.65019510200,35.03375194980,24343,朝日町
2406-1062650061755,畑,136.67687757600,35.04024423040,24343,朝日町
2406-1071710059725,畑,136.65456185900,35.03219687110,24343,朝日町
2406-1054840061109,畑,136.66986022500,35.04732283800,24343,朝日町
2406-1071630058912,畑,136.64565443300,35.03232224620,24343,朝日町
2406-1072530058881,畑,136.64531158100,35.03150760090,24343,朝日町
2406-1066680061198,田,136.67074108700,35.03664513510,24343,朝日町
2406-1068710060780,畑,136.66614419800,35.03483730910,24343,朝日町
2406-1062070061787,畑,136.67723212000,35.04076537150,24343,朝日町
2406-1068730059397,畑,136.65099529500,35.03490465440,24343,朝日町
2406-1073980060732,田,136.66558099700,35.03009354290,24343,朝日町
2406-1063340059849,畑,136.65598357800,35.03973639060,24343,朝日町
2406-1064070061465,田,136.67368499500,35.03898050690,24343,朝日町
2406-1068080062000,畑,136.67952501200,35.03533318160,24343,朝日町
2406-1059180060715,畑,136.66549975500,35.04343535260,24343,朝日町
2406-1069790059058,畑,136.64726437500,35.03396924100,24343,朝日町
2406-1073770060636,畑,136.66453178800,35.03028535660,24343,朝日町
2406-1069230060552,畑,136.66364495800,35.03438114660,24343,朝日町
2406-1069850059707,畑,136.65438408000,35.03387341660,24343,朝日町
2406-1071940059826,畑,136.65566569000,35.03198148810,24343,朝日町
2406-1060350061316,畑,136.67208509700,35.04234557650,24343,朝日町
2406-1070670059270,畑,136.64958536700,35.03315906180,24343,朝日町
2406-1069630059589,畑,136.65308771600,35.03407974310,24343,朝日町
2406-1077660059886,畑,136.65628543000,35.02682830430,24343,朝日町
2406-1070110060475,畑,136.66279225700,35.03359334820,24343,朝日町
2406-1071720059106,畑,136.64778204200,35.03222325760,24343,朝日町
2406-1072390059727,畑,136.65457904200,35.03158728960,24343,朝日町
2406-1068400060381,畑,136.66177694500,35.03514118210,24343,朝日町
2406-1059920060636,畑,136.66463105300,35.04277418710,24343,朝日町
2406-1067210062363,田,136.68350457400,35.03609962340,24343,朝日町
2406-1067910060347,畑,136.66140873600,35.03558358300,24343,朝日町
2406-1068720059416,畑,136.65119359000,35.03490910510,24343,朝日町
2406-1059870061486,畑,136.67395537800,35.04276304420,24343,朝日町
2406-1070970059080,畑,136.64749870700,35.03290360790,24343,朝日町
2406-1071490059382,畑,136.65080201500,35.03242126250,24343,朝日町
2406-1059270060698,畑,136.66531671500,35.04335205790,24343,朝日町
2406-1057480061174,畑,136.67054458000,35.04493532070,24343,朝日町
2406-1061250060719,畑,136.66552820900,35.04156739680,24343,朝日町
2406-1059230060733,畑,136.66570251900,35.04338541750,24343,朝日町
2406-1063150061062,畑,136.66928361300,35.03983369190,24343,朝日町
2406-1068710059537,畑,136.65252015800,35.03491104660,24343,朝日町
2406-1066560058701,畑,136.64337563800,35.03690135440,24343,朝日町
2406-1074250059020,畑,136.64682212400,35.02994662950,24343,朝日町
2406-1071580058928,畑,136.64582724700,35.03236487970,24343,朝日町
2406-1067830061746,田,136.67673874500,35.03557170410,24343,朝日町
2406-1071150059626,畑,136.65348704800,35.03270663740,24343,朝日町
2406-1069010061936,畑,136.67881775700,35.03449709420,24343,朝日町
2406-1070560059289,畑,136.64978859700,35.03326364690,24343,朝日町
2406-1066620061202,畑,136.67078960700,35.03669612850,24343,朝日町
2406-1073240059608,田,136.65327187000,35.03082833590,24343,朝日町
2406-1067140060246,畑,136.66030529900,35.03628369130,24343,朝日町
2406-1073850060496,畑,136.66299377500,35.03022178540,24343,朝日町
2406-1072590060157,畑,136.65928678500,35.03138217360,24343,朝日町
2406-1070510058947,畑,136.64604726900,35.03333014720,24343,朝日町
2406-1057510060821,畑,136.66667407200,35.04493004040,24343,朝日町
2406-1070040059277,畑,136.64966138500,35.03373389140,24343,朝日町
2406-1073190060500,畑,136.66305166600,35.03081986200,24343,朝日町
2406-1060520061255,田,136.67141198200,35.04219833100,24343,朝日町
2406-1070540060855,畑,136.66696139300,35.03318591920,24343,朝日町
2406-1073560059463,田,136.65168056300,35.03054961570,24343,朝日町
2406-1070320062130,畑,136.68093433700,35.03330870670,24343,朝日町
2406-1075230059107,畑,136.64776308400,35.02906287900,24343,朝日町
2406-1066860061058,畑,136.66920926300,35.03649487830,24343,朝日町
2406-1057180061279,田,136.67169945800,35.04520776630,24343,朝日町
2406-1070030059529,畑,136.65242425500,35.03372735600,24343,朝日町
2406-1070110058866,畑,136.64516546200,35.03369551790,24343,朝日町
2406-1067470059253,畑,136.64942180900,35.03604759690,24343,朝日町
2406-1074650060567,田,136.66377329700,35.02950022040,24343,朝日町
2406-1073970060742,田,136.66569562800,35.03009885980,24343,朝日町
2406-1072020060766,田,136.66597498300,35.03185597110,24343,朝日町
2406-1057170061438,畑,136.67344725600,35.04520491160,24343,朝日町
2406-1062930061682,田,136.67607901200,35.03999662610,24343,朝日町
2406-1071890060201,畑,136.65977548600,35.03200684120,24343,朝日町
2406-1069660059300,畑,136.64991593400,35.03407179320,24343,朝日町
2406-1066260059464,畑,136.65174322100,35.03713087820,24343,朝日町
2406-1067140060860,畑,136.66703269900,35.03625083850,24343,朝日町
2406-1065920061426,田,136.67324725200,35.03731819760,24343,朝日町
2406-1068150059535,畑,136.65251009400,35.03541599300,24343,朝日町
2406-1069770059283,畑,136.64973788000,35.03397220350,24343,朝日町
2406-1063120059608,畑,136.65334771800,35.03995258750,24343,朝日町
2406-1068280059147,畑,136.64825272400,35.03532587200,24343,朝日町
2406-1071840058851,田,136.64498170100,35.03212921510,24343,朝日町
2406-1074950060436,畑,136.66233515400,35.02923256950,24343,朝日町
2406-1057680060797,畑,136.66641250400,35.04478295940,24343,朝日町
2406-1067860061826,畑,136.67761224200,35.03554583870,24343,朝日町
2406-1073080060187,田,136.65961849500,35.03093538290,24343,朝日町
2406-1075080060075,田,136.65837354900,35.02914399870,24343,朝日町
2406-1071800058936,畑,136.64591374900,35.03216166960,24343,朝日町
2406-1066460060998,畑,136.66855213400,35.03685314840,24343,朝日町
2406-1076760060244,畑,136.66021080600,35.02761322010,24343,朝日町
2406-1061040061755,畑,136.67689407200,35.04169231080,24343,朝日町
2406-1066830060888,畑,136.66734842500,35.03652922720,24343,朝日町
2406-1068940059151,田,136.64828955000,35.03473408720,24343,朝日町
2406-1063640058843,田,136.64495524300,35.03952435760,24343,朝日町
2406-1059600061502,田,136.67412347800,35.04301164290,24343,朝日町
2406-1063140058956,畑,136.64619951000,35.03997213300,24343,朝日町
2406-1067130061985,田,136.67936449200,35.03619569670,24343,朝日町
2406-1067310059252,畑,136.64941519500,35.03619580020,24343,朝日町
2406-1059910061466,畑,136.67372657600,35.04273393910,24343,朝日町
2406-1062490061510,畑,136.67418857600,35.04040406850,24343,朝日町
2406-1056140061149,畑,136.67028094100,35.04615305110,24343,朝日町
2406-1071500062514,田,136.68513246500,35.03221640020,24343,朝日町
2406-1057580061241,田,136.67128083800,35.04484487910,24343,朝日町
2406-1069210058817,畑,136.64463437400,35.03450631820,24343,朝日町
2406-1066550061207,田,136.67083828500,35.03676239640,24343,朝日町
2406-1057620060834,畑,136.66681558600,35.04483686780,24343,朝日町
2406-1063470061872,畑,136.67815410600,35.03949569400,24343,朝日町
2406-1072010062449,畑,136.68441736300,35.03176642330,24343,朝日町
2406-1069670060126,畑,136.65897816700,35.03401260490,24343,朝日町
2406-1070590059027,畑,136.64691707500,35.03325008150,24343,朝日町
2406-1067470062156,田,136.68123189000,35.03587668360,24343,朝日町
2406-1063920059704,畑,136.65438639400,35.03922118790,24343,朝日町
2406-1066040060930,畑,136.66781409900,35.03723647190,24343,朝日町
2406-1068840060878,畑,136.66722094900,35.03471792380,24343,朝日町
2406-1065770060960,畑,136.66814319500,35.03748138180,24343,朝日町
2406-1072770059276,畑,136.64963397700,35.03127173260,24343,朝日町
2406-1068380062277,田,136.68255866300,35.03504954810,24343,朝日町
2406-1069120062415,田,136.68406120500,35.03437086850,24343,朝日町
2406-1057250060862,畑,136.66712900600,35.04516764960,24343,朝日町
2406-1065960060983,畑,136.66839148800,35.03730999780,24343,朝日町
2406-1071550059839,畑,136.65581345100,35.03233515310,24343,朝日町
2406-1057330061206,田,136.67090442900,35.04506823850,24343,朝日町
2406-1067670062028,田,136.67983136100,35.03570640810,24343,朝日町
2406-1074980058869,田,136.64516381700,35.02930500400,24343,朝日町
2406-1076900060149,畑,136.65917841200,35.02749585970,24343,朝日町
2406-1069170060498,畑,136.66305205200,35.03444239750,24343,朝日町
2406-1070870058961,畑,136.64619344600,35.03300200790,24343,朝日町
2406-1072470059604,畑,136.65322878600,35.03152410610,24343,朝日町
2406-1068850058800,畑,136.64445233100,35.03482988350,24343,朝日町
2406-1071460058952,畑,136.64609029000,35.03246991690,24343,朝日町
2406-1077180059781,田,136.65513529500,35.02726342380,24343,朝日町
2406-1066730061192,畑,136.67067702700,35.03659782100,24343,朝日町
2406-1074720060444,畑,136.66242169900,35.02944223400,24343,朝日町
2406-1067050061102,畑,136.66968675500,35.03631533480,24343,朝日町
2406-1068040060884,畑,136.66729009300,35.03543803890,24343,朝日町
2406-1063220059597,畑,136.65322172500,35.03986038620,24343,朝日町
2406-1070700059345,畑,136.65040857500,35.03313417730,24343,朝日町
2406-1069520058760,田,136.64400453800,35.03422946860,24343,朝日町
2406-1054760061091,畑,136.66966109600,35.04739728100,24343,朝日町
2406-1065910059249,畑,136.64939204500,35.03745384930,24343,朝日町
2406-1073540060054,畑,136.65815881400,35.03053248310,24343,朝日町
2406-1072160059003,畑,136.64665071500,35.03183922350,24343,朝日町
2406-1071050059005,畑,136.64667858300,35.03283878250,24343,朝日町
2406-1061770061712,田,136.67641718000,35.04103621210,24343,朝日町
2406-1076560059805,畑,136.65540303700,35.02781839060,24343,朝日町
2406-1070170059287,畑,136.64977202200,35.03361321740,24343,朝日町
2406-1063730059702,畑,136.65436901800,35.03938987360,24343,朝日町
2406-1056730061517,畑,136.67431134600,35.04559435860,24343,朝日町
2406-1063910061640,田,136.67560289900,35.03911272810,24343,朝日町
2406-1057870061355,田,136.67253080900,35.04457280270,24343,朝日町
2406-1069600060805,畑,136.66641791000,35.03404048170,24343,朝日町
2406-1067350059231,畑,136.64918446700,35.03615603880,24343,朝日町
2406-1057320060809,畑,136.66654554300,35.04510702220,24343,朝日町
2406-1064570059497,畑,136.65211187300,35.03864790120,24343,朝日町
2406-1076970060178,田,136.65948818600,35.02743200260,24343,朝日町
2406-1065290061337,田,136.67228128800,35.03788701430,24343,朝日町
2406-1057210061390,田,136.67291530400,35.04516938300,24343,朝日町
2406-1062770061391,田,136.67288598000,35.04015848050,24343,朝日町
2406-1076660060256,畑,136.66034187500,35.02770697700,24343,朝日町
2406-1073110059595,田,136.65313227700,35.03094235190,24343,朝日町
2406-1064200061452,田,136.67354035800,35.03886360840,24343,朝日町
2406-1077330059755,田,136.65485415800,35.02713249120,24343,朝日町
2406-1072210059759,畑,136.65493417400,35.03174996420,24343,朝日町
2406-1055750060911,畑,136.66767859600,35.04651611760,24343,朝日町
2406-1074400060447,畑,136.66245741100,35.02973472240,24343,朝日町
2406-1061850061520,田,136.67430755600,35.04097896330,24343,朝日町
2406-1057480061346,田,136.67243755300,35.04492898250,24343,朝日町
2406-1064860061382,畑,136.67277415600,35.03827424330,24343,朝日町
2406-1075940060346,田,136.66133598300,35.02834932970,24343,朝日町
2406-1072050058901,畑,136.64552719600,35.03193875740,24343,朝日町
2406-1071420062447,畑,136.68439702500,35.03229779970,24343,朝日町
2406-1071160060810,畑,136.66646216000,35.03263001350,24343,朝日町
2406-1069120058753,田,136.64392870100,35.03458758380,24343,朝日町
