﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-031877-025810,畑,139.54808022500,35.71233728100,13203,武蔵野市
1309-032035-026494,畑,139.54052711300,35.71089792100,13203,武蔵野市
1309-031279-025271,畑,139.55402602300,35.71774310030,13203,武蔵野市
1309-032581-026719,畑,139.53805661500,35.70597034800,13203,武蔵野市
1309-031724-025198,畑,139.55484064700,35.71373679210,13203,武蔵野市
1309-033362-026372,畑,139.54192487200,35.69894163200,13203,武蔵野市
1309-031346-025531,畑,139.55115269600,35.71713758310,13203,武蔵野市
1309-033448-025819,畑,139.54803240200,35.69818146220,13203,武蔵野市
1309-033357-026397,畑,139.54164241100,35.69898451920,13203,武蔵野市
1309-033562-025997,畑,139.54607076800,35.69714674940,13203,武蔵野市
1309-033023-024264,畑,139.56520372400,35.70205216530,13203,武蔵野市
1309-031362-025475,畑,139.55176754000,35.71698974160,13203,武蔵野市
1309-032639-026689,畑,139.53839700100,35.70544390040,13203,武蔵野市
