﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020057402-049287,田,130.46944368700,33.51647631610,40218,春日市
40020058323-051777,畑,130.44258496700,33.52465747800,40218,春日市
40020060403-051878,田,130.44137650200,33.54340692050,40218,春日市
40020057913-050906,田,130.45198339000,33.52100544220,40218,春日市
40020059042-051650,田,130.44391376400,33.53114570150,40218,春日市
40020059744-051663,田,130.44372534700,33.53747879020,40218,春日市
40020057270-051726,田,130.44319121900,33.51516981310,40218,春日市
40020059923-051278,田,130.44786546700,33.53911353110,40218,春日市
40020057456-051709,田,130.44337076300,33.51684763220,40218,春日市
40020057070-049155,畑,130.47087495700,33.51348851500,40218,春日市
40020059410-051709,田,130.44325580400,33.53446377950,40218,春日市
40020059724-051955,田,130.44058666500,33.53728456640,40218,春日市
40020056627-050051,田,130.46125493300,33.50945527170,40218,春日市
40020057212-050312,田,130.45841425300,33.51471332860,40218,春日市
40020060081-051178,田,130.44892656900,33.54054003070,40218,春日市
40020057161-052002,畑,130.44022507500,33.51417381020,40218,春日市
40020056424-050019,田,130.46161452900,33.50762211000,40218,春日市
40020057458-051738,田,130.44305249900,33.51686082440,40218,春日市
40020059314-050586,畑,130.45534819700,33.53365550070,40218,春日市
40020057102-050162,田,130.46003651000,33.51373191030,40218,春日市
40020059186-051582,田,130.44463208000,33.53245481250,40218,春日市
40020057632-051329,田,130.44744901900,33.51845424640,40218,春日市
40020059833-051669,田,130.44365608500,33.53828023390,40218,春日市
40020056485-050035,田,130.46143610800,33.50817467920,40218,春日市
40020056752-050103,畑,130.46069330300,33.51057732100,40218,春日市
40020058791-051698,田,130.44340610600,33.52888094590,40218,春日市
40020056835-050091,畑,130.46081181300,33.51132131760,40218,春日市
40020056755-050125,畑,130.46045219100,33.51059806480,40218,春日市
40020058088-052065,田,130.43950008800,33.52253260100,40218,春日市
40020056238-050344,畑,130.45812309500,33.50592746410,40218,春日市
40020056704-049982,畑,130.46200150000,33.51015204010,40218,春日市
40020056445-050023,田,130.46156550600,33.50781161550,40218,春日市
40020060368-051877,田,130.44138340500,33.54309353620,40218,春日市
40020057676-051274,畑,130.44803871400,33.51885363940,40218,春日市
40020059131-051607,田,130.44437233800,33.53195456710,40218,春日市
40020058797-051603,田,130.44442752500,33.52893896900,40218,春日市
40020058356-051795,畑,130.44238268700,33.52495365500,40218,春日市
40020060081-051147,田,130.44926905900,33.54054690610,40218,春日市
40020056579-050039,田,130.46138743600,33.50901913840,40218,春日市
40020058511-050357,畑,130.45785631000,33.52642623010,40218,春日市
40020060202-051846,畑,130.44173262700,33.54159616410,40218,春日市
40020057895-051627,田,130.44422813700,33.52080516980,40218,春日市
40020059048-051627,田,130.44415374400,33.53120223500,40218,春日市
40020057349-051046,田,130.45050689500,33.51591016850,40218,春日市
40020057867-051595,田,130.44457226800,33.52055769170,40218,春日市
40020057926-051630,田,130.44418901800,33.52109068720,40218,春日市
40020057342-051652,田,130.44398294900,33.51582245500,40218,春日市
40020057216-051891,田,130.44141714700,33.51467622190,40218,春日市
40020056173-050043,畑,130.46136730400,33.50535388680,40218,春日市
40020059243-051067,畑,130.45017445800,33.53298976930,40218,春日市
40020059577-051759,畑,130.44270883700,33.53597188560,40218,春日市
40020057870-051572,田,130.44481242500,33.52058369480,40218,春日市
40020056404-050017,田,130.46163518600,33.50744026120,40218,春日市
40020058329-050947,田,130.45152039300,33.52475402770,40218,春日市
40020056831-050109,畑,130.46062415800,33.51128497070,40218,春日市
40020057848-051750,田,130.44290435700,33.52038090590,40218,春日市
40020059712-051357,田,130.44702205900,33.53720434160,40218,春日市
40020058295-052038,畑,130.43978075800,33.52439721790,40218,春日市
40020060100-051160,田,130.44911940000,33.54071455890,40218,春日市
40020057718-051775,田,130.44263501200,33.51920406820,40218,春日市
40020057642-051816,田,130.44220727400,33.51851752980,40218,春日市
40020057839-052440,田,130.43547487300,33.52026390330,40218,春日市
40020056623-049974,畑,130.46209109800,33.50942302860,40218,春日市
40020059969-051283,田,130.44781078500,33.53952919750,40218,春日市
40020057802-049129,田,130.47112374100,33.52008529930,40218,春日市
40020058480-051046,田,130.45044167300,33.52610957320,40218,春日市
40020057122-050156,田,130.46009974200,33.51391362670,40218,春日市
40020058116-052071,田,130.43942987500,33.52278067920,40218,春日市
40020059297-051114,畑,130.44967032700,33.53347575690,40218,春日市
40020057828-049121,畑,130.47120843200,33.52032165800,40218,春日市
40020059082-051643,田,130.44398032600,33.53151510860,40218,春日市
40020057156-049148,田,130.47095479800,33.51426049220,40218,春日市
40020058067-052059,田,130.43956491700,33.52233868520,40218,春日市
40020057062-050097,田,130.46074249900,33.51336978350,40218,春日市
40020056475-049460,畑,130.46762979000,33.50811064660,40218,春日市
40020056747-050041,田,130.46136282500,33.51053201700,40218,春日市
40020057354-049302,田,130.46928204300,33.51604390650,40218,春日市
40020056636-050029,田,130.46149599900,33.50953172650,40218,春日市
40020058554-050356,田,130.45787297200,33.52681171140,40218,春日市
40020057157-051860,田,130.44175800200,33.51414796620,40218,春日市
40020057554-051939,畑,130.44088466200,33.51772390120,40218,春日市
40020058144-049092,田,130.47149323100,33.52317008810,40218,春日市
40020057130-051861,田,130.44174477600,33.51390262420,40218,春日市
40020056244-049991,畑,130.46193161700,33.50599652910,40218,春日市
40020057246-050673,畑,130.45452649700,33.51499906300,40218,春日市
40020056719-050135,畑,130.46034616600,33.51027578500,40218,春日市
40020059431-051690,田,130.44345545000,33.53465217690,40218,春日市
40020059926-051248,田,130.44818808500,33.53914121900,40218,春日市
40020057986-050843,田,130.45265659000,33.52166690720,40218,春日市
40020058334-051648,田,130.44397240700,33.52476625130,40218,春日市
40020059027-051446,田,130.44610283000,33.53102235250,40218,春日市
40020056378-050008,田,130.46173526700,33.50720681350,40218,春日市
40020056598-050015,田,130.46165324700,33.50919531620,40218,春日市
40020059077-051188,田,130.44888384800,33.53149209360,40218,春日市
40020057240-051820,田,130.44218329000,33.51489155210,40218,春日市
40020056176-049984,田,130.46200214300,33.50538405160,40218,春日市
40020059707-051153,田,130.44922374900,33.53717238860,40218,春日市
40020056555-050023,田,130.46156535900,33.50880387870,40218,春日市
40020057391-051770,田,130.44271661700,33.51626074530,40218,春日市
40020058357-051693,田,130.44348058000,33.52496726090,40218,春日市
40020061021-050934,田,130.45150373000,33.54903173990,40218,春日市
40020057374-050554,田,130.45580809300,33.51616024890,40218,春日市
40020059436-051482,田,130.44569239400,33.53471276830,40218,春日市
40020057221-049413,田,130.46809726100,33.51483735130,40218,春日市
40020056849-050030,田,130.46147166700,33.51145695390,40218,春日市
40020058732-051578,田,130.44470642900,33.52835528200,40218,春日市
40020057428-051827,田,130.44210122300,33.51658555610,40218,春日市
40020057382-050511,田,130.45626148900,33.51624046430,40218,春日市
40020058368-051672,田,130.44371078700,33.52507094290,40218,春日市
40020057817-051589,田,130.44463912200,33.52010495770,40218,春日市
40020060619-051680,田,130.44349558500,33.54536507600,40218,春日市
40020058119-051843,田,130.44188231700,33.52282294030,40218,春日市
40020056716-050058,田,130.46118119500,33.51025254610,40218,春日市
40020059828-051453,田,130.44598353600,33.53825075390,40218,春日市
40020059584-051449,田,130.44603763400,33.53605055290,40218,春日市
40020057413-050513,田,130.45624378900,33.51651544300,40218,春日市
40020059071-051524,田,130.44526919100,33.53141336560,40218,春日市
40020058087-051895,畑,130.44132899500,33.52253180410,40218,春日市
40020057213-051309,田,130.44768718400,33.51467654900,40218,春日市
40020057543-051985,畑,130.44039295700,33.51761418380,40218,春日市
40020059993-051260,田,130.44804834900,33.53974581920,40218,春日市
40020058766-051581,田,130.44467278000,33.52866636020,40218,春日市
40020059798-051368,田,130.44690397400,33.53798169560,40218,春日市
40020059746-051711,田,130.44321589900,33.53749443260,40218,春日市
40020057323-051699,田,130.44348286400,33.51565261850,40218,春日市
40020058146-052055,田,130.43960120900,33.52305309540,40218,春日市
40020060037-051407,田,130.44646987600,33.54013457200,40218,春日市
40020056891-050058,田,130.46117058200,33.51182988070,40218,春日市
40020057874-051797,田,130.44239004300,33.52061507730,40218,春日市
40020057197-050277,田,130.45879639000,33.51458390340,40218,春日市
40020056707-050021,田,130.46157288400,33.51017661550,40218,春日市
40020059491-051647,田,130.44391427900,33.53519914620,40218,春日市
40020056669-050047,田,130.46130265400,33.50983225950,40218,春日市
40020060645-051696,田,130.44332163900,33.54560432460,40218,春日市
40020058471-050409,畑,130.45729879800,33.52606270260,40218,春日市
40020058016-050855,田,130.45253017500,33.52193974170,40218,春日市
40020056875-050162,畑,130.46004989200,33.51168202160,40218,春日市
40020057281-050709,田,130.45413936200,33.51531869520,40218,春日市
40020057500-050533,田,130.45602470900,33.51730308840,40218,春日市
40020057952-050918,田,130.45185550900,33.52135977640,40218,春日市
40020059397-051739,田,130.44293408400,33.53434837390,40218,春日市
40020061028-050995,田,130.45084732400,33.54908393940,40218,春日市
40020057866-051993,田,130.44028455800,33.52052705190,40218,春日市
40020057286-050671,田,130.45455213400,33.51536712800,40218,春日市
40020060491-051205,田,130.44862020300,33.54423882370,40218,春日市
40020057993-051883,田,130.44146089700,33.52168214560,40218,春日市
