﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020078015-012948,畑,130.86031256000,33.70339175600,40601,香春町
40020074896-011448,田,130.87653599300,33.67528801010,40601,香春町
40020076624-013456,田,130.85485830300,33.69084828870,40601,香春町
40020074436-013968,畑,130.84937434600,33.67111003510,40601,香春町
40020072223-014085,畑,130.84813928000,33.65115212630,40601,香春町
40020081139-013086,田,130.85877869300,33.73156231190,40601,香春町
40020074289-013360,田,130.85592466000,33.66978952420,40601,香春町
40020079248-013609,田,130.85316236000,33.71450578140,40601,香春町
40020078138-012956,田,130.86022952900,33.70450055420,40601,香春町
40020079211-013437,田,130.85501924500,33.71417270830,40601,香春町
40020071964-012633,畑,130.86380372700,33.64883703000,40601,香春町
40020080660-013238,田,130.85715091100,33.72723989380,40601,香春町
40020074763-013565,畑,130.85370914400,33.67406196290,40601,香春町
40020072435-013626,畑,130.85308448300,33.65306971890,40601,香春町
40020072334-012944,田,130.86044184800,33.65217335810,40601,香春町
40020077219-013374,田,130.85573731400,33.69621610610,40601,香春町
40020080665-013248,畑,130.85703561100,33.72728476690,40601,香春町
40020075342-013196,田,130.85768128900,33.67928747410,40601,香春町
40020072459-014921,畑,130.83912396800,33.65326930050,40601,香春町
40020075087-011507,田,130.87589734000,33.67701294020,40601,香春町
40020071673-014322,畑,130.84559563900,33.64618936030,40601,香春町
40020078195-013446,畑,130.85493995500,33.70501145070,40601,香春町
40020075326-013120,田,130.85849735600,33.67915091040,40601,香春町
40020075085-013628,田,130.85302675400,33.67697074620,40601,香春町
40020074732-013650,田,130.85278998800,33.67378733910,40601,香春町
40020078156-012845,畑,130.86142865300,33.70466928350,40601,香春町
40020079075-014031,田,130.84861585400,33.71293662490,40601,香春町
40020078626-014114,田,130.84772290700,33.70888809110,40601,香春町
40020071947-012874,田,130.86120540700,33.64868179330,40601,香春町
40020079776-014417,田,130.84444580900,33.71925809590,40601,香春町
40020079731-014144,田,130.84739119100,33.71885352940,40601,香春町
40020072146-013659,田,130.85274168000,33.65047162000,40601,香春町
40020078022-012791,田,130.86201293100,33.70346291460,40601,香春町
40020078251-013277,田,130.85676575100,33.70552236370,40601,香春町
40020072210-012884,畑,130.86109507000,33.65105164600,40601,香春町
40020079197-013584,田,130.85343624800,33.71404095530,40601,香春町
40020079319-013729,田,130.85187363700,33.71513841060,40601,香春町
40020078087-013431,畑,130.85510378400,33.70403401760,40601,香春町
40020071854-012520,田,130.86502090700,33.64785052390,40601,香春町
40020072165-014754,畑,130.84093323800,33.65062046530,40601,香春町
40020072259-012882,田,130.86111439000,33.65149437080,40601,香春町
40020075359-013087,田,130.85885485700,33.67944722490,40601,香春町
40020071838-012943,田,130.86045584900,33.64769942250,40601,香春町
40020079075-013413,田,130.85528283300,33.71294238430,40601,香春町
40020078941-014291,畑,130.84581315100,33.71172498320,40601,香春町
40020071688-012735,田,130.86270765800,33.64634858750,40601,香春町
40020078590-013730,田,130.85186794600,33.70856705420,40601,香春町
40020071532-014436,畑,130.84437391500,33.64491949230,40601,香春町
40020075897-015449,畑,130.83337651800,33.68426674270,40601,香春町
40020079576-012925,田,130.86053814000,33.71746589450,40601,香春町
40020074373-013574,畑,130.85361998600,33.67054736260,40601,香春町
40020075474-013684,畑,130.85241349200,33.68047346870,40601,香春町
40020077950-013005,畑,130.85970322700,33.70280709520,40601,香春町
40020072713-015090,田,130.83730374600,33.65556157130,40601,香春町
40020075229-012861,田,130.86129342800,33.67827909210,40601,香春町
40020074976-011260,田,130.87856327800,33.67601155930,40601,香春町
40020071827-013821,畑,130.85099389900,33.64759218300,40601,香春町
40020078707-013432,田,130.85508032600,33.70962420260,40601,香春町
40020072185-012779,田,130.86221945400,33.65083090670,40601,香春町
40020072473-013728,畑,130.85198509700,33.65341498650,40601,香春町
40020072709-014912,畑,130.83921314500,33.65552870910,40601,香春町
40020075889-013499,田,130.85440638300,33.68422218400,40601,香春町
40020077142-013440,田,130.85501944100,33.69551867670,40601,香春町
40020074875-015683,畑,130.83087132800,33.67504240560,40601,香春町
40020075192-012477,畑,130.86543748300,33.67794279220,40601,香春町
40020077998-013146,田,130.85818308500,33.70324100690,40601,香春町
40020074137-015214,畑,130.83593466600,33.66839400630,40601,香春町
40020079202-013715,田,130.85202616000,33.71408819510,40601,香春町
40020079724-014025,田,130.84867370000,33.71878949030,40601,香春町
40020075709-013494,田,130.85445908500,33.68259215250,40601,香春町
40020078528-012674,田,130.86326085200,33.70802597060,40601,香春町
40020077578-013612,畑,130.85315570200,33.69944538970,40601,香春町
40020072917-013229,田,130.85736415300,33.65742442610,40601,香春町
40020075372-013732,畑,130.85189449300,33.67955756960,40601,香春町
40020073829-013416,田,130.85533081600,33.66564384720,40601,香春町
40020075525-013395,畑,130.85553021300,33.68093788170,40601,香春町
40020076163-015451,田,130.83334166200,33.68666600250,40601,香春町
40020074205-014970,畑,130.83857111600,33.66901599830,40601,香春町
40020076190-012941,畑,130.86041472200,33.68694278890,40601,香春町
40020078646-013803,田,130.85108510100,33.70907079170,40601,香春町
40020077133-013240,畑,130.85717748600,33.69543415450,40601,香春町
40020079291-014058,田,130.84832306000,33.71488997720,40601,香春町
40020071972-012774,田,130.86227589600,33.64890518220,40601,香春町
40020077662-013650,畑,130.85275426500,33.70020324020,40601,香春町
40020079626-013970,田,130.84927096700,33.71790360760,40601,香春町
40020079452-012949,畑,130.86028878900,33.71634726370,40601,香春町
40020072346-014290,畑,130.84592735900,33.65226337790,40601,香春町
40020072490-014154,畑,130.84739710000,33.65356234890,40601,香春町
40020075171-013655,畑,130.85273668000,33.67774050850,40601,香春町
40020079683-013986,田,130.84909581000,33.71842177110,40601,香春町
40020071787-014072,畑,130.84829168000,33.64722433540,40601,香春町
40020072635-015027,畑,130.83797883700,33.65485574020,40601,香春町
40020078723-013660,田,130.85261938700,33.70976919390,40601,香春町
40020075226-013582,田,130.85352380500,33.67824216170,40601,香春町
40020075202-011908,畑,130.87157129300,33.67804674050,40601,香春町
40020077501-012629,畑,130.86376965700,33.69876063450,40601,香春町
40020077503-012633,畑,130.86372182100,33.69878649730,40601,香春町
40020072617-014639,畑,130.84216517100,33.65470530860,40601,香春町
40020072083-013131,田,130.85843460300,33.64990515270,40601,香春町
40020076246-015513,田,130.83268159900,33.68740717610,40601,香春町
40020074483-013526,畑,130.85414036200,33.67154138730,40601,香春町
40020078410-013752,田,130.85163823000,33.70694219310,40601,香春町
40020072677-014901,畑,130.83933503800,33.65524191010,40601,香春町
40020071771-014398,畑,130.84477135100,33.64707892420,40601,香春町
40020074447-013620,田,130.85311711600,33.67121203760,40601,香春町
40020079383-013752,田,130.85162025000,33.71571868660,40601,香春町
40020072835-014695,畑,130.84156087800,33.65666338140,40601,香春町
40020074719-015675,畑,130.83095561500,33.67363634470,40601,香春町
40020071331-011392,田,130.87719103000,33.64314954060,40601,香春町
40020077508-012644,畑,130.86359902400,33.69883144630,40601,香春町
40020078486-013982,田,130.84915419100,33.70762976270,40601,香春町
40020075756-015305,畑,130.83492746100,33.68299841860,40601,香春町
40020079643-014033,田,130.84858543400,33.71805632870,40601,香春町
40020072266-015245,田,130.83563470600,33.65153202730,40601,香春町
40020072293-012830,畑,130.86166880600,33.65180718740,40601,香春町
40020077931-013670,畑,130.85252788100,33.70263068440,40601,香春町
40020078686-013450,田,130.85489021700,33.70944259740,40601,香春町
40020075692-012513,田,130.86504388800,33.68245828990,40601,香春町
40020071495-012334,畑,130.86703351500,33.64461245600,40601,香春町
40020078859-013547,畑,130.85384374000,33.71099804720,40601,香春町
40020081127-013094,田,130.85869332300,33.73144939230,40601,香春町
40020078293-012796,田,130.86195306100,33.70590039360,40601,香春町
40020073908-014024,畑,130.84877595900,33.66635222620,40601,香春町
40020077991-013011,田,130.85963610000,33.70318174970,40601,香春町
40020074842-013773,田,130.85146997800,33.67477568120,40601,香春町
40020072347-012987,田,130.85997561100,33.65228415450,40601,香春町
40020075356-013188,畑,130.85776360600,33.67941254810,40601,香春町
40020074584-015916,畑,130.82836253600,33.67242194860,40601,香春町
40020079458-013975,田,130.84921403600,33.71639436600,40601,香春町
40020079481-013904,田,130.84998529700,33.71660043960,40601,香春町
40020075484-013749,畑,130.85171496600,33.68056768520,40601,香春町
40020078506-013788,田,130.85124707700,33.70781025650,40601,香春町
40020071420-011503,畑,130.87598615900,33.64394636620,40601,香春町
40020079349-013710,田,130.85207826100,33.71541685080,40601,香春町
40020074481-013418,田,130.85529943700,33.67152618830,40601,香春町
40020076310-013130,畑,130.85837470900,33.68801962180,40601,香春町
40020072330-012722,田,130.86283616700,33.65213609150,40601,香春町
40020079622-013889,畑,130.85014011400,33.71787416300,40601,香春町
40020074353-013910,田,130.84999204300,33.67036311470,40601,香春町
40020077991-013072,畑,130.85897821400,33.70317797700,40601,香春町
40020075947-015494,田,130.83288531800,33.68471343870,40601,香春町
40020072825-014728,畑,130.84119640100,33.65657466410,40601,香春町
40020080231-012813,畑,130.86174202500,33.72337546880,40601,香春町
40020072187-014916,田,130.83918378700,33.65082079090,40601,香春町
40020078594-014094,田,130.84794184800,33.70860186520,40601,香春町
40020075214-013831,畑,130.85083958500,33.67813237790,40601,香春町
40020079494-013851,田,130.85055202300,33.71671920540,40601,香春町
40020077992-012995,田,130.85981064600,33.70318754320,40601,香春町
40020078182-013259,田,130.85695429800,33.70489914950,40601,香春町
40020072367-014302,畑,130.84579702400,33.65244796050,40601,香春町
40020071761-014409,畑,130.84465537100,33.64698232300,40601,香春町
40020072671-015159,田,130.83655294700,33.65518460960,40601,香春町
40020079806-014427,田,130.84432869400,33.71952291580,40601,香春町
40020078970-013890,田,130.85013604900,33.71199222100,40601,香春町
40020079293-013460,畑,130.85477578400,33.71491056410,40601,香春町
40020078026-013407,田,130.85536712600,33.70348556410,40601,香春町
40020078316-012807,田,130.86182825300,33.70611160840,40601,香春町
40020075296-012018,田,130.87038766900,33.67888605710,40601,香春町
40020075378-012774,畑,130.86222977700,33.67961857020,40601,香春町
40020079343-013700,田,130.85218198500,33.71535707660,40601,香春町
40020077162-012934,田,130.86047575100,33.69570195340,40601,香春町
40020079580-014023,田,130.84869726200,33.71749635950,40601,香春町
40020072565-015757,田,130.83011453600,33.65421502730,40601,香春町
40020071725-013997,畑,130.84909935900,33.64667007940,40601,香春町
40020072048-012807,田,130.86192266200,33.64959103490,40601,香春町
40020075225-013906,畑,130.85002746900,33.67822892440,40601,香春町
40020072859-014771,畑,130.84073083900,33.65688411940,40601,香春町
40020077692-013239,畑,130.85718051300,33.70047973170,40601,香春町
40020074512-015652,畑,130.83120393500,33.67177759130,40601,香春町
40020075364-013954,畑,130.84950528600,33.67947948370,40601,香春町
40020072435-015548,畑,130.83236407300,33.65304356830,40601,香春町
40020080357-013234,田,130.85719178600,33.72450962510,40601,香春町
40020075667-012520,田,130.86496365000,33.68222914670,40601,香春町
40020075205-011669,田,130.87415658300,33.67806932120,40601,香春町
40020079379-013786,田,130.85125600400,33.71567929180,40601,香春町
40020072329-014002,畑,130.84903891600,33.65211342780,40601,香春町
40020074246-015670,田,130.83101517300,33.66937493700,40601,香春町
40020076573-013422,田,130.85522369800,33.69038542450,40601,香春町
40020074217-014686,畑,130.84163502800,33.66913140650,40601,香春町
40020075303-012035,田,130.87020342700,33.67895285170,40601,香春町
40020079450-013398,田,130.85543887900,33.71633229080,40601,香春町
40020072135-012477,田,130.86547815800,33.65038517410,40601,香春町
40020075687-012492,田,130.86526806400,33.68241288230,40601,香春町
40020073718-014153,田,130.84738370400,33.66463149820,40601,香春町
40020075250-012928,田,130.86057286700,33.67845985860,40601,香春町
40020078281-014055,田,130.84836629900,33.70578039300,40601,香春町
40020078392-013759,田,130.85156689300,33.70678638630,40601,香春町
40020077744-013414,田,130.85529172400,33.70094707890,40601,香春町
40020079418-013436,田,130.85503288300,33.71603937440,40601,香春町
40020079598-013962,田,130.84935150000,33.71765362040,40601,香春町
40020079516-013823,畑,130.85085260100,33.71692003410,40601,香春町
40020071878-012830,田,130.86168044000,33.64805730630,40601,香春町
40020072518-014178,畑,130.84713787300,33.65381793390,40601,香春町
40020075181-012232,畑,130.86808046500,33.67784834790,40601,香春町
40020074495-013925,畑,130.84983458600,33.67164260940,40601,香春町
40020078487-012696,田,130.86302985200,33.70765671830,40601,香春町
40020079557-013468,田,130.85467988200,33.71729107310,40601,香春町
40020075234-013465,田,130.85478601500,33.67831656310,40601,香春町
40020075091-013738,田,130.85183991100,33.67701623630,40601,香春町
40020071754-014183,畑,130.84709121800,33.64692321180,40601,香春町
40020079091-014016,田,130.84877615600,33.71308737950,40601,香春町
40020075428-012568,田,130.86445170700,33.68007374530,40601,香春町
40020078641-013830,田,130.85079491000,33.70902504790,40601,香春町
40020073035-013949,畑,130.84959374900,33.65848303250,40601,香春町
40020078432-014063,田,130.84827746400,33.70714497040,40601,香春町
40020074226-013657,田,130.85272252900,33.66921795130,40601,香春町
40020075281-011561,畑,130.87531178100,33.67876082450,40601,香春町
40020071303-011488,畑,130.87614862500,33.64289022530,40601,香春町
40020077560-012875,田,130.86110953400,33.69929751810,40601,香春町
40020074197-015209,畑,130.83598901400,33.66894062580,40601,香春町
40020079438-012970,畑,130.86005826900,33.71622487150,40601,香春町
40020079870-014336,田,130.84531061500,33.72010099720,40601,香春町
40020073068-014471,畑,130.84396549400,33.65877182000,40601,香春町
40020079281-013627,田,130.85297000500,33.71480156050,40601,香春町
40020079422-013819,田,130.85084715700,33.71603690420,40601,香春町
40020072670-013673,田,130.85257624900,33.65518866520,40601,香春町
40020077388-013304,田,130.85648936800,33.69773619920,40601,香春町
40020072765-014577,畑,130.84283212300,33.65603446630,40601,香春町
40020076959-013480,田,130.85459727200,33.69386422860,40601,香春町
40020074666-013681,田,130.85245824300,33.67319335400,40601,香春町
40020075482-014106,田,130.84785974100,33.68054422480,40601,香春町
40020079406-013826,田,130.85082384500,33.71592977230,40601,香春町
40020079257-013937,田,130.84962846200,33.71457830400,40601,香春町
40020072969-013218,田,130.85747682600,33.65789369330,40601,香春町
40020074691-013765,田,130.85155642200,33.67341436370,40601,香春町
40020078201-012974,田,130.86003123600,33.70507307820,40601,香春町
40020077019-013447,畑,130.85495263600,33.69440795390,40601,香春町
40020079077-013523,畑,130.85406937100,33.71291693720,40601,香春町
40020077485-013552,畑,130.85380437000,33.69860536740,40601,香春町
40020079146-013921,田,130.84979841300,33.71357790720,40601,香春町
40020080737-013216,田,130.85738429200,33.72793708670,40601,香春町
40020074589-013557,田,130.85379943400,33.67249806510,40601,香春町
40020079469-013927,田,130.84973416400,33.71649091870,40601,香春町
40020079365-014032,田,130.84860499300,33.71555474820,40601,香春町
40020075280-012744,田,130.86255702100,33.67874057760,40601,香春町
40020078947-014283,畑,130.84589470300,33.71178368960,40601,香春町
40020077527-013583,畑,130.85346999700,33.69898326750,40601,香春町
40020079132-014044,田,130.84847165200,33.71345406070,40601,香春町
40020071424-012663,田,130.86348607100,33.64396992030,40601,香春町
40020072446-014914,畑,130.83920272700,33.65315682210,40601,香春町
40020074888-015936,畑,130.82813686600,33.67515765730,40601,香春町
40020076879-013323,田,130.85628875400,33.69315084820,40601,香春町
40020079560-013500,田,130.85433832900,33.71731557100,40601,香春町
40020079174-013589,田,130.85338413300,33.71384064850,40601,香春町
40020074252-013785,田,130.85134095200,33.66945156100,40601,香春町
40020078832-013938,田,130.84962542500,33.71074660520,40601,香春町
40020078179-012918,畑,130.86063482100,33.70487304760,40601,香春町
40020076222-013106,畑,130.85864085400,33.68722484590,40601,香春町
40020075316-012053,田,130.87000995200,33.67907280500,40601,香春町
40020076085-015423,田,130.83364468300,33.68595996880,40601,香春町
40020072391-013253,畑,130.85710888200,33.65268064370,40601,香春町
40020074316-013377,田,130.85574162300,33.67004028670,40601,香春町
40020071304-011503,畑,130.87599242600,33.64289891880,40601,香春町
40020078974-013563,畑,130.85366774300,33.71203045430,40601,香春町
40020078731-013755,畑,130.85160112100,33.70984486310,40601,香春町
40020078519-013677,畑,130.85243927300,33.70792933530,40601,香春町
40020072543-014584,畑,130.84275370800,33.65403315500,40601,香春町
40020079783-013262,田,130.85689754800,33.71933427300,40601,香春町
40020076163-013096,畑,130.85874871600,33.68669650340,40601,香春町
40020074793-013447,田,130.85497851100,33.67433809690,40601,香春町
40020072604-014660,畑,130.84193306300,33.65458380420,40601,香春町
40020078034-013044,畑,130.85928486600,33.70356069130,40601,香春町
40020075870-013494,田,130.85446046500,33.68404763380,40601,香春町
40020081115-013104,田,130.85859265300,33.73134656690,40601,香春町
40020075285-011853,田,130.87216495700,33.67879230220,40601,香春町
40020072537-014724,畑,130.84124642500,33.65397949920,40601,香春町
40020079196-013671,田,130.85250015100,33.71403458900,40601,香春町
40020072572-014772,畑,130.84072994600,33.65429792780,40601,香春町
40020074639-015560,畑,130.83219340700,33.67291861330,40601,香春町
40020074161-013753,田,130.85168929700,33.66863821500,40601,香春町
40020075324-011487,畑,130.87611689300,33.67914711510,40601,香春町
40020075312-013419,畑,130.85527360600,33.67901406880,40601,香春町
40020078361-012689,田,130.86310569200,33.70651536880,40601,香春町
40020077853-013240,田,130.85717122400,33.70193041670,40601,香春町
40020072178-014025,畑,130.84879268900,33.65074719250,40601,香春町
40020076231-013165,田,130.85799790500,33.68730879730,40601,香春町
40020072234-012970,田,130.86016852900,33.65126534740,40601,香春町
40020075957-015496,田,130.83286748600,33.68480774100,40601,香春町
40020075212-012883,田,130.86105463300,33.67812298100,40601,香春町
40020078715-013682,田,130.85238461300,33.70969878740,40601,香春町
40020071876-012497,田,130.86526982000,33.64804921860,40601,香春町
40020075271-011835,田,130.87236458100,33.67866778400,40601,香春町
40020072298-012462,畑,130.86563643800,33.65184902630,40601,香春町
40020074490-013898,田,130.85012829100,33.67160179260,40601,香春町
40020075384-013516,畑,130.85423024200,33.67966455840,40601,香春町
40020071953-012754,畑,130.86250152000,33.64874140700,40601,香春町
40020071774-012692,田,130.86316443400,33.64712515420,40601,香春町
40020074203-013763,田,130.85158812000,33.66901425420,40601,香春町
40020072621-015102,畑,130.83716677900,33.65472883130,40601,香春町
40020079212-013334,畑,130.85613399800,33.71418077530,40601,香春町
40020072434-013556,田,130.85383993000,33.65306945530,40601,香春町
40020079056-013827,田,130.85081831200,33.71277081990,40601,香春町
40020077478-013505,畑,130.85431868200,33.69854282080,40601,香春町
40020075269-012760,田,130.86238152200,33.67864120870,40601,香春町
40020078303-012801,田,130.86189821400,33.70599122190,40601,香春町
40020080567-013117,田,130.85845364400,33.72640130860,40601,香春町
40020072899-013640,畑,130.85293462300,33.65725901750,40601,香春町
40020079482-013309,畑,130.85639828100,33.71661998580,40601,香春町
40020078839-013277,田,130.85675260300,33.71082221730,40601,香春町
40020071866-014957,畑,130.83874646200,33.64792372130,40601,香春町
40020078888-013777,田,130.85135804000,33.71125224340,40601,香春町
40020075343-012106,田,130.86943555000,33.67931244810,40601,香春町
40020071807-012871,畑,130.86123906000,33.64741794930,40601,香春町
40020075343-013719,畑,130.85203543700,33.67929043820,40601,香春町
40020081361-013192,田,130.85763656700,33.73356576300,40601,香春町
40020078632-014231,田,130.84647037800,33.70893891090,40601,香春町
40020079097-013990,田,130.84906330300,33.71314111090,40601,香春町
40020071714-012523,田,130.86499123400,33.64658878780,40601,香春町
40020075458-012566,田,130.86447300400,33.68034692500,40601,香春町
40020076245-013238,田,130.85721413000,33.68743410220,40601,香春町
40020075771-015491,畑,130.83291999000,33.68312479920,40601,香春町
40020074062-013548,田,130.85390684400,33.66774825680,40601,香春町
40020075461-013585,畑,130.85348301500,33.68036079040,40601,香春町
40020075320-012607,田,130.86403749000,33.67910280260,40601,香春町
40020079784-014412,田,130.84449753100,33.71932619000,40601,香春町
40020075481-013638,畑,130.85291297500,33.68054214220,40601,香春町
40020076689-013539,畑,130.85395836200,33.69142736340,40601,香春町
40020077805-013050,田,130.85922011900,33.70149904100,40601,香春町
40020079285-013953,田,130.84945298800,33.71482923300,40601,香春町
40020077660-013337,田,130.85612446500,33.70019188270,40601,香春町
40020075176-011960,田,130.87101877700,33.67780371080,40601,香春町
40020074068-013583,田,130.85352667700,33.66779547950,40601,香春町
40020075744-013752,田,130.85167413800,33.68290649930,40601,香春町
40020077620-013336,田,130.85613397200,33.69983217190,40601,香春町
40020074672-013843,田,130.85071344600,33.67323864380,40601,香春町
40020078809-013275,田,130.85678178200,33.71055167550,40601,香春町
40020072256-012792,田,130.86208001600,33.65147154650,40601,香春町
40020075213-012696,田,130.86307854400,33.67813735690,40601,香春町
40020073851-013441,田,130.85506431900,33.66583934060,40601,香春町
40020074289-011222,田,130.87898594700,33.66981514480,40601,香春町
40020072420-013828,畑,130.85090608400,33.65293448320,40601,香春町
40020074806-013515,田,130.85425209900,33.67444917130,40601,香春町
40020072807-015615,畑,130.83164189300,33.65639688850,40601,香春町
40020076156-013128,畑,130.85840770400,33.68662846730,40601,香春町
40020072515-013600,田,130.85336208600,33.65379273920,40601,香春町
40020076802-013507,田,130.85430530700,33.69245093010,40601,香春町
40020074999-011352,田,130.87757721600,33.67621715020,40601,香春町
40020079371-013766,田,130.85147554400,33.71560809600,40601,香春町
40020074783-016019,畑,130.82724349600,33.67421070870,40601,香春町
40020079726-014079,田,130.84809121200,33.71881136570,40601,香春町
40020077496-013544,畑,130.85389047100,33.69870809800,40601,香春町
40020080221-012854,田,130.86129476900,33.72328254040,40601,香春町
40020079687-013277,田,130.85673937600,33.71846235540,40601,香春町
40020074681-015573,畑,130.83205898700,33.67329973770,40601,香春町
40020077547-013320,田,130.85631436400,33.69917041720,40601,香春町
40020077836-013020,畑,130.85954637900,33.70178298870,40601,香春町
40020072591-015758,畑,130.83010204400,33.65444973710,40601,香春町
40020071618-012754,田,130.86250472000,33.64571540550,40601,香春町
40020075236-011606,田,130.87482815400,33.67835680390,40601,香春町
40020072350-013918,畑,130.84994199200,33.65230486140,40601,香春町
40020077017-013120,田,130.85847763500,33.69439719280,40601,香春町
40020073491-014151,田,130.84741274200,33.66258857610,40601,香春町
40020071979-014186,畑,130.84705539800,33.64895348660,40601,香春町
40020077551-012590,田,130.86418284100,33.69921822430,40601,香春町
40020071669-012523,畑,130.86499374200,33.64617743430,40601,香春町
40020078753-013659,田,130.85263456900,33.71003612170,40601,香春町
40020077426-012779,田,130.86214773900,33.69808844520,40601,香春町
40020079518-012891,田,130.86091309900,33.71694790570,40601,香春町
40020081350-013161,田,130.85796883900,33.73345873640,40601,香春町
40020074093-013755,畑,130.85167085300,33.66802248700,40601,香春町
40020077977-013156,田,130.85806966400,33.70304722350,40601,香春町
40020080357-013221,田,130.85733669400,33.72451026240,40601,香春町
40020072360-015346,畑,130.83454868800,33.65237598190,40601,香春町
40020071798-012493,田,130.86531792600,33.64734167720,40601,香春町
40020072461-013938,畑,130.84971929600,33.65329942130,40601,香春町
40020075573-013156,畑,130.85811143600,33.68137568680,40601,香春町
40020074992-013729,田,130.85193269000,33.67612396800,40601,香春町
40020077241-013395,田,130.85551058900,33.69640982740,40601,香春町
40020075082-013451,田,130.85493677700,33.67693954790,40601,香春町
40020072246-012827,田,130.86170926400,33.65137739430,40601,香春町
40020075072-013458,田,130.85485545800,33.67685285190,40601,香春町
40020072083-013904,田,130.85009792500,33.64989675840,40601,香春町
40020078489-013701,田,130.85218153200,33.70765614690,40601,香春町
40020075324-012653,田,130.86353680600,33.67913218460,40601,香春町
40020071948-013021,田,130.85961728300,33.64868717870,40601,香春町
40020078491-013848,田,130.85059982300,33.70767258810,40601,香春町
40020075270-011712,田,130.87368564300,33.67866219900,40601,香春町
40020078804-013479,田,130.85458069900,33.71050362520,40601,香春町
40020072026-012259,田,130.86782974900,33.64939863550,40601,香春町
40020079135-013322,畑,130.85626680600,33.71349270340,40601,香春町
40020077196-012960,田,130.86020383400,33.69600947340,40601,香春町
40020078853-013231,田,130.85725487800,33.71094725120,40601,香春町
40020079543-012991,田,130.85982664400,33.71717413980,40601,香春町
40020071781-013892,畑,130.85022623700,33.64717287850,40601,香春町
40020080593-013103,田,130.85860892500,33.72663970940,40601,香春町
40020079283-014051,田,130.84839825900,33.71481382420,40601,香春町
40020078462-013889,畑,130.85016264700,33.70741786310,40601,香春町
40020079267-013995,田,130.84900319700,33.71466990230,40601,香春町
40020075204-011644,田,130.87442408200,33.67806704670,40601,香春町
40020077495-013501,畑,130.85435501000,33.69870252760,40601,香春町
40020078944-013155,畑,130.85806877200,33.71177031190,40601,香春町
40020078888-013219,畑,130.85737740100,33.71126566740,40601,香春町
40020077355-013545,田,130.85388959900,33.69743605830,40601,香春町
40020075930-015153,畑,130.83657001000,33.68456590020,40601,香春町
40020078493-013821,田,130.85088956200,33.70769232500,40601,香春町
40020078743-013418,田,130.85523198600,33.70995045870,40601,香春町
40020075484-014069,田,130.84826761800,33.68056069190,40601,香春町
40020075344-012598,田,130.86413418200,33.67931848790,40601,香春町
40020074623-013630,田,130.85301460500,33.67280571940,40601,香春町
40020077463-013120,畑,130.85846473900,33.69841336790,40601,香春町
40020072393-014132,畑,130.84763757700,33.65269116320,40601,香春町
40020072277-015248,田,130.83560325500,33.65162448760,40601,香春町
40020074585-013546,田,130.85392023200,33.67246162500,40601,香春町
40020074148-015174,畑,130.83636389100,33.66849904740,40601,香春町
40020074142-013769,田,130.85152116800,33.66846024180,40601,香春町
40020075727-015574,畑,130.83202727400,33.68273128150,40601,香春町
40020075392-014030,畑,130.84868299000,33.67972637200,40601,香春町
40020075887-013637,田,130.85291446000,33.68420151350,40601,香春町
40020075628-013517,畑,130.85421886000,33.68186285160,40601,香春町
40020078714-012433,畑,130.86585795000,33.70970596960,40601,香春町
40020076225-015505,田,130.83275979400,33.68722385800,40601,香春町
40020074700-013672,田,130.85255280800,33.67349546430,40601,香春町
40020075680-012517,田,130.86499550400,33.68234537980,40601,香春町
40020075383-014072,畑,130.84822953400,33.67964742810,40601,香春町
40020075189-012810,畑,130.86184643400,33.67791362190,40601,香春町
40020071969-014644,田,130.84212407200,33.64885559850,40601,香春町
40020074471-013842,田,130.85073260200,33.67142519430,40601,香春町
40020077564-012564,田,130.86446047100,33.69933343070,40601,香春町
40020072575-015291,畑,130.83513151900,33.65431453520,40601,香春町
40020080096-013170,田,130.85788764700,33.72215647340,40601,香春町
40020073285-014451,畑,130.84417452600,33.66072529870,40601,香春町
40020073884-013419,田,130.85530007600,33.66613946570,40601,香春町
40020077525-012661,田,130.86341971800,33.69898146430,40601,香春町
40020075891-013488,田,130.85452683900,33.68423557180,40601,香春町
40020080980-013143,田,130.85816560300,33.73012619840,40601,香春町
40020077983-012758,田,130.86237023700,33.70311118320,40601,香春町
40020078375-013815,畑,130.85095750600,33.70662968630,40601,香春町
40020075152-011362,畑,130.87745802000,33.67759467290,40601,香春町
40020072188-012807,畑,130.86192155700,33.65085394830,40601,香春町
40020074279-015213,畑,130.83594904100,33.66968120700,40601,香春町
40020073788-013440,畑,130.85507508700,33.66527558720,40601,香春町
40020075206-012015,田,130.87041640500,33.67807363390,40601,香春町
40020072130-013654,畑,130.85278924900,33.65032224100,40601,香春町
40020074218-013877,畑,130.85035219700,33.66914631300,40601,香春町
40020079691-013434,田,130.85505146800,33.71849909820,40601,香春町
40020081419-013137,田,130.85822707700,33.73408471740,40601,香春町
40020072650-014550,畑,130.84311805900,33.65499572200,40601,香春町
40020078793-013247,田,130.85707844400,33.71040655950,40601,香春町
40020079046-014337,畑,130.84531088000,33.71267412830,40601,香春町
40020080340-013240,田,130.85713012100,33.72435196230,40601,香春町
40020076403-013186,田,130.85777079700,33.68885736370,40601,香春町
40020075051-015652,田,130.83119719100,33.67663153240,40601,香春町
40020075698-013760,田,130.85159111200,33.68249295500,40601,香春町
40020078642-013797,田,130.85114688500,33.70904139270,40601,香春町
