時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20100331,2010年03月31日現在,伊丹市北伊丹４丁目,男,人,7,9,8,7,5,10,15,14,18,10,4,6,6,3,2,4,3,0,0,0,0
20100331,2010年03月31日現在,伊丹市北伊丹４丁目,女,人,12,8,10,4,5,6,15,16,18,4,4,5,6,5,3,5,3,0,0,1,0
20100331,2010年03月31日現在,伊丹市北伊丹６丁目,男,人,1,1,1,0,0,0,1,6,1,2,2,1,3,0,2,1,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市北伊丹６丁目,女,人,2,5,1,0,1,0,1,5,2,0,0,1,2,0,5,0,0,1,0,0,0
20100331,2010年03月31日現在,伊丹市北伊丹７丁目,男,人,5,1,4,4,5,7,6,3,15,3,4,5,11,6,2,2,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市北伊丹７丁目,女,人,3,3,6,7,7,5,8,5,9,3,3,9,13,4,4,1,2,0,1,0,0
20100331,2010年03月31日現在,伊丹市北伊丹８丁目,男,人,84,16,7,9,9,55,101,72,34,15,18,12,14,5,5,0,1,1,0,0,0
20100331,2010年03月31日現在,伊丹市北伊丹８丁目,女,人,74,22,9,10,19,76,108,50,24,16,14,17,14,7,2,2,1,1,2,0,0
20100331,2010年03月31日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市北河原１丁目,男,人,0,5,3,9,4,6,5,7,8,9,6,6,9,12,12,6,7,2,0,0,0
20100331,2010年03月31日現在,伊丹市北河原１丁目,女,人,3,3,3,2,5,4,4,9,8,3,5,5,16,15,10,10,4,4,3,0,0
20100331,2010年03月31日現在,伊丹市北河原２丁目,男,人,10,9,9,10,7,15,19,21,9,27,7,12,7,13,9,8,3,1,0,0,0
20100331,2010年03月31日現在,伊丹市北河原２丁目,女,人,8,10,11,7,8,17,18,20,16,19,11,4,15,12,12,10,8,5,1,0,0
20100331,2010年03月31日現在,伊丹市北河原３丁目,男,人,57,30,12,9,7,29,63,64,19,21,4,15,13,11,16,4,1,1,0,0,0
20100331,2010年03月31日現在,伊丹市北河原３丁目,女,人,57,22,16,7,6,37,68,40,29,12,11,13,20,13,9,4,1,1,1,1,0
20100331,2010年03月31日現在,伊丹市北河原４丁目,男,人,0,2,1,1,5,8,6,4,7,6,1,4,4,2,1,0,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市北河原４丁目,女,人,3,1,1,4,2,4,4,2,2,0,1,4,1,0,1,1,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市北園１丁目,男,人,4,7,7,12,15,9,13,29,17,10,12,15,27,34,26,13,12,0,1,1,0
20100331,2010年03月31日現在,伊丹市北園１丁目,女,人,8,12,13,16,14,12,19,21,23,17,14,24,37,30,17,23,16,6,1,0,0
20100331,2010年03月31日現在,伊丹市北園２丁目,男,人,11,4,0,2,4,8,12,9,7,2,4,3,1,0,3,0,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市北園２丁目,女,人,6,4,3,4,2,3,12,8,8,1,4,5,3,1,0,1,2,0,0,0,0
20100331,2010年03月31日現在,伊丹市北園３丁目,男,人,10,8,3,5,6,9,12,11,9,1,6,6,0,8,2,3,2,0,0,0,0
20100331,2010年03月31日現在,伊丹市北園３丁目,女,人,5,5,3,7,1,11,8,4,8,5,5,3,8,3,5,1,2,0,0,0,0
20100331,2010年03月31日現在,伊丹市北野１丁目,男,人,4,3,13,17,9,4,16,21,21,25,16,20,20,23,26,18,8,2,1,0,0
20100331,2010年03月31日現在,伊丹市北野１丁目,女,人,8,9,14,10,7,8,10,15,18,18,10,18,23,24,38,28,17,7,4,1,0
20100331,2010年03月31日現在,伊丹市北野２丁目,男,人,6,19,22,27,12,16,14,27,42,34,13,16,20,29,18,14,3,0,2,1,0
20100331,2010年03月31日現在,伊丹市北野２丁目,女,人,7,22,25,26,14,11,19,29,54,22,15,20,25,29,19,6,4,3,1,0,0
20100331,2010年03月31日現在,伊丹市北野３丁目,男,人,11,14,17,11,9,10,14,21,22,19,7,10,18,17,17,18,7,2,0,1,0
20100331,2010年03月31日現在,伊丹市北野３丁目,女,人,19,19,20,10,13,7,18,23,25,13,6,18,21,34,22,26,5,5,2,2,0
20100331,2010年03月31日現在,伊丹市北野４丁目,男,人,14,14,16,13,6,9,21,23,18,9,8,10,17,13,17,9,3,1,1,0,0
20100331,2010年03月31日現在,伊丹市北野４丁目,女,人,15,19,6,6,9,15,18,18,17,10,9,14,19,15,30,17,11,4,6,0,0
20100331,2010年03月31日現在,伊丹市北野５丁目,男,人,11,11,18,16,10,14,16,21,16,19,10,24,38,23,13,14,2,1,0,0,0
20100331,2010年03月31日現在,伊丹市北野５丁目,女,人,8,10,15,18,11,17,20,17,19,14,16,30,32,27,20,17,5,3,1,1,0
20100331,2010年03月31日現在,伊丹市北野６丁目,男,人,18,32,41,50,18,11,24,48,37,63,45,24,26,28,17,12,3,1,1,0,0
20100331,2010年03月31日現在,伊丹市北野６丁目,女,人,10,31,41,31,26,17,17,49,49,51,26,25,27,26,14,17,6,1,1,0,0
20100331,2010年03月31日現在,伊丹市北本町１丁目,男,人,34,31,34,31,37,45,47,62,51,61,34,63,59,36,25,23,12,4,1,0,0
20100331,2010年03月31日現在,伊丹市北本町１丁目,女,人,30,35,23,37,35,46,49,53,49,53,52,52,50,41,28,31,21,8,3,1,0
20100331,2010年03月31日現在,伊丹市北本町２丁目,男,人,17,18,23,14,23,42,43,47,35,34,34,45,40,23,18,23,12,3,0,0,0
20100331,2010年03月31日現在,伊丹市北本町２丁目,女,人,14,16,30,22,21,41,41,42,26,33,37,46,42,36,33,23,14,5,1,0,0
20100331,2010年03月31日現在,伊丹市北本町３丁目,男,人,11,15,22,21,11,34,19,27,36,23,27,29,29,15,17,12,4,1,0,0,0
20100331,2010年03月31日現在,伊丹市北本町３丁目,女,人,12,14,26,15,18,27,19,30,36,25,28,22,23,14,18,8,5,6,1,0,0
20100331,2010年03月31日現在,伊丹市行基町１丁目,男,人,6,10,19,22,16,13,18,22,29,25,20,12,16,18,6,3,4,2,0,0,0
20100331,2010年03月31日現在,伊丹市行基町１丁目,女,人,9,14,19,21,19,14,17,20,32,24,18,17,13,16,8,9,4,6,2,0,0
20100331,2010年03月31日現在,伊丹市行基町２丁目,男,人,23,19,22,24,15,19,30,34,33,26,27,17,18,7,13,4,5,2,1,0,1
20100331,2010年03月31日現在,伊丹市行基町２丁目,女,人,15,16,24,19,23,21,31,31,38,24,27,19,15,11,8,8,4,5,4,2,0
20100331,2010年03月31日現在,伊丹市行基町３丁目,男,人,11,6,5,18,10,13,22,14,14,19,11,12,24,25,7,15,5,3,2,0,0
20100331,2010年03月31日現在,伊丹市行基町３丁目,女,人,9,9,10,9,10,15,23,14,13,15,12,19,20,24,10,25,12,4,4,1,0
20100331,2010年03月31日現在,伊丹市行基町４丁目,男,人,9,4,8,6,20,16,8,8,7,9,13,8,14,7,8,5,6,1,0,0,0
20100331,2010年03月31日現在,伊丹市行基町４丁目,女,人,6,6,8,7,4,6,10,8,7,9,10,12,11,12,10,11,8,10,2,0,0
20100331,2010年03月31日現在,伊丹市口酒井１丁目,男,人,14,12,15,15,22,23,22,28,16,17,16,20,35,21,22,16,4,3,0,1,0
20100331,2010年03月31日現在,伊丹市口酒井１丁目,女,人,8,12,13,11,13,21,22,28,22,20,22,17,30,27,19,17,14,7,3,0,0
20100331,2010年03月31日現在,伊丹市口酒井２丁目,男,人,4,4,7,4,1,6,8,11,12,1,3,7,6,2,3,0,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市口酒井２丁目,女,人,6,5,1,1,4,6,4,6,8,2,4,3,5,1,2,1,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,1,1,0,0,1,0,2,2,2,1,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,1,0,0,2,0,1,0,2,1,0,0,2,0,0,0,0
20100331,2010年03月31日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市口酒井字向九ノ坪,男,人,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市口酒井字向九ノ坪,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市車塚１丁目,男,人,5,5,4,2,4,7,15,15,6,4,2,5,11,16,14,15,15,10,1,0,0
20100331,2010年03月31日現在,伊丹市車塚１丁目,女,人,7,7,4,2,3,3,11,13,13,4,2,8,15,27,24,23,36,20,0,0,0
20100331,2010年03月31日現在,伊丹市車塚２丁目,男,人,40,45,43,26,11,18,38,66,54,43,23,25,42,43,11,17,15,2,0,0,0
20100331,2010年03月31日現在,伊丹市車塚２丁目,女,人,32,44,39,18,22,16,58,71,60,37,19,39,46,38,26,24,15,10,8,0,0
20100331,2010年03月31日現在,伊丹市車塚３丁目,男,人,5,2,3,0,3,4,3,3,3,2,0,0,2,0,1,2,0,1,0,0,0
20100331,2010年03月31日現在,伊丹市車塚３丁目,女,人,3,6,1,1,0,3,4,4,2,2,0,2,1,0,4,1,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市桑津１丁目,男,人,9,18,26,20,12,14,18,30,26,18,19,15,28,31,38,16,13,9,1,0,0
20100331,2010年03月31日現在,伊丹市桑津１丁目,女,人,6,12,18,16,14,10,11,27,25,15,14,26,26,34,45,35,18,12,3,2,0
20100331,2010年03月31日現在,伊丹市桑津２丁目,男,人,4,11,12,10,18,14,13,17,18,14,14,12,16,10,12,12,7,2,0,1,0
20100331,2010年03月31日現在,伊丹市桑津２丁目,女,人,5,5,8,10,10,9,11,13,13,11,10,15,8,22,13,13,11,10,4,1,0
20100331,2010年03月31日現在,伊丹市桑津３丁目,男,人,1,5,5,6,4,9,8,13,5,10,6,7,10,8,8,7,6,0,1,0,0
20100331,2010年03月31日現在,伊丹市桑津３丁目,女,人,3,4,5,3,1,7,6,7,2,12,5,6,14,8,11,10,4,2,1,0,0
20100331,2010年03月31日現在,伊丹市桑津４丁目,男,人,6,3,5,2,1,3,7,14,9,5,2,8,8,11,10,5,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市桑津４丁目,女,人,4,3,7,7,4,6,8,7,9,4,4,9,10,14,12,5,5,4,1,0,0
20100331,2010年03月31日現在,伊丹市鴻池１丁目,男,人,18,18,19,21,21,28,45,45,40,30,15,30,64,63,58,35,13,2,0,0,0
20100331,2010年03月31日現在,伊丹市鴻池１丁目,女,人,28,22,28,18,13,34,47,37,30,21,27,42,80,73,53,29,17,5,5,3,0
20100331,2010年03月31日現在,伊丹市鴻池２丁目,男,人,37,51,84,56,37,65,60,87,104,75,49,53,40,43,27,16,12,4,0,0,0
20100331,2010年03月31日現在,伊丹市鴻池２丁目,女,人,43,57,75,43,39,39,53,79,93,61,32,58,41,31,29,16,15,7,0,1,0
20100331,2010年03月31日現在,伊丹市鴻池３丁目,男,人,34,48,44,26,16,23,43,67,47,29,18,24,25,26,18,10,4,1,2,0,0
20100331,2010年03月31日現在,伊丹市鴻池３丁目,女,人,36,49,38,36,25,30,49,55,46,32,19,29,26,22,21,16,10,8,0,2,0
20100331,2010年03月31日現在,伊丹市鴻池４丁目,男,人,10,15,8,8,5,14,11,16,12,6,8,12,7,7,6,0,4,0,0,0,0
20100331,2010年03月31日現在,伊丹市鴻池４丁目,女,人,5,10,9,6,13,9,15,17,12,6,15,5,7,5,6,2,4,0,0,0,0
20100331,2010年03月31日現在,伊丹市鴻池５丁目,男,人,11,14,15,19,7,18,16,30,20,9,8,14,14,23,9,8,8,1,0,0,0
20100331,2010年03月31日現在,伊丹市鴻池５丁目,女,人,16,19,12,6,11,23,14,28,12,15,13,17,27,14,10,13,2,1,3,1,0
20100331,2010年03月31日現在,伊丹市鴻池６丁目,男,人,49,42,46,29,15,28,61,85,50,41,24,25,39,24,21,16,11,5,4,0,0
20100331,2010年03月31日現在,伊丹市鴻池６丁目,女,人,62,45,39,22,24,25,70,67,53,32,15,35,41,23,28,24,13,8,2,1,0
20100331,2010年03月31日現在,伊丹市鴻池字北浦,男,人,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市鴻池字北浦,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市御願塚１丁目,男,人,9,5,11,8,16,12,13,15,8,9,8,8,7,8,5,12,1,4,1,0,0
20100331,2010年03月31日現在,伊丹市御願塚１丁目,女,人,6,3,5,5,10,9,13,13,11,10,8,11,8,5,16,10,10,4,2,1,0
20100331,2010年03月31日現在,伊丹市御願塚２丁目,男,人,30,24,29,24,22,28,30,41,45,30,16,19,30,27,15,19,9,2,0,0,0
20100331,2010年03月31日現在,伊丹市御願塚２丁目,女,人,19,23,27,19,12,26,29,57,42,27,26,21,26,26,29,18,11,9,4,2,0
20100331,2010年03月31日現在,伊丹市御願塚３丁目,男,人,10,12,18,15,22,21,32,28,18,30,16,19,36,26,16,15,8,5,1,1,0
20100331,2010年03月31日現在,伊丹市御願塚３丁目,女,人,21,18,14,14,12,27,27,28,34,17,22,35,28,21,15,21,15,4,6,2,0
20100331,2010年03月31日現在,伊丹市御願塚４丁目,男,人,13,14,5,25,25,24,27,29,26,25,25,14,13,13,13,12,6,1,0,0,0
20100331,2010年03月31日現在,伊丹市御願塚４丁目,女,人,13,14,18,16,22,24,22,21,27,24,28,11,14,19,18,13,11,0,1,0,1
20100331,2010年03月31日現在,伊丹市御願塚５丁目,男,人,15,21,9,13,7,11,23,26,18,21,8,10,14,16,12,11,4,4,2,0,0
20100331,2010年03月31日現在,伊丹市御願塚５丁目,女,人,23,22,11,10,7,12,19,26,17,13,7,16,15,17,20,12,5,6,1,0,0
20100331,2010年03月31日現在,伊丹市御願塚６丁目,男,人,14,18,6,12,9,16,19,15,22,14,9,15,10,18,8,7,4,5,3,0,0
20100331,2010年03月31日現在,伊丹市御願塚６丁目,女,人,15,17,10,8,7,13,16,19,14,13,12,14,25,14,10,9,13,9,1,0,0
20100331,2010年03月31日現在,伊丹市御願塚７丁目,男,人,10,8,6,13,15,7,8,20,20,15,11,17,13,11,12,17,7,2,0,0,0
20100331,2010年03月31日現在,伊丹市御願塚７丁目,女,人,4,4,12,5,13,9,8,19,16,16,19,9,18,16,20,16,12,4,2,0,0
20100331,2010年03月31日現在,伊丹市御願塚８丁目,男,人,4,7,5,6,10,10,11,13,14,13,6,12,18,15,10,2,1,2,0,0,0
20100331,2010年03月31日現在,伊丹市御願塚８丁目,女,人,4,8,6,10,8,13,17,13,8,13,9,16,16,11,7,6,6,6,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽１丁目,男,人,3,2,3,2,5,8,4,6,2,4,4,4,3,2,0,3,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽１丁目,女,人,5,2,1,3,6,5,5,4,3,3,6,3,1,1,2,4,5,2,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽２丁目,男,人,8,4,11,14,14,13,15,14,15,19,10,16,17,21,10,12,2,2,2,1,0
20100331,2010年03月31日現在,伊丹市昆陽２丁目,女,人,6,10,9,14,10,10,9,16,19,22,12,16,25,20,14,13,5,1,2,1,0
20100331,2010年03月31日現在,伊丹市昆陽３丁目,男,人,16,19,15,21,14,21,29,31,28,31,32,20,27,21,25,16,5,4,3,0,0
20100331,2010年03月31日現在,伊丹市昆陽３丁目,女,人,13,16,16,23,18,32,27,36,29,30,22,27,32,27,29,12,12,9,2,1,0
20100331,2010年03月31日現在,伊丹市昆陽４丁目,男,人,3,6,4,7,5,2,9,8,8,5,8,7,17,14,16,3,3,0,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽４丁目,女,人,4,2,4,3,6,4,7,10,5,3,5,13,14,21,12,6,8,6,3,2,0
20100331,2010年03月31日現在,伊丹市昆陽５丁目,男,人,8,18,14,17,21,22,25,23,22,16,15,31,35,34,24,17,7,3,2,0,0
20100331,2010年03月31日現在,伊丹市昆陽５丁目,女,人,13,8,10,15,23,21,23,25,30,18,29,35,36,34,17,16,13,6,3,1,0
20100331,2010年03月31日現在,伊丹市昆陽６丁目,男,人,14,15,17,17,16,13,18,25,30,25,16,17,28,17,13,11,3,3,1,0,0
20100331,2010年03月31日現在,伊丹市昆陽６丁目,女,人,18,17,10,17,18,23,17,30,25,21,21,18,27,15,17,8,11,6,4,2,0
20100331,2010年03月31日現在,伊丹市昆陽７丁目,男,人,10,5,9,7,11,7,16,14,14,10,7,7,9,11,11,9,3,1,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽７丁目,女,人,9,5,8,11,10,6,14,15,11,10,6,8,13,13,10,10,6,0,2,0,0
20100331,2010年03月31日現在,伊丹市昆陽８丁目,男,人,7,4,7,12,5,8,13,11,10,7,6,7,5,3,3,1,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽８丁目,女,人,8,9,6,5,7,12,8,12,14,5,8,3,5,3,1,4,0,2,1,0,0
20100331,2010年03月31日現在,伊丹市昆陽字東欠地,男,人,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽字東欠地,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽字平田,男,人,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽字平田,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽池１丁目,男,人,16,18,7,9,18,14,17,26,14,13,11,6,8,5,7,14,5,1,1,0,0
20100331,2010年03月31日現在,伊丹市昆陽池１丁目,女,人,15,7,13,8,13,13,28,24,13,10,9,9,6,7,10,11,13,13,12,5,0
20100331,2010年03月31日現在,伊丹市昆陽池２丁目,男,人,9,7,7,0,6,5,7,16,13,4,9,3,17,17,9,8,7,1,2,1,0
20100331,2010年03月31日現在,伊丹市昆陽池２丁目,女,人,6,6,5,4,7,10,5,12,11,4,7,9,20,13,11,12,7,6,0,2,0
20100331,2010年03月31日現在,伊丹市昆陽泉町１丁目,男,人,2,2,1,2,6,4,7,6,2,8,3,6,20,9,7,8,5,1,0,1,0
20100331,2010年03月31日現在,伊丹市昆陽泉町１丁目,女,人,0,3,4,3,3,7,5,3,2,6,5,7,17,8,5,10,3,5,6,0,0
20100331,2010年03月31日現在,伊丹市昆陽泉町２丁目,男,人,5,1,4,3,4,5,3,10,1,4,5,6,12,9,12,5,5,2,2,3,0
20100331,2010年03月31日現在,伊丹市昆陽泉町２丁目,女,人,2,1,5,5,3,3,6,6,9,2,5,7,15,10,7,7,4,8,6,4,2
20100331,2010年03月31日現在,伊丹市昆陽泉町３丁目,男,人,1,1,2,0,4,2,2,4,1,0,2,6,13,7,9,2,3,0,4,2,0
20100331,2010年03月31日現在,伊丹市昆陽泉町３丁目,女,人,0,0,0,1,1,2,3,3,2,3,2,8,14,11,3,5,1,7,8,2,0
20100331,2010年03月31日現在,伊丹市昆陽泉町４丁目,男,人,0,0,1,1,4,4,4,4,3,1,2,7,3,7,3,0,2,1,1,0,0
20100331,2010年03月31日現在,伊丹市昆陽泉町４丁目,女,人,0,1,1,2,4,2,3,2,2,3,5,4,8,9,1,4,1,4,1,1,0
20100331,2010年03月31日現在,伊丹市昆陽泉町５丁目,男,人,5,1,4,4,6,2,5,6,6,6,2,7,12,9,8,2,3,1,2,0,0
20100331,2010年03月31日現在,伊丹市昆陽泉町５丁目,女,人,1,4,6,3,0,5,7,6,7,6,2,9,13,14,10,4,2,4,3,1,0
20100331,2010年03月31日現在,伊丹市昆陽泉町６丁目,男,人,13,6,9,2,21,16,15,27,15,16,17,26,27,22,23,12,8,5,4,0,0
20100331,2010年03月31日現在,伊丹市昆陽泉町６丁目,女,人,9,18,7,11,8,17,21,25,12,10,21,18,26,27,18,17,9,8,4,0,0
20100331,2010年03月31日現在,伊丹市昆陽北１丁目,男,人,1,0,3,1,2,11,2,3,5,3,5,8,6,4,6,4,1,2,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽北１丁目,女,人,1,1,1,3,2,1,3,1,4,2,6,7,3,5,2,4,3,0,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽北２丁目,男,人,3,2,1,3,6,4,7,3,1,5,4,5,6,1,6,4,8,2,2,0,0
20100331,2010年03月31日現在,伊丹市昆陽北２丁目,女,人,3,2,0,5,0,8,2,2,2,2,4,4,10,4,5,8,6,6,2,0,0
20100331,2010年03月31日現在,伊丹市昆陽東１丁目,男,人,26,13,13,5,5,13,31,37,26,17,8,7,3,5,1,1,0,1,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽東１丁目,女,人,30,17,12,4,7,17,32,31,17,8,3,3,2,4,3,0,1,2,1,0,0
20100331,2010年03月31日現在,伊丹市昆陽東２丁目,男,人,6,7,4,2,5,1,11,12,4,3,5,2,6,3,2,4,2,2,1,0,0
20100331,2010年03月31日現在,伊丹市昆陽東２丁目,女,人,4,5,4,0,3,7,11,7,5,2,5,3,7,8,6,3,2,0,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽東３丁目,男,人,2,8,10,9,6,3,6,13,8,9,6,9,12,10,17,3,4,2,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽東３丁目,女,人,4,4,9,6,6,2,4,10,9,10,3,12,9,16,11,9,3,3,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽東４丁目,男,人,5,10,10,11,14,8,19,21,19,11,17,14,19,23,20,11,10,8,1,1,0
20100331,2010年03月31日現在,伊丹市昆陽東４丁目,女,人,2,7,7,9,4,7,9,12,21,10,15,17,23,32,18,22,12,2,4,1,0
20100331,2010年03月31日現在,伊丹市昆陽東５丁目,男,人,34,9,12,13,10,36,42,32,15,14,9,14,8,7,5,6,4,3,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽東５丁目,女,人,28,15,12,12,17,30,35,26,22,14,9,14,9,11,12,6,4,2,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽東６丁目,男,人,9,7,11,8,9,22,23,22,13,16,13,14,23,16,16,8,5,1,1,0,0
20100331,2010年03月31日現在,伊丹市昆陽東６丁目,女,人,13,2,9,7,8,13,29,15,12,16,7,16,32,18,26,8,13,3,3,0,0
20100331,2010年03月31日現在,伊丹市昆陽南１丁目,男,人,33,35,44,49,49,42,68,77,68,70,72,56,67,74,53,33,13,6,2,0,0
20100331,2010年03月31日現在,伊丹市昆陽南１丁目,女,人,26,44,53,62,33,54,63,65,70,69,63,70,84,70,47,38,13,13,7,1,0
20100331,2010年03月31日現在,伊丹市昆陽南２丁目,男,人,7,2,9,4,4,9,9,19,6,2,4,9,4,7,3,3,0,0,1,0,0
20100331,2010年03月31日現在,伊丹市昆陽南２丁目,女,人,4,3,5,4,7,10,5,16,6,4,3,8,5,7,2,0,2,0,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽南３丁目,男,人,15,13,20,19,22,22,33,20,31,28,20,41,40,48,42,22,13,5,0,0,1
20100331,2010年03月31日現在,伊丹市昆陽南３丁目,女,人,15,16,10,19,32,13,22,27,26,28,24,39,45,57,46,39,20,13,2,3,0
20100331,2010年03月31日現在,伊丹市昆陽南４丁目,男,人,31,15,15,21,20,28,34,34,23,22,19,27,25,23,16,13,5,2,1,0,0
20100331,2010年03月31日現在,伊丹市昆陽南４丁目,女,人,20,16,10,7,19,30,30,27,26,17,19,25,37,14,18,10,7,3,0,1,0
20100331,2010年03月31日現在,伊丹市昆陽南５丁目,男,人,47,33,14,11,16,18,47,48,24,15,11,11,27,14,13,11,2,0,0,0,0
20100331,2010年03月31日現在,伊丹市昆陽南５丁目,女,人,35,26,12,7,13,18,57,38,19,16,13,18,15,18,11,7,7,0,0,0,0
20100331,2010年03月31日現在,伊丹市桜ケ丘１丁目,男,人,5,6,6,13,10,18,7,12,17,9,16,7,12,12,15,3,2,3,0,0,0
20100331,2010年03月31日現在,伊丹市桜ケ丘１丁目,女,人,9,9,6,6,6,9,14,12,13,6,10,10,10,9,14,11,4,3,3,0,0
20100331,2010年03月31日現在,伊丹市桜ケ丘２丁目,男,人,7,4,9,4,10,12,16,11,13,11,7,10,9,11,4,8,5,4,1,0,0
20100331,2010年03月31日現在,伊丹市桜ケ丘２丁目,女,人,4,6,4,9,9,5,8,8,10,12,8,7,17,4,8,12,9,1,1,1,1
20100331,2010年03月31日現在,伊丹市桜ケ丘３丁目,男,人,3,10,11,4,8,8,7,9,13,7,5,15,17,11,9,6,3,3,2,0,0
20100331,2010年03月31日現在,伊丹市桜ケ丘３丁目,女,人,1,3,5,7,5,4,7,8,14,6,9,19,14,12,12,8,9,5,2,1,0
20100331,2010年03月31日現在,伊丹市桜ケ丘４丁目,男,人,5,11,4,4,7,10,13,9,13,7,8,7,10,9,9,3,4,1,0,0,0
20100331,2010年03月31日現在,伊丹市桜ケ丘４丁目,女,人,8,3,6,6,10,12,12,11,10,11,9,9,8,6,12,7,7,6,1,0,1
20100331,2010年03月31日現在,伊丹市桜ケ丘５丁目,男,人,3,2,7,5,7,7,9,6,8,14,5,9,13,18,7,6,3,2,3,1,0
20100331,2010年03月31日現在,伊丹市桜ケ丘５丁目,女,人,1,7,9,7,6,4,7,14,9,8,9,7,17,9,12,7,4,9,5,1,0
20100331,2010年03月31日現在,伊丹市桜ケ丘６丁目,男,人,1,6,10,3,4,5,2,14,4,4,10,9,8,5,9,4,10,1,0,0,0
20100331,2010年03月31日現在,伊丹市桜ケ丘６丁目,女,人,4,5,3,6,3,3,5,7,12,7,8,8,5,12,13,8,8,3,2,1,0
20100331,2010年03月31日現在,伊丹市桜ケ丘７丁目,男,人,6,3,6,14,9,6,10,13,9,8,11,5,11,7,4,6,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市桜ケ丘７丁目,女,人,4,7,6,6,9,4,8,13,11,16,5,10,9,8,2,6,6,2,2,0,0
20100331,2010年03月31日現在,伊丹市桜ケ丘８丁目,男,人,3,4,3,3,3,2,2,2,4,4,2,2,3,6,5,0,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市桜ケ丘８丁目,女,人,1,1,1,3,2,3,6,6,3,3,1,3,4,5,4,4,2,1,5,0,1
20100331,2010年03月31日現在,伊丹市清水１丁目,男,人,0,3,2,2,6,3,10,7,4,8,3,6,11,6,6,2,4,2,1,0,0
20100331,2010年03月31日現在,伊丹市清水１丁目,女,人,1,1,2,1,4,2,5,3,8,4,3,4,8,5,8,10,5,4,1,1,0
20100331,2010年03月31日現在,伊丹市清水２丁目,男,人,3,7,7,12,5,14,8,14,17,12,11,14,18,10,17,14,4,4,0,0,0
20100331,2010年03月31日現在,伊丹市清水２丁目,女,人,6,6,7,9,4,7,10,14,13,8,9,16,25,17,19,17,9,2,1,2,0
