時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20190630,2019年06月30日現在,伊丹市北伊丹２丁目,男,人,7,6,7,13,10,7,11,7,7,20,7,13,7,8,6,7,9,4,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北伊丹２丁目,女,人,6,8,7,8,5,8,7,8,12,20,10,9,5,9,13,7,4,2,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市北伊丹３丁目,男,人,12,4,11,9,9,19,18,13,9,16,15,17,13,11,9,6,7,3,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市北伊丹３丁目,女,人,13,10,7,5,10,15,21,16,16,13,15,15,13,13,15,10,9,6,6,1,0,0,0
20190630,2019年06月30日現在,伊丹市北伊丹４丁目,男,人,4,7,6,5,7,8,9,7,11,13,17,11,3,5,4,2,2,0,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市北伊丹４丁目,女,人,4,6,8,8,10,4,7,6,12,15,13,2,3,5,7,6,2,3,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市北伊丹５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北伊丹５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北伊丹６丁目,男,人,3,4,3,1,0,2,6,3,3,7,2,2,0,1,3,0,1,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北伊丹６丁目,女,人,6,2,8,1,0,3,4,2,4,5,2,2,0,1,2,1,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北伊丹７丁目,男,人,4,17,12,6,7,8,6,10,19,15,9,5,4,3,10,4,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北伊丹７丁目,女,人,1,9,8,8,8,2,0,6,19,11,11,2,2,5,11,2,1,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北伊丹８丁目,男,人,29,65,68,17,6,8,19,56,95,59,22,12,16,9,12,5,2,0,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市北伊丹８丁目,女,人,31,61,55,22,28,24,23,82,82,41,27,13,10,16,17,4,5,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北河原１丁目,男,人,28,10,7,3,8,13,27,29,15,13,9,8,7,4,10,11,5,2,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市北河原１丁目,女,人,30,5,6,5,5,12,31,15,23,13,8,6,4,10,15,12,8,8,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市北河原２丁目,男,人,11,6,4,9,8,18,18,14,11,16,10,19,7,8,9,3,11,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北河原２丁目,女,人,9,9,7,12,11,13,20,12,12,15,16,14,8,5,14,10,10,4,3,2,0,0,0
20190630,2019年06月30日現在,伊丹市北河原３丁目,男,人,58,65,45,30,12,17,42,67,94,64,31,19,4,16,16,10,10,3,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北河原３丁目,女,人,50,50,58,21,18,25,49,76,88,50,35,12,13,15,22,14,9,1,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市北河原４丁目,男,人,0,1,1,0,4,16,9,6,5,6,6,2,0,1,3,1,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北河原４丁目,女,人,0,1,2,1,4,6,3,3,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北河原５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北河原５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北河原６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北河原６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北園１丁目,男,人,8,8,3,6,5,16,10,10,13,24,17,10,11,15,25,26,16,5,5,0,0,0,0
20190630,2019年06月30日現在,伊丹市北園１丁目,女,人,6,10,6,16,5,12,6,17,13,23,18,17,14,26,34,25,16,16,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市北園２丁目,男,人,8,0,5,3,0,8,13,7,5,6,4,1,2,2,2,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北園２丁目,女,人,7,4,1,2,2,8,12,4,6,5,4,2,2,1,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北園３丁目,男,人,4,3,5,3,9,15,8,7,8,7,5,3,6,5,1,8,3,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北園３丁目,女,人,6,6,4,7,11,11,6,9,8,4,5,5,5,4,7,5,4,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北野１丁目,男,人,5,3,13,9,13,6,16,17,24,21,17,19,17,22,18,21,15,7,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市北野１丁目,女,人,5,9,14,13,7,9,6,7,12,27,10,14,10,23,25,22,28,20,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市北野２丁目,男,人,3,10,18,19,18,15,7,13,18,32,47,22,10,17,22,19,16,7,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市北野２丁目,女,人,7,9,10,18,21,16,11,15,18,29,44,17,16,23,26,27,19,1,4,0,0,0,0
20190630,2019年06月30日現在,伊丹市北野３丁目,男,人,9,12,9,22,13,6,8,11,12,20,19,17,8,13,16,17,10,8,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市北野３丁目,女,人,20,9,14,20,20,11,7,11,17,23,21,13,8,20,27,29,17,16,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市北野４丁目,男,人,1,12,19,13,7,5,6,10,17,23,21,9,8,14,12,15,10,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北野４丁目,女,人,4,13,13,16,9,2,5,14,14,16,18,10,11,17,22,11,20,11,4,2,0,0,0
20190630,2019年06月30日現在,伊丹市北野５丁目,男,人,2,11,12,5,15,14,7,12,23,24,11,15,10,17,33,15,8,7,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市北野５丁目,女,人,7,8,7,15,10,10,9,9,21,15,21,13,12,32,34,27,12,8,6,1,0,0,0
20190630,2019年06月30日現在,伊丹市北野６丁目,男,人,9,16,18,34,33,29,14,12,29,45,33,63,31,26,23,26,7,5,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市北野６丁目,女,人,15,12,14,34,34,27,18,15,28,47,43,42,33,25,24,21,15,9,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市北本町１丁目,男,人,19,22,24,32,31,39,28,44,40,54,53,49,39,60,42,27,19,12,6,0,0,0,0
20190630,2019年06月30日現在,伊丹市北本町１丁目,女,人,25,25,29,27,22,41,24,48,49,42,56,40,55,46,39,32,28,17,7,1,1,0,0
20190630,2019年06月30日現在,伊丹市北本町２丁目,男,人,16,22,20,24,22,16,38,38,33,37,37,30,35,38,33,15,15,11,4,0,0,0,0
20190630,2019年06月30日現在,伊丹市北本町２丁目,女,人,26,23,15,17,30,27,28,38,34,36,28,33,39,38,39,30,23,18,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市北本町３丁目,男,人,14,12,10,11,28,31,29,28,14,30,27,28,19,22,23,11,12,1,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市北本町３丁目,女,人,20,13,10,14,26,24,22,22,13,37,23,23,21,20,20,14,13,7,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市行基町１丁目,男,人,13,6,6,9,22,27,13,17,18,23,29,24,15,8,16,13,5,0,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市行基町１丁目,女,人,11,10,10,17,15,19,16,12,18,25,28,24,18,14,15,15,9,9,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市行基町２丁目,男,人,19,18,13,17,21,22,20,14,24,22,29,22,18,6,13,8,7,3,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市行基町２丁目,女,人,12,12,12,8,23,17,26,16,19,20,34,18,19,15,14,9,7,4,4,2,1,0,0
20190630,2019年06月30日現在,伊丹市行基町３丁目,男,人,6,10,8,8,12,18,13,17,16,16,17,21,7,10,19,17,6,6,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市行基町３丁目,女,人,6,9,7,6,5,11,17,10,18,11,20,15,9,21,21,17,6,10,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市行基町４丁目,男,人,6,7,7,4,7,6,5,12,11,8,8,11,16,8,10,6,7,0,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市行基町４丁目,女,人,5,11,6,9,9,4,2,8,12,10,10,11,12,10,8,10,7,11,2,3,0,0,0
20190630,2019年06月30日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市口酒井１丁目,男,人,7,4,9,12,19,13,17,16,17,21,16,14,16,20,32,15,15,7,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市口酒井１丁目,女,人,12,9,5,9,10,11,11,18,19,21,19,16,18,20,25,24,14,9,8,4,0,0,0
20190630,2019年06月30日現在,伊丹市口酒井２丁目,男,人,7,4,3,4,17,21,15,14,17,7,10,1,6,5,4,1,2,0,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市口酒井２丁目,女,人,4,1,6,4,7,12,10,7,5,10,3,1,5,2,4,1,1,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,0,0,1,0,1,0,1,0,2,1,0,1,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,0,0,1,0,0,1,0,1,0,2,1,0,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市車塚１丁目,男,人,6,5,7,6,8,3,11,3,10,14,5,4,2,5,24,28,44,49,31,7,0,0,0
20190630,2019年06月30日現在,伊丹市車塚１丁目,女,人,5,8,9,4,5,3,10,5,12,13,11,5,3,18,45,92,118,117,51,12,0,0,0
20190630,2019年06月30日現在,伊丹市車塚２丁目,男,人,13,20,32,39,34,9,11,26,40,56,48,40,25,25,34,32,14,14,5,0,0,0,0
20190630,2019年06月30日現在,伊丹市車塚２丁目,女,人,14,20,24,43,28,12,15,22,53,65,57,34,26,34,40,30,26,16,10,2,0,0,0
20190630,2019年06月30日現在,伊丹市車塚３丁目,男,人,1,0,1,1,0,3,2,2,5,0,0,2,1,1,1,0,1,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市車塚３丁目,女,人,1,4,1,1,0,2,1,1,2,2,1,0,1,1,0,0,3,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市鴻池１丁目,男,人,27,22,25,12,19,25,32,30,49,34,34,29,21,27,60,56,39,16,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市鴻池１丁目,女,人,28,34,16,14,18,20,19,40,33,39,26,17,23,45,72,67,35,19,5,2,0,0,0
20190630,2019年06月30日現在,伊丹市鴻池２丁目,男,人,34,25,34,52,63,45,48,51,60,102,86,68,49,49,49,30,18,7,5,0,0,0,0
20190630,2019年06月30日現在,伊丹市鴻池２丁目,女,人,38,32,31,62,60,50,39,42,47,73,83,59,37,40,42,26,27,14,10,1,0,0,0
20190630,2019年06月30日現在,伊丹市鴻池３丁目,男,人,41,32,44,44,40,18,28,33,58,75,48,29,27,22,26,13,14,5,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市鴻池３丁目,女,人,17,34,41,53,34,30,32,35,77,54,43,28,27,31,25,27,16,7,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市鴻池４丁目,男,人,12,13,14,11,6,10,8,10,19,18,11,9,7,13,5,6,2,1,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市鴻池４丁目,女,人,12,12,13,9,12,7,13,19,12,21,8,11,12,6,9,1,5,1,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市鴻池５丁目,男,人,18,22,20,18,16,14,18,27,30,28,18,10,11,14,14,21,6,6,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市鴻池５丁目,女,人,19,29,18,16,8,13,23,27,23,25,16,14,12,21,25,13,14,5,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市鴻池６丁目,男,人,41,47,43,44,45,28,33,36,71,84,33,37,24,33,36,21,13,7,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市鴻池６丁目,女,人,38,46,54,43,42,33,35,44,76,61,43,30,18,40,40,19,22,13,10,2,1,0,0
20190630,2019年06月30日現在,伊丹市鴻池７丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市鴻池７丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽１丁目,男,人,3,2,3,0,3,3,2,7,4,2,4,2,4,4,3,2,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽１丁目,女,人,0,4,3,2,3,4,1,4,3,7,2,2,7,3,3,1,1,5,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽２丁目,男,人,13,11,9,5,7,7,12,19,14,14,9,19,11,16,18,16,8,4,0,1,1,0,0
20190630,2019年06月30日現在,伊丹市昆陽２丁目,女,人,12,12,8,11,8,9,13,14,15,12,26,13,13,21,22,16,8,10,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽３丁目,男,人,20,23,25,24,20,23,22,27,35,28,25,30,23,18,22,18,16,8,1,0,1,0,0
20190630,2019年06月30日現在,伊丹市昆陽３丁目,女,人,18,19,18,20,22,32,22,30,36,28,29,28,21,24,31,24,22,8,5,2,1,0,0
20190630,2019年06月30日現在,伊丹市昆陽４丁目,男,人,2,4,4,6,5,2,2,4,12,10,6,6,8,7,12,15,8,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽４丁目,女,人,2,2,9,4,5,2,3,8,7,10,4,4,5,14,12,17,10,3,5,1,1,0,0
20190630,2019年06月30日現在,伊丹市昆陽５丁目,男,人,8,10,11,13,17,12,16,15,22,21,23,14,17,30,22,31,16,8,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽５丁目,女,人,3,8,11,8,11,9,16,18,20,23,32,14,29,26,33,27,15,10,4,2,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽６丁目,男,人,14,25,19,13,14,15,15,15,24,28,28,25,19,13,23,12,11,3,0,2,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽６丁目,女,人,10,14,15,15,12,13,16,20,23,27,28,25,18,19,20,13,12,10,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽７丁目,男,人,6,9,4,3,7,6,5,13,10,17,13,9,4,8,4,10,6,2,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽７丁目,女,人,11,11,11,6,11,7,2,8,17,10,9,4,4,7,12,11,8,5,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽８丁目,男,人,7,6,5,5,8,11,14,9,8,9,6,8,4,5,3,5,1,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽８丁目,女,人,7,7,5,10,6,15,7,11,10,9,9,4,5,4,4,2,1,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽池１丁目,男,人,12,15,13,13,16,10,12,11,16,18,15,14,9,2,8,9,3,6,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽池１丁目,女,人,10,6,7,9,19,14,14,15,18,19,14,10,7,7,5,16,19,18,14,2,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽池２丁目,男,人,3,5,10,10,4,0,9,9,11,15,10,6,5,5,13,15,5,5,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽池２丁目,女,人,1,9,4,5,6,3,6,5,11,14,9,4,6,9,20,11,9,6,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽池３丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽池３丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽泉町１丁目,男,人,2,2,8,3,2,1,7,6,7,7,3,9,4,8,14,9,3,5,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽泉町１丁目,女,人,0,3,1,3,4,3,5,2,8,4,5,7,5,10,17,5,4,8,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽泉町２丁目,男,人,2,4,5,0,2,2,5,5,6,11,2,4,5,6,15,7,7,1,3,0,1,0,0
20190630,2019年06月30日現在,伊丹市昆陽泉町２丁目,女,人,2,7,2,4,6,0,3,3,7,8,8,3,5,10,12,8,5,4,2,3,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽泉町３丁目,男,人,3,2,3,1,2,1,3,4,0,5,3,1,2,3,13,8,7,0,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽泉町３丁目,女,人,0,2,1,3,0,1,3,2,1,7,3,3,2,14,9,11,2,5,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽泉町４丁目,男,人,0,4,0,1,2,2,3,2,4,3,4,1,4,3,2,6,3,0,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽泉町４丁目,女,人,1,1,0,1,2,3,2,0,2,2,3,3,5,3,10,7,0,4,0,1,1,0,0
20190630,2019年06月30日現在,伊丹市昆陽泉町５丁目,男,人,3,5,7,1,4,2,2,4,6,7,9,3,2,9,8,8,6,1,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽泉町５丁目,女,人,0,6,3,5,3,1,1,11,7,5,7,5,2,11,10,11,10,4,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽泉町６丁目,男,人,3,14,15,7,3,2,10,19,18,26,13,13,15,25,23,20,19,9,5,1,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽泉町６丁目,女,人,6,11,10,19,9,6,9,12,23,21,7,10,24,21,19,27,17,11,7,1,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽北１丁目,男,人,1,0,1,0,3,2,7,3,0,4,5,1,4,9,8,2,1,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽北１丁目,女,人,0,0,0,2,1,3,0,2,2,2,1,3,9,3,4,3,1,5,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽北２丁目,男,人,4,0,2,0,1,2,5,3,6,2,2,4,7,3,5,2,5,3,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市昆陽北２丁目,女,人,1,2,2,3,0,3,4,5,0,3,5,3,6,5,7,4,5,8,2,1,1,0,0
20190630,2019年06月30日現在,伊丹市御願塚１丁目,男,人,16,12,10,7,5,7,11,15,17,23,9,10,10,4,6,5,6,6,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市御願塚１丁目,女,人,9,14,6,4,8,12,11,18,20,12,12,14,8,11,10,8,15,8,5,0,0,0,0
20190630,2019年06月30日現在,伊丹市御願塚２丁目,男,人,19,29,16,26,18,15,21,34,38,28,36,28,13,17,27,15,10,8,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市御願塚２丁目,女,人,25,19,21,23,25,23,18,39,31,42,31,27,23,16,23,25,15,10,4,3,1,0,0
20190630,2019年06月30日現在,伊丹市御願塚３丁目,男,人,16,17,12,18,11,25,20,19,23,25,34,17,12,16,26,12,11,8,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市御願塚３丁目,女,人,9,14,22,12,16,20,24,26,23,31,29,19,18,27,23,15,10,11,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市御願塚４丁目,男,人,19,15,4,16,15,23,24,22,20,30,20,23,23,12,10,7,7,3,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市御願塚４丁目,女,人,15,14,13,16,17,27,17,29,19,28,31,20,23,6,12,12,15,9,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市御願塚５丁目,男,人,12,15,15,19,12,11,14,12,26,23,16,21,5,8,14,11,5,5,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市御願塚５丁目,女,人,6,11,21,19,10,16,13,13,22,18,21,13,9,9,16,14,13,3,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市御願塚６丁目,男,人,9,5,13,17,6,11,18,12,25,16,18,12,10,14,10,13,4,5,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市御願塚６丁目,女,人,10,7,14,16,13,14,14,18,16,23,11,13,13,18,22,12,6,6,6,2,0,0,0
20190630,2019年06月30日現在,伊丹市御願塚７丁目,男,人,8,8,10,9,8,17,16,12,10,16,13,11,11,18,9,12,7,4,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市御願塚７丁目,女,人,5,8,7,4,8,20,19,11,13,16,12,16,17,10,16,17,16,12,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市御願塚８丁目,男,人,11,8,5,8,10,7,14,12,13,14,9,8,6,8,13,10,6,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市御願塚８丁目,女,人,5,8,6,10,9,11,10,11,18,16,11,6,8,17,12,8,8,7,4,2,0,0,0
20190630,2019年06月30日現在,伊丹市桜ケ丘１丁目,男,人,10,7,5,4,6,16,15,16,16,10,13,10,13,8,9,8,7,2,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市桜ケ丘１丁目,女,人,11,9,6,7,7,9,17,13,13,11,9,9,10,15,7,11,10,7,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市桜ケ丘２丁目,男,人,3,4,7,3,13,4,13,13,10,9,10,10,6,12,7,6,1,4,4,0,0,0,0
20190630,2019年06月30日現在,伊丹市桜ケ丘２丁目,女,人,5,6,7,9,5,12,6,5,10,9,10,8,10,8,14,5,7,9,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市桜ケ丘３丁目,男,人,4,5,8,12,6,10,9,10,6,18,7,5,5,14,9,8,4,2,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市桜ケ丘３丁目,女,人,3,2,0,4,6,4,7,4,10,10,11,7,13,17,15,7,7,7,8,3,0,0,0
20190630,2019年06月30日現在,伊丹市桜ケ丘４丁目,男,人,4,5,7,8,6,7,9,14,9,11,13,9,6,9,9,5,8,1,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市桜ケ丘４丁目,女,人,11,11,6,6,12,6,14,14,7,8,12,6,9,7,10,6,10,5,3,2,0,0,0
20190630,2019年06月30日現在,伊丹市桜ケ丘５丁目,男,人,6,2,7,4,10,6,6,9,10,10,13,11,7,6,12,14,6,3,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市桜ケ丘５丁目,女,人,7,3,4,11,8,4,9,7,11,15,9,11,5,10,17,6,9,4,1,4,0,0,0
20190630,2019年06月30日現在,伊丹市桜ケ丘６丁目,男,人,4,8,3,8,9,10,9,9,2,14,6,5,6,7,5,3,7,5,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市桜ケ丘６丁目,女,人,8,7,3,6,5,11,8,10,9,7,11,2,7,6,5,8,8,3,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市桜ケ丘７丁目,男,人,2,8,6,6,6,5,3,13,10,16,7,10,6,4,10,6,4,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市桜ケ丘７丁目,女,人,4,2,2,12,4,4,6,4,12,11,11,10,5,8,11,7,1,5,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市桜ケ丘８丁目,男,人,0,2,1,1,1,1,3,2,2,2,1,2,1,4,2,4,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市桜ケ丘８丁目,女,人,1,0,0,2,0,2,3,2,4,4,0,2,0,4,2,4,2,1,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市清水１丁目,男,人,3,8,2,3,3,8,6,11,4,5,8,5,4,9,7,5,6,2,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市清水１丁目,女,人,4,1,1,0,5,6,6,2,9,4,6,5,3,5,6,5,8,7,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市清水２丁目,男,人,12,10,7,7,9,12,7,14,19,8,18,12,9,16,15,11,7,3,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市清水２丁目,女,人,2,6,6,4,9,6,5,11,9,12,15,9,12,14,20,15,11,11,3,2,0,0,0
20190630,2019年06月30日現在,伊丹市清水３丁目,男,人,2,5,4,4,5,6,3,8,8,3,4,6,0,3,6,3,1,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市清水３丁目,女,人,2,6,8,3,3,1,3,7,9,6,4,6,3,6,6,8,6,3,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市清水４丁目,男,人,3,2,0,5,3,7,6,8,4,6,9,6,3,6,5,9,6,0,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市清水４丁目,女,人,9,3,3,6,6,6,6,3,5,8,8,3,4,7,11,11,3,3,1,0,2,0,0
20190630,2019年06月30日現在,伊丹市鈴原町１丁目,男,人,2,4,4,5,11,2,4,2,10,5,10,9,2,6,9,5,7,5,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市鈴原町１丁目,女,人,1,6,2,3,4,3,3,6,12,13,10,8,7,9,8,8,11,2,3,2,0,0,0
20190630,2019年06月30日現在,伊丹市鈴原町２丁目,男,人,4,3,5,8,6,3,2,3,8,6,15,12,5,9,8,7,6,3,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市鈴原町２丁目,女,人,3,3,6,5,7,5,5,7,10,5,13,12,6,4,9,7,4,4,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市鈴原町３丁目,男,人,0,2,3,3,3,2,5,2,3,8,5,3,7,12,4,2,5,0,2,3,0,0,0
20190630,2019年06月30日現在,伊丹市鈴原町３丁目,女,人,0,4,4,2,4,3,1,3,6,7,5,8,7,7,9,5,1,6,0,2,0,0,0
20190630,2019年06月30日現在,伊丹市鈴原町４丁目,男,人,4,10,6,4,9,7,14,3,12,9,8,5,7,18,10,14,12,4,4,0,1,0,0
20190630,2019年06月30日現在,伊丹市鈴原町４丁目,女,人,10,5,5,14,8,8,8,7,14,9,14,8,8,14,17,15,13,2,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市鈴原町５丁目,男,人,7,7,13,11,15,11,9,15,8,15,17,15,11,12,18,14,9,3,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市鈴原町５丁目,女,人,10,7,5,7,10,11,9,15,12,14,19,12,12,12,20,15,13,10,5,4,0,0,0
