﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
400200615500017433,畑,131.18774150200,33.55487462900,40646,上毛町
400200639800015032,畑,131.16192492100,33.57681648800,40646,上毛町
400200645040013285,田,131.14312210300,33.58156408070,40646,上毛町
400200639180014906,田,131.16056838700,33.57626166080,40646,上毛町
400200639660014033,田,131.15116262200,33.57670372310,40646,上毛町
400200632980016643,畑,131.17927386300,33.57064423260,40646,上毛町
400200610980015995,田,131.17220658400,33.55079882270,40646,上毛町
400200573660008487,田,131.09136422600,33.51724919460,40646,上毛町
400200626170012444,畑,131.13402683600,33.56455704460,40646,上毛町
400200603670017104,畑,131.18417893400,33.54420820760,40646,上毛町
400200596790010122,田,131.10899329700,33.53809460020,40646,上毛町
400200611080017412,畑,131.18750504800,33.55088766350,40646,上毛町
400200600710011826,田,131.12733569400,33.54160825490,40646,上毛町
400200600450011427,田,131.12304175900,33.54138218580,40646,上毛町
400200595140014602,田,131.15721912800,33.53655381800,40646,上毛町
400200645560013550,畑,131.14597215200,33.58203140540,40646,上毛町
400200631470015878,田,131.17102334500,33.56929251450,40646,上毛町
400200640700014070,田,131.15157210300,33.57764291130,40646,上毛町
400200600550011458,田,131.12337772300,33.54147231370,40646,上毛町
400200629150016532,田,131.17806698600,33.56718886010,40646,上毛町
400200583890013339,田,131.14361224200,33.52642960280,40646,上毛町
400200640580015641,田,131.16849161500,33.57751030310,40646,上毛町
400200642540013780,畑,131.14844369400,33.57930319490,40646,上毛町
400200576750015137,畑,131.16295341700,33.51996784920,40646,上毛町
400200624130014249,畑,131.15346837000,33.56269646770,40646,上毛町
400200614730014780,田,131.15916944900,33.55421857440,40646,上毛町
400200607510017377,田,131.18712293900,33.54766668770,40646,上毛町
400200571220008024,田,131.08637186800,33.51505475210,40646,上毛町
400200604570016991,田,131.18296407800,33.54502121990,40646,上毛町
400200642860015750,田,131.16966339600,33.57956621010,40646,上毛町
400200641120015410,田,131.16600169600,33.57800385970,40646,上毛町
400200600160011022,畑,131.11868403600,33.54112040080,40646,上毛町
400200628330017050,畑,131.18364749100,33.56644524950,40646,上毛町
400200575850014342,田,131.15439379000,33.51916085900,40646,上毛町
400200639000014842,畑,131.15987656300,33.57610230520,40646,上毛町
400200629060016637,畑,131.17919962900,33.56711245750,40646,上毛町
400200650260014657,田,131.15790066200,33.58625082190,40646,上毛町
400200647060013325,田,131.14355322500,33.58338869160,40646,上毛町
400200647060014246,田,131.15347574400,33.58337223690,40646,上毛町
400200644360013312,田,131.14340323100,33.58095119540,40646,上毛町
400200624830014498,田,131.15615682000,33.56332361610,40646,上毛町
400200610970016018,田,131.17249624300,33.55080418410,40646,上毛町
400200575390008775,田,131.09446150600,33.51880655990,40646,上毛町
400200640590013935,田,131.15011026700,33.57754161770,40646,上毛町
400200659930015104,畑,131.16274039300,33.59497168880,40646,上毛町
400200644510015749,畑,131.16965872000,33.58105342780,40646,上毛町
400200641850015302,畑,131.16484094300,33.57866280340,40646,上毛町
400200604140017135,畑,131.18450963900,33.54463238490,40646,上毛町
400200581320012628,畑,131.13595031600,33.52411582170,40646,上毛町
400200632150014654,畑,131.15784494200,33.56992262340,40646,上毛町
400200605370014623,田,131.15746406900,33.54577789690,40646,上毛町
400200632360016499,畑,131.17771517500,33.57008396960,40646,上毛町
400200619810011712,田,131.12613853600,33.55883466790,40646,上毛町
400200595740014669,畑,131.15794448600,33.53709104790,40646,上毛町
400200628240016455,田,131.17723251400,33.56637437130,40646,上毛町
400200647470013286,田,131.14312917300,33.58376110240,40646,上毛町
400200618920017313,田,131.18646367500,33.55796042110,40646,上毛町
400200613560014260,畑,131.15357359100,33.55316428280,40646,上毛町
400200604810017007,畑,131.18314089500,33.54523855460,40646,上毛町
400200599100010802,田,131.11631173400,33.54017481730,40646,上毛町
400200619270017424,田,131.18765695900,33.55827225350,40646,上毛町
400200634070015181,田,131.16352178600,33.57164472260,40646,上毛町
400200610130017272,田,131.18599871200,33.55003150720,40646,上毛町
400200599820010967,田,131.11808727400,33.54081704580,40646,上毛町
400200634540015355,畑,131.16539487200,33.57207045920,40646,上毛町
400200639310014887,田,131.16036339500,33.57637751890,40646,上毛町
400200642760015732,田,131.16947538800,33.57947490910,40646,上毛町
400200611770015857,田,131.17076146700,33.55153160860,40646,上毛町
400200619980017271,田,131.18600742700,33.55890955540,40646,上毛町
400200624280014738,畑,131.15873322000,33.56282417870,40646,上毛町
400200573310014220,田,131.15307224300,33.51687313390,40646,上毛町
400200611080017085,田,131.18398919700,33.55088680750,40646,上毛町
400200575090008654,畑,131.09316001400,33.51854307540,40646,上毛町
400200626900016122,畑,131.17364560500,33.56516926170,40646,上毛町
400200615620017415,畑,131.18755406200,33.55497990030,40646,上毛町
400200600750015383,田,131.16563796200,33.54160659200,40646,上毛町
400200646670013362,畑,131.14395110100,33.58303597160,40646,上毛町
400200647290013809,畑,131.14876168100,33.58358862390,40646,上毛町
400200633810014618,田,131.15745516700,33.57141827790,40646,上毛町
400200639510014918,田,131.16069850900,33.57655579050,40646,上毛町
400200646390014199,田,131.15297089000,33.58277120920,40646,上毛町
400200647220014456,畑,131.15573691900,33.58351903510,40646,上毛町
400200599700010945,田,131.11785852900,33.54071040590,40646,上毛町
400200603380015371,田,131.16552005200,33.54397443560,40646,上毛町
400200646650013563,田,131.14611177800,33.58300974010,40646,上毛町
400200635060012850,田,131.13841229800,33.57257287800,40646,上毛町
400200639470014925,田,131.16077673500,33.57651797840,40646,上毛町
400200629870015916,田,131.17143485500,33.56785483040,40646,上毛町
400200593680014641,田,131.15764108400,33.53524164640,40646,上毛町
400200613910016046,田,131.17280878400,33.55345894710,40646,上毛町
400200598370010594,田,131.11406981000,33.53951579370,40646,上毛町
400200604160014869,田,131.16010787300,33.54468508910,40646,上毛町
400200630510014292,田,131.15394299000,33.56845440860,40646,上毛町
400200642120015071,田,131.16235199900,33.57891313380,40646,上毛町
400200615670014474,畑,131.15587306500,33.55506986130,40646,上毛町
400200637850015260,田,131.16437669900,33.57505890740,40646,上毛町
400200620970017549,田,131.18900729200,33.55980122230,40646,上毛町
400200638110014743,田,131.15881611200,33.57529975930,40646,上毛町
400200596530010098,田,131.10872412600,33.53785743570,40646,上毛町
400200582180015140,畑,131.16299585900,33.52486050580,40646,上毛町
400200610630016025,田,131.17257386500,33.55050387280,40646,上毛町
400200614180016578,田,131.17853735400,33.55369368550,40646,上毛町
400200574270014353,田,131.15450477200,33.51773543880,40646,上毛町
400200656720015049,畑,131.16214001700,33.59207123120,40646,上毛町
400200631610014558,畑,131.15681310000,33.56944399140,40646,上毛町
400200616580014540,田,131.15658575600,33.55588446880,40646,上毛町
400200632030013578,畑,131.14625092700,33.56983271850,40646,上毛町
400200646000015827,田,131.17050674900,33.58239796380,40646,上毛町
400200632100013584,畑,131.14632106600,33.56989297290,40646,上毛町
400200580150015315,田,131.16487109300,33.52302814350,40646,上毛町
400200637870013939,田,131.15014614800,33.57509193480,40646,上毛町
400200600860011592,田,131.12482475800,33.54175075380,40646,上毛町
400200600400011469,田,131.12349182800,33.54133615380,40646,上毛町
400200613180014985,畑,131.16137944800,33.55281287500,40646,上毛町
400200628120012568,畑,131.13537299200,33.56632014520,40646,上毛町
400200596020009698,田,131.10442540000,33.53740277180,40646,上毛町
400200587280013785,畑,131.14841925500,33.52947658420,40646,上毛町
400200623600015181,田,131.16351007100,33.56220665010,40646,上毛町
400200573910011699,畑,131.12594241700,33.51744768390,40646,上毛町
400200598880010832,田,131.11663575300,33.53997019370,40646,上毛町
400200574880014325,田,131.15420437900,33.51828806990,40646,上毛町
400200649410014516,畑,131.15638187400,33.58548673180,40646,上毛町
400200622580014185,畑,131.15277968400,33.56130640270,40646,上毛町
400200589810010827,畑,131.11656977300,33.53179234390,40646,上毛町
400200623450013817,畑,131.14881481800,33.56209168260,40646,上毛町
400200647970014707,田,131.15844418500,33.58419244470,40646,上毛町
400200580380011856,畑,131.12763243300,33.52327715430,40646,上毛町
400200566370011415,田,131.12286890100,33.51064894950,40646,上毛町
400200643410013398,田,131.14433737200,33.58009800540,40646,上毛町
400200581280012648,畑,131.13616777300,33.52407840490,40646,上毛町
400200612350015023,田,131.16178828600,33.55206941690,40646,上毛町
400200627210015446,畑,131.16636362500,33.56545645220,40646,上毛町
400200631380015138,畑,131.16305937100,33.56922158830,40646,上毛町
400200588320014488,畑,131.15598478000,33.53040927440,40646,上毛町
400200638470014622,田,131.15751269700,33.57562827610,40646,上毛町
400200598230010521,田,131.11328482900,33.53939291530,40646,上毛町
400200613970016058,田,131.17293537800,33.55351685180,40646,上毛町
400200612620017441,畑,131.18782093000,33.55227533080,40646,上毛町
400200630670014295,田,131.15397686300,33.56859748720,40646,上毛町
400200614540014817,田,131.15957218500,33.55404089120,40646,上毛町
400200624260014281,畑,131.15381153300,33.56281774120,40646,上毛町
400200595290009631,畑,131.10369961700,33.53674734210,40646,上毛町
400200573960014255,田,131.15345351600,33.51746191470,40646,上毛町
400200573860014238,畑,131.15326932200,33.51736884030,40646,上毛町
400200579330011474,畑,131.12352188300,33.52233811840,40646,上毛町
400200629590015897,田,131.17122533300,33.56759623800,40646,上毛町
400200587950013837,畑,131.14897157900,33.53007743260,40646,上毛町
400200638550015307,田,131.16488710400,33.57568488750,40646,上毛町
400200609170017410,畑,131.18749029100,33.54915968220,40646,上毛町
400200606410017265,畑,131.18591914900,33.54668050060,40646,上毛町
400200601890015370,田,131.16549938500,33.54262962770,40646,上毛町
400200573600008601,田,131.09258379800,33.51720045460,40646,上毛町
400200635250015087,畑,131.16251256100,33.57271288640,40646,上毛町
400200570140007941,畑,131.08548454000,33.51408619420,40646,上毛町
400200619730011647,田,131.12543482200,33.55876403470,40646,上毛町
400200643240015274,田,131.16454534900,33.57991670810,40646,上毛町
400200574090008617,畑,131.09276036100,33.51763855070,40646,上毛町
400200644680015265,田,131.16445166000,33.58121450690,40646,上毛町
400200628260014146,田,131.15236518600,33.56642644520,40646,上毛町
400200646760013410,田,131.14447124200,33.58311529280,40646,上毛町
400200612620017383,畑,131.18720482900,33.55227202740,40646,上毛町
400200565840016244,田,131.17485459800,33.51010727460,40646,上毛町
400200640880013637,田,131.14690111100,33.57780666460,40646,上毛町
400200638010014728,田,131.15865296600,33.57521101130,40646,上毛町
400200609200014348,畑,131.15451123100,33.54924028630,40646,上毛町
400200602760016769,田,131.18056809600,33.54339431150,40646,上毛町
400200626500014257,畑,131.15356092300,33.56483510990,40646,上毛町
400200644590013615,田,131.14667540800,33.58115488470,40646,上毛町
400200624870014559,田,131.15680709500,33.56336395260,40646,上毛町
400200611610017372,田,131.18708103400,33.55136608170,40646,上毛町
400200607530016544,田,131.17815604500,33.54769796380,40646,上毛町
400200631400016318,田,131.17576506300,33.56922461770,40646,上毛町
400200607210014957,田,131.16106539900,33.54743309330,40646,上毛町
400200641190015011,田,131.16169958000,33.57807461440,40646,上毛町
400200637840014048,田,131.15132197100,33.57506255280,40646,上毛町
400200590970014262,畑,131.15355099500,33.53279680680,40646,上毛町
400200640840013916,田,131.14990727500,33.57777386060,40646,上毛町
400200639450013474,田,131.14513970000,33.57652710600,40646,上毛町
400200609340016857,田,131.18152558000,33.54932569270,40646,上毛町
400200582440013259,畑,131.14274869400,33.52511757320,40646,上毛町
400200630000016859,田,131.18158672100,33.56795058420,40646,上毛町
400200614020014855,畑,131.15997761400,33.55357438760,40646,上毛町
400200637860013535,田,131.14579510600,33.57509221170,40646,上毛町
400200646460013299,田,131.14326493300,33.58284504250,40646,上毛町
400200639340013623,田,131.14675444500,33.57641823240,40646,上毛町
400200582090015259,畑,131.16427663500,33.52478305290,40646,上毛町
400200639340015251,田,131.16429202300,33.57640222050,40646,上毛町
400200572620008347,畑,131.08985344300,33.51631615750,40646,上毛町
400200583650014374,田,131.15474826500,33.52619786570,40646,上毛町
400200640080013939,田,131.15015836000,33.57708120060,40646,上毛町
400200616180014502,畑,131.15618546600,33.55553071500,40646,上毛町
400200613560017347,畑,131.18681866700,33.55312616270,40646,上毛町
400200602310017027,畑,131.18335262800,33.54298456520,40646,上毛町
400200595890009677,田,131.10419396400,33.53728571060,40646,上毛町
400200613600014255,畑,131.15351582600,33.55320651790,40646,上毛町
400200612540017404,畑,131.18743006200,33.55219828600,40646,上毛町
400200634960014685,田,131.15818518800,33.57246195540,40646,上毛町
400200620040014365,田,131.15470705800,33.55900955240,40646,上毛町
400200607530013385,田,131.14413410700,33.54774135990,40646,上毛町
400200637170015785,田,131.17003556100,33.57443784510,40646,上毛町
400200622750014333,田,131.15436917800,33.56145343560,40646,上毛町
400200630550012591,畑,131.13562076300,33.56850528290,40646,上毛町
400200585900010720,畑,131.11541083800,33.52827090700,40646,上毛町
400200639020015195,田,131.16368679900,33.57611106710,40646,上毛町
400200605740017260,田,131.18586625700,33.54607663230,40646,上毛町
400200600150014174,畑,131.15262676300,33.54108116350,40646,上毛町
400200574170014445,田,131.15546039400,33.51771334060,40646,上毛町
400200583490014613,田,131.15732310700,33.52604676310,40646,上毛町
400200630280014348,田,131.15454935100,33.56824606340,40646,上毛町
400200569970008104,畑,131.08723282600,33.51392852400,40646,上毛町
400200600210012067,田,131.12994039500,33.54115896930,40646,上毛町
400200629040014271,畑,131.15370983400,33.56712704780,40646,上毛町
400200610310017160,畑,131.18479492000,33.55019212830,40646,上毛町
400200626220013775,畑,131.14837104400,33.56459140060,40646,上毛町
400200660820014921,畑,131.16077308600,33.59577650950,40646,上毛町
400200640680013632,田,131.14685090300,33.57763320820,40646,上毛町
400200630290015910,田,131.17136978000,33.56823199100,40646,上毛町
400200620290016514,畑,131.17785896100,33.55920797940,40646,上毛町
400200628130017061,畑,131.18376438600,33.56626655770,40646,上毛町
400200645110013373,畑,131.14406342600,33.58162658270,40646,上毛町
400200612100016768,畑,131.18057596500,33.55181466280,40646,上毛町
400200632870012810,田,131.13798556600,33.57060199730,40646,上毛町
400200629960014129,田,131.15218246000,33.56795768430,40646,上毛町
400200644600015425,田,131.16616772800,33.58113796130,40646,上毛町
400200621910017409,畑,131.18750406400,33.56065227600,40646,上毛町
400200600360012300,畑,131.13244506800,33.54128765370,40646,上毛町
400200574310008585,畑,131.09241527100,33.51784088030,40646,上毛町
400200614100014302,畑,131.15402511400,33.55365221870,40646,上毛町
400200573890008837,田,131.09512747100,33.51745502150,40646,上毛町
400200612100017042,畑,131.18352575800,33.55180760440,40646,上毛町
400200593370014646,畑,131.15769535900,33.53495527710,40646,上毛町
400200641360015056,田,131.16218977100,33.57822575110,40646,上毛町
400200631890012740,田,131.13723027200,33.56971752790,40646,上毛町
400200605570016788,畑,131.18077993300,33.54592342340,40646,上毛町
400200595020014383,畑,131.15486930900,33.53645389110,40646,上毛町
400200638260013835,田,131.14903665900,33.57544311440,40646,上毛町
400200640920015455,畑,131.16648267300,33.57781895310,40646,上毛町
400200630610012614,畑,131.13586775600,33.56856564730,40646,上毛町
400200599530010943,田,131.11783196900,33.54055563260,40646,上毛町
400200606770017197,田,131.18519162100,33.54700304260,40646,上毛町
400200638040012260,田,131.13206867100,33.57526918790,40646,上毛町
400200640640015725,田,131.16939329700,33.57756399930,40646,上毛町
400200644310015591,畑,131.16795491200,33.58088076690,40646,上毛町
400200638530014929,田,131.16081705200,33.57567160470,40646,上毛町
400200606910017219,田,131.18542631000,33.54712841810,40646,上毛町
400200599910014168,田,131.15256119400,33.54086090920,40646,上毛町
400200612100015023,畑,131.16178186700,33.55184524830,40646,上毛町
400200607940013269,田,131.14289478700,33.54811718830,40646,上毛町
400200581210015252,畑,131.16419382900,33.52398452690,40646,上毛町
400200600600014168,畑,131.15255876500,33.54148719800,40646,上毛町
400200621380014079,田,131.15163099300,33.56021760740,40646,上毛町
400200645180013303,田,131.14331247600,33.58169314480,40646,上毛町
400200580840015347,田,131.16522348000,33.52364571050,40646,上毛町
400200620480014221,田,131.15315892200,33.55941157960,40646,上毛町
400200651350014532,畑,131.15656225300,33.58723953060,40646,上毛町
400200584710013389,田,131.14414770900,33.52716780690,40646,上毛町
400200660480014719,田,131.15858701500,33.59546645550,40646,上毛町
400200649200015757,田,131.16975159000,33.58528598550,40646,上毛町
400200624970012170,田,131.13108116600,33.56348083190,40646,上毛町
400200577490015379,畑,131.16555806200,33.52063075700,40646,上毛町
400200609650016599,畑,131.17874706400,33.54961175430,40646,上毛町
400200579190009472,畑,131.10197561600,33.52223491500,40646,上毛町
400200631720016657,畑,131.17942287800,33.56951199830,40646,上毛町
400200660400015058,畑,131.16224120100,33.59539208830,40646,上毛町
400200617130014588,田,131.15711087200,33.55637923840,40646,上毛町
400200604380017088,畑,131.18401318900,33.54485083930,40646,上毛町
400200622820011929,田,131.12848123300,33.56154943550,40646,上毛町
400200646680015708,畑,131.16922688700,33.58301594170,40646,上毛町
400200638240013690,田,131.14747206800,33.57543170080,40646,上毛町
400200573200014205,田,131.15291868900,33.51677765700,40646,上毛町
400200637290011940,田,131.12861437800,33.57459522950,40646,上毛町
400200588030010624,田,131.11438680400,33.53019456670,40646,上毛町
400200611610017097,田,131.18411954800,33.55137017340,40646,上毛町
400200648430015463,田,131.16658097900,33.58459524490,40646,上毛町
400200602030014373,畑,131.15476450800,33.54276754680,40646,上毛町
400200647410014330,田,131.15438151500,33.58369242400,40646,上毛町
400200600070014175,田,131.15263269000,33.54100389750,40646,上毛町
400200611590017080,田,131.18393513200,33.55135262310,40646,上毛町
400200647620014427,畑,131.15542040900,33.58387604760,40646,上毛町
400200635910014674,畑,131.15806333900,33.57331718400,40646,上毛町
400200580940012882,田,131.13868425300,33.52377435300,40646,上毛町
400200569780007874,畑,131.08476054300,33.51375636440,40646,上毛町
400200615780017344,畑,131.18679118800,33.55512381570,40646,上毛町
400200575700008936,田,131.09619270000,33.51908863050,40646,上毛町
400200621620014624,畑,131.15750615200,33.56042978520,40646,上毛町
400200610570014952,田,131.16101982400,33.55046461110,40646,上毛町
400200619810014239,田,131.15335658000,33.55880172350,40646,上毛町
400200628650016996,田,131.18306821900,33.56673054400,40646,上毛町
400200613710016064,田,131.17299419100,33.55327645450,40646,上毛町
400200608940013526,田,131.14566117200,33.54901069220,40646,上毛町
400200608670015116,畑,131.16277563000,33.54874626200,40646,上毛町
400200633640015322,田,131.16503808400,33.57126159990,40646,上毛町
400200638780015437,田,131.16628990700,33.57589084260,40646,上毛町
400200576260015117,畑,131.16273905700,33.51952817340,40646,上毛町
400200600820011856,田,131.12766553100,33.54167595230,40646,上毛町
400200605660015487,田,131.16677303200,33.54603238650,40646,上毛町
400200603550016969,田,131.18272859000,33.54410490490,40646,上毛町
400200639500012288,畑,131.13236562000,33.57658079910,40646,上毛町
400200593410014626,田,131.15748178600,33.53499521760,40646,上毛町
400200632180015862,田,131.17085814500,33.56993453060,40646,上毛町
400200631370011817,田,131.12728495800,33.56925634590,40646,上毛町
400200642890015450,畑,131.16643168100,33.57959791790,40646,上毛町
400200606020012578,畑,131.13544062300,33.54638705090,40646,上毛町
400200574180014477,田,131.15584039800,33.51766029130,40646,上毛町
400200618190014530,畑,131.15648937400,33.55734074190,40646,上毛町
400200640410013648,田,131.14702062400,33.57738546320,40646,上毛町
400200624680014237,田,131.15333811500,33.56319127870,40646,上毛町
400200601920015376,田,131.16557108200,33.54265314750,40646,上毛町
400200657630015166,畑,131.16340461700,33.59288871560,40646,上毛町
400200646530015393,田,131.16583036900,33.58288178110,40646,上毛町
400200577890015372,畑,131.16548385400,33.52099413410,40646,上毛町
400200575220008811,田,131.09484826000,33.51865991890,40646,上毛町
400200587120010501,田,131.11306137400,33.52937148380,40646,上毛町
400200649520015771,畑,131.16990749300,33.58557181730,40646,上毛町
400200588350010733,田,131.11555533400,33.53048077590,40646,上毛町
400200603330015329,田,131.16505240900,33.54404805320,40646,上毛町
400200661230014977,田,131.16137094800,33.59614191460,40646,上毛町
400200642500012637,田,131.13613072000,33.57928167730,40646,上毛町
400200637610015704,田,131.16916406100,33.57483093940,40646,上毛町
400200629980015904,田,131.17130043300,33.56794658900,40646,上毛町
400200595310014617,畑,131.15738062300,33.53671102720,40646,上毛町
400200603840015374,田,131.16554898700,33.54439182650,40646,上毛町
400200633900015596,田,131.16799634500,33.57149294690,40646,上毛町
400200603210015360,田,131.16540034800,33.54381834220,40646,上毛町
400200599910011119,畑,131.11972493100,33.54089353260,40646,上毛町
400200641160013640,田,131.14693656400,33.57806157490,40646,上毛町
400200573560008454,田,131.09101018600,33.51715870360,40646,上毛町
400200604370017177,畑,131.18496468600,33.54483565420,40646,上毛町
400200643660015612,田,131.16818750400,33.58029085430,40646,上毛町
400200646600014311,畑,131.15417669600,33.58296113450,40646,上毛町
400200636740013502,田,131.14544358700,33.57408186990,40646,上毛町
400200578750014692,田,131.15816309700,33.52177938840,40646,上毛町
400200620620015221,畑,131.16392973600,33.55951835530,40646,上毛町
400200584650013372,田,131.14396255200,33.52711630120,40646,上毛町
400200614380016592,田,131.17868218100,33.55387452610,40646,上毛町
400200629840014272,田,131.15373046100,33.56784640680,40646,上毛町
400200641720013290,田,131.14316185100,33.57857319790,40646,上毛町
400200642970015512,畑,131.16710244400,33.57966526900,40646,上毛町
400200636080012835,田,131.13825766400,33.57349176890,40646,上毛町
400200611780016294,田,131.17546739900,33.55153582300,40646,上毛町
400200630450016356,田,131.17617854500,33.56837086750,40646,上毛町
400200620000016508,畑,131.17778856900,33.55894580310,40646,上毛町
400200575300014413,田,131.15516078800,33.51866547190,40646,上毛町
400200637860013887,田,131.14958813300,33.57508731170,40646,上毛町
400200630740014204,畑,131.15298933100,33.56866274570,40646,上毛町
400200642540012664,田,131.13642761200,33.57931828600,40646,上毛町
400200660700014665,田,131.15801285100,33.59567192580,40646,上毛町
400200637130011939,田,131.12860717800,33.57444727920,40646,上毛町
400200601140014535,田,131.15650780900,33.54196496850,40646,上毛町
400200573340008500,田,131.09150444200,33.51696019360,40646,上毛町
400200605550017185,畑,131.18505180000,33.54590391160,40646,上毛町
400200573820008592,田,131.09248970200,33.51739454940,40646,上毛町
400200628000016255,畑,131.17508430600,33.56615723040,40646,上毛町
400200614530016587,田,131.17863554900,33.55400924630,40646,上毛町
400200602740015387,田,131.16569119600,33.54339354010,40646,上毛町
400200651700013851,田,131.14922569100,33.58756017950,40646,上毛町
400200613930014285,畑,131.15384542500,33.55350156010,40646,上毛町
400200611700015916,田,131.17140272700,33.55146764460,40646,上毛町
400200635750015081,田,131.16245362800,33.57316454020,40646,上毛町
400200643500015591,田,131.16795530400,33.58014185400,40646,上毛町
400200644680013592,畑,131.14642770200,33.58124112070,40646,上毛町
400200618210017438,田,131.18780395900,33.55731064930,40646,上毛町
400200649230014494,畑,131.15614987100,33.58532841390,40646,上毛町
400200639480015370,田,131.16557271900,33.57652233620,40646,上毛町
400200574370008914,田,131.09596310100,33.51788933020,40646,上毛町
400200646900014318,田,131.15425347600,33.58323314580,40646,上毛町
400200590780013804,田,131.14862282800,33.53263581130,40646,上毛町
400200593580014652,畑,131.15776248900,33.53514755270,40646,上毛町
400200630570016881,田,131.18183226800,33.56846389120,40646,上毛町
400200602410017064,畑,131.18375015000,33.54307127040,40646,上毛町
400200648640015714,田,131.16929493000,33.58478296020,40646,上毛町
400200592590016159,畑,131.17398247600,33.53423536860,40646,上毛町
400200641230015132,田,131.16300515100,33.57810289560,40646,上毛町
400200660850015125,畑,131.16296772700,33.59579512810,40646,上毛町
400200608550013061,畑,131.14064960800,33.54866840570,40646,上毛町
400200599030010780,田,131.11607938500,33.54010694940,40646,上毛町
400200645580013271,田,131.14297230600,33.58204865350,40646,上毛町
400200615180014231,畑,131.15326461800,33.55462587480,40646,上毛町
400200610880014884,畑,131.16029037200,33.55074189530,40646,上毛町
400200639830013570,田,131.14617650700,33.57686455740,40646,上毛町
400200575290008815,田,131.09489836900,33.51871693150,40646,上毛町
400200582520015300,田,131.16471327600,33.52516307410,40646,上毛町
400200638300014536,田,131.15658032500,33.57547405020,40646,上毛町
400200654620014899,畑,131.16051796300,33.59017871650,40646,上毛町
400200632400013015,畑,131.14019435600,33.57017611530,40646,上毛町
400200631740014594,畑,131.15719798700,33.56955927200,40646,上毛町
400200639840012364,田,131.13318773800,33.57688883620,40646,上毛町
400200644510013300,田,131.14327553400,33.58108882110,40646,上毛町
400200610420014367,畑,131.15471971700,33.55033463020,40646,上毛町
400200620310014270,田,131.15369305400,33.55925241530,40646,上毛町
400200607450016552,畑,131.17824102700,33.54762870520,40646,上毛町
400200654510014214,田,131.15313938500,33.59008841470,40646,上毛町
400200643750013383,田,131.14417133000,33.58040413070,40646,上毛町
400200600470011155,田,131.12011185300,33.54140105540,40646,上毛町
400200575550014302,畑,131.15396283000,33.51889417900,40646,上毛町
400200654270014885,畑,131.16036781000,33.58986648520,40646,上毛町
400200600150012140,田,131.13071983800,33.54110727160,40646,上毛町
400200621090014496,畑,131.15611983600,33.55995292320,40646,上毛町
400200600740011841,田,131.12749731900,33.54164113800,40646,上毛町
400200637020015152,畑,131.16321475200,33.57430733550,40646,上毛町
400200630680016955,畑,131.18262225500,33.56856780110,40646,上毛町
400200600130012087,田,131.13015298300,33.54108354350,40646,上毛町
400200647030014323,田,131.15430159700,33.58334784260,40646,上毛町
400200659690015109,畑,131.16279621500,33.59475516190,40646,上毛町
400200611770017047,田,131.18357788200,33.55151132580,40646,上毛町
400200640560014717,畑,131.15853719600,33.57751078040,40646,上毛町
400200644290015444,畑,131.16637708800,33.58085625980,40646,上毛町
400200656940015071,田,131.16237626700,33.59227052550,40646,上毛町
400200659990014693,畑,131.15830597100,33.59502793770,40646,上毛町
400200578640011638,畑,131.12528707100,33.52170890150,40646,上毛町
400200633990015126,畑,131.16293435200,33.57157945110,40646,上毛町
400200629600016696,畑,131.17983741300,33.56759447890,40646,上毛町
400200644380015528,畑,131.16727827100,33.58094098340,40646,上毛町
400200633710013528,田,131.14571677500,33.57134351440,40646,上毛町
400200600800011802,田,131.12708073800,33.54169517610,40646,上毛町
400200625250012330,田,131.13280131400,33.56373126010,40646,上毛町
400200641120013949,田,131.15026194300,33.57802154020,40646,上毛町
400200639250014032,田,131.15115672200,33.57633899900,40646,上毛町
400200590560010956,畑,131.11795800200,33.53247165000,40646,上毛町
400200646790012954,田,131.13954861000,33.58314726980,40646,上毛町
400200598980010843,田,131.11674944700,33.54005883090,40646,上毛町
400200562610016145,畑,131.17377432000,33.50720053000,40646,上毛町
400200619870014666,田,131.15795612800,33.55885131810,40646,上毛町
400200640440012449,畑,131.13410499800,33.57743223090,40646,上毛町
400200583470014632,田,131.15752461200,33.52603174140,40646,上毛町
400200575290008739,田,131.09407149300,33.51872218620,40646,上毛町
400200629270016864,田,131.18164139100,33.56729991820,40646,上毛町
400200627520017033,田,131.18346154500,33.56571674480,40646,上毛町
400200624550014475,田,131.15590610200,33.56307589420,40646,上毛町
400200640820012911,田,131.13908647800,33.57776417130,40646,上毛町
400200644280012745,田,131.13730395500,33.58088815310,40646,上毛町
400200631630014601,畑,131.15727012800,33.56945648870,40646,上毛町
400200574420008615,畑,131.09274340000,33.51794066610,40646,上毛町
400200631160014195,畑,131.15290190800,33.56904227160,40646,上毛町
400200640290013272,田,131.14297372000,33.57728619040,40646,上毛町
400200647390015660,畑,131.16870809500,33.58365643640,40646,上毛町
400200635930012824,田,131.13813544800,33.57336009820,40646,上毛町
400200646510014334,田,131.15442311900,33.58287438520,40646,上毛町
400200645610013308,田,131.14336054800,33.58207922820,40646,上毛町
400200636720012792,畑,131.13779887400,33.57407386520,40646,上毛町
400200639770015200,田,131.16373850400,33.57678635040,40646,上毛町
400200644800015782,畑,131.17002032600,33.58131114580,40646,上毛町
400200602270015347,田,131.16525632300,33.54297098040,40646,上毛町
400200575450008729,畑,131.09396309300,33.51886359640,40646,上毛町
