﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801464490041366,田,138.96673744800,37.31891580500,15225,魚沼市
150801388220035741,田,138.90290682300,37.25042115090,15225,魚沼市
150801324770034872,田,138.89281700600,37.19327609750,15225,魚沼市
150801348400036130,田,138.90709249000,37.21451814100,15225,魚沼市
150801460460045765,畑,139.01633960300,37.31507235370,15225,魚沼市
150801351500034811,田,138.89225228100,37.21736789050,15225,魚沼市
150801513630048172,田,139.04384073000,37.36286577450,15225,魚沼市
150801545670050828,田,139.07404332500,37.39159613100,15225,魚沼市
150801499170051241,田,139.07839159300,37.34967130940,15225,魚沼市
150801423810042376,田,138.97790022400,37.28221441930,15225,魚沼市
150801383150036717,田,138.91388467900,37.24581336640,15225,魚沼市
150801341230049558,田,139.05834413900,37.20744404810,15225,魚沼市
150801487990048712,畑,139.04976625300,37.33972797490,15225,魚沼市
150801346770048108,畑,139.04203938300,37.21251106110,15225,魚沼市
150801361860038331,田,138.93196570100,37.22655757910,15225,魚沼市
150801465280041927,田,138.97306562700,37.31959666940,15225,魚沼市
150801408360044611,田,139.00300826600,37.26818067160,15225,魚沼市
150801468950045339,田,139.01159312500,37.32274242470,15225,魚沼市
150801529560048593,畑,139.04870632000,37.37719237800,15225,魚沼市
150801526930048400,田,139.04650164600,37.37483131550,15225,魚沼市
150801518970050555,田,139.07077912000,37.36754887410,15225,魚沼市
150801458400045234,田,139.01033383300,37.31324723300,15225,魚沼市
150801504140047908,畑,139.04080755700,37.35432518990,15225,魚沼市
150801394780042192,田,138.97565531900,37.25605522630,15225,魚沼市
150801401880042036,田,138.97393646000,37.26246168300,15225,魚沼市
150801370340042288,畑,138.97659820200,37.23403022850,15225,魚沼市
150801524190049984,田,139.06437611800,37.37228319340,15225,魚沼市
150801370190038284,畑,138.93147998100,37.23407184220,15225,魚沼市
150801374510036333,田,138.90951454600,37.23804177730,15225,魚沼市
150801399470043995,田,138.99600853900,37.26020135460,15225,魚沼市
150801500740048651,畑,139.04916168700,37.35122256290,15225,魚沼市
150801525790051120,田,139.07720867400,37.37366321060,15225,魚沼市
150801518690052254,田,139.08996559100,37.36720479610,15225,魚沼市
150801438620043642,田,138.99226615800,37.29549842210,15225,魚沼市
150801463310044549,田,139.00263605300,37.31769750750,15225,魚沼市
150801461500046501,田,139.02465757700,37.31597156600,15225,魚沼市
150801452920045845,田,139.01719689100,37.30828043830,15225,魚沼市
150801379380043670,田,138.99223506800,37.24211146130,15225,魚沼市
150801503490047806,田,139.03964974100,37.35374312340,15225,魚沼市
150801332880041713,畑,138.96991100300,37.20030258260,15225,魚沼市
150801375710041659,田,138.96954639200,37.23890012570,15225,魚沼市
150801458740045254,田,139.01056824100,37.31355404760,15225,魚沼市
150801346180048749,畑,139.04926460500,37.21194614090,15225,魚沼市
150801373000037466,田,138.92227796800,37.23663817150,15225,魚沼市
150801468550041798,田,138.97162779100,37.32255172530,15225,魚沼市
150801513740048034,田,139.04228252700,37.36296994080,15225,魚沼市
150801375410044999,田,139.00719062000,37.23847370930,15225,魚沼市
150801345240035734,畑,138.90262462100,37.21168794820,15225,魚沼市
150801424520043887,田,138.99494154300,37.28278385670,15225,魚沼市
150801429840042050,田,138.97426015200,37.28765880910,15225,魚沼市
150801393210041274,田,138.96530123300,37.25468491670,15225,魚沼市
150801530070050742,田,139.07296917200,37.37753630740,15225,魚沼市
150801407480041746,畑,138.97070064100,37.26752479410,15225,魚沼市
150801440830044413,田,139.00096876900,37.29744777360,15225,魚沼市
150801380940039357,田,138.94362576300,37.24371031790,15225,魚沼市
150801378610045306,田,139.01066599200,37.24134307880,15225,魚沼市
150801351540047461,畑,139.03478311900,37.21684664630,15225,魚沼市
150801524700050481,田,139.06999023500,37.37271214870,15225,魚沼市
150801379060046420,田,139.02322900300,37.24169272650,15225,魚沼市
150801387940038447,畑,138.93340733200,37.25006033950,15225,魚沼市
150801394330040989,田,138.96209195200,37.25571189300,15225,魚沼市
150801308190030730,田,138.84609199500,37.17848265410,15225,魚沼市
150801372710048370,田,139.04515625300,37.23586849530,15225,魚沼市
150801438980043491,畑,138.99055801600,37.29583158490,15225,魚沼市
150801479590040426,畑,138.95620732800,37.33255721720,15225,魚沼市
150801335910051038,田,139.07497495100,37.20257016540,15225,魚沼市
150801379130040895,畑,138.96094699100,37.24201131930,15225,魚沼市
150801363350042218,田,138.97577224200,37.22773398250,15225,魚沼市
150801390280037674,畑,138.92470681800,37.25220068190,15225,魚沼市
150801506970048415,畑,139.04654607100,37.35684688890,15225,魚沼市
150801527160048260,田,139.04493073500,37.37504782290,15225,魚沼市
150801341530049797,畑,139.06102978200,37.20769780140,15225,魚沼市
150801406350036317,畑,138.90948031100,37.26673670130,15225,魚沼市
150801404450041668,田,138.96981025900,37.26479763970,15225,魚沼市
150801343750041367,畑,138.96607414800,37.21010997620,15225,魚沼市
150801412710042754,田,138.98209440300,37.27218851660,15225,魚沼市
150801442070039283,田,138.94311416300,37.29880115440,15225,魚沼市
150801411510040866,畑,138.96080356300,37.27119629590,15225,魚沼市
150801385280038654,田,138.93572215200,37.24765335380,15225,魚沼市
150801358230045210,田,139.00945774800,37.22298030150,15225,魚沼市
150801350690047395,田,139.03403590300,37.21608187900,15225,魚沼市
150801390650034882,畑,138.89323671700,37.25264003660,15225,魚沼市
150801304990031322,畑,138.85273766400,37.17557832620,15225,魚沼市
150801390810036821,田,138.91509580500,37.25270988450,15225,魚沼市
150801395610042173,田,138.97544610800,37.25680582960,15225,魚沼市
150801527380052778,畑,139.09593710700,37.37500157310,15225,魚沼市
150801439340044347,田,139.00022149300,37.29611128070,15225,魚沼市
150801506220047903,田,139.04076380200,37.35620046560,15225,魚沼市
150801342410049358,田,139.05609725300,37.20851811850,15225,魚沼市
150801455960045336,畑,139.01147955100,37.31103889850,15225,魚沼市
150801448990045010,畑,139.00775081800,37.30477825680,15225,魚沼市
150801480220040141,田,138.95299628700,37.33314015930,15225,魚沼市
150801339740040502,畑,138.95631368400,37.20653430790,15225,魚沼市
150801371790050015,畑,139.06369865300,37.23495418490,15225,魚沼市
150801412200036259,田,138.90886392600,37.27200243780,15225,魚沼市
150801526850052132,田,139.08864425500,37.37456304210,15225,魚沼市
150801372180043578,田,138.99115525600,37.23563311670,15225,魚沼市
150801514130051935,田,139.08632673600,37.36310869900,15225,魚沼市
150801360930041174,田,138.96399863300,37.22560316510,15225,魚沼市
150801522230051948,田,139.08652842400,37.37040969450,15225,魚沼市
150801503370050619,田,139.07139323600,37.35348575250,15225,魚沼市
150801354810041937,田,138.97255579700,37.22005246010,15225,魚沼市
150801354540042675,田,138.98087579200,37.21977400780,15225,魚沼市
150801361440042462,畑,138.97851852500,37.22600225890,15225,魚沼市
150801525460050906,田,139.07479403500,37.37337464270,15225,魚沼市
150801463900041951,田,138.97333376400,37.31835756270,15225,魚沼市
150801505350047039,田,139.03100322200,37.35546180140,15225,魚沼市
150801515100048655,田,139.04930563800,37.36416043430,15225,魚沼市
150801473170046680,畑,139.02674488200,37.32648148050,15225,魚沼市
150801465620045165,田,139.00960107100,37.31974932720,15225,魚沼市
150801452120047972,田,139.04118461200,37.30745076510,15225,魚沼市
150801523740049816,田,139.06246756800,37.37188826550,15225,魚沼市
150801459490044790,田,139.00534053000,37.31424514150,15225,魚沼市
150801354570042462,畑,138.97846846500,37.21981308780,15225,魚沼市
150801367700034917,畑,138.89352172800,37.23196211780,15225,魚沼市
150801457330045288,田,139.01094688300,37.31228037340,15225,魚沼市
150801525870050146,田,139.06620947600,37.37378880810,15225,魚沼市
150801348060048353,田,139.04481010200,37.21366338000,15225,魚沼市
150801328000032519,田,138.86632400800,37.19626790000,15225,魚沼市
150801318130039972,畑,138.95022171600,37.18708360250,15225,魚沼市
150801463270045435,田,139.01263814300,37.31762655780,15225,魚沼市
150801419320042642,田,138.98087411600,37.27815137900,15225,魚沼市
150801364180038031,田,138.92859176900,37.22866168310,15225,魚沼市
150801396050042534,畑,138.97951681700,37.25718812590,15225,魚沼市
150801327190040153,田,138.95230543900,37.19524011090,15225,魚沼市
150801503490047908,畑,139.04079551100,37.35373924160,15225,魚沼市
150801333710032970,田,138.87142368300,37.20139655880,15225,魚沼市
150801458060045364,田,139.01179955500,37.31293572180,15225,魚沼市
150801337820050710,畑,139.07129569500,37.20431106480,15225,魚沼市
150801464880046587,畑,139.02563903800,37.31901917670,15225,魚沼市
150801466670045249,田,139.01056183500,37.32069141810,15225,魚沼市
150801359690034854,畑,138.89277519700,37.22473988930,15225,魚沼市
150801403340041990,畑,138.97343017600,37.26378399740,15225,魚沼市
150801381430044975,田,139.00695083200,37.24389862280,15225,魚沼市
150801466210045230,畑,139.01034663000,37.32027968760,15225,魚沼市
150801521850051864,田,139.08558144200,37.37006909300,15225,魚沼市
150801408730042537,田,138.97962515300,37.26861862490,15225,魚沼市
150801512370047172,田,139.03254954500,37.36178332080,15225,魚沼市
150801510960048191,田,139.04404598100,37.36045676320,15225,魚沼市
150801464030044023,田,138.99670661700,37.31837431100,15225,魚沼市
150801398650044718,畑,139.00415748400,37.25942824600,15225,魚沼市
150801464720044188,田,138.99857247200,37.31898552190,15225,魚沼市
150801466170045712,田,139.01578420900,37.32022445240,15225,魚沼市
150801358630041037,畑,138.96243949900,37.22353394860,15225,魚沼市
150801300900030370,田,138.84200548600,37.17192583640,15225,魚沼市
150801370410037824,畑,138.92629019400,37.23428330380,15225,魚沼市
150801530390048675,田,139.04963289700,37.37794166570,15225,魚沼市
150801363450043620,畑,138.99157218000,37.22776152410,15225,魚沼市
150801462000046005,畑,139.01906540900,37.31645330260,15225,魚沼市
150801430240042450,田,138.97876780400,37.28799996290,15225,魚沼市
150801523770042891,田,138.98428962100,37.37226267130,15225,魚沼市
150801408100040944,田,138.96166166000,37.26811419420,15225,魚沼市
150801506540047559,田,139.03688342600,37.35650243660,15225,魚沼市
150801494490056328,田,139.13576547800,37.34516180660,15225,魚沼市
150801379930042219,田,138.97587950300,37.24267446980,15225,魚沼市
150801464100041671,田,138.97017879100,37.31855108560,15225,魚沼市
150801458330044870,田,139.00623708300,37.31319687640,15225,魚沼市
150801342470034448,田,138.88811321400,37.20924095240,15225,魚沼市
150801422950043291,田,138.98820697000,37.28139664560,15225,魚沼市
150801403830041937,畑,138.97283457800,37.26422329660,15225,魚沼市
150801450910040410,田,138.95587137600,37.30671983630,15225,魚沼市
150801347430037519,畑,138.92273695500,37.21359523370,15225,魚沼市
150801346570034396,畑,138.88754835000,37.21293785170,15225,魚沼市
150801486490047240,田,139.03314963200,37.33845389460,15225,魚沼市
150801517600049059,畑,139.05388794700,37.36639844800,15225,魚沼市
150801383610038245,畑,138.93110267800,37.24616904320,15225,魚沼市
150801346810037589,田,138.92352776400,37.21303106130,15225,魚沼市
150801515150051247,田,139.07856936800,37.36406757650,15225,魚沼市
150801323640034785,田,138.89182387000,37.19225735570,15225,魚沼市
150801437600039010,田,138.94001074100,37.29478398300,15225,魚沼市
150801503270050482,畑,139.06985499300,37.35340090640,15225,魚沼市
150801358050034747,畑,138.89155900700,37.22327209390,15225,魚沼市
150801458530044892,田,139.00648012800,37.31337510360,15225,魚沼市
150801501410048509,田,139.04756679600,37.35183702520,15225,魚沼市
150801388600041242,田,138.96491402200,37.25053642530,15225,魚沼市
150801487740048688,田,139.04950400100,37.33951145440,15225,魚沼市
150801464500045304,田,139.01116134600,37.31873911330,15225,魚沼市
150801329300032328,田,138.86417296300,37.19745268940,15225,魚沼市
150801459260044559,田,139.00272986000,37.31404815230,15225,魚沼市
150801388600043746,田,138.99314638200,37.25041466720,15225,魚沼市
150801396030041938,畑,138.97280053300,37.25719919350,15225,魚沼市
150801425440043319,畑,138.98854347600,37.28363978200,15225,魚沼市
150801550260051300,田,139.07940472700,37.39569867770,15225,魚沼市
150801369900038159,畑,138.93007191100,37.23381243270,15225,魚沼市
150801391450037697,畑,138.92496683400,37.25324967760,15225,魚沼市
150801512970049258,田,139.05609684800,37.36221590100,15225,魚沼市
150801359710041767,田,138.97066970600,37.22447700170,15225,魚沼市
150801377040039928,田,138.95004435500,37.24017361590,15225,魚沼市
150801339510034400,田,138.88756427400,37.20657172940,15225,魚沼市
150801363010044800,畑,139.00486646800,37.22730616320,15225,魚沼市
150801467070041500,畑,138.96826313400,37.32123022000,15225,魚沼市
150801431900042137,畑,138.97524848000,37.28950967500,15225,魚沼市
150801439880042916,畑,138.98407904500,37.29666985120,15225,魚沼市
150801404550044652,田,139.00344543400,37.26474867300,15225,魚沼市
150801411890042432,田,138.97845742200,37.27146309540,15225,魚沼市
150801387960038223,畑,138.93088609900,37.25008345340,15225,魚沼市
150801522710055561,畑,139.12732509000,37.37062779130,15225,魚沼市
150801499460048181,畑,139.04385377900,37.35009184970,15225,魚沼市
150801521250053075,田,139.09924287200,37.36945847850,15225,魚沼市
150801491480047903,畑,139.04066119200,37.34291407380,15225,魚沼市
150801438620043158,畑,138.98679899000,37.29552164240,15225,魚沼市
150801522940051060,田,139.07651530700,37.37109436660,15225,魚沼市
150801518230049169,畑,139.05513269400,37.36695700230,15225,魚沼市
150801403980041945,畑,138.97293065800,37.26435774950,15225,魚沼市
150801522210055750,田,139.12945422900,37.37016791080,15225,魚沼市
150801455910045380,田,139.01197323300,37.31099308150,15225,魚沼市
150801388530036456,畑,138.91096950500,37.25066613740,15225,魚沼市
150801388190043733,田,138.99298940500,37.25005404530,15225,魚沼市
150801383570036605,畑,138.91261614700,37.24619411020,15225,魚沼市
150801518420052121,田,139.08845641100,37.36696769650,15225,魚沼市
150801369310043601,畑,138.99139510300,37.23304504810,15225,魚沼市
150801438410043322,田,138.98865725000,37.29532081930,15225,魚沼市
150801470220045681,畑,139.01545726100,37.32387539120,15225,魚沼市
150801489030048682,田,139.04943589000,37.34067013280,15225,魚沼市
150801497170048110,畑,139.04303649900,37.34803573880,15225,魚沼市
150801521820047384,田,139.03499730500,37.37028051220,15225,魚沼市
150801374290034925,畑,138.89364054200,37.23789838140,15225,魚沼市
150801324780040176,田,138.95255011800,37.19307254700,15225,魚沼市
150801415690042170,畑,138.97552899900,37.27489813870,15225,魚沼市
150801419060042642,田,138.98087175300,37.27791560030,15225,魚沼市
150801521280047436,畑,139.03558146200,37.36979500090,15225,魚沼市
150801388560038654,田,138.93574396000,37.25061015950,15225,魚沼市
150801378900046806,田,139.02757608500,37.24152768830,15225,魚沼市
150801371830035907,田,138.90469118100,37.23564491210,15225,魚沼市
150801513000048896,田,139.05201562800,37.36225766440,15225,魚沼市
150801432670038469,田,138.93388622600,37.29036810720,15225,魚沼市
150801403610035546,田,138.90077894900,37.26429471250,15225,魚沼市
150801359430041009,田,138.96213332100,37.22426093980,15225,魚沼市
150801364640044856,畑,139.00550621000,37.22877623360,15225,魚沼市
150801461790046490,田,139.02452871100,37.31623967110,15225,魚沼市
150801435370044234,田,138.99891798600,37.29253703660,15225,魚沼市
150801489640052538,田,139.09296079500,37.34100950980,15225,魚沼市
150801357840042017,田,138.97348040500,37.22278475470,15225,魚沼市
150801513840048044,田,139.04239556700,37.36305846940,15225,魚沼市
150801356960041586,畑,138.96861424600,37.22200672560,15225,魚沼市
150801407960042101,田,138.97470476600,37.26793975440,15225,魚沼市
150801520950051416,田,139.08051248500,37.36928585790,15225,魚沼市
150801334360040055,畑,138.95124311500,37.20170980620,15225,魚沼市
150801505660050246,田,139.06720651900,37.35557299300,15225,魚沼市
150801362510040347,畑,138.95468279400,37.22706641840,15225,魚沼市
150801345720042988,畑,138.98434589500,37.21181452790,15225,魚沼市
150801390750037570,畑,138.92352866800,37.25263025870,15225,魚沼市
150801402580041615,田,138.96919927900,37.26311442660,15225,魚沼市
150801520430051854,田,139.08545773700,37.36879295640,15225,魚沼市
150801401260038539,田,138.93450922600,37.26206119730,15225,魚沼市
150801436400038442,田,138.93359659100,37.29372513390,15225,魚沼市
150801537060049490,田,139.05887686200,37.38390807560,15225,魚沼市
150801360300046194,田,139.02056354400,37.22480125180,15225,魚沼市
150801374230042984,田,138.98446443400,37.23750380980,15225,魚沼市
150801352780040291,畑,138.95399960600,37.21829647480,15225,魚沼市
150801388390038625,田,138.93541877000,37.25045979790,15225,魚沼市
150801458320045342,田,139.01155362100,37.31316570580,15225,魚沼市
150801408890041737,畑,138.97061013300,37.26879480420,15225,魚沼市
150801477170047023,田,139.03064225000,37.33006878860,15225,魚沼市
150801366420042062,田,138.97403896000,37.23051044160,15225,魚沼市
150801320970039778,畑,138.94805671300,37.18965746070,15225,魚沼市
150801392500037604,田,138.92392465900,37.25420338540,15225,魚沼市
150801514780048841,田,139.05140444100,37.36386714380,15225,魚沼市
150801511460047527,田,139.03655186700,37.36094239230,15225,魚沼市
150801476230045745,田,139.01620877100,37.32928705750,15225,魚沼市
150801428290043421,田,138.98970712100,37.28619550050,15225,魚沼市
150801389890043972,田,138.99569683300,37.25156777800,15225,魚沼市
150801527850048570,田,139.04843184100,37.37565506530,15225,魚沼市
150801356020034222,田,138.88562989600,37.22146316570,15225,魚沼市
150801352350047408,田,139.03418584500,37.21757289230,15225,魚沼市
150801527370048467,田,139.04726365000,37.37522738270,15225,魚沼市
150801478080046276,田,139.02221698800,37.33092719400,15225,魚沼市
150801474230046368,田,139.02322644100,37.32745236730,15225,魚沼市
150801357700044236,畑,138.99848255200,37.22255155080,15225,魚沼市
150801477780039743,田,138.94849235100,37.33095412900,15225,魚沼市
150801444340044093,田,138.99738177600,37.30063333740,15225,魚沼市
150801362090044441,田,139.00081265500,37.22650089110,15225,魚沼市
150801505740050276,畑,139.06753934200,37.35564332040,15225,魚沼市
150801520830051337,田,139.07962376100,37.36918498970,15225,魚沼市
150801375200040536,田,138.95688629000,37.23849101720,15225,魚沼市
150801343910041259,畑,138.96485984000,37.21026651200,15225,魚沼市
150801496710046955,田,139.03000027800,37.34767505680,15225,魚沼市
150801458690045265,田,139.01069591800,37.31350301840,15225,魚沼市
150801522360050551,田,139.07076462100,37.37060081970,15225,魚沼市
150801444500043833,田,138.99445354700,37.30078843130,15225,魚沼市
150801397780041592,田,138.96890808400,37.25878601780,15225,魚沼市
150801512210047564,田,139.03697528000,37.36161779920,15225,魚沼市
150801473300046734,畑,139.02735434000,37.32659428650,15225,魚沼市
150801360090045760,畑,139.01567001200,37.22463145540,15225,魚沼市
150801510580049962,畑,139.06403024300,37.36002139880,15225,魚沼市
150801346380035971,畑,138.90529831700,37.21270472450,15225,魚沼市
150801327900051153,畑,139.07621993100,37.19534666240,15225,魚沼市
150801397670037030,田,138.91748441200,37.25888344200,15225,魚沼市
150801407570042626,田,138.98062003600,37.26756624900,15225,魚沼市
150801524810050047,田,139.06508438100,37.37283745590,15225,魚沼市
150801380240044108,畑,138.99717798500,37.24286828660,15225,魚沼市
150801343760036202,田,138.90788764200,37.21033704310,15225,魚沼市
150801341890042820,畑,138.98243460400,37.20837447320,15225,魚沼市
150801514020049744,田,139.06158977000,37.36312893080,15225,魚沼市
150801509930050961,田,139.07530608600,37.35937632420,15225,魚沼市
150801459590045523,畑,139.01361212500,37.31430602070,15225,魚沼市
150801516290047948,田,139.04133166200,37.36527330620,15225,魚沼市
150801461560045654,田,139.01509418100,37.31607185300,15225,魚沼市
150801488070055444,田,139.12574145200,37.33942454160,15225,魚沼市
150801524030047571,田,139.03712534400,37.37226592710,15225,魚沼市
150801343870049019,畑,139.05228680900,37.20985141000,15225,魚沼市
150801417480043253,田,138.98774827700,37.27646858020,15225,魚沼市
150801512760047651,畑,139.03796093000,37.36210863260,15225,魚沼市
150801534260048328,田,139.04573818000,37.38144831290,15225,魚沼市
150801492120048524,田,139.04767676200,37.34346352190,15225,魚沼市
150801458810045244,田,139.01045104100,37.31361726170,15225,魚沼市
150801399720044280,田,138.99923045100,37.26041835440,15225,魚沼市
150801476990045668,田,139.01534523100,37.32997477750,15225,魚沼市
150801464250046669,田,139.02656535300,37.31844747200,15225,魚沼市
150801373050036530,畑,138.91172931900,37.23671880660,15225,魚沼市
150801501880048323,田,139.04547470800,37.35226792690,15225,魚沼市
150801465090047150,畑,139.03199493600,37.31917715810,15225,魚沼市
150801430320043225,畑,138.98751075100,37.28803310410,15225,魚沼市
150801325600032291,田,138.86374420400,37.19411639150,15225,魚沼市
150801508990046623,田,139.02633142100,37.35875690860,15225,魚沼市
150801484730046925,田,139.02958340300,37.33688208370,15225,魚沼市
150801367070041367,田,138.96620186200,37.23112471010,15225,魚沼市
150801421520042877,畑,138.98353251400,37.28012776520,15225,魚沼市
150801360950041155,田,138.96378090100,37.22562137300,15225,魚沼市
150801369600042318,田,138.97693696700,37.23336580760,15225,魚沼市
150801401570036160,畑,138.90769192800,37.26243164870,15225,魚沼市
150801405050041861,田,138.97198265600,37.26532995550,15225,魚沼市
150801486820047799,畑,139.03945828600,37.33872586490,15225,魚沼市
150801528940047064,田,139.03143568900,37.37671362270,15225,魚沼市
150801341660034720,田,138.89117551400,37.20850523850,15225,魚沼市
150801397200043223,田,138.98729616000,37.25819569580,15225,魚沼市
150801384890041491,田,138.96770627400,37.24717994930,15225,魚沼市
150801412180042163,田,138.97542790300,37.27173597800,15225,魚沼市
150801507470050830,田,139.07381044600,37.35716934220,15225,魚沼市
150801449500038557,田,138.93496548800,37.30552353970,15225,魚沼市
150801464760047213,田,139.03270492900,37.31887865350,15225,魚沼市
150801500200046702,畑,139.02715995300,37.35083390970,15225,魚沼市
150801342160034819,畑,138.89229343900,37.20895012640,15225,魚沼市
150801526390050775,田,139.07331110600,37.37422005710,15225,魚沼市
150801366320042001,田,138.97334265400,37.23042389870,15225,魚沼市
150801519160047127,田,139.03208212900,37.36789896450,15225,魚沼市
150801464900046702,田,139.02693636600,37.31903123360,15225,魚沼市
150801464860045307,田,139.01120446600,37.31906067710,15225,魚沼市
150801488120047713,畑,139.03850231200,37.33990209940,15225,魚沼市
150801464850045778,田,139.01651867200,37.31903301380,15225,魚沼市
150801513310047631,田,139.03773513700,37.36260573570,15225,魚沼市
150801516310053090,田,139.09938718400,37.36501403430,15225,魚沼市
150801345180042469,田,138.97849913600,37.21135525540,15225,魚沼市
150801420060040021,田,138.95132007300,37.27893910260,15225,魚沼市
150801497220057000,田,139.14337161200,37.34757466710,15225,魚沼市
150801450150044994,田,139.00758501100,37.30582492480,15225,魚沼市
150801465000045350,田,139.01168627300,37.31918201530,15225,魚沼市
150801500540048637,田,139.04900783500,37.35104587170,15225,魚沼市
150801410120040896,田,138.96113738800,37.26994024450,15225,魚沼市
150801379620038745,田,138.93672455800,37.24254633970,15225,魚沼市
150801465840047412,田,139.03495707600,37.31984362680,15225,魚沼市
150801460720044346,畑,139.00033985300,37.31537973150,15225,魚沼市
150801394820041084,畑,138.96316527800,37.25614574060,15225,魚沼市
150801500500043039,田,138.98581606600,37.35128517580,15225,魚沼市
150801370170043737,畑,138.99293102300,37.23381584590,15225,魚沼市
150801460570045547,田,139.01388488100,37.31518009560,15225,魚沼市
150801456690043823,田,138.99440699700,37.31176668480,15225,魚沼市
150801521940055650,田,139.12832430300,37.36993659240,15225,魚沼市
150801484710047390,田,139.03482726000,37.33684145700,15225,魚沼市
150801397520036661,田,138.91331895100,37.25876539840,15225,魚沼市
150801450550040391,田,138.95566188600,37.30639079230,15225,魚沼市
150801420170043033,田,138.98528460700,37.27889758340,15225,魚沼市
150801503840043404,畑,138.98996226800,37.35427750670,15225,魚沼市
150801519190049304,田,139.05666546900,37.36781477430,15225,魚沼市
150801520590052084,田,139.08805424500,37.36892222540,15225,魚沼市
150801416490042859,田,138.98330648700,37.27559022780,15225,魚沼市
150801513540048885,田,139.05189616400,37.36274925420,15225,魚沼市
150801334970040870,田,138.96042907100,37.20222101850,15225,魚沼市
150801411850038174,田,138.93045384500,37.27161529900,15225,魚沼市
150801370510038273,畑,138.93135533900,37.23435500490,15225,魚沼市
150801469440040634,田,138.95850893700,37.32340149390,15225,魚沼市
150801435720041965,畑,138.97332633200,37.29295949300,15225,魚沼市
150801367270042064,田,138.97405728200,37.23127502420,15225,魚沼市
150801356780041034,畑,138.96239374300,37.22187060670,15225,魚沼市
150801402500036039,畑,138.90633222100,37.26327773100,15225,魚沼市
150801482020047510,畑,139.03616462800,37.33441773100,15225,魚沼市
150801518300047445,田,139.03566623000,37.36711065500,15225,魚沼市
150801360060042559,畑,138.97960002700,37.22475894820,15225,魚沼市
150801356880040152,田,138.95245879000,37.22199844860,15225,魚沼市
150801449120044420,畑,139.00110466000,37.30492524610,15225,魚沼市
150801463680041768,田,138.97126766100,37.31816752750,15225,魚沼市
150801471150046086,畑,139.02002601000,37.32469117730,15225,魚沼市
150801355210047172,田,139.03155064100,37.22016335000,15225,魚沼市
150801378700037089,畑,138.91804665100,37.24179092200,15225,魚沼市
150801502210048034,田,139.04220883700,37.35258207260,15225,魚沼市
150801401960035335,田,138.89839268300,37.26281507430,15225,魚沼市
150801449750043327,田,138.98877094100,37.30553848170,15225,魚沼市
150801355510043164,畑,138.98639339500,37.22063136680,15225,魚沼市
150801484720046828,畑,139.02848856200,37.33687762110,15225,魚沼市
150801516500048570,田,139.04835770100,37.36542803420,15225,魚沼市
150801381800043589,田,138.99132806000,37.24429911150,15225,魚沼市
150801335660041025,田,138.96218094900,37.20283725770,15225,魚沼市
150801509460055395,田,139.12535610700,37.35869974900,15225,魚沼市
150801520400052191,田,139.08926201800,37.36874457820,15225,魚沼市
150801341050041280,田,138.96507738300,37.20768734170,15225,魚沼市
150801357430045901,田,139.01723941100,37.22222890870,15225,魚沼市
150801475680041662,田,138.97014034000,37.32898187970,15225,魚沼市
150801368530038174,畑,138.93022920500,37.23257601070,15225,魚沼市
150801339220034402,田,138.88757912200,37.20631046480,15225,魚沼市
150801380470046227,畑,139.02105272400,37.24297712370,15225,魚沼市
150801449190043610,田,138.99195995600,37.30502040940,15225,魚沼市
150801464880045194,田,139.00993253900,37.31908784400,15225,魚沼市
150801361950041886,畑,138.97202445100,37.22648802490,15225,魚沼市
150801340150033781,田,138.88059752800,37.20717103530,15225,魚沼市
150801539840050026,田,139.06495298200,37.38637839220,15225,魚沼市
150801384910041520,畑,138.96802401000,37.24719527700,15225,魚沼市
150801497830055797,田,139.12980295000,37.34819676060,15225,魚沼市
150801342970049464,田,139.05728769600,37.20901636460,15225,魚沼市
150801525840051233,田,139.07848582200,37.37369884080,15225,魚沼市
150801354830041715,畑,138.97005345500,37.22007811710,15225,魚沼市
150801376100040260,畑,138.95377692500,37.23931621050,15225,魚沼市
150801528230047276,田,139.03381670400,37.37606755550,15225,魚沼市
150801436820040653,田,138.95854485200,37.29401275940,15225,魚沼市
150801523610050938,田,139.07514072400,37.37170657140,15225,魚沼市
150801523420048170,田,139.04388304400,37.37168357960,15225,魚沼市
150801444010040284,田,138.95442255200,37.30050475010,15225,魚沼市
150801403340044075,田,138.99694101700,37.26368634260,15225,魚沼市
150801378660044668,田,139.00346992900,37.24141906240,15225,魚沼市
150801379350039097,田,138.94068798900,37.24229397290,15225,魚沼市
150801406070036314,畑,138.90945306400,37.26647644110,15225,魚沼市
150801449340045003,田,139.00767942100,37.30509005960,15225,魚沼市
150801475080046381,田,139.02338769400,37.32821540570,15225,魚沼市
150801430110043189,田,138.98709842800,37.28785165570,15225,魚沼市
150801468420045324,田,139.01142128700,37.32227065090,15225,魚沼市
150801507480049912,畑,139.06344571200,37.35723212700,15225,魚沼市
150801516890051921,田,139.08619301600,37.36560046900,15225,魚沼市
150801492640048540,畑,139.04785895600,37.34392674750,15225,魚沼市
150801444010040499,田,138.95683647300,37.30049822120,15225,魚沼市
150801341560034921,畑,138.89344685300,37.20840649920,15225,魚沼市
150801532060048486,田,139.04751411200,37.37945329400,15225,魚沼市
150801359850046495,畑,139.02394412300,37.22438055150,15225,魚沼市
150801350700041235,田,138.96462843200,37.21638075770,15225,魚沼市
