﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020067071-049584,田,130.46570739300,33.60363688570,40343,志免町
40020065644-048728,田,130.47500488800,33.59081121580,40343,志免町
40020063825-047295,田,130.49054751200,33.57447679620,40343,志免町
40020063986-047903,畑,130.48398629200,33.57590316840,40343,志免町
40020066258-048658,田,130.47572601300,33.59635014990,40343,志免町
40020064140-047933,田,130.48365348000,33.57728726470,40343,志免町
40020067263-050311,田,130.45786205100,33.60533751130,40343,志免町
40020066479-048723,田,130.47501373000,33.59834650060,40343,志免町
40020063929-048060,田,130.48229306400,33.57538458680,40343,志免町
40020063886-046764,田,130.49625518100,33.57504951970,40343,志免町
40020063904-047646,田,130.48675937000,33.57517587380,40343,志免町
40020067308-051348,田,130.44669056900,33.60569131370,40343,志免町
40020064073-048036,田,130.48254301400,33.57668379620,40343,志免町
40020066985-049590,田,130.46564167200,33.60286103180,40343,志免町
40020066444-048756,田,130.47465849200,33.59802172890,40343,志免町
40020065576-048779,田,130.47446239900,33.59019499830,40343,志免町
40020063765-046788,田,130.49600373400,33.57395463770,40343,志免町
40020064028-047274,田,130.49075916400,33.57631316470,40343,志免町
40020067151-050253,田,130.45849693300,33.60433109610,40343,志免町
40020065832-048159,田,130.48112409400,33.59253810980,40343,志免町
40020064497-047960,田,130.48333897600,33.58050606480,40343,志免町
40020063705-047166,田,130.49193859400,33.57340546440,40343,志免町
40020064331-048025,田,130.48265621600,33.57900439170,40343,志免町
40020063942-047643,田,130.48678843200,33.57551383810,40343,志免町
40020063768-047527,田,130.48804267000,33.57395406510,40343,志免町
40020066022-048027,田,130.48254452700,33.59425342150,40343,志免町
40020066021-049490,田,130.46677928000,33.59417590630,40343,志免町
40020063457-047496,田,130.48839970200,33.57114776750,40343,志免町
40020067007-049563,田,130.46593232800,33.60306171340,40343,志免町
40020065988-049512,田,130.46654320300,33.59387558680,40343,志免町
40020063431-047470,田,130.48867832500,33.57091380320,40343,志免町
40020066956-050432,畑,130.45657595700,33.60256324920,40343,志免町
40020064910-047368,田,130.48969945700,33.58426077340,40343,志免町
40020063609-047611,田,130.48715055900,33.57251335080,40343,志免町
40020064298-047999,田,130.48293160000,33.57871267160,40343,志免町
40020063673-046680,田,130.49717313100,33.57313133760,40343,志免町
40020063939-047393,田,130.48947899300,33.57549710780,40343,志免町
40020067072-049639,田,130.46510912800,33.60364801690,40343,志免町
40020064233-047720,田,130.48594354900,33.57814052410,40343,志免町
40020063912-047756,田,130.48556893500,33.57524273470,40343,志免町
40020065520-048754,田,130.47473210300,33.58969590210,40343,志免町
40020064008-047183,畑,130.49174021800,33.57612846670,40343,志免町
40020063906-046956,田,130.49418528000,33.57522060050,40343,志免町
40020064320-048039,田,130.48249822100,33.57890360300,40343,志免町
40020065652-048711,田,130.47519066300,33.59088496160,40343,志免町
40020066476-049185,田,130.47003584300,33.59829200140,40343,志免町
40020063974-047808,田,130.48500740100,33.57579634460,40343,志免町
40020065980-049113,田,130.47084053600,33.59382738480,40343,志免町
40020064410-048063,田,130.48223581100,33.57971385940,40343,志免町
40020066053-049211,畑,130.46978517100,33.59447551420,40343,志免町
40020064400-048079,田,130.48206648200,33.57962738690,40343,志免町
40020063924-046956,田,130.49419207800,33.57538347940,40343,志免町
40020064278-047336,田,130.49007319800,33.57856174280,40343,志免町
40020063874-047281,田,130.49069071700,33.57492289670,40343,志免町
40020066017-048101,田,130.48174530100,33.59420870200,40343,志免町
40020067319-049938,田,130.46187679200,33.60586137130,40343,志免町
40020063833-047098,田,130.49266415400,33.57456212750,40343,志免町
40020065769-048199,田,130.48069889900,33.59196524800,40343,志免町
40020067401-050009,田,130.46110962100,33.60660077550,40343,志免町
40020065208-048697,畑,130.47536450900,33.58688645630,40343,志免町
40020063883-047692,田,130.48626638500,33.57498567790,40343,志免町
40020067493-050071,田,130.46043971200,33.60742115370,40343,志免町
40020065125-048735,畑,130.47496489300,33.58613673860,40343,志免町
40020064181-047836,田,130.48469661400,33.57766218650,40343,志免町
40020064264-047878,田,130.48423558600,33.57840886200,40343,志免町
40020066144-049237,畑,130.46949696500,33.59530256690,40343,志免町
40020067333-051285,田,130.44735813100,33.60592098200,40343,志免町
40020064156-047760,田,130.48551782400,33.57744024490,40343,志免町
40020063928-046768,田,130.49621660500,33.57542985980,40343,志免町
40020066231-049371,畑,130.46805282300,33.59607857200,40343,志免町
40020064276-047864,田,130.48438432300,33.57851536010,40343,志免町
40020064203-046604,田,130.49796427200,33.57791959840,40343,志免町
40020063933-047143,田,130.49217209900,33.57545676120,40343,志免町
40020064426-046780,田,130.49606212100,33.57991515450,40343,志免町
40020063956-047609,田,130.48715089100,33.57564345890,40343,志免町
40020063507-047732,田,130.48585580200,33.57159449950,40343,志免町
40020063728-047143,田,130.49218484400,33.57360812280,40343,志免町
40020067037-049693,田,130.46453516500,33.60332757270,40343,志免町
40020063875-046948,田,130.49427931500,33.57494053270,40343,志免町
40020063788-046502,田,130.49908718900,33.57417872820,40343,志免町
40020063755-046712,田,130.49682764400,33.57387610470,40343,志免町
40020063959-047162,田,130.49196524700,33.57569011780,40343,志免町
40020065568-048596,田,130.47643676200,33.59013601030,40343,志免町
40020067295-051334,田,130.44684069300,33.60557787610,40343,志免町
40020063449-047506,田,130.48828600900,33.57107697340,40343,志免町
40020064298-047323,田,130.49021690800,33.57873887270,40343,志免町
40020064119-047806,田,130.48502357000,33.57710890480,40343,志免町
40020063909-047941,畑,130.48357814100,33.57521038050,40343,志免町
40020066994-049659,田,130.46490748700,33.60294573240,40343,志免町
40020065943-048111,畑,130.48164280700,33.59353566650,40343,志免町
40020066016-048623,田,130.47611591800,33.59417400650,40343,志免町
40020064240-047906,田,130.48393391400,33.57818840800,40343,志免町
40020064468-047880,田,130.48420723600,33.58024491460,40343,志免町
40020063654-047516,田,130.48817661400,33.57292876490,40343,志免町
40020065780-048767,田,130.47457638500,33.59203485370,40343,志免町
40020066246-049353,畑,130.46823990200,33.59621468920,40343,志免町
40020066959-049633,田,130.46518635400,33.60263040720,40343,志免町
40020064412-046796,田,130.49588817400,33.57979666470,40343,志免町
40020064005-046662,田,130.49735003900,33.57612482040,40343,志免町
40020063941-046750,田,130.49640898700,33.57555082220,40343,志免町
40020064264-047771,田,130.48539474200,33.57841131670,40343,志免町
40020064100-047908,田,130.48392796600,33.57693018770,40343,志免町
40020066006-048117,田,130.48156871300,33.59410388020,40343,志免町
40020067047-049594,田,130.46560039800,33.60342508800,40343,志免町
40020064251-047892,田,130.48408702600,33.57829608820,40343,志免町
40020064226-047922,田,130.48376414500,33.57806591790,40343,志免町
40020063878-046704,田,130.49690128900,33.57498097130,40343,志免町
40020063874-046967,田,130.49407292100,33.57493037910,40343,志免町
40020063837-046779,田,130.49610325800,33.57461231880,40343,志免町
40020063839-047442,田,130.48895785800,33.57459473120,40343,志免町
40020064213-047936,田,130.48361261500,33.57795140070,40343,志免町
40020065993-048447,田,130.47801422200,33.59397631660,40343,志免町
40020064211-047377,田,130.48963838900,33.57795055000,40343,志免町
40020067271-050257,田,130.45844408800,33.60541653670,40343,志免町
40020063956-048066,田,130.48222780200,33.57562184290,40343,志免町
40020064534-047988,田,130.48303971300,33.58084389840,40343,志免町
40020064113-047304,田,130.49043075700,33.57707227310,40343,志免町
40020067452-050039,田,130.46077873300,33.60705263640,40343,志免町
40020067343-051299,田,130.44721666500,33.60601452840,40343,志免町
40020064012-047838,田,130.48468866600,33.57613596340,40343,志免町
40020064894-048094,田,130.48187849700,33.58408446400,40343,志免町
40020065514-048769,田,130.47457144200,33.58963717140,40343,志免町
40020064339-047964,田,130.48331193100,33.57908273890,40343,志免町
40020064090-047411,田,130.48927500800,33.57686158790,40343,志免町
40020063814-047480,田,130.48855227300,33.57437429610,40343,志免町
40020064907-048080,田,130.48203036100,33.58419610250,40343,志免町
40020065336-048320,田,130.47942365500,33.58805409480,40343,志免町
40020065590-048742,田,130.47485960100,33.59032429320,40343,志免町
40020063647-046740,田,130.49652903200,33.57289935360,40343,志免町
40020063849-046682,田,130.49713981500,33.57471869590,40343,志免町
40020064854-047783,田,130.48523259400,33.58373293350,40343,志免町
40020064215-047274,田,130.49075289100,33.57799836460,40343,志免町
40020064618-047527,田,130.48799850500,33.58161927840,40343,志免町
40020067053-049676,田,130.46471628000,33.60347613960,40343,志免町
40020064330-047804,田,130.48503109400,33.57901238780,40343,志免町
40020064509-047942,田,130.48353837900,33.58061632010,40343,志免町
40020063778-047516,田,130.48816960000,33.57404206800,40343,志免町
40020065107-048755,畑,130.47474721400,33.58597466030,40343,志免町
40020063928-046880,田,130.49500902700,33.57542799090,40343,志免町
40020066031-049171,畑,130.47021475100,33.59428597030,40343,志免町
40020063863-046725,田,130.49667907800,33.57484215360,40343,志免町
40020064381-047817,田,130.48489056600,33.57947099820,40343,志免町
40020066406-048727,田,130.47497994800,33.59768447660,40343,志免町
40020064009-047259,田,130.49092377900,33.57613816310,40343,志免町
40020064417-047869,田,130.48432606700,33.57979267620,40343,志免町
40020063897-046616,田,130.49785704600,33.57515805460,40343,志免町
40020067293-051518,田,130.44484953400,33.60555249910,40343,志免町
40020066238-048667,田,130.47563654900,33.59617346580,40343,志免町
40020064064-047443,田,130.48893161900,33.57662794710,40343,志免町
40020066995-049577,田,130.46579110100,33.60295803350,40343,志免町
40020063645-047389,田,130.48954294400,33.57285309180,40343,志免町
40020064900-047353,田,130.48985984800,33.58416922780,40343,志免町
40020065886-048504,田,130.47740539100,33.59300815140,40343,志免町
40020065596-048726,田,130.47503600900,33.59038502790,40343,志免町
40020063845-046830,田,130.49555171000,33.57468152030,40343,志免町
40020064445-047657,田,130.48660568500,33.58005260750,40343,志免町
40020065816-048415,田,130.47837122400,33.59238159950,40343,志免町
40020064254-047968,田,130.48327057700,33.57831357600,40343,志免町
40020067009-049640,田,130.46511050800,33.60307836860,40343,志免町
40020065503-048283,田,130.47980987300,33.58956102030,40343,志免町
40020064344-047845,田,130.48459015200,33.57913250000,40343,志免町
40020067063-049658,田,130.46490417900,33.60356817160,40343,志免町
40020067307-051401,田,130.44611569900,33.60568610120,40343,志免町
40020063321-047476,田,130.48861507100,33.56992105980,40343,志免町
40020064051-048031,田,130.48260737900,33.57648381740,40343,志免町
40020063843-047285,田,130.49065421500,33.57464311650,40343,志免町
40020065752-048155,田,130.48117102300,33.59181507280,40343,志免町
40020064119-047612,田,130.48711243300,33.57711225880,40343,志免町
40020066277-048629,田,130.47603466900,33.59652913500,40343,志免町
40020064242-047982,田,130.48311898800,33.57820817710,40343,志免町
40020064454-047920,田,130.48377491400,33.58011747260,40343,志免町
40020063424-047395,畑,130.48948979300,33.57085339640,40343,志免町
40020063927-046638,田,130.49761818600,33.57542694780,40343,志免町
40020067026-049707,田,130.46437996900,33.60322995030,40343,志免町
40020065645-048819,田,130.47402348600,33.59082059660,40343,志免町
40020063999-047418,田,130.48920604600,33.57604074570,40343,志免町
40020063754-046775,田,130.49614836900,33.57386176560,40343,志免町
40020064523-048004,田,130.48286791200,33.58074295630,40343,志免町
40020066196-049341,畑,130.46837077600,33.59576072080,40343,志免町
40020065792-048103,田,130.48173253500,33.59217685280,40343,志免町
40020064841-047796,田,130.48508894100,33.58361940690,40343,志免町
40020064208-046544,田,130.49860701100,33.57796725060,40343,志免町
40020066669-049372,田,130.46801331400,33.60002341190,40343,志免町
40020066313-049195,田,130.46994040500,33.59682591470,40343,志免町
40020063994-047492,田,130.48840952700,33.57599635660,40343,志免町
40020064175-047328,田,130.49017038800,33.57763500110,40343,志免町
40020064090-047644,田,130.48676800700,33.57685123310,40343,志免町
40020063668-047367,田,130.48977488600,33.57305857890,40343,志免町
40020063780-047263,田,130.49088888500,33.57407747350,40343,志免町
40020063853-047452,田,130.48884522600,33.57472228930,40343,志免町
40020063878-047560,田,130.48768273700,33.57493948810,40343,志免町
40020064109-047660,田,130.48660132400,33.57701997280,40343,志免町
40020063963-047237,田,130.49115601800,33.57572833610,40343,志免町
40020066366-048601,田,130.47634136800,33.59733168760,40343,志免町
40020063856-047159,田,130.49200243200,33.57476156460,40343,志免町
40020064099-047595,田,130.48729226300,33.57693923310,40343,志免町
40020063821-046838,田,130.49546055400,33.57445958360,40343,志免町
40020064077-047427,田,130.48910219900,33.57674315280,40343,志免町
40020066012-048515,田,130.47728269500,33.59413860290,40343,志免町
40020065865-048105,田,130.48171305600,33.59283333360,40343,志免町
40020067022-049624,田,130.46527505400,33.60319561740,40343,志免町
40020065765-048139,田,130.48134833300,33.59193069590,40343,志免町
40020065837-048137,田,130.48136334900,33.59257894740,40343,志免町
40020067035-049608,田,130.46544624100,33.60331118840,40343,志免町
40020063894-047709,田,130.48607876500,33.57507982010,40343,志免町
40020064279-047938,田,130.48359257300,33.57854369830,40343,志免町
40020064141-047370,田,130.48971685200,33.57732786410,40343,志免町
40020063912-047199,田,130.49156934100,33.57526643980,40343,志免町
40020064071-047771,田,130.48540752200,33.57667074770,40343,志免町
40020063877-047130,田,130.49231241100,33.57495768130,40343,志免町
40020063809-047566,田,130.48762251600,33.57432508730,40343,志免町
40020065804-048088,田,130.48189491600,33.59228762370,40343,志免町
40020065691-048416,田,130.47836849600,33.59125308020,40343,志免町
40020064111-047821,田,130.48486437200,33.57702918980,40343,志免町
40020065855-048799,田,130.47423542900,33.59271317530,40343,志免町
40020064313-047823,田,130.48482877200,33.57885532460,40343,志免町
40020063878-047255,田,130.49097397000,33.57495422420,40343,志免町
40020066354-049228,田,130.46957922100,33.59719614710,40343,志免町
40020066024-049407,田,130.46766967400,33.59420830330,40343,志免町
40020065830-048806,田,130.47415814100,33.59249098380,40343,志免町
40020064266-047954,田,130.48342545300,33.57842282870,40343,志免町
40020063922-047185,田,130.49171922100,33.57535928470,40343,志免町
40020065810-048811,田,130.47410949800,33.59231086100,40343,志免町
40020064236-047753,田,130.48558215300,33.57816740560,40343,志免町
40020064205-047720,田,130.48594874600,33.57788514150,40343,志免町
40020065796-048758,田,130.47467420400,33.59218570820,40343,志免町
40020063892-047542,田,130.48787385900,33.57507108060,40343,志免町
40020066297-048690,田,130.47538330000,33.59670720450,40343,志免町
40020064084-047060,田,130.49306389100,33.57682777530,40343,志免町
40020065855-048447,田,130.47802826900,33.59272910170,40343,志免町
40020067176-049879,田,130.46251681000,33.60457488050,40343,志免町
40020063677-047132,田,130.49230591600,33.57315020500,40343,志免町
40020065506-048787,田,130.47438042800,33.58956751420,40343,志免町
40020064407-047884,田,130.48416618800,33.57969467920,40343,志免町
40020063956-047535,田,130.48794885400,33.57564925200,40343,志免町
40020064369-047832,田,130.48472497600,33.57936058880,40343,志免町
40020064124-047714,田,130.48600906900,33.57715068870,40343,志免町
40020064911-048159,田,130.48117896800,33.58423354180,40343,志免町
40020063888-048135,田,130.48149040900,33.57501058140,40343,志免町
40020063824-047551,田,130.48778186800,33.57445880230,40343,志免町
40020064028-048030,田,130.48261632100,33.57627266120,40343,志免町
40020064029-047849,田,130.48456033800,33.57629230050,40343,志免町
40020063783-046822,田,130.49563632600,33.57411542100,40343,志免町
40020063792-047142,田,130.49218745400,33.57418288030,40343,志免町
40020063974-047224,田,130.49130276100,33.57582125180,40343,志免町
40020063705-047452,田,130.48885335400,33.57338778520,40343,志免町
40020064247-047387,田,130.48952906800,33.57827543180,40343,志免町
40020065817-048072,田,130.48207084800,33.59240123580,40343,志免町
40020067377-051393,田,130.44619865600,33.60631474110,40343,志免町
40020063686-047435,田,130.48904598800,33.57321988010,40343,志免町
40020066826-049088,田,130.47106171900,33.60145546100,40343,志免町
40020064059-047784,田,130.48525960900,33.57656210530,40343,志免町
40020063871-047386,田,130.48955641300,33.57489090610,40343,志免町
40020063932-047727,田,130.48588626000,33.57542661940,40343,志免町
40020064164-047342,田,130.49001357700,33.57753246970,40343,志免町
40020064153-047357,田,130.48985912100,33.57742951240,40343,志免町
40020064440-047679,田,130.48637030800,33.58000484660,40343,志免町
40020063827-047429,田,130.48909647100,33.57449013470,40343,志免町
40020067243-049881,田,130.46249557600,33.60517657970,40343,志免町
40020064070-047628,田,130.48694790900,33.57667543830,40343,志免町
40020064242-047286,田,130.49061324400,33.57823662730,40343,志免町
40020064956-047947,田,130.48346252500,33.58464390480,40343,志免町
40020063933-047171,田,130.49187714900,33.57545358540,40343,志免町
40020066490-048709,田,130.47516337000,33.59844525420,40343,志免町
40020063695-047391,田,130.48952066800,33.57329887750,40343,志免町
40020066108-049005,田,130.47200152300,33.59498775290,40343,志免町
40020064081-047576,田,130.48750283800,33.57677682170,40343,志免町
40020064967-047933,田,130.48360809100,33.58475005770,40343,志免町
40020064670-047491,田,130.48839111500,33.58208941790,40343,志免町
40020064195-047879,田,130.48423724000,33.57779042480,40343,志免町
40020064110-047728,田,130.48586707500,33.57702531190,40343,志免町
40020067337-049923,田,130.46203454400,33.60602593010,40343,志免町
40020067037-049771,田,130.46369811600,33.60333024690,40343,志免町
40020063815-047107,田,130.49256643000,33.57439947160,40343,志免町
40020063907-047723,田,130.48593252400,33.57519977790,40343,志免町
40020064084-047757,田,130.48555357000,33.57678952160,40343,志免町
40020063996-047194,田,130.49162131600,33.57602074410,40343,志免町
40020063924-048153,田,130.48129693300,33.57532949530,40343,志免町
40020064465-047907,田,130.48392134600,33.58022376100,40343,志免町
40020066054-048459,田,130.47787986300,33.59452472580,40343,志免町
40020063747-047445,田,130.48892679400,33.57376631380,40343,志免町
40020063906-048146,田,130.48136933300,33.57517199320,40343,志免町
40020066456-049199,田,130.46989204600,33.59811312680,40343,志免町
40020063984-047209,田,130.49146083800,33.57591635750,40343,志免町
40020064358-047321,田,130.49023132600,33.57928494440,40343,志免町
40020064395-047802,田,130.48504772300,33.57959701970,40343,志免町
40020064097-047743,田,130.48570500700,33.57691212680,40343,志免町
40020066095-048491,田,130.47753323700,33.59489320110,40343,志免町
40020063852-047514,田,130.48818209400,33.57471037690,40343,志免町
40020063753-047194,田,130.49163663500,33.57383732350,40343,志免町
40020064153-047681,田,130.48636217700,33.57742167520,40343,志免町
40020065981-048464,田,130.47783867700,33.59386665220,40343,志免町
40020064184-046564,田,130.49839768200,33.57774358710,40343,志免町
40020063897-047220,田,130.49134579600,33.57512898610,40343,志免町
40020067375-049962,田,130.46161834300,33.60636392400,40343,志免町
40020063779-047158,田,130.49202343100,33.57407016970,40343,志免町
40020063868-047146,田,130.49214692700,33.57486769590,40343,志免町
40020065906-048216,田,130.48050794500,33.59320219730,40343,志免町
40020064050-047611,田,130.48712633700,33.57649542910,40343,志免町
40020063889-047117,田,130.49245996900,33.57506141500,40343,志免町
40020064291-047847,田,130.48457141200,33.57865814580,40343,志免町
40020066464-049093,田,130.47102898000,33.59818960060,40343,志免町
40020064010-047403,田,130.48936571300,33.57614050190,40343,志免町
40020063945-048155,田,130.48127801100,33.57551938500,40343,志免町
40020064167-047667,田,130.48651897600,33.57754930860,40343,志免町
40020063778-046799,田,130.49589240100,33.57407661130,40343,志免町
40020063910-047502,田,130.48830614300,33.57523718740,40343,志免町
40020065998-048531,田,130.47710569600,33.59401384140,40343,志免町
40020063918-047581,田,130.48746193700,33.57530742640,40343,志免町
40020065717-048103,田,130.48173697100,33.59150352240,40343,志免町
40020063948-047257,田,130.49094098300,33.57558771770,40343,志免町
40020063973-047548,田,130.48780451800,33.57580201700,40343,志免町
40020064636-047464,田,130.48867412100,33.58178429360,40343,志免町
40020063901-047323,田,130.49024047000,33.57515842210,40343,志免町
40020066420-048711,田,130.47514439100,33.59781454890,40343,志免町
40020067284-049915,田,130.46213270800,33.60554173540,40343,志免町
40020063666-047412,田,130.48928715600,33.57304143940,40343,志免町
40020064030-047595,田,130.48730243300,33.57631575880,40343,志免町
40020066183-049370,畑,130.46806442400,33.59564606450,40343,志免町
40020063763-047365,田,130.48979600900,33.57391311260,40343,志免町
40020063772-046527,田,130.49881824300,33.57403402550,40343,志免町
40020066972-049606,田,130.46547481800,33.60275008510,40343,志免町
40020064083-046853,田,130.49529530500,33.57682158940,40343,志免町
40020063649-047168,田,130.49191626200,33.57289413340,40343,志免町
40020064074-047697,田,130.48619900800,33.57670389290,40343,志免町
40020064235-047836,田,130.48469810000,33.57814739740,40343,志免町
40020063924-047290,田,130.49059091600,33.57537187110,40343,志免町
40020064149-047779,田,130.48531078400,33.57737825020,40343,志免町
40020064011-047579,田,130.48747473400,33.57614011080,40343,志免町
40020063782-047405,田,130.48935590300,33.57408488510,40343,志免町
40020066318-048662,田,130.47568516000,33.59689009420,40343,志免町
40020063789-047499,田,130.48834722000,33.57414612010,40343,志免町
40020064175-047750,田,130.48562051200,33.57760931340,40343,志免町
40020063992-047564,田,130.48764117900,33.57597284510,40343,志免町
40020063912-047307,田,130.49041324900,33.57526236010,40343,志免町
40020063804-047420,田,130.48919608100,33.57428542890,40343,志免町
40020067189-049861,田,130.46271705000,33.60468886790,40343,志免町
40020063947-047380,田,130.48961968500,33.57557186070,40343,志免町
40020064213-047857,田,130.48447020600,33.57795311550,40343,志免町
40020066026-048497,田,130.47747172200,33.59426696050,40343,志免町
40020064622-047494,田,130.48836065100,33.58165197930,40343,志免町
40020063973-047622,田,130.48701410800,33.57579462600,40343,志免町
40020063958-047364,田,130.48978807500,33.57567028390,40343,志免町
40020063936-047274,田,130.49076650800,33.57547739760,40343,志免町
40020064000-047775,田,130.48536535400,33.57603325100,40343,志免町
40020067008-049736,田,130.46407241800,33.60306198580,40343,志免町
40020066245-048600,田,130.47635679900,33.59623704980,40343,志免町
40020064038-047736,田,130.48577921500,33.57637739200,40343,志免町
40020063792-047247,田,130.49105819100,33.57418036480,40343,志免町
40020064013-047652,田,130.48668752800,33.57615608480,40343,志免町
40020064492-048044,田,130.48244051300,33.58045692990,40343,志免町
40020064452-048017,田,130.48273269600,33.58009513400,40343,志免町
40020063805-047231,田,130.49123201100,33.57429595730,40343,志免町
40020064053-047682,田,130.48635710500,33.57652009220,40343,志免町
40020064180-047651,田,130.48668692700,33.57766311450,40343,志免町
40020067310-051430,田,130.44579726300,33.60570980970,40343,志免町
40020065284-048737,田,130.47492808300,33.58756397030,40343,志免町
40020063758-047543,田,130.48787794400,33.57386619930,40343,志免町
40020064033-047667,田,130.48651977100,33.57633570050,40343,志免町
40020063736-047311,田,130.49037000500,33.57367863860,40343,志免町
40020063910-046794,田,130.49592978900,33.57526918890,40343,志免町
40020064022-047388,田,130.48952945100,33.57625361070,40343,志免町
40020063885-047236,田,130.49117909800,33.57501820380,40343,志免町
40020066361-048696,田,130.47531426800,33.59728383230,40343,志免町
40020063993-047637,田,130.48685178200,33.57597468920,40343,志免町
40020067304-050236,田,130.45866659300,33.60570876470,40343,志免町
40020064018-047722,田,130.48593519900,33.57620007180,40343,志免町
40020067288-050277,田,130.45822301400,33.60556852840,40343,志免町
40020063982-047332,田,130.49013602300,33.57589296870,40343,志免町
40020063817-047214,田,130.49141623100,33.57440680260,40343,志免町
40020063784-046575,田,130.49829798000,33.57413892130,40343,志免町
40020063883-047622,田,130.48701425200,33.57498304900,40343,志免町
40020064065-047556,田,130.48771983400,33.57663213200,40343,志免町
40020067100-049618,田,130.46534123000,33.60390310800,40343,志免町
40020063717-046760,田,130.49631368400,33.57353198680,40343,志免町
40020063765-047176,田,130.49182359600,33.57394459820,40343,志免町
40020063868-047468,田,130.48868187400,33.57486207480,40343,志免町
40020063977-047692,田,130.48625476800,33.57582696090,40343,志免町
40020064059-047211,田,130.49143703800,33.57658915570,40343,志免町
40020063726-047418,田,130.48922653400,33.57357617100,40343,志免町
40020063970-047348,田,130.48996239000,33.57578056740,40343,志免町
40020064011-047504,田,130.48827936700,33.57614829040,40343,志免町
40020063468-047481,田,130.48856178600,33.57125235410,40343,志免町
40020064036-047373,田,130.48969506600,33.57637582450,40343,志免町
40020063998-047707,田,130.48609519200,33.57601549890,40343,志免町
40020065978-048737,畑,130.47489678900,33.59382221480,40343,志免町
40020066387-048757,田,130.47465456700,33.59751322140,40343,志免町
40020067215-051155,田,130.44877398600,33.60486684200,40343,志免町
40020064186-047309,田,130.49037609900,33.57773527820,40343,志免町
40020064701-047546,田,130.48778827900,33.58236532770,40343,志免町
40020063909-047427,田,130.48912040900,33.57522816650,40343,志免町
40020063830-046709,田,130.49685072000,33.57454790920,40343,志免町
40020067245-050293,田,130.45805341700,33.60517416890,40343,志免町
40020063930-047516,田,130.48815606200,33.57541654660,40343,志免町
40020066056-048030,田,130.48250200100,33.59455867070,40343,志免町
40020063998-046869,田,130.49512185300,33.57605452870,40343,志免町
40020063922-047665,田,130.48655193400,33.57533794890,40343,志免町
40020063847-047357,田,130.48987872000,33.57467195450,40343,志免町
40020064044-047461,田,130.48874013600,33.57644847690,40343,志免町
40020063955-047677,田,130.48642214200,33.57563637450,40343,志免町
40020064049-047537,田,130.48792932900,33.57649062040,40343,志免町
40020066405-048640,田,130.47591158900,33.59767875730,40343,志免町
40020063993-048102,田,130.48183866000,33.57595720530,40343,志免町
40020065917-048197,田,130.48071118800,33.59329583160,40343,志免町
40020065857-048124,田,130.48150030400,33.59275768760,40343,志免町
40020063936-047599,田,130.48725919800,33.57546457820,40343,志免町
40020064031-047520,田,130.48811246800,33.57632278480,40343,志免町
40020066812-049107,田,130.47086071600,33.60132414860,40343,志免町
40020063940-046820,田,130.49565557000,33.57553180820,40343,志免町
40020063808-046821,田,130.49564754300,33.57434276710,40343,志免町
40020063768-047462,田,130.48875155300,33.57395266300,40343,志免町
40020063731-047484,田,130.48850654700,33.57361803520,40343,志免町
40020064159-048102,田,130.48183376200,33.57745300740,40343,志免町
40020064652-047518,田,130.48809482600,33.58192558980,40343,志免町
40020067179-051123,田,130.44911999600,33.60454576620,40343,志免町
40020064826-047434,田,130.48899121400,33.58349673960,40343,志免町
40020067219-049905,田,130.46223684300,33.60496279520,40343,志免町
40020063512-047517,畑,130.48817144800,33.57164882290,40343,志免町
40020064096-047324,田,130.49021417600,33.57691933930,40343,志免町
40020065785-048819,田,130.47402188300,33.59208443520,40343,志免町
40020063931-047443,田,130.48894618200,33.57542701260,40343,志免町
40020063888-047342,田,130.49003106500,33.57504250950,40343,志免町
40020067020-050436,田,130.45653418100,33.60314203950,40343,志免町
40020064096-047839,田,130.48466566800,33.57689812030,40343,志免町
40020063858-047673,田,130.48647428200,33.57475601280,40343,志免町
40020063782-047346,田,130.48999698200,33.57408445520,40343,志免町
40020066465-048741,田,130.47482403100,33.59822020250,40343,志免町
40020064262-047358,田,130.48983920100,33.57841207620,40343,志免町
40020063890-047485,田,130.48849132800,33.57505977280,40343,志免町
40020064284-047296,田,130.49050959400,33.57861616320,40343,志免町
40020064502-048017,田,130.48272472800,33.58054889700,40343,志免町
40020064895-048856,畑,130.47367261200,33.58405533290,40343,志免町
40020067157-051146,田,130.44886741200,33.60434293240,40343,志免町
40020065430-048457,田,130.47794355100,33.58889846170,40343,志免町
40020064038-047237,田,130.49115614100,33.57640403990,40343,志免町
40020063967-046845,田,130.49538385500,33.57577997410,40343,志免町
40020065450-049152,畑,130.47045360400,33.58904469310,40343,志免町
40020064677-047445,田,130.48888299600,33.58214877820,40343,志免町
40020066081-049265,田,130.46919390900,33.59473107960,40343,志免町
40020066461-048841,田,130.47374494700,33.59817235730,40343,志免町
40020063746-047385,田,130.48957289500,33.57375728190,40343,志免町
40020063857-047586,田,130.48740742100,33.57475148650,40343,志免町
40020065534-048722,田,130.47507817300,33.58981863360,40343,志免町
40020063833-047713,田,130.48603824400,33.57453113190,40343,志免町
40020064130-047283,田,130.49065522200,33.57722680440,40343,志免町
40020067211-050259,田,130.45842616200,33.60487187450,40343,志免町
40020067181-051209,田,130.44819117700,33.60455396610,40343,志免町
40020065499-048668,田,130.47566065900,33.58951319660,40343,志免町
40020063803-047323,田,130.49024720500,33.57428182450,40343,志免町
