﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-027838-054567,畑,139.22999787700,35.74757548930,13305,日の出町
1309-026122-054910,畑,139.22608619600,35.76301653960,13305,日の出町
1309-026029-056074,畑,139.21320956000,35.76378929340,13305,日の出町
1309-025255-056725,畑,139.20596028700,35.77073258880,13305,日の出町
1309-028896-051181,畑,139.26750429800,35.73821924420,13305,日の出町
1309-028524-051511,畑,139.26383323300,35.74155048460,13305,日の出町
1309-024171-058003,畑,139.19173895500,35.78042427130,13305,日の出町
1309-028813-050609,畑,139.27381596800,35.73899565860,13305,日の出町
1309-027135-053781,畑,139.23863847500,35.75395316690,13305,日の出町
1309-026353-055986,畑,139.21420532500,35.76087362610,13305,日の出町
1309-028883-050996,畑,139.26954640400,35.73834199200,13305,日の出町
1309-028397-053732,田,139.23927189200,35.74258160030,13305,日の出町
1309-028551-054475,田,139.23106639700,35.74115274940,13305,日の出町
1309-027508-053551,畑,139.24121203800,35.75060380460,13305,日の出町
1309-028361-054778,畑,139.22770250500,35.74284607980,13305,日の出町
1309-028351-054124,畑,139.23493346300,35.74297524210,13305,日の出町
1309-028939-051177,畑,139.26754613300,35.73782611840,13305,日の出町
1309-027814-052728,畑,139.25032270200,35.74788909080,13305,日の出町
1309-028252-052325,畑,139.25481372500,35.74396382580,13305,日の出町
1309-027546-052875,畑,139.24868466700,35.75029654790,13305,日の出町
1309-027356-052812,畑,139.24936765900,35.75201427300,13305,日の出町
1309-025762-056618,畑,139.20717759800,35.76616329640,13305,日の出町
1309-028397-053752,田,139.23905065800,35.74257532180,13305,日の出町
1309-028858-050516,畑,139.27484752000,35.73859334090,13305,日の出町
1309-028531-051519,畑,139.26373678400,35.74149022180,13305,日の出町
1309-026698-055694,畑,139.21745374700,35.75778210350,13305,日の出町
1309-025745-056643,畑,139.20689744100,35.76631627570,13305,日の出町
1309-027837-053663,畑,139.23998713100,35.74763069110,13305,日の出町
1309-028095-053549,畑,139.24127011300,35.74531443860,13305,日の出町
1309-028253-053440,畑,139.24247961200,35.74389609600,13305,日の出町
1309-028856-051321,畑,139.26595086100,35.73856808450,13305,日の出町
1309-028521-051498,畑,139.26397431700,35.74158066620,13305,日の出町
1309-026512-055936,畑,139.21476657200,35.75944494940,13305,日の出町
1309-026711-054188,畑,139.23411352200,35.75774965380,13305,日の出町
1309-028017-053021,畑,139.24710366100,35.74604168530,13305,日の出町
1309-025765-054949,畑,139.22563244900,35.76622963710,13305,日の出町
1309-028422-053882,畑,139.23761195100,35.74234840210,13305,日の出町
1309-028171-050412,畑,139.27595724300,35.74479162530,13305,日の出町
1309-027406-051365,畑,139.26537500900,35.75163712720,13305,日の出町
1309-028745-052055,畑,139.25783318700,35.73953378410,13305,日の出町
1309-027701-053451,畑,139.24232428700,35.74886291060,13305,日の出町
1309-026581-055902,畑,139.21515383300,35.75882969780,13305,日の出町
1309-028350-052033,畑,139.25804620100,35.74309530580,13305,日の出町
1309-027779-053619,畑,139.24046967300,35.74815249740,13305,日の出町
1309-028265-050539,畑,139.27456433000,35.74393706620,13305,日の出町
1309-028268-050523,畑,139.27473373400,35.74391104670,13305,日の出町
1309-028186-051990,畑,139.25851019000,35.74457142300,13305,日の出町
1309-026687-055748,畑,139.21686319300,35.75788136320,13305,日の出町
1309-029095-051320,畑,139.26597887200,35.73641746250,13305,日の出町
1309-028278-050770,畑,139.27200099400,35.74380650610,13305,日の出町
1309-029147-052080,畑,139.25757812400,35.73590392110,13305,日の出町
1309-028931-051335,畑,139.26580016300,35.73789062260,13305,日の出町
1309-028590-054399,畑,139.23189994600,35.74079975310,13305,日の出町
1309-029120-050642,畑,139.27347616000,35.73622942880,13305,日の出町
1309-027786-053498,畑,139.24181702600,35.74810212980,13305,日の出町
1309-027976-053420,畑,139.24268935000,35.74638973160,13305,日の出町
1309-027652-052727,畑,139.25032621300,35.74935243400,13305,日の出町
1309-028167-051945,畑,139.25900430200,35.74474620110,13305,日の出町
1309-028187-050245,畑,139.27780999000,35.74465333020,13305,日の出町
1309-026187-054096,畑,139.23509475900,35.76247945400,13305,日の出町
1309-024651-057757,畑,139.19450097200,35.77611204490,13305,日の出町
1309-028260-054256,畑,139.23346882300,35.74378570780,13305,日の出町
1309-028060-053383,畑,139.24310575100,35.74563733560,13305,日の出町
1309-027495-053633,畑,139.24029938900,35.75071830170,13305,日の出町
1309-027919-052758,畑,139.24999817400,35.74694261820,13305,日の出町
1309-027283-053698,畑,139.23956305200,35.75261759580,13305,日の出町
1309-026092-054094,畑,139.23511116000,35.76333615760,13305,日の出町
1309-027695-052634,畑,139.25135633200,35.74896239760,13305,日の出町
1309-027442-051373,畑,139.26528365600,35.75131054480,13305,日の出町
1309-027281-054815,畑,139.22721980300,35.75257493830,13305,日の出町
1309-027945-053184,畑,139.24529265100,35.74668515870,13305,日の出町
1309-028992-051560,畑,139.26331316100,35.73733579120,13305,日の出町
1309-028053-052707,畑,139.25057325100,35.74573726710,13305,日の出町
1309-028139-053556,畑,139.24119162000,35.74491539730,13305,日の出町
1309-028193-053567,畑,139.24107478400,35.74442263720,13305,日の出町
1309-024920-056990,畑,139.20300269800,35.77373231110,13305,日の出町
1309-026039-056082,畑,139.21311694300,35.76369625150,13305,日の出町
1309-027251-053701,畑,139.23952958800,35.75290673390,13305,日の出町
1309-028263-051141,畑,139.26790794700,35.74392287280,13305,日の出町
1309-028014-053156,畑,139.24560972400,35.74606583210,13305,日の出町
1309-027320-053911,畑,139.23721488800,35.75227339170,13305,日の出町
1309-027156-053763,畑,139.23884381400,35.75375887920,13305,日の出町
1309-027033-053852,畑,139.23785196800,35.75486926360,13305,日の出町
1309-026586-054303,畑,139.23282945600,35.75887061510,13305,日の出町
1309-028536-051473,畑,139.26424630600,35.74144376020,13305,日の出町
1309-028048-053373,畑,139.24321509000,35.74574319670,13305,日の出町
1309-028877-051958,畑,139.25890553500,35.73835137990,13305,日の出町
1309-028773-050857,畑,139.27107832700,35.73934387910,13305,日の出町
1309-025984-054702,畑,139.22837599800,35.76427033600,13305,日の出町
1309-027400-051345,畑,139.26559705700,35.75169627720,13305,日の出町
1309-028791-050591,畑,139.27401887900,35.73919217430,13305,日の出町
1309-028913-050616,畑,139.27375245500,35.73809157410,13305,日の出町
1309-028892-050797,畑,139.27175000100,35.73826926750,13305,日の出町
1309-028074-053824,畑,139.23822490400,35.74548204900,13305,日の出町
1309-027360-052879,畑,139.24862718600,35.75196925580,13305,日の出町
1309-027427-051351,畑,139.26552916800,35.75145207920,13305,日の出町
1309-028527-051770,畑,139.26096493600,35.74151634850,13305,日の出町
1309-027561-052840,畑,139.24907343800,35.75015960670,13305,日の出町
1309-029271-051653,畑,139.26231110100,35.73481526280,13305,日の出町
1309-028657-052284,畑,139.25529724900,35.74031428690,13305,日の出町
1309-028223-050821,畑,139.27143529200,35.74430036050,13305,日の出町
1309-027143-053171,畑,139.24538301000,35.75391140960,13305,日の出町
1309-028666-050356,畑,139.27660323600,35.74033193480,13305,日の出町
1309-028105-054623,畑,139.22939282500,35.74516200280,13305,日の出町
1309-028241-051098,畑,139.26837545600,35.74412524660,13305,日の出町
1309-028275-050934,畑,139.27019487100,35.74382603570,13305,日の出町
1309-028083-054522,畑,139.23051534900,35.74536786390,13305,日の出町
1309-028520-051875,畑,139.25980722500,35.74156584420,13305,日の出町
1309-026019-054706,畑,139.22833904700,35.76396224720,13305,日の出町
1309-027294-052990,畑,139.24739357500,35.75255960580,13305,日の出町
1309-029479-051633,畑,139.26253766600,35.73294170010,13305,日の出町
1309-028296-053653,畑,139.24013150600,35.74349272510,13305,日の出町
1309-028211-050841,畑,139.27121780300,35.74440841760,13305,日の出町
1309-028697-051605,畑,139.26279791400,35.73998774480,13305,日の出町
1309-027522-053767,畑,139.23882169800,35.75046392950,13305,日の出町
1309-025913-054158,畑,139.23439175800,35.76494090320,13305,日の出町
1309-028727-050254,畑,139.27773874400,35.73979129650,13305,日の出町
1309-028133-053411,畑,139.24279645100,35.74497857040,13305,日の出町
1309-027517-053787,畑,139.23859438900,35.75051166140,13305,日の出町
1309-028917-050487,畑,139.27517796700,35.73806592900,13305,日の出町
1309-028285-051148,畑,139.26782970500,35.74372995150,13305,日の出町
1309-029403-051599,畑,139.26290922900,35.73362470920,13305,日の出町
1309-028023-053554,畑,139.24120440700,35.74595831140,13305,日の出町
1309-028294-053235,畑,139.24475970200,35.74353685090,13305,日の出町
1309-029021-051578,畑,139.26311855300,35.73707162110,13305,日の出町
1309-026571-054324,畑,139.23260317700,35.75900558930,13305,日の出町
1309-029295-051921,畑,139.25934186900,35.73458238140,13305,日の出町
1309-028491-051955,畑,139.25891429800,35.74182545590,13305,日の出町
1309-028284-051126,畑,139.26807092200,35.74373431150,13305,日の出町
1309-028837-051436,畑,139.26467990500,35.73873748580,13305,日の出町
1309-028206-051976,畑,139.25866565400,35.74439854340,13305,日の出町
1309-024470-057856,畑,139.19338537200,35.77773960880,13305,日の出町
1309-024358-057941,畑,139.19244509800,35.77874704170,13305,日の出町
1309-027216-052927,畑,139.24808657200,35.75326666330,13305,日の出町
1309-027028-054139,畑,139.23467744300,35.75489848970,13305,日の出町
1309-028695-051357,畑,139.26553786100,35.74001752610,13305,日の出町
1309-028741-051301,畑,139.26616986100,35.73961160010,13305,日の出町
1309-028926-050565,畑,139.27431283500,35.73797464300,13305,日の出町
1309-028807-052186,畑,139.25638901900,35.73896406030,13305,日の出町
1309-028886-050931,畑,139.27026622500,35.73832475780,13305,日の出町
1309-028499-051860,畑,139.25996649100,35.74176102500,13305,日の出町
1309-027304-054699,畑,139.22850517800,35.75237342810,13305,日の出町
1309-026240-054641,畑,139.22906560400,35.76197015190,13305,日の出町
1309-026647-054343,畑,139.23238885300,35.75832108830,13305,日の出町
1309-028651-050478,畑,139.27525456100,35.74046499810,13305,日の出町
1309-029165-051871,畑,139.25989124300,35.73575872060,13305,日の出町
1309-028972-050938,畑,139.27019450800,35.73754734450,13305,日の出町
1309-028525-052390,畑,139.25411405300,35.74149619210,13305,日の出町
1309-028904-050681,畑,139.27302414600,35.73816939760,13305,日の出町
1309-026968-053504,畑,139.24168804100,35.75547151130,13305,日の出町
1309-024744-057102,畑,139.20175307100,35.77531618890,13305,日の出町
1309-027471-052785,畑,139.24967061000,35.75097247900,13305,日の出町
1309-028934-051354,畑,139.26559272800,35.73786858870,13305,日の出町
1309-027987-054656,畑,139.22902417300,35.74622496670,13305,日の出町
1309-027367-053587,畑,139.24079992200,35.75186914970,13305,日の出町
1309-027881-054467,畑,139.23110125700,35.74718489250,13305,日の出町
1309-027273-054740,畑,139.22805025000,35.75265218320,13305,日の出町
1309-027518-053810,畑,139.23834786700,35.75049840140,13305,日の出町
1309-026629-054370,畑,139.23209048700,35.75847625160,13305,日の出町
1309-025779-056622,畑,139.20712808800,35.76600923740,13305,日の出町
1309-028826-050467,畑,139.27539349100,35.73888706420,13305,日の出町
1309-028212-054679,畑,139.22877976800,35.74419568690,13305,日の出町
1309-028913-051115,畑,139.26823327600,35.73806680960,13305,日の出町
1309-028835-050962,畑,139.26992255400,35.73878263980,13305,日の出町
1309-027605-053416,畑,139.24270608300,35.74973290390,13305,日の出町
1309-028802-050591,畑,139.27401443800,35.73909846790,13305,日の出町
1309-028147-055060,畑,139.22456652800,35.74476294460,13305,日の出町
1309-024731-057153,畑,139.20118200800,35.77542414920,13305,日の出町
1309-027981-054477,畑,139.23100105400,35.74628930140,13305,日の出町
1309-027102-052860,畑,139.24881781600,35.75429940040,13305,日の出町
1309-025234-056712,畑,139.20609949400,35.77092203540,13305,日の出町
1309-027861-053243,畑,139.24464146600,35.74743740800,13305,日の出町
1309-028277-052663,畑,139.25108117200,35.74371475230,13305,日の出町
1309-027901-052759,畑,139.24999400100,35.74710136340,13305,日の出町
1309-026128-054053,畑,139.23556343800,35.76301151060,13305,日の出町
1309-029078-051382,畑,139.26528730700,35.73656675950,13305,日の出町
1309-028438-053782,畑,139.23871860900,35.74221009200,13305,日の出町
1309-028894-052088,畑,139.25747897100,35.73818399390,13305,日の出町
1309-024194-058007,畑,139.19169713300,35.78022214450,13305,日の出町
1309-026714-055475,畑,139.21988543900,35.75765454990,13305,日の出町
1309-028206-050223,畑,139.27805361800,35.74448612840,13305,日の出町
1309-028420-054320,畑,139.23276617300,35.74234338400,13305,日の出町
1309-028036-053005,畑,139.24727926200,35.74586968270,13305,日の出町
1309-027040-052858,畑,139.24884473300,35.75485392770,13305,日の出町
1309-028251-052805,畑,139.24950237500,35.74394583440,13305,日の出町
1309-026451-054451,畑,139.23118164800,35.76007853910,13305,日の出町
1309-028346-050105,畑,139.27935911300,35.74322734790,13305,日の出町
1309-028918-051096,畑,139.26844589800,35.73802190080,13305,日の出町
1309-026822-055352,畑,139.22124379000,35.75668841830,13305,日の出町
1309-026240-056034,畑,139.21367099500,35.76189460740,13305,日の出町
1309-026428-054128,畑,139.23475734500,35.76030333410,13305,日の出町
1309-028214-052682,田,139.25086024000,35.74428141320,13305,日の出町
1309-028536-050523,畑,139.27474815500,35.74149520130,13305,日の出町
1309-028284-050360,畑,139.27653690400,35.74377307260,13305,日の出町
1309-028192-054401,畑,139.23185228000,35.74438586230,13305,日の出町
1309-026240-054596,畑,139.22956679900,35.76197127510,13305,日の出町
1309-027035-052873,畑,139.24867371400,35.75490320500,13305,日の出町
1309-028176-050721,畑,139.27253980200,35.74473352670,13305,日の出町
1309-028275-053234,畑,139.24476406400,35.74370981120,13305,日の出町
1309-026162-055939,畑,139.21470973300,35.76260151170,13305,日の出町
1309-028438-053805,畑,139.23845756900,35.74220469770,13305,日の出町
1309-028096-053651,畑,139.24014104000,35.74529374950,13305,日の出町
1309-028273-050950,畑,139.27002011400,35.74384753470,13305,日の出町
1309-026652-054562,畑,139.22997693800,35.75826547610,13305,日の出町
1309-029094-051108,畑,139.26832515500,35.73643520680,13305,日の出町
1309-028127-052977,田,139.24759748600,35.74504903940,13305,日の出町
1309-027013-053047,畑,139.24674420100,35.75509057030,13305,日の出町
1309-028107-053005,畑,139.24728098400,35.74523094710,13305,日の出町
1309-026897-055243,畑,139.22245979600,35.75601043650,13305,日の出町
1309-028088-053768,畑,139.23885149300,35.74536132020,13305,日の出町
1309-028158-054439,畑,139.23143829600,35.74469404790,13305,日の出町
1309-027233-053685,畑,139.23970976600,35.75307020600,13305,日の出町
1309-028372-051275,畑,139.26642394000,35.74293167420,13305,日の出町
1309-024984-056820,畑,139.20488980400,35.77316979600,13305,日の出町
1309-028918-050392,畑,139.27622555300,35.73805655510,13305,日の出町
1309-028751-050897,畑,139.27063001700,35.73953876230,13305,日の出町
1309-026889-055214,畑,139.22277888300,35.75609002350,13305,日の出町
1309-028796-052340,畑,139.25467838300,35.73905673820,13305,日の出町
1309-028095-053750,畑,139.23904378100,35.74529880240,13305,日の出町
1309-027999-054658,畑,139.22899731200,35.74611887030,13305,日の出町
1309-028307-051107,畑,139.26828559700,35.74352971700,13305,日の出町
1309-027219-052750,畑,139.25004656100,35.75324749910,13305,日の出町
1309-027996-053182,畑,139.24531627000,35.74622382990,13305,日の出町
1309-029005-050884,畑,139.27078669600,35.73724951750,13305,日の出町
1309-025647-056633,畑,139.20699895900,35.76719886960,13305,日の出町
1309-026026-054724,畑,139.22813750200,35.76389699870,13305,日の出町
1309-028316-050895,畑,139.27062182800,35.74346274600,13305,日の出町
1309-026619-054421,畑,139.23152623600,35.75856874040,13305,日の出町
1309-027912-053550,畑,139.24124086300,35.74696235670,13305,日の出町
1309-028543-054484,田,139.23096612600,35.74122355890,13305,日の出町
1309-026730-054139,畑,139.23465630100,35.75758187890,13305,日の出町
1309-024696-057137,畑,139.20135658600,35.77574081860,13305,日の出町
1309-027833-053685,畑,139.23974723500,35.74766374340,13305,日の出町
1309-028884-051134,畑,139.26802088200,35.73832573740,13305,日の出町
1309-028941-050489,畑,139.27515906000,35.73785049990,13305,日の出町
1309-028444-051821,畑,139.26039522100,35.74225345380,13305,日の出町
1309-027393-052696,畑,139.25065355700,35.75168675330,13305,日の出町
1309-026646-054240,畑,139.23353700500,35.75832867860,13305,日の出町
1309-027819-053536,畑,139.24138936300,35.74779553890,13305,日の出町
1309-028822-050513,畑,139.27488464900,35.73891861930,13305,日の出町
1309-028142-055170,畑,139.22335185000,35.74479809150,13305,日の出町
1309-027294-053610,畑,139.24054575800,35.75252714900,13305,日の出町
1309-024852-057061,畑,139.20221018800,35.77433837500,13305,日の出町
1309-027938-051913,畑,139.25934538100,35.74681353330,13305,日の出町
1309-026892-053527,畑,139.24143128100,35.75615404380,13305,日の出町
1309-025557-056652,畑,139.20677996300,35.76801501070,13305,日の出町
1309-028526-051479,畑,139.26418637900,35.74153703530,13305,日の出町
1309-029376-050849,畑,139.27119973000,35.73390873540,13305,日の出町
1309-026133-054909,畑,139.22609395800,35.76291956130,13305,日の出町
1309-028618-050870,畑,139.27092531500,35.74073983610,13305,日の出町
1309-028513-051485,畑,139.26411491300,35.74165497780,13305,日の出町
1309-027665-053441,畑,139.24243040700,35.74918957780,13305,日の出町
1309-028329-050232,畑,139.27795440300,35.74337896960,13305,日の出町
1309-029268-050855,畑,139.27112997900,35.73488458270,13305,日の出町
1309-028312-052010,畑,139.25830206600,35.74344185950,13305,日の出町
1309-027974-054453,畑,139.23126997800,35.74635014310,13305,日の出町
1309-028361-051267,畑,139.26652058200,35.74303683950,13305,日の出町
1309-028833-050844,畑,139.27121817300,35.73880580700,13305,日の出町
1309-027064-052860,畑,139.24882311100,35.75463652710,13305,日の出町
1309-024836-057540,畑,139.19691455700,35.77445882590,13305,日の出町
1309-028746-051082,畑,139.26858687100,35.73957774140,13305,日の出町
1309-028884-050943,畑,139.27013011700,35.73833534060,13305,日の出町
1309-029526-051340,畑,139.26578463300,35.73252982810,13305,日の出町
1309-025557-055157,畑,139.22331164700,35.76809588720,13305,日の出町
1309-028252-053462,畑,139.24224020800,35.74390220250,13305,日の出町
1309-028046-053723,畑,139.23934168400,35.74574566470,13305,日の出町
1309-028856-051013,畑,139.26935116600,35.73858917320,13305,日の出町
1309-026902-052817,田,139.24928148700,35.75610628400,13305,日の出町
1309-029587-049688,畑,139.28404724400,35.73206263960,13305,日の出町
1309-027215-054890,畑,139.22638282400,35.75316813010,13305,日の出町
1309-028290-050351,畑,139.27664176500,35.74371978820,13305,日の出町
1309-027757-052723,畑,139.25038128800,35.74840108990,13305,日の出町
1309-029355-051567,畑,139.26326210800,35.73406037440,13305,日の出町
1309-027017-053405,畑,139.24279442800,35.75503180650,13305,日の出町
1309-027305-053625,畑,139.24037742100,35.75242356630,13305,日の出町
1309-028284-052693,畑,139.25074477800,35.74365584300,13305,日の出町
1309-028768-051108,畑,139.26830369000,35.73937504580,13305,日の出町
1309-027811-053526,畑,139.24150012200,35.74787566950,13305,日の出町
1309-029283-052040,畑,139.25802686200,35.73468025700,13305,日の出町
1309-028264-053498,畑,139.24184525800,35.74379357740,13305,日の出町
1309-025107-056771,畑,139.20543248000,35.77206272370,13305,日の出町
1309-027345-053452,畑,139.24229407400,35.75207179300,13305,日の出町
1309-027817-053239,畑,139.24467711000,35.74783175350,13305,日の出町
1309-029183-051705,畑,139.26173065400,35.73559872630,13305,日の出町
1309-028156-054377,畑,139.23212216500,35.74471254770,13305,日の出町
1309-028489-050589,畑,139.27401592300,35.74191872990,13305,日の出町
1309-028501-050609,畑,139.27379958900,35.74181071950,13305,日の出町
1309-025361-056766,畑,139.20550869800,35.76977492340,13305,日の出町
1309-027978-051343,畑,139.26565116800,35.74647895860,13305,日の出町
1309-026637-053688,畑,139.23963988400,35.75844601880,13305,日の出町
1309-028724-051505,畑,139.26391010700,35.73975477060,13305,日の出町
1309-029021-051595,畑,139.26292949400,35.73707022150,13305,日の出町
1309-028748-050824,畑,139.27143726500,35.73957042430,13305,日の出町
1309-026772-054101,畑,139.23508269700,35.75720192850,13305,日の出町
1309-028175-050675,畑,139.27304510200,35.74474588930,13305,日の出町
1309-028407-052405,畑,139.25393893300,35.74255789760,13305,日の出町
1309-028458-054071,田,139.23552172300,35.74200600170,13305,日の出町
1309-028089-052993,畑,139.24741699800,35.74539886500,13305,日の出町
1309-028128-052764,畑,139.24994678700,35.74505136900,13305,日の出町
1309-027469-051425,畑,139.26471335500,35.75106837530,13305,日の出町
1309-028254-050350,畑,139.27664673200,35.74404967930,13305,日の出町
1309-028164-052461,畑,139.25330300600,35.74474597220,13305,日の出町
1309-028334-054471,畑,139.23109597600,35.74310301680,13305,日の出町
1309-029049-050654,畑,139.27334222000,35.73686834280,13305,日の出町
1309-028552-051863,畑,139.25994347400,35.74128161240,13305,日の出町
1309-028355-054747,畑,139.22804309300,35.74290145170,13305,日の出町
1309-026108-054907,畑,139.22612116400,35.76314510220,13305,日の出町
1309-028231-054907,畑,139.22626120200,35.74401242630,13305,日の出町
1309-029326-051877,畑,139.25983387300,35.73430387310,13305,日の出町
1309-028144-050699,畑,139.27278498600,35.74502225260,13305,日の出町
1309-028810-052087,畑,139.25747764400,35.73894208690,13305,日の出町
1309-027469-051458,畑,139.26434906300,35.75106872540,13305,日の出町
1309-026735-054204,畑,139.23394036300,35.75753069040,13305,日の出町
1309-027946-053819,畑,139.23827983200,35.74663614570,13305,日の出町
1309-028398-053796,畑,139.23855499500,35.74257072390,13305,日の出町
1309-029309-051956,畑,139.25896008200,35.73445787530,13305,日の出町
1309-028780-050359,畑,139.27658111100,35.73930076150,13305,日の出町
1309-028987-052277,畑,139.25539081900,35.73734316620,13305,日の出町
1309-028680-051563,畑,139.26326767500,35.74014639100,13305,日の出町
1309-028666-051226,畑,139.26699330900,35.74028495600,13305,日の出町
1309-028272-053566,畑,139.24109393300,35.74371585570,13305,日の出町
1309-024784-057515,畑,139.19718884400,35.77492783100,13305,日の出町
1309-028268-052299,畑,139.25509964800,35.74382228480,13305,日の出町
1309-027050-052870,畑,139.24871118800,35.75476348280,13305,日の出町
1309-025240-056732,畑,139.20587636000,35.77086424080,13305,日の出町
1309-028266-050654,畑,139.27328875900,35.74391871240,13305,日の出町
1309-024759-057090,畑,139.20188000500,35.77517810400,13305,日の出町
1309-028654-050694,畑,139.27286753200,35.74042286100,13305,日の出町
1309-028274-051107,畑,139.26827621400,35.74382444770,13305,日の出町
1309-028149-055083,畑,139.22431292200,35.74473744200,13305,日の出町
1309-027178-052748,畑,139.25006985500,35.75361865960,13305,日の出町
1309-028558-051693,畑,139.26181671800,35.74123770070,13305,日の出町
1309-027052-053810,畑,139.23830905500,35.75470060670,13305,日の出町
1309-027881-051974,畑,139.25866504700,35.74732216510,13305,日の出町
1309-028912-051967,畑,139.25881743900,35.73803099070,13305,日の出町
1309-027825-053574,畑,139.24098028400,35.74774708770,13305,日の出町
1309-028354-050169,畑,139.27866057200,35.74315719670,13305,日の出町
1309-028163-054778,畑,139.22768760200,35.74462896700,13305,日の出町
1309-026393-054475,畑,139.23091401600,35.76059945290,13305,日の出町
1309-029285-052017,畑,139.25827942800,35.73466907300,13305,日の出町
1309-028936-050961,畑,139.26993052200,35.73786845710,13305,日の出町
1309-027294-054704,畑,139.22844578200,35.75246683740,13305,日の出町
1309-026573-054195,畑,139.23402636800,35.75899419720,13305,日の出町
1309-028374-053807,畑,139.23843386800,35.74278443180,13305,日の出町
1309-029589-049678,畑,139.28416093400,35.73204956970,13305,日の出町
1309-028240-050536,畑,139.27459083700,35.74416263280,13305,日の出町
1309-025653-055101,畑,139.22393803100,35.76723701710,13305,日の出町
1309-025614-056625,畑,139.20708767700,35.76749793180,13305,日の出町
1309-027852-053570,畑,139.24101770700,35.74749797960,13305,日の出町
1309-026382-054522,畑,139.23039216700,35.76069617380,13305,日の出町
1309-027540-052670,畑,139.25094867600,35.75036285830,13305,日の出町
1309-028912-050798,畑,139.27173296600,35.73808901340,13305,日の出町
1309-029085-051410,畑,139.26497909500,35.73650321010,13305,日の出町
1309-028259-052736,畑,139.25026863300,35.74388080330,13305,日の出町
1309-028091-053501,畑,139.24180094200,35.74535214350,13305,日の出町
1309-028812-050684,畑,139.27298946000,35.73900075360,13305,日の出町
1309-027314-053878,畑,139.23757525600,35.75233476830,13305,日の出町
1309-025423-056784,畑,139.20531495600,35.76921146950,13305,日の出町
1309-027894-053602,畑,139.24066844100,35.74711817910,13305,日の出町
1309-028139-050492,畑,139.27506858400,35.74508014230,13305,日の出町
1309-028968-051373,畑,139.26538713500,35.73755879420,13305,日の出町
1309-029068-051296,畑,139.26623541300,35.73666272700,13305,日の出町
1309-028530-051851,畑,139.26007610600,35.74147834730,13305,日の出町
1309-028089-053472,畑,139.24211607900,35.74536565820,13305,日の出町
1309-025443-056750,畑,139.20569592700,35.76903128730,13305,日の出町
1309-025711-055093,畑,139.22403653000,35.76671712220,13305,日の出町
1309-028442-053664,畑,139.24002193800,35.74217953040,13305,日の出町
1309-028291-051106,畑,139.26829118000,35.74367008090,13305,日の出町
1309-028908-050944,畑,139.27011956700,35.73811830720,13305,日の出町
1309-029168-050927,畑,139.27032695300,35.73577548350,13305,日の出町
1309-028604-054429,畑,139.23157785700,35.74067533080,13305,日の出町
1309-027971-054780,畑,139.22764915800,35.74635654000,13305,日の出町
1309-029512-051505,畑,139.26396235800,35.73264748670,13305,日の出町
1309-027846-053283,畑,139.24419414600,35.74757229500,13305,日の出町
1309-027444-053684,畑,139.23973104000,35.75117538030,13305,日の出町
1309-028840-051617,畑,139.26267845900,35.73869884430,13305,日の出町
1309-025671-056624,畑,139.20709755600,35.76698585470,13305,日の出町
1309-027945-054771,畑,139.22774405400,35.74659945950,13305,日の出町
1309-026708-053583,畑,139.24080018300,35.75781439110,13305,日の出町
1309-027313-053593,畑,139.24072642600,35.75235612040,13305,日の出町
1309-029444-051602,畑,139.26288263100,35.73325157970,13305,日の出町
1309-027243-052856,畑,139.24887278500,35.75303001340,13305,日の出町
1309-027162-053445,畑,139.24235442300,35.75372302540,13305,日の出町
1309-027782-053484,畑,139.24196544700,35.74813786590,13305,日の出町
1309-026692-055489,畑,139.21971916500,35.75784517560,13305,日の出町
1309-026677-053645,畑,139.24010800700,35.75808819670,13305,日の出町
1309-027714-053437,畑,139.24247978100,35.74874668720,13305,日の出町
1309-028281-053652,畑,139.24014171900,35.74363305290,13305,日の出町
1309-029014-051540,畑,139.26354418600,35.73713515970,13305,日の出町
1309-028866-050996,畑,139.26954492700,35.73849756560,13305,日の出町
1309-028320-054232,畑,139.23373236200,35.74324914390,13305,日の出町
1309-028291-051058,畑,139.26882788100,35.74367457960,13305,日の出町
1309-025660-055154,畑,139.22336273200,35.76717231550,13305,日の出町
1309-028525-051864,畑,139.25992273800,35.74152673710,13305,日の出町
1309-028923-050574,畑,139.27421053900,35.73800480280,13305,日の出町
1309-028770-051119,畑,139.26818340600,35.73935494760,13305,日の出町
1309-026516-054080,畑,139.23529169900,35.75951458510,13305,日の出町
1309-028563-051674,畑,139.26202430800,35.74119626670,13305,日の出町
1309-028210-050729,畑,139.27245130500,35.74442212970,13305,日の出町
1309-027255-054824,畑,139.22711289500,35.75281309350,13305,日の出町
1309-028885-051071,畑,139.26871263600,35.73832469530,13305,日の出町
1309-026109-054893,畑,139.22626997700,35.76314063680,13305,日の出町
1309-027697-051987,畑,139.25851724800,35.74898268040,13305,日の出町
1309-029291-051935,畑,139.25919464700,35.73461629530,13305,日の出町
1309-028958-050888,畑,139.27074121800,35.73767804600,13305,日の出町
1309-027815-053499,畑,139.24180108500,35.74783641560,13305,日の出町
1309-028876-050520,畑,139.27480826400,35.73843221620,13305,日の出町
1309-027971-054200,畑,139.23405911900,35.74639465960,13305,日の出町
1309-027874-054529,畑,139.23042397500,35.74725271150,13305,日の出町
1309-028157-053374,畑,139.24320600500,35.74476326650,13305,日の出町
