﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-116162-025755,畑,136.88467071600,34.95258716680,23441,阿久比町
2307-117155-021860,畑,136.92734153900,34.94372924640,23441,阿久比町
2307-118763-021336,畑,136.93312273200,34.92924334750,23441,阿久比町
2307-116762-022378,畑,136.92166073700,34.94725410450,23441,阿久比町
2307-116997-021483,畑,136.93147221000,34.94515795600,23441,阿久比町
2307-116847-024558,畑,136.89780070500,34.94643931370,23441,阿久比町
2307-120167-023923,畑,136.90484638100,34.91652283380,23441,阿久比町
2307-117376-021563,畑,136.93060159300,34.94174317000,23441,阿久比町
2307-117508-024649,畑,136.89681798600,34.94048109910,23441,阿久比町
2307-117091-023286,畑,136.91173328200,34.94427427370,23441,阿久比町
2307-117302-023131,畑,136.91343775000,34.94237030920,23441,阿久比町
2307-120124-023482,畑,136.90967087500,34.91692675940,23441,阿久比町
2307-117957-023291,畑,136.91169612300,34.93646476780,23441,阿久比町
2307-117015-020525,畑,136.94196161800,34.94501222000,23441,阿久比町
2307-117429-023093,畑,136.91385191800,34.94122780390,23441,阿久比町
2307-117729-023141,畑,136.91333215800,34.93851889260,23441,阿久比町
2307-120180-023557,畑,136.90884972900,34.91642014710,23441,阿久比町
2307-117106-024944,畑,136.89357933300,34.94409705820,23441,阿久比町
2307-117343-023508,田,136.90930799400,34.94199227450,23441,阿久比町
2307-120375-023939,田,136.90467397000,34.91465189590,23441,阿久比町
2307-119461-022562,畑,136.91972221600,34.92291819000,23441,阿久比町
2307-116812-020722,畑,136.93979330700,34.94683801530,23441,阿久比町
2307-118972-023514,畑,136.90929369900,34.92730429980,23441,阿久比町
2307-119645-023297,畑,136.91168072900,34.92124382010,23441,阿久比町
2307-118799-021571,田,136.93054911700,34.92890815350,23441,阿久比町
2307-116799-024508,畑,136.89834688900,34.94687539370,23441,阿久比町
2307-119891-023369,畑,136.91090058400,34.91902741540,23441,阿久比町
2307-119818-022994,畑,136.91499871000,34.91969237170,23441,阿久比町
2307-116152-023938,畑,136.90456380200,34.95272234820,23441,阿久比町
2307-116706-023417,畑,136.91028841100,34.94773571190,23441,阿久比町
2307-118584-021545,畑,136.93083354900,34.93085074050,23441,阿久比町
2307-117391-023320,畑,136.91136746100,34.94156349760,23441,阿久比町
2307-119365-023103,畑,136.91379406000,34.92377442000,23441,阿久比町
2307-117306-022216,畑,136.92344769000,34.94235258300,23441,阿久比町
2307-116683-022012,畑,136.92566843900,34.94797448510,23441,阿久比町
2307-119057-023601,畑,136.90834044600,34.92654167520,23441,阿久比町
2307-116422-024431,田,136.89918130600,34.95027782460,23441,阿久比町
2307-119833-021547,畑,136.93084032600,34.91959289730,23441,阿久比町
2307-118990-023897,田,136.90510170000,34.92713701460,23441,阿久比町
2307-117229-021771,畑,136.92832044300,34.94305965740,23441,阿久比町
2307-119236-022964,畑,136.91531785700,34.92493700820,23441,阿久比町
2307-119399-021673,畑,136.92944955500,34.92349693060,23441,阿久比町
2307-116912-024809,畑,136.89504801300,34.94584879280,23441,阿久比町
2307-117565-023127,畑,136.91349008800,34.93999855100,23441,阿久比町
2307-118243-021569,畑,136.93056107700,34.93392265730,23441,阿久比町
2307-117088-023070,畑,136.91409618800,34.94430191460,23441,阿久比町
2307-119612-021309,畑,136.93343662900,34.92158605840,23441,阿久比町
2307-117098-020938,田,136.93743970200,34.94425633790,23441,阿久比町
2307-117063-021063,畑,136.93606920200,34.94457400770,23441,阿久比町
2307-119636-021345,畑,136.93304212600,34.92137227690,23441,阿久比町
2307-116652-021101,畑,136.93564465200,34.94828028580,23441,阿久比町
2307-118650-024012,田,136.90383242200,34.93019835400,23441,阿久比町
2307-116286-024362,畑,136.89992409800,34.95150579270,23441,阿久比町
2307-116949-025122,畑,136.89162629200,34.94550968650,23441,阿久比町
2307-116827-024653,畑,136.89676132300,34.94661712360,23441,阿久比町
2307-116822-023740,畑,136.90674972600,34.94668800360,23441,阿久比町
2307-118189-025283,田,136.88990550600,34.93432568880,23441,阿久比町
2307-117420-020975,畑,136.93704584400,34.94135261800,23441,阿久比町
2307-116245-025215,畑,136.89058708500,34.95184857660,23441,阿久比町
2307-119395-023233,畑,136.91237802200,34.92350173970,23441,阿久比町
2307-120219-025294,畑,136.88983829300,34.91602804910,23441,阿久比町
2307-115755-024713,畑,136.89606708100,34.95628206390,23441,阿久比町
2307-116712-021120,畑,136.93543691100,34.94773562030,23441,阿久比町
2307-119654-023594,田,136.90842893400,34.92115676080,23441,阿久比町
2307-116786-021174,畑,136.93484914300,34.94706975610,23441,阿久比町
2307-116465-025893,畑,136.88316908500,34.94985029110,23441,阿久比町
2307-117191-021333,畑,136.93311503400,34.94341079710,23441,阿久比町
2307-120648-024928,田,136.89385881400,34.91216899930,23441,阿久比町
2307-116766-022350,畑,136.92199312800,34.94741395310,23441,阿久比町
2307-119091-023177,畑,136.91297969600,34.92624061930,23441,阿久比町
2307-117208-023269,畑,136.91192249800,34.94321937200,23441,阿久比町
2307-115737-022845,畑,136.91652449900,34.95648352250,23441,阿久比町
2307-117796-024084,畑,136.90302101000,34.93789222980,23441,阿久比町
2307-118664-021556,畑,136.93071449200,34.93013125420,23441,阿久比町
2307-119436-021372,畑,136.93274668600,34.92317263480,23441,阿久比町
2307-117285-020336,畑,136.94403546000,34.94258513920,23441,阿久比町
2307-119869-023360,畑,136.91100287300,34.91922441750,23441,阿久比町
2307-118438-021724,畑,136.92886605200,34.93215909780,23441,阿久比町
2307-117462-020521,田,136.94200926100,34.94098200550,23441,阿久比町
2307-117272-020509,田,136.94213804600,34.94270166590,23441,阿久比町
2307-117652-022155,畑,136.92412993700,34.93924226150,23441,阿久比町
2307-116780-023805,畑,136.90603602500,34.94705984950,23441,阿久比町
2307-119203-022945,畑,136.91552279200,34.92523820390,23441,阿久比町
2307-119957-023642,畑,136.90791874900,34.91842354200,23441,阿久比町
2307-115257-022550,畑,136.91974004900,34.96082243040,23441,阿久比町
2307-117294-024699,田,136.89626565300,34.94241099360,23441,阿久比町
2307-119523-021428,畑,136.93213616800,34.92238391260,23441,阿久比町
2307-118453-021887,畑,136.92708441900,34.93202336220,23441,阿久比町
2307-120404-023288,田,136.91179822700,34.91440863710,23441,阿久比町
2307-119033-021491,田,136.93143053900,34.92680093380,23441,阿久比町
2307-120675-025188,畑,136.89101744400,34.91192006370,23441,阿久比町
2307-117258-022343,畑,136.92206359100,34.94278689390,23441,阿久比町
2307-119144-023104,畑,136.91377616100,34.92576408940,23441,阿久比町
2307-118949-024671,畑,136.89662426000,34.92749155810,23441,阿久比町
2307-118641-021543,畑,136.93085038200,34.93034080950,23441,阿久比町
2307-118119-024848,畑,136.89465984000,34.93496675100,23441,阿久比町
2307-117134-024708,畑,136.89616438300,34.94384683960,23441,阿久比町
2307-116927-025187,田,136.89091832900,34.94570204530,23441,阿久比町
2307-116367-023358,畑,136.91092505600,34.95079881610,23441,阿久比町
2307-116808-024046,畑,136.90340007800,34.94680623770,23441,阿久比町
2307-120366-024003,田,136.90397872900,34.91473289430,23441,阿久比町
2307-118542-021321,畑,136.93328157400,34.93123581610,23441,阿久比町
2307-116512-025039,畑,136.89252366500,34.94944877750,23441,阿久比町
2307-116164-023656,畑,136.90765067600,34.95261736860,23441,阿久比町
2307-116287-024715,畑,136.89598020300,34.95146523830,23441,阿久比町
2307-118704-022892,畑,136.91608996300,34.92974192450,23441,阿久比町
2307-119084-024226,畑,136.90149760500,34.92628042840,23441,阿久比町
2307-117984-023784,畑,136.90630851100,34.93620873760,23441,阿久比町
2307-117713-021892,田,136.92701074800,34.93869492040,23441,阿久比町
2307-117364-020442,畑,136.94287565800,34.94187483390,23441,阿久比町
2307-117106-024168,田,136.90207755800,34.94411917120,23441,阿久比町
2307-118901-023360,畑,136.91097260800,34.92795187510,23441,阿久比町
2307-120443-021507,田,136.93129591300,34.91409164650,23441,阿久比町
2307-117018-024433,畑,136.89917086800,34.94490277670,23441,阿久比町
2307-120143-025376,田,136.88893941900,34.91671091900,23441,阿久比町
2307-119469-022432,畑,136.92114862300,34.92285624190,23441,阿久比町
2307-117217-023167,畑,136.91304122600,34.94313338190,23441,阿久比町
2307-117427-024716,畑,136.89608500300,34.94120906910,23441,阿久比町
2307-118607-021728,畑,136.92882667600,34.93063825310,23441,阿久比町
2307-118965-024415,田,136.89942138700,34.92735024190,23441,阿久比町
2307-116286-025250,畑,136.89020264100,34.95147809780,23441,阿久比町
2307-119624-023264,畑,136.91203912200,34.92143980740,23441,阿久比町
2307-119649-024282,畑,136.90090075200,34.92118927890,23441,阿久比町
2307-116126-023214,畑,136.91249857300,34.95297566740,23441,阿久比町
2307-116521-022387,畑,136.92156211500,34.94943046590,23441,阿久比町
2307-119760-021432,畑,136.93210124800,34.92024677950,23441,阿久比町
2307-120091-022724,畑,136.91797024700,34.91723871900,23441,阿久比町
2307-117207-023373,畑,136.91078582300,34.94322101670,23441,阿久比町
2307-120093-023958,畑,136.90446191000,34.91718867790,23441,阿久比町
2307-119885-024832,畑,136.89488564300,34.91904416040,23441,阿久比町
2307-116213-021729,畑,136.92874985800,34.95222268970,23441,阿久比町
2307-119781-021620,畑,136.93003781800,34.92005734430,23441,阿久比町
2307-119073-022559,畑,136.91974758400,34.92642338590,23441,阿久比町
2307-119798-021339,畑,136.93311638900,34.91991038040,23441,阿久比町
2307-116159-023859,畑,136.90543438300,34.95265603780,23441,阿久比町
2307-115941-024686,畑,136.89637131500,34.95460604400,23441,阿久比町
2307-116730-025385,田,136.88874083800,34.94747496570,23441,阿久比町
2307-118673-025162,畑,136.89124423400,34.92996555800,23441,阿久比町
2307-117278-024628,田,136.89704613600,34.94255082480,23441,阿久比町
2307-117164-023305,畑,136.91152987900,34.94361500510,23441,阿久比町
2307-116295-022331,田,136.92216902600,34.95146984290,23441,阿久比町
2307-116717-023408,畑,136.91038946100,34.94763599780,23441,阿久比町
2307-118968-023396,畑,136.91058254100,34.92734681570,23441,阿久比町
2307-117835-023646,田,136.90781050000,34.93755590750,23441,阿久比町
2307-117473-022044,畑,136.92533798200,34.94085035210,23441,阿久比町
2307-117072-021972,畑,136.92611802500,34.94447187020,23441,阿久比町
2307-118710-021674,田,136.92942622500,34.92971263140,23441,阿久比町
2307-119628-021331,畑,136.93319833800,34.92143940990,23441,阿久比町
2307-118561-023957,田,136.90443069500,34.93100306240,23441,阿久比町
2307-119018-022012,畑,136.92573382200,34.92693094390,23441,阿久比町
2307-116121-024752,畑,136.89565098500,34.95297795110,23441,阿久比町
2307-120756-023103,田,136.91383479800,34.91123474170,23441,阿久比町
2307-119895-023312,畑,136.91152096600,34.91899071380,23441,阿久比町
2307-118405-022685,畑,136.91834530900,34.93243598570,23441,阿久比町
2307-117945-023244,畑,136.91221015900,34.93656874870,23441,阿久比町
2307-116544-024088,田,136.90293530200,34.94918695570,23441,阿久比町
2307-119534-022827,畑,136.91682801200,34.92225671940,23441,阿久比町
2307-117840-023154,田,136.91319329400,34.93751971730,23441,阿久比町
2307-116838-021461,畑,136.93170345300,34.94659236590,23441,阿久比町
2307-116831-023727,畑,136.90689310600,34.94660694870,23441,阿久比町
2307-119727-023320,畑,136.91143803000,34.92050438540,23441,阿久比町
2307-120306-023122,畑,136.91361996800,34.91528809740,23441,阿久比町
2307-116536-022578,畑,136.91947250600,34.94928733690,23441,阿久比町
2307-117695-023382,畑,136.91069495400,34.93882623310,23441,阿久比町
2307-116284-022357,田,136.92188190200,34.95156959450,23441,阿久比町
2307-117174-024316,畑,136.90046028500,34.94349647840,23441,阿久比町
2307-120273-021658,畑,136.92963383600,34.91562461900,23441,阿久比町
2307-117828-023047,畑,136.91436790000,34.93763661690,23441,阿久比町
2307-116421-023013,畑,136.91470702100,34.95031341250,23441,阿久比町
2307-116092-025654,畑,136.88578191900,34.95322232550,23441,阿久比町
2307-118504-024125,畑,136.90258828200,34.93151313500,23441,阿久比町
2307-118869-024025,畑,136.90368780200,34.92822721150,23441,阿久比町
2307-117252-023558,畑,136.90876259400,34.94281296650,23441,阿久比町
2307-115844-024988,畑,136.89305770400,34.95547050280,23441,阿久比町
2307-117262-024300,畑,136.90063526200,34.94270290600,23441,阿久比町
2307-117155-021305,畑,136.93342630100,34.94373752740,23441,阿久比町
2307-119102-022989,畑,136.91504107200,34.92614521630,23441,阿久比町
2307-117077-023003,畑,136.91483176500,34.94440219480,23441,阿久比町
2307-119536-025573,田,136.88677209900,34.92217260770,23441,阿久比町
2307-117729-023446,畑,136.90999298000,34.93851128580,23441,阿久比町
2307-116935-025445,畑,136.88809442500,34.94562417590,23441,阿久比町
2307-117199-022211,畑,136.92350560200,34.94331939370,23441,阿久比町
2307-115780-022568,畑,136.91955540800,34.95610896980,23441,阿久比町
2307-120292-023719,畑,136.90707855500,34.91540314150,23441,阿久比町
2307-117158-023340,畑,136.91113914000,34.94366804980,23441,阿久比町
2307-117059-024435,畑,136.89915486900,34.94453174920,23441,阿久比町
2307-118901-023345,畑,136.91113827000,34.92795357550,23441,阿久比町
2307-117757-024007,田,136.90386206500,34.93824831600,23441,阿久比町
2307-117106-022312,畑,136.92239190700,34.94415465550,23441,阿久比町
2307-116560-025863,畑,136.88350205900,34.94899198210,23441,阿久比町
2307-116233-022394,畑,136.92147256400,34.95202769880,23441,阿久比町
2307-118996-023075,畑,136.91409403800,34.92709812020,23441,阿久比町
2307-120292-024029,畑,136.90368467600,34.91539412890,23441,阿久比町
2307-117849-022752,田,136.91760204600,34.93744537720,23441,阿久比町
2307-116914-023731,田,136.90685351800,34.94585454760,23441,阿久比町
2307-118588-024416,畑,136.89939917800,34.93074664630,23441,阿久比町
2307-118675-021402,畑,136.93239622600,34.93003557420,23441,阿久比町
2307-117286-024658,田,136.89671614000,34.94247785000,23441,阿久比町
2307-120260-024004,畑,136.90395946400,34.91568284490,23441,阿久比町
2307-118469-021856,畑,136.92741899500,34.93187936280,23441,阿久比町
2307-117505-021287,畑,136.93363205500,34.94058281570,23441,阿久比町
2307-117962-022216,畑,136.92347032500,34.93644504360,23441,阿久比町
2307-116778-023323,畑,136.91132145900,34.94708737050,23441,阿久比町
2307-120144-022009,畑,136.92578954700,34.91677776970,23441,阿久比町
2307-118724-022956,畑,136.91539111000,34.92956148590,23441,阿久比町
2307-117576-023380,畑,136.91071658300,34.93989892650,23441,阿久比町
2307-117978-022440,畑,136.92102250500,34.93628964930,23441,阿久比町
2307-119045-023415,田,136.91037217600,34.92664902330,23441,阿久比町
2307-118535-021889,畑,136.92706358600,34.93128742690,23441,阿久比町
2307-120516-021265,畑,136.93394143700,34.91343863640,23441,阿久比町
2307-116059-025590,畑,136.88647159700,34.95351391170,23441,阿久比町
2307-118441-021776,畑,136.92830268100,34.93213843170,23441,阿久比町
2307-117612-023410,畑,136.91038476300,34.93957503850,23441,阿久比町
2307-117087-024419,畑,136.89933098600,34.94428202800,23441,阿久比町
2307-118945-025109,畑,136.89183466400,34.92751713900,23441,阿久比町
2307-119030-023034,畑,136.91454903700,34.92680000010,23441,阿久比町
2307-119934-024678,畑,136.89657899200,34.91860609540,23441,阿久比町
2307-116745-022490,畑,136.92043958000,34.94740458180,23441,阿久比町
2307-117127-023053,畑,136.91428267800,34.94395260570,23441,阿久比町
2307-120400-025152,畑,136.89140402100,34.91439563420,23441,阿久比町
2307-116796-021160,畑,136.93500147100,34.94697643190,23441,阿久比町
2307-117126-024764,畑,136.89555212800,34.94392018150,23441,阿久比町
2307-119974-023898,田,136.90511852900,34.91826954250,23441,阿久比町
2307-117330-021428,畑,136.93208363600,34.94215376160,23441,阿久比町
2307-117030-024878,畑,136.89429943500,34.94477854430,23441,阿久比町
2307-120033-023268,畑,136.91200964900,34.91775060960,23441,阿久比町
2307-117106-023752,畑,136.90662953500,34.94412774330,23441,阿久比町
2307-118443-022313,畑,136.92241821200,34.93210859500,23441,阿久比町
2307-116704-022320,畑,136.92229946800,34.94777922910,23441,阿久比町
2307-119236-023850,田,136.90562284900,34.92491707340,23441,阿久比町
2307-119045-022960,畑,136.91534998300,34.92666147950,23441,阿久比町
2307-118811-023464,畑,136.90983644600,34.92876295410,23441,阿久比町
2307-118623-021183,田,136.93479227700,34.93050650720,23441,阿久比町
2307-115776-024725,畑,136.89593928000,34.95609116290,23441,阿久比町
2307-116304-024969,畑,136.89328238600,34.95132376390,23441,阿久比町
2307-118994-023370,畑,136.91086809100,34.92711142220,23441,阿久比町
2307-116795-022364,畑,136.92181871700,34.94696124230,23441,阿久比町
2307-117714-023189,畑,136.91281236600,34.93865975020,23441,阿久比町
2307-120325-025399,畑,136.88869957300,34.91506976380,23441,阿久比町
2307-120248-022226,畑,136.92342594800,34.91583150290,23441,阿久比町
2307-120155-025274,田,136.89005562300,34.91660347010,23441,阿久比町
2307-118570-021744,畑,136.92865054500,34.93097243760,23441,阿久比町
2307-118548-021305,畑,136.93345146400,34.93117579410,23441,阿久比町
2307-116647-022818,畑,136.91683811300,34.94827988130,23441,阿久比町
2307-117578-024064,畑,136.90322425000,34.93986391010,23441,阿久比町
2307-118387-022690,畑,136.91828853500,34.93259706010,23441,阿久比町
2307-119192-025595,畑,136.88651221500,34.92527361880,23441,阿久比町
2307-118823-021748,畑,136.92855482400,34.92880347160,23441,阿久比町
2307-117139-021281,畑,136.93367835800,34.94387981890,23441,阿久比町
2307-116555-022718,畑,136.91793878300,34.94911213780,23441,阿久比町
2307-117129-021381,畑,136.93258415900,34.94396590480,23441,阿久比町
2307-117279-020494,田,136.94229759900,34.94263977040,23441,阿久比町
2307-117003-022004,畑,136.92576155000,34.94508920250,23441,阿久比町
2307-120665-024934,田,136.89380043900,34.91201301420,23441,阿久比町
2307-119950-025474,田,136.88786149600,34.91844936780,23441,阿久比町
2307-116970-024442,畑,136.89907225100,34.94533616850,23441,阿久比町
2307-119748-021791,畑,136.92817075500,34.92035164050,23441,阿久比町
2307-119207-025644,畑,136.88598516600,34.92513749110,23441,阿久比町
2307-120532-025555,畑,136.88699828300,34.91319349450,23441,阿久比町
2307-120574-025165,畑,136.89126902800,34.91282761370,23441,阿久比町
2307-116560-024519,田,136.89821992800,34.94902855450,23441,阿久比町
2307-117138-023715,畑,136.90703316400,34.94383543140,23441,阿久比町
2307-116943-020975,畑,136.93702854600,34.94565164360,23441,阿久比町
2307-118144-025264,田,136.89011317600,34.93472662160,23441,阿久比町
2307-116692-023425,畑,136.91019926400,34.94786632790,23441,阿久比町
2307-116178-023583,畑,136.90845419500,34.95249380710,23441,阿久比町
2307-116995-024834,畑,136.89477931500,34.94510330060,23441,阿久比町
2307-116163-024467,田,136.89877294000,34.95261079610,23441,阿久比町
2307-118806-023045,畑,136.91441482900,34.92881577000,23441,阿久比町
2307-119525-021298,畑,136.93355878600,34.92236813140,23441,阿久比町
2307-116492-022699,畑,136.91814204000,34.94968466550,23441,阿久比町
2307-116166-023564,畑,136.90865782600,34.95260532950,23441,阿久比町
2307-119881-023382,畑,136.91075629300,34.91911401540,23441,阿久比町
2307-119430-021287,畑,136.93367483100,34.92323274630,23441,阿久比町
2307-119520-022419,畑,136.92129075300,34.92239338070,23441,阿久比町
2307-119820-023150,畑,136.91329314500,34.91967610050,23441,阿久比町
2307-118495-024092,畑,136.90295156300,34.93159319380,23441,阿久比町
2307-117355-021387,畑,136.93252843200,34.94193528920,23441,阿久比町
2307-116686-022635,畑,136.91885186100,34.94793939660,23441,阿久比町
2307-115742-022874,畑,136.91620363700,34.95644374950,23441,阿久比町
2307-116844-022930,畑,136.91561988800,34.94650234660,23441,阿久比町
2307-120708-020967,田,136.93721624700,34.91171763220,23441,阿久比町
2307-117041-020948,畑,136.93732882300,34.94476883500,23441,阿久比町
2307-117285-023477,畑,136.90965102300,34.94251947140,23441,阿久比町
2307-120258-024033,畑,136.90375073400,34.91565008540,23441,阿久比町
2307-118554-021623,畑,136.92997256500,34.93112308530,23441,阿久比町
2307-117111-024930,畑,136.89373514600,34.94405071450,23441,阿久比町
2307-120693-025124,田,136.89172004500,34.91175631420,23441,阿久比町
2307-116499-023000,畑,136.91484373300,34.94961405000,23441,阿久比町
2307-117208-022145,畑,136.92423138700,34.94324148600,23441,阿久比町
2307-119441-023638,畑,136.90794951400,34.92307777450,23441,阿久比町
2307-120223-025938,田,136.88279773300,34.91597276670,23441,阿久比町
2307-117207-021764,畑,136.92839593400,34.94326071920,23441,阿久比町
2307-120041-023508,畑,136.90938607300,34.91766957820,23441,阿久比町
2307-116685-022037,畑,136.92539875200,34.94796245030,23441,阿久比町
2307-117189-020455,畑,136.94272417100,34.94344815260,23441,阿久比町
2307-118972-023411,畑,136.91041542200,34.92731194760,23441,阿久比町
2307-117223-020948,田,136.93733571400,34.94313483200,23441,阿久比町
2307-119844-022925,畑,136.91576456800,34.91946321040,23441,阿久比町
2307-115945-022919,畑,136.91571501000,34.95461372040,23441,阿久比町
2307-115568-022310,畑,136.92237888800,34.95802100590,23441,阿久比町
2307-120467-025692,田,136.88549234000,34.91377668300,23441,阿久比町
2307-117307-024957,畑,136.89344625800,34.94228702410,23441,阿久比町
2307-115910-025206,畑,136.89067854800,34.95487133140,23441,阿久比町
2307-119060-023394,田,136.91060061800,34.92651797860,23441,阿久比町
2307-116253-023923,畑,136.90473736500,34.95180868310,23441,阿久比町
2307-119019-022919,畑,136.91580466100,34.92690221230,23441,阿久比町
2307-116356-025404,畑,136.88851643700,34.95084816290,23441,阿久比町
2307-118907-021183,畑,136.93479598700,34.92794649010,23441,阿久比町
2307-119818-022850,畑,136.91657715300,34.91969713980,23441,阿久比町
2307-115991-024437,畑,136.89909898400,34.95415815470,23441,阿久比町
2307-118309-025126,田,136.89162169300,34.93324818330,23441,阿久比町
2307-116839-022260,畑,136.92295429800,34.94656548140,23441,阿久比町
2307-118769-023189,田,136.91284460700,34.92914256250,23441,阿久比町
2307-117439-020579,田,136.94137943900,34.94119074660,23441,阿久比町
2307-117351-024880,畑,136.89429306100,34.94188511470,23441,阿久比町
2307-117233-024748,田,136.89572872400,34.94295703830,23441,阿久比町
2307-118924-022850,畑,136.91655053600,34.92775958370,23441,阿久比町
2307-120484-024701,畑,136.89634053400,34.91365289490,23441,阿久比町
2307-117105-021073,畑,136.93596454700,34.94419364530,23441,阿久比町
2307-116978-025262,田,136.89009207100,34.94524140640,23441,阿久比町
2307-115708-022770,畑,136.91734143900,34.95674933100,23441,阿久比町
2307-117272-024556,畑,136.89783422300,34.94260764140,23441,阿久比町
2307-115741-022824,畑,136.91675322500,34.95645219460,23441,阿久比町
2307-116923-021138,畑,136.93524803600,34.94582888550,23441,阿久比町
2307-118942-023893,田,136.90513673900,34.92757423090,23441,阿久比町
2307-118690-024582,田,136.89759121300,34.92982916430,23441,阿久比町
2307-117121-023900,畑,136.90500812300,34.94398652670,23441,阿久比町
2307-117609-024965,畑,136.89336711000,34.93956431790,23441,阿久比町
2307-116272-022753,畑,136.91754339900,34.95166852310,23441,阿久比町
2307-119932-023252,畑,136.91218822700,34.91866287770,23441,阿久比町
2307-119144-021465,畑,136.93171800700,34.92580544490,23441,阿久比町
2307-119777-023073,畑,136.91414207200,34.92005759340,23441,阿久比町
2307-116473-025599,畑,136.88639454100,34.94978787290,23441,阿久比町
2307-116109-022661,畑,136.91854743700,34.95313505480,23441,阿久比町
2307-117862-022750,田,136.91762417300,34.93733243000,23441,阿久比町
2307-117049-020483,田,136.94241427500,34.94471396480,23441,阿久比町
2307-120258-021551,畑,136.93080422100,34.91575677620,23441,阿久比町
2307-115962-023291,畑,136.91165025400,34.95444560440,23441,阿久比町
2307-119973-023431,畑,136.91022658500,34.91829017210,23441,阿久比町
2307-116646-021383,畑,136.93255454900,34.94832371770,23441,阿久比町
2307-117383-021447,畑,136.93187087500,34.94167875360,23441,阿久比町
2307-116188-023817,畑,136.90589572500,34.95239464580,23441,阿久比町
2307-120523-021167,畑,136.93501551000,34.91337428340,23441,阿久比町
2307-117599-022273,畑,136.92283665400,34.93971443330,23441,阿久比町
2307-119067-022984,畑,136.91508744200,34.92646766000,23441,阿久比町
2307-116660-025116,畑,136.89168860100,34.94810856780,23441,阿久比町
2307-120351-021595,畑,136.93033207700,34.91491794190,23441,阿久比町
2307-120458-024947,田,136.89364331800,34.91387826680,23441,阿久比町
2307-119841-023585,畑,136.90853266200,34.91947351870,23441,阿久比町
2307-120075-022691,畑,136.91832715800,34.91738262000,23441,阿久比町
2307-117044-020752,畑,136.93947711700,34.94475133540,23441,阿久比町
2307-119532-022406,畑,136.92143302700,34.92228665150,23441,阿久比町
2307-117655-022337,畑,136.92213238100,34.93921009240,23441,阿久比町
2307-118147-023562,畑,136.90873595300,34.93474641220,23441,阿久比町
2307-118710-021811,畑,136.92792143500,34.92970646680,23441,阿久比町
2307-116560-024543,田,136.89795614300,34.94902471790,23441,阿久比町
2307-116684-021106,畑,136.93558565300,34.94798698860,23441,阿久比町
2307-119842-021297,畑,136.93357450000,34.91951601480,23441,阿久比町
2307-119057-021600,畑,136.93023597600,34.92658764830,23441,阿久比町
2307-118687-024958,畑,136.89348007600,34.92984002170,23441,阿久比町
2307-116240-024268,田,136.90096037100,34.95191500260,23441,阿久比町
2307-115880-023251,田,136.91208252800,34.95518929570,23441,阿久比町
2307-118975-023370,畑,136.91086631900,34.92728768970,23441,阿久比町
2307-118515-021693,畑,136.92920998900,34.93147156820,23441,阿久比町
2307-119940-024177,畑,136.90205690700,34.91857068010,23441,阿久比町
2307-119681-021375,畑,136.93263753500,34.92097420740,23441,阿久比町
2307-118101-025019,畑,136.89278653600,34.93512334200,23441,阿久比町
2307-120398-025250,田,136.89032919200,34.91440963290,23441,阿久比町
2307-117419-025395,田,136.88865688400,34.94126609400,23441,阿久比町
2307-120156-025318,田,136.88957756500,34.91659341050,23441,阿久比町
2307-120386-025127,畑,136.89167508200,34.91452459890,23441,阿久比町
2307-119217-022975,畑,136.91519648700,34.92511147500,23441,阿久比町
2307-116272-025228,畑,136.89044377000,34.95160743050,23441,阿久比町
2307-116464-025873,畑,136.88339171500,34.94986086100,23441,阿久比町
2307-116629-024451,田,136.89896535800,34.94840841660,23441,阿久比町
2307-120632-021048,畑,136.93631827100,34.91239535250,23441,阿久比町
2307-117728-022954,畑,136.91538395000,34.93853355680,23441,阿久比町
2307-117072-024360,畑,136.89997087400,34.94441959630,23441,阿久比町
2307-116346-025331,畑,136.88932607100,34.95094030770,23441,阿久比町
2307-117994-022439,畑,136.92103122700,34.93615327300,23441,阿久比町
2307-117007-021675,畑,136.92936366100,34.94506255330,23441,阿久比町
2307-116425-022992,畑,136.91493663800,34.95027895670,23441,阿久比町
2307-117238-024062,畑,136.90323508700,34.94292462540,23441,阿久比町
2307-118684-024120,畑,136.90264653200,34.92989195960,23441,阿久比町
2307-117840-022497,田,136.92038474200,34.93753611530,23441,阿久比町
2307-119511-023358,田,136.91101344900,34.92245733710,23441,阿久比町
2307-120122-022671,畑,136.91854865000,34.91696396710,23441,阿久比町
2307-120053-022003,畑,136.92585812000,34.91760146670,23441,阿久比町
2307-116845-025016,田,136.89277972500,34.94644870920,23441,阿久比町
2307-118055-022983,畑,136.91507646300,34.93558638090,23441,阿久比町
2307-119361-022421,畑,136.92126659100,34.92382544790,23441,阿久比町
2307-117225-024765,畑,136.89554244700,34.94302828130,23441,阿久比町
2307-116182-023356,畑,136.91094231700,34.95246350090,23441,阿久比町
2307-119932-023590,畑,136.90848460300,34.91865664130,23441,阿久比町
2307-120399-021633,畑,136.92991125400,34.91448475340,23441,阿久比町
2307-119034-023904,畑,136.90501789800,34.92673959740,23441,阿久比町
2307-118967-025379,畑,136.88887006200,34.92730470450,23441,阿久比町
2307-117075-021383,畑,136.93256391100,34.94446050260,23441,阿久比町
2307-115928-025043,畑,136.89245655500,34.95470989930,23441,阿久比町
