﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-061216-050681,畑,136.60838938400,35.44693041450,21403,大野町
2107-056892-048827,田,136.62854275200,35.48600102910,21403,大野町
2107-062695-048987,畑,136.62712887900,35.43368660630,21403,大野町
2107-056917-048506,畑,136.63203356100,35.48569073400,21403,大野町
2107-057014-051229,田,136.60208917200,35.48478045850,21403,大野町
2107-062716-049489,畑,136.62160237100,35.43347081430,21403,大野町
2107-057473-049148,畑,136.62504724900,35.48074723970,21403,大野町
2107-056760-046738,畑,136.65156042600,35.48728361690,21403,大野町
2107-058162-047412,田,136.64422172100,35.47461814880,21403,大野町
2107-058125-051029,畑,136.60436278900,35.47476921440,21403,大野町
2107-057210-047535,田,136.64280972000,35.48319473680,21403,大野町
2107-056886-048460,畑,136.63258855000,35.48606450300,21403,大野町
2107-057813-048935,畑,136.62741124000,35.47769392100,21403,大野町
2107-057019-047057,畑,136.64806596700,35.48493454140,21403,大野町
2107-059991-048140,畑,136.63629777700,35.45810075670,21403,大野町
2107-058426-050737,畑,136.60759942600,35.47207567510,21403,大野町
2107-058055-050962,畑,136.60508995600,35.47540486430,21403,大野町
2107-060175-048421,田,136.63322035200,35.45642558380,21403,大野町
2107-064970-048635,畑,136.63114295200,35.41319189150,21403,大野町
2107-057179-049061,畑,136.62598573600,35.48340139370,21403,大野町
2107-060001-050329,畑,136.61218278000,35.45789767080,21403,大野町
2107-060731-047973,畑,136.63818582300,35.45143645930,21403,大野町
2107-058098-048569,畑,136.63146133700,35.47513924640,21403,大野町
2107-060713-048369,畑,136.63382820000,35.45157939520,21403,大野町
2107-065433-048133,畑,136.63669784400,35.40904391100,21403,大野町
2107-058866-048855,畑,136.62835777000,35.46820027790,21403,大野町
2107-056861-050824,畑,136.60653320000,35.48617604760,21403,大野町
2107-057566-049865,田,136.61714888300,35.47986651460,21403,大野町
2107-055902-046566,畑,136.65341380100,35.49503102070,21403,大野町
2107-061917-050154,畑,136.61423926600,35.44064038900,21403,大野町
2107-057606-046859,田,136.65027714500,35.47965237250,21403,大野町
2107-057254-048835,畑,136.62848344100,35.48273322650,21403,大野町
2107-057797-047638,畑,136.64170000900,35.47790077000,21403,大野町
2107-057357-051488,畑,136.59925449400,35.48167422670,21403,大野町
2107-059980-049620,田,136.61999811500,35.45812576730,21403,大野町
2107-056798-046864,田,136.65017778400,35.48694243630,21403,大野町
2107-064646-048486,畑,136.63276888200,35.41611772060,21403,大野町
2107-059443-048192,田,136.63569394500,35.46303487880,21403,大野町
2107-057482-048647,畑,136.63056552400,35.48069141890,21403,大野町
2107-057203-051515,畑,136.59894116600,35.48305715080,21403,大野町
2107-057323-048899,畑,136.62777841600,35.48210681690,21403,大野町
2107-057215-047686,畑,136.64114285000,35.48314318270,21403,大野町
2107-056111-048015,畑,136.63744564900,35.49307237890,21403,大野町
2107-057881-049100,畑,136.62559894200,35.47706604840,21403,大野町
2107-063194-049165,田,136.62520163300,35.42917963770,21403,大野町
2107-057858-047353,畑,136.64485003000,35.47736428650,21403,大野町
2107-061148-049513,畑,136.62124311000,35.44760236980,21403,大野町
2107-061006-049486,畑,136.62153597400,35.44888663600,21403,大野町
2107-060184-051192,田,136.60268967200,35.45620096960,21403,大野町
2107-062692-049557,畑,136.62086134200,35.43368409370,21403,大野町
2107-060998-049499,畑,136.62139771700,35.44895578940,21403,大野町
2107-057158-047600,畑,136.64208953700,35.48365596380,21403,大野町
2107-057114-048433,畑,136.63290504100,35.48401261730,21403,大野町
2107-063399-048959,田,136.62748409300,35.42734220150,21403,大野町
2107-062522-049568,畑,136.62072371100,35.43521118420,21403,大野町
2107-057075-048471,畑,136.63248769200,35.48436893460,21403,大野町
2107-057095-048665,畑,136.63034118000,35.48417667820,21403,大野町
2107-057139-048636,畑,136.63066260200,35.48378147630,21403,大野町
2107-059114-049266,田,136.62384959700,35.46594970870,21403,大野町
2107-058898-048460,畑,136.63270984400,35.46793683980,21403,大野町
2107-060788-049352,畑,136.62299716500,35.45085457630,21403,大野町
2107-060913-050433,畑,136.61110011700,35.44966975900,21403,大野町
2107-057594-047001,畑,136.64871415300,35.47975483530,21403,大野町
2107-061066-050485,田,136.61053747400,35.44829373420,21403,大野町
2107-056975-046371,畑,136.65561699300,35.48537003810,21403,大野町
2107-055713-046326,畑,136.65604461800,35.49674104750,21403,大野町
2107-057004-050506,畑,136.61005529400,35.48490162430,21403,大野町
2107-059092-048208,畑,136.63550527500,35.46619468940,21403,大野町
2107-056470-047831,畑,136.63950462700,35.48984617000,21403,大野町
2107-058666-048353,畑,136.63387199500,35.47002753220,21403,大野町
2107-057383-047388,田,136.64443099900,35.48163907820,21403,大野町
2107-059147-048430,畑,136.63305547200,35.46568734150,21403,大野町
2107-057445-048890,畑,136.62788981900,35.48100962400,21403,大野町
2107-057849-047347,畑,136.64491152700,35.47744483240,21403,大野町
2107-059979-049710,田,136.61900664700,35.45812758480,21403,大野町
2107-064272-048929,畑,136.62786882300,35.41946788660,21403,大野町
2107-057764-047682,田,136.64122186600,35.47819052900,21403,大野町
2107-060026-049539,畑,136.62089067300,35.45771298920,21403,大野町
2107-057279-051483,畑,136.59930481000,35.48237075180,21403,大野町
2107-058181-050987,畑,136.60482575900,35.47427391700,21403,大野町
2107-059199-050440,畑,136.61091496200,35.46511818500,21403,大野町
2107-057006-046620,畑,136.65287348900,35.48507497240,21403,大野町
2107-059869-049349,田,136.62297173400,35.45914180770,21403,大野町
2107-059216-050562,畑,136.60956869700,35.46496128090,21403,大野町
2107-061041-048318,畑,136.63440623300,35.44862638600,21403,大野町
2107-059981-049300,畑,136.62352442900,35.45813361510,21403,大野町
2107-061418-048536,畑,136.63202666000,35.44521676440,21403,大野町
2107-061082-048350,畑,136.63405739100,35.44825533460,21403,大野町
2107-056841-046860,畑,136.65022173900,35.48655001760,21403,大野町
2107-061213-050392,畑,136.61157197300,35.44697123120,21403,大野町
2107-060758-048077,畑,136.63704514800,35.45118644370,21403,大野町
2107-057803-047186,畑,136.64668864200,35.47786494530,21403,大野町
2107-062518-049560,畑,136.62081548900,35.43524649150,21403,大野町
2107-060438-050091,田,136.61483842200,35.45397191310,21403,大野町
2107-060734-049431,田,136.62212113700,35.45133755280,21403,大野町
2107-056969-046490,畑,136.65430239100,35.48541187290,21403,大野町
2107-057012-050616,畑,136.60884513300,35.48482909820,21403,大野町
2107-065050-048613,畑,136.63139375800,35.41247159160,21403,大野町
2107-060087-048135,畑,136.63636512700,35.45723229600,21403,大野町
2107-061534-049634,田,136.61993657300,35.44412009790,21403,大野町
2107-059040-047484,畑,136.64347231700,35.46670205730,21403,大野町
2107-056376-047306,畑,136.64527947800,35.49072209630,21403,大野町
2107-056718-050892,畑,136.60578286200,35.48746178100,21403,大野町
2107-061779-049705,田,136.61917235400,35.44190816160,21403,大野町
2107-058209-047824,畑,136.63967791700,35.47417329480,21403,大野町
2107-057725-047522,田,136.64298294300,35.47855518800,21403,大野町
2107-061622-049215,畑,136.62456076300,35.44334534960,21403,大野町
2107-064526-048784,畑,136.62948505600,35.41718618620,21403,大野町
2107-060034-049779,畑,136.61824438500,35.45762873850,21403,大野町
2107-062666-049153,畑,136.62530631500,35.43394044810,21403,大野町
2107-059078-050567,田,136.60950755700,35.46620930990,21403,大野町
2107-060921-050181,畑,136.61387464800,35.44960946450,21403,大野町
2107-058082-050750,畑,136.60743215100,35.47517782770,21403,大野町
2107-058897-047619,畑,136.64197482300,35.46798342500,21403,大野町
2107-062909-049516,畑,136.62131741500,35.43172632440,21403,大野町
2107-061981-050035,畑,136.61555345100,35.44006462190,21403,大野町
2107-059358-047643,畑,136.64173703700,35.46382282930,21403,大野町
2107-061312-048524,畑,136.63215006300,35.44616827090,21403,大野町
2107-056924-050788,畑,136.60693667300,35.48561064890,21403,大野町
2107-057473-048016,畑,136.63752511300,35.48079791440,21403,大野町
2107-062214-048536,畑,136.63206803000,35.43803787840,21403,大野町
2107-054480-046030,畑,136.65923312800,35.50786781490,21403,大野町
2107-062257-049200,畑,136.62475829200,35.43761698980,21403,大野町
2107-057987-049036,畑,136.62631229400,35.47611520130,21403,大野町
2107-058195-048931,畑,136.62748184300,35.47424250340,21403,大野町
2107-059647-051367,畑,136.60072844700,35.46103394810,21403,大野町
2107-060023-049281,田,136.62373418200,35.45774988270,21403,大野町
2107-055865-046420,畑,136.65501884000,35.49537086330,21403,大野町
2107-057014-051249,畑,136.60186844500,35.48477238030,21403,大野町
2107-056731-047426,畑,136.64397437300,35.48751802960,21403,大野町
2107-056623-048547,畑,136.63162128900,35.48843671440,21403,大野町
2107-058717-048576,畑,136.63142472300,35.46956346890,21403,大野町
2107-059938-050224,畑,136.61334579100,35.45847435500,21403,大野町
2107-059633-047641,畑,136.64177813100,35.46134654730,21403,大野町
2107-062910-049506,畑,136.62142773400,35.43172259980,21403,大野町
2107-057041-050490,畑,136.61023504400,35.48456848190,21403,大野町
2107-062656-048770,畑,136.62952715200,35.43404142610,21403,大野町
2107-056684-048541,畑,136.63168523800,35.48788628210,21403,大野町
2107-057801-049130,畑,136.62526618200,35.47778579630,21403,大野町
2107-056885-047177,畑,136.64673711100,35.48614299200,21403,大野町
2107-057106-051594,畑,136.59806575200,35.48392536610,21403,大野町
2107-060647-048411,畑,136.63336017400,35.45216879200,21403,大野町
2107-059316-048406,畑,136.63332703500,35.46417149070,21403,大野町
2107-059744-050201,畑,136.61355830900,35.46016075790,21403,大野町
2107-059123-048670,畑,136.63040883300,35.46589306080,21403,大野町
2107-058028-047361,畑,136.64477332500,35.47582820750,21403,大野町
2107-057961-050842,畑,136.60640628500,35.47626469630,21403,大野町
2107-056919-046774,畑,136.65117496200,35.48585306200,21403,大野町
2107-059062-047815,畑,136.63982871600,35.46648233000,21403,大野町
2107-057667-046964,畑,136.64912190500,35.47909746750,21403,大野町
2107-057442-051474,畑,136.59941495800,35.48090215200,21403,大野町
2107-061722-048644,田,136.63085104700,35.44247284680,21403,大野町
2107-057475-051566,畑,136.59839541700,35.48060349830,21403,大野町
2107-064449-048765,畑,136.62968308000,35.41788610500,21403,大野町
2107-057738-050750,田,136.60740940500,35.47827732970,21403,大野町
2107-061464-048616,畑,136.63115151900,35.44479578240,21403,大野町
2107-059194-050110,畑,136.61455363100,35.46518263010,21403,大野町
2107-059628-051448,畑,136.59983534300,35.46120436430,21403,大野町
2107-062754-049242,畑,136.62433315200,35.43313416880,21403,大野町
2107-056675-047015,田,136.64850028900,35.48804194410,21403,大野町
2107-059220-049947,畑,136.61634903400,35.46495704830,21403,大野町
2107-062937-049200,畑,136.62480450900,35.43149383890,21403,大野町
2107-059379-047887,畑,136.63905279800,35.46362237360,21403,大野町
2107-057003-050491,畑,136.61021306800,35.48491380280,21403,大野町
2107-060246-048489,田,136.63247481600,35.45578166340,21403,大野町
2107-062820-049544,畑,136.62100224200,35.43252521670,21403,大野町
2107-056410-048129,畑,136.63621536800,35.49037482450,21403,大野町
2107-056940-048866,畑,136.62812059500,35.48556558420,21403,大野町
2107-061790-048886,畑,136.62819037900,35.44184892400,21403,大野町
2107-057477-049298,畑,136.62339371000,35.48069801080,21403,大野町
2107-058164-047979,田,136.63797046400,35.47456896690,21403,大野町
2107-059214-047480,畑,136.64352412600,35.46513178040,21403,大野町
2107-057724-049886,田,136.61692963200,35.47844254580,21403,大野町
2107-057280-051464,畑,136.59951711500,35.48236526110,21403,大野町
2107-065311-048329,畑,136.63453086800,35.41013618770,21403,大野町
2107-060106-048379,田,136.63368144200,35.45705209860,21403,大野町
2107-059833-048061,畑,136.63716530300,35.45952687500,21403,大野町
2107-056827-048751,畑,136.62938325400,35.48658614980,21403,大野町
2107-059041-050541,畑,136.60978730600,35.46654149340,21403,大野町
2107-058859-050545,畑,136.60974082200,35.46817791030,21403,大野町
2107-056630-048508,畑,136.63204500100,35.48837703910,21403,大野町
2107-056570-046883,田,136.64994949700,35.48898862310,21403,大野町
2107-063437-048874,田,136.62841877600,35.42700133500,21403,大野町
2107-059066-050300,畑,136.61244421600,35.46632541160,21403,大野町
2107-061628-050057,畑,136.61528083800,35.44324540980,21403,大野町
2107-059997-049057,田,136.62620128100,35.45799589330,21403,大野町
2107-057117-050680,畑,136.60814400800,35.48387742740,21403,大野町
2107-057471-048022,畑,136.63745456700,35.48081831320,21403,大野町
2107-059523-048198,畑,136.63563993200,35.46231400130,21403,大野町
2107-057900-046958,畑,136.64920554200,35.47699757150,21403,大野町
2107-059197-048542,畑,136.63183040300,35.46523166690,21403,大野町
2107-057481-047912,田,136.63866875200,35.48073101180,21403,大野町
2107-058146-047407,田,136.64427305700,35.47476010780,21403,大野町
2107-056832-050911,畑,136.60558258700,35.48643720690,21403,大野町
2107-058207-047065,田,136.64803898700,35.47422478910,21403,大野町
2107-057119-048783,畑,136.62904930500,35.48395485080,21403,大野町
2107-056447-046404,畑,136.65522715200,35.49012446090,21403,大野町
2107-062862-049077,畑,136.62615540300,35.43217592680,21403,大野町
2107-059948-049983,田,136.61599315700,35.45839698960,21403,大野町
2107-058400-048783,畑,136.62912153600,35.47240803950,21403,大野町
2107-058245-048079,畑,136.63687199900,35.47383674400,21403,大野町
2107-060000-049723,畑,136.61886867900,35.45793964690,21403,大野町
2107-058824-048075,畑,136.63694444200,35.46861900650,21403,大野町
2107-056921-046618,田,136.65289577600,35.48584326070,21403,大野町
2107-056368-047965,畑,136.63802139500,35.49075793600,21403,大野町
2107-058745-048015,畑,136.63760714200,35.46932994790,21403,大野町
2107-060700-050350,田,136.61200378800,35.45159448140,21403,大野町
2107-059178-048912,田,136.62775203900,35.46538585490,21403,大野町
2107-060909-050476,畑,136.61061940800,35.44970568560,21403,大野町
2107-056923-048375,畑,136.63353620000,35.48574098700,21403,大野町
2107-057279-051332,畑,136.60096867100,35.48238151220,21403,大野町
2107-057110-049136,畑,136.62515850600,35.48402019540,21403,大野町
2107-060232-051147,畑,136.60319531300,35.45577283150,21403,大野町
2107-056265-047243,畑,136.64596420400,35.49172220620,21403,大野町
2107-060357-051068,畑,136.60407302100,35.45465257950,21403,大野町
2107-060928-049577,畑,136.62053335400,35.44958289580,21403,大野町
2107-058220-048917,畑,136.62763320300,35.47402230820,21403,大野町
2107-059007-050242,畑,136.61308293300,35.46686293670,21403,大野町
2107-059077-047813,畑,136.63985668400,35.46634799890,21403,大野町
2107-059396-047766,田,136.64038514800,35.46347878750,21403,大野町
2107-059382-047874,畑,136.63919782400,35.46359480070,21403,大野町
2107-060470-048403,畑,136.63342881500,35.45376330220,21403,大野町
2107-056822-048545,畑,136.63165235500,35.48664326680,21403,大野町
2107-056929-048821,畑,136.62861765900,35.48566067380,21403,大野町
2107-057054-051635,畑,136.59761358800,35.48439380400,21403,大野町
2107-057046-051350,畑,136.60075734700,35.48448015060,21403,大野町
2107-056804-046962,田,136.64909624700,35.48687601970,21403,大野町
2107-061486-049576,畑,136.62057866000,35.44455415850,21403,大野町
2107-058254-047977,畑,136.63799450900,35.47375761050,21403,大野町
2107-060451-050429,畑,136.61111775600,35.45383841160,21403,大野町
2107-056799-050403,畑,136.61117206700,35.48675997000,21403,大野町
2107-056918-048930,畑,136.62741325000,35.48575608350,21403,大野町
2107-058783-048191,畑,136.63567093000,35.46898096650,21403,大野町
2107-056369-047976,畑,136.63789562700,35.49075061440,21403,大野町
2107-058822-050728,田,136.60771470300,35.46850163330,21403,大野町
2107-056824-048677,畑,136.63019716200,35.48661658150,21403,大野町
2107-060214-048525,畑,136.63207393800,35.45607281430,21403,大野町
2107-056014-046538,畑,136.65372245300,35.49402293970,21403,大野町
2107-056803-048238,田,136.63503295900,35.48683127610,21403,大野町
2107-059998-049081,畑,136.62593726500,35.45798966000,21403,大野町
2107-057853-047183,畑,136.64672207600,35.47741081240,21403,大野町
2107-057171-050884,畑,136.60590180500,35.48337849650,21403,大野町
2107-058136-047403,田,136.64431259000,35.47485398390,21403,大野町
2107-058742-048592,田,136.63124908800,35.46933740270,21403,大野町
2107-059581-047835,畑,136.63964378600,35.46181023990,21403,大野町
2107-059217-047946,田,136.63839511400,35.46508273190,21403,大野町
2107-056936-050705,畑,136.60785236200,35.48550393110,21403,大野町
2107-055820-046333,畑,136.65596823200,35.49578072040,21403,大野町
2107-060459-048137,畑,136.63635929200,35.45387777110,21403,大野町
2107-059619-051421,畑,136.60013295300,35.46128375170,21403,大野町
2107-056817-050884,畑,136.60586969600,35.48657180810,21403,大野町
2107-059804-050237,畑,136.61319077400,35.45967952280,21403,大野町
2107-060991-050455,畑,136.61086432900,35.44897316410,21403,大野町
2107-057106-051448,田,136.59968141400,35.48393323380,21403,大野町
2107-061047-050470,田,136.61070474200,35.44846305190,21403,大野町
2107-059617-047642,畑,136.64176495200,35.46148828200,21403,大野町
2107-059916-050331,畑,136.61216379800,35.45866636210,21403,大野町
2107-057027-046414,畑,136.65514462700,35.48489883770,21403,大野町
2107-056665-048718,畑,136.62973713200,35.48804481270,21403,大野町
2107-054323-046136,畑,136.65805826900,35.50928232240,21403,大野町
2107-054458-046030,畑,136.65923808100,35.50807193500,21403,大野町
2107-059975-049124,畑,136.62545817600,35.45819319850,21403,大野町
2107-058330-048687,畑,136.63017214700,35.47303801360,21403,大野町
2107-055966-046629,田,136.65271552900,35.49445254170,21403,大野町
2107-060054-048207,畑,136.63556571900,35.45752884040,21403,大野町
2107-064950-048609,畑,136.63143424500,35.41337444470,21403,大野町
2107-059661-048207,畑,136.63554577600,35.46106807580,21403,大野町
2107-062590-048646,畑,136.63088069200,35.43464430660,21403,大野町
2107-057538-049297,畑,136.62341152400,35.48015165820,21403,大野町
2107-059520-048430,田,136.63308361900,35.46233239910,21403,大野町
2107-055999-047906,畑,136.63864379300,35.49409152090,21403,大野町
2107-058198-048609,畑,136.63103104400,35.47423960000,21403,大野町
2107-058743-047969,畑,136.63811543700,35.46935707670,21403,大野町
2107-057567-049964,田,136.61606275500,35.47985458530,21403,大野町
2107-058563-050047,畑,136.61520854800,35.47087017180,21403,大野町
2107-056425-048225,畑,136.63515850900,35.49023996750,21403,大野町
2107-060379-049972,畑,136.61613977200,35.45450520620,21403,大野町
2107-060012-049589,畑,136.62034195800,35.45783301000,21403,大野町
2107-057392-047002,畑,136.64868951300,35.48157855970,21403,大野町
2107-057085-051669,畑,136.59723950800,35.48411206340,21403,大野町
2107-063136-049607,畑,136.62033003900,35.42968105580,21403,大野町
2107-060891-048479,畑,136.63262443400,35.44996434660,21403,大野町
2107-057296-049237,畑,136.62404980500,35.48233680310,21403,大野町
2107-057281-051448,畑,136.59969163300,35.48235867500,21403,大野町
2107-058543-050023,畑,136.61547010300,35.47105566420,21403,大野町
2107-059861-048613,田,136.63108409700,35.45924354630,21403,大野町
2107-061614-049990,田,136.61602654100,35.44337816560,21403,大野町
2107-056892-048818,畑,136.62865286600,35.48600165150,21403,大野町
2107-065392-048261,畑,136.63528964700,35.40940586320,21403,大野町
2107-057071-051431,畑,136.59985704700,35.48425388920,21403,大野町
2107-057247-051478,畑,136.59935180100,35.48266025940,21403,大野町
2107-059135-048877,畑,136.62812858900,35.46577563790,21403,大野町
2107-057566-046948,畑,136.64928929700,35.48000938240,21403,大野町
2107-057313-049257,田,136.62383944000,35.48218020730,21403,大野町
2107-059679-047966,田,136.63820602000,35.46091391790,21403,大野町
2107-057096-048625,畑,136.63078899800,35.48416562070,21403,大野町
2107-060927-049441,畑,136.62202533000,35.44959768260,21403,大野町
2107-057112-048873,畑,136.62805299600,35.48400882880,21403,大野町
2107-056871-047178,畑,136.64671952100,35.48626282250,21403,大野町
2107-058252-048591,畑,136.63123548100,35.47374687900,21403,大野町
2107-057230-051413,畑,136.60006573000,35.48281919520,21403,大野町
2107-054331-046120,畑,136.65823636200,35.50921304510,21403,大野町
2107-059824-048215,畑,136.63546340700,35.45959596830,21403,大野町
2107-057293-051477,畑,136.59936882200,35.48224987810,21403,大野町
2107-064693-048788,畑,136.62944043300,35.41568095330,21403,大野町
2107-060388-050052,畑,136.61526781500,35.45442293320,21403,大野町
2107-057833-048354,畑,136.63381594700,35.47753767600,21403,大野町
2107-057490-046981,畑,136.64892773700,35.48069670830,21403,大野町
2107-059990-048147,畑,136.63622691500,35.45810184370,21403,大野町
2107-061976-048617,畑,136.63116216200,35.44017847820,21403,大野町
2107-057782-048352,畑,136.63384019500,35.47799589730,21403,大野町
2107-063351-048830,田,136.62890550500,35.42777600210,21403,大野町
2107-057020-051163,畑,136.60281238800,35.48472938720,21403,大野町
2107-060810-049686,畑,136.61932522500,35.45063683490,21403,大野町
2107-059331-047927,田,136.63861160400,35.46405952600,21403,大野町
2107-061596-049736,畑,136.61881647600,35.44354954600,21403,大野町
2107-056444-047737,畑,136.64053053400,35.49009039650,21403,大野町
2107-056954-051254,畑,136.60180559100,35.48531601630,21403,大野町
2107-060844-050439,畑,136.61103083300,35.45029216830,21403,大野町
2107-056162-046874,畑,136.65002472900,35.49266942720,21403,大野町
2107-061828-048842,畑,136.62868213100,35.44150691690,21403,大野町
2107-063167-049185,田,136.62498449900,35.42942150460,21403,大野町
2107-057341-047357,田,136.64477953600,35.48202410890,21403,大野町
2107-059445-047883,田,136.63910337400,35.46303225750,21403,大野町
2107-058230-048048,畑,136.63721035100,35.47397193180,21403,大野町
2107-055796-046532,畑,136.65377571700,35.49598996640,21403,大野町
2107-064597-048447,畑,136.63319926300,35.41656942160,21403,大野町
2107-062088-050058,畑,136.61530133800,35.43909978880,21403,大野町
2107-060772-049195,畑,136.62472896500,35.45100555540,21403,大野町
2107-059561-047997,畑,136.63784910400,35.46197958450,21403,大野町
2107-057067-051270,畑,136.60163620800,35.48429564550,21403,大野町
2107-059849-048059,畑,136.63718723000,35.45937905340,21403,大野町
2107-060014-050104,畑,136.61467077500,35.45778858840,21403,大野町
2107-057220-051414,畑,136.60006356000,35.48291221780,21403,大野町
2107-058868-047992,畑,136.63787045400,35.46823093740,21403,大野町
2107-058240-047835,畑,136.63956420600,35.47389503980,21403,大野町
2107-065082-048302,畑,136.63481500500,35.41219966510,21403,大野町
2107-059942-048065,畑,136.63712688400,35.45853856390,21403,大野町
2107-056741-048693,畑,136.63001794400,35.48736561920,21403,大野町
2107-058965-050299,畑,136.61245127700,35.46723992310,21403,大野町
2107-056268-046668,畑,136.65230268600,35.49172892530,21403,大野町
2107-057122-048509,畑,136.63206373800,35.48393897890,21403,大野町
2107-061948-049937,畑,136.61662302800,35.44036533630,21403,大野町
2107-055878-046567,畑,136.65339734800,35.49524151410,21403,大野町
2107-060700-048310,畑,136.63447649100,35.45169924600,21403,大野町
2107-061234-048285,畑,136.63477404700,35.44688236420,21403,大野町
2107-058113-050945,畑,136.60528030100,35.47488113490,21403,大野町
2107-057438-049461,畑,136.62159796200,35.48104442890,21403,大野町
2107-057783-048522,田,136.63195738600,35.47798252350,21403,大野町
2107-057251-047768,畑,136.64024160400,35.48281330260,21403,大野町
2107-059473-050254,畑,136.61298100300,35.46265758900,21403,大野町
2107-060805-049502,畑,136.62134457300,35.45069560200,21403,大野町
2107-063167-049170,田,136.62514515000,35.42942203420,21403,大野町
2107-058646-048609,畑,136.63105589600,35.47019538830,21403,大野町
2107-056900-048635,畑,136.63066544400,35.48593586440,21403,大野町
2107-060526-050939,畑,136.60550442500,35.45313508340,21403,大野町
2107-057354-047641,田,136.64164494900,35.48188572820,21403,大野町
2107-056959-046995,畑,136.64873721200,35.48548403460,21403,大野町
2107-059670-048094,畑,136.63678612600,35.46099222770,21403,大野町
2107-060912-050085,畑,136.61493521200,35.44970109020,21403,大野町
2107-059044-050157,田,136.61402699900,35.46653065550,21403,大野町
2107-061336-048525,畑,136.63213656100,35.44595195310,21403,大野町
2107-060940-049817,畑,136.61788914400,35.44945725280,21403,大野町
2107-056983-049154,畑,136.62495217300,35.48515874950,21403,大野町
2107-056941-048480,畑,136.63237521600,35.48557127470,21403,大野町
2107-056943-047908,田,136.63867719800,35.48557759570,21403,大野町
2107-057906-048403,畑,136.63327698200,35.47687951870,21403,大野町
2107-057984-048580,畑,136.63133762200,35.47616590720,21403,大野町
2107-057211-048631,畑,136.63073007600,35.48313544450,21403,大野町
2107-056151-046901,畑,136.64973616400,35.49276607340,21403,大野町
2107-059475-050269,畑,136.61281874700,35.46264703050,21403,大野町
2107-057022-049165,畑,136.62483450500,35.48480578090,21403,大野町
2107-062687-049567,畑,136.62074657400,35.43372976260,21403,大野町
2107-057922-048929,畑,136.62748751300,35.47670460370,21403,大野町
2107-061515-048526,畑,136.63214330900,35.44434193140,21403,大野町
2107-056698-047195,畑,136.64652705300,35.48782400980,21403,大野町
2107-056049-046105,畑,136.65849818600,35.49372931120,21403,大野町
2107-057909-048385,畑,136.63347651400,35.47685128220,21403,大野町
2107-059825-050355,畑,136.61189348000,35.45948592480,21403,大野町
2107-057114-048450,畑,136.63271329800,35.48401504790,21403,大野町
2107-060019-049966,畑,136.61618942000,35.45775278020,21403,大野町
2107-065029-048423,畑,136.63347937800,35.41267200060,21403,大野町
2107-060543-049933,田,136.61658737400,35.45303204840,21403,大野町
2107-057213-049025,畑,136.62638515600,35.48308931450,21403,大野町
2107-056969-048456,畑,136.63264484800,35.48531869150,21403,大野町
2107-057856-048116,畑,136.63644257100,35.47734097380,21403,大野町
2107-057094-046479,畑,136.65443750200,35.48428688330,21403,大野町
2107-057034-051709,畑,136.59679763200,35.48456675000,21403,大野町
2107-059953-049881,畑,136.61712369900,35.45835667360,21403,大野町
2107-060283-048499,畑,136.63236865500,35.45545200780,21403,大野町
2107-056851-048825,田,136.62856992100,35.48637011520,21403,大野町
2107-059051-050186,畑,136.61370919300,35.46647019210,21403,大野町
2107-057045-048313,畑,136.63422295300,35.48464011940,21403,大野町
2107-061238-048866,畑,136.62837604500,35.44682502570,21403,大野町
2107-062887-049578,畑,136.62064168200,35.43192040610,21403,大野町
2107-057450-048075,畑,136.63686479000,35.48100477230,21403,大野町
2107-060640-050439,田,136.61101671300,35.45213003490,21403,大野町
2107-059522-047825,田,136.63974339200,35.46234199230,21403,大野町
2107-058896-048449,畑,136.63282816200,35.46795076080,21403,大野町
2107-058146-047901,畑,136.63882452800,35.47474120040,21403,大野町
2107-060667-049242,畑,136.62420552800,35.45195181440,21403,大野町
2107-057394-048883,畑,136.62796331600,35.48146604590,21403,大野町
2107-057886-047680,畑,136.64124379000,35.47709286110,21403,大野町
2107-059094-050559,田,136.60959626800,35.46606162410,21403,大野町
2107-057737-049056,畑,136.62607947600,35.47837083470,21403,大野町
2107-058450-048686,畑,136.63019529200,35.47196178420,21403,大野町
2107-056210-046955,畑,136.64914127000,35.49223481350,21403,大野町
2107-058102-048638,畑,136.63069865300,35.47510266200,21403,大野町
2107-056998-048934,畑,136.62737620800,35.48503777420,21403,大野町
2107-059020-047510,畑,136.64318548000,35.46688153060,21403,大野町
2107-056684-047826,畑,136.63956848400,35.48792246180,21403,大野町
2107-057906-048397,畑,136.63334306400,35.47688050100,21403,大野町
2107-057554-049178,畑,136.62471921000,35.48001492340,21403,大野町
2107-061828-049230,田,136.62440106200,35.44148405820,21403,大野町
2107-056227-046771,畑,136.65116495400,35.49208839010,21403,大野町
2107-059255-048111,田,136.63658029400,35.46473433030,21403,大野町
2107-056886-050895,畑,136.60575313100,35.48595088850,21403,大野町
2107-058147-051013,畑,136.60453130300,35.47457742480,21403,大野町
2107-064594-048513,畑,136.63247220000,35.41659141540,21403,大野町
2107-057434-047876,畑,136.63906119600,35.48115581820,21403,大野町
2107-062622-049863,畑,136.61747695000,35.43430098620,21403,大野町
2107-056677-047771,畑,136.64016778400,35.48799043800,21403,大野町
2107-056526-048295,畑,136.63438966400,35.48932348340,21403,大野町
2107-057018-048696,畑,136.62999942500,35.48486380290,21403,大野町
2107-057115-048417,田,136.63308010000,35.48401110630,21403,大野町
