﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-124684-046616,畑,143.67939454000,42.87621256310,01649,浦幌町
0113-133758-045167,畑,143.69785772900,42.79461407750,01649,浦幌町
0113-133211-053485,畑,143.59612988500,42.79900436280,01649,浦幌町
0113-118307-048738,畑,143.65287505500,42.93348548510,01649,浦幌町
0113-119103-048618,畑,143.65441027500,42.92632287240,01649,浦幌町
0113-100170-049114,畑,143.64667285800,43.09672864660,01649,浦幌町
0113-100246-051682,畑,143.61512943800,43.09587063100,01649,浦幌町
0113-106531-049073,畑,143.64773473400,43.03946617340,01649,浦幌町
0113-101708-046553,畑,143.67826005700,43.08304531090,01649,浦幌町
0113-126044-044247,畑,143.70849978600,42.86410581390,01649,浦幌町
0113-128515-038258,畑,143.78195977900,42.84219076080,01649,浦幌町
0113-140450-049031,畑,143.65121559300,42.73412997120,01649,浦幌町
0113-130173-048478,畑,143.65708104400,42.82667775600,01649,浦幌町
0113-120797-047815,畑,143.66439250900,42.91112969560,01649,浦幌町
0113-100663-050297,畑,143.63218642500,43.09221100190,01649,浦幌町
0113-125712-046497,畑,143.68063879800,42.86691935660,01649,浦幌町
0113-133033-049643,畑,143.64308213200,42.80085719370,01649,浦幌町
0113-122305-047748,畑,143.66533681100,42.89756043660,01649,浦幌町
0113-099349-051005,畑,143.62337114600,43.10399523750,01649,浦幌町
0113-100166-052396,畑,143.60635013400,43.09654659870,01649,浦幌町
0113-137433-050727,畑,143.63023309500,42.76118465260,01649,浦幌町
0113-125633-046269,畑,143.68371940100,42.86769133480,01649,浦幌町
0113-126247-052419,畑,143.60851904800,42.86176450020,01649,浦幌町
0113-133719-048568,畑,143.65628387200,42.79475888440,01649,浦幌町
0113-127433-051213,畑,143.62338180400,42.85117057050,01649,浦幌町
0113-102651-047707,畑,143.66416509900,43.07448189560,01649,浦幌町
0113-125231-034923,畑,143.82255517100,42.87191079800,01649,浦幌町
0113-101824-051958,畑,143.61188852700,43.08164459470,01649,浦幌町
0113-130982-037078,畑,143.79655996900,42.82003358350,01649,浦幌町
0113-109526-053688,畑,143.59138139900,43.01219536890,01649,浦幌町
0113-131643-049502,畑,143.64469318700,42.81337999310,01649,浦幌町
0113-107238-051071,畑,143.62328469100,43.03297501050,01649,浦幌町
0113-101092-052642,畑,143.60342619400,43.08819516620,01649,浦幌町
0113-102640-054624,畑,143.57922563000,43.07411393570,01649,浦幌町
0113-124841-052227,畑,143.61073511900,42.87443672100,01649,浦幌町
0113-101540-044704,畑,143.70094782600,43.08466858280,01649,浦幌町
0113-104872-048384,畑,143.65605040600,43.05444967070,01649,浦幌町
0113-118445-048660,畑,143.65384208300,42.93224377550,01649,浦幌町
0113-112311-050373,畑,143.63230503800,42.98735128330,01649,浦幌町
0113-137379-050336,畑,143.63500426100,42.76169456080,01649,浦幌町
0113-135757-049199,畑,143.64874852100,42.77636861260,01649,浦幌町
0113-136034-051730,畑,143.61785308200,42.77371196150,01649,浦幌町
0113-129559-041955,畑,143.73681238900,42.83259707770,01649,浦幌町
0113-125437-046348,畑,143.68274298700,42.86944835920,01649,浦幌町
0113-123051-047583,畑,143.66742048300,42.89085443640,01649,浦幌町
0113-138743-050346,畑,143.63500297700,42.74940987630,01649,浦幌町
0113-129381-052750,畑,143.60476562900,42.83353200220,01649,浦幌町
0113-103489-053311,畑,143.59543916100,43.06656725600,01649,浦幌町
0113-101581-054232,畑,143.58393578800,43.08367339100,01649,浦幌町
0113-139834-051732,畑,143.61817514800,42.73949884050,01649,浦幌町
0113-097480-045826,畑,143.68683999900,43.12114998870,01649,浦幌町
0113-106882-047720,畑,143.66436883500,43.03639403500,01649,浦幌町
0113-098734-049698,畑,143.63937270900,43.10961250050,01649,浦幌町
0113-125889-034756,畑,143.82464380800,42.86599679230,01649,浦幌町
0113-123605-055461,畑,143.57103046600,42.88532898290,01649,浦幌町
0113-105263-052781,畑,143.60210907200,43.05063801090,01649,浦幌町
0113-105210-049409,畑,143.64349840000,43.05134131680,01649,浦幌町
0113-131800-053798,畑,143.59217015100,42.81168434370,01649,浦幌町
0113-140980-046284,畑,143.68479668000,42.72952598230,01649,浦幌町
0113-134579-048535,畑,143.65676261000,42.78701862690,01649,浦幌町
0113-128795-038597,畑,143.77783797300,42.83964696260,01649,浦幌町
0113-101577-046058,畑,143.68432807600,43.08425516340,01649,浦幌町
0113-135175-044471,畑,143.70648824200,42.78189601850,01649,浦幌町
0113-100470-052372,畑,143.60668071100,43.09380651740,01649,浦幌町
0113-141725-050052,畑,143.63884926100,42.72258912610,01649,浦幌町
0113-119755-048405,畑,143.65707680700,42.92046700140,01649,浦幌町
0113-142181-049628,畑,143.64407825100,42.71850563770,01649,浦幌町
0113-102590-047236,畑,143.66994394300,43.07505880630,01649,浦幌町
0113-108159-050813,畑,143.62652948200,43.02470228520,01649,浦幌町
0113-114247-049976,畑,143.63733793700,42.96995592860,01649,浦幌町
0113-125507-047243,畑,143.67179583200,42.86876312690,01649,浦幌町
0113-112606-052915,畑,143.60116306700,42.98452509820,01649,浦幌町
0113-138586-052736,畑,143.60578998800,42.75066515220,01649,浦幌町
0113-130590-033737,畑,143.83739885100,42.82371558470,01649,浦幌町
0113-134316-048624,畑,143.65565421200,42.78937530780,01649,浦幌町
0113-127997-048525,畑,143.65631812900,42.84626935730,01649,浦幌町
0113-107105-050533,畑,143.62986882600,43.03420368460,01649,浦幌町
0113-102137-048417,畑,143.65540191700,43.07906345490,01649,浦幌町
0113-113468-053652,畑,143.59220600700,42.97671537940,01649,浦幌町
0113-135009-049650,畑,143.64317930600,42.78306794900,01649,浦幌町
0113-123739-046455,畑,143.68129472100,42.88472637580,01649,浦幌町
0113-117154-051216,畑,143.62240640800,42.94370173840,01649,浦幌町
0113-142918-052382,畑,143.61051478400,42.71169179390,01649,浦幌町
0113-127224-051369,畑,143.62146063100,42.85304007150,01649,浦幌町
0113-125620-046318,畑,143.68312885500,42.86779984760,01649,浦幌町
0113-127138-048397,畑,143.65781265100,42.85400645820,01649,浦幌町
0113-107511-051185,畑,143.62191141400,43.03050604300,01649,浦幌町
0113-097740-048708,畑,143.65144518100,43.11863073940,01649,浦幌町
0113-137567-046885,畑,143.67718216900,42.76021423600,01649,浦幌町
0113-125838-051990,畑,143.61372706700,42.86547738800,01649,浦幌町
0113-098658-050374,畑,143.63105229000,43.11025643850,01649,浦幌町
0113-132409-049264,畑,143.64766077000,42.80650314460,01649,浦幌町
0113-099837-048406,畑,143.65533878400,43.09977015260,01649,浦幌町
0113-141220-045352,畑,143.69619990000,42.72742618100,01649,浦幌町
0113-101689-051074,畑,143.62272926900,43.08292413130,01649,浦幌町
0113-125625-046658,畑,143.67896127900,42.86773420860,01649,浦幌町
0113-098245-048792,畑,143.65045570700,43.11407339060,01649,浦幌町
0113-123571-055577,畑,143.56960687500,42.88563157420,01649,浦幌町
0113-128745-038369,畑,143.78061797000,42.84010661540,01649,浦幌町
0113-130649-036804,畑,143.79989386400,42.82304598280,01649,浦幌町
0113-108773-051775,畑,143.61478058900,43.01910426450,01649,浦幌町
0113-103440-054539,畑,143.58035397100,43.06692485080,01649,浦幌町
0113-107057-050499,畑,143.63027804700,43.03464052570,01649,浦幌町
0113-105333-049974,畑,143.63656764200,43.05019530150,01649,浦幌町
0113-124536-053036,畑,143.60080838800,42.87712352220,01649,浦幌町
0113-099740-048011,畑,143.66017747700,43.10066637060,01649,浦幌町
0113-137050-045807,畑,143.69031212900,42.76493500090,01649,浦幌町
0113-138884-052155,畑,143.61291547800,42.74802605930,01649,浦幌町
0113-106171-048286,畑,143.65735925800,43.04275810900,01649,浦幌町
0113-135079-051636,畑,143.61890692900,42.78231091680,01649,浦幌町
0113-133210-036118,畑,143.80844528500,42.80002158200,01649,浦幌町
0113-105188-049467,畑,143.64277770000,43.05152952800,01649,浦幌町
0113-128964-052402,畑,143.60897303500,42.83730684890,01649,浦幌町
0113-123007-052386,畑,143.60861998800,42.89092941190,01649,浦幌町
0113-111872-050625,畑,143.62917581200,42.99128976250,01649,浦幌町
0113-128856-054345,畑,143.58519965600,42.83814792850,01649,浦幌町
0113-128331-048889,畑,143.65189401600,42.84323855560,01649,浦幌町
0113-110186-050309,畑,143.63289631300,43.00648972000,01649,浦幌町
0113-094409-044042,畑,143.70851714500,43.14890158820,01649,浦幌町
0113-113038-053430,畑,143.59488569900,42.98059897630,01649,浦幌町
0113-104966-051082,畑,143.62293185400,43.05342310350,01649,浦幌町
0113-102145-047189,畑,143.67048782500,43.07907406500,01649,浦幌町
0113-123140-046330,畑,143.68276738100,42.89012835960,01649,浦幌町
0113-102050-048325,畑,143.65652552800,43.07985084930,01649,浦幌町
0113-112628-050196,畑,143.63449785000,42.98451257100,01649,浦幌町
0113-125054-052040,畑,143.61305030200,42.87252664600,01649,浦幌町
0113-096565-046289,畑,143.68107288900,43.12935356690,01649,浦幌町
0113-124531-053240,畑,143.59830905100,42.87715286560,01649,浦幌町
0113-107979-051149,畑,143.62238517500,43.02629370550,01649,浦幌町
0113-133020-037724,畑,143.78879037200,42.80165928280,01649,浦幌町
0113-139450-052521,畑,143.60849744200,42.74290212410,01649,浦幌町
0113-101848-047722,畑,143.66390744300,43.08171066730,01649,浦幌町
0113-135372-051205,畑,143.62420745100,42.77969985710,01649,浦幌町
0113-129939-052176,畑,143.61183935900,42.82854736760,01649,浦幌町
0113-097209-047513,畑,143.66608124800,43.12348591560,01649,浦幌町
0113-131647-053503,畑,143.59530089900,42.81354479740,01649,浦幌町
0113-133498-049065,畑,143.65018774700,42.79671579000,01649,浦幌町
0113-122786-046366,畑,143.68230265600,42.89331333060,01649,浦幌町
0113-129956-038482,畑,143.77937523300,42.82903055190,01649,浦幌町
0113-138128-052781,畑,143.60520265400,42.75478679510,01649,浦幌町
0113-106451-048203,畑,143.65840438800,43.04024529060,01649,浦幌町
0113-141968-049308,畑,143.64796020900,42.72044743570,01649,浦幌町
0113-117962-051111,畑,143.62377323300,42.93643657710,01649,浦幌町
0113-094781-043863,畑,143.71074554400,43.14555937650,01649,浦幌町
0113-122629-055709,畑,143.56789447500,42.89409713980,01649,浦幌町
0113-125850-043944,畑,143.71219539100,42.86587501580,01649,浦幌町
0113-126811-049511,畑,143.64414664100,42.85688087960,01649,浦幌町
0113-101375-044873,畑,143.69886017100,43.08614699970,01649,浦幌町
0113-115833-049673,畑,143.64119659500,42.95569939570,01649,浦幌町
0113-129285-052782,畑,143.60435875400,42.83438719740,01649,浦幌町
0113-133722-051500,畑,143.62044823000,42.79453275130,01649,浦幌町
0113-138981-053018,畑,143.60238593400,42.74709027000,01649,浦幌町
0113-133165-043851,畑,143.71390108500,42.80002815370,01649,浦幌町
0113-125386-047356,畑,143.67039642500,42.86984906950,01649,浦幌町
0113-133652-051997,畑,143.61436335700,42.79513244060,01649,浦幌町
0113-094523-043814,畑,143.71132604700,43.14788355450,01649,浦幌町
0113-137831-045833,畑,143.69004869900,42.75790750320,01649,浦幌町
0113-142442-047316,畑,143.67232512800,42.71630812420,01649,浦幌町
0113-123271-047728,畑,143.66566353100,42.88886046670,01649,浦幌町
0113-106793-050945,畑,143.62478092900,43.03698909320,01649,浦幌町
0113-139149-050650,畑,143.63132202800,42.74573558500,01649,浦幌町
0113-113936-053785,畑,143.59061668000,42.97249277430,01649,浦幌町
0113-129446-037639,畑,143.78959741100,42.83383629420,01649,浦幌町
0113-137455-049490,畑,143.64534259300,42.76106215420,01649,浦幌町
0113-133859-044753,畑,143.70292928100,42.79372885590,01649,浦幌町
0113-139002-048811,畑,143.65377246600,42.74718198470,01649,浦幌町
0113-103466-047060,畑,143.67218422800,43.06718336160,01649,浦幌町
0113-100691-050007,畑,143.63574769800,43.09197699150,01649,浦幌町
0113-136185-050394,畑,143.63419058600,42.77243603510,01649,浦幌町
0113-106726-047710,畑,143.66447806900,43.03780019450,01649,浦幌町
0113-134229-044777,畑,143.70266863900,42.79039674810,01649,浦幌町
0113-142024-049191,畑,143.64939568300,42.71995139800,01649,浦幌町
0113-133135-036193,畑,143.80751926500,42.80069855170,01649,浦幌町
0113-095540-045200,畑,143.69436637800,43.13865166800,01649,浦幌町
0113-135263-051242,畑,143.62374434000,42.78067925880,01649,浦幌町
0113-133690-048455,畑,143.65766816700,42.79502377760,01649,浦幌町
0113-120570-052700,畑,143.60454274600,42.91285071520,01649,浦幌町
0113-102824-051927,畑,143.61236062800,43.07264506040,01649,浦幌町
0113-130696-047511,畑,143.66895198600,42.82203407080,01649,浦幌町
0113-141190-046797,畑,143.67855362200,42.72760852280,01649,浦幌町
0113-114485-053887,畑,143.58943008900,42.96754423690,01649,浦幌町
0113-139065-052801,畑,143.60504634300,42.74634482830,01649,浦幌町
0113-138934-051094,畑,143.62588426100,42.74764569830,01649,浦幌町
0113-132299-049905,畑,143.63981721500,42.80745018130,01649,浦幌町
0113-111230-050062,畑,143.63601590800,42.99710919450,01649,浦幌町
0113-101438-052144,畑,143.60957503700,43.08511466510,01649,浦幌町
0113-127402-051507,畑,143.61978115200,42.85142958760,01649,浦幌町
0113-126668-034206,畑,143.83142421700,42.85900667580,01649,浦幌町
0113-104816-052696,畑,143.60310880900,43.05466148140,01649,浦幌町
0113-130536-049249,畑,143.64768545200,42.82336618920,01649,浦幌町
0113-122287-048084,畑,143.66122369300,42.89769350820,01649,浦幌町
0113-105967-047608,畑,143.66566241600,43.04464364810,01649,浦幌町
0113-135776-051991,畑,143.61463946700,42.77601488670,01649,浦幌町
0113-127963-048543,畑,143.65609791700,42.84657440310,01649,浦幌町
0113-134008-053613,畑,143.59464635800,42.79181393550,01649,浦幌町
0113-142259-049281,畑,143.64832110500,42.71783276580,01649,浦幌町
0113-134728-053233,畑,143.59935726600,42.78536101050,01649,浦幌町
0113-133373-044638,畑,143.70429339300,42.79810760250,01649,浦幌町
0113-103291-051604,畑,143.61637349100,43.06846401830,01649,浦幌町
0113-115795-048775,畑,143.65219864000,42.95609339460,01649,浦幌町
0113-129619-039006,畑,143.77288966500,42.83221127250,01649,浦幌町
0113-131232-036552,畑,143.80300527500,42.81781343440,01649,浦幌町
0113-101633-052768,畑,143.60192299900,43.08331072590,01649,浦幌町
0113-139019-048667,畑,143.65553620300,42.74703446400,01649,浦幌町
0113-138779-048670,畑,143.65547752600,42.74919368800,01649,浦幌町
0113-138947-050215,畑,143.63661786800,42.74758433740,01649,浦幌町
0113-134768-045060,畑,143.69924714500,42.78552637140,01649,浦幌町
0113-108817-050382,畑,143.63187705200,43.01880137190,01649,浦幌町
0113-101010-050894,畑,143.62488621900,43.08904409420,01649,浦幌町
0113-140062-048808,畑,143.65390191400,42.73763859020,01649,浦幌町
0113-128770-033584,畑,143.83916058200,42.84011248470,01649,浦幌町
0113-130526-052289,畑,143.61050349800,42.82325769520,01649,浦幌町
0113-136144-053579,畑,143.59549336000,42.77265881990,01649,浦幌町
0113-139691-046515,畑,143.68187322300,42.74112133350,01649,浦幌町
0113-128421-046865,畑,143.67665777200,42.84255841690,01649,浦幌町
0113-095316-044855,畑,143.69859739200,43.14068457070,01649,浦幌町
0113-110900-049625,畑,143.64134677500,43.00010425050,01649,浦幌町
0113-108945-049382,畑,143.64415883200,43.01771516200,01649,浦幌町
0113-129793-049001,畑,143.65065705400,42.83006974730,01649,浦幌町
0113-099795-048323,畑,143.65634828100,43.10015072250,01649,浦幌町
0113-143456-052545,畑,143.60857505000,42.70684131740,01649,浦幌町
0113-123708-046316,畑,143.68299069400,42.88501629010,01649,浦幌町
0113-109333-049603,畑,143.64148380700,43.01420882900,01649,浦幌町
0113-101909-049581,畑,143.64108860900,43.08104047860,01649,浦幌町
0113-134837-046204,畑,143.68527208700,42.78483293600,01649,浦幌町
0113-130672-047405,畑,143.67024126100,42.82225879600,01649,浦幌町
0113-126301-045230,畑,143.69649189900,42.86173729400,01649,浦幌町
0113-109821-050126,畑,143.63537285500,43.00929680190,01649,浦幌町
0113-127580-051515,畑,143.61970092400,42.84982658100,01649,浦幌町
0113-135195-044801,畑,143.70244950800,42.78169354560,01649,浦幌町
0113-137130-045991,畑,143.68854859700,42.76430887450,01649,浦幌町
0113-130628-037454,畑,143.79194278300,42.82320908070,01649,浦幌町
0113-100294-051328,畑,143.61948678700,43.09546525330,01649,浦幌町
0113-134448-049294,畑,143.64747579900,42.78814687100,01649,浦幌町
0113-106473-048267,畑,143.65734400400,43.04030384140,01649,浦幌町
0113-102559-050043,畑,143.63547016700,43.07516172790,01649,浦幌町
0113-132276-052674,畑,143.60596726700,42.80747146030,01649,浦幌町
0113-129650-051949,畑,143.61458059000,42.83116264350,01649,浦幌町
0113-129265-039069,畑,143.77209740200,42.83539637980,01649,浦幌町
0113-098649-048785,畑,143.65057763000,43.11043601460,01649,浦幌町
0113-116746-053731,畑,143.59155530900,42.94720505730,01649,浦幌町
0113-122764-052553,畑,143.60654733700,42.89311210760,01649,浦幌町
0113-102899-052150,畑,143.60963198000,43.07195630210,01649,浦幌町
0113-135048-039556,畑,143.76654107800,42.78331236130,01649,浦幌町
0113-098205-048698,畑,143.65160800000,43.11444508840,01649,浦幌町
0113-101648-047223,畑,143.67002711400,43.08354146350,01649,浦幌町
0113-143499-050988,畑,143.62753369200,42.70711830000,01649,浦幌町
0113-110190-050249,畑,143.63362894000,43.00645149840,01649,浦幌町
0113-101833-046697,畑,143.67649429300,43.08191057080,01649,浦幌町
0113-118609-048664,畑,143.65380187300,42.93077214030,01649,浦幌町
0113-101251-054006,畑,143.58668393600,43.08666284740,01649,浦幌町
0113-140231-048540,畑,143.65719209600,42.73613135970,01649,浦幌町
0113-102965-047407,畑,143.66788163400,43.07167282320,01649,浦幌町
0113-127000-051499,畑,143.61985084900,42.85504485350,01649,浦幌町
0113-126493-047728,畑,143.66593773200,42.85985557890,01649,浦幌町
0113-102456-048088,畑,143.65947146000,43.07621204280,01649,浦幌町
0113-102120-049365,畑,143.64295931800,43.07932095510,01649,浦幌町
0113-103980-053961,畑,143.58749841800,43.06210488420,01649,浦幌町
0113-114190-049786,畑,143.63966241600,42.97047942500,01649,浦幌町
0113-113208-053580,畑,143.59307129600,42.97905947190,01649,浦幌町
0113-100690-049682,畑,143.63973870600,43.09201369320,01649,浦幌町
0113-123845-047374,畑,143.67004720300,42.88371511890,01649,浦幌町
0113-102029-048008,畑,143.66041680200,43.08006074480,01649,浦幌町
0113-142482-047280,畑,143.67276404700,42.71594367540,01649,浦幌町
0113-135363-052436,畑,143.60916388300,42.77970144240,01649,浦幌町
0113-130518-047051,畑,143.67455875100,42.82366291530,01649,浦幌町
0113-128653-051744,畑,143.61699863700,42.84015360300,01649,浦幌町
0113-098118-047975,畑,143.66048195200,43.11527107630,01649,浦幌町
0113-142053-051442,畑,143.62191071900,42.71954566510,01649,浦幌町
0113-131082-052435,畑,143.60876896400,42.81823523550,01649,浦幌町
0113-141236-048492,畑,143.65785692300,42.72709180020,01649,浦幌町
0113-110143-053557,畑,143.59305121000,43.00665121080,01649,浦幌町
0113-136297-049202,畑,143.64876738400,42.77150915790,01649,浦幌町
0113-135268-045321,畑,143.69609843300,42.78100717340,01649,浦幌町
0113-107750-052490,畑,143.60591797700,43.02826442950,01649,浦幌町
0113-103885-053720,畑,143.59045450900,43.06296950310,01649,浦幌町
0113-094882-044822,畑,143.69896905200,43.14459483990,01649,浦幌町
0113-104437-051079,畑,143.62292053300,43.05819022650,01649,浦幌町
0113-105256-048713,畑,143.65204701800,43.05097274140,01649,浦幌町
0113-105252-048845,畑,143.65042342200,43.05100171450,01649,浦幌町
0113-094699-044005,畑,143.70898916000,43.14629357000,01649,浦幌町
0113-106633-051725,畑,143.61519413100,43.03837892710,01649,浦幌町
0113-125045-052250,畑,143.61047025000,42.87259697020,01649,浦幌町
0113-107395-051228,畑,143.62136741900,43.03154684710,01649,浦幌町
0113-103669-046255,畑,143.68207559700,43.06540759320,01649,浦幌町
0113-106964-050126,畑,143.63485559100,43.03550255450,01649,浦幌町
0113-141938-048978,畑,143.65198712300,42.72074129540,01649,浦幌町
0113-138600-053385,畑,143.59786199600,42.75049034670,01649,浦幌町
0113-127413-051165,畑,143.62396683300,42.85135737890,01649,浦幌町
0113-124821-047044,畑,143.67417452300,42.87495491840,01649,浦幌町
0113-095806-045741,畑,143.68774923800,43.13622266350,01649,浦幌町
0113-104958-049146,畑,143.64669844700,43.05362466490,01649,浦幌町
0113-135468-049519,畑,143.64482053300,42.77894664510,01649,浦幌町
0113-127301-050544,畑,143.63156151500,42.85240311480,01649,浦幌町
0113-139297-052785,畑,143.60526229600,42.74426114710,01649,浦幌町
0113-136187-049339,畑,143.64707827700,42.77248576310,01649,浦幌町
0113-125038-047585,畑,143.66757175900,42.87296225050,01649,浦幌町
0113-140778-046261,畑,143.68506160400,42.73135285990,01649,浦幌町
0113-095140-044834,畑,143.69883862400,43.14226981420,01649,浦幌町
0113-103413-051400,畑,143.61889517500,43.06738448480,01649,浦幌町
0113-095445-045085,畑,143.69577328300,43.13951118820,01649,浦幌町
0113-101728-050211,畑,143.63333187600,43.08263097520,01649,浦幌町
0113-133349-049229,畑,143.64817614600,42.79804582480,01649,浦幌町
0113-106545-051695,畑,143.61555466600,43.03917370490,01649,浦幌町
0113-128798-054315,畑,143.58556381000,42.83866684640,01649,浦幌町
0113-124834-048070,畑,143.66161838200,42.87476777350,01649,浦幌町
0113-103555-054241,畑,143.58401768100,43.06590454260,01649,浦幌町
0113-103991-054053,畑,143.58637475600,43.06199362010,01649,浦幌町
0113-097288-046030,畑,143.68431534100,43.12286498420,01649,浦幌町
0113-133912-051066,畑,143.62576721300,42.79285525960,01649,浦幌町
0113-102547-048406,畑,143.65557184600,43.07537227240,01649,浦幌町
0113-139311-046451,畑,143.68262622000,42.74454883830,01649,浦幌町
0113-112909-053402,畑,143.59522275900,42.98176321670,01649,浦幌町
0113-125362-046437,畑,143.68164897000,42.87011933470,01649,浦幌町
0113-124727-046886,畑,143.67609533300,42.87580262160,01649,浦幌町
0113-122028-047734,畑,143.66548757700,42.90005435130,01649,浦幌町
0113-120360-047489,畑,143.66834994500,42.91507949610,01649,浦幌町
0113-130643-037178,畑,143.79530988400,42.82308469650,01649,浦幌町
0113-102950-050896,畑,143.62503940900,43.07158474610,01649,浦幌町
0113-099224-051426,畑,143.61818213000,43.10508867440,01649,浦幌町
0113-132853-048814,畑,143.65319997300,42.80253635330,01649,浦幌町
0113-117205-051024,畑,143.62476640600,42.94325947620,01649,浦幌町
0113-098601-049485,畑,143.64197445200,43.11082341740,01649,浦幌町
0113-108665-051355,畑,143.61992151900,43.02010867750,01649,浦幌町
0113-098218-048588,畑,143.65296609800,43.11433158780,01649,浦幌町
0113-098682-049118,畑,143.64648421600,43.11012576350,01649,浦幌町
0113-103024-054451,畑,143.58139567600,43.07067582620,01649,浦幌町
0113-136145-051635,畑,143.61902155700,42.77271713980,01649,浦幌町
0113-137560-050772,畑,143.62968733800,42.76003538910,01649,浦幌町
0113-113123-053407,畑,143.59517557700,42.97983953260,01649,浦幌町
0113-105084-049267,畑,143.64523065000,43.05248047810,01649,浦幌町
0113-105285-051176,畑,143.62181208000,43.05054604770,01649,浦幌町
0113-137355-045291,畑,143.69663030900,42.76222102450,01649,浦幌町
0113-107393-052197,畑,143.60947665700,43.03150370850,01649,浦幌町
0113-109791-049904,畑,143.63783282800,43.01006551970,01649,浦幌町
0113-101719-047836,畑,143.66249902000,43.08286938490,01649,浦幌町
0113-134461-045032,畑,143.69956352900,42.78828765750,01649,浦幌町
0113-135337-049995,畑,143.63898968600,42.78009517600,01649,浦幌町
0113-116863-053369,畑,143.59599696500,42.94616891110,01649,浦幌町
0113-128150-048901,畑,143.65173808700,42.84486641350,01649,浦幌町
0113-133855-045095,畑,143.69875447800,42.79374378560,01649,浦幌町
0113-130655-053190,畑,143.59949666400,42.82203361210,01649,浦幌町
0113-102333-052078,畑,143.61046122300,43.07705705660,01649,浦幌町
0113-104575-053044,畑,143.59881803200,43.05680590270,01649,浦幌町
0113-096535-046629,畑,143.67689120000,43.12960222080,01649,浦幌町
0113-135223-050074,畑,143.63801333500,42.78111388850,01649,浦幌町
0113-105465-050116,畑,143.63484235500,43.04900133960,01649,浦幌町
0113-127359-051809,畑,143.61608519900,42.85179699180,01649,浦幌町
0113-130800-053682,畑,143.59349253700,42.82068733860,01649,浦幌町
0113-130206-037859,畑,143.78695553000,42.82698680230,01649,浦幌町
0113-129404-054245,畑,143.58648085100,42.83322041310,01649,浦幌町
0113-109179-049811,畑,143.63891476300,43.01558091750,01649,浦幌町
0113-134717-050617,畑,143.63133351500,42.78563794190,01649,浦幌町
0113-113450-049845,畑,143.63887318800,42.97713925430,01649,浦幌町
0113-101914-052145,畑,143.60960366500,43.08082952900,01649,浦幌町
0113-099649-052075,畑,143.61025579000,43.10122190540,01649,浦幌町
0113-130631-037402,畑,143.79257542700,42.82318016810,01649,浦幌町
0113-126011-043942,畑,143.71223474900,42.86442049680,01649,浦幌町
0113-133434-048206,畑,143.66068284400,42.79733941760,01649,浦幌町
0113-113677-050256,畑,143.63385606600,42.97506061370,01649,浦幌町
0113-111446-050076,畑,143.63586505100,42.99516146960,01649,浦幌町
0113-114096-053867,畑,143.58963203500,42.97104238670,01649,浦幌町
0113-124562-052778,畑,143.60396370200,42.87690949940,01649,浦幌町
0113-099643-050212,畑,143.63313325500,43.10139980970,01649,浦幌町
0113-099557-051891,畑,143.61250710600,43.10206281390,01649,浦幌町
0113-132850-049715,畑,143.64218827700,42.80250243830,01649,浦幌町
0113-128507-048764,畑,143.65343585600,42.84166577040,01649,浦幌町
0113-106646-049115,畑,143.64723441900,43.03843054200,01649,浦幌町
0113-135169-046228,畑,143.68500642200,42.78184199970,01649,浦幌町
0113-140641-047595,畑,143.66876186700,42.73250085500,01649,浦幌町
0113-103741-052464,畑,143.60585155600,43.06436146590,01649,浦幌町
0113-110849-051219,畑,143.62179779800,43.00045709870,01649,浦幌町
0113-135354-045387,畑,143.69530606200,42.78023278720,01649,浦幌町
0113-106815-047413,畑,143.66813048100,43.03702158630,01649,浦幌町
0113-136675-049281,畑,143.64782676500,42.76809638660,01649,浦幌町
0113-101993-054314,畑,143.58296974300,43.07995819310,01649,浦幌町
0113-136842-045740,畑,143.69110752700,42.76681451700,01649,浦幌町
0113-098365-048703,畑,143.65155468400,43.11299773710,01649,浦幌町
0113-108497-049801,畑,143.63897092600,43.02172509720,01649,浦幌町
0113-103639-054093,畑,143.58584818800,43.06515784830,01649,浦幌町
0113-108487-050486,畑,143.63057671600,43.02176625630,01649,浦幌町
0113-102638-051865,畑,143.61311203900,43.07433021080,01649,浦幌町
0113-102416-047829,畑,143.66264580400,43.07659228220,01649,浦幌町
0113-104749-052274,畑,143.60828324200,43.05529349370,01649,浦幌町
0113-103517-054114,畑,143.58557384800,43.06625770650,01649,浦幌町
0113-111159-049980,畑,143.63702314900,42.99775097900,01649,浦幌町
0113-108628-050440,畑,143.63114535700,43.02050370030,01649,浦幌町
0113-116579-048632,畑,143.65402162300,42.94904525920,01649,浦幌町
0113-115058-053727,畑,143.59143995400,42.96239338340,01649,浦幌町
0113-139351-050557,畑,143.63248010600,42.74392124340,01649,浦幌町
0113-130793-053967,畑,143.59001539000,42.82073353990,01649,浦幌町
0113-102489-047281,畑,143.66937914100,43.07597078540,01649,浦幌町
0113-116450-048361,畑,143.65733728200,42.95022368880,01649,浦幌町
0113-132006-054375,畑,143.58514218300,42.80978232680,01649,浦幌町
0113-121915-047510,畑,143.66821773100,42.90108676160,01649,浦幌町
0113-106076-047504,畑,143.66695684500,43.04366726350,01649,浦幌町
0113-124150-052133,畑,143.61182510200,42.88066330160,01649,浦幌町
0113-126331-047567,畑,143.66790130800,42.86132975900,01649,浦幌町
