﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020003895-047577,畑,130.49065398700,33.03408851060,40202,大牟田市
40020008241-047034,田,130.49624829800,33.07330023320,40202,大牟田市
40020004739-047770,田,130.48855128200,33.04168319970,40202,大牟田市
40020009055-048424,田,130.48131123600,33.08057379480,40202,大牟田市
40020007396-046991,畑,130.49674475000,33.06568117590,40202,大牟田市
40020004195-046997,畑,130.49685036500,33.03681384440,40202,大牟田市
40020007433-052322,畑,130.43965866000,33.06577292630,40202,大牟田市
40020007918-046793,田,130.49884862700,33.07039110060,40202,大牟田市
40020005878-048242,畑,130.48343270600,33.05193811440,40202,大牟田市
40020000992-050563,畑,130.45885232100,33.00777618940,40202,大牟田市
40020007409-048955,畑,130.47571505600,33.06570729930,40202,大牟田市
40020005431-049870,畑,130.46602221700,33.04783061730,40202,大牟田市
40020005346-051092,畑,130.45294499700,33.04700760820,40202,大牟田市
40020004264-047965,田,130.48648330900,33.03739153730,40202,大牟田市
40020001477-046876,田,130.49828684400,33.01231337800,40202,大牟田市
40020001563-047078,田,130.49611992400,33.01307379370,40202,大牟田市
40020009281-047638,田,130.48972366500,33.08265111040,40202,大牟田市
40020007945-050269,畑,130.46161623500,33.07047886440,40202,大牟田市
40020006910-047988,田,130.48609372900,33.06125555610,40202,大牟田市
40020009053-048447,田,130.48106553200,33.08055993570,40202,大牟田市
40020000587-048661,畑,130.47922417900,33.00421088920,40202,大牟田市
40020006766-048024,田,130.48571949300,33.05995288730,40202,大牟田市
40020009714-049170,畑,130.47329418000,33.08648075870,40202,大牟田市
40020007326-049102,畑,130.47415144200,33.06495399980,40202,大牟田市
40020000806-048049,畑,130.48576201400,33.00620665730,40202,大牟田市
40020004804-049071,畑,130.47461062500,33.04221067120,40202,大牟田市
40020007131-050534,畑,130.45882021600,33.06312652210,40202,大牟田市
40020001086-048426,畑,130.48171591400,33.00871386320,40202,大牟田市
40020006090-051419,畑,130.44940440900,33.05369876150,40202,大牟田市
40020000874-050137,畑,130.46341897400,33.00673065100,40202,大牟田市
40020009084-047697,畑,130.48909750600,33.08086867960,40202,大牟田市
40020008267-047913,畑,130.48682816600,33.07349451350,40202,大牟田市
40020004188-047225,田,130.49440469000,33.03673935340,40202,大牟田市
40020007278-047845,畑,130.48760541000,33.06457813960,40202,大牟田市
40020004131-047225,田,130.49441058400,33.03622358520,40202,大牟田市
40020007519-046310,田,130.50403516500,33.06681346560,40202,大牟田市
40020004126-046970,畑,130.49713869300,33.03618916710,40202,大牟田市
40020007737-046339,田,130.50370992200,33.06878207880,40202,大牟田市
40020005299-048170,田,130.48423469100,33.04671699220,40202,大牟田市
40020007106-050398,畑,130.46028100400,33.06291050100,40202,大牟田市
40020006413-050848,田,130.45550410600,33.05664392570,40202,大牟田市
40020003160-047808,田,130.48822455500,33.02744584480,40202,大牟田市
40020007921-048176,畑,130.48403598200,33.07035826630,40202,大牟田市
40020005960-047993,田,130.48609226200,33.05269063290,40202,大牟田市
40020004181-047901,田,130.48717618500,33.03664514030,40202,大牟田市
40020004775-048161,田,130.48436108800,33.04199201410,40202,大牟田市
40020004078-047583,畑,130.49057955600,33.03573141940,40202,大牟田市
40020007752-046997,田,130.49666959200,33.06888794190,40202,大牟田市
40020004071-047281,畑,130.49381720100,33.03568116540,40202,大牟田市
40020006465-049684,畑,130.46795718600,33.05716274030,40202,大牟田市
40020004208-047103,田,130.49570927600,33.03692297720,40202,大牟田市
40020008461-043703,畑,130.53190947900,33.07541873030,40202,大牟田市
40020009055-049724,畑,130.46739510400,33.08051866360,40202,大牟田市
40020009268-047720,田,130.48885035800,33.08252785430,40202,大牟田市
40020009784-049065,畑,130.47441437800,33.08711663650,40202,大牟田市
40020003671-047770,田,130.48859713600,33.03205448420,40202,大牟田市
40020007361-047892,畑,130.48715146700,33.06536062660,40202,大牟田市
40020004235-047885,田,130.48734523800,33.03713951830,40202,大牟田市
40020007162-047856,田,130.48749384100,33.06352820420,40202,大牟田市
40020005307-050113,畑,130.46342878100,33.04670248310,40202,大牟田市
40020007155-048442,田,130.48122468800,33.06343937480,40202,大牟田市
40020008693-048189,畑,130.48384871500,33.07731968310,40202,大牟田市
40020009072-047897,田,130.48695876000,33.08075109160,40202,大牟田市
40020009959-049386,畑,130.47096060400,33.08868646670,40202,大牟田市
40020006623-048013,畑,130.48584604600,33.05866069570,40202,大牟田市
40020008463-049059,畑,130.47455140300,33.07520897820,40202,大牟田市
40020001546-052311,田,130.44010725600,33.01268356880,40202,大牟田市
40020004158-047226,田,130.49439495100,33.03647102410,40202,大牟田市
40020005282-051039,畑,130.45351670700,33.04643218800,40202,大牟田市
40020009635-050841,田,130.45540016400,33.08569728340,40202,大牟田市
40020008763-048313,畑,130.48252534900,33.07794997400,40202,大牟田市
40020005652-049234,畑,130.47282056800,33.04985677900,40202,大牟田市
40020006876-047783,田,130.48829540100,33.06095193700,40202,大牟田市
40020004072-047687,田,130.48946986300,33.03567926650,40202,大牟田市
40020007233-051670,畑,130.44664822300,33.06399412340,40202,大牟田市
40020007160-048313,田,130.48260175000,33.06349309710,40202,大牟田市
40020008718-052069,畑,130.44229327600,33.07736552530,40202,大牟田市
40020002788-047867,田,130.48760589200,33.02409293310,40202,大牟田市
40020006767-047364,田,130.49278464800,33.05998983480,40202,大牟田市
40020006657-050424,畑,130.46002672200,33.05885857690,40202,大牟田市
40020000524-051929,畑,130.44425271100,33.00348850170,40202,大牟田市
40020006277-048651,畑,130.47903501100,33.05551758420,40202,大牟田市
40020009946-046168,畑,130.50543186700,33.08870532270,40202,大牟田市
40020009550-050565,畑,130.45835953700,33.08493732890,40202,大牟田市
40020008194-047996,畑,130.48594860600,33.07282889650,40202,大牟田市
40020002907-051867,畑,130.44479030000,33.02497676560,40202,大牟田市
40020008625-049871,畑,130.46584021000,33.07663144900,40202,大牟田市
40020004169-047923,田,130.48693498600,33.03654042120,40202,大牟田市
40020009187-047388,田,130.49240922600,33.08181520270,40202,大牟田市
40020009587-047186,田,130.49454992800,33.08542554850,40202,大牟田市
40020009086-047515,田,130.49105189900,33.08089677920,40202,大牟田市
40020008288-047554,畑,130.49067382000,33.07369560440,40202,大牟田市
40020002836-047863,田,130.48765191400,33.02452487240,40202,大牟田市
40020001555-051805,田,130.44552756600,33.01279378790,40202,大牟田市
40020006154-049500,畑,130.46994368800,33.05436974400,40202,大牟田市
40020005792-049125,畑,130.47398529700,33.05112426120,40202,大牟田市
40020009577-050571,畑,130.45828700600,33.08518664790,40202,大牟田市
40020006899-047977,田,130.48621217400,33.06115639340,40202,大牟田市
40020001371-045583,畑,130.51212933600,33.01141354450,40202,大牟田市
40020002965-047365,畑,130.49297255900,33.02570591260,40202,大牟田市
40020007744-047317,畑,130.49323963000,33.06880027120,40202,大牟田市
40020005692-049133,畑,130.47390372900,33.05022000180,40202,大牟田市
40020001239-048137,畑,130.48479689600,33.01010851130,40202,大牟田市
40020008736-044213,畑,130.52643481700,33.07788118220,40202,大牟田市
40020001278-049087,畑,130.47463491800,33.01042036980,40202,大牟田市
40020001763-047072,田,130.49616945900,33.01488507220,40202,大牟田市
40020008223-045616,田,130.51142952000,33.07319174430,40202,大牟田市
40020008228-047032,田,130.49626586900,33.07317827130,40202,大牟田市
40020006823-047345,田,130.49299276500,33.06049235540,40202,大牟田市
40020002149-052992,畑,130.43279173600,33.01808567870,40202,大牟田市
40020008580-048199,畑,130.48374649400,33.07630336440,40202,大牟田市
40020000723-051825,田,130.44535738000,33.00528963510,40202,大牟田市
40020001701-045519,田,130.51279329600,33.01438688300,40202,大牟田市
40020001763-047373,田,130.49295042900,33.01486619000,40202,大牟田市
40020007362-049308,畑,130.47193663300,33.06527045160,40202,大牟田市
40020007054-050488,畑,130.45931782400,33.06244088120,40202,大牟田市
40020001365-050144,畑,130.46331759600,33.01115628250,40202,大牟田市
40020007919-045732,畑,130.51020164600,33.07044828510,40202,大牟田市
40020008177-045700,畑,130.51053515600,33.07277725140,40202,大牟田市
40020005625-050218,畑,130.46228953000,33.04956542490,40202,大牟田市
40020005990-049947,畑,130.46517522600,33.05286891970,40202,大牟田市
40020001577-047437,田,130.49227851200,33.01319178280,40202,大牟田市
40020006543-048661,畑,130.47891597600,33.05791377900,40202,大牟田市
40020005943-048594,畑,130.47965807200,33.05250974580,40202,大牟田市
40020009064-047733,畑,130.48871192900,33.08068696450,40202,大牟田市
40020010655-046102,畑,130.50610138000,33.09510535170,40202,大牟田市
40020004891-047638,畑,130.48995669600,33.04305825930,40202,大牟田市
40020005786-047798,畑,130.48819084500,33.05112285860,40202,大牟田市
40020005545-051145,畑,130.45236436300,33.04880131840,40202,大牟田市
40020001593-050530,畑,130.45917346600,33.01319395930,40202,大牟田市
40020007374-052207,畑,130.44089270500,33.06523982370,40202,大牟田市
40020008810-050088,畑,130.46350136300,33.07829184090,40202,大牟田市
40020005829-048895,畑,130.47644682400,33.05146620980,40202,大牟田市
40020004121-047243,田,130.49421855500,33.03613421920,40202,大牟田市
40020000395-049104,畑,130.47449144300,33.00245419390,40202,大牟田市
40020007924-046657,畑,130.50029922000,33.07045465150,40202,大牟田市
40020000612-049824,畑,130.46678229600,33.00437836710,40202,大牟田市
40020009121-050002,田,130.46440993600,33.08109510700,40202,大牟田市
40020000792-047499,畑,130.49165628700,33.00610644050,40202,大牟田市
40020001505-047307,田,130.49366550100,33.01254351740,40202,大牟田市
40020005587-049796,畑,130.46680762000,33.04924379900,40202,大牟田市
40020008138-046462,田,130.50237602000,33.07239015610,40202,大牟田市
40020001800-051740,畑,130.44620353900,33.01500098960,40202,大牟田市
40020005693-049035,畑,130.47495075600,33.05023397360,40202,大牟田市
40020001255-045939,畑,130.50832893400,33.01034533190,40202,大牟田市
40020008863-047766,畑,130.48837263000,33.07887563640,40202,大牟田市
40020001805-050331,畑,130.46129372500,33.01511359850,40202,大牟田市
40020000994-046434,畑,130.50303851500,33.00797826800,40202,大牟田市
40020004789-047488,田,130.49156129800,33.04215078430,40202,大牟田市
40020007727-052338,畑,130.43946810700,33.06842099070,40202,大牟田市
40020006471-051567,畑,130.44780047200,33.05713381750,40202,大牟田市
40020001285-046584,畑,130.50142411900,33.01059505020,40202,大牟田市
40020008591-044278,田,130.52574755200,33.07656712210,40202,大牟田市
40020004555-049159,畑,130.47368720200,33.03996189620,40202,大牟田市
40020001148-046551,畑,130.50177584100,33.00935736190,40202,大牟田市
40020005331-047698,畑,130.48928187900,33.04702396830,40202,大牟田市
40020005868-050280,畑,130.46161081100,33.05175069170,40202,大牟田市
40020007583-049126,畑,130.47387654100,33.06727356820,40202,大牟田市
40020006727-048573,畑,130.47984181200,33.05957256940,40202,大牟田市
40020007606-047585,畑,130.49037625600,33.06754330270,40202,大牟田市
40020001131-048989,畑,130.47568723100,33.00910142760,40202,大牟田市
40020000773-047464,畑,130.49203207600,33.00594020950,40202,大牟田市
40020004655-049628,畑,130.46865641200,33.04084200720,40202,大牟田市
40020009077-048287,畑,130.48278677100,33.08077915640,40202,大牟田市
40020005506-048910,畑,130.47629738200,33.04855070510,40202,大牟田市
40020008121-045654,畑,130.51103312800,33.07227556860,40202,大牟田市
40020007696-047065,畑,130.49593784100,33.06838300950,40202,大牟田市
40020004515-049779,畑,130.46705173900,33.03957387220,40202,大牟田市
40020009356-048874,畑,130.47648477300,33.08326713780,40202,大牟田市
40020003954-048018,畑,130.48592915800,33.03459575440,40202,大牟田市
40020007715-051354,田,130.45001151000,33.06835571740,40202,大牟田市
40020008795-047989,畑,130.48598558000,33.07825348420,40202,大牟田市
40020005971-048992,畑,130.47539312700,33.05274309510,40202,大牟田市
40020009347-047697,田,130.48909150300,33.08324236840,40202,大牟田市
40020008937-048362,畑,130.48198966400,33.07951390920,40202,大牟田市
40020005306-051075,畑,130.45313126700,33.04664584430,40202,大牟田市
40020008806-051591,田,130.44740871700,33.07818533130,40202,大牟田市
40020001303-046360,田,130.50381627100,33.01076383490,40202,大牟田市
40020006629-048178,田,130.48408223500,33.05871310820,40202,大牟田市
40020008211-046387,田,130.50317705500,33.07305009600,40202,大牟田市
40020009191-047497,田,130.49123824300,33.08184421930,40202,大牟田市
40020004337-048060,田,130.48545971800,33.03805207220,40202,大牟田市
40020006112-049503,畑,130.46991615600,33.05398537900,40202,大牟田市
40020001486-046870,田,130.49834772700,33.01239186220,40202,大牟田市
40020006693-052886,畑,130.43366547800,33.05907315170,40202,大牟田市
40020001171-050771,田,130.45661111800,33.00937440090,40202,大牟田市
40020009790-050249,田,130.46172625300,33.08712400420,40202,大牟田市
40020004510-050108,畑,130.46352273900,33.03951560200,40202,大牟田市
40020001846-047269,田,130.49406117300,33.01561978690,40202,大牟田市
40020008939-051208,田,130.45150882300,33.07939995020,40202,大牟田市
40020006767-052499,畑,130.43780491600,33.05975300030,40202,大牟田市
40020005454-049893,畑,130.46577601900,33.04804113760,40202,大牟田市
40020004147-047049,田,130.49629974300,33.03637557410,40202,大牟田市
40020007438-052243,田,130.44050842500,33.06582059610,40202,大牟田市
40020009403-049220,畑,130.47276671300,33.08367361760,40202,大牟田市
40020007379-047985,畑,130.48610892300,33.06548040810,40202,大牟田市
40020006888-047908,田,130.48695809800,33.06106122920,40202,大牟田市
40020007183-048343,田,130.48228485000,33.06369979920,40202,大牟田市
40020003239-047064,畑,130.49617842800,33.02819500020,40202,大牟田市
40020005090-051420,田,130.44945235500,33.04468507870,40202,大牟田市
40020007634-046948,畑,130.49719877800,33.06782718010,40202,大牟田市
40020004094-047204,畑,130.49464161500,33.03589138930,40202,大牟田市
40020006280-048864,田,130.47675299400,33.05553006640,40202,大牟田市
40020001563-045306,畑,130.51508767900,33.01315270660,40202,大牟田市
40020007774-047160,畑,130.49491590200,33.06907649620,40202,大牟田市
40020005789-048084,畑,130.48512943400,33.05114296110,40202,大牟田市
40020008872-051186,田,130.45173750100,33.07879992100,40202,大牟田市
40020006734-047487,畑,130.49147630800,33.05968943110,40202,大牟田市
40020001876-047149,田,130.49531837000,33.01596342020,40202,大牟田市
40020004016-047361,畑,130.49296480100,33.03518574800,40202,大牟田市
40020008196-045718,畑,130.51034628400,33.07294687580,40202,大牟田市
40020000913-048944,田,130.47630491200,33.00708340350,40202,大牟田市
40020007332-049192,畑,130.47317753800,33.06500542390,40202,大牟田市
40020005352-048161,畑,130.48432552100,33.04719211440,40202,大牟田市
40020007396-052250,田,130.44042913700,33.06543461670,40202,大牟田市
40020001054-048103,畑,130.48517176900,33.00844506420,40202,大牟田市
40020002031-047780,田,130.48857813100,33.01726387010,40202,大牟田市
40020006958-050726,畑,130.45677649300,33.06156219170,40202,大牟田市
40020008640-044278,畑,130.52573889600,33.07700985360,40202,大牟田市
40020006476-048564,畑,130.47995167400,33.05731778840,40202,大牟田市
40020007209-051859,畑,130.44463290400,33.06377006930,40202,大牟田市
40020009636-049610,畑,130.46857879000,33.08575916780,40202,大牟田市
40020008718-043925,畑,130.52952435200,33.07772413980,40202,大牟田市
40020008134-047544,田,130.49078847300,33.07231162190,40202,大牟田市
40020001644-048844,畑,130.47720745300,33.01373137460,40202,大牟田市
40020007765-047259,畑,130.49386621200,33.06899695360,40202,大牟田市
40020001879-047381,田,130.49285914900,33.01590973200,40202,大牟田市
40020008305-053494,畑,130.42705815800,33.07357815040,40202,大牟田市
40020009435-047349,畑,130.49280678500,33.08405074510,40202,大牟田市
40020005290-048049,畑,130.48552848700,33.04664191330,40202,大牟田市
40020005412-051338,田,130.45031176800,33.04759272150,40202,大牟田市
40020009226-047535,畑,130.49082724600,33.08215811700,40202,大牟田市
40020001416-050303,畑,130.46160494200,33.01160523570,40202,大牟田市
40020007997-048100,畑,130.48484045300,33.07104637460,40202,大牟田市
40020004210-047958,田,130.48655767900,33.03690940470,40202,大牟田市
40020007050-052076,畑,130.44231253500,33.06232294090,40202,大牟田市
40020006784-051774,畑,130.44555860500,33.05994541430,40202,大牟田市
40020005707-049075,畑,130.47451961800,33.05035755560,40202,大牟田市
40020008873-049566,畑,130.46909001700,33.07888167680,40202,大牟田市
40020005555-048148,畑,130.48445481300,33.04902916690,40202,大牟田市
40020000736-051827,田,130.44533974100,33.00540836840,40202,大牟田市
40020009341-050576,田,130.45825134100,33.08305905780,40202,大牟田市
40020009655-046748,畑,130.49923630900,33.08605909150,40202,大牟田市
40020008208-049961,畑,130.46489517200,33.07287097500,40202,大牟田市
40020005522-048933,畑,130.47605557600,33.04869468830,40202,大牟田市
40020008865-051553,田,130.44780807700,33.07872288410,40202,大牟田市
40020007996-045878,畑,130.50864233200,33.07113969450,40202,大牟田市
40020005373-049745,畑,130.46736193400,33.04731039510,40202,大牟田市
40020009276-047664,田,130.48944169700,33.08260323930,40202,大牟田市
40020000669-050857,畑,130.45572241700,33.00484266560,40202,大牟田市
40020001550-047039,田,130.49653642700,33.01296055980,40202,大牟田市
40020008006-043743,畑,130.53150648400,33.07131520190,40202,大牟田市
40020007761-046861,畑,130.49812681900,33.06897568430,40202,大牟田市
40020000622-051023,田,130.45394984900,33.00441503890,40202,大牟田市
40020008740-049716,畑,130.46749252200,33.07767525810,40202,大牟田市
40020006993-048868,田,130.47666579900,33.06195955250,40202,大牟田市
40020003590-047924,畑,130.48696060500,33.03131859550,40202,大牟田市
40020007602-047620,畑,130.49000788300,33.06750474010,40202,大牟田市
40020001101-049511,畑,130.47009820600,33.00880479590,40202,大牟田市
40020006473-048270,畑,130.48309839400,33.05730395340,40202,大牟田市
40020008288-047845,畑,130.48755697200,33.07368835230,40202,大牟田市
40020009060-048397,畑,130.48160608800,33.08062222140,40202,大牟田市
40020004769-049430,田,130.47076876600,33.04187959820,40202,大牟田市
40020004503-049225,畑,130.47298463800,33.03949747490,40202,大牟田市
40020001758-047101,田,130.49585711500,33.01483480140,40202,大牟田市
40020008649-043791,田,130.53095431900,33.07711412620,40202,大牟田市
40020003047-047096,畑,130.49584752200,33.02645995040,40202,大牟田市
40020007052-047861,畑,130.48745313700,33.06254314990,40202,大牟田市
40020005040-047815,畑,130.48804975500,33.04439555640,40202,大牟田市
40020004846-047969,田,130.48641006900,33.04264412430,40202,大牟田市
40020009426-048910,田,130.47608558000,33.08390336010,40202,大牟田市
40020004055-047689,畑,130.48944564500,33.03552443020,40202,大牟田市
40020007687-051702,畑,130.44628108900,33.06809182190,40202,大牟田市
40020001052-050517,畑,130.45933434700,33.00831343580,40202,大牟田市
40020001082-048696,畑,130.47882544000,33.00866736560,40202,大牟田市
40020004867-047476,田,130.49168644300,33.04284994580,40202,大牟田市
40020006929-047962,田,130.48637782300,33.06142281260,40202,大牟田市
40020006484-048685,畑,130.47865818100,33.05737906760,40202,大牟田市
40020008257-047030,田,130.49629014500,33.07344037570,40202,大牟田市
40020007329-048920,畑,130.47609491900,33.06498972580,40202,大牟田市
40020005174-047450,畑,130.49195118700,33.04562196540,40202,大牟田市
40020001100-046190,畑,130.50564928500,33.00893956090,40202,大牟田市
40020008652-049631,田,130.46841086600,33.07688718940,40202,大牟田市
40020005704-049061,畑,130.47467125300,33.05032640140,40202,大牟田市
40020001214-051521,田,130.44858765800,33.00972656630,40202,大牟田市
40020005663-048234,畑,130.48352994400,33.04999869080,40202,大牟田市
40020003253-047273,田,130.49394536600,33.02830964210,40202,大牟田市
40020003623-047855,田,130.48769242500,33.03161639120,40202,大牟田市
40020005827-048094,畑,130.48502123900,33.05147927100,40202,大牟田市
40020006908-048170,田,130.48415110700,33.06122495340,40202,大牟田市
40020008856-051430,田,130.44913536000,33.07864715310,40202,大牟田市
40020008236-047054,田,130.49603502200,33.07324755360,40202,大牟田市
40020006436-049395,田,130.47105565500,33.05691755630,40202,大牟田市
40020009374-049290,畑,130.47202756000,33.08340927050,40202,大牟田市
40020009230-043044,田,130.53893032600,33.08237689280,40202,大牟田市
40020004126-049279,畑,130.47242788600,33.03608880800,40202,大牟田市
40020004950-047409,田,130.49239727300,33.04360712710,40202,大牟田市
40020009052-051321,田,130.45028411900,33.08041494440,40202,大牟田市
40020001846-052515,畑,130.43791512100,33.01537717630,40202,大牟田市
40020005025-049174,畑,130.47349973100,33.04420585450,40202,大牟田市
40020008707-043897,畑,130.52981953300,33.07763377620,40202,大牟田市
40020006824-047710,田,130.48907520600,33.06048650260,40202,大牟田市
40020002006-047557,畑,130.49096740700,33.01704869780,40202,大牟田市
40020007524-043830,田,130.53059084700,33.06696427590,40202,大牟田市
40020006076-048510,畑,130.48055712200,33.05371335680,40202,大牟田市
40020005190-050999,畑,130.45395284600,33.04560939780,40202,大牟田市
40020007941-047995,畑,130.48597242000,33.07055149650,40202,大牟田市
40020007561-051964,畑,130.44348215900,33.06694224140,40202,大牟田市
40020007137-050489,畑,130.45929958200,33.06318626880,40202,大牟田市
40020009821-049544,畑,130.46927702600,33.08742995510,40202,大牟田市
40020008382-047909,畑,130.48686363300,33.07453316550,40202,大牟田市
40020008912-044134,田,130.52727059200,33.07946489370,40202,大牟田市
40020007154-048861,田,130.47673179700,33.06341617080,40202,大牟田市
40020005570-049775,畑,130.46703018100,33.04909052390,40202,大牟田市
40020000847-047775,畑,130.48869811500,33.00659523280,40202,大牟田市
40020008406-050281,畑,130.46145976200,33.07464080530,40202,大牟田市
40020006606-051384,田,130.44974970800,33.05835585400,40202,大牟田市
40020000764-046272,畑,130.50478902200,33.00590746440,40202,大牟田市
40020007682-051301,田,130.45057487900,33.06806367400,40202,大牟田市
40020007830-046851,畑,130.49823210800,33.06960094190,40202,大牟田市
40020005373-047797,畑,130.48822681900,33.04740117700,40202,大牟田市
40020004798-047488,田,130.49156206600,33.04222949570,40202,大牟田市
40020009427-049479,畑,130.46999275600,33.08388079390,40202,大牟田市
40020005350-051987,畑,130.44336115000,33.04700307540,40202,大牟田市
40020009227-047709,田,130.48896439500,33.08215696940,40202,大牟田市
40020004759-047868,田,130.48749544000,33.04186072170,40202,大牟田市
40020007059-049692,畑,130.46784567800,33.06251838790,40202,大牟田市
40020005413-047731,畑,130.48892507300,33.04776912430,40202,大牟田市
40020007752-048427,畑,130.48135285900,33.06882173390,40202,大牟田市
40020001809-047276,田,130.49398299000,33.01529115690,40202,大牟田市
40020001538-045467,田,130.51331850900,33.01295846320,40202,大牟田市
40020003184-047883,田,130.48742253500,33.02765763000,40202,大牟田市
40020000718-051748,田,130.44618638300,33.00525037940,40202,大牟田市
40020006993-051696,田,130.44638410900,33.06182911190,40202,大牟田市
40020003558-047676,田,130.48961387900,33.03104429630,40202,大牟田市
40020009406-049480,畑,130.46998907000,33.08369214290,40202,大牟田市
40020004669-048304,畑,130.48282745900,33.04103212330,40202,大牟田市
40020000686-052174,畑,130.44162745100,33.00493988430,40202,大牟田市
40020005542-049358,畑,130.47150420300,33.04885378010,40202,大牟田市
40020006205-050925,畑,130.45469014800,33.05476576860,40202,大牟田市
40020007155-052411,田,130.43871938100,33.06326058020,40202,大牟田市
40020005502-049779,畑,130.46700032100,33.04847560640,40202,大牟田市
40020004119-048442,田,130.48138892100,33.03606493790,40202,大牟田市
40020008607-044353,田,130.52494249000,33.07670630620,40202,大牟田市
40020005770-047944,畑,130.48663443500,33.05097430430,40202,大牟田市
40020009789-049563,畑,130.46907402100,33.08714005670,40202,大牟田市
40020007808-049741,田,130.46728237700,33.06926972880,40202,大牟田市
40020006835-047629,田,130.48995127500,33.06058931550,40202,大牟田市
40020006903-051057,田,130.45323275200,33.06104902400,40202,大牟田市
40020001545-047419,田,130.49247349100,33.01290432540,40202,大牟田市
40020009022-047787,畑,130.48814022300,33.08030563710,40202,大牟田市
40020005677-051345,畑,130.45022163700,33.04997773500,40202,大牟田市
40020000373-048133,畑,130.48488511500,33.00229667740,40202,大牟田市
40020003921-047585,畑,130.49057002300,33.03431415270,40202,大牟田市
40020009557-050977,田,130.45394794900,33.08498646380,40202,大牟田市
40020005978-048178,畑,130.48411462500,33.05283708600,40202,大牟田市
40020008690-043817,畑,130.53067433000,33.07748373020,40202,大牟田市
40020007917-045767,畑,130.50983370400,33.07043336490,40202,大牟田市
40020001759-047003,田,130.49690817000,33.01484488250,40202,大牟田市
40020007638-047093,畑,130.49564903300,33.06785671880,40202,大牟田市
40020009125-048418,田,130.48137997700,33.08120727810,40202,大牟田市
40020006283-048268,畑,130.48313717900,33.05559011590,40202,大牟田市
40020005715-049097,畑,130.47428898400,33.05042375830,40202,大牟田市
40020001666-046760,田,130.49951687200,33.01402446150,40202,大牟田市
40020001040-048107,畑,130.48512989700,33.00831686560,40202,大牟田市
40020005399-049184,畑,130.47337561200,33.04757737580,40202,大牟田市
40020001079-046424,畑,130.50313723800,33.00873915260,40202,大牟田市
40020001586-050083,畑,130.46394970400,33.01314869250,40202,大牟田市
40020006020-048642,畑,130.47913807600,33.05319934570,40202,大牟田市
40020001409-046921,畑,130.49780909800,33.01169848860,40202,大牟田市
40020006986-047787,畑,130.48824516500,33.06194295900,40202,大牟田市
40020008496-046515,畑,130.50179499200,33.07561477710,40202,大牟田市
40020007912-046100,畑,130.50626330600,33.07036626150,40202,大牟田市
40020001552-045401,田,130.51406906100,33.01304737660,40202,大牟田市
40020003673-047992,田,130.48622753900,33.03206776110,40202,大牟田市
40020004469-047908,畑,130.48708151100,33.03924304800,40202,大牟田市
40020007419-049510,田,130.46976925500,33.06577097940,40202,大牟田市
40020007816-046858,畑,130.49814753600,33.06946794620,40202,大牟田市
40020007639-046433,田,130.50271390000,33.06789649620,40202,大牟田市
40020005614-049870,畑,130.46601247400,33.04947981690,40202,大牟田市
40020010065-045510,畑,130.51248148500,33.08981030910,40202,大牟田市
40020008109-047499,田,130.49127060700,33.07208425900,40202,大牟田市
40020004646-049486,田,130.47017740600,33.04077122410,40202,大牟田市
40020008158-047017,畑,130.49643066300,33.07255155400,40202,大牟田市
40020007776-047428,畑,130.49205538500,33.06908893120,40202,大牟田市
40020009398-047865,田,130.48728750600,33.08369608760,40202,大牟田市
40020006116-048747,田,130.47801332900,33.05405901040,40202,大牟田市
40020008187-047249,畑,130.49394868200,33.07280320040,40202,大牟田市
40020006650-052596,畑,130.43676670900,33.05869936540,40202,大牟田市
40020006504-048421,畑,130.48148025500,33.05757675610,40202,大牟田市
40020004246-047119,田,130.49553822000,33.03727311490,40202,大牟田市
40020007680-049138,田,130.47374710200,33.06814904330,40202,大牟田市
40020001577-047099,畑,130.49589154400,33.01320219850,40202,大牟田市
40020007077-047806,畑,130.48804386000,33.06277034340,40202,大牟田市
40020009287-047802,田,130.48796648100,33.08269934540,40202,大牟田市
40020001733-047434,畑,130.49229894700,33.01459941640,40202,大牟田市
40020001384-046956,田,130.49743165800,33.01147031840,40202,大牟田市
40020003722-047025,畑,130.49657373000,33.03254612340,40202,大牟田市
40020009430-051047,畑,130.45320325700,33.08383832040,40202,大牟田市
40020006809-050039,畑,130.46413629400,33.06024844710,40202,大牟田市
40020009849-049523,畑,130.46950308800,33.08768220070,40202,大牟田市
40020005553-047943,畑,130.48664650200,33.04901808490,40202,大牟田市
40020007417-049548,畑,130.46936445800,33.06575520020,40202,大牟田市
40020007638-046836,田,130.49839732900,33.06787229250,40202,大牟田市
40020008883-047478,畑,130.49146074600,33.07906629940,40202,大牟田市
40020005617-047975,畑,130.48630238800,33.04959446010,40202,大牟田市
40020001271-047330,畑,130.49343744300,33.01043419030,40202,大牟田市
40020007260-048162,田,130.48422139000,33.06440401440,40202,大牟田市
40020008801-047959,畑,130.48631369200,33.07830890390,40202,大牟田市
40020006997-051773,畑,130.44555826800,33.06186674680,40202,大牟田市
40020008655-046356,畑,130.50349144100,33.07706290220,40202,大牟田市
40020003667-048034,田,130.48577129100,33.03201105310,40202,大牟田市
40020008381-047700,田,130.48910807400,33.07453414840,40202,大牟田市
40020001285-046542,畑,130.50187394000,33.01059081640,40202,大牟田市
40020001107-051220,畑,130.45181730700,33.00877766900,40202,大牟田市
