﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070058392-042487,畑,136.69223617400,36.52533782740,17201,金沢市
17070059632-045915,畑,136.65388478700,36.53634743670,17201,金沢市
17070058641-043294,田,136.68320765600,36.52754081550,17201,金沢市
17070065610-048777,畑,136.62154124800,36.59007970090,17201,金沢市
17070055029-046648,田,136.64598135200,36.49483205120,17201,金沢市
17070063667-036386,田,136.76011553900,36.57312311870,17201,金沢市
17070063581-036452,田,136.75938203700,36.57234982970,17201,金沢市
17070070704-040153,畑,136.71765719400,36.63639210750,17201,金沢市
17070067105-037981,田,136.74212113500,36.60404799970,17201,金沢市
17070063045-051426,田,136.59211469800,36.56682281560,17201,金沢市
17070066843-040176,田,136.71760548000,36.60159241710,17201,金沢市
17070061301-036631,畑,136.75748748300,36.55179541660,17201,金沢市
17070067286-046025,畑,136.65219560600,36.60531889840,17201,金沢市
17070055914-043004,田,136.68660307700,36.50298070310,17201,金沢市
17070057926-043154,田,136.68481507400,36.52110463150,17201,金沢市
17070067369-050423,畑,136.60303656200,36.60585267430,17201,金沢市
17070070029-040849,田,136.70991404000,36.63027468090,17201,金沢市
17070068244-036212,畑,136.76184259300,36.61437483710,17201,金沢市
17070058546-047730,畑,136.63368626300,36.52647247560,17201,金沢市
17070067244-048700,田,136.62230208600,36.60480962090,17201,金沢市
17070067029-046535,畑,136.64651133500,36.60298259460,17201,金沢市
17070063078-051106,田,136.59568816700,36.56714409330,17201,金沢市
17070061213-036856,田,136.75497497400,36.55098777320,17201,金沢市
17070070255-040683,田,136.71175613900,36.63231932740,17201,金沢市
17070057601-036344,田,136.76087398100,36.51845582070,17201,金沢市
17070069349-046567,田,136.64602012900,36.62388656060,17201,金沢市
17070060151-042625,田,136.69059678900,36.54117837680,17201,金沢市
17070066609-050277,畑,136.60471435800,36.59900491750,17201,金沢市
17070059631-045566,田,136.65778627500,36.53635488500,17201,金沢市
17070059352-036520,田,136.75881603600,36.53423549610,17201,金沢市
17070054174-035941,田,136.76552981600,36.48759135580,17201,金沢市
17070056320-040101,田,136.71898301100,36.50676736500,17201,金沢市
17070058695-046557,畑,136.64677479500,36.52787445530,17201,金沢市
17070069468-047031,田,136.64081796600,36.62493826800,17201,金沢市
17070060833-046481,田,136.64749516700,36.54714178090,17201,金沢市
17070064713-036705,田,136.75650148800,36.58253798690,17201,金沢市
17070058207-042210,畑,136.69534017300,36.52368172480,17201,金沢市
17070069403-046703,畑,136.64449573200,36.62436488740,17201,金沢市
17070064640-050652,田,136.60065498500,36.58124500700,17201,金沢市
17070070982-042327,田,136.69333263100,36.63880404410,17201,金沢市
17070064199-051605,田,136.59003624500,36.57721536230,17201,金沢市
17070057464-036235,田,136.76209618800,36.51722413720,17201,金沢市
17070066339-038022,田,136.74170475100,36.59713668040,17201,金沢市
17070054692-046543,田,136.64716760600,36.49180230700,17201,金沢市
17070070393-040874,畑,136.70961076700,36.63355851090,17201,金沢市
17070060949-035601,田,136.76900643200,36.54866267440,17201,金沢市
17070067434-044722,田,136.66675710100,36.60671966650,17201,金沢市
17070067504-040643,田,136.71235083200,36.60753492890,17201,金沢市
17070065785-051291,田,136.59343511300,36.59152725240,17201,金沢市
17070064818-050836,田,136.59859103700,36.58283662470,17201,金沢市
17070062528-043908,畑,136.67613298500,36.56254200390,17201,金沢市
17070054555-043231,畑,136.68414912400,36.49071794520,17201,金沢市
17070058989-047426,田,136.63704952300,36.53047766430,17201,金沢市
17070068190-041624,田,136.70133935400,36.61366846930,17201,金沢市
17070067468-040666,田,136.71209239700,36.60720241140,17201,金沢市
17070056666-048586,田,136.62424043000,36.50949226540,17201,金沢市
17070058103-040470,田,136.71477805700,36.52281801020,17201,金沢市
17070069379-047237,畑,136.63852750800,36.62412147170,17201,金沢市
17070056067-038905,畑,136.73234990400,36.50453039550,17201,金沢市
17070058083-048110,田,136.62946999800,36.52227803550,17201,金沢市
17070058015-043107,畑,136.68533090500,36.52191202590,17201,金沢市
17070062753-043216,畑,136.68385390900,36.56460629380,17201,金沢市
17070063714-042207,田,136.69506933600,36.57330663280,17201,金沢市
17070055844-037915,畑,136.74341479700,36.50256413620,17201,金沢市
17070067329-050872,畑,136.59801589100,36.60546096180,17201,金沢市
17070069024-037756,畑,136.74454254700,36.62134539410,17201,金沢市
17070054629-039853,田,136.72184545700,36.49153651980,17201,金沢市
17070065133-051162,畑,136.59492384000,36.58565467580,17201,金沢市
17070069417-043635,畑,136.67879648000,36.62463917350,17201,金沢市
17070070513-040562,畑,136.71309349600,36.63465000830,17201,金沢市
17070063274-053448,畑,136.56950950700,36.56877869950,17201,金沢市
17070064796-037180,畑,136.75118310800,36.58326398900,17201,金沢市
17070067505-040545,田,136.71344469900,36.60754232880,17201,金沢市
17070062235-051553,畑,136.59075073300,36.55951790350,17201,金沢市
17070068980-038348,畑,136.73793228500,36.62092591900,17201,金沢市
17070065044-049596,田,136.61243338600,36.58493697740,17201,金沢市
17070065553-049825,畑,136.60984089500,36.58951667140,17201,金沢市
17070058926-039912,畑,136.72096026900,36.53025999270,17201,金沢市
17070064598-036268,田,136.76139137200,36.58152298130,17201,金沢市
17070063838-047716,田,136.63351485600,36.57416190700,17201,金沢市
17070064348-043504,畑,136.68054117100,36.57896688520,17201,金沢市
17070065751-037834,畑,136.74382901600,36.59184651230,17201,金沢市
17070067865-043785,田,136.67720398200,36.61064867040,17201,金沢市
17070064386-050970,田,136.59711904000,36.57893744370,17201,金沢市
17070066134-049185,田,136.61695688200,36.59478138020,17201,金沢市
17070054997-040860,田,136.71058070500,36.49480596920,17201,金沢市
17070063209-050927,田,136.59767939700,36.56832833030,17201,金沢市
17070065894-051134,田,136.59518275100,36.59251381100,17201,金沢市
17070059475-044933,畑,136.66486550700,36.53497898210,17201,金沢市
17070055304-040892,田,136.71021016800,36.49756927920,17201,金沢市
17070055109-038519,田,136.73671071100,36.49591833790,17201,金沢市
17070064837-050568,田,136.60157684800,36.58302619980,17201,金沢市
17070064605-036715,田,136.75639571300,36.58156099300,17201,金沢市
17070056917-043657,田,136.67925867700,36.51198760520,17201,金沢市
17070054883-040006,田,136.72012567800,36.49381695510,17201,金沢市
17070062757-051115,田,136.59561132700,36.56424850950,17201,金沢市
17070059039-041851,畑,136.69930674900,36.53119105270,17201,金沢市
17070066924-048600,田,136.62343642800,36.60192834520,17201,金沢市
17070068197-044059,田,136.67412659100,36.61362673350,17201,金沢市
17070055247-041068,田,136.70825274100,36.49704801540,17201,金沢市
17070066867-039925,田,136.72040857000,36.60182550800,17201,金沢市
17070054725-037518,田,136.74789877400,36.49249025710,17201,金沢市
17070064478-036828,田,136.75514190300,36.58041908790,17201,金沢市
17070070706-042794,畑,136.68812616200,36.63629466570,17201,金沢市
17070066384-042923,畑,136.68692825900,36.59733445100,17201,金沢市
17070057020-043108,田,136.68537912900,36.51293955890,17201,金沢市
17070070364-040496,田,136.71384408300,36.63331481650,17201,金沢市
17070067575-044895,田,136.66481442600,36.60798500690,17201,金沢市
17070065991-046608,畑,136.64575969000,36.59362527320,17201,金沢市
17070062594-035023,田,136.77539300600,36.56350516480,17201,金沢市
17070069077-037744,畑,136.74467693800,36.62182472960,17201,金沢市
17070065400-039876,田,136.72102768200,36.58860298190,17201,金沢市
17070060354-042489,畑,136.69210624400,36.54301883630,17201,金沢市
17070069541-047280,田,136.63803501100,36.62558075470,17201,金沢市
17070066600-048972,田,136.61929956100,36.59898966660,17201,金沢市
17070071391-040322,田,136.71572852600,36.64257552460,17201,金沢市
17070070336-041969,田,136.69736884500,36.63299894030,17201,金沢市
17070066363-049288,畑,136.61578635600,36.59684373290,17201,金沢市
17070062540-052398,畑,136.58128937900,36.56222758340,17201,金沢市
17070054333-039716,田,136.72338301400,36.48886974560,17201,金沢市
17070066633-045139,田,136.66214606300,36.59948154650,17201,金沢市
17070067230-044864,田,136.66517673800,36.60487608770,17201,金沢市
17070067232-044126,田,136.67343314300,36.60492906950,17201,金沢市
17070065890-050771,田,136.59924318900,36.59249809490,17201,金沢市
17070063662-051782,田,136.58808981000,36.57236831840,17201,金沢市
17070057237-042301,田,136.69438237100,36.51493206460,17201,金沢市
17070065192-050646,田,136.60068321100,36.58621430620,17201,金沢市
17070056764-042433,田,136.69292990000,36.51066333160,17201,金沢市
17070064915-033608,田,136.79110209800,36.58446945510,17201,金沢市
17070060417-042463,畑,136.69239022900,36.54358000310,17201,金沢市
17070058608-046253,田,136.65017409400,36.52710135490,17201,金沢市
17070064430-052043,田,136.58512621800,36.57927293150,17201,金沢市
17070056957-043638,田,136.67947149800,36.51235312200,17201,金沢市
17070064075-049122,畑,136.61778820200,36.57623449670,17201,金沢市
17070068712-042109,畑,136.69588983000,36.61835549060,17201,金沢市
17070067203-038651,畑,136.73462473200,36.60490371790,17201,金沢市
17070056782-042034,田,136.69738093200,36.51084793420,17201,金沢市
17070068757-046736,田,136.64416189800,36.61854085200,17201,金沢市
17070062582-041865,田,136.69895298800,36.56312494270,17201,金沢市
17070064424-044205,畑,136.67271004300,36.57961281450,17201,金沢市
17070058705-046955,畑,136.64232907200,36.52794687180,17201,金沢市
17070068609-048813,畑,136.62095722400,36.61710366520,17201,金沢市
17070058655-043935,畑,136.67604960500,36.52763472130,17201,金沢市
17070058134-038633,田,136.73528924500,36.52317530250,17201,金沢市
17070069052-045061,畑,136.66286852100,36.62128314910,17201,金沢市
17070068029-044605,田,136.66803108800,36.61208383980,17201,金沢市
17070058428-038153,田,136.74063211900,36.52584129160,17201,金沢市
17070070958-040079,畑,136.71847091300,36.63868647140,17201,金沢市
17070059824-042576,田,136.69117009200,36.53823238750,17201,金沢市
17070056923-048244,畑,136.62804495800,36.51182261100,17201,金沢市
17070062216-042957,畑,136.68677601200,36.55977341950,17201,金沢市
17070065060-050672,畑,136.60039985700,36.58502683370,17201,金沢市
17070058991-041666,畑,136.70137423100,36.53077120030,17201,金沢市
17070058177-043081,田,136.68561922100,36.52337171030,17201,金沢市
17070055321-040952,田,136.70954255000,36.49772129790,17201,金沢市
17070054351-040166,田,136.71836819000,36.48901130100,17201,金沢市
17070054703-040783,田,136.71145443100,36.49216058470,17201,金沢市
17070068572-038956,畑,136.73114584900,36.61722984160,17201,金沢市
17070064523-035187,田,136.77347638900,36.58088399890,17201,金沢市
17070054878-040815,田,136.71109767400,36.49374086150,17201,金沢市
17070062482-048652,田,136.62313959600,36.56189494690,17201,金沢市
17070064774-052048,田,136.58504750000,36.58237497270,17201,金沢市
17070062858-051796,田,136.58799735400,36.56512599890,17201,金沢市
17070068267-042621,田,136.69019822300,36.61432020920,17201,金沢市
17070055730-039158,畑,136.72954843200,36.50148812560,17201,金沢市
17070059822-039665,田,136.72367981500,36.53834631470,17201,金沢市
17070068522-045455,畑,136.65849547700,36.61648682050,17201,金沢市
17070054312-044033,畑,136.67521128600,36.48849272560,17201,金沢市
17070063485-038816,畑,136.73296855700,36.57139017340,17201,金沢市
17070060314-046228,畑,136.65035174000,36.54248313220,17201,金沢市
17070058588-047929,田,136.63145797800,36.52683932090,17201,金沢市
17070064275-051346,田,136.59292450400,36.57791909510,17201,金沢市
17070057186-043739,田,136.67832668200,36.51441190360,17201,金沢市
17070061458-031933,田,136.80996536500,36.55337303020,17201,金沢市
17070067810-043627,田,136.67897378400,36.61015400260,17201,金沢市
17070066621-049780,田,136.61027126500,36.59914355240,17201,金沢市
17070063107-047777,畑,136.63287717700,36.56757292550,17201,金沢市
17070063019-040340,畑,136.71597403200,36.56712961040,17201,金沢市
17070055821-038815,田,136.73336971800,36.50232324100,17201,金沢市
17070061621-035282,田,136.77254798500,36.55472498360,17201,金沢市
17070069458-045499,田,136.65795625700,36.62492274320,17201,金沢市
17070060616-049672,畑,136.61186380300,36.54502611270,17201,金沢市
17070059747-045478,田,136.65875697700,36.53740989570,17201,金沢市
17070060379-042212,畑,136.69520226300,36.54324975640,17201,金沢市
17070055702-042974,畑,136.68694953300,36.50107066360,17201,金沢市
17070055204-040876,田,136.71039236000,36.49667653680,17201,金沢市
17070067880-037872,田,136.74330799000,36.61103497160,17201,金沢市
17070070390-040854,田,136.70983495300,36.63353232520,17201,金沢市
17070058150-048921,畑,136.62040455700,36.52284678770,17201,金沢市
17070056494-042555,畑,136.69157804600,36.50822489600,17201,金沢市
17070067463-046563,畑,136.64617086800,36.60689268460,17201,金沢市
17070060732-036686,畑,136.75690719100,36.54666477760,17201,金沢市
17070057657-041405,田,136.70435827800,36.51876012970,17201,金沢市
17070058151-047328,田,136.63819725700,36.52293764600,17201,金沢市
17070057196-043727,田,136.67845811000,36.51449479490,17201,金沢市
17070066289-047022,田,136.64111786300,36.59629204830,17201,金沢市
17070066064-038606,田,136.73518844400,36.59463848200,17201,金沢市
17070064078-034190,田,136.78463379900,36.57691313200,17201,金沢市
17070057500-043097,畑,136.68547615400,36.51726369960,17201,金沢市
17070066858-039987,田,136.71971343000,36.60174086850,17201,金沢市
17070068981-041889,畑,136.69833520800,36.62079002440,17201,金沢市
17070054808-040265,田,136.71723695700,36.49312946820,17201,金沢市
17070063261-050688,畑,136.60034737300,36.56881538290,17201,金沢市
17070064830-050821,田,136.59875236200,36.58295006660,17201,金沢市
17070054890-046598,田,136.64654814200,36.49358464920,17201,金沢市
17070056357-040108,田,136.71891128900,36.50709816280,17201,金沢市
17070054910-040807,田,136.71118330600,36.49402394460,17201,金沢市
17070059391-043004,田,136.68641390200,36.53431023420,17201,金沢市
17070060518-042446,畑,136.69257322500,36.54449205260,17201,金沢市
17070061424-036778,田,136.75584308200,36.55289059960,17201,金沢市
17070060238-045992,畑,136.65299461400,36.54180389030,17201,金沢市
17070055949-038539,田,136.73644931600,36.50348658480,17201,金沢市
17070055835-037885,畑,136.74375357400,36.50247995110,17201,金沢市
17070060850-046454,畑,136.64779232700,36.54729800340,17201,金沢市
17070063806-050918,田,136.59773497400,36.57371256870,17201,金沢市
17070063789-047527,田,136.63562396600,36.57373573290,17201,金沢市
17070067702-043459,田,136.68085702800,36.60919039610,17201,金沢市
17070060070-047678,畑,136.63417179800,36.54020688040,17201,金沢市
17070054092-039517,田,136.72562303500,36.48670425400,17201,金沢市
17070065084-050609,畑,136.60110263400,36.58524989610,17201,金沢市
17070070003-042434,田,136.69219129400,36.62997559170,17201,金沢市
17070068913-045213,畑,136.66118628800,36.62002063260,17201,金沢市
17070069252-045616,田,136.65665550000,36.62306055410,17201,金沢市
17070069666-046247,田,136.64957049500,36.62676465580,17201,金沢市
17070056683-041394,畑,136.70453336600,36.50998306340,17201,金沢市
17070056477-048277,畑,136.62770901700,36.50780386640,17201,金沢市
17070066894-039342,田,136.72692494900,36.60208660650,17201,金沢市
17070069130-045852,畑,136.65402823200,36.62195237500,17201,金沢市
17070067390-048188,畑,136.62801562300,36.60615128400,17201,金沢市
17070058661-046175,田,136.65103699400,36.52759059050,17201,金沢市
17070054657-039876,田,136.72158191700,36.49178129980,17201,金沢市
17070064073-042439,田,136.69246554700,36.57652967840,17201,金沢市
17070069329-045155,畑,136.66181068000,36.62377146890,17201,金沢市
17070064714-049410,田,136.61452399100,36.58197551100,17201,金沢市
17070066951-043781,田,136.67729932200,36.60240735760,17201,金沢市
17070062719-036902,田,136.75438977900,36.56456039020,17201,金沢市
17070063734-038891,畑,136.73212549000,36.57363239620,17201,金沢市
17070068088-043394,畑,136.68156214800,36.61267097050,17201,金沢市
17070054934-040390,田,136.71583144100,36.49425852610,17201,金沢市
17070054975-040823,田,136.71099367400,36.49460707270,17201,金沢市
17070067730-043809,田,136.67694632200,36.60943089730,17201,金沢市
17070067776-044833,田,136.66549699000,36.60979309490,17201,金沢市
17070066842-039954,田,136.72007870500,36.60159486270,17201,金沢市
17070057938-043118,田,136.68521878200,36.52121697070,17201,金沢市
17070052808-047244,田,136.63945655800,36.47478642800,17201,金沢市
17070068664-048928,畑,136.61966372100,36.61759694130,17201,金沢市
17070058683-042702,畑,136.68982465500,36.52795001330,17201,金沢市
17070058083-047995,畑,136.63074914400,36.52228669510,17201,金沢市
17070053443-038761,田,136.73409646300,36.48088883370,17201,金沢市
17070065437-050419,田,136.60320613000,36.58843658270,17201,金沢市
17070071619-039956,田,136.71981320500,36.64464390390,17201,金沢市
17070066940-036283,畑,136.76111178800,36.60262705430,17201,金沢市
17070055366-041026,田,136.70871373700,36.49812484350,17201,金沢市
17070058128-039362,畑,136.72714386900,36.52308345100,17201,金沢市
17070054951-040918,田,136.70993591300,36.49439476270,17201,金沢市
17070062336-048539,畑,136.62440843700,36.56059252440,17201,金沢市
17070059273-045727,畑,136.65600522700,36.53312758730,17201,金沢市
17070060065-039521,田,136.72527553700,36.54054080890,17201,金沢市
17070063643-036426,田,136.75966980300,36.57290234810,17201,金沢市
17070063753-047787,田,136.63272151000,36.57339536440,17201,金沢市
17070070723-038711,田,136.73377957000,36.63662190110,17201,金沢市
17070062329-048869,田,136.62073097000,36.56050848020,17201,金沢市
17070067705-046613,畑,136.64560666800,36.60907093580,17201,金沢市
17070064829-050649,田,136.60067146700,36.58294985820,17201,金沢市
17070064773-049848,畑,136.60962975100,36.58248555040,17201,金沢市
17070065752-050855,田,136.59831703300,36.59125013920,17201,金沢市
17070053415-042550,田,136.69180620500,36.48048062410,17201,金沢市
17070060552-049738,畑,136.61112966100,36.54444790070,17201,金沢市
17070068922-037529,田,136.74709120200,36.62043541750,17201,金沢市
17070055947-041413,田,136.70436150400,36.50334923230,17201,金沢市
17070057919-047817,田,136.63275257700,36.52082117610,17201,金沢市
17070065991-044803,田,136.66593265500,36.59370838320,17201,金沢市
17070069415-041237,田,136.70560014100,36.62472506350,17201,金沢市
17070067420-050404,畑,136.60324055300,36.60630716090,17201,金沢市
17070053332-045770,田,136.65588177400,36.47958350760,17201,金沢市
17070055958-041402,田,136.70448737200,36.50344590350,17201,金沢市
17070063219-041336,畑,136.70483381800,36.56888207420,17201,金沢市
17070054643-039837,田,136.72201636300,36.49166034760,17201,金沢市
17070065392-050331,田,136.60418995800,36.58803869860,17201,金沢市
17070055814-037941,畑,136.74313091200,36.50228691900,17201,金沢市
17070068565-048857,畑,136.62046231200,36.61670393100,17201,金沢市
17070061522-035373,田,136.77152605700,36.55383018300,17201,金沢市
17070066612-049559,田,136.61273915500,36.59907040160,17201,金沢市
17070063558-038836,畑,136.73274479300,36.57204685710,17201,金沢市
17070064577-043322,畑,136.68256946000,36.58103375520,17201,金沢市
17070067549-049759,畑,136.61045145700,36.60750609420,17201,金沢市
17070056585-048296,畑,136.62748557000,36.50877266470,17201,金沢市
17070064554-035214,田,136.77317011000,36.58116428570,17201,金沢市
17070070491-043384,畑,136.68154299200,36.63432991840,17201,金沢市
17070073630-043303,畑,136.68226433300,36.66262456980,17201,金沢市
17070056111-040959,田,136.70941802900,36.50484753110,17201,金沢市
17070066745-039887,田,136.72083454100,36.60072420120,17201,金沢市
17070069264-037675,畑,136.74544081100,36.62351388260,17201,金沢市
17070062507-048635,田,136.62332545100,36.56212710350,17201,金沢市
17070059685-038544,田,136.73620498300,36.53715631620,17201,金沢市
17070059474-040241,畑,136.71725952900,36.53518276610,17201,金沢市
17070063683-042255,田,136.69454151100,36.57302826020,17201,金沢市
17070058357-042512,畑,136.69196428900,36.52501791470,17201,金沢市
17070053662-039308,田,136.72797672400,36.48284345970,17201,金沢市
17070065541-034807,田,136.77767154700,36.59007413280,17201,金沢市
17070066042-050653,田,136.60055478800,36.59387329270,17201,金沢市
17070059840-047798,田,136.63284630300,36.53813384380,17201,金沢市
17070070193-040454,田,136.71432377200,36.63177416810,17201,金沢市
17070058111-047389,田,136.63751933800,36.52256839090,17201,金沢市
17070069401-035875,畑,136.76555396600,36.62481586170,17201,金沢市
17070054713-040160,田,136.71840909600,36.49227394340,17201,金沢市
17070063225-042434,田,136.69256177300,36.56889127750,17201,金沢市
17070068521-042902,田,136.68704493100,36.61660064980,17201,金沢市
17070064338-036775,田,136.75573486500,36.57915817190,17201,金沢市
17070067166-044542,畑,136.66878630900,36.60431343140,17201,金沢市
17070066524-039816,田,136.72164601000,36.59873674600,17201,金沢市
17070067365-044591,田,136.66822210600,36.60610339580,17201,金沢市
17070064326-048981,田,136.61934890300,36.57849681640,17201,金沢市
17070070250-048596,畑,136.62327943800,36.63191032860,17201,金沢市
17070064067-043003,田,136.68615531300,36.57645534350,17201,金沢市
17070054227-039674,田,136.72386274200,36.48792215560,17201,金沢市
17070067276-048822,畑,136.62093819200,36.60508975450,17201,金沢市
17070066586-051364,畑,136.59256818500,36.59873907680,17201,金沢市
17070069582-037275,畑,136.74989258900,36.62639956840,17201,金沢市
17070056405-040328,田,136.71644755400,36.50751682000,17201,金沢市
17070058746-038763,田,136.73380109200,36.52867933300,17201,金沢市
17070064098-042870,田,136.68764115100,36.57673970000,17201,金沢市
17070067567-050507,畑,136.60208016500,36.60762425090,17201,金沢市
17070056092-048645,田,136.62362657800,36.50431119060,17201,金沢市
17070054430-043696,田,136.67896702400,36.48957541990,17201,金沢市
17070065490-034839,田,136.77731451000,36.58961454680,17201,金沢市
17070065957-034933,田,136.77624790500,36.59381562570,17201,金沢市
17070065228-049774,畑,136.61042769300,36.58659201480,17201,金沢市
17070062969-051144,田,136.59526965000,36.56615687730,17201,金沢市
17070058512-042518,田,136.69187978400,36.52641066190,17201,金沢市
17070065485-049666,田,136.61161451500,36.58891197000,17201,金沢市
17070058174-041153,田,136.70714601700,36.52342650580,17201,金沢市
17070063719-038883,畑,136.73221243300,36.57349220650,17201,金沢市
17070059483-040228,畑,136.71740891700,36.53525995630,17201,金沢市
17070069560-046047,畑,136.65182372300,36.62581499900,17201,金沢市
17070064849-050799,田,136.59899430300,36.58312005140,17201,金沢市
17070070103-046356,畑,136.64833529700,36.63069602520,17201,金沢市
17070058669-046457,田,136.64789569800,36.52764453080,17201,金沢市
17070063476-048726,田,136.62224806400,36.57085316390,17201,金沢市
17070069374-041764,田,136.69971687500,36.62433871780,17201,金沢市
17070059419-042247,田,136.69486518700,36.53459997180,17201,金沢市
17070062612-050581,田,136.60157742400,36.56296884070,17201,金沢市
17070069370-043613,畑,136.67903953400,36.62421804460,17201,金沢市
17070067745-044831,田,136.66552450700,36.60951659500,17201,金沢市
17070058640-043944,畑,136.67595684800,36.52750239980,17201,金沢市
17070071059-038194,畑,136.73954835700,36.63967146290,17201,金沢市
17070068853-043505,田,136.68027470100,36.61956532790,17201,金沢市
17070068840-042161,畑,136.69530167300,36.61950378000,17201,金沢市
17070069807-041066,田,136.70749740900,36.62826668090,17201,金沢市
17070063672-042277,田,136.69429210300,36.57292478760,17201,金沢市
17070061224-042362,畑,136.69347588000,36.55085932700,17201,金沢市
17070066153-038362,田,136.73791168200,36.59544901660,17201,金沢市
17070068143-044161,田,136.67298703000,36.61313377900,17201,金沢市
17070058654-042935,田,136.68722436100,36.52767390320,17201,金沢市
17070054940-040979,田,136.70925671100,36.49428677150,17201,金沢市
17070068610-048844,畑,136.62060927300,36.61711678100,17201,金沢市
17070063803-042268,田,136.69438448800,36.57410418470,17201,金沢市
17070058525-042398,畑,136.69322766100,36.52653787600,17201,金沢市
17070060201-050228,田,136.60568734100,36.54125726690,17201,金沢市
17070062893-051271,畑,136.59385868900,36.56546936690,17201,金沢市
17070069458-043742,畑,136.67759404300,36.62499950940,17201,金沢市
17070064837-050814,田,136.59883640200,36.58300643380,17201,金沢市
17070067554-040541,田,136.71349040700,36.60798900610,17201,金沢市
17070054993-040888,田,136.71027137200,36.49477342080,17201,金沢市
17070063662-050861,畑,136.59838255600,36.57242094170,17201,金沢市
17070067238-050520,畑,136.60196216100,36.60466193000,17201,金沢市
17070061774-048105,田,136.62930015200,36.55555009680,17201,金沢市
17070068186-036977,畑,136.75328962800,36.61382423060,17201,金沢市
17070065183-050770,田,136.59929884900,36.58612875210,17201,金沢市
17070069606-041095,田,136.70717776900,36.62645666310,17201,金沢市
17070056488-041514,田,136.70320680800,36.50822039010,17201,金沢市
17070067848-047972,田,136.63039778100,36.61029244000,17201,金沢市
17070066075-035703,田,136.76763668600,36.59485170550,17201,金沢市
17070065751-043360,畑,136.68207522500,36.59161555280,17201,金沢市
17070064334-051582,田,136.59028248400,36.57843102130,17201,金沢市
17070061591-049830,畑,136.61004375900,36.55380510340,17201,金沢市
17070070547-041062,田,136.70749733200,36.63494013680,17201,金沢市
17070059560-042624,田,136.69064501600,36.53585159070,17201,金沢市
17070065740-051123,田,136.59532468900,36.59112807460,17201,金沢市
17070068150-037634,畑,136.74594674200,36.61347929640,17201,金沢市
17070066609-049856,畑,136.60942143600,36.59902716830,17201,金沢市
17070057144-043764,田,136.67804856600,36.51402860750,17201,金沢市
17070057105-042800,田,136.68881059500,36.51372504770,17201,金沢市
17070058603-046286,田,136.64980988600,36.52706276510,17201,金沢市
17070054906-040820,田,136.71103983500,36.49399143560,17201,金沢市
17070065437-033894,田,136.78787741300,36.58916812250,17201,金沢市
17070059582-041912,畑,136.69859849700,36.53608139280,17201,金沢市
17070063359-050291,田,136.60477389300,36.56971854560,17201,金沢市
17070067453-041723,畑,136.70027615100,36.60702921170,17201,金沢市
17070053635-039339,畑,136.72763553100,36.48259895050,17201,金沢市
17070053249-045773,田,136.65585437800,36.47883349320,17201,金沢市
17070054844-040264,田,136.71724327700,36.49345784660,17201,金沢市
17070069000-038785,田,136.73304327100,36.62109451270,17201,金沢市
17070058343-046791,畑,136.64418054300,36.52469185790,17201,金沢市
17070060312-040483,畑,136.71451644600,36.54272359960,17201,金沢市
17070066777-039302,畑,136.72737405000,36.60103557990,17201,金沢市
17070063576-049996,畑,136.60805345200,36.57168853120,17201,金沢市
17070058307-048433,畑,136.62584507800,36.52428820060,17201,金沢市
17070055741-038434,田,136.73762269300,36.50161067110,17201,金沢市
17070064451-036801,田,136.75544318200,36.58017579930,17201,金沢市
17070058908-046096,田,136.65190595100,36.52981408500,17201,金沢市
17070066506-047180,田,136.63933926500,36.59823704390,17201,金沢市
17070059206-042560,畑,136.69137661700,36.53266907730,17201,金沢市
17070067128-044079,田,136.67395835500,36.60398676490,17201,金沢市
17070064500-051423,田,136.59204671700,36.57993766170,17201,金沢市
17070067844-043614,田,136.67912164400,36.61046607470,17201,金沢市
17070055767-036496,田,136.75926399100,36.50192294170,17201,金沢市
17070063958-047665,田,136.63407148800,36.57525146140,17201,金沢市
17070062211-051905,田,136.58681842200,36.55928834450,17201,金沢市
17070062933-048173,田,136.62846065300,36.56598642540,17201,金沢市
17070056113-039688,田,136.72361173000,36.50491419760,17201,金沢市
17070055154-040898,畑,136.71015160800,36.49622189610,17201,金沢市
17070057713-041436,田,136.70400493100,36.51926236120,17201,金沢市
17070058545-038692,田,136.73460476100,36.52687125800,17201,金沢市
17070057546-043286,田,136.68336455300,36.51767419940,17201,金沢市
17070056397-040116,田,136.71881903000,36.50745220510,17201,金沢市
17070055674-049442,田,136.61475100900,36.50050438950,17201,金沢市
17070063695-037040,畑,136.75280983100,36.57334721430,17201,金沢市
17070059649-047462,田,136.63660800000,36.53642867360,17201,金沢市
17070069542-047040,田,136.64072090600,36.62560724940,17201,金沢市
17070066960-040128,田,136.71812755700,36.60265345740,17201,金沢市
17070065498-037679,田,136.74557420000,36.58957944470,17201,金沢市
17070058803-046144,畑,136.65137712100,36.52886689390,17201,金沢市
17070064823-042759,田,136.68884941200,36.58327541260,17201,金沢市
17070059795-045169,畑,136.66220637600,36.53785499210,17201,金沢市
17070062487-048691,畑,136.62270551300,36.56194567180,17201,金沢市
17070064269-051602,田,136.59007094400,36.57785142440,17201,金沢市
17070058341-042508,畑,136.69200547600,36.52486866830,17201,金沢市
17070054581-037229,畑,136.75113612700,36.49120728250,17201,金沢市
17070067551-050525,畑,136.60187881600,36.60747992790,17201,金沢市
17070063356-038990,田,136.73103426000,36.57022123190,17201,金沢市
