﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200352480026185,田,142.57824937100,44.31678337120,01468,下川町
011200350140024002,田,142.55088049900,44.31474619060,01468,下川町
011200347280026322,田,142.57994493400,44.31209318890,01468,下川町
011200350760028358,畑,142.60549172200,44.31515278480,01468,下川町
011200357450030271,田,142.62920364700,44.32103819120,01468,下川町
011200336310025781,畑,142.57310496300,44.30224414190,01468,下川町
011200350260023976,田,142.55055291600,44.31485452990,01468,下川町
011200346010025805,畑,142.57345736600,44.31097057410,01468,下川町
011200359130027195,田,142.59095205400,44.32272373820,01468,下川町
011200357650027150,田,142.59038337100,44.32140003720,01468,下川町
011200355420028003,田,142.60105883400,44.31935435430,01468,下川町
011200356820027409,田,142.59362313400,44.32064174070,01468,下川町
011200342800029460,田,142.61925259700,44.30794023170,01468,下川町
011200352010024202,田,142.55339244500,44.31642978730,01468,下川町
011200357630027832,畑,142.59893365900,44.32135482120,01468,下川町
011200343370030713,畑,142.63496025500,44.30840108830,01468,下川町
011200309350029471,畑,142.61920770500,44.27783856500,01468,下川町
011200312100033397,畑,142.66840550000,44.28014246230,01468,下川町
011200349850024388,田,142.55571453200,44.31447157410,01468,下川町
011200349460030005,畑,142.62612904900,44.31391374220,01468,下川町
011200344140026300,田,142.57965541000,44.30926589100,01468,下川町
011200346130025971,田,142.57554637900,44.31107291180,01468,下川町
011200350560030215,畑,142.62876490900,44.31489655820,01468,下川町
011200351170024047,田,142.55144602200,44.31567310110,01468,下川町
011200322860030777,畑,142.63564173300,44.28993802570,01468,下川町
011200336380029546,田,142.62029700100,44.30215729450,01468,下川町
011200357380027942,田,142.60030195600,44.32112286410,01468,下川町
011200345520028101,田,142.60223941900,44.31044651950,01468,下川町
011200370470038693,畑,142.73518173300,44.33241254170,01468,下川町
011200330300028708,畑,142.60976087700,44.29672684450,01468,下川町
011200345480029592,畑,142.62092481400,44.31034653590,01468,下川町
011200331680031185,畑,142.64081175800,44.29785926500,01468,下川町
011200289830030019,畑,142.62595610600,44.26024791630,01468,下川町
011200351170036616,畑,142.70900813100,44.31514875030,01468,下川町
011200351400024284,田,142.55442068900,44.31587831110,01468,下川町
011200343280026066,田,142.57671458900,44.30850350220,01468,下川町
011200340950028012,田,142.60110146300,44.30633195160,01468,下川町
011200348040024797,田,142.56083982600,44.31283261490,01468,下川町
011200347910025492,畑,142.56954570100,44.31268958510,01468,下川町
011200344110026371,田,142.58054570300,44.30923889360,01468,下川町
011200336100029684,田,142.62202780300,44.30190080740,01468,下川町
011200344510026587,畑,142.58325491100,44.30959223140,01468,下川町
011200336170029650,田,142.62160205400,44.30196609170,01468,下川町
011200357890027154,田,142.59042520300,44.32161776470,01468,下川町
011200341210034875,畑,142.68711633400,44.30627168230,01468,下川町
011200330940029297,畑,142.61714309600,44.29727204450,01468,下川町
011200303260030977,畑,142.63804080900,44.27229582510,01468,下川町
011200349710024411,田,142.55600819400,44.31434811040,01468,下川町
011200345590028075,田,142.60190641300,44.31050636870,01468,下川町
011200289260030947,畑,142.63757148200,44.25969048380,01468,下川町
011200340270028374,畑,142.60563142100,44.30570551240,01468,下川町
011200331290025228,畑,142.56615463200,44.29774079530,01468,下川町
011200345680028022,田,142.60124594100,44.31058860240,01468,下川町
011200336030029719,田,142.62245819700,44.30184277120,01468,下川町
011200346620025500,畑,142.56963393100,44.31153010470,01468,下川町
011200341000027987,田,142.60077793100,44.30637712600,01468,下川町
011200336230029616,田,142.62116749800,44.30202666660,01468,下川町
011200341050027960,田,142.60044917300,44.30642261320,01468,下川町
011200336300029580,田,142.62072589300,44.30208781100,01468,下川町
011200359370027421,田,142.59378785300,44.32293241110,01468,下川町
011200356560027998,田,142.60100591600,44.32038499770,01468,下川町
011200311020030331,田,142.62998738800,44.27930073430,01468,下川町
011200342250027942,畑,142.60022756400,44.30751155090,01468,下川町
011200346960026383,田,142.58070831900,44.31180046990,01468,下川町
011200356180027717,畑,142.59748535700,44.32005092980,01468,下川町
011200364300027582,畑,142.59582845500,44.32736634900,01468,下川町
011200348300024750,田,142.56024375000,44.31306420000,01468,下川町
011200348170024773,田,142.56054038400,44.31295289810,01468,下川町
011200336290033299,畑,142.66733097300,44.30191944180,01468,下川町
011200341740027601,田,142.59595050800,44.30706228360,01468,下川町
011200341160027907,田,142.59977785400,44.30652425650,01468,下川町
011200322700030033,田,142.62631797600,44.28982584580,01468,下川町
011200359640027451,田,142.59415981400,44.32317553690,01468,下川町
011200343280026039,田,142.57637962500,44.30850077690,01468,下川町
011200345680027995,田,142.60091149700,44.31059524430,01468,下川町
011200345440026289,田,142.57952894600,44.31043895410,01468,下川町
011200349570025668,田,142.57176436900,44.31418240410,01468,下川町
011200341160031919,畑,142.65007178200,44.30636658600,01468,下川町
011200355090027805,田,142.59858332600,44.31907164800,01468,下川町
011200356900027870,畑,142.59940625000,44.32069359830,01468,下川町
011200333100028755,畑,142.61036295700,44.29924458240,01468,下川町
011200362180030031,田,142.62652591800,44.32536332130,01468,下川町
011200341100027934,田,142.60011347900,44.30646969110,01468,下川町
011200369660027760,畑,142.59808712000,44.33218826220,01468,下川町
011200271480029841,畑,142.62362957200,44.24373604580,01468,下川町
011200341790027574,田,142.59561584500,44.30710986860,01468,下川町
011200322760030203,田,142.62844937300,44.28987871050,01468,下川町
011200340700029573,畑,142.62066235200,44.30605032950,01468,下川町
011200406100034387,畑,142.68143178700,44.36469634100,01468,下川町
011200339920027828,田,142.59877881400,44.30541086450,01468,下川町
011200343510025906,田,142.57470807600,44.30871591900,01468,下川町
011200273670030145,畑,142.62743899400,44.24569640610,01468,下川町
011200331690031226,畑,142.64132775000,44.29786698990,01468,下川町
011200316390030066,畑,142.62670046900,44.28415138160,01468,下川町
011200359580027312,田,142.59242486400,44.32313196840,01468,下川町
011200338110028194,田,142.60336448300,44.30377022030,01468,下川町
011200344570029321,畑,142.61752684900,44.30954193830,01468,下川町
011200310610030323,田,142.62987895300,44.27893548460,01468,下川町
011200339760027908,田,142.59978377400,44.30527025370,01468,下川町
011200359270027307,田,142.59235321700,44.32284665510,01468,下川町
011200358670027595,田,142.59595716900,44.32230085650,01468,下川町
011200357070027275,田,142.59194487000,44.32087448340,01468,下川町
011200359050027414,田,142.59370116800,44.32264864190,01468,下川町
011200351800024228,田,142.55372126500,44.31623849360,01468,下川町
011200340400027575,田,142.59561238700,44.30585401730,01468,下川町
011200336310037110,畑,142.71509474200,44.30174975550,01468,下川町
011200311420030339,田,142.63009128600,44.27966349370,01468,下川町
011200347080025416,畑,142.56858666700,44.31194718890,01468,下川町
011200339710027934,田,142.60011271900,44.30522319880,01468,下川町
011200350830031516,畑,142.64507377700,44.31508242890,01468,下川町
011200357090027141,田,142.59026005700,44.32089321890,01468,下川町
011200362810027149,畑,142.59038825600,44.32604149190,01468,下川町
011200332480032745,畑,142.66036634000,44.29851824000,01468,下川町
011200339810027881,田,142.59945165500,44.30531353190,01468,下川町
011200342990028035,畑,142.60139549800,44.30816947960,01468,下川町
011200340450027548,田,142.59527916800,44.30590625300,01468,下川町
011200349550024434,田,142.55628613000,44.31420213900,01468,下川町
011200305380030404,畑,142.63086590100,44.27422870510,01468,下川町
011200356640027848,畑,142.59912440500,44.32046485150,01468,下川町
011200318160030029,田,142.62624768100,44.28574728140,01468,下川町
011200339610027988,田,142.60078727700,44.30512641220,01468,下川町
011200351450023987,田,142.55069805300,44.31592543090,01468,下川町
011200358020028040,田,142.60153860800,44.32170127050,01468,下川町
011200351300026785,田,142.58576642300,44.31569407700,01468,下川町
011200335960029755,田,142.62291453300,44.30177517000,01468,下川町
011200373360027232,畑,142.59148799700,44.33553370420,01468,下川町
011200344330024535,畑,142.55752791400,44.30950653970,01468,下川町
011200337440028046,畑,142.60150934500,44.30317397710,01468,下川町
011200310210030217,田,142.62855528100,44.27857964430,01468,下川町
011200339670027961,田,142.60044932500,44.30518026140,01468,下川町
011200273610030199,畑,142.62812081100,44.24564092080,01468,下川町
011200341530036787,畑,142.71108448300,44.30646577770,01468,下川町
011200339860027854,田,142.59911340500,44.30536336350,01468,下川町
011200349270024705,田,142.55968413600,44.31394197210,01468,下川町
011200342320025647,田,142.57146146000,44.30765604220,01468,下川町
011200344850025987,田,142.57573389400,44.30991816380,01468,下川町
011200344710026067,田,142.57673295500,44.30978861170,01468,下川町
011200355170027969,田,142.60063288100,44.31913848610,01468,下川町
011200363480030048,畑,142.62675033400,44.32653322770,01468,下川町
011200345670025358,田,142.56785448600,44.31067572740,01468,下川町
011200342460025727,田,142.57246680400,44.30777814400,01468,下川町
011200358890027114,畑,142.58993704200,44.32251798050,01468,下川町
011200338010027346,畑,142.59272751400,44.30371191540,01468,下川町
011200344750026040,田,142.57640046800,44.30982376820,01468,下川町
011200346360025370,田,142.56800564400,44.31129704810,01468,下川町
011200343520025880,田,142.57438181500,44.30872559230,01468,下川町
011200321910030270,田,142.62929105700,44.28910881670,01468,下川町
011200344960025934,田,142.57506995900,44.31002444140,01468,下川町
011200343380025958,田,142.57536753100,44.30859853220,01468,下川町
011200344910025961,田,142.57540360100,44.30997050400,01468,下川町
011200344790026013,田,142.57606565900,44.30986924190,01468,下川町
011200343310026013,田,142.57604710500,44.30853249150,01468,下川町
011200351410024027,田,142.55119386400,44.31589462140,01468,下川町
011200322590030259,田,142.62915538600,44.28971909110,01468,下川町
011200351050025801,田,142.57343305800,44.31550291660,01468,下川町
011200355140027834,田,142.59894206500,44.31911268540,01468,下川町
011200342850035710,畑,142.69759680100,44.30770593900,01468,下川町
011200343950024522,畑,142.55736405300,44.30915809060,01468,下川町
011200356500027264,田,142.59180427700,44.32036098190,01468,下川町
011200321150030150,畑,142.62777992000,44.28842604440,01468,下川町
011200346930026551,田,142.58281804800,44.31177318320,01468,下川町
011200342200028018,畑,142.60117407800,44.30745955100,01468,下川町
011200359250027606,田,142.59610014200,44.32282273540,01468,下川町
011200288620030366,畑,142.63029452000,44.25914238470,01468,下川町
011200302340032526,畑,142.65743729000,44.27139412980,01468,下川町
011200301010030262,畑,142.62906695500,44.27029478230,01468,下川町
011200350000024032,田,142.55125555200,44.31462085080,01468,下川町
011200300980028708,畑,142.60960063200,44.27033460910,01468,下川町
011200337560027520,田,142.59491789100,44.30330382340,01468,下川町
011200343310025984,田,142.57569566200,44.30853771280,01468,下川町
011200337350029634,田,142.62140914000,44.30302835730,01468,下川町
011200344110026344,田,142.58020161000,44.30923884210,01468,下川町
011200355650023984,畑,142.55067383200,44.31970706020,01468,下川町
011200349840024066,田,142.55168113600,44.31447290350,01468,下川町
011200300760030421,畑,142.63105457400,44.27006914550,01468,下川町
011200358280030214,田,142.62879221700,44.32184780250,01468,下川町
011200344060028072,田,142.60187027000,44.30912926300,01468,下川町
011200282990030088,畑,142.62677739500,44.25408354490,01468,下川町
011200346490025307,田,142.56721413300,44.31142184060,01468,下川町
011200338850029498,田,142.61971475400,44.30438944150,01468,下川町
011200358960027599,田,142.59602126400,44.32255663510,01468,下川町
011200345530031584,畑,142.64588904700,44.31030726350,01468,下川町
011200344210027994,田,142.60088676200,44.30926720640,01468,下川町
011200356790027272,田,142.59190321400,44.32061942380,01468,下川町
011200351620024255,田,142.55406112900,44.31607293270,01468,下川町
011200344210027966,田,142.60054221000,44.30927010060,01468,下川町
011200359870027455,田,142.59420956400,44.32338206410,01468,下川町
011200343430025931,田,142.57503074400,44.30864263810,01468,下川町
011200337110029738,田,142.62271097300,44.30281292350,01468,下川町
011200334130033762,畑,142.67311722200,44.29995164210,01468,下川町
011200359500037370,畑,142.71852142900,44.32260552680,01468,下川町
011200322540030064,田,142.62670566700,44.28968731870,01468,下川町
011200310560030214,田,142.62851864200,44.27889239450,01468,下川町
011200364560027670,畑,142.59693668900,44.32759401580,01468,下川町
011200303770030354,田,142.63023843500,44.27277787880,01468,下川町
011200304000030991,畑,142.63821287300,44.27295391890,01468,下川町
011200344150028048,田,142.60155987100,44.30921347840,01468,下川町
011200337200029705,田,142.62228817500,44.30288839410,01468,下川町
011200334340034911,畑,142.68751544000,44.30008877760,01468,下川町
011200344870029488,畑,142.61961347500,44.30980386370,01468,下川町
011200348510025647,田,142.57149512000,44.31322626480,01468,下川町
011200351160024299,田,142.55461210100,44.31565806410,01468,下川町
011200306990029615,畑,142.62098958500,44.27570350370,01468,下川町
011200350890024112,田,142.55226161600,44.31541730420,01468,下川町
011200339600029474,畑,142.61941052500,44.30506452880,01468,下川町
011200306050029600,畑,142.62080328500,44.27486182700,01468,下川町
011200337270029671,田,142.62186391300,44.30295495430,01468,下川町
011200350430023941,田,142.55011977700,44.31500856240,01468,下川町
011200341160035069,畑,142.68955079400,44.30622045600,01468,下川町
011200348960032230,畑,142.65401666700,44.31337276530,01468,下川町
011200344640026094,田,142.57707781300,44.30972897870,01468,下川町
011200291380033447,畑,142.66890218500,44.26149391440,01468,下川町
011200346910026348,田,142.58026489000,44.31176497700,01468,下川町
011200357400027130,田,142.59013057500,44.32117134390,01468,下川町
011200351220030301,畑,142.62984832600,44.31549044500,01468,下川町
011200346140026541,田,142.58268161800,44.31106321930,01468,下川町
011200360120027465,田,142.59434211500,44.32360590300,01468,下川町
011200301950032564,畑,142.65790041900,44.27104444030,01468,下川町
011200355170027862,田,142.59929249400,44.31914077890,01468,下川町
011200355170027919,田,142.60000431900,44.31913973560,01468,下川町
011200348180026590,田,142.58331373900,44.31289166440,01468,下川町
011200350120024548,田,142.55772186200,44.31471016890,01468,下川町
011200340350028344,畑,142.60525153600,44.30578477130,01468,下川町
011200350640024362,田,142.55539463300,44.31519118230,01468,下川町
011200349040036580,畑,142.70854311000,44.31323642810,01468,下川町
011200310130030316,田,142.62979028400,44.27850611010,01468,下川町
011200364430027521,畑,142.59506237200,44.32748441260,01468,下川町
011200343080029966,畑,142.62559845700,44.30817135880,01468,下川町
011200337430029602,田,142.62100858200,44.30310375310,01468,下川町
011200351040024078,田,142.55183401800,44.31555349830,01468,下川町
011200340400029373,畑,142.61814712600,44.30578696590,01468,下川町
011200302370030329,田,142.62991507800,44.27152254180,01468,下川町
011200344460027789,田,142.59831872900,44.30950425490,01468,下川町
011200344210028021,田,142.60123231300,44.30926802090,01468,下川町
011200344060031407,畑,142.64366017500,44.30899496080,01468,下川町
011200346580026473,田,142.58183094800,44.31145769630,01468,下川町
011200339680035317,畑,142.69264164200,44.30487257560,01468,下川町
011200303430030350,田,142.63018457700,44.27247032560,01468,下川町
011200337480029568,田,142.62057892300,44.30314761190,01468,下川町
011200282470030374,畑,142.63036278600,44.25360624800,01468,下川町
011200337030029774,田,142.62316155300,44.30273649210,01468,下川町
011200346510026498,田,142.58214875200,44.31139842100,01468,下川町
011200361760030107,田,142.62747456600,44.32498367960,01468,下川町
011200343680030031,田,142.62641624600,44.30870747090,01468,下川町
011200348270026538,田,142.58265818800,44.31297889010,01468,下川町
011200337560029534,田,142.62015574600,44.30322089860,01468,下川町
011200333310030111,畑,142.62736426800,44.29937492360,01468,下川町
011200345790025295,田,142.56706437600,44.31078778150,01468,下川町
011200342280027844,畑,142.59899810600,44.30753696800,01468,下川町
011200338830035402,畑,142.69370276500,44.30410115540,01468,下川町
011200302720030337,田,142.63001354000,44.27183122140,01468,下川町
011200304610030182,田,142.62808849100,44.27354387800,01468,下川町
011200336890025815,畑,142.57354345300,44.30276620450,01468,下川町
011200352100026531,田,142.58259442800,44.31642804600,01468,下川町
011200351040026269,畑,142.57929640500,44.31548501300,01468,下川町
011200352430038462,畑,142.73215174600,44.31619171180,01468,下川町
011200357860030230,田,142.62899945900,44.32146461820,01468,下川町
011200346540026444,田,142.58147468100,44.31142726130,01468,下川町
011200357390027740,畑,142.59777224500,44.32113892810,01468,下川町
011200342640027737,田,142.59765597500,44.30786371560,01468,下川町
011200351640025994,田,142.57585593100,44.31602951380,01468,下川町
011200358370027748,田,142.59787555100,44.32202451300,01468,下川町
011200353360026773,畑,142.58563678200,44.31754683950,01468,下川町
011200303070030343,田,142.63009717000,44.27215252190,01468,下川町
011200348170025676,田,142.57185471400,44.31292262580,01468,下川町
011200363230027551,畑,142.59543490800,44.32640234170,01468,下川町
011200321430030285,田,142.62947584000,44.28867499360,01468,下川町
011200298280032581,畑,142.65809413100,44.26774327300,01468,下川町
011200331140028912,畑,142.61232766500,44.29747029520,01468,下川町
011200348350026513,田,142.58234632100,44.31305461280,01468,下川町
011200355200027890,田,142.59964211400,44.31916108040,01468,下川町
011200292420033427,畑,142.66865196600,44.26242515040,01468,下川町
011200347810030407,畑,142.63114888500,44.31241223150,01468,下川町
011200342910025668,田,142.57172195600,44.30818967640,01468,下川町
011200348260025558,田,142.57037151200,44.31300744770,01468,下川町
011200278990030229,畑,142.62852662400,44.25048012120,01468,下川町
011200356210024453,田,142.55656015300,44.32020187110,01468,下川町
011200355060030238,畑,142.62908078900,44.31894649480,01468,下川町
011200338110029855,田,142.62418269900,44.30370692950,01468,下川町
011200341150029425,田,142.61881308100,44.30646263810,01468,下川町
011200362050037616,畑,142.72162397600,44.32488895460,01468,下川町
011200326910032527,畑,142.65760273600,44.29351298780,01468,下川町
011200310900030210,田,142.62847702700,44.27920103050,01468,下川町
011200331120028729,畑,142.61002372100,44.29746139060,01468,下川町
011200358070024171,田,142.55304007600,44.32188172430,01468,下川町
011200349490035939,畑,142.70050204600,44.31367491190,01468,下川町
011200327600028646,畑,142.60897249300,44.29429353760,01468,下川町
011200350430024445,田,142.55643354000,44.31499600640,01468,下川町
011200305010030182,田,142.62808338500,44.27389805350,01468,下川町
011200338070032168,畑,142.65317288300,44.30356720720,01468,下川町
011200348470024552,田,142.55776189900,44.31323054790,01468,下川町
011200296360030923,畑,142.63731996700,44.26608587910,01468,下川町
011200369670038648,畑,142.73460884000,44.33169893240,01468,下川町
011200358260027980,田,142.60078629100,44.32191134190,01468,下川町
011200279570029912,畑,142.62456291800,44.25101528330,01468,下川町
011200275350030298,畑,142.62936662300,44.24719828630,01468,下川町
011200355120027944,田,142.60031402800,44.31909390670,01468,下川町
011200350990024321,田,142.55488070700,44.31550378160,01468,下川町
011200344670025422,田,142.56865439200,44.30977634140,01468,下川町
011200348230026564,田,142.58299049200,44.31294263040,01468,下川町
011200341630030007,畑,142.62610757500,44.30687040500,01468,下川町
011200319760029985,田,142.62570526500,44.28718146520,01468,下川町
011200330030028921,畑,142.61243119700,44.29647200760,01468,下川町
011200313500032679,畑,142.65942436700,44.28143716850,01468,下川町
011200343920029982,田,142.62580847000,44.30892992440,01468,下川町
011200340980031654,畑,142.64674010800,44.30621312330,01468,下川町
011200283930030877,畑,142.63666990400,44.25490296990,01468,下川町
011200338700029639,田,142.62147960400,44.30424127570,01468,下川町
011200350830024343,田,142.55516007900,44.31535470550,01468,下川町
011200351530026755,田,142.58538961600,44.31590567420,01468,下川町
011200370890027424,田,142.59388482500,44.33330093870,01468,下川町
011200346650025688,田,142.57199209000,44.31155258940,01468,下川町
011200357460024220,田,142.55364474400,44.32133019660,01468,下川町
011200356720024351,田,142.55528003000,44.32065998540,01468,下川町
011200347330026656,田,142.58412736800,44.31212880180,01468,下川町
011200345440030607,畑,142.63364530300,44.31026740030,01468,下川町
011200341900028083,畑,142.60199525200,44.30718702060,01468,下川町
011200340330024131,畑,142.55245354100,44.30591515610,01468,下川町
011200348400026485,田,142.58199843100,44.31309598690,01468,下川町
011200339640028524,畑,142.60751139600,44.30513377560,01468,下川町
011200349770025707,田,142.57224825200,44.31435610210,01468,下川町
011200372700037871,畑,142.72489240100,44.33446405550,01468,下川町
011200337100028057,畑,142.60164565900,44.30286757110,01468,下川町
011200345310026458,田,142.58164374300,44.31031982520,01468,下川町
011200351210025897,田,142.57463599800,44.31564794260,01468,下川町
011200345640026199,田,142.57839933400,44.31062487190,01468,下川町
011200345010025902,田,142.57466672800,44.31006554490,01468,下川町
011200353430026627,田,142.58380191600,44.31761989560,01468,下川町
011200338330028005,田,142.60099023700,44.30397509450,01468,下川町
011200328570031408,畑,142.64358544800,44.29505186260,01468,下川町
011200335240027229,畑,142.59125812900,44.30122842900,01468,下川町
011200322420030161,田,142.62792815200,44.28956780050,01468,下川町
011200352720026238,田,142.57891726500,44.31699230840,01468,下川町
011200356420024398,田,142.55587473900,44.32038857770,01468,下川町
011200356280024592,田,142.55829866200,44.32025591310,01468,下川町
011200356740027721,畑,142.59753823400,44.32055519680,01468,下川町
011200333760029394,畑,142.61837770700,44.29981285690,01468,下川町
011200333990030129,畑,142.62758341500,44.29998262920,01468,下川町
011200336540024095,畑,142.55197626500,44.30250559600,01468,下川町
011200348830024493,田,142.55702781700,44.31355674800,01468,下川町
011200366360027560,畑,142.59556304200,44.32921712930,01468,下川町
011200351170025935,田,142.57511724600,44.31561068310,01468,下川町
011200320410028178,畑,142.60306972800,44.28783785500,01468,下川町
011200338590027871,田,142.59931572700,44.30421237990,01468,下川町
011200320160027963,畑,142.60036461000,44.28762965500,01468,下川町
011200369830027704,畑,142.59739278700,44.33233766120,01468,下川町
011200281090030062,畑,142.62645078500,44.25237870820,01468,下川町
011200359600030305,畑,142.62994394200,44.32302947070,01468,下川町
011200305380030177,田,142.62802536400,44.27423401260,01468,下川町
011200312160033167,畑,142.66552926500,44.28020976210,01468,下川町
011200348460025730,田,142.57253403400,44.31317836740,01468,下川町
011200357110024499,田,142.55713606400,44.32100222700,01468,下川町
011200334260034696,畑,142.68482523700,44.30002600790,01468,下川町
011200349600031387,畑,142.64344813500,44.31398010850,01468,下川町
011200352390024156,田,142.55281712400,44.31676943660,01468,下川町
011200356780024548,田,142.55775286200,44.32070721340,01468,下川町
011200304610030397,畑,142.63077429500,44.27353070590,01468,下川町
011200338410027951,田,142.60031771800,44.30405524520,01468,下川町
011200332690034117,畑,142.67756129300,44.29863907210,01468,下川町
011200347830026766,畑,142.58551157000,44.31257696650,01468,下川町
011200368430027675,畑,142.59701284200,44.33108248150,01468,下川町
011200346240031321,畑,142.64260052500,44.31096216120,01468,下川町
011200280030029907,畑,142.62449409800,44.25142833700,01468,下川町
011200320990030708,畑,142.63476605200,44.28826511300,01468,下川町
011200367960027607,畑,142.59615971900,44.33065809200,01468,下川町
011200348480027283,畑,142.59199255300,44.31313688530,01468,下川町
011200322560030098,田,142.62713035100,44.28970059400,01468,下川町
011200343220025593,田,142.57078845600,44.30846575070,01468,下川町
011200348690026354,田,142.58035823400,44.31336051340,01468,下川町
011200349830030138,畑,142.62779952400,44.31423806580,01468,下川町
011200322480030131,田,142.62754984500,44.28962740370,01468,下川町
011200320030029994,田,142.62581822600,44.28742571980,01468,下川町
011200301300032443,畑,142.65638740100,44.27046682600,01468,下川町
011200348620026388,田,142.58077516300,44.31329928850,01468,下川町
011200298340030906,畑,142.63711887600,44.26786698260,01468,下川町
011200343560027147,畑,142.59026343200,44.30871760170,01468,下川町
011200348030025871,田,142.57429504500,44.31278223660,01468,下川町
011200369760038505,畑,142.73282106200,44.33178495050,01468,下川町
011200341160029379,畑,142.61822966800,44.30646908810,01468,下川町
011200346430025070,田,142.56424547000,44.31137625850,01468,下川町
011200357650028125,田,142.60259733600,44.32135677210,01468,下川町
011200282630030875,畑,142.63663331100,44.25373388820,01468,下川町
011200281740030374,畑,142.63035378200,44.25295299480,01468,下川町
011200317140029873,畑,142.62428999400,44.28483024360,01468,下川町
011200351220025855,田,142.57410720300,44.31565850970,01468,下川町
011200348240028191,畑,142.60337938400,44.31289119750,01468,下川町
011200345240030230,畑,142.62891998700,44.31010743880,01468,下川町
011200323490032569,畑,142.65810848800,44.29042697650,01468,下川町
011200348540026421,田,142.58119226700,44.31322257300,01468,下川町
011200336390035583,畑,142.69594960400,44.30189871390,01468,下川町
011200301890032141,畑,142.65260153900,44.27101079010,01468,下川町
011200366150038845,畑,142.73705171700,44.32851241140,01468,下川町
011200328660032527,畑,142.65760368100,44.29508227040,01468,下川町
011200348470026454,田,142.58161019300,44.31315713540,01468,下川町
011200343810027883,畑,142.59949347900,44.30891767320,01468,下川町
011200324390030067,田,142.62675950400,44.29134964060,01468,下川町
011200312250028831,畑,142.61120307100,44.28047147250,01468,下川町
011200305740030179,田,142.62805003400,44.27455519210,01468,下川町
011200348700027972,畑,142.60063120600,44.31330922500,01468,下川町
011200321030028200,畑,142.60334478900,44.28840224170,01468,下川町
011200351710026722,田,142.58498331800,44.31606911760,01468,下川町
011200352260030251,畑,142.62922776400,44.31642075900,01468,下川町
011200332640028050,畑,142.60152738000,44.29885629530,01468,下川町
011200350280027658,畑,142.59670907700,44.31474256730,01468,下川町
011200325670028612,畑,142.60853524600,44.29256033160,01468,下川町
011200346610036800,畑,142.71127994000,44.31103291970,01468,下川町
011200357040028108,田,142.60238222600,44.32081538240,01468,下川町
011200344330026747,畑,142.58525823900,44.30942883960,01468,下川町
011200306270030299,田,142.62955377400,44.27503373820,01468,下川町
011200350130029908,畑,142.62491476000,44.31451952230,01468,下川町
011200350540031507,畑,142.64495800100,44.31482008570,01468,下川町
011200349170024837,田,142.56134672300,44.31384615260,01468,下川町
011200299450032566,畑,142.65791333200,44.26879595180,01468,下川町
011200323840032615,畑,142.65867823800,44.29074048290,01468,下川町
011200338260032422,畑,142.65635781600,44.30373281080,01468,下川町
011200318570029908,畑,142.62472557900,44.28611441580,01468,下川町
011200320400029994,田,142.62582132700,44.28776473400,01468,下川町
011200336890036946,畑,142.71304476500,44.30228199140,01468,下川町
011200358690027751,田,142.59791366300,44.32231070130,01468,下川町
011200342320037865,畑,142.72459848400,44.30712468830,01468,下川町
011200323490029884,田,142.62446168900,44.29054303590,01468,下川町
011200278890029918,畑,142.62462775900,44.25040818820,01468,下川町
011200358050030117,畑,142.62758034800,44.32164156760,01468,下川町
011200306090030190,田,142.62819481800,44.27487347000,01468,下川町
011200329040028619,畑,142.60864084800,44.29559391900,01468,下川町
011200374140027211,畑,142.59123225400,44.33623279270,01468,下川町
011200344890031456,畑,142.64428990800,44.30973560010,01468,下川町
011200347220023524,畑,142.54486906700,44.31213636810,01468,下川町
011200346750030388,畑,142.63090778400,44.31146187400,01468,下川町
011200362220030222,田,142.62891453600,44.32538928460,01468,下川町
011200337760027843,畑,142.59896190900,44.30346923080,01468,下川町
011200346630026671,田,142.58431887800,44.31149892400,01468,下川町
011200357610027973,田,142.60097067200,44.32111041740,01468,下川町
011200321010030306,田,142.62972776500,44.28829237920,01468,下川町
011200344780029570,田,142.62064170600,44.30971660730,01468,下川町
011200365310027551,畑,142.59544792500,44.32827902250,01468,下川町
011200342440027242,田,142.59145181600,44.30770273620,01468,下川町
011200305010030306,田,142.62963902600,44.27389750620,01468,下川町
011200293930029544,畑,142.62003660100,44.26395130390,01468,下川町
011200341660027641,田,142.59645573800,44.30698652230,01468,下川町
011200330720036320,畑,142.70515405100,44.29676089580,01468,下川町
011200353700037981,畑,142.72613456500,44.31735317150,01468,下川町
011200313430029253,畑,142.61649414500,44.28151706720,01468,下川町
011200347900027843,畑,142.59901432000,44.31259313830,01468,下川町
011200349180024586,田,142.55820008900,44.31386957330,01468,下川町
011200356370030144,畑,142.62790845600,44.32013104940,01468,下川町
011200350400031378,畑,142.64334278500,44.31470010720,01468,下川町
011200358540040662,畑,142.75978377400,44.32157245040,01468,下川町
011200327020031542,畑,142.64524954000,44.29364888200,01468,下川町
011200350860026089,田,142.57704553400,44.31532199640,01468,下川町
011200352190023744,田,142.54765341000,44.31660069740,01468,下川町
011200349880024729,田,142.55999652200,44.31448942030,01468,下川町
011200344110026268,田,142.57924783000,44.30923947590,01468,下川町
011200359370030177,畑,142.62833349800,44.32282354190,01468,下川町
011200341450035678,畑,142.69717664400,44.30644545950,01468,下川町
011200340510028241,田,142.60396104200,44.30592941820,01468,下川町
011200350270036384,畑,142.70609002000,44.31435580000,01468,下川町
011200307310030322,田,142.62985129100,44.27596924870,01468,下川町
