﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0211660045032,畑,140.33162814900,35.80818837470,12211,成田市
1209-0215260054600,畑,140.43747783200,35.80446226870,12211,成田市
1209-0263160038995,田,140.26457709900,35.76202953430,12211,成田市
1209-0182070053287,田,140.42317322300,35.83444776020,12211,成田市
1209-0258910040786,田,140.28440877200,35.76578747000,12211,成田市
1209-0256680039137,田,140.26618550300,35.76786387850,12211,成田市
1209-0258100039032,田,140.26501164400,35.76658800730,12211,成田市
1209-0195150054458,畑,140.43603507900,35.82259467190,12211,成田市
1209-0175550043521,田,140.31511031000,35.84080045050,12211,成田市
1209-0222100043472,田,140.31430916300,35.79885247780,12211,成田市
1209-0189710042767,田,140.30669152800,35.82807717750,12211,成田市
1209-0174500052099,田,140.41006755200,35.84132955840,12211,成田市
1209-0153400042683,田,140.30595525000,35.86080732290,12211,成田市
1209-0195530053049,畑,140.42044934900,35.82232353630,12211,成田市
1209-0182580053489,畑,140.42540400800,35.83397320180,12211,成田市
1209-0253590040671,田,140.28316095900,35.77058564040,12211,成田市
1209-0180520042330,田,140.30190129100,35.83637981490,12211,成田市
1209-0169970045367,畑,140.33557275100,35.84574593040,12211,成田市
1209-0178040049500,畑,140.38127222000,35.83827408420,12211,成田市
1209-0280090048347,畑,140.36789575700,35.74635514730,12211,成田市
1209-0162950053105,畑,140.42127638300,35.85169051600,12211,成田市
1209-0157620054602,田,140.43789566100,35.85640778550,12211,成田市
1209-0211400039864,田,140.27444768300,35.80864249040,12211,成田市
1209-0181340042679,田,140.30575593000,35.83562539900,12211,成田市
1209-0219040042225,田,140.30053382100,35.80166372200,12211,成田市
1209-0222250047224,田,140.35582057500,35.79854409460,12211,成田市
1209-0202040049773,畑,140.38414565500,35.81662786540,12211,成田市
1209-0190610042713,田,140.30608419100,35.82726797790,12211,成田市
1209-0155510045277,畑,140.33465988200,35.85878766920,12211,成田市
1209-0154540054875,畑,140.44093939100,35.85916705250,12211,成田市
1209-0167900040327,田,140.27979569400,35.84783701310,12211,成田市
1209-0154590041584,田,140.29377351100,35.85978311030,12211,成田市
1209-0236400041941,田,140.29730021300,35.78602605250,12211,成田市
1209-0208490053242,畑,140.42249544400,35.81063759800,12211,成田市
1209-0248850040278,田,140.27884506500,35.77487563350,12211,成田市
1209-0180700050300,田,140.39011062900,35.83583482630,12211,成田市
1209-0215400044254,畑,140.32300385900,35.80485632140,12211,成田市
1209-0176580051575,畑,140.40425620000,35.83948877060,12211,成田市
1209-0139340049109,畑,140.37719253900,35.87317955810,12211,成田市
1209-0169460045653,田,140.33873967200,35.84619467570,12211,成田市
1209-0203240055519,畑,140.44772198100,35.81524143460,12211,成田市
1209-0169750044838,田,140.32971717600,35.84597306800,12211,成田市
1209-0198350044412,畑,140.32484769600,35.82021475580,12211,成田市
1209-0237170053844,畑,140.42896703500,35.78475043310,12211,成田市
1209-0218110039875,田,140.27454110800,35.80259517060,12211,成田市
1209-0116490047749,田,140.36226249400,35.89383936120,12211,成田市
1209-0176930041186,畑,140.28925556400,35.83965766930,12211,成田市
1209-0145400054870,田,140.44094673600,35.86740899160,12211,成田市
1209-0269990041129,田,140.28814282700,35.75578307580,12211,成田市
1209-0156500047943,畑,140.36417295500,35.85776684380,12211,成田市
1209-0166880052770,田,140.41754539700,35.84816791230,12211,成田市
1209-0158520044820,田,140.32958331300,35.85609754580,12211,成田市
1209-0242790039789,田,140.27346130600,35.78036031110,12211,成田市
1209-0129800049492,畑,140.38149082000,35.88175233230,12211,成田市
1209-0173930041451,畑,140.29220227700,35.84235509190,12211,成田市
1209-0221630044145,田,140.32176025700,35.79924729830,12211,成田市
1209-0155520042616,田,140.30519982400,35.85889650600,12211,成田市
1209-0227320044609,田,140.32686188700,35.79409228670,12211,成田市
1209-0248210038935,田,140.26398478800,35.77550565640,12211,成田市
1209-0162290048701,田,140.37252766300,35.85251537710,12211,成田市
1209-0254930039095,田,140.26572774000,35.76944180450,12211,成田市
1209-0192750052852,田,140.41828765700,35.82483868400,12211,成田市
1209-0191010042003,田,140.29822319500,35.82693454250,12211,成田市
1209-0178170044113,田,140.32164211100,35.83841555420,12211,成田市
1209-0183720051887,畑,140.40765745800,35.83303446820,12211,成田市
1209-0227180046860,田,140.35176504100,35.79411419060,12211,成田市
1209-0227620046514,田,140.34793923300,35.79373398410,12211,成田市
1209-0206570047718,田,140.36138263600,35.81265340830,12211,成田市
1209-0137310050379,畑,140.39126366800,35.87494528990,12211,成田市
1209-0204360040619,畑,140.28283755200,35.81495841110,12211,成田市
1209-0295400048336,畑,140.36768219500,35.73255948830,12211,成田市
1209-0202230040451,畑,140.28099400300,35.81688884320,12211,成田市
1209-0215180041428,畑,140.29173858200,35.80517155440,12211,成田市
1209-0183610050622,田,140.39365873800,35.83319410420,12211,成田市
1209-0174470055977,畑,140.45299474800,35.84114189290,12211,成田市
1209-0236050039153,畑,140.26646562400,35.78645461470,12211,成田市
1209-0228030044796,田,140.32892834700,35.79344112800,12211,成田市
1209-0153100052209,畑,140.41142508700,35.86061819250,12211,成田市
1209-0186410056478,畑,140.45846063500,35.83035209020,12211,成田市
1209-0232870048479,畑,140.36964609300,35.78890481770,12211,成田市
1209-0166740053751,田,140.42840263000,35.84823759430,12211,成田市
1209-0216890039400,田,140.26929212600,35.80371474750,12211,成田市
1209-0161520041384,田,140.29152400900,35.85354501190,12211,成田市
1209-0230520045567,田,140.33743937700,35.79116862300,12211,成田市
1209-0248250039897,田,140.27462597800,35.77542949190,12211,成田市
1209-0177870053236,田,140.42263413500,35.83823719550,12211,成田市
1209-0187670045950,田,140.34192423200,35.82977035670,12211,成田市
1209-0137580050613,畑,140.39385266200,35.87468482770,12211,成田市
1209-0156460045738,畑,140.33975748400,35.85790666550,12211,成田市
1209-0187770056044,畑,140.45364009900,35.82915450180,12211,成田市
1209-0148850047717,畑,140.36171273600,35.86467765270,12211,成田市
1209-0230800046428,田,140.34696324400,35.79087461010,12211,成田市
1209-0188910046114,田,140.34373146100,35.82864422320,12211,成田市
1209-0208510039754,畑,140.27324047600,35.81125385480,12211,成田市
1209-0173500053127,田,140.42145678200,35.84217642450,12211,成田市
1209-0166960044711,田,140.32833250900,35.84849357710,12211,成田市
1209-0161350054240,田,140.43385837100,35.85307073420,12211,成田市
1209-0158130044962,田,140.33115748800,35.85644413590,12211,成田市
1209-0178890054718,田,140.43902606200,35.83723276750,12211,成田市
1209-0184820042100,田,140.29932908600,35.83250697830,12211,成田市
1209-0153980049141,畑,140.37744991600,35.85998112380,12211,成田市
1209-0150110054316,田,140.43477579400,35.86319664300,12211,成田市
1209-0181400042697,田,140.30595146300,35.83557137470,12211,成田市
1209-0213780039797,田,140.27369548400,35.80650171860,12211,成田市
1209-0257130041392,田,140.29111416300,35.76736342020,12211,成田市
1209-0234320054133,田,140.43217295100,35.78730151680,12211,成田市
1209-0228630052009,畑,140.40872240000,35.79254535560,12211,成田市
1209-0162730047284,田,140.35683392700,35.85218812230,12211,成田市
1209-0259840038518,田,140.25931966800,35.76504246180,12211,成田市
1209-0221450046243,田,140.34497810000,35.79930523380,12211,成田市
1209-0188970047379,畑,140.35773215800,35.82852638740,12211,成田市
1209-0168920053045,田,140.42058149800,35.84630655990,12211,成田市
1209-0204640045040,田,140.33175999300,35.81451596010,12211,成田市
1209-0223450040480,田,140.28120111700,35.79776124640,12211,成田市
1209-0170270041976,田,140.29803664300,35.84563200300,12211,成田市
1209-0148870046183,田,140.34473363200,35.86473232370,12211,成田市
1209-0176510045928,畑,140.34174250000,35.83983088680,12211,成田市
1209-0170720045153,田,140.33319849500,35.84508436710,12211,成田市
1209-0259980039053,畑,140.26523471800,35.76489442230,12211,成田市
1209-0255930039855,田,140.27412812700,35.76851306270,12211,成田市
1209-0205510040372,畑,140.28010414300,35.81393879930,12211,成田市
1209-0168020040632,田,140.28316671000,35.84771221310,12211,成田市
1209-0206050039557,田,140.27107525200,35.81348204880,12211,成田市
1209-0191930041940,田,140.29751836600,35.82610926130,12211,成田市
1209-0196060054094,畑,140.43200993500,35.82179086520,12211,成田市
1209-0169000052840,田,140.41830620700,35.84625109300,12211,成田市
1209-0168990046249,田,140.34534856900,35.84658966290,12211,成田市
1209-0147830049536,畑,140.38186082500,35.86550259160,12211,成田市
1209-0194890054016,畑,140.43114740900,35.82285476960,12211,成田市
1209-0181320041979,畑,140.29801096800,35.83566958740,12211,成田市
1209-0168140052876,田,140.41871602800,35.84702391040,12211,成田市
1209-0183090044029,田,140.32069106100,35.83398802860,12211,成田市
1209-0259660040410,畑,140.28024266200,35.76512440740,12211,成田市
1209-0167470054206,田,140.43344309500,35.84755146270,12211,成田市
1209-0180670049970,田,140.38646708800,35.83587956050,12211,成田市
1209-0177940055547,田,140.44820831900,35.83804203760,12211,成田市
1209-0195240044748,畑,140.32858473900,35.82300462480,12211,成田市
1209-0171930052099,田,140.41008067400,35.84365153420,12211,成田市
1209-0181950053732,畑,140.42809452900,35.83452933580,12211,成田市
1209-0192290042763,田,140.30663162800,35.82575126900,12211,成田市
1209-0231760046307,田,140.34561697000,35.79001282260,12211,成田市
1209-0255480040871,田,140.28536308800,35.76887730690,12211,成田市
1209-0208280054170,田,140.43276724000,35.81077289760,12211,成田市
1209-0177880053689,畑,140.42764794100,35.83819912290,12211,成田市
1209-0166890053701,田,140.42784835000,35.84810878190,12211,成田市
1209-0179690053189,田,140.42209465500,35.83659709230,12211,成田市
1209-0235390045668,田,140.33853062000,35.78676809530,12211,成田市
1209-0163640044469,田,140.32567196200,35.85149315350,12211,成田市
1209-0179440053154,田,140.42171137300,35.83682325450,12211,成田市
1209-0182080054955,田,140.44162779400,35.83434775260,12211,成田市
1209-0149140044982,田,140.33143010100,35.86454392560,12211,成田市
1209-0160740053826,田,140.42927739300,35.85364473820,12211,成田市
1209-0235950045911,田,140.34121988100,35.78625651070,12211,成田市
1209-0212990053912,田,140.42987713000,35.80654723640,12211,成田市
1209-0178890052079,畑,140.40981880900,35.83737891730,12211,成田市
1209-0256680039567,田,140.27094219300,35.76784936270,12211,成田市
1209-0208770042837,畑,140.30735546400,35.81089526930,12211,成田市
1209-0228270044814,田,140.32912113800,35.79323020760,12211,成田市
1209-0178840051745,田,140.40612577500,35.83743603480,12211,成田市
1209-0192130046597,田,140.34905900100,35.82572039370,12211,成田市
1209-0166600045729,田,140.33959811000,35.84877209810,12211,成田市
1209-0196540052867,畑,140.41842263900,35.82142649190,12211,成田市
1209-0170490046320,田,140.34611792300,35.84523347000,12211,成田市
1209-0171370041291,畑,140.29044315800,35.84466624880,12211,成田市
1209-0251660046238,畑,140.34474058900,35.77207919510,12211,成田市
1209-0259290045557,畑,140.33717363100,35.76523870190,12211,成田市
1209-0257750047783,畑,140.36179051900,35.76652121580,12211,成田市
1209-0204130050459,畑,140.39172775600,35.81470855590,12211,成田市
1209-0295000047892,畑,140.36277326500,35.73293603990,12211,成田市
1209-0208350053034,畑,140.42019186300,35.81077199190,12211,成田市
1209-0169070055958,畑,140.45282609300,35.84601530160,12211,成田市
1209-0194090044637,畑,140.32735432200,35.82404562810,12211,成田市
1209-0203060040841,畑,140.28530151200,35.81611967340,12211,成田市
1209-0203970053073,田,140.42065623000,35.81472266030,12211,成田市
1209-0181180054376,田,140.43523017100,35.83518582820,12211,成田市
1209-0176860049393,田,140.38010357600,35.83934578560,12211,成田市
1209-0228110051465,畑,140.40270322000,35.79304710160,12211,成田市
1209-0213380048226,畑,140.36696110100,35.80649064960,12211,成田市
1209-0175700052804,畑,140.41787013300,35.84021502320,12211,成田市
1209-0234950053871,畑,140.42928004300,35.78674975230,12211,成田市
1209-0177640041313,畑,140.29065820400,35.83901179160,12211,成田市
1209-0183460049385,田,140.37997456300,35.83339526510,12211,成田市
1209-0170260052059,田,140.40965332600,35.84515392190,12211,成田市
1209-0190110047145,田,140.35513350300,35.82751213300,12211,成田市
1209-0164110053777,田,140.42871884700,35.85060785160,12211,成田市
1209-0151720053789,田,140.42893011300,35.86176868210,12211,成田市
1209-0198010048505,畑,140.37014518400,35.82032270050,12211,成田市
1209-0180560049410,田,140.38026138700,35.83600527450,12211,成田市
1209-0187680053633,田,140.42696191400,35.82937076660,12211,成田市
1209-0179380042933,田,140.30858109900,35.83738085660,12211,成田市
1209-0272350040927,畑,140.28590383200,35.75367116450,12211,成田市
1209-0256800038903,田,140.26359931400,35.76776505580,12211,成田市
1209-0205860049249,畑,140.37832832000,35.81321003270,12211,成田市
1209-0138820045942,田,140.34211940400,35.87379826410,12211,成田市
1209-0268420039856,田,140.27407144700,35.75725479000,12211,成田市
1209-0162160056057,畑,140.45396953900,35.85223730730,12211,成田市
1209-0202520056711,畑,140.46091828300,35.81581784050,12211,成田市
1209-0255730042473,畑,140.30308070100,35.76857922210,12211,成田市
1209-0184430044175,田,140.32229811900,35.83276712750,12211,成田市
1209-0250360039698,畑,140.27241644800,35.77354019390,12211,成田市
1209-0192510041763,田,140.29556238000,35.82559251070,12211,成田市
1209-0254010039468,畑,140.26985168700,35.77025684870,12211,成田市
1209-0163740044233,田,140.32305176000,35.85141527210,12211,成田市
1209-0196120049523,畑,140.38142281800,35.82198025880,12211,成田市
1209-0213070044120,田,140.32153318200,35.80695728080,12211,成田市
1209-0158730055216,畑,140.44468138900,35.85537131150,12211,成田市
1209-0190900055367,田,140.44612876800,35.82637389190,12211,成田市
1209-0156260045282,田,140.33471497500,35.85811080230,12211,成田市
1209-0151200045538,畑,140.33756972200,35.86265556100,12211,成田市
1209-0190150041807,田,140.29606387500,35.82772155700,12211,成田市
1209-0255840039046,田,140.26518333600,35.76862498210,12211,成田市
1209-0259390041105,田,140.28793163600,35.76533667770,12211,成田市
1209-0175610052090,田,140.40996161700,35.84033066590,12211,成田市
1209-0215000047706,畑,140.36119540400,35.80505678630,12211,成田市
1209-0267710039514,田,140.27030036300,35.75790555290,12211,成田市
1209-0254780044949,田,140.33047401800,35.76932532990,12211,成田市
1209-0254740040961,田,140.28636438000,35.76953888360,12211,成田市
1209-0168570057176,畑,140.46631083800,35.84639794580,12211,成田市
1209-0158180040534,田,140.28213551100,35.85658729820,12211,成田市
1209-0252350042541,畑,140.30384668300,35.77162405960,12211,成田市
1209-0242150039824,田,140.27385639000,35.78092982200,12211,成田市
1209-0219700040381,畑,140.28012834200,35.80114445660,12211,成田市
1209-0134720050483,畑,140.39243217200,35.87726933630,12211,成田市
1209-0197690054324,畑,140.43453483900,35.82030811260,12211,成田市
1209-0198660049642,畑,140.38271784000,35.81968791780,12211,成田市
1209-0162340054001,田,140.43120117500,35.85219168810,12211,成田市
1209-0168850042119,田,140.29962397900,35.84690619530,12211,成田市
1209-0256340039906,田,140.27468637400,35.76813643160,12211,成田市
1209-0172420048504,田,140.37028711000,35.84338755670,12211,成田市
1209-0214930041398,畑,140.29139978000,35.80539830470,12211,成田市
1209-0173060048087,田,140.36566982100,35.84283616030,12211,成田市
1209-0162300041539,田,140.29324172400,35.85283460040,12211,成田市
1209-0138170050249,畑,140.38982372400,35.87417315410,12211,成田市
1209-0263160046022,田,140.34229439700,35.76172406810,12211,成田市
1209-0157720046656,田,140.34992015300,35.85673286760,12211,成田市
1209-0202800040680,畑,140.28351757400,35.81636180630,12211,成田市
1209-0158250054434,田,140.43602862100,35.85584925390,12211,成田市
1209-0146600055816,田,140.45140757100,35.86627684340,12211,成田市
1209-0201020040760,畑,140.28441707700,35.81796182380,12211,成田市
1209-0202180053875,田,140.42954451300,35.81629063110,12211,成田市
1209-0162250051637,田,140.40503015000,35.85239919010,12211,成田市
1209-0175080042414,田,140.30286119600,35.84127648940,12211,成田市
1209-0153350044891,田,140.33039992900,35.86075201500,12211,成田市
1209-0142540046521,田,140.34851406400,35.87041532910,12211,成田市
1209-0189460041379,田,140.29132257300,35.82835490580,12211,成田市
1209-0186740049290,田,140.37890382200,35.83044511340,12211,成田市
1209-0154320054123,田,140.43260479600,35.85940958190,12211,成田市
1209-0247190038862,田,140.26318859800,35.77642630140,12211,成田市
1209-0208530052479,田,140.41404776500,35.81063938960,12211,成田市
1209-0247130038916,田,140.26378949300,35.77647954090,12211,成田市
1209-0230530042584,畑,140.30444357600,35.79128742900,12211,成田市
1209-0229660053894,畑,140.42956180600,35.79151598170,12211,成田市
1209-0213650039703,畑,140.27265043800,35.80662166370,12211,成田市
1209-0183590044984,田,140.33126215000,35.83349310180,12211,成田市
1209-0192010042639,畑,140.30526033600,35.82600267630,12211,成田市
1209-0253280047596,田,140.35975237600,35.77055463480,12211,成田市
1209-0190880042734,田,140.30631244600,35.82702189820,12211,成田市
1209-0145460046012,畑,140.34285772400,35.86781356160,12211,成田市
1209-0150890055011,畑,140.44246415800,35.86245598490,12211,成田市
1209-0256960047614,畑,140.35993133800,35.76724004980,12211,成田市
1209-0248990040275,田,140.27880399500,35.77475221890,12211,成田市
1209-0164550052485,田,140.41440313900,35.85027534640,12211,成田市
1209-0178700051691,田,140.40552286200,35.83757030340,12211,成田市
1209-0182870050500,田,140.39231769400,35.83387401790,12211,成田市
1209-0260170041081,田,140.28766744900,35.76463692600,12211,成田市
1209-0206560043022,田,140.30941542800,35.81287517670,12211,成田市
1209-0170690055656,畑,140.44947313400,35.84457111590,12211,成田市
1209-0172680044945,畑,140.33088723300,35.84332422790,12211,成田市
1209-0270920041268,田,140.28967572300,35.75493992030,12211,成田市
1209-0232480046299,田,140.34553223900,35.78936458240,12211,成田市
1209-0172240052287,田,140.41216215600,35.84335971140,12211,成田市
1209-0146330055963,田,140.45303791600,35.86651137930,12211,成田市
1209-0172560048063,田,140.36540931200,35.84328382910,12211,成田市
1209-0174960044971,畑,140.33116184800,35.84127055090,12211,成田市
1209-0216540041532,畑,140.29287732600,35.80394750860,12211,成田市
1209-0256080039210,畑,140.26699133100,35.76839781810,12211,成田市
1209-0154320045795,畑,140.34039884100,35.85983671150,12211,成田市
1209-0180020046039,畑,140.34295710900,35.83666342460,12211,成田市
1209-0178010051885,田,140.40767379900,35.83817552790,12211,成田市
1209-0181330048003,田,140.36468849000,35.83538501690,12211,成田市
1209-0181890054505,畑,140.43665339800,35.83454357520,12211,成田市
1209-0150870054897,畑,140.44120160500,35.86247249050,12211,成田市
1209-0176960042006,田,140.29832983600,35.83960060010,12211,成田市
1209-0156860047908,畑,140.36378140800,35.85744748820,12211,成田市
1209-0256070043521,畑,140.31466940600,35.76822885010,12211,成田市
1209-0146350055810,田,140.45134683800,35.86649906100,12211,成田市
1209-0162770053488,田,140.42552690000,35.85182845830,12211,成田市
1209-0206980048215,田,140.36688205500,35.81225166560,12211,成田市
1209-0215840047574,畑,140.35973816600,35.80430381630,12211,成田市
1209-0139990049056,畑,140.37659855600,35.87258931090,12211,成田市
1209-0134730047594,畑,140.36044297900,35.87740988410,12211,成田市
1209-0185110051811,田,140.40680835500,35.83178468550,12211,成田市
1209-0190050041791,田,140.29587914500,35.82781130570,12211,成田市
1209-0178900050926,畑,140.39705949300,35.83743061400,12211,成田市
1209-0164290054056,田,140.43179616300,35.85042390240,12211,成田市
1209-0231570042666,田,140.30534486100,35.79034525040,12211,成田市
1209-0181630044862,田,140.32991467000,35.83526643600,12211,成田市
1209-0170350052438,田,140.41384378400,35.84505275690,12211,成田市
1209-0133360047345,畑,140.35768812400,35.87865676510,12211,成田市
1209-0230400039306,田,140.26817536800,35.79154717120,12211,成田市
1209-0151340053704,田,140.42799261700,35.86211878640,12211,成田市
1209-0264220039204,田,140.26688844200,35.76106968040,12211,成田市
1209-0181180044590,畑,140.32691521500,35.83568366990,12211,成田市
1209-0190780053651,田,140.42713918300,35.82657226350,12211,成田市
1209-0191160053148,畑,140.42157290900,35.82626011770,12211,成田市
1209-0146930044882,田,140.33033021300,35.86654182070,12211,成田市
1209-0179850056174,畑,140.45513320900,35.83628162200,12211,成田市
1209-0144780047161,田,140.35557873600,35.86836591090,12211,成田市
1209-0232790038039,田,140.25415133700,35.78944167500,12211,成田市
1209-0148670055636,田,140.44940268600,35.86441345180,12211,成田市
1209-0189490055254,田,140.44488703700,35.82765056090,12211,成田市
1209-0214690053800,田,140.42862528500,35.80501750520,12211,成田市
1209-0217710042499,畑,140.30356678400,35.80284679460,12211,成田市
1209-0223120048061,畑,140.36507531500,35.79771764320,12211,成田市
1209-0215690040265,田,140.27886540500,35.80476462470,12211,成田市
1209-0260910039505,田,140.27022833100,35.76403235740,12211,成田市
1209-0150710054783,田,140.43994320000,35.86262830150,12211,成田市
1209-0175450048922,田,140.37489002600,35.84064383780,12211,成田市
1209-0190030041879,田,140.29686174700,35.82782092080,12211,成田市
1209-0290120048154,畑,140.36570554800,35.73732124790,12211,成田市
1209-0196260044729,田,140.32836585600,35.82208253030,12211,成田市
1209-0207510049350,畑,140.37943442900,35.81171822750,12211,成田市
1209-0200970042505,畑,140.30372984300,35.81793984610,12211,成田市
1209-0178420044280,畑,140.32349743500,35.83818174480,12211,成田市
1209-0171460042094,田,140.29933105300,35.84454861360,12211,成田市
1209-0197880044453,畑,140.32530112500,35.82063379100,12211,成田市
1209-0171930048820,田,140.37378911400,35.84381825000,12211,成田市
1209-0236780041672,畑,140.29432558200,35.78569890220,12211,成田市
1209-0257520042474,畑,140.30307839200,35.76696502440,12211,成田市
1209-0171310054308,田,140.43454411600,35.84408644090,12211,成田市
1209-0157930044846,田,140.32986986900,35.85662369310,12211,成田市
1209-0167580046650,畑,140.34978824800,35.84784662610,12211,成田市
1209-0268900039282,田,140.26772792700,35.75684194230,12211,成田市
1209-0170490046452,田,140.34758504700,35.84523366520,12211,成田市
1209-0174690048301,田,140.36802733100,35.84135198300,12211,成田市
1209-0185720051506,田,140.40342894800,35.83124783040,12211,成田市
1209-0170230052382,田,140.41323483000,35.84516436940,12211,成田市
1209-0205880042092,畑,140.29912945000,35.81352930800,12211,成田市
1209-0176830051756,田,140.40625391800,35.83925248740,12211,成田市
1209-0155950042735,田,140.30650892500,35.85850154960,12211,成田市
1209-0265320039115,田,140.26590062900,35.76007667810,12211,成田市
1209-0238180049148,田,140.37701388100,35.78408643650,12211,成田市
1209-0159640042798,田,140.30718679600,35.85517783410,12211,成田市
1209-0179390049487,畑,140.38112878600,35.83705961310,12211,成田市
1209-0215680043491,畑,140.31456333500,35.80463214050,12211,成田市
1209-0200480041034,田,140.28745498600,35.81843839080,12211,成田市
1209-0229060038456,田,140.25878044300,35.79278257320,12211,成田市
1209-0182240054309,田,140.43447422400,35.83423979000,12211,成田市
1209-0172440049749,畑,140.38407109900,35.84330688970,12211,成田市
1209-0177930049237,田,140.37836832000,35.83839232390,12211,成田市
1209-0167960053808,田,140.42903378900,35.84713716960,12211,成田市
1209-0226060046584,畑,140.34871715900,35.79513952580,12211,成田市
1209-0206660039644,畑,140.27204285600,35.81292876450,12211,成田市
1209-0218570042574,畑,140.30439479500,35.80206763390,12211,成田市
1209-0152270055676,田,140.44981386800,35.86116822640,12211,成田市
1209-0171840050291,畑,140.39007190100,35.84382778850,12211,成田市
1209-0224740043488,田,140.31447594200,35.79646839940,12211,成田市
1209-0151720045857,畑,140.34110131500,35.86217393700,12211,成田市
1209-0172790040903,田,140.28614368600,35.84340001920,12211,成田市
1209-0192970046825,畑,140.35157476000,35.82494840160,12211,成田市
1209-0232870038681,畑,140.26125030900,35.78934669550,12211,成田市
1209-0174290047996,畑,140.36465490600,35.84172760110,12211,成田市
1209-0176250049170,田,140.37763935300,35.83990933290,12211,成田市
1209-0205140055884,畑,140.45174776500,35.81350349080,12211,成田市
1209-0221340054714,畑,140.43869007800,35.79897065110,12211,成田市
1209-0263350040009,畑,140.27578795500,35.76181662760,12211,成田市
1209-0281390048862,畑,140.37358146000,35.74516105320,12211,成田市
1209-0179960048847,畑,140.37404268400,35.83657537110,12211,成田市
1209-0151560041012,田,140.28745510400,35.86253904710,12211,成田市
1209-0159180049669,田,140.38326120700,35.85526521480,12211,成田市
1209-0196030041224,田,140.28957324400,35.82243977170,12211,成田市
1209-0235800040100,畑,140.27693839400,35.78664708450,12211,成田市
1209-0191440054604,畑,140.43768162100,35.82592746080,12211,成田市
1209-0181130045352,畑,140.33534259300,35.83568863270,12211,成田市
1209-0217520044543,畑,140.32618921100,35.80292575670,12211,成田市
1209-0155290042509,田,140.30401818200,35.85910585940,12211,成田市
1209-0182030053126,田,140.42138252500,35.83449303960,12211,成田市
1209-0155090056471,畑,140.45859751200,35.85858290220,12211,成田市
1209-0234560046370,田,140.34630538000,35.78748365150,12211,成田市
1209-0139000045766,田,140.34016992600,35.87364354270,12211,成田市
1209-0243160045170,畑,140.33297712400,35.77978720010,12211,成田市
1209-0257080041361,田,140.29077759900,35.76741294530,12211,成田市
1209-0206070054405,畑,140.43537953900,35.81274930420,12211,成田市
1209-0164240053789,田,140.42884948300,35.85048416880,12211,成田市
1209-0169800055853,畑,140.45165344400,35.84536198900,12211,成田市
1209-0206490039903,畑,140.27490817200,35.81306825990,12211,成田市
1209-0262340039638,田,140.27169112800,35.76274616060,12211,成田市
1209-0153840045554,田,140.33773740400,35.86027624270,12211,成田市
1209-0235930045252,田,140.33393100200,35.78630119970,12211,成田市
1209-0179770043294,田,140.31257304100,35.83700873200,12211,成田市
1209-0262460039623,田,140.27153372400,35.76263294300,12211,成田市
1209-0172550046999,田,140.35362141600,35.84334811480,12211,成田市
1209-0225250051543,畑,140.40358204700,35.79561992620,12211,成田市
1209-0242960045716,田,140.33902564500,35.77994978700,12211,成田市
1209-0160270053189,畑,140.42223077400,35.85410035000,12211,成田市
1209-0230040045634,田,140.33818601900,35.79159202920,12211,成田市
1209-0220350054532,畑,140.43669066100,35.79987305940,12211,成田市
1209-0202930054241,畑,140.43358844700,35.81559402680,12211,成田市
1209-0227500040489,畑,140.28128359600,35.79410832910,12211,成田市
1209-0235430040534,畑,140.28174374500,35.78696266330,12211,成田市
1209-0218970050877,畑,140.39625791400,35.80131174440,12211,成田市
1209-0162270053771,田,140.42865857600,35.85226828550,12211,成田市
1209-0176640041221,畑,140.28964090400,35.83991995470,12211,成田市
1209-0167260053455,田,140.42512442900,35.84778857760,12211,成田市
1209-0175180055041,田,140.44263161500,35.84055765130,12211,成田市
1209-0151490053753,田,140.42853689900,35.86198433630,12211,成田市
1209-0172420048644,田,140.37183229900,35.84338719230,12211,成田市
1209-0206080053755,畑,140.42819064200,35.81277973760,12211,成田市
1209-0269820041198,田,140.28890770100,35.75593872980,12211,成田市
1209-0160630042476,田,140.30362342900,35.85429922870,12211,成田市
1209-0176110042654,田,140.30550468000,35.84033317270,12211,成田市
1209-0160400040772,田,140.28475710300,35.85457480460,12211,成田市
1209-0197260048036,畑,140.36495196500,35.82102384710,12211,成田市
1209-0157830056802,田,140.46224461500,35.85609930690,12211,成田市
1209-0167230052752,田,140.41734337200,35.84784764820,12211,成田市
1209-0117870047611,畑,140.36073285100,35.89260314640,12211,成田市
1209-0164410052499,田,140.41456606400,35.85040377940,12211,成田市
1209-0219750042054,田,140.29863683200,35.80103007830,12211,成田市
1209-0182490055115,田,140.44339415000,35.83396959520,12211,成田市
1209-0214330050489,田,140.39199651400,35.80551322140,12211,成田市
1209-0174270047671,田,140.36105960000,35.84176319160,12211,成田市
1209-0153660040621,田,140.28311774500,35.86065972720,12211,成田市
1209-0175430041271,畑,140.29020685800,35.84100850030,12211,成田市
1209-0285990048465,畑,140.36916842000,35.74103162270,12211,成田市
1209-0169040045843,田,140.34085353900,35.84656298790,12211,成田市
1209-0195500049583,畑,140.38208262100,35.82253838330,12211,成田市
1209-0161510050581,畑,140.39334619500,35.85311888390,12211,成田市
1209-0201070044137,畑,140.32178328400,35.81777394560,12211,成田市
1209-0203610047703,畑,140.36123676300,35.81531737230,12211,成田市
1209-0159650042545,田,140.30439386900,35.85517314400,12211,成田市
