14,2021-09-15,10:53,2,3,159,163
15,2021-09-15,10:53,0,0,100,46
16,2021-09-15,10:53,0,0,56,36
17,2021-09-15,10:53,2,0,26,36
18,2021-09-15,10:53,0,0,40,40
19,2021-09-15,10:53,1,1,29,38
1,2021-09-15,10:54,0,0,33,35
2,2021-09-15,10:54,0,0,7,3
3,2021-09-15,10:54,0,0,0,0
4,2021-09-15,10:54,1,0,3,3
5,2021-09-15,10:54,4,0,57,42
6,2021-09-15,10:54,0,0,84,152
7,2021-09-15,10:54,0,0,22,35
8,2021-09-15,10:54,5,4,244,164
9,2021-09-15,10:54,2,1,312,708
10,2021-09-15,10:54,4,1,490,633
11,2021-09-15,10:54,1,4,1403,459
12,2021-09-15,10:54,0,0,0,0
13,2021-09-15,10:54,1,2,619,967
14,2021-09-15,10:54,4,1,163,164
15,2021-09-15,10:54,1,1,101,47
16,2021-09-15,10:54,0,0,56,36
17,2021-09-15,10:54,0,0,26,36
18,2021-09-15,10:54,0,1,40,41
19,2021-09-15,10:54,0,0,29,38
1,2021-09-15,10:55,0,0,33,35
2,2021-09-15,10:55,0,0,7,3
3,2021-09-15,10:55,0,0,0,0
4,2021-09-15,10:55,0,0,3,3
5,2021-09-15,10:55,1,0,58,42
6,2021-09-15,10:55,0,0,84,152
7,2021-09-15,10:55,0,0,22,35
8,2021-09-15,10:55,4,3,248,167
9,2021-09-15,10:55,1,4,313,712
10,2021-09-15,10:55,0,6,490,639
11,2021-09-15,10:55,19,0,1422,459
12,2021-09-15,10:55,0,0,0,0
13,2021-09-15,10:55,1,0,620,967
14,2021-09-15,10:55,6,2,169,166
15,2021-09-15,10:55,0,0,101,47
16,2021-09-15,10:55,1,0,57,36
17,2021-09-15,10:55,0,0,26,36
18,2021-09-15,10:55,3,1,43,42
19,2021-09-15,10:55,0,0,29,38
1,2021-09-15,10:56,0,1,33,36
2,2021-09-15,10:56,2,0,9,3
3,2021-09-15,10:56,0,0,0,0
4,2021-09-15,10:56,0,0,3,3
5,2021-09-15,10:56,0,0,58,42
6,2021-09-15,10:56,0,0,84,152
7,2021-09-15,10:56,0,0,22,35
8,2021-09-15,10:56,0,4,248,171
9,2021-09-15,10:56,3,3,316,715
10,2021-09-15,10:56,2,0,492,639
11,2021-09-15,10:56,2,1,1424,460
12,2021-09-15,10:56,0,0,0,0
13,2021-09-15,10:56,0,3,620,970
14,2021-09-15,10:56,5,1,174,167
15,2021-09-15,10:56,1,1,102,48
16,2021-09-15,10:56,1,3,58,39
17,2021-09-15,10:56,0,0,26,36
18,2021-09-15,10:56,0,0,43,42
19,2021-09-15,10:56,1,1,30,39
1,2021-09-15,10:57,3,1,36,37
2,2021-09-15,10:57,1,2,10,5
3,2021-09-15,10:57,0,0,0,0
4,2021-09-15,10:57,0,0,3,3
5,2021-09-15,10:57,0,0,58,42
6,2021-09-15,10:57,1,0,85,152
7,2021-09-15,10:57,0,0,22,35
8,2021-09-15,10:57,0,1,248,172
9,2021-09-15,10:57,0,1,316,716
10,2021-09-15,10:57,1,1,493,640
11,2021-09-15,10:57,0,2,1424,462
12,2021-09-15,10:57,0,0,0,0
13,2021-09-15,10:57,1,2,621,972
14,2021-09-15,10:57,6,4,180,171
15,2021-09-15,10:57,0,0,102,48
16,2021-09-15,10:57,0,0,58,39
17,2021-09-15,10:57,0,0,26,36
18,2021-09-15,10:57,0,2,43,44
19,2021-09-15,10:57,1,1,31,40
1,2021-09-15,10:58,0,0,36,37
2,2021-09-15,10:58,0,0,10,5
3,2021-09-15,10:58,0,0,0,0
4,2021-09-15,10:58,0,0,3,3
5,2021-09-15,10:58,0,1,58,43
6,2021-09-15,10:58,0,0,85,152
7,2021-09-15,10:58,0,0,22,35
8,2021-09-15,10:58,5,1,253,173
9,2021-09-15,10:58,0,3,316,719
10,2021-09-15,10:58,1,4,494,644
11,2021-09-15,10:58,0,3,1424,465
12,2021-09-15,10:58,0,0,0,0
13,2021-09-15,10:58,5,0,626,972
14,2021-09-15,10:58,2,2,182,173
15,2021-09-15,10:58,0,1,102,49
16,2021-09-15,10:58,0,0,58,39
17,2021-09-15,10:58,0,0,26,36
18,2021-09-15,10:58,1,3,44,47
19,2021-09-15,10:58,0,1,31,41
1,2021-09-15,10:59,1,1,37,38
2,2021-09-15,10:59,0,1,10,6
3,2021-09-15,10:59,0,0,0,0
4,2021-09-15,10:59,0,0,3,3
5,2021-09-15,10:59,0,0,58,43
6,2021-09-15,10:59,1,0,86,152
7,2021-09-15,10:59,0,0,22,35
8,2021-09-15,10:59,2,2,255,175
9,2021-09-15,10:59,0,0,316,719
10,2021-09-15,10:59,2,0,496,644
11,2021-09-15,10:59,0,1,1424,466
12,2021-09-15,10:59,0,0,0,0
13,2021-09-15,10:59,1,2,627,974
14,2021-09-15,10:59,2,1,184,174
15,2021-09-15,10:59,2,0,104,49
16,2021-09-15,10:59,0,0,58,39
17,2021-09-15,10:59,0,1,26,37
18,2021-09-15,10:59,1,0,45,47
19,2021-09-15,10:59,1,2,32,43
1,2021-09-15,11:00,0,1,37,39
2,2021-09-15,11:00,0,0,10,6
3,2021-09-15,11:00,0,0,0,0
4,2021-09-15,11:00,0,0,3,3
5,2021-09-15,11:00,3,1,61,44
6,2021-09-15,11:00,0,1,86,153
7,2021-09-15,11:00,0,0,22,35
8,2021-09-15,11:00,1,2,256,177
9,2021-09-15,11:00,0,0,316,719
10,2021-09-15,11:00,5,1,501,645
11,2021-09-15,11:00,1,1,1425,467
12,2021-09-15,11:00,0,0,0,0
13,2021-09-15,11:00,4,4,631,978
14,2021-09-15,11:00,1,5,185,179
15,2021-09-15,11:00,1,0,105,49
16,2021-09-15,11:00,0,1,58,40
17,2021-09-15,11:00,0,0,26,37
18,2021-09-15,11:00,0,0,45,47
19,2021-09-15,11:00,1,1,33,44
1,2021-09-15,11:01,2,3,39,42
2,2021-09-15,11:01,0,0,10,6
3,2021-09-15,11:01,0,0,0,0
4,2021-09-15,11:01,0,0,3,3
5,2021-09-15,11:01,2,1,63,45
6,2021-09-15,11:01,1,0,87,153
7,2021-09-15,11:01,0,0,22,35
8,2021-09-15,11:01,2,3,258,180
9,2021-09-15,11:01,3,2,319,721
10,2021-09-15,11:01,4,0,505,645
11,2021-09-15,11:01,0,1,1425,468
12,2021-09-15,11:01,0,0,0,0
13,2021-09-15,11:01,0,2,631,980
14,2021-09-15,11:01,3,2,188,181
15,2021-09-15,11:01,0,0,105,49
16,2021-09-15,11:01,0,0,58,40
17,2021-09-15,11:01,0,0,26,37
18,2021-09-15,11:01,1,0,46,47
19,2021-09-15,11:01,1,2,34,46
1,2021-09-15,11:02,0,0,39,42
2,2021-09-15,11:02,1,1,11,7
3,2021-09-15,11:02,0,0,0,0
4,2021-09-15,11:02,0,0,3,3
5,2021-09-15,11:02,2,1,65,46
6,2021-09-15,11:02,0,0,87,153
7,2021-09-15,11:02,0,0,22,35
8,2021-09-15,11:02,2,3,260,183
9,2021-09-15,11:02,2,2,321,723
10,2021-09-15,11:02,1,5,506,650
11,2021-09-15,11:02,1,2,1426,470
12,2021-09-15,11:02,0,0,0,0
13,2021-09-15,11:02,2,0,633,980
14,2021-09-15,11:02,3,5,191,186
15,2021-09-15,11:02,1,0,106,49
16,2021-09-15,11:02,2,0,60,40
17,2021-09-15,11:02,0,1,26,38
18,2021-09-15,11:02,0,2,46,49
19,2021-09-15,11:02,3,1,37,47
1,2021-09-15,11:03,0,0,39,42
2,2021-09-15,11:03,0,0,11,7
3,2021-09-15,11:03,0,0,0,0
4,2021-09-15,11:03,0,0,3,3
5,2021-09-15,11:03,1,0,66,46
6,2021-09-15,11:03,0,0,87,153
7,2021-09-15,11:03,0,0,22,35
8,2021-09-15,11:03,2,3,262,186
9,2021-09-15,11:03,1,1,322,724
10,2021-09-15,11:03,1,0,507,650
11,2021-09-15,11:03,0,4,1426,474
12,2021-09-15,11:03,0,0,0,0
13,2021-09-15,11:03,1,3,634,983
14,2021-09-15,11:03,6,5,197,191
15,2021-09-15,11:03,0,1,106,50
16,2021-09-15,11:03,0,1,60,41
17,2021-09-15,11:03,0,0,26,38
18,2021-09-15,11:03,1,0,47,49
19,2021-09-15,11:03,1,2,38,49
1,2021-09-15,11:04,0,1,39,43
2,2021-09-15,11:04,0,0,11,7
3,2021-09-15,11:04,0,0,0,0
4,2021-09-15,11:04,0,0,3,3
5,2021-09-15,11:04,0,2,66,48
6,2021-09-15,11:04,0,0,87,153
7,2021-09-15,11:04,0,0,22,35
8,2021-09-15,11:04,2,2,264,188
9,2021-09-15,11:04,2,1,324,725
10,2021-09-15,11:04,0,4,507,654
11,2021-09-15,11:04,9,1,1435,475
12,2021-09-15,11:04,0,0,0,0
13,2021-09-15,11:04,2,4,636,987
14,2021-09-15,11:04,1,3,198,194
15,2021-09-15,11:04,0,0,106,50
16,2021-09-15,11:04,0,0,60,41
17,2021-09-15,11:04,1,0,27,38
18,2021-09-15,11:04,1,0,48,49
19,2021-09-15,11:04,0,0,38,49
1,2021-09-15,11:05,1,1,40,44
2,2021-09-15,11:05,0,1,11,8
3,2021-09-15,11:05,0,0,0,0
4,2021-09-15,11:05,0,0,3,3
5,2021-09-15,11:05,2,0,68,48
6,2021-09-15,11:05,0,0,87,153
7,2021-09-15,11:05,0,0,22,35
8,2021-09-15,11:05,6,4,270,192
9,2021-09-15,11:05,1,7,325,732
10,2021-09-15,11:05,0,3,507,657
11,2021-09-15,11:05,9,0,1444,475
12,2021-09-15,11:05,0,0,0,0
13,2021-09-15,11:05,2,2,638,989
14,2021-09-15,11:05,7,5,205,199
15,2021-09-15,11:05,0,1,106,51
16,2021-09-15,11:05,0,1,60,42
17,2021-09-15,11:05,0,0,27,38
18,2021-09-15,11:05,0,0,48,49
19,2021-09-15,11:05,0,0,38,49
1,2021-09-15,11:06,2,0,42,44
2,2021-09-15,11:06,0,0,11,8
3,2021-09-15,11:06,0,0,0,0
4,2021-09-15,11:06,0,0,3,3
5,2021-09-15,11:06,0,1,68,49
6,2021-09-15,11:06,0,0,87,153
7,2021-09-15,11:06,0,0,22,35
8,2021-09-15,11:06,4,2,274,194
9,2021-09-15,11:06,2,4,327,736
10,2021-09-15,11:06,1,3,508,660
11,2021-09-15,11:06,3,0,1447,475
12,2021-09-15,11:06,0,0,0,0
13,2021-09-15,11:06,2,3,640,992
14,2021-09-15,11:06,5,0,210,199
15,2021-09-15,11:06,0,0,106,51
16,2021-09-15,11:06,0,1,60,43
17,2021-09-15,11:06,0,1,27,39
18,2021-09-15,11:06,0,2,48,51
19,2021-09-15,11:06,1,2,39,51
1,2021-09-15,11:07,0,1,42,45
2,2021-09-15,11:07,1,0,12,8
3,2021-09-15,11:07,0,0,0,0
4,2021-09-15,11:07,0,0,3,3
5,2021-09-15,11:07,0,0,68,49
6,2021-09-15,11:07,0,0,87,153
7,2021-09-15,11:07,0,0,22,35
8,2021-09-15,11:07,4,1,278,195
9,2021-09-15,11:07,1,1,328,737
10,2021-09-15,11:07,6,1,514,661
11,2021-09-15,11:07,0,1,1447,476
12,2021-09-15,11:07,0,0,0,0
13,2021-09-15,11:07,2,2,642,994
14,2021-09-15,11:07,5,2,215,201
15,2021-09-15,11:07,0,0,106,51
16,2021-09-15,11:07,2,0,62,43
17,2021-09-15,11:07,0,0,27,39
18,2021-09-15,11:07,0,2,48,53
19,2021-09-15,11:07,4,0,43,51
1,2021-09-15,11:08,0,2,42,47
2,2021-09-15,11:08,0,0,12,8
3,2021-09-15,11:08,0,0,0,0
4,2021-09-15,11:08,0,0,3,3
5,2021-09-15,11:08,0,1,68,50
6,2021-09-15,11:08,0,0,87,153
7,2021-09-15,11:08,0,0,22,35
8,2021-09-15,11:08,5,3,283,198
9,2021-09-15,11:08,1,2,329,739
10,2021-09-15,11:08,1,0,515,661
11,2021-09-15,11:08,0,1,1447,477
12,2021-09-15,11:08,0,0,0,0
13,2021-09-15,11:08,1,2,643,996
14,2021-09-15,11:08,0,5,215,206
15,2021-09-15,11:08,3,0,109,51
16,2021-09-15,11:08,1,1,63,44
17,2021-09-15,11:08,1,1,28,40
18,2021-09-15,11:08,0,0,48,53
19,2021-09-15,11:08,0,1,43,52
1,2021-09-15,11:09,1,0,43,47
2,2021-09-15,11:09,0,0,12,8
3,2021-09-15,11:09,0,0,0,0
4,2021-09-15,11:09,0,0,3,3
5,2021-09-15,11:09,0,0,68,50
6,2021-09-15,11:09,0,0,87,153
7,2021-09-15,11:09,0,0,22,35
8,2021-09-15,11:09,2,3,285,201
9,2021-09-15,11:09,1,3,330,742
10,2021-09-15,11:09,0,3,515,664
11,2021-09-15,11:09,0,0,1447,477
12,2021-09-15,11:09,0,0,0,0
13,2021-09-15,11:09,0,1,643,997
14,2021-09-15,11:09,7,2,222,208
15,2021-09-15,11:09,0,2,109,53
16,2021-09-15,11:09,1,0,64,44
17,2021-09-15,11:09,0,0,28,40
18,2021-09-15,11:09,2,0,50,53
19,2021-09-15,11:09,0,0,43,52
1,2021-09-15,11:10,0,0,43,47
2,2021-09-15,11:10,0,0,12,8
3,2021-09-15,11:10,0,0,0,0
4,2021-09-15,11:10,0,0,3,3
5,2021-09-15,11:10,5,0,73,50
6,2021-09-15,11:10,1,0,88,153
7,2021-09-15,11:10,0,0,22,35
8,2021-09-15,11:10,0,4,285,205
9,2021-09-15,11:10,0,1,330,743
10,2021-09-15,11:10,1,0,516,664
11,2021-09-15,11:10,0,0,1447,477
12,2021-09-15,11:10,0,0,0,0
13,2021-09-15,11:10,4,4,647,1001
14,2021-09-15,11:10,2,6,224,214
15,2021-09-15,11:10,0,1,109,54
16,2021-09-15,11:10,0,0,64,44
17,2021-09-15,11:10,1,0,29,40
18,2021-09-15,11:10,0,0,50,53
19,2021-09-15,11:10,0,3,43,55
1,2021-09-15,11:11,1,0,44,47
2,2021-09-15,11:11,1,0,13,8
3,2021-09-15,11:11,0,0,0,0
4,2021-09-15,11:11,0,0,3,3
5,2021-09-15,11:11,0,0,73,50
6,2021-09-15,11:11,0,1,88,154
7,2021-09-15,11:11,0,0,22,35
8,2021-09-15,11:11,1,7,286,212
9,2021-09-15,11:11,0,0,330,743
10,2021-09-15,11:11,1,0,517,664
11,2021-09-15,11:11,0,0,1447,477
12,2021-09-15,11:11,0,0,0,0
13,2021-09-15,11:11,1,0,648,1001
14,2021-09-15,11:11,5,0,229,214
15,2021-09-15,11:11,0,1,109,55
16,2021-09-15,11:11,1,0,65,44
17,2021-09-15,11:11,0,1,29,41
18,2021-09-15,11:11,1,0,51,53
19,2021-09-15,11:11,0,3,43,58
1,2021-09-15,11:12,0,0,44,47
2,2021-09-15,11:12,0,0,13,8
3,2021-09-15,11:12,0,0,0,0
4,2021-09-15,11:12,0,0,3,3
5,2021-09-15,11:12,0,0,73,50
6,2021-09-15,11:12,0,0,88,154
7,2021-09-15,11:12,0,0,22,35
8,2021-09-15,11:12,1,5,287,217
9,2021-09-15,11:12,0,0,330,743
10,2021-09-15,11:12,4,1,521,665
11,2021-09-15,11:12,0,0,1447,477
12,2021-09-15,11:12,0,0,0,0
13,2021-09-15,11:12,0,3,648,1004
14,2021-09-15,11:12,5,0,234,214
15,2021-09-15,11:12,0,0,109,55
16,2021-09-15,11:12,0,0,65,44
17,2021-09-15,11:12,0,0,29,41
18,2021-09-15,11:12,0,0,51,53
19,2021-09-15,11:12,0,2,43,60
1,2021-09-15,11:13,1,1,45,48
2,2021-09-15,11:13,0,0,13,8
3,2021-09-15,11:13,0,0,0,0
4,2021-09-15,11:13,0,0,3,3
5,2021-09-15,11:13,0,2,73,52
6,2021-09-15,11:13,1,2,89,156
7,2021-09-15,11:13,0,0,22,35
8,2021-09-15,11:13,5,1,292,218
9,2021-09-15,11:13,2,1,332,744
10,2021-09-15,11:13,0,1,521,666
11,2021-09-15,11:13,1,0,1448,477
12,2021-09-15,11:13,0,0,0,0
13,2021-09-15,11:13,1,3,649,1007
14,2021-09-15,11:13,0,0,234,214
15,2021-09-15,11:13,1,0,110,55
16,2021-09-15,11:13,0,2,65,46
17,2021-09-15,11:13,1,1,30,42
18,2021-09-15,11:13,1,3,52,56
19,2021-09-15,11:13,0,0,43,60
1,2021-09-15,11:14,0,0,45,48
2,2021-09-15,11:14,1,0,14,8
3,2021-09-15,11:14,0,0,0,0
4,2021-09-15,11:14,0,0,3,3
5,2021-09-15,11:14,0,2,73,54
6,2021-09-15,11:14,0,0,89,156
7,2021-09-15,11:14,0,0,22,35
8,2021-09-15,11:14,1,2,293,220
9,2021-09-15,11:14,2,0,334,744
10,2021-09-15,11:14,1,0,522,666
11,2021-09-15,11:14,0,0,1448,477
12,2021-09-15,11:14,0,0,0,0
13,2021-09-15,11:14,1,1,650,1008
14,2021-09-15,11:14,7,2,241,216
15,2021-09-15,11:14,0,2,110,57
16,2021-09-15,11:14,1,0,66,46
17,2021-09-15,11:14,0,0,30,42
18,2021-09-15,11:14,1,0,53,56
19,2021-09-15,11:14,0,0,43,60
1,2021-09-15,11:15,1,7,46,55
2,2021-09-15,11:15,0,0,14,8
3,2021-09-15,11:15,0,0,0,0
4,2021-09-15,11:15,0,0,3,3
5,2021-09-15,11:15,1,0,74,54
6,2021-09-15,11:15,0,0,89,156
7,2021-09-15,11:15,0,2,22,37
8,2021-09-15,11:15,1,2,294,222
9,2021-09-15,11:15,0,0,334,744
10,2021-09-15,11:15,1,2,523,668
11,2021-09-15,11:15,0,0,1448,477
12,2021-09-15,11:15,0,0,0,0
13,2021-09-15,11:15,0,2,650,1010
14,2021-09-15,11:15,1,3,242,219
15,2021-09-15,11:15,0,1,110,58
16,2021-09-15,11:15,0,0,66,46
17,2021-09-15,11:15,2,0,32,42
18,2021-09-15,11:15,1,2,54,58
19,2021-09-15,11:15,2,0,45,60
1,2021-09-15,11:16,0,0,46,55
2,2021-09-15,11:16,1,1,15,9
3,2021-09-15,11:16,0,0,0,0
4,2021-09-15,11:16,0,0,3,3
5,2021-09-15,11:16,0,0,74,54
6,2021-09-15,11:16,1,0,90,156
7,2021-09-15,11:16,0,0,22,37
8,2021-09-15,11:16,3,1,297,223
9,2021-09-15,11:16,0,0,334,744
10,2021-09-15,11:16,4,1,527,669
11,2021-09-15,11:16,0,0,1448,477
12,2021-09-15,11:16,0,0,0,0
13,2021-09-15,11:16,1,1,651,1011
14,2021-09-15,11:16,0,5,242,224
15,2021-09-15,11:16,0,0,110,58
16,2021-09-15,11:16,0,0,66,46
17,2021-09-15,11:16,0,0,32,42
18,2021-09-15,11:16,0,1,54,59
19,2021-09-15,11:16,0,0,45,60
1,2021-09-15,11:17,1,0,47,55
2,2021-09-15,11:17,1,0,16,9
3,2021-09-15,11:17,0,0,0,0
4,2021-09-15,11:17,0,1,3,4
5,2021-09-15,11:17,1,0,75,54
6,2021-09-15,11:17,0,0,90,156
7,2021-09-15,11:17,0,0,22,37
8,2021-09-15,11:17,6,1,303,224
9,2021-09-15,11:17,2,1,336,745
10,2021-09-15,11:17,1,0,528,669
11,2021-09-15,11:17,0,0,1448,477
12,2021-09-15,11:17,0,0,0,0
13,2021-09-15,11:17,3,0,654,1011
14,2021-09-15,11:17,3,1,245,225
15,2021-09-15,11:17,0,0,110,58
16,2021-09-15,11:17,1,0,67,46
17,2021-09-15,11:17,0,0,32,42
18,2021-09-15,11:17,1,0,55,59
19,2021-09-15,11:17,0,1,45,61
1,2021-09-15,11:18,0,1,47,56
2,2021-09-15,11:18,0,1,16,10
3,2021-09-15,11:18,0,0,0,0
4,2021-09-15,11:18,0,0,3,4
5,2021-09-15,11:18,0,2,75,56
6,2021-09-15,11:18,1,0,91,156
7,2021-09-15,11:18,0,0,22,37
8,2021-09-15,11:18,1,1,304,225
9,2021-09-15,11:18,0,1,336,746
10,2021-09-15,11:18,2,1,530,670
11,2021-09-15,11:18,0,0,1448,477
12,2021-09-15,11:18,0,0,0,0
13,2021-09-15,11:18,1,0,655,1011
14,2021-09-15,11:18,6,5,251,230
15,2021-09-15,11:18,1,0,111,58
16,2021-09-15,11:18,1,0,68,46
17,2021-09-15,11:18,0,0,32,42
18,2021-09-15,11:18,4,1,59,60
19,2021-09-15,11:18,3,4,48,65
1,2021-09-15,11:19,1,0,48,56
2,2021-09-15,11:19,0,0,16,10
3,2021-09-15,11:19,0,0,0,0
4,2021-09-15,11:19,0,0,3,4
5,2021-09-15,11:19,0,3,75,59
6,2021-09-15,11:19,0,0,91,156
7,2021-09-15,11:19,0,0,22,37
8,2021-09-15,11:19,8,2,312,227
9,2021-09-15,11:19,2,0,338,746
10,2021-09-15,11:19,1,2,531,672
11,2021-09-15,11:19,0,0,1448,477
12,2021-09-15,11:19,0,0,0,0
13,2021-09-15,11:19,0,0,655,1011
14,2021-09-15,11:19,1,3,252,233
15,2021-09-15,11:19,0,1,111,59
16,2021-09-15,11:19,0,0,68,46
17,2021-09-15,11:19,0,0,32,42
18,2021-09-15,11:19,0,0,59,60
19,2021-09-15,11:19,0,1,48,66
1,2021-09-15,11:20,1,0,49,56
2,2021-09-15,11:20,0,0,16,10
3,2021-09-15,11:20,0,0,0,0
4,2021-09-15,11:20,0,0,3,4
5,2021-09-15,11:20,1,0,76,59
6,2021-09-15,11:20,0,0,91,156
7,2021-09-15,11:20,0,0,22,37
8,2021-09-15,11:20,2,2,314,229
9,2021-09-15,11:20,2,3,340,749
10,2021-09-15,11:20,3,0,534,672
11,2021-09-15,11:20,0,0,1448,477
12,2021-09-15,11:20,0,0,0,0
13,2021-09-15,11:20,2,0,657,1011
14,2021-09-15,11:20,3,4,255,237
15,2021-09-15,11:20,1,0,112,59
16,2021-09-15,11:20,0,0,68,46
17,2021-09-15,11:20,0,0,32,42
18,2021-09-15,11:20,0,0,59,60
19,2021-09-15,11:20,2,0,50,66
1,2021-09-15,11:21,1,1,50,57
2,2021-09-15,11:21,0,0,16,10
3,2021-09-15,11:21,0,0,0,0
4,2021-09-15,11:21,0,0,3,4
5,2021-09-15,11:21,1,0,77,59
6,2021-09-15,11:21,1,0,92,156
7,2021-09-15,11:21,0,0,22,37
8,2021-09-15,11:21,0,2,314,231
9,2021-09-15,11:21,4,2,344,751
10,2021-09-15,11:21,0,0,534,672
11,2021-09-15,11:21,0,1,1448,478
12,2021-09-15,11:21,0,0,0,0
13,2021-09-15,11:21,3,1,660,1012
14,2021-09-15,11:21,2,3,257,240
15,2021-09-15,11:21,4,3,116,62
16,2021-09-15,11:21,0,0,68,46
17,2021-09-15,11:21,0,0,32,42
18,2021-09-15,11:21,1,0,60,60
19,2021-09-15,11:21,0,0,50,66
1,2021-09-15,11:22,0,0,50,57
2,2021-09-15,11:22,0,0,16,10
3,2021-09-15,11:22,0,0,0,0
4,2021-09-15,11:22,0,0,3,4
5,2021-09-15,11:22,0,0,77,59
6,2021-09-15,11:22,0,0,92,156
7,2021-09-15,11:22,0,0,22,37
8,2021-09-15,11:22,9,3,323,234
9,2021-09-15,11:22,1,0,345,751
10,2021-09-15,11:22,1,1,535,673
11,2021-09-15,11:22,0,0,1448,478
12,2021-09-15,11:22,0,0,0,0
13,2021-09-15,11:22,1,2,661,1014
14,2021-09-15,11:22,2,5,259,245
15,2021-09-15,11:22,1,0,117,62
16,2021-09-15,11:22,0,0,68,46
17,2021-09-15,11:22,0,0,32,42
18,2021-09-15,11:22,0,3,60,63
19,2021-09-15,11:22,4,0,54,66
1,2021-09-15,11:23,0,0,50,57
2,2021-09-15,11:23,1,1,17,11
3,2021-09-15,11:23,0,0,0,0
4,2021-09-15,11:23,0,0,3,4
5,2021-09-15,11:23,0,0,77,59
6,2021-09-15,11:23,0,0,92,156
7,2021-09-15,11:23,0,0,22,37
8,2021-09-15,11:23,2,1,325,235
9,2021-09-15,11:23,1,0,346,751
10,2021-09-15,11:23,2,2,537,675
11,2021-09-15,11:23,0,0,1448,478
12,2021-09-15,11:23,0,0,0,0
13,2021-09-15,11:23,1,1,662,1015
14,2021-09-15,11:23,3,0,262,245
15,2021-09-15,11:23,0,0,117,62
16,2021-09-15,11:23,0,0,68,46
17,2021-09-15,11:23,1,0,33,42
18,2021-09-15,11:23,1,0,61,63
19,2021-09-15,11:23,1,2,55,68
1,2021-09-15,11:24,0,1,50,58
2,2021-09-15,11:24,0,0,17,11
3,2021-09-15,11:24,0,0,0,0
4,2021-09-15,11:24,0,0,3,4
5,2021-09-15,11:24,0,1,77,60
6,2021-09-15,11:24,2,0,94,156
7,2021-09-15,11:24,0,0,22,37
8,2021-09-15,11:24,2,1,327,236
9,2021-09-15,11:24,1,1,347,752
10,2021-09-15,11:24,0,0,537,675
11,2021-09-15,11:24,0,0,1448,478
12,2021-09-15,11:24,0,0,0,0
13,2021-09-15,11:24,3,1,665,1016
14,2021-09-15,11:24,1,1,263,246
15,2021-09-15,11:24,0,0,117,62
16,2021-09-15,11:24,3,0,71,46
17,2021-09-15,11:24,0,0,33,42
18,2021-09-15,11:24,2,2,63,65
19,2021-09-15,11:24,1,0,56,68
1,2021-09-15,11:25,0,2,50,60
2,2021-09-15,11:25,0,1,17,12
3,2021-09-15,11:25,0,0,0,0
4,2021-09-15,11:25,0,0,3,4
5,2021-09-15,11:25,1,1,78,61
6,2021-09-15,11:25,0,0,94,156
7,2021-09-15,11:25,0,0,22,37
8,2021-09-15,11:25,3,4,330,240
9,2021-09-15,11:25,0,0,347,752
10,2021-09-15,11:25,1,0,538,675
11,2021-09-15,11:25,0,0,1448,478
12,2021-09-15,11:25,0,0,0,0
13,2021-09-15,11:25,5,3,670,1019
14,2021-09-15,11:25,7,5,270,251
15,2021-09-15,11:25,0,1,117,63
16,2021-09-15,11:25,0,0,71,46
17,2021-09-15,11:25,0,1,33,43
18,2021-09-15,11:25,0,2,63,67
19,2021-09-15,11:25,2,0,58,68
1,2021-09-15,11:26,0,1,50,61
2,2021-09-15,11:26,0,0,17,12
3,2021-09-15,11:26,0,0,0,0
4,2021-09-15,11:26,0,0,3,4
5,2021-09-15,11:26,0,0,78,61
6,2021-09-15,11:26,0,0,94,156
7,2021-09-15,11:26,0,0,22,37
8,2021-09-15,11:26,1,2,331,242
9,2021-09-15,11:26,2,2,349,754
10,2021-09-15,11:26,4,6,542,681
11,2021-09-15,11:26,0,0,1448,478
12,2021-09-15,11:26,0,0,0,0
13,2021-09-15,11:26,2,1,672,1020
14,2021-09-15,11:26,2,4,272,255
15,2021-09-15,11:26,0,0,117,63
16,2021-09-15,11:26,0,0,71,46
17,2021-09-15,11:26,0,0,33,43
18,2021-09-15,11:26,0,2,63,69
19,2021-09-15,11:26,1,0,59,68
1,2021-09-15,11:27,1,0,51,61
2,2021-09-15,11:27,0,0,17,12
3,2021-09-15,11:27,0,0,0,0
4,2021-09-15,11:27,0,0,3,4
5,2021-09-15,11:27,2,1,80,62
6,2021-09-15,11:27,0,0,94,156
7,2021-09-15,11:27,0,0,22,37
8,2021-09-15,11:27,6,8,337,250
9,2021-09-15,11:27,1,0,350,754
10,2021-09-15,11:27,1,0,543,681
11,2021-09-15,11:27,1,1,1449,479
12,2021-09-15,11:27,0,0,0,0
13,2021-09-15,11:27,1,0,673,1020
14,2021-09-15,11:27,3,1,275,256
15,2021-09-15,11:27,0,1,117,64
16,2021-09-15,11:27,0,0,71,46
17,2021-09-15,11:27,0,0,33,43
18,2021-09-15,11:27,0,0,63,69
19,2021-09-15,11:27,0,0,59,68
1,2021-09-15,11:28,0,1,51,62
2,2021-09-15,11:28,0,0,17,12
3,2021-09-15,11:28,0,0,0,0
4,2021-09-15,11:28,0,0,3,4
5,2021-09-15,11:28,0,0,80,62
6,2021-09-15,11:28,0,0,94,156
7,2021-09-15,11:28,0,0,22,37
8,2021-09-15,11:28,3,0,340,250
9,2021-09-15,11:28,0,2,350,756
10,2021-09-15,11:28,1,2,544,683
11,2021-09-15,11:28,0,0,1449,479
12,2021-09-15,11:28,0,0,0,0
