﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-037242-034488,田,139.45240928700,35.66371871250,13206,府中市
1309-037256-035204,畑,139.44449273200,35.66356698380,13206,府中市
1309-036456-034877,田,139.44807979400,35.67079121100,13206,府中市
1309-037640-032574,田,139.47356122800,35.66019247510,13206,府中市
1309-036841-029871,畑,139.50338327600,35.66748496200,13206,府中市
1309-038249-028503,畑,139.51855138700,35.65482694040,13206,府中市
1309-036556-035462,田,139.44162183500,35.66986852770,13206,府中市
1309-037918-033101,田,139.46775255700,35.65767177420,13206,府中市
1309-037479-034493,田,139.45236455600,35.66157866820,13206,府中市
1309-037493-030179,田,139.50000556500,35.66159163210,13206,府中市
1309-037806-031969,畑,139.48025083500,35.65872175310,13206,府中市
1309-036572-035430,田,139.44197111400,35.66972560670,13206,府中市
1309-037095-034950,畑,139.44730001300,35.66502545140,13206,府中市
1309-036873-029330,畑,139.50936378100,35.66721332530,13206,府中市
1309-035809-031381,畑,139.48666153100,35.67674024980,13206,府中市
1309-036573-033269,畑,139.46583954400,35.66978842850,13206,府中市
1309-037765-030139,畑,139.50046518900,35.65914635410,13206,府中市
1309-036989-032791,田,139.47113465500,35.66605425770,13206,府中市
1309-036922-028854,畑,139.51461853600,35.66678484050,13206,府中市
1309-034393-032597,畑,139.47317378700,35.68946348660,13206,府中市
1309-037340-035195,畑,139.44460380500,35.66281157130,13206,府中市
1309-036493-034571,田,139.45145612500,35.67046824640,13206,府中市
1309-036978-032792,田,139.47112557900,35.66615223840,13206,府中市
1309-037696-032540,田,139.47393929800,35.65968951320,13206,府中市
1309-034950-028412,畑,139.51943021600,35.68456847230,13206,府中市
1309-037330-035076,畑,139.44591800600,35.66290036460,13206,府中市
1309-036621-035811,田,139.43776053700,35.66926316840,13206,府中市
1309-036660-036077,田,139.43482689300,35.66890222600,13206,府中市
1309-037250-034426,畑,139.45309336900,35.66364674080,13206,府中市
1309-037155-034476,田,139.45253504300,35.66450085980,13206,府中市
1309-037479-034177,田,139.45585147700,35.66159627150,13206,府中市
1309-037376-029372,田,139.50892088800,35.66267078170,13206,府中市
1309-037349-034618,田,139.45097287400,35.66275086300,13206,府中市
1309-036060-029620,畑,139.50613474600,35.67453254650,13206,府中市
1309-037281-035246,畑,139.44403625400,35.66333747110,13206,府中市
1309-037727-033805,畑,139.45997191100,35.65936935260,13206,府中市
1309-035605-028012,畑,139.52387146700,35.67868093690,13206,府中市
1309-036898-034710,田,139.44994361300,35.66680757640,13206,府中市
1309-036166-031217,畑,139.48849018600,35.67352118990,13206,府中市
1309-034558-030851,畑,139.49247593200,35.68802904840,13206,府中市
1309-035397-034389,畑,139.45342045200,35.68035305770,13206,府中市
1309-035257-031101,畑,139.48973920500,35.68172008700,13206,府中市
1309-035150-030127,畑,139.50049023800,35.68271732150,13206,府中市
1309-037418-029030,畑,139.51269609200,35.66230811880,13206,府中市
1309-036308-031142,畑,139.48933062100,35.67225091220,13206,府中市
1309-037896-033124,田,139.46749892200,35.65786496560,13206,府中市
1309-037773-033471,畑,139.46366058900,35.65896641110,13206,府中市
1309-037414-034921,田,139.44762460800,35.66215477450,13206,府中市
1309-036930-033632,田,139.46185107900,35.66655791400,13206,府中市
1309-038015-033051,田,139.46831068300,35.65679736040,13206,府中市
1309-037067-035334,田,139.44305675200,35.66526613550,13206,府中市
1309-037437-034214,田,139.45543547100,35.66197041310,13206,府中市
1309-035902-034152,畑,139.45605921600,35.67580543500,13206,府中市
1309-036837-035213,田,139.44438326800,35.66734535170,13206,府中市
1309-035603-032099,畑,139.47872745200,35.67857301760,13206,府中市
1309-033760-033211,畑,139.46636283700,35.69514184510,13206,府中市
1309-036613-029510,畑,139.50735977300,35.66954683520,13206,府中市
1309-036983-033583,田,139.46239495300,35.66607995490,13206,府中市
1309-035786-029988,畑,139.50205312300,35.67699125260,13206,府中市
1309-036702-030742,畑,139.49376047200,35.66870836210,13206,府中市
1309-035837-033466,畑,139.46363387600,35.67641531970,13206,府中市
1309-034308-031672,畑,139.48338857400,35.69025752290,13206,府中市
1309-037262-029898,畑,139.50310666100,35.66368803070,13206,府中市
1309-035240-033953,畑,139.45823494400,35.68178178300,13206,府中市
1309-034792-031481,畑,139.48552282500,35.68589816630,13206,府中市
1309-036301-035362,畑,139.44271354700,35.67216585640,13206,府中市
1309-036892-033698,田,139.46111741200,35.66689812560,13206,府中市
1309-037123-035474,畑,139.44151134600,35.66475926140,13206,府中市
1309-034613-032154,畑,139.47807795500,35.68749383270,13206,府中市
1309-037692-031201,畑,139.48872476800,35.65977274900,13206,府中市
1309-037379-034747,畑,139.44955135400,35.66247241280,13206,府中市
1309-037482-030656,畑,139.49473959200,35.66168001880,13206,府中市
1309-037122-034375,田,139.45364436100,35.66480461710,13206,府中市
1309-037749-028842,畑,139.51478983200,35.65933223260,13206,府中市
1309-035890-032333,畑,139.47615332800,35.67597943560,13206,府中市
1309-036246-035093,畑,139.44568332300,35.67267786200,13206,府中市
1309-036984-033690,田,139.46120794800,35.66606611870,13206,府中市
1309-034721-034329,畑,139.45405090600,35.68644652600,13206,府中市
1309-036359-034700,畑,139.45002681100,35.67167123930,13206,府中市
1309-036066-030160,畑,139.50016651700,35.67445533770,13206,府中市
1309-035876-029844,畑,139.50364502200,35.67617746850,13206,府中市
1309-036211-035081,田,139.44580962100,35.67299084960,13206,府中市
1309-036838-034786,田,139.44909604100,35.66734692560,13206,府中市
1309-037163-035238,畑,139.44411516900,35.66440724540,13206,府中市
1309-036308-035145,田,139.44510720800,35.67211053490,13206,府中市
1309-036232-035096,田,139.44564777600,35.67280310010,13206,府中市
1309-036862-029378,畑,139.50882751700,35.66730509780,13206,府中市
1309-037306-029998,畑,139.50200136200,35.66328457670,13206,府中市
1309-036565-028517,畑,139.51832818900,35.67000920620,13206,府中市
1309-037400-034907,田,139.44778006500,35.66227710470,13206,府中市
1309-035475-033851,畑,139.45936215300,35.67966862230,13206,府中市
1309-036515-029251,畑,139.51022350600,35.67043717090,13206,府中市
1309-037283-035207,畑,139.44446187100,35.66331962630,13206,府中市
1309-037184-035262,畑,139.44385377600,35.66420868800,13206,府中市
1309-037359-034812,畑,139.44882902000,35.66265543590,13206,府中市
1309-035802-031398,畑,139.48647590600,35.67679687600,13206,府中市
1309-035969-029374,畑,139.50884018800,35.67535772710,13206,府中市
1309-036811-033513,畑,139.46315592700,35.66763542690,13206,府中市
1309-037322-029512,田,139.50736709800,35.66315472380,13206,府中市
1309-036773-034916,畑,139.44766150600,35.66792670230,13206,府中市
1309-037907-031880,畑,139.48123292400,35.65780794210,13206,府中市
1309-037377-035135,畑,139.44526000800,35.66247983560,13206,府中市
1309-037939-033092,田,139.46785711800,35.65748205780,13206,府中市
1309-035461-031597,畑,139.48427111000,35.67986434090,13206,府中市
1309-037064-033126,畑,139.46743632700,35.66537071800,13206,府中市
1309-035961-030078,畑,139.50106249700,35.67540980530,13206,府中市
1309-037027-034256,田,139.45495822300,35.66566688840,13206,府中市
1309-037427-034928,畑,139.44755786600,35.66203037220,13206,府中市
1309-037086-033761,畑,139.46043300200,35.66515236770,13206,府中市
1309-037926-031630,畑,139.48400229500,35.65764975880,13206,府中市
1309-037083-033594,畑,139.46227001600,35.66518460330,13206,府中市
1309-036904-035079,田,139.44586020900,35.66674354680,13206,府中市
1309-037071-034741,田,139.44960223200,35.66524942920,13206,府中市
1309-035606-032081,畑,139.47893024200,35.67854851600,13206,府中市
1309-036330-034903,畑,139.44777932600,35.67191908970,13206,府中市
1309-034393-032086,畑,139.47882653000,35.68948091070,13206,府中市
1309-037887-031865,畑,139.48140357700,35.65799609150,13206,府中市
1309-036738-028673,畑,139.51661777300,35.66844427560,13206,府中市
1309-037841-033084,畑,139.46793275700,35.65836925720,13206,府中市
1309-036070-030197,畑,139.49975340600,35.67441880870,13206,府中市
1309-037353-029643,田,139.50592726600,35.66287567510,13206,府中市
1309-034656-030735,畑,139.49375386800,35.68714754880,13206,府中市
1309-037147-035279,畑,139.44366913300,35.66454794450,13206,府中市
1309-036839-029391,畑,139.50868856600,35.66751296300,13206,府中市
1309-035521-034121,畑,139.45638717800,35.67923853840,13206,府中市
1309-037949-033135,畑,139.46737797100,35.65738948360,13206,府中市
1309-038031-033103,畑,139.46773509900,35.65665631290,13206,府中市
1309-038232-028994,田,139.51311972400,35.65497386550,13206,府中市
1309-037344-029409,田,139.50850591700,35.66296296160,13206,府中市
1309-037372-034760,畑,139.44940331600,35.66253634400,13206,府中市
1309-036099-033636,畑,139.46176500000,35.67405114200,13206,府中市
1309-037041-029568,畑,139.50674557000,35.66569041070,13206,府中市
1309-036058-031661,畑,139.48357821100,35.67448596330,13206,府中市
1309-036037-034603,畑,139.45107902500,35.67457421740,13206,府中市
1309-036647-029338,畑,139.50926470800,35.66924376490,13206,府中市
1309-037383-034668,畑,139.45041919400,35.66243828330,13206,府中市
1309-035412-033740,畑,139.46059415800,35.68023890080,13206,府中市
1309-037817-032489,田,139.47450729300,35.65860027350,13206,府中市
1309-037017-033069,畑,139.46807438700,35.66579076660,13206,府中市
1309-037729-033087,田,139.46789612300,35.65937153870,13206,府中市
1309-035530-033811,畑,139.45980717300,35.67917035930,13206,府中市
1309-037878-033564,田,139.46263370400,35.65801943450,13206,府中市
1309-036647-035731,田,139.43865082200,35.66903863070,13206,府中市
1309-037764-033412,田,139.46431556900,35.65904725960,13206,府中市
1309-037768-033708,畑,139.46103871400,35.65900473020,13206,府中市
1309-037266-034403,畑,139.45335025400,35.66350556100,13206,府中市
1309-037922-029687,畑,139.50546162100,35.65774059570,13206,府中市
1309-035301-028327,畑,139.52038623900,35.68141088220,13206,府中市
1309-036871-033613,畑,139.46205413200,35.66708912490,13206,府中市
1309-036116-029698,畑,139.50526692200,35.67402457770,13206,府中市
1309-037188-035129,田,139.44532547200,35.66417730650,13206,府中市
1309-034790-034015,畑,139.45752119000,35.68583641950,13206,府中市
1309-037121-035227,畑,139.44423515000,35.66478251600,13206,府中市
1309-037745-033064,田,139.46815797300,35.65923405710,13206,府中市
1309-034634-032552,畑,139.47367871800,35.68729263340,13206,府中市
1309-036107-028863,畑,139.51449229700,35.67413096290,13206,府中市
1309-034623-031290,畑,139.48762808400,35.68742732480,13206,府中市
1309-036872-035605,田,139.44004935200,35.66701339900,13206,府中市
1309-037187-033106,畑,139.46766588600,35.66426086370,13206,府中市
1309-037911-031843,畑,139.48164139400,35.65777801620,13206,府中市
1309-034599-032154,畑,139.47808046900,35.68762126600,13206,府中市
1309-036377-034662,田,139.45044809900,35.67150528920,13206,府中市
1309-037418-032885,畑,139.47012001100,35.66218306440,13206,府中市
1309-036841-034769,田,139.44928669600,35.66732469710,13206,府中市
1309-036758-035167,田,139.44487952100,35.66805604150,13206,府中市
1309-036212-029553,畑,139.50687819400,35.67315940450,13206,府中市
1309-037903-029847,畑,139.50369156200,35.65790790520,13206,府中市
1309-036422-034677,畑,139.45028308900,35.67110002810,13206,府中市
1309-037036-034304,畑,139.45443162900,35.66557638850,13206,府中市
1309-036970-033591,田,139.46229832100,35.66620376620,13206,府中市
1309-036159-031272,畑,139.48787971400,35.67358682900,13206,府中市
1309-037264-035265,畑,139.44381941200,35.66349587640,13206,府中市
1309-037909-033552,田,139.46276838500,35.65774015260,13206,府中市
1309-035243-030979,畑,139.49108330100,35.68184853360,13206,府中市
1309-037333-029359,畑,139.50905574100,35.66306310320,13206,府中市
1309-036039-029623,畑,139.50609084300,35.67472172180,13206,府中市
1309-036063-034451,畑,139.45276425100,35.67434716530,13206,府中市
1309-037321-034781,畑,139.44916818100,35.66299621000,13206,府中市
1309-037050-034726,田,139.44977209700,35.66543686700,13206,府中市
1309-036341-034913,畑,139.44767008200,35.67182627760,13206,府中市
1309-035495-033976,畑,139.45799059900,35.67948301660,13206,府中市
1309-037963-028820,畑,139.51503060200,35.65740165260,13206,府中市
1309-036694-035379,田,139.44254352100,35.66862389540,13206,府中市
1309-034661-030898,畑,139.49195849700,35.68710362350,13206,府中市
1309-037409-034540,田,139.45184314900,35.66220992450,13206,府中市
1309-037644-030106,畑,139.50081612700,35.66024039410,13206,府中市
1309-036074-031208,畑,139.48859051000,35.67435590640,13206,府中市
1309-037873-032238,田,139.47727790500,35.65810701960,13206,府中市
1309-037007-033733,田,139.46073634900,35.66586453060,13206,府中市
1309-037848-031961,畑,139.48034342700,35.65834316910,13206,府中市
1309-037357-034607,田,139.45109227100,35.66267267050,13206,府中市
1309-036773-034930,畑,139.44750787400,35.66792857790,13206,府中市
1309-036535-035067,田,139.44597884600,35.67007228800,13206,府中市
1309-037044-033993,畑,139.45786081900,35.66551513920,13206,府中市
1309-037048-035194,田,139.44459666700,35.66544330980,13206,府中市
1309-036834-034805,田,139.44888247700,35.66738328440,13206,府中市
1309-034829-033885,畑,139.45896846200,35.68548706330,13206,府中市
1309-036854-035215,田,139.44436296800,35.66719045460,13206,府中市
1309-035770-031115,畑,139.48960817200,35.67709976140,13206,府中市
1309-036616-029496,畑,139.50752519700,35.66951922560,13206,府中市
1309-035412-034134,畑,139.45623300800,35.68022104140,13206,府中市
1309-036452-035055,田,139.44610841800,35.67081724590,13206,府中市
1309-037235-030720,田,139.49402163000,35.66390610040,13206,府中市
1309-038376-028672,畑,139.51668843800,35.65368037850,13206,府中市
1309-036790-034822,田,139.44870175700,35.66777764340,13206,府中市
1309-036985-033720,田,139.46087669600,35.66605852370,13206,府中市
1309-035818-031527,畑,139.48505060000,35.67665259750,13206,府中市
1309-037661-029964,田,139.50239220100,35.66008578380,13206,府中市
1309-037310-035102,畑,139.44562692700,35.66307940430,13206,府中市
1309-037474-034196,畑,139.45564512600,35.66163787050,13206,府中市
1309-035945-033829,畑,139.45963102200,35.67542636490,13206,府中市
1309-037745-032484,畑,139.47456428100,35.65924777200,13206,府中市
1309-036629-036080,田,139.43479798000,35.66918272520,13206,府中市
1309-035069-028366,畑,139.51994778400,35.68349589120,13206,府中市
1309-037153-035254,畑,139.44394158800,35.66449488440,13206,府中市
1309-037191-034965,畑,139.44713578100,35.66416011320,13206,府中市
1309-038004-033179,畑,139.46689386900,35.65688931490,13206,府中市
1309-037356-029245,畑,139.51031444600,35.66285941300,13206,府中市
1309-034683-032102,畑,139.47865494400,35.68686280930,13206,府中市
1309-037258-034419,畑,139.45317282700,35.66357842650,13206,府中市
1309-035775-034192,畑,139.45561725800,35.67694872410,13206,府中市
1309-037399-034704,田,139.45002106300,35.66229343940,13206,府中市
1309-037134-034385,田,139.45354360600,35.66469646370,13206,府中市
1309-036263-029165,畑,139.51116149400,35.67271159400,13206,府中市
1309-037486-034150,畑,139.45614589800,35.66152844000,13206,府中市
1309-036197-029313,畑,139.50952588400,35.67330443510,13206,府中市
1309-037760-033726,畑,139.46084469100,35.65907134770,13206,府中市
1309-036456-035100,田,139.44561356200,35.67077739360,13206,府中市
1309-036468-034769,田,139.44926411200,35.67068557690,13206,府中市
1309-036052-033221,畑,139.46634899800,35.67448661840,13206,府中市
1309-036821-035184,田,139.44470211900,35.66748322790,13206,府中市
1309-037343-034820,畑,139.44874390300,35.66279965750,13206,府中市
1309-036588-035785,田,139.43804844600,35.66956718570,13206,府中市
1309-036520-035935,田,139.43639289800,35.67017561590,13206,府中市
1309-036998-035064,田,139.44603124800,35.66589378200,13206,府中市
1309-036454-034908,田,139.44772725300,35.67080336290,13206,府中市
1309-037091-032585,畑,139.47341282400,35.66514288220,13206,府中市
1309-036173-029511,畑,139.50733446600,35.67351755120,13206,府中市
1309-037830-031961,畑,139.48034421900,35.65850455470,13206,府中市
1309-035892-031310,畑,139.48745742500,35.67598813990,13206,府中市
1309-036427-033560,畑,139.46262621900,35.67109936470,13206,府中市
1309-037053-029315,畑,139.50952956500,35.66558485790,13206,府中市
1309-036488-034544,田,139.45175146400,35.67051426870,13206,府中市
1309-036991-035260,畑,139.44387245500,35.66595100670,13206,府中市
1309-037142-029145,畑,139.51141712400,35.66478808630,13206,府中市
1309-036634-029571,畑,139.50669329700,35.66935956930,13206,府中市
1309-037376-029644,田,139.50590949400,35.66266875270,13206,府中市
1309-034633-031293,畑,139.48759234700,35.68734122930,13206,府中市
1309-036567-030396,畑,139.49757905600,35.66993387640,13206,府中市
1309-036594-029491,畑,139.50757885900,35.66972405100,13206,府中市
1309-037974-032925,田,139.46970069300,35.65717591190,13206,府中市
1309-035545-028027,畑,139.52370528000,35.67921524430,13206,府中市
1309-034646-032138,畑,139.47825273400,35.68719837520,13206,府中市
1309-036787-034876,田,139.44809645100,35.66780211200,13206,府中市
1309-036729-030141,畑,139.50040451300,35.66848499000,13206,府中市
1309-036855-035588,田,139.44024088000,35.66716490850,13206,府中市
1309-036318-035187,田,139.44464670600,35.67202504930,13206,府中市
1309-035569-028024,畑,139.52373878500,35.67900416040,13206,府中市
1309-037896-033576,田,139.46250939800,35.65785725820,13206,府中市
1309-036933-035115,畑,139.44546619000,35.66647603810,13206,府中市
1309-037394-035123,畑,139.44539416000,35.66232416590,13206,府中市
1309-037793-030744,畑,139.49377878800,35.65887102230,13206,府中市
1309-037086-029463,畑,139.50790407100,35.66528703510,13206,府中市
1309-036916-035309,畑,139.44332110700,35.66662631950,13206,府中市
1309-037157-029326,畑,139.50941744600,35.66465203450,13206,府中市
1309-035622-032411,畑,139.47528462300,35.67838628620,13206,府中市
1309-036931-034612,田,139.45102144700,35.66651569180,13206,府中市
1309-036203-029794,畑,139.50421110200,35.67323071850,13206,府中市
1309-037320-030813,畑,139.49299826800,35.66313895090,13206,府中市
1309-036889-028873,畑,139.51441158000,35.66707659600,13206,府中市
1309-036817-035641,田,139.43964729500,35.66750276320,13206,府中市
1309-037908-031917,畑,139.48082838700,35.65780115680,13206,府中市
1309-037254-035255,畑,139.44393955800,35.66358350450,13206,府中市
1309-036984-034894,畑,139.44791113800,35.66602576080,13206,府中市
1309-037335-035186,畑,139.44469597300,35.66285503080,13206,府中市
1309-037190-029741,畑,139.50483658400,35.66433964860,13206,府中市
1309-036186-029332,畑,139.50931649300,35.67339942870,13206,府中市
1309-037406-028347,畑,139.52024100200,35.66243133860,13206,府中市
1309-035462-033851,畑,139.45937032200,35.67978469070,13206,府中市
1309-037701-033082,田,139.46795194000,35.65962591820,13206,府中市
1309-037483-032634,田,139.47288874900,35.66160381440,13206,府中市
1309-036808-034860,田,139.44828167100,35.66761509930,13206,府中市
1309-037187-033091,畑,139.46783597000,35.66425656870,13206,府中市
1309-034622-032547,畑,139.47373741000,35.68739837460,13206,府中市
1309-035093-028356,畑,139.52005762100,35.68328282630,13206,府中市
1309-036409-034488,田,139.45237209500,35.67122995710,13206,府中市
1309-036660-029134,畑,139.51152052000,35.66913196650,13206,府中市
1309-036900-028830,畑,139.51488656100,35.66698170560,13206,府中市
1309-036383-029981,畑,139.50215466300,35.67160390610,13206,府中市
1309-036318-029214,畑,139.51062225300,35.67221930770,13206,府中市
1309-036450-034780,田,139.44914298400,35.67084748860,13206,府中市
1309-037407-034829,畑,139.44864344700,35.66222124410,13206,府中市
1309-037995-033124,畑,139.46750601700,35.65698069320,13206,府中市
1309-036464-034961,畑,139.44714389000,35.67070959210,13206,府中市
1309-036023-030046,畑,139.50142595700,35.67485269200,13206,府中市
1309-036053-029665,畑,139.50562836300,35.67459271830,13206,府中市
1309-036444-034849,田,139.44838680300,35.67089957010,13206,府中市
1309-036336-029189,畑,139.51090540700,35.67205743960,13206,府中市
1309-034924-031520,畑,139.48509643600,35.68471238210,13206,府中市
1309-036452-033779,畑,139.46020521900,35.67086397280,13206,府中市
1309-036862-028864,畑,139.51450443900,35.66732140850,13206,府中市
1309-037318-035178,田,139.44478684200,35.66300974790,13206,府中市
1309-036821-034851,田,139.44837353200,35.66750297910,13206,府中市
1309-037186-028813,畑,139.51508432600,35.66440351260,13206,府中市
1309-036498-034550,田,139.45168860800,35.67041675260,13206,府中市
1309-037157-035246,畑,139.44402922500,35.66445293910,13206,府中市
1309-035219-034213,畑,139.45535987800,35.68195844670,13206,府中市
1309-036364-035947,田,139.43625114600,35.67157862640,13206,府中市
1309-035566-034170,畑,139.45585096800,35.67883683930,13206,府中市
1309-036442-034961,田,139.44715158700,35.67091004430,13206,府中市
1309-036444-034948,田,139.44729206900,35.67089419570,13206,府中市
1309-037275-033773,畑,139.46029975200,35.66344231980,13206,府中市
1309-037198-035119,田,139.44543564600,35.66408953830,13206,府中市
1309-036534-035448,田,139.44177026100,35.67006501610,13206,府中市
1309-037294-034551,田,139.45171230400,35.66324429840,13206,府中市
1309-036663-036055,田,139.43507588800,35.66888175600,13206,府中市
1309-037993-033064,田,139.46816929300,35.65699720560,13206,府中市
1309-036363-034239,畑,139.45511700700,35.67164875940,13206,府中市
1309-037456-030945,畑,139.49154175000,35.66190731040,13206,府中市
1309-037304-035199,畑,139.44455108100,35.66313425250,13206,府中市
1309-037735-031713,畑,139.48307062100,35.65936419120,13206,府中市
1309-036359-034253,畑,139.45496858500,35.67168676810,13206,府中市
1309-037915-033571,田,139.46256586000,35.65768612910,13206,府中市
1309-035832-029965,畑,139.50230660700,35.67657275360,13206,府中市
1309-037273-035164,畑,139.44493717000,35.66341467180,13206,府中市
1309-036524-033357,畑,139.46486815900,35.67023213140,13206,府中市
1309-037331-035119,田,139.44544412900,35.66288865560,13206,府中市
1309-036975-034826,田,139.44865635500,35.66611592300,13206,府中市
1309-036202-029528,畑,139.50715512500,35.67325191520,13206,府中市
1309-037761-032470,田,139.47471195300,35.65910407170,13206,府中市
1309-037769-032762,田,139.47148541200,35.65902568690,13206,府中市
1309-036826-034992,田,139.44682187900,35.66744689000,13206,府中市
1309-038521-028399,畑,139.51970381400,35.65238183010,13206,府中市
1309-037387-034060,畑,139.45713384300,35.66242657640,13206,府中市
1309-036485-033349,畑,139.46495498900,35.67058373670,13206,府中市
1309-036446-029215,畑,139.51062166000,35.67105844400,13206,府中市
1309-037310-029507,田,139.50742553000,35.66326378900,13206,府中市
1309-037120-033637,田,139.46179741700,35.66484379920,13206,府中市
1309-036532-035034,田,139.44634420500,35.67009378940,13206,府中市
1309-036147-034369,畑,139.45367411700,35.67359350950,13206,府中市
1309-037767-032419,田,139.47528288200,35.65905703180,13206,府中市
1309-037121-034666,畑,139.45043389500,35.66480053130,13206,府中市
1309-035563-031374,畑,139.48673530100,35.67895108320,13206,府中市
1309-036569-029484,畑,139.50764643400,35.66994167650,13206,府中市
1309-037350-035225,田,139.44427289100,35.66271725860,13206,府中市
1309-037694-030815,畑,139.49299383100,35.65976557140,13206,府中市
1309-037754-032433,田,139.47512182600,35.65917311210,13206,府中市
1309-036169-034305,畑,139.45438228600,35.67339427140,13206,府中市
1309-036436-036230,田,139.43313204500,35.67092210150,13206,府中市
1309-037397-034761,畑,139.44939788100,35.66231295100,13206,府中市
1309-035839-029769,畑,139.50447224200,35.67651282100,13206,府中市
1309-035352-034185,畑,139.45567124800,35.68076410600,13206,府中市
1309-035809-029782,畑,139.50433259600,35.67678693160,13206,府中市
1309-036402-034455,田,139.45273634300,35.67128785120,13206,府中市
1309-036467-034911,田,139.44769931300,35.67068910220,13206,府中市
1309-036707-035362,田,139.44272885400,35.66851280470,13206,府中市
1309-034419-032240,畑,139.47711773100,35.68923491810,13206,府中市
1309-037137-034690,畑,139.45016983600,35.66465242290,13206,府中市
1309-037344-034630,田,139.45083729500,35.66279337690,13206,府中市
1309-035712-029610,畑,139.50623172700,35.67766849940,13206,府中市
1309-036634-028975,畑,139.51327309000,35.66937413310,13206,府中市
1309-037960-033086,田,139.46791591400,35.65729445870,13206,府中市
1309-035597-028308,畑,139.52060805800,35.67874443480,13206,府中市
1309-037438-029163,畑,139.51122975900,35.66212497650,13206,府中市
1309-036722-030200,畑,139.49974941000,35.66854787950,13206,府中市
1309-036493-036217,畑,139.43327680100,35.67040848350,13206,府中市
1309-037474-034512,田,139.45214753700,35.66162527350,13206,府中市
1309-037329-035167,田,139.44491306600,35.66291155740,13206,府中市
1309-036347-029558,畑,139.50682732200,35.67194770010,13206,府中市
1309-035577-028292,畑,139.52078429100,35.67892039110,13206,府中市
1309-038030-032743,畑,139.47171006600,35.65667501320,13206,府中市
1309-037018-032780,田,139.47125921000,35.66579859840,13206,府中市
1309-034684-032140,畑,139.47823283000,35.68685319750,13206,府中市
1309-036506-034671,畑,139.45034862900,35.67034284060,13206,府中市
1309-037421-034782,畑,139.44916058900,35.66209002760,13206,府中市
1309-036179-029470,畑,139.50779513100,35.67346130550,13206,府中市
1309-037769-028846,畑,139.51473779800,35.65914706110,13206,府中市
1309-034944-031349,畑,139.48698944100,35.68453423530,13206,府中市
1309-037934-033059,畑,139.46821576400,35.65752914700,13206,府中市
1309-037953-033046,畑,139.46835659100,35.65736121370,13206,府中市
1309-037395-034154,田,139.45609730700,35.66235171990,13206,府中市
1309-034486-032569,畑,139.47348759300,35.68862034030,13206,府中市
1309-037336-029506,田,139.50744025000,35.66303258480,13206,府中市
1309-036856-033645,田,139.46170074400,35.66722227390,13206,府中市
1309-036786-035368,畑,139.44266206000,35.66779629350,13206,府中市
1309-036216-035099,田,139.44561630500,35.67294663910,13206,府中市
1309-037501-034197,畑,139.45563354300,35.66139615410,13206,府中市
1309-037179-035139,田,139.44521610900,35.66426404120,13206,府中市
1309-037328-034484,田,139.45245741400,35.66294518660,13206,府中市
1309-037409-028383,畑,139.51984691300,35.66240767700,13206,府中市
1309-037737-031887,畑,139.48115079800,35.65934489330,13206,府中市
1309-037213-034339,田,139.45405174500,35.66398285120,13206,府中市
1309-036387-034841,田,139.44846648700,35.67140692990,13206,府中市
1309-037369-035023,田,139.44650428200,35.66255078670,13206,府中市
1309-036442-034904,田,139.44778122100,35.67091318120,13206,府中市
1309-036021-031123,畑,139.48952382800,35.67483763720,13206,府中市
1309-037155-035043,畑,139.44627274200,35.66447816890,13206,府中市
1309-036297-029223,畑,139.51051870700,35.67240212790,13206,府中市
1309-035200-034249,畑,139.45495264300,35.68212967080,13206,府中市
1309-037617-033215,畑,139.46647650200,35.66037657390,13206,府中市
1309-034764-028325,畑,139.52038437800,35.68624726780,13206,府中市
1309-035925-034536,畑,139.45181473300,35.67558857900,13206,府中市
1309-037133-029356,畑,139.50908374300,35.66486648830,13206,府中市
1309-035204-028397,畑,139.51960788800,35.68227926740,13206,府中市
1309-034677-032124,畑,139.47841871800,35.68691449350,13206,府中市
1309-036515-035453,田,139.44171170600,35.67023256560,13206,府中市
1309-037442-034193,田,139.45567741500,35.66192225320,13206,府中市
1309-036190-034328,畑,139.45413283600,35.67320615820,13206,府中市
1309-036064-031221,畑,139.48844320600,35.67444181550,13206,府中市
1309-035598-029676,畑,139.50549326500,35.67868909520,13206,府中市
1309-035263-031079,畑,139.48998121900,35.68166610880,13206,府中市
1309-037200-029951,畑,139.50251771400,35.66424204810,13206,府中市
1309-037846-033052,畑,139.46828607600,35.65831810060,13206,府中市
1309-036842-035186,田,139.44467908000,35.66729573390,13206,府中市
1309-036761-035178,田,139.44475765800,35.66803073440,13206,府中市
1309-037218-034292,田,139.45457209100,35.66394124350,13206,府中市
1309-035050-031688,畑,139.48324002800,35.68357254700,13206,府中市
1309-035900-033416,畑,139.46419231400,35.67585007250,13206,府中市
1309-035397-028414,畑,139.51943356200,35.68053619950,13206,府中市
1309-038014-033182,畑,139.46686177800,35.65680507940,13206,府中市
1309-036027-029659,畑,139.50570178400,35.67482859920,13206,府中市
1309-037253-030553,畑,139.49587368400,35.66375194430,13206,府中市
1309-037940-033075,畑,139.46804218300,35.65747722720,13206,府中市
1309-036762-031039,畑,139.49048229900,35.66815816300,13206,府中市
1309-036049-029371,畑,139.50888063400,35.67463715700,13206,府中市
1309-037728-033435,田,139.46406130400,35.65937358690,13206,府中市
1309-036894-028815,畑,139.51505215900,35.66703412940,13206,府中市
