7,2017-01-08,09:23,0,1,12,19
8,2017-01-08,09:23,3,0,100,72
9,2017-01-08,09:23,12,5,242,266
10,2017-01-08,09:23,1,4,297,228
11,2017-01-08,09:23,20,0,413,449
12,2017-01-08,09:23,2,0,344,252
13,2017-01-08,09:23,3,5,468,482
14,2017-01-08,09:23,4,5,78,69
15,2017-01-08,09:23,1,0,61,34
16,2017-01-08,09:23,2,0,33,20
17,2017-01-08,09:23,4,1,30,28
18,2017-01-08,09:23,0,0,5,4
19,2017-01-08,09:23,0,0,6,7
1,2017-01-08,09:24,0,0,3,3
2,2017-01-08,09:24,0,0,3,2
3,2017-01-08,09:24,0,0,2,3
4,2017-01-08,09:24,0,0,1,1
5,2017-01-08,09:24,0,0,33,11
6,2017-01-08,09:24,1,2,84,80
7,2017-01-08,09:24,0,0,12,19
8,2017-01-08,09:24,2,0,102,72
9,2017-01-08,09:24,3,3,245,269
10,2017-01-08,09:24,1,5,298,233
11,2017-01-08,09:24,11,2,424,451
12,2017-01-08,09:24,5,2,349,254
13,2017-01-08,09:24,1,3,469,485
14,2017-01-08,09:24,9,3,87,72
15,2017-01-08,09:24,1,0,62,34
16,2017-01-08,09:24,1,2,34,22
17,2017-01-08,09:24,1,6,31,34
18,2017-01-08,09:24,0,0,5,4
19,2017-01-08,09:24,0,0,6,7
1,2017-01-08,09:25,0,0,3,3
2,2017-01-08,09:25,0,0,3,2
3,2017-01-08,09:25,0,0,2,3
4,2017-01-08,09:25,0,0,1,1
5,2017-01-08,09:25,0,0,33,11
6,2017-01-08,09:25,0,1,84,81
7,2017-01-08,09:25,0,0,12,19
8,2017-01-08,09:25,0,0,102,72
9,2017-01-08,09:25,3,2,248,271
10,2017-01-08,09:25,3,3,301,236
11,2017-01-08,09:25,8,4,432,455
12,2017-01-08,09:25,1,1,350,255
13,2017-01-08,09:25,0,0,469,485
14,2017-01-08,09:25,5,4,92,76
15,2017-01-08,09:25,2,0,64,34
16,2017-01-08,09:25,4,0,38,22
17,2017-01-08,09:25,0,3,31,37
18,2017-01-08,09:25,0,0,5,4
19,2017-01-08,09:25,0,0,6,7
1,2017-01-08,09:26,0,0,3,3
2,2017-01-08,09:26,0,0,3,2
3,2017-01-08,09:26,0,0,2,3
4,2017-01-08,09:26,0,0,1,1
5,2017-01-08,09:26,1,0,34,11
6,2017-01-08,09:26,0,1,84,82
7,2017-01-08,09:26,1,0,13,19
8,2017-01-08,09:26,0,0,102,72
9,2017-01-08,09:26,7,4,255,275
10,2017-01-08,09:26,4,1,305,237
11,2017-01-08,09:26,4,3,436,458
12,2017-01-08,09:26,5,1,355,256
13,2017-01-08,09:26,0,2,469,487
14,2017-01-08,09:26,4,6,96,82
15,2017-01-08,09:26,0,0,64,34
16,2017-01-08,09:26,1,2,39,24
17,2017-01-08,09:26,2,2,33,39
18,2017-01-08,09:26,0,0,5,4
19,2017-01-08,09:26,0,0,6,7
1,2017-01-08,09:27,0,0,3,3
2,2017-01-08,09:27,0,0,3,2
3,2017-01-08,09:27,0,0,2,3
4,2017-01-08,09:27,0,0,1,1
5,2017-01-08,09:27,1,0,35,11
6,2017-01-08,09:27,0,2,84,84
7,2017-01-08,09:27,0,0,13,19
8,2017-01-08,09:27,0,0,102,72
9,2017-01-08,09:27,3,7,258,282
10,2017-01-08,09:27,0,4,305,241
11,2017-01-08,09:27,3,0,439,458
12,2017-01-08,09:27,7,4,362,260
13,2017-01-08,09:27,1,2,470,489
14,2017-01-08,09:27,5,5,101,87
15,2017-01-08,09:27,0,1,64,35
16,2017-01-08,09:27,0,0,39,24
17,2017-01-08,09:27,2,1,35,40
18,2017-01-08,09:27,0,0,5,4
19,2017-01-08,09:27,0,0,6,7
1,2017-01-08,09:28,0,0,3,3
2,2017-01-08,09:28,0,0,3,2
3,2017-01-08,09:28,0,0,2,3
4,2017-01-08,09:28,0,0,1,1
5,2017-01-08,09:28,0,0,35,11
6,2017-01-08,09:28,1,1,85,85
7,2017-01-08,09:28,0,0,13,19
8,2017-01-08,09:28,0,0,102,72
9,2017-01-08,09:28,3,2,261,284
10,2017-01-08,09:28,3,5,308,246
11,2017-01-08,09:28,2,3,441,461
12,2017-01-08,09:28,8,1,370,261
13,2017-01-08,09:28,1,2,471,491
14,2017-01-08,09:28,3,1,104,88
15,2017-01-08,09:28,2,0,66,35
16,2017-01-08,09:28,2,1,41,25
17,2017-01-08,09:28,3,0,38,40
18,2017-01-08,09:28,0,0,5,4
19,2017-01-08,09:28,0,0,6,7
1,2017-01-08,09:29,0,0,3,3
2,2017-01-08,09:29,0,0,3,2
3,2017-01-08,09:29,0,0,2,3
4,2017-01-08,09:29,0,0,1,1
5,2017-01-08,09:29,0,0,35,11
6,2017-01-08,09:29,2,3,87,88
7,2017-01-08,09:29,1,0,14,19
8,2017-01-08,09:29,2,3,104,75
9,2017-01-08,09:29,0,3,261,287
10,2017-01-08,09:29,2,3,310,249
11,2017-01-08,09:29,0,2,441,463
12,2017-01-08,09:29,2,7,372,268
13,2017-01-08,09:29,1,2,472,493
14,2017-01-08,09:29,5,6,109,94
15,2017-01-08,09:29,0,0,66,35
16,2017-01-08,09:29,0,1,41,26
17,2017-01-08,09:29,0,1,38,41
18,2017-01-08,09:29,0,0,5,4
19,2017-01-08,09:29,0,0,6,7
1,2017-01-08,09:30,0,0,3,3
2,2017-01-08,09:30,0,0,3,2
3,2017-01-08,09:30,0,0,2,3
4,2017-01-08,09:30,0,0,1,1
5,2017-01-08,09:30,0,1,35,12
6,2017-01-08,09:30,0,3,87,91
7,2017-01-08,09:30,0,0,14,19
8,2017-01-08,09:30,1,1,105,76
9,2017-01-08,09:30,2,0,263,287
10,2017-01-08,09:30,2,1,312,250
11,2017-01-08,09:30,1,1,442,464
12,2017-01-08,09:30,2,0,374,268
13,2017-01-08,09:30,3,1,475,494
14,2017-01-08,09:30,2,6,111,100
15,2017-01-08,09:30,0,0,66,35
16,2017-01-08,09:30,1,1,42,27
17,2017-01-08,09:30,0,0,38,41
18,2017-01-08,09:30,0,0,5,4
19,2017-01-08,09:30,0,1,6,8
1,2017-01-08,09:31,0,0,3,3
2,2017-01-08,09:31,0,0,3,2
3,2017-01-08,09:31,0,0,2,3
4,2017-01-08,09:31,0,0,1,1
5,2017-01-08,09:31,0,0,35,12
6,2017-01-08,09:31,0,3,87,94
7,2017-01-08,09:31,0,0,14,19
8,2017-01-08,09:31,1,0,106,76
9,2017-01-08,09:31,5,4,268,291
10,2017-01-08,09:31,1,1,313,251
11,2017-01-08,09:31,0,3,442,467
12,2017-01-08,09:31,2,1,376,269
13,2017-01-08,09:31,0,2,475,496
14,2017-01-08,09:31,4,2,115,102
15,2017-01-08,09:31,0,0,66,35
16,2017-01-08,09:31,0,0,42,27
17,2017-01-08,09:31,1,0,39,41
18,2017-01-08,09:31,0,0,5,4
19,2017-01-08,09:31,0,0,6,8
1,2017-01-08,09:32,0,0,3,3
2,2017-01-08,09:32,0,0,3,2
3,2017-01-08,09:32,0,0,2,3
4,2017-01-08,09:32,0,0,1,1
5,2017-01-08,09:32,3,0,38,12
6,2017-01-08,09:32,0,0,87,94
7,2017-01-08,09:32,0,0,14,19
8,2017-01-08,09:32,0,0,106,76
9,2017-01-08,09:32,2,1,270,292
10,2017-01-08,09:32,1,2,314,253
11,2017-01-08,09:32,2,1,444,468
12,2017-01-08,09:32,1,2,377,271
13,2017-01-08,09:32,3,1,478,497
14,2017-01-08,09:32,3,1,118,103
15,2017-01-08,09:32,0,0,66,35
16,2017-01-08,09:32,1,0,43,27
17,2017-01-08,09:32,0,5,39,46
18,2017-01-08,09:32,0,0,5,4
19,2017-01-08,09:32,0,0,6,8
1,2017-01-08,09:33,0,0,3,3
2,2017-01-08,09:33,0,0,3,2
3,2017-01-08,09:33,0,0,2,3
4,2017-01-08,09:33,0,0,1,1
5,2017-01-08,09:33,0,0,38,12
6,2017-01-08,09:33,1,0,88,94
7,2017-01-08,09:33,0,1,14,20
8,2017-01-08,09:33,3,2,109,78
9,2017-01-08,09:33,3,4,273,296
10,2017-01-08,09:33,8,1,322,254
11,2017-01-08,09:33,8,2,452,470
12,2017-01-08,09:33,0,0,377,271
13,2017-01-08,09:33,1,5,479,502
14,2017-01-08,09:33,3,2,121,105
15,2017-01-08,09:33,0,0,66,35
16,2017-01-08,09:33,0,0,43,27
17,2017-01-08,09:33,1,0,40,46
18,2017-01-08,09:33,0,0,5,4
19,2017-01-08,09:33,0,0,6,8
1,2017-01-08,09:34,0,0,3,3
2,2017-01-08,09:34,0,0,3,2
3,2017-01-08,09:34,0,0,2,3
4,2017-01-08,09:34,0,0,1,1
5,2017-01-08,09:34,0,2,38,14
6,2017-01-08,09:34,5,0,93,94
7,2017-01-08,09:34,0,0,14,20
8,2017-01-08,09:34,3,1,112,79
9,2017-01-08,09:34,0,1,273,297
10,2017-01-08,09:34,0,1,322,255
11,2017-01-08,09:34,3,0,455,470
12,2017-01-08,09:34,5,3,382,274
13,2017-01-08,09:34,3,1,482,503
14,2017-01-08,09:34,3,1,124,106
15,2017-01-08,09:34,1,0,67,35
16,2017-01-08,09:34,0,1,43,28
17,2017-01-08,09:34,0,4,40,50
18,2017-01-08,09:34,0,0,5,4
19,2017-01-08,09:34,0,0,6,8
1,2017-01-08,09:35,0,0,3,3
2,2017-01-08,09:35,0,0,3,2
3,2017-01-08,09:35,0,0,2,3
4,2017-01-08,09:35,0,0,1,1
5,2017-01-08,09:35,0,0,38,14
6,2017-01-08,09:35,0,0,93,94
7,2017-01-08,09:35,0,0,14,20
8,2017-01-08,09:35,0,0,112,79
9,2017-01-08,09:35,1,1,274,298
10,2017-01-08,09:35,2,1,324,256
11,2017-01-08,09:35,3,0,458,470
12,2017-01-08,09:35,5,1,387,275
13,2017-01-08,09:35,4,1,486,504
14,2017-01-08,09:35,3,3,127,109
15,2017-01-08,09:35,0,0,67,35
16,2017-01-08,09:35,0,1,43,29
17,2017-01-08,09:35,2,1,42,51
18,2017-01-08,09:35,0,0,5,4
19,2017-01-08,09:35,0,0,6,8
1,2017-01-08,09:36,0,0,3,3
2,2017-01-08,09:36,0,0,3,2
3,2017-01-08,09:36,0,0,2,3
4,2017-01-08,09:36,0,0,1,1
5,2017-01-08,09:36,0,0,38,14
6,2017-01-08,09:36,2,0,95,94
7,2017-01-08,09:36,0,1,14,21
8,2017-01-08,09:36,0,0,112,79
9,2017-01-08,09:36,2,4,276,302
10,2017-01-08,09:36,5,3,329,259
11,2017-01-08,09:36,0,1,458,471
12,2017-01-08,09:36,3,1,390,276
13,2017-01-08,09:36,3,2,489,506
14,2017-01-08,09:36,8,8,135,117
15,2017-01-08,09:36,0,0,67,35
16,2017-01-08,09:36,0,1,43,30
17,2017-01-08,09:36,2,0,44,51
18,2017-01-08,09:36,0,0,5,4
19,2017-01-08,09:36,0,0,6,8
1,2017-01-08,09:37,0,0,3,3
2,2017-01-08,09:37,0,0,3,2
3,2017-01-08,09:37,0,0,2,3
4,2017-01-08,09:37,0,0,1,1
5,2017-01-08,09:37,0,1,38,15
6,2017-01-08,09:37,1,1,96,95
7,2017-01-08,09:37,0,0,14,21
8,2017-01-08,09:37,0,0,112,79
9,2017-01-08,09:37,10,2,286,304
10,2017-01-08,09:37,5,5,334,264
11,2017-01-08,09:37,0,3,458,474
12,2017-01-08,09:37,3,3,393,279
13,2017-01-08,09:37,4,0,493,506
14,2017-01-08,09:37,2,4,137,121
15,2017-01-08,09:37,0,0,67,35
16,2017-01-08,09:37,1,0,44,30
17,2017-01-08,09:37,0,2,44,53
18,2017-01-08,09:37,0,0,5,4
19,2017-01-08,09:37,0,0,6,8
1,2017-01-08,09:38,0,0,3,3
2,2017-01-08,09:38,0,0,3,2
3,2017-01-08,09:38,0,0,2,3
4,2017-01-08,09:38,0,0,1,1
5,2017-01-08,09:38,0,0,38,15
6,2017-01-08,09:38,0,1,96,96
7,2017-01-08,09:38,0,0,14,21
8,2017-01-08,09:38,0,0,112,79
9,2017-01-08,09:38,1,1,287,305
10,2017-01-08,09:38,4,5,338,269
11,2017-01-08,09:38,0,3,458,477
12,2017-01-08,09:38,2,4,395,283
13,2017-01-08,09:38,2,0,495,506
14,2017-01-08,09:38,3,4,140,125
15,2017-01-08,09:38,1,0,68,35
16,2017-01-08,09:38,1,0,45,30
17,2017-01-08,09:38,0,0,44,53
18,2017-01-08,09:38,0,0,5,4
19,2017-01-08,09:38,0,0,6,8
1,2017-01-08,09:39,0,0,3,3
2,2017-01-08,09:39,0,0,3,2
3,2017-01-08,09:39,0,0,2,3
4,2017-01-08,09:39,0,0,1,1
5,2017-01-08,09:39,0,0,38,15
6,2017-01-08,09:39,1,1,97,97
7,2017-01-08,09:39,0,0,14,21
8,2017-01-08,09:39,0,1,112,80
9,2017-01-08,09:39,0,4,287,309
10,2017-01-08,09:39,0,1,338,270
11,2017-01-08,09:39,0,1,458,478
12,2017-01-08,09:39,1,5,396,288
13,2017-01-08,09:39,4,4,499,510
14,2017-01-08,09:39,7,10,147,135
15,2017-01-08,09:39,1,3,69,38
16,2017-01-08,09:39,4,0,49,30
17,2017-01-08,09:39,3,0,47,53
18,2017-01-08,09:39,0,0,5,4
19,2017-01-08,09:39,0,2,6,10
1,2017-01-08,09:40,0,0,3,3
2,2017-01-08,09:40,0,0,3,2
3,2017-01-08,09:40,0,0,2,3
4,2017-01-08,09:40,0,0,1,1
5,2017-01-08,09:40,0,0,38,15
6,2017-01-08,09:40,0,1,97,98
7,2017-01-08,09:40,0,0,14,21
8,2017-01-08,09:40,1,2,113,82
9,2017-01-08,09:40,1,3,288,312
10,2017-01-08,09:40,0,5,338,275
11,2017-01-08,09:40,1,1,459,479
12,2017-01-08,09:40,3,0,399,288
13,2017-01-08,09:40,3,1,502,511
14,2017-01-08,09:40,3,4,150,139
15,2017-01-08,09:40,4,2,73,40
16,2017-01-08,09:40,3,1,52,31
17,2017-01-08,09:40,1,0,48,53
18,2017-01-08,09:40,0,0,5,4
19,2017-01-08,09:40,0,0,6,10
1,2017-01-08,09:41,0,0,3,3
2,2017-01-08,09:41,0,0,3,2
3,2017-01-08,09:41,0,0,2,3
4,2017-01-08,09:41,0,0,1,1
5,2017-01-08,09:41,0,0,38,15
6,2017-01-08,09:41,0,2,97,100
7,2017-01-08,09:41,0,0,14,21
8,2017-01-08,09:41,0,1,113,83
9,2017-01-08,09:41,4,1,292,313
10,2017-01-08,09:41,6,1,344,276
11,2017-01-08,09:41,0,0,459,479
12,2017-01-08,09:41,1,2,400,290
13,2017-01-08,09:41,0,2,502,513
14,2017-01-08,09:41,5,6,155,145
15,2017-01-08,09:41,1,0,74,40
16,2017-01-08,09:41,4,2,56,33
17,2017-01-08,09:41,0,2,48,55
18,2017-01-08,09:41,1,0,6,4
19,2017-01-08,09:41,0,0,6,10
1,2017-01-08,09:42,0,0,3,3
2,2017-01-08,09:42,0,0,3,2
3,2017-01-08,09:42,0,0,2,3
4,2017-01-08,09:42,0,0,1,1
5,2017-01-08,09:42,0,0,38,15
6,2017-01-08,09:42,0,1,97,101
7,2017-01-08,09:42,0,0,14,21
8,2017-01-08,09:42,2,1,115,84
9,2017-01-08,09:42,1,1,293,314
10,2017-01-08,09:42,1,0,345,276
11,2017-01-08,09:42,3,1,462,480
12,2017-01-08,09:42,3,0,403,290
13,2017-01-08,09:42,3,5,505,518
14,2017-01-08,09:42,6,8,161,153
15,2017-01-08,09:42,1,0,75,40
16,2017-01-08,09:42,0,1,56,34
17,2017-01-08,09:42,2,3,50,58
18,2017-01-08,09:42,0,0,6,4
19,2017-01-08,09:42,0,0,6,10
1,2017-01-08,09:43,0,0,3,3
2,2017-01-08,09:43,0,0,3,2
3,2017-01-08,09:43,0,0,2,3
4,2017-01-08,09:43,0,0,1,1
5,2017-01-08,09:43,0,0,38,15
6,2017-01-08,09:43,4,1,101,102
7,2017-01-08,09:43,0,0,14,21
8,2017-01-08,09:43,4,1,119,85
9,2017-01-08,09:43,1,5,294,319
10,2017-01-08,09:43,1,1,346,277
11,2017-01-08,09:43,2,2,464,482
12,2017-01-08,09:43,4,2,407,292
13,2017-01-08,09:43,3,2,508,520
14,2017-01-08,09:43,11,1,172,154
15,2017-01-08,09:43,0,1,75,41
16,2017-01-08,09:43,0,1,56,35
17,2017-01-08,09:43,0,0,50,58
18,2017-01-08,09:43,0,1,6,5
19,2017-01-08,09:43,1,0,7,10
1,2017-01-08,09:44,0,0,3,3
2,2017-01-08,09:44,0,0,3,2
3,2017-01-08,09:44,0,0,2,3
4,2017-01-08,09:44,0,0,1,1
5,2017-01-08,09:44,1,0,39,15
6,2017-01-08,09:44,1,2,102,104
7,2017-01-08,09:44,0,2,14,23
8,2017-01-08,09:44,0,0,119,85
9,2017-01-08,09:44,1,2,295,321
10,2017-01-08,09:44,2,2,348,279
11,2017-01-08,09:44,4,3,468,485
12,2017-01-08,09:44,2,0,409,292
13,2017-01-08,09:44,0,2,508,522
14,2017-01-08,09:44,7,4,179,158
15,2017-01-08,09:44,1,0,76,41
16,2017-01-08,09:44,0,0,56,35
17,2017-01-08,09:44,0,0,50,58
18,2017-01-08,09:44,0,0,6,5
19,2017-01-08,09:44,0,4,7,14
1,2017-01-08,09:45,0,0,3,3
2,2017-01-08,09:45,0,0,3,2
3,2017-01-08,09:45,0,0,2,3
4,2017-01-08,09:45,0,0,1,1
5,2017-01-08,09:45,1,0,40,15
6,2017-01-08,09:45,4,1,106,105
7,2017-01-08,09:45,1,0,15,23
8,2017-01-08,09:45,0,2,119,87
9,2017-01-08,09:45,1,1,296,322
10,2017-01-08,09:45,2,3,350,282
11,2017-01-08,09:45,1,3,469,488
12,2017-01-08,09:45,4,6,413,298
13,2017-01-08,09:45,0,5,508,527
14,2017-01-08,09:45,5,5,184,163
15,2017-01-08,09:45,0,0,76,41
16,2017-01-08,09:45,0,0,56,35
17,2017-01-08,09:45,0,0,50,58
18,2017-01-08,09:45,0,1,6,6
19,2017-01-08,09:45,5,1,12,15
1,2017-01-08,09:46,0,0,3,3
2,2017-01-08,09:46,0,0,3,2
3,2017-01-08,09:46,0,0,2,3
4,2017-01-08,09:46,0,0,1,1
5,2017-01-08,09:46,1,0,41,15
6,2017-01-08,09:46,1,0,107,105
7,2017-01-08,09:46,0,0,15,23
8,2017-01-08,09:46,0,0,119,87
9,2017-01-08,09:46,2,1,298,323
10,2017-01-08,09:46,1,1,351,283
11,2017-01-08,09:46,1,1,470,489
12,2017-01-08,09:46,3,5,416,303
13,2017-01-08,09:46,2,4,510,531
14,2017-01-08,09:46,2,3,186,166
15,2017-01-08,09:46,0,0,76,41
16,2017-01-08,09:46,0,0,56,35
17,2017-01-08,09:46,0,0,50,58
18,2017-01-08,09:46,0,0,6,6
19,2017-01-08,09:46,0,0,12,15
1,2017-01-08,09:47,0,0,3,3
2,2017-01-08,09:47,0,0,3,2
3,2017-01-08,09:47,0,0,2,3
4,2017-01-08,09:47,0,0,1,1
5,2017-01-08,09:47,0,0,41,15
6,2017-01-08,09:47,1,0,108,105
7,2017-01-08,09:47,0,1,15,24
8,2017-01-08,09:47,0,0,119,87
9,2017-01-08,09:47,1,2,299,325
10,2017-01-08,09:47,1,2,352,285
11,2017-01-08,09:47,1,1,471,490
12,2017-01-08,09:47,2,0,418,303
13,2017-01-08,09:47,2,7,512,538
14,2017-01-08,09:47,4,5,190,171
15,2017-01-08,09:47,0,0,76,41
16,2017-01-08,09:47,0,1,56,36
17,2017-01-08,09:47,0,2,50,60
18,2017-01-08,09:47,2,0,8,6
19,2017-01-08,09:47,0,0,12,15
1,2017-01-08,09:48,0,0,3,3
2,2017-01-08,09:48,0,0,3,2
3,2017-01-08,09:48,0,0,2,3
4,2017-01-08,09:48,0,0,1,1
5,2017-01-08,09:48,0,0,41,15
6,2017-01-08,09:48,1,0,109,105
7,2017-01-08,09:48,0,1,15,25
8,2017-01-08,09:48,2,0,121,87
9,2017-01-08,09:48,1,2,300,327
10,2017-01-08,09:48,3,2,355,287
11,2017-01-08,09:48,1,7,472,497
12,2017-01-08,09:48,1,4,419,307
13,2017-01-08,09:48,1,4,513,542
14,2017-01-08,09:48,0,8,190,179
15,2017-01-08,09:48,2,1,78,42
16,2017-01-08,09:48,0,0,56,36
17,2017-01-08,09:48,1,0,51,60
18,2017-01-08,09:48,0,1,8,7
19,2017-01-08,09:48,1,0,13,15
1,2017-01-08,09:49,0,0,3,3
2,2017-01-08,09:49,0,0,3,2
3,2017-01-08,09:49,0,0,2,3
4,2017-01-08,09:49,0,0,1,1
5,2017-01-08,09:49,0,0,41,15
6,2017-01-08,09:49,0,0,109,105
7,2017-01-08,09:49,0,0,15,25
8,2017-01-08,09:49,1,2,122,89
9,2017-01-08,09:49,4,0,304,327
10,2017-01-08,09:49,0,3,355,290
11,2017-01-08,09:49,1,4,473,501
12,2017-01-08,09:49,2,1,421,308
13,2017-01-08,09:49,1,1,514,543
14,2017-01-08,09:49,2,6,192,185
15,2017-01-08,09:49,0,0,78,42
16,2017-01-08,09:49,0,0,56,36
17,2017-01-08,09:49,0,1,51,61
18,2017-01-08,09:49,0,1,8,8
19,2017-01-08,09:49,1,0,14,15
1,2017-01-08,09:50,0,0,3,3
2,2017-01-08,09:50,0,0,3,2
3,2017-01-08,09:50,0,0,2,3
4,2017-01-08,09:50,0,0,1,1
5,2017-01-08,09:50,0,0,41,15
6,2017-01-08,09:50,1,0,110,105
7,2017-01-08,09:50,0,0,15,25
8,2017-01-08,09:50,0,0,122,89
9,2017-01-08,09:50,1,1,305,328
10,2017-01-08,09:50,2,2,357,292
11,2017-01-08,09:50,0,3,473,504
12,2017-01-08,09:50,2,1,423,309
13,2017-01-08,09:50,1,0,515,543
14,2017-01-08,09:50,2,0,194,185
15,2017-01-08,09:50,2,0,80,42
16,2017-01-08,09:50,0,3,56,39
17,2017-01-08,09:50,0,1,51,62
18,2017-01-08,09:50,0,0,8,8
19,2017-01-08,09:50,1,0,15,15
1,2017-01-08,09:51,0,0,3,3
2,2017-01-08,09:51,0,0,3,2
3,2017-01-08,09:51,0,0,2,3
4,2017-01-08,09:51,0,0,1,1
5,2017-01-08,09:51,1,0,42,15
6,2017-01-08,09:51,1,0,111,105
7,2017-01-08,09:51,0,0,15,25
8,2017-01-08,09:51,0,1,122,90
9,2017-01-08,09:51,0,1,305,329
10,2017-01-08,09:51,0,1,357,293
11,2017-01-08,09:51,0,5,473,509
12,2017-01-08,09:51,7,0,430,309
13,2017-01-08,09:51,0,4,515,547
14,2017-01-08,09:51,2,0,196,185
15,2017-01-08,09:51,0,1,80,43
16,2017-01-08,09:51,0,0,56,39
17,2017-01-08,09:51,0,2,51,64
18,2017-01-08,09:51,0,1,8,9
19,2017-01-08,09:51,1,0,16,15
1,2017-01-08,09:52,0,0,3,3
2,2017-01-08,09:52,0,0,3,2
3,2017-01-08,09:52,0,0,2,3
4,2017-01-08,09:52,0,0,1,1
5,2017-01-08,09:52,0,0,42,15
6,2017-01-08,09:52,0,0,111,105
7,2017-01-08,09:52,0,0,15,25
8,2017-01-08,09:52,0,3,122,93
9,2017-01-08,09:52,2,1,307,330
10,2017-01-08,09:52,7,0,364,293
11,2017-01-08,09:52,1,2,474,511
12,2017-01-08,09:52,1,0,431,309
13,2017-01-08,09:52,2,2,517,549
14,2017-01-08,09:52,2,1,198,186
15,2017-01-08,09:52,0,0,80,43
16,2017-01-08,09:52,1,0,57,39
17,2017-01-08,09:52,7,0,58,64
18,2017-01-08,09:52,1,1,9,10
19,2017-01-08,09:52,3,0,19,15
1,2017-01-08,09:53,1,1,4,4
2,2017-01-08,09:53,0,0,3,2
3,2017-01-08,09:53,0,0,2,3
4,2017-01-08,09:53,0,0,1,1
5,2017-01-08,09:53,0,0,42,15
6,2017-01-08,09:53,1,0,112,105
7,2017-01-08,09:53,0,0,15,25
8,2017-01-08,09:53,2,1,124,94
9,2017-01-08,09:53,5,2,312,332
10,2017-01-08,09:53,2,4,366,297
11,2017-01-08,09:53,1,8,475,519
12,2017-01-08,09:53,0,0,431,309
13,2017-01-08,09:53,1,3,518,552
14,2017-01-08,09:53,5,10,203,196
15,2017-01-08,09:53,0,1,80,44
16,2017-01-08,09:53,2,0,59,39
17,2017-01-08,09:53,0,0,58,64
18,2017-01-08,09:53,0,0,9,10
19,2017-01-08,09:53,0,0,19,15
1,2017-01-08,09:54,0,0,4,4
2,2017-01-08,09:54,0,0,3,2
3,2017-01-08,09:54,0,0,2,3
4,2017-01-08,09:54,0,0,1,1
5,2017-01-08,09:54,0,0,42,15
6,2017-01-08,09:54,0,1,112,106
7,2017-01-08,09:54,0,0,15,25
8,2017-01-08,09:54,2,0,126,94
9,2017-01-08,09:54,6,2,318,334
10,2017-01-08,09:54,5,2,371,299
11,2017-01-08,09:54,0,7,475,526
12,2017-01-08,09:54,4,1,435,310
13,2017-01-08,09:54,3,1,521,553
14,2017-01-08,09:54,3,7,206,203
15,2017-01-08,09:54,0,0,80,44
16,2017-01-08,09:54,2,0,61,39
17,2017-01-08,09:54,1,0,59,64
18,2017-01-08,09:54,1,1,10,11
19,2017-01-08,09:54,0,1,19,16
1,2017-01-08,09:55,0,0,4,4
2,2017-01-08,09:55,0,0,3,2
3,2017-01-08,09:55,0,0,2,3
4,2017-01-08,09:55,0,0,1,1
5,2017-01-08,09:55,0,0,42,15
6,2017-01-08,09:55,3,1,115,107
7,2017-01-08,09:55,0,0,15,25
8,2017-01-08,09:55,2,1,128,95
9,2017-01-08,09:55,7,1,325,335
10,2017-01-08,09:55,5,0,376,299
11,2017-01-08,09:55,0,7,475,533
12,2017-01-08,09:55,3,2,438,312
13,2017-01-08,09:55,0,3,521,556
14,2017-01-08,09:55,3,8,209,211
15,2017-01-08,09:55,0,0,80,44
16,2017-01-08,09:55,0,0,61,39
17,2017-01-08,09:55,0,0,59,64
18,2017-01-08,09:55,0,0,10,11
19,2017-01-08,09:55,0,1,19,17
1,2017-01-08,09:56,0,0,4,4
2,2017-01-08,09:56,0,0,3,2
3,2017-01-08,09:56,0,0,2,3
4,2017-01-08,09:56,0,0,1,1
5,2017-01-08,09:56,1,1,43,16
6,2017-01-08,09:56,1,1,116,108
7,2017-01-08,09:56,0,0,15,25
8,2017-01-08,09:56,1,0,129,95
9,2017-01-08,09:56,2,2,327,337
10,2017-01-08,09:56,1,0,377,299
11,2017-01-08,09:56,0,5,475,538
12,2017-01-08,09:56,3,3,441,315
13,2017-01-08,09:56,2,1,523,557
14,2017-01-08,09:56,7,6,216,217
15,2017-01-08,09:56,0,0,80,44
16,2017-01-08,09:56,1,0,62,39
17,2017-01-08,09:56,0,1,59,65
18,2017-01-08,09:56,2,0,12,11
19,2017-01-08,09:56,0,0,19,17
1,2017-01-08,09:57,0,0,4,4
2,2017-01-08,09:57,0,0,3,2
3,2017-01-08,09:57,0,0,2,3
4,2017-01-08,09:57,0,0,1,1
5,2017-01-08,09:57,0,0,43,16
6,2017-01-08,09:57,1,0,117,108
7,2017-01-08,09:57,0,0,15,25
8,2017-01-08,09:57,1,1,130,96
9,2017-01-08,09:57,2,6,329,343
10,2017-01-08,09:57,2,1,379,300
11,2017-01-08,09:57,0,6,475,544
12,2017-01-08,09:57,3,1,444,316
13,2017-01-08,09:57,5,1,528,558
14,2017-01-08,09:57,1,7,217,224
15,2017-01-08,09:57,1,1,81,45
16,2017-01-08,09:57,2,1,64,40
17,2017-01-08,09:57,1,0,60,65
18,2017-01-08,09:57,0,0,12,11
19,2017-01-08,09:57,0,1,19,18
1,2017-01-08,09:58,0,0,4,4
2,2017-01-08,09:58,0,0,3,2
3,2017-01-08,09:58,0,0,2,3
4,2017-01-08,09:58,0,0,1,1
5,2017-01-08,09:58,0,0,43,16
6,2017-01-08,09:58,1,2,118,110
7,2017-01-08,09:58,0,3,15,28
