﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0467100081705,畑,133.06812874300,35.57560643940,32201,松江市
3203-0546940092354,畑,133.18468813100,35.50271579360,32201,松江市
3203-0527550076913,畑,133.01468427200,35.52150717300,32201,松江市
3203-0477800087796,田,133.13519798600,35.56543813700,32201,松江市
3203-0670760077490,畑,133.01968187900,35.39238457150,32201,松江市
3203-0636680075518,畑,132.99828951300,35.42325342800,32201,松江市
3203-0637020073171,畑,132.97245166100,35.42312552350,32201,松江市
3203-0631750084439,田,133.09657028100,35.42697841470,32201,松江市
3203-0484520089358,畑,133.15236083500,35.55924151540,32201,松江市
3203-0556510091894,畑,133.17951469200,35.49413397060,32201,松江市
3203-0612520085295,畑,133.10620598300,35.44424375300,32201,松江市
3203-0631110086302,畑,133.11709174900,35.42740118180,32201,松江市
3203-0655260084164,畑,133.09329834800,35.40581703710,32201,松江市
3203-0672300077833,田,133.02344938900,35.39097264910,32201,松江市
3203-0628740088273,畑,133.13882698000,35.42935991540,32201,松江市
3203-0621500085079,畑,133.10373169800,35.43616896510,32201,松江市
3203-0625910090457,田,133.16290323800,35.43171573430,32201,松江市
3203-0605000085509,畑,133.10863903600,35.45099974000,32201,松江市
3203-0637880089656,畑,133.15395461100,35.42099702280,32201,松江市
3203-0624800090883,畑,133.16760479100,35.43267806450,32201,松江市
3203-0542990070350,田,132.94219172000,35.50807838980,32201,松江市
3203-0580400068166,田,132.91780629300,35.47451413450,32201,松江市
3203-0674290078915,田,133.03533158900,35.38908969560,32201,松江市
3203-0663900065571,畑,132.88854105200,35.39942533920,32201,松江市
3203-0473800095132,畑,133.21616882700,35.56837277410,32201,松江市
3203-0525460073638,畑,132.97860421800,35.52364127880,32201,松江市
3203-0563890082791,畑,133.07911515800,35.48828304120,32201,松江市
3203-0532740093519,田,133.19769854900,35.51540457500,32201,松江市
3203-0661340066841,畑,132.90254479200,35.40165125910,32201,松江市
3203-0689310068937,畑,132.92538110600,35.37629555250,32201,松江市
3203-0555510090970,畑,133.16933861800,35.49511541700,32201,松江市
3203-0471370098047,畑,133.24835462100,35.57027327140,32201,松江市
3203-0474030095893,畑,133.22456319000,35.56808476570,32201,松江市
3203-0655650070960,畑,132.94794108100,35.40649075290,32201,松江市
3203-0492540083089,畑,133.08312958700,35.55255822860,32201,松江市
3203-0683610079062,畑,133.03686528000,35.38067727220,32201,松江市
3203-0656500076352,田,133.00728780200,35.40532201150,32201,松江市
3203-0665720069997,畑,132.93724603400,35.39748433180,32201,松江市
3203-0576740079246,畑,133.03993068300,35.47698648840,32201,松江市
3203-0535590084831,畑,133.10189469800,35.51361696110,32201,松江市
3203-0553490068549,畑,132.92225638300,35.49873753230,32201,松江市
3203-0674150079368,田,133.04031653900,35.38918380380,32201,松江市
3203-0567440069425,畑,132.93179060500,35.48610638130,32201,松江市
3203-0657270090789,畑,133.16621259500,35.40341907540,32201,松江市
3203-0508040073164,畑,132.97352707500,35.53937608320,32201,松江市
3203-0568590072927,畑,132.97037081000,35.48481457700,32201,松江市
3203-0469020095690,畑,133.22238304700,35.57262160050,32201,松江市
3203-0513620088827,畑,133.14617929900,35.53307029720,32201,松江市
3203-0558150076493,畑,133.00977155600,35.49396095730,32201,松江市
3203-0494260080407,田,133.05353718100,35.55123510720,32201,松江市
3203-0528940073628,畑,132.97846002800,35.52050172080,32201,松江市
3203-0672220084930,畑,133.10155727500,35.39046787650,32201,松江市
3203-0489380078973,畑,133.03776556900,35.55574906780,32201,松江市
3203-0629100076026,畑,133.00395370900,35.43004342290,32201,松江市
3203-0699470085379,畑,133.10621486900,35.36586537910,32201,松江市
3203-0543330087209,畑,133.12802334800,35.50643692210,32201,松江市
3203-0703710082065,田,133.06971118100,35.36231846770,32201,松江市
3203-0528660073893,畑,132.98137803200,35.52073208250,32201,松江市
3203-0546720092474,畑,133.18601216900,35.50289719010,32201,松江市
3203-0668760066880,畑,132.90290827300,35.39495908350,32201,松江市
3203-0645910079471,田,133.04172697900,35.41462403750,32201,松江市
3203-0557050092338,畑,133.18440263200,35.49360195590,32201,松江市
3203-0626280076591,畑,133.01020276800,35.43254240690,32201,松江市
3203-0681640072919,田,132.96927811800,35.38291999070,32201,松江市
3203-0548340079199,田,133.03968711400,35.50259186740,32201,松江市
3203-0631260088707,畑,133.14357381900,35.42704840110,32201,松江市
3203-0526140075514,畑,132.99928056100,35.52288288010,32201,松江市
3203-0562960091102,畑,133.17071699800,35.48839255080,32201,松江市
3203-0616730090762,畑,133.16636243400,35.43996308620,32201,松江市
3203-0603640085930,畑,133.11328527500,35.45219059230,32201,松江市
3203-0544590069446,田,132.93221927300,35.50670212220,32201,松江市
3203-0555450090115,畑,133.15991644100,35.49525478520,32201,松江市
3203-0607530086576,畑,133.12036708800,35.44863054210,32201,松江市
3203-0620910086928,畑,133.12409225000,35.43653906770,32201,松江市
3203-0676010074715,畑,132.98908975100,35.38786386640,32201,松江市
3203-0683470085048,畑,133.10273892000,35.38031314880,32201,松江市
3203-0529610073828,畑,132.98065915400,35.51988073140,32201,松江市
3203-0669910086221,畑,133.11579514100,35.39243240640,32201,松江市
3203-0670070080405,田,133.05177909800,35.39277791230,32201,松江市
3203-0696060081791,畑,133.06676759100,35.36923598110,32201,松江市
3203-0648930075702,畑,133.00020978400,35.41219789400,32201,松江市
3203-0530160074030,畑,132.98288135500,35.51937287270,32201,松江市
3203-0632220074516,畑,132.98729708000,35.42734939150,32201,松江市
3203-0629160081938,畑,133.06906491200,35.42952368750,32201,松江市
3203-0636340083450,畑,133.08563540300,35.42293064940,32201,松江市
3203-0543390086684,田,133.12223356600,35.50642886520,32201,松江市
3203-0685680068331,畑,132.91874622000,35.37960848220,32201,松江市
3203-0707100082911,田,133.07898775800,35.35919228510,32201,松江市
3203-0664940078647,田,133.03247253900,35.39753770740,32201,松江市
3203-0528830073891,畑,132.98136172200,35.52058440660,32201,松江市
3203-0625910080108,畑,133.04894326000,35.43260047690,32201,松江市
3203-0484120089452,畑,133.15339896200,35.55959292770,32201,松江市
3203-0645680079393,畑,133.04086852900,35.41483717670,32201,松江市
3203-0519160080723,畑,133.05676864700,35.52876670020,32201,松江市
3203-0504890074098,畑,132.98385704800,35.54214833950,32201,松江市
3203-0680610074895,田,132.99103074900,35.38370877080,32201,松江市
3203-0619190086974,畑,133.12462458800,35.43808479140,32201,松江市
3203-0498850083408,田,133.08658934500,35.54685236060,32201,松江市
3203-0663640078723,田,133.03331972000,35.39870657420,32201,松江市
3203-0676290067567,畑,132.91041827100,35.38812612780,32201,松江市
3203-0531680073308,畑,132.97490572900,35.51805316010,32201,松江市
3203-0553270090884,畑,133.16841991300,35.49714744440,32201,松江市
3203-0556440068346,田,132.91999583700,35.49609635360,32201,松江市
3203-0561420091477,畑,133.17486473000,35.48974096690,32201,松江市
3203-0550020092217,畑,133.18314149700,35.49995475950,32201,松江市
3203-0685240068333,畑,132.91876458600,35.38000446810,32201,松江市
3203-0549570079346,田,133.04129231200,35.50146666440,32201,松江市
3203-0620410085370,畑,133.10693957800,35.43712089440,32201,松江市
3203-0653480080038,田,133.04789709600,35.40776222300,32201,松江市
3203-0673430077753,田,133.02255413600,35.38995889570,32201,松江市
3203-0545380078503,田,133.03204004000,35.50531414810,32201,松江市
3203-0562530092069,畑,133.18136820900,35.48869264030,32201,松江市
3203-0641080084160,田,133.09340383400,35.41859801320,32201,松江市
3203-0674130077634,田,133.02123805200,35.38933688660,32201,松江市
3203-0634530076319,田,133.00713288300,35.42513482870,32201,松江市
3203-0551900074820,畑,132.99139070700,35.49972214810,32201,松江市
3203-0631840074020,畑,132.98184355400,35.42773243980,32201,松江市
3203-0530260078535,畑,133.03254015100,35.51893651620,32201,松江市
3203-0672950065852,畑,132.89156263600,35.39124482030,32201,松江市
3203-0511110078178,畑,133.02878587000,35.53622642360,32201,松江市
3203-0524860073984,畑,132.98242481700,35.52415618820,32201,松江市
3203-0530220076799,畑,133.01340326200,35.51910833610,32201,松江市
3203-0539400086188,田,133.11681254000,35.51006501060,32201,松江市
3203-0646620079006,畑,133.03660647300,35.41402206190,32201,松江市
3203-0636700075508,畑,132.99818335400,35.42323340750,32201,松江市
3203-0566520068573,畑,132.92240741100,35.48699301420,32201,松江市
3203-0632470081730,田,133.06673261500,35.42655690450,32201,松江市
3203-0572330070987,畑,132.94896144100,35.48158715870,32201,松江市
3203-0533050085956,畑,133.11432562200,35.51581020070,32201,松江市
3203-0683520075140,畑,132.99370419500,35.38106044510,32201,松江市
3203-0538000075471,畑,132.99869482700,35.51219521200,32201,松江市
3203-0632070076894,田,133.01348712700,35.42730556560,32201,松江市
3203-0669270089093,田,133.14741208900,35.39275926400,32201,松江市
3203-0519820079095,畑,133.03881554900,35.52829831180,32201,松江市
3203-0547310092387,畑,133.18505163600,35.50238182040,32201,松江市
3203-0616350090927,畑,133.16818948000,35.44029296430,32201,松江市
3203-0682640087921,田,133.13436642800,35.38081492740,32201,松江市
3203-0640890087018,畑,133.12487437400,35.41851956570,32201,松江市
3203-0471390102395,畑,133.29630846500,35.56981814780,32201,松江市
3203-0662540075538,畑,132.99827713300,35.39994407880,32201,松江市
3203-0676750067701,畑,132.91188974200,35.38769807060,32201,松江市
3203-0593110085181,畑,133.10514354400,35.46174262650,32201,松江市
3203-0619890086963,畑,133.12449346500,35.43745576370,32201,松江市
3203-0703510082039,畑,133.06942249700,35.36250265630,32201,松江市
3203-0491310078922,畑,133.03718792900,35.55400734810,32201,松江市
3203-0658610067308,畑,132.90770727800,35.40407714710,32201,松江市
3203-0624120076402,畑,133.00814953000,35.43450850290,32201,松江市
3203-0528860076156,畑,133.00633067000,35.52038296860,32201,松江市
3203-0663220083349,畑,133.08424791800,35.39871100510,32201,松江市
3203-0667240087359,田,133.12834696400,35.39474614450,32201,松江市
3203-0628310078777,畑,133.03425962500,35.43054868830,32201,松江市
3203-0680310079738,田,133.04433689400,35.38359682830,32201,松江市
3203-0663490080626,畑,133.05427726300,35.39868883380,32201,松江市
3203-0665710083138,田,133.08190570000,35.39648495200,32201,松江市
3203-0562740087582,畑,133.13192441100,35.48890766100,32201,松江市
3203-0567800072939,畑,132.97051300700,35.48553091200,32201,松江市
3203-0666780067630,畑,132.91119010700,35.39669240710,32201,松江市
3203-0676760083067,畑,133.08100519500,35.38653353680,32201,松江市
3203-0642680088135,畑,133.13715709600,35.41680712170,32201,松江市
3203-0547360092074,田,133.18159967700,35.50236489690,32201,松江市
3203-0536770076038,畑,133.00495172900,35.51326508720,32201,松江市
3203-0633330090756,田,133.16611784600,35.42500200450,32201,松江市
3203-0566080074712,畑,132.99007078300,35.48694397070,32201,松江市
3203-0630010081682,田,133.06623817200,35.42877751350,32201,松江市
3203-0663140081156,畑,133.06011171300,35.39896478330,32201,松江市
3203-0485370100933,畑,133.28001160600,35.55736839890,32201,松江市
3203-0632730074598,畑,132.98819882100,35.42688658500,32201,松江市
3203-0619290087001,畑,133.12491926900,35.43799152530,32201,松江市
3203-0557070091265,畑,133.17256964200,35.49368181000,32201,松江市
3203-0553810069999,田,132.93823429500,35.49835351080,32201,松江市
3203-0632930074606,畑,132.98828351100,35.42670084610,32201,松江市
3203-0673020065619,田,132.88900265600,35.39120225350,32201,松江市
3203-0521960076046,畑,133.00518057800,35.52661539390,32201,松江市
3203-0630680088668,畑,133.14315729600,35.42757864050,32201,松江市
3203-0560100077814,畑,133.02431073900,35.49209893520,32201,松江市
3203-0638310074288,田,132.98472944800,35.42187527770,32201,松江市
3203-0472420101101,畑,133.28202884400,35.56902245710,32201,松江市
3203-0541420082889,田,133.08042859200,35.50852768120,32201,松江市
3203-0637560072611,畑,132.96627766200,35.42268050350,32201,松江市
3203-0518140087591,畑,133.13250973200,35.52910348360,32201,松江市
3203-0551660068727,田,132.92422955800,35.50037738980,32201,松江市
3203-0548620078061,畑,133.02713550100,35.50242225080,32201,松江市
3203-0516040089092,田,133.14907425800,35.53086290850,32201,松江市
3203-0617650080141,畑,133.04937995400,35.44004018620,32201,松江市
3203-0655850070843,畑,132.94664925500,35.40632197750,32201,松江市
3203-0562660077589,畑,133.02180135300,35.48980608310,32201,松江市
3203-0527490074145,畑,132.98416749500,35.52177439150,32201,松江市
3203-0629000081691,田,133.06633998100,35.42968665730,32201,松江市
3203-0499240079920,田,133.04811318600,35.54678096030,32201,松江市
3203-0667560086304,畑,133.11673282000,35.39454617070,32201,松江市
3203-0492370083066,畑,133.08288487700,35.55271379130,32201,松江市
3203-0534280086787,畑,133.12346691300,35.51462872150,32201,松江市
3203-0543530070057,畑,132.93896325000,35.50761093750,32201,松江市
3203-0624490076389,畑,133.00800190200,35.43417631600,32201,松江市
3203-0623320076615,畑,133.01049579100,35.43521543260,32201,松江市
3203-0566540084245,畑,133.09510818700,35.48576914560,32201,松江市
3203-0630310085845,田,133.11202371000,35.42814765440,32201,松江市
3203-0629300075995,畑,133.00361016400,35.42986750260,32201,松江市
3203-0682740074852,畑,132.99053791100,35.38178848590,32201,松江市
3203-0713510081365,畑,133.06190861900,35.35354553420,32201,松江市
3203-0554570092563,畑,133.18690751000,35.49581548420,32201,松江市
3203-0567250074781,畑,132.99081744800,35.48589021860,32201,松江市
3203-0632610089374,畑,133.15090363500,35.42577645860,32201,松江市
3203-0668550069573,畑,132.93255804400,35.39495872830,32201,松江市
3203-0674060079411,畑,133.04079268600,35.38926213590,32201,松江市
3203-0638160079486,畑,133.04197219300,35.42161292390,32201,松江市
3203-0673090066725,畑,132.90117001500,35.39105994750,32201,松江市
3203-0682670078549,田,133.03122901700,35.38156457560,32201,松江市
3203-0670830083157,畑,133.08205470100,35.39186186510,32201,松江市
3203-0662890077970,畑,133.02504349700,35.39943911300,32201,松江市
3203-0562520084409,田,133.09696232400,35.48938004200,32201,松江市
3203-0539240077061,畑,133.01620964200,35.51095944880,32201,松江市
3203-0689720069003,田,132.92610845100,35.37592022350,32201,松江市
3203-0537700075462,畑,132.99859397700,35.51247212760,32201,松江市
3203-0554730090283,畑,133.16178007100,35.49588080590,32201,松江市
3203-0672580065757,田,132.89052308600,35.39159041090,32201,松江市
3203-0481780087932,畑,133.13665928100,35.56183903050,32201,松江市
3203-0664110084244,田,133.09409782500,35.39783086450,32201,松江市
3203-0529020073888,畑,132.98132531000,35.52041332700,32201,松江市
3203-0625960087241,畑,133.12748999200,35.43195363570,32201,松江市
3203-0554190079262,畑,133.04031959700,35.49731102430,32201,松江市
3203-0522410079518,畑,133.04345397600,35.52593036690,32201,松江市
3203-0607160085223,畑,133.10546539400,35.44907262070,32201,松江市
3203-0529160073662,畑,132.97882577100,35.52030439770,32201,松江市
3203-0619090087082,畑,133.12581351500,35.43816503290,32201,松江市
3203-0508080073198,畑,132.97390595000,35.53933377710,32201,松江市
3203-0634910084138,畑,133.09322738700,35.42415839000,32201,松江市
3203-0500020094672,畑,133.21078704900,35.54478058370,32201,松江市
3203-0673340078914,畑,133.03532890200,35.38994435640,32201,松江市
3203-0552850090906,畑,133.16866829600,35.49751917580,32201,松江市
3203-0650760084753,畑,133.09983274500,35.40981664960,32201,松江市
3203-0492820080465,畑,133.05418675100,35.55252356900,32201,松江市
3203-0520530077562,畑,133.02190751700,35.52778722650,32201,松江市
3203-0568810067553,畑,132.91115439900,35.48500226420,32201,松江市
3203-0547830092371,畑,133.18486941400,35.50190904800,32201,松江市
3203-0494280083159,田,133.08389114500,35.55099117170,32201,松江市
3203-0622890090905,田,133.16786856500,35.43439923990,32201,松江市
3203-0566480072132,畑,132.96162758400,35.48677436480,32201,松江市
3203-0659460085155,畑,133.10416485700,35.40194446680,32201,松江市
3203-0499150080941,畑,133.05938112600,35.54678612950,32201,松江市
3203-0629920075989,畑,133.00354050300,35.42930729420,32201,松江市
3203-0536340075704,畑,133.00127134600,35.51368150670,32201,松江市
3203-0669700088611,畑,133.14210303000,35.39241660080,32201,松江市
3203-0637230072657,畑,132.96678711000,35.42297469620,32201,松江市
3203-0488350098342,田,133.25139227200,35.55494295450,32201,松江市
3203-0483220088166,畑,133.13922258100,35.56052549930,32201,松江市
3203-0437370084050,畑,133.09430645400,35.60220584240,32201,松江市
3203-0676700085007,田,133.10235556000,35.38642170560,32201,松江市
3203-0638190070680,畑,132.94500526700,35.42224845600,32201,松江市
3203-0663310083422,畑,133.08505615100,35.39862494310,32201,松江市
3203-0574460069483,畑,132.93236784800,35.47977525200,32201,松江市
3203-0637790074979,田,132.99234948900,35.42229817270,32201,松江市
3203-0661810075910,畑,133.00238071000,35.40057318440,32201,松江市
3203-0668810084290,田,133.09455133800,35.39359618940,32201,松江市
3203-0524200078968,畑,133.03737150700,35.52436420780,32201,松江市
3203-0667420069275,畑,132.92928309200,35.39600493870,32201,松江市
3203-0556450090771,畑,133.16713952600,35.49429260540,32201,松江市
3203-0633310080261,田,133.05055325000,35.42592196290,32201,松江市
3203-0555030072776,畑,132.96883275100,35.49705425620,32201,松江市
3203-0629610083712,畑,133.08859463900,35.42897139180,32201,松江市
3203-0552990090920,畑,133.16881318100,35.49739660100,32201,松江市
3203-0549290091920,畑,133.17988095700,35.50063282620,32201,松江市
3203-0602360086267,田,133.11701937600,35.45330877140,32201,松江市
3203-0478030088096,畑,133.13851325900,35.56521120220,32201,松江市
3203-0649900071643,畑,132.95551054200,35.41162526000,32201,松江市
3203-0571980069468,畑,132.93222262000,35.48200828460,32201,松江市
3203-0572780068877,田,132.92570404100,35.48132901610,32201,松江市
3203-0646290078646,田,133.03264860000,35.41434821020,32201,松江市
3203-0670390078133,畑,133.02676416700,35.39266566580,32201,松江市
3203-0531300086136,田,133.11631991400,35.51737198160,32201,松江市
3203-0684330075088,畑,132.99311714300,35.38034072840,32201,松江市
3203-0695500081836,田,133.06727551400,35.36974318090,32201,松江市
3203-0627350076535,畑,133.00958159100,35.43158123780,32201,松江市
3203-0636360081489,畑,133.06404481400,35.42307487470,32201,松江市
3203-0676180074678,田,132.98868590900,35.38771588430,32201,松江市
3203-0472990095641,畑,133.22179348500,35.56905215210,32201,松江市
3203-0580690083573,畑,133.08756278800,35.47307742870,32201,松江市
3203-0495020095333,畑,133.21813019600,35.54922382970,32201,松江市
3203-0641900071468,畑,132.95364856400,35.41884521290,32201,松江市
3203-0551010084406,田,133.09704284600,35.49974942860,32201,松江市
3203-0688110068820,畑,132.92410371300,35.37738138840,32201,松江市
3203-0484470089366,畑,133.15245176300,35.55928545810,32201,松江市
3203-0613830083879,田,133.09059741400,35.44318285560,32201,松江市
3203-0565350084075,畑,133.09325155000,35.48686123000,32201,松江市
3203-0555830068585,畑,132.92263800200,35.49662416040,32201,松江市
3203-0656440083967,畑,133.09112475400,35.40476608200,32201,松江市
3203-0554930072843,畑,132.96956482600,35.49713658310,32201,松江市
3203-0676790067271,畑,132.90715231900,35.38769633890,32201,松江市
3203-0645830076845,畑,133.01281879300,35.41490594640,32201,松江市
3203-0557880069086,田,132.92814098400,35.49474173040,32201,松江市
3203-0532570087131,田,133.12728113000,35.51614103230,32201,松江市
3203-0626850077058,畑,133.01534798600,35.43199264070,32201,松江市
3203-0472720095275,畑,133.21775285800,35.56933194010,32201,松江市
3203-0608920083840,田,133.09021384600,35.44761097510,32201,松江市
3203-0614840090726,畑,133.16599242700,35.44166471610,32201,松江市
3203-0625180078545,田,133.03174013200,35.43338817590,32201,松江市
3203-0626780089895,畑,133.15671073300,35.43098575990,32201,松江市
3203-0673390079269,畑,133.03924434100,35.38987735190,32201,松江市
3203-0546940092298,畑,133.18407246100,35.50271699140,32201,松江市
3203-0555870067616,畑,132.91195790700,35.49666243710,32201,松江市
3203-0639330072148,畑,132.96116169400,35.42111445990,32201,松江市
3203-0663880070349,畑,132.94113704100,35.39911413270,32201,松江市
3203-0625080083800,畑,133.08960286800,35.43304782030,32201,松江市
3203-0480020092467,畑,133.18670173100,35.56301776030,32201,松江市
3203-0684930083029,畑,133.08051043700,35.37916625700,32201,松江市
3203-0621240087151,畑,133.12654993600,35.43621713080,32201,松江市
3203-0678290067936,畑,132.91445391200,35.38629515670,32201,松江市
3203-0677880067108,畑,132.90534684900,35.38672542080,32201,松江市
3203-0630670090805,田,133.16667888400,35.42739040980,32201,松江市
3203-0642100073300,畑,132.97382282800,35.41853643040,32201,松江市
3203-0479950092453,畑,133.18654310100,35.56308376790,32201,松江市
3203-0504550094164,畑,133.20512962500,35.54074674060,32201,松江市
3203-0565820072671,田,132.96757834100,35.48733332690,32201,松江市
3203-0466280095862,畑,133.22431222800,35.57507205220,32201,松江市
3203-0643680079408,畑,133.04105412700,35.41664670100,32201,松江市
3203-0698380085490,畑,133.10745003300,35.36683478570,32201,松江市
3203-0648640084044,畑,133.09205404100,35.41179540840,32201,松江市
3203-0635140074659,畑,132.98884442700,35.42471105500,32201,松江市
3203-0645640087532,畑,133.13048364500,35.41419423330,32201,松江市
3203-0655190084131,畑,133.09294148500,35.40588384510,32201,松江市
3203-0609840086622,畑,133.12085037800,35.44654275390,32201,松江市
3203-0524680077415,畑,133.02025192300,35.52405190690,32201,松江市
3203-0651440083489,畑,133.08591373900,35.40931336790,32201,松江市
3203-0694390081560,田,133.06424875100,35.37076379080,32201,松江市
3203-0630520085681,畑,133.11026551400,35.42798014470,32201,松江市
3203-0518330079015,畑,133.03794949100,35.52964887240,32201,松江市
3203-0686710079340,畑,133.03989693600,35.37786281690,32201,松江市
3203-0551930068695,田,132.92387455500,35.50013468250,32201,松江市
3203-0684970074759,畑,132.98949208100,35.37978731830,32201,松江市
3203-0676250064748,畑,132.87939094800,35.38834687470,32201,松江市
3203-0550360092721,畑,133.18870049700,35.49959739280,32201,松江市
3203-0482810092828,畑,133.19064892800,35.56046932150,32201,松江市
3203-0531690073380,畑,132.97569499600,35.51804292200,32201,松江市
3203-0610700081424,畑,133.06358290600,35.44620374990,32201,松江市
3203-0631150086293,畑,133.11699187900,35.42735940530,32201,松江市
3203-0632150074081,畑,132.98251621500,35.42744484890,32201,松江市
3203-0682670087976,畑,133.13497502700,35.38078450360,32201,松江市
3203-0569280078282,畑,133.02937550000,35.48379175890,32201,松江市
3203-0686960081207,田,133.06043562700,35.37748692600,32201,松江市
3203-0539090093226,畑,133.19439248000,35.50970710980,32201,松江市
3203-0677440074489,田,132.98658726300,35.38659690400,32201,松江市
3203-0614900080429,畑,133.05258711500,35.44249968530,32201,松江市
3203-0569420078294,畑,133.02951102000,35.48366494050,32201,松江市
3203-0667250087385,田,133.12863660800,35.39472893490,32201,松江市
3203-0496310079181,畑,133.03999499500,35.54948032000,32201,松江市
3203-0629350086479,田,133.11906056900,35.42897198710,32201,松江市
3203-0526120073575,畑,132.97789367800,35.52305258540,32201,松江市
3203-0625490082650,田,133.07694301800,35.43277297690,32201,松江市
3203-0690890065840,畑,132.89126416600,35.37512563170,32201,松江市
3203-0523210079278,畑,133.04080098900,35.52523498130,32201,松江市
3203-0655330084128,畑,133.09291138200,35.40575178860,32201,松江市
3203-0510010078045,畑,133.02733576200,35.53722807820,32201,松江市
3203-0508000073288,畑,132.97489339400,35.53940214900,32201,松江市
3203-0489070098960,田,133.25820970500,35.55423199960,32201,松江市
3203-0564870082925,畑,133.08057873100,35.48738232000,32201,松江市
3203-0556810092535,畑,133.18657658200,35.49379839250,32201,松江市
3203-0665030066482,田,132.89856522900,35.39834618610,32201,松江市
3203-0654770084270,畑,133.09447196700,35.40625182510,32201,松江市
3203-0558180071946,畑,132.95965142200,35.49426799920,32201,松江市
3203-0566350070195,田,132.94028492400,35.48703515120,32201,松江市
3203-0624910076355,畑,133.00762057500,35.43379716810,32201,松江市
3203-0653990067644,畑,132.91144866800,35.40821994820,32201,松江市
3203-0629220081950,畑,133.06919640000,35.42946532060,32201,松江市
3203-0472200095778,畑,133.22331593900,35.56975274860,32201,松江市
3203-0631050084854,畑,133.10114985300,35.42757609650,32201,松江市
3203-0708100082973,田,133.07965573800,35.35829068560,32201,松江市
3203-0549420082042,畑,133.07100554800,35.50138341460,32201,松江市
3203-0679530087169,田,133.12612915000,35.38368447010,32201,松江市
3203-0549370091917,畑,133.17984466700,35.50056685620,32201,松江市
3203-0552970091982,畑,133.18052382000,35.49731797350,32201,松江市
3203-0659240080633,畑,133.05439198600,35.40252219050,32201,松江市
3203-0473650095610,畑,133.22143911100,35.56845742520,32201,松江市
3203-0519380079054,畑,133.03837335700,35.52869913770,32201,松江市
3203-0580770069615,畑,132.93377535900,35.47408009130,32201,松江市
3203-0563980082801,畑,133.07923006000,35.48820270070,32201,松江市
3203-0654860071567,畑,132.95462270100,35.40716089620,32201,松江市
3203-0548310084699,田,133.10030662200,35.50216545860,32201,松江市
3203-0631480085720,畑,133.11068374600,35.42711073200,32201,松江市
3203-0673770074731,田,132.98928748100,35.38988762890,32201,松江市
3203-0557920069110,田,132.92840385200,35.49471073400,32201,松江市
3203-0530500078572,畑,133.03294307000,35.51871435170,32201,松江市
3203-0611030082010,畑,133.07003932200,35.44585622280,32201,松江市
3203-0565070067909,畑,132.91510801500,35.48834589770,32201,松江市
3203-0630300085694,畑,133.11040615000,35.42818049160,32201,松江市
3203-0646860079051,畑,133.03709960000,35.41380068580,32201,松江市
3203-0646070076308,畑,133.00690241400,35.41473037890,32201,松江市
3203-0688940082345,畑,133.07294185600,35.37561051650,32201,松江市
3203-0657970071604,畑,132.95500802700,35.40435140270,32201,松江市
3203-0629520086462,畑,133.11887341200,35.42881317440,32201,松江市
3203-0553350090915,畑,133.16875785200,35.49707402340,32201,松江市
3203-0566500071148,畑,132.95079103700,35.48682706400,32201,松江市
3203-0484710101468,畑,133.28592208900,35.55790951020,32201,松江市
3203-0570460084190,田,133.09446789800,35.48224501610,32201,松江市
3203-0529740073586,畑,132.97798542600,35.51978309930,32201,松江市
3203-0526070073656,畑,132.97879417500,35.52308901900,32201,松江市
3203-0627270082626,畑,133.07665524000,35.43117056060,32201,松江市
3203-0615330086578,畑,133.12030080000,35.44159397740,32201,松江市
3203-0686260074992,畑,132.99204782700,35.37860887960,32201,松江市
3203-0674170077481,田,133.01954994300,35.38931011030,32201,松江市
3203-0648380090511,畑,133.16325103700,35.41145833280,32201,松江市
3203-0562380078824,田,133.03541824600,35.48996160610,32201,松江市
3203-0512950088905,畑,133.14704504300,35.53365982400,32201,松江市
3203-0670800081185,田,133.06035364600,35.39205662010,32201,松江市
3203-0480400091273,畑,133.17352672600,35.56278747790,32201,松江市
3203-0666930077727,畑,133.02233271800,35.39582103950,32201,松江市
3203-0681610066507,田,132.89869778700,35.38340036650,32201,松江市
3203-0648140079544,畑,133.04251334200,35.41261559980,32201,松江市
3203-0678890069193,田,132.92829191100,35.38567041940,32201,松江市
3203-0693880080589,畑,133.05356290200,35.37129932520,32201,松江市
3203-0521390079201,畑,133.03996899800,35.52687696140,32201,松江市
3203-0480170092454,畑,133.18655825100,35.56287747800,32201,松江市
3203-0450680084826,畑,133.10272441800,35.59014325130,32201,松江市
3203-0632760084345,田,133.09553040200,35.42608093510,32201,松江市
3203-0575560075398,畑,132.99754192600,35.47834886360,32201,松江市
3203-0661070075890,畑,133.00216596700,35.40123928380,32201,松江市
3203-0577270078617,畑,133.03298821200,35.47655836740,32201,松江市
3203-0670710081191,田,133.06042496900,35.39213486430,32201,松江市
3203-0675650074866,畑,132.99075705900,35.38817597550,32201,松江市
3203-0633500074353,田,132.98549161000,35.42621191070,32201,松江市
3203-0552750078913,畑,133.03649423100,35.49863695920,32201,松江市
3203-0542600082769,田,133.07909438500,35.50747122060,32201,松江市
3203-0565030069491,畑,132.93254030500,35.48827241990,32201,松江市
3203-0546640078393,田,133.03082085000,35.50418289290,32201,松江市
3203-0626230078666,畑,133.03305420100,35.43242912910,32201,松江市
3203-0566600086708,田,133.12225303200,35.48550591590,32201,松江市
3203-0619340091145,畑,133.17055459800,35.43757742970,32201,松江市
