﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0533470031172,田,138.84368320800,35.51865873150,19423,西桂町
1908-0525990031671,畑,138.84921608000,35.52538764030,19423,西桂町
1908-0522120031209,畑,138.84414062500,35.52889013050,19423,西桂町
1908-0526930031869,田,138.85139431400,35.52453464640,19423,西桂町
1908-0517360032606,畑,138.85956551200,35.53314044540,19423,西桂町
1908-0518570032657,田,138.86011603400,35.53204124680,19423,西桂町
1908-0534960030995,畑,138.84172293000,35.51732592900,19423,西桂町
1908-0518230032462,田,138.85796596700,35.53236097480,19423,西桂町
1908-0524000031967,畑,138.85248472500,35.52717404890,19423,西桂町
1908-0536790031118,田,138.84307952500,35.51567169650,19423,西桂町
1908-0529680031542,畑,138.84778177900,35.52206869880,19423,西桂町
1908-0524740031515,畑,138.84750028500,35.52652274020,19423,西桂町
1908-0517290032625,田,138.85977022700,35.53319531600,19423,西桂町
1908-0530810031537,畑,138.84772190400,35.52104368040,19423,西桂町
1908-0542930030284,田,138.83385831600,35.51015960250,19423,西桂町
1908-0533430031236,畑,138.84439120700,35.51869719310,19423,西桂町
1908-0525190031637,田,138.84884017900,35.52611051250,19423,西桂町
1908-0540920030369,畑,138.83480212400,35.51197310770,19423,西桂町
1908-0529440031845,田,138.85112573100,35.52226976920,19423,西桂町
1908-0543290030419,田,138.83535103600,35.50983557490,19423,西桂町
1908-0521470031982,田,138.85265817400,35.52945142580,19423,西桂町
1908-0517990032915,田,138.86296587300,35.53255506980,19423,西桂町
1908-0534370031376,畑,138.84592771900,35.51784227570,19423,西桂町
1908-0539870030594,畑,138.83728704500,35.51291446070,19423,西桂町
1908-0535900030766,畑,138.83920412700,35.51648386010,19423,西桂町
1908-0526560031458,畑,138.84686418500,35.52488380730,19423,西桂町
1908-0530620031950,畑,138.85227971500,35.52120902830,19423,西桂町
1908-0523600031453,畑,138.84681691600,35.52754974110,19423,西桂町
1908-0517650032836,畑,138.86209512000,35.53286611000,19423,西桂町
1908-0522790032055,田,138.85346056200,35.52826109580,19423,西桂町
1908-0539200030451,田,138.83571147800,35.51352186860,19423,西桂町
1908-0526820031822,畑,138.85087904700,35.52463946750,19423,西桂町
1908-0519350032408,田,138.85736478700,35.53134634090,19423,西桂町
1908-0543640030318,田,138.83422766600,35.50951735000,19423,西桂町
1908-0529400032033,田,138.85319939100,35.52229891230,19423,西桂町
1908-0518570033151,畑,138.86556729400,35.53202857480,19423,西桂町
1908-0534340030995,畑,138.84172899700,35.51788357760,19423,西桂町
1908-0530880030875,田,138.84042198000,35.52100875310,19423,西桂町
1908-0523460031017,畑,138.84201152800,35.52769143560,19423,西桂町
1908-0519750032513,畑,138.85852288800,35.53098373090,19423,西桂町
1908-0531460030711,田,138.83860730200,35.52048469550,19423,西桂町
1908-0518170032865,畑,138.86241449200,35.53239782930,19423,西桂町
1908-0524620031655,畑,138.84904392800,35.52662270740,19423,西桂町
1908-0526800031566,畑,138.84805625800,35.52466579030,19423,西桂町
1908-0540350030478,田,138.83600446300,35.51248591620,19423,西桂町
1908-0534760030977,田,138.84153411200,35.51750673490,19423,西桂町
1908-0531840030641,田,138.83783221000,35.52014501240,19423,西桂町
1908-0523780031274,畑,138.84484260800,35.52739704730,19423,西桂町
1908-0540020030609,田,138.83744873700,35.51277778910,19423,西桂町
1908-0519810032356,畑,138.85679346700,35.53093708450,19423,西桂町
1908-0533450031451,田,138.84676291300,35.51867518700,19423,西桂町
1908-0522290032418,畑,138.85746639800,35.52869568650,19423,西桂町
1908-0533640030985,田,138.84162845700,35.51851011600,19423,西桂町
1908-0519230032424,田,138.85754926800,35.53146082600,19423,西桂町
1908-0524250031549,田,138.84788272600,35.52695880950,19423,西桂町
1908-0519770032246,田,138.85558129200,35.53097357830,19423,西桂町
1908-0535010031338,田,138.84550815500,35.51727061930,19423,西桂町
1908-0521710031118,畑,138.84313207900,35.52926083410,19423,西桂町
1908-0531180030712,田,138.83862066600,35.52074159220,19423,西桂町
1908-0523570031759,田,138.85019261500,35.52756916620,19423,西桂町
1908-0534430031320,田,138.84531145500,35.51779145140,19423,西桂町
1908-0528120031779,田,138.85039332400,35.52346441250,19423,西桂町
1908-0533250031522,田,138.84754508700,35.51885154720,19423,西桂町
1908-0529240032031,田,138.85316759300,35.52244481030,19423,西桂町
1908-0530590031653,田,138.84899942500,35.52124679960,19423,西桂町
1908-0520600032643,畑,138.85995275700,35.53021798960,19423,西桂町
1908-0524370031777,田,138.85038777500,35.52684237670,19423,西桂町
1908-0531740031800,畑,138.85061247700,35.52019949470,19423,西桂町
1908-0520330032541,畑,138.85882984600,35.53045950110,19423,西桂町
1908-0524190031329,畑,138.84545701700,35.52702448400,19423,西桂町
1908-0522250032613,畑,138.85961890300,35.52872978810,19423,西桂町
1908-0529640031596,田,138.84837887700,35.52210358500,19423,西桂町
1908-0524190031771,田,138.85033083400,35.52700998690,19423,西桂町
1908-0543160030340,田,138.83447543800,35.50995447640,19423,西桂町
1908-0539720030408,田,138.83524088800,35.51305030750,19423,西桂町
1908-0533290031322,田,138.84533901800,35.51882036960,19423,西桂町
1908-0524500031597,畑,138.84840555100,35.52673347590,19423,西桂町
1908-0518890032453,田,138.85786437800,35.53175913290,19423,西桂町
1908-0523740031779,田,138.85042011700,35.52741153200,19423,西桂町
1908-0539710030502,田,138.83627505300,35.51305604450,19423,西桂町
1908-0539720030634,田,138.83772607900,35.51304790330,19423,西桂町
1908-0527250031856,田,138.85125448300,35.52424225030,19423,西桂町
1908-0521750030714,畑,138.83868022300,35.52923967190,19423,西桂町
1908-0538420030568,畑,138.83701122400,35.51422146970,19423,西桂町
1908-0534740030861,田,138.84025332700,35.51752982490,19423,西桂町
1908-0531850031282,田,138.84490159600,35.52012245880,19423,西桂町
1908-0538880030656,畑,138.83798003900,35.51379899300,19423,西桂町
1908-0535580031178,畑,138.84373895700,35.51676412870,19423,西桂町
1908-0523220031483,田,138.84715755300,35.52789267990,19423,西桂町
1908-0533260031680,畑,138.84929250100,35.51883545600,19423,西桂町
1908-0543340030277,田,138.83378263900,35.50979194260,19423,西桂町
1908-0525690031886,田,138.85158704500,35.52564764610,19423,西桂町
1908-0538060030466,田,138.83588101300,35.51454994040,19423,西桂町
1908-0542950030330,田,138.83436138400,35.51014266070,19423,西桂町
1908-0529440031606,畑,138.84848935900,35.52228184360,19423,西桂町
1908-0536560031063,田,138.84247432200,35.51587897420,19423,西桂町
1908-0526370031888,田,138.85161220900,35.52504305890,19423,西桂町
1908-0527030031705,畑,138.84958525600,35.52444605680,19423,西桂町
1908-0531040031912,畑,138.85185431600,35.52082939390,19423,西桂町
1908-0532880031519,田,138.84751302200,35.51918333990,19423,西桂町
1908-0523410032031,畑,138.85319239000,35.52770328700,19423,西桂町
1908-0526870031922,田,138.85198397000,35.52459066630,19423,西桂町
1908-0521420032874,田,138.86250388600,35.52946819940,19423,西桂町
1908-0526080031914,田,138.85189538600,35.52530271600,19423,西桂町
1908-0528610031857,田,138.85126173300,35.52302287240,19423,西桂町
1908-0519330032260,田,138.85573382100,35.53136951160,19423,西桂町
1908-0532470031724,畑,138.84977283300,35.51954598780,19423,西桂町
1908-0536830030826,畑,138.83986138100,35.51564585430,19423,西桂町
1908-0523640031529,田,138.84766007400,35.52751488260,19423,西桂町
1908-0522960031387,畑,138.84609439300,35.52812882880,19423,西桂町
1908-0532270031177,田,138.84374255400,35.51973959990,19423,西桂町
1908-0520100033235,田,138.86649064100,35.53064487350,19423,西桂町
1908-0539580030631,畑,138.83769481300,35.51317140650,19423,西桂町
1908-0538970030734,田,138.83883380100,35.51371780170,19423,西桂町
1908-0525950031952,畑,138.85231110700,35.52541428630,19423,西桂町
1908-0527700031765,畑,138.85024340800,35.52384134790,19423,西桂町
1908-0517240032650,田,138.86004823200,35.53324710790,19423,西桂町
1908-0534070030653,畑,138.83796648400,35.51813900240,19423,西桂町
1908-0529330032056,田,138.85345246800,35.52236676210,19423,西桂町
1908-0537300030884,田,138.84050085200,35.51522112350,19423,西桂町
1908-0524880031482,畑,138.84714129700,35.52639321990,19423,西桂町
1908-0534310030675,田,138.83820563000,35.51791985020,19423,西桂町
1908-0537070030882,田,138.84047160500,35.51542515110,19423,西桂町
1908-0518980032308,田,138.85626791500,35.53168776600,19423,西桂町
1908-0517820032621,田,138.85972604600,35.53272347580,19423,西桂町
1908-0526760031914,田,138.85188760700,35.52469064270,19423,西桂町
1908-0519530032239,田,138.85550867900,35.53119136800,19423,西桂町
1908-0531200031682,田,138.84931233500,35.52069025760,19423,西桂町
1908-0534460030897,畑,138.84065475500,35.51777394350,19423,西桂町
1908-0524050031520,畑,138.84755608300,35.52714246730,19423,西桂町
1908-0525170031411,畑,138.84634851000,35.52613651680,19423,西桂町
1908-0519760032583,畑,138.85929867300,35.53097021930,19423,西桂町
1908-0525940031906,田,138.85180390100,35.52542835750,19423,西桂町
1908-0517410032842,田,138.86216080900,35.53308329600,19423,西桂町
1908-0526740031157,田,138.84354574600,35.52472608400,19423,西桂町
1908-0533820031167,田,138.84363372900,35.51834526300,19423,西桂町
1908-0520000032340,田,138.85661566100,35.53077035400,19423,西桂町
1908-0532020031429,田,138.84652252300,35.51996290410,19423,西桂町
1908-0518260032917,田,138.86298303600,35.53231289260,19423,西桂町
1908-0531210031603,田,138.84844948400,35.52068865920,19423,西桂町
1908-0525290031424,畑,138.84650106200,35.52602591990,19423,西桂町
1908-0539090030731,畑,138.83880244000,35.51360942880,19423,西桂町
1908-0519470032595,畑,138.85942613200,35.53123290500,19423,西桂町
1908-0534950031084,畑,138.84270618800,35.51732760490,19423,西桂町
1908-0523210031754,田,138.85014482600,35.52789246550,19423,西桂町
1908-0534420030685,田,138.83831633800,35.51781658620,19423,西桂町
1908-0525590031986,田,138.85269193200,35.52574313400,19423,西桂町
1908-0522520031779,田,138.85042073800,35.52850838480,19423,西桂町
1908-0518970032504,畑,138.85843452100,35.53168549280,19423,西桂町
1908-0526430031309,田,138.84522461700,35.52499938900,19423,西桂町
1908-0531370031084,畑,138.84272526900,35.52055657830,19423,西桂町
1908-0536530030598,田,138.83734729500,35.51591916650,19423,西桂町
1908-0530210031359,畑,138.84575993000,35.52159190420,19423,西桂町
1908-0522980031499,畑,138.84733535100,35.52810991960,19423,西桂町
1908-0521630032463,畑,138.85796268400,35.52929708120,19423,西桂町
1908-0529060032025,田,138.85310555700,35.52261284400,19423,西桂町
1908-0525240031964,田,138.85244613500,35.52605310530,19423,西桂町
1908-0527380031820,畑,138.85085522200,35.52412815700,19423,西桂町
1908-0541790030345,田,138.83453869400,35.51119086340,19423,西桂町
1908-0535200031322,田,138.84533363800,35.51709684520,19423,西桂町
1908-0537160030536,田,138.83665854200,35.51535958600,19423,西桂町
1908-0534780030836,田,138.83997386500,35.51749444800,19423,西桂町
1908-0530470031368,畑,138.84586162000,35.52136422280,19423,西桂町
1908-0528780031099,田,138.84289332800,35.52289032480,19423,西桂町
1908-0543850030275,田,138.83375797300,35.50932933520,19423,西桂町
1908-0523060030949,畑,138.84126127700,35.52805453560,19423,西桂町
1908-0522960031954,畑,138.85234387800,35.52811212600,19423,西桂町
1908-0536700031083,田,138.84269444600,35.51575718480,19423,西桂町
1908-0524630031597,畑,138.84841119900,35.52661422560,19423,西桂町
1908-0524820031379,畑,138.84600172100,35.52645401430,19423,西桂町
1908-0539780030529,田,138.83657648700,35.51299485180,19423,西桂町
1908-0526450031356,畑,138.84574115800,35.52498804880,19423,西桂町
1908-0522670032006,田,138.85292460600,35.52836785310,19423,西桂町
1908-0540150030517,田,138.83643930900,35.51266123200,19423,西桂町
1908-0521220030790,畑,138.83951877800,35.52971511290,19423,西桂町
1908-0535290031217,畑,138.84417791300,35.51702022990,19423,西桂町
1908-0525740031674,畑,138.84924866500,35.52561694300,19423,西桂町
1908-0537210030501,田,138.83627803200,35.51531283910,19423,西桂町
1908-0525200031753,畑,138.85012522500,35.52609932600,19423,西桂町
1908-0531290031450,畑,138.84675504900,35.52062048590,19423,西桂町
1908-0537800030512,畑,138.83639134300,35.51477947160,19423,西桂町
1908-0524630031397,畑,138.84620238600,35.52662547840,19423,西桂町
1908-0525420031974,田,138.85256382100,35.52589662610,19423,西桂町
1908-0523420031837,畑,138.85106139400,35.52769736300,19423,西桂町
1908-0519470032385,田,138.85712026100,35.53124065150,19423,西桂町
1908-0529510030721,田,138.83872293800,35.52224584080,19423,西桂町
1908-0538630030555,畑,138.83686885400,35.51402896100,19423,西桂町
1908-0535060031203,畑,138.84402161500,35.51722436140,19423,西桂町
1908-0526800031358,畑,138.84575996200,35.52466809700,19423,西桂町
1908-0524410031429,田,138.84655666800,35.52681696800,19423,西桂町
1908-0517390032532,田,138.85874788700,35.53310898130,19423,西桂町
1908-0527930031883,田,138.85154501800,35.52363099530,19423,西桂町
1908-0537170030644,田,138.83785566700,35.51534510300,19423,西桂町
1908-0525720031640,畑,138.84887049600,35.52563278820,19423,西桂町
1908-0530710030865,畑,138.84031621700,35.52116081140,19423,西桂町
1908-0530320031149,畑,138.84344265500,35.52150325170,19423,西桂町
1908-0518950032466,畑,138.85801368800,35.53171225940,19423,西桂町
1908-0524070031736,畑,138.84994418000,35.52711367560,19423,西桂町
1908-0531050031337,田,138.84551173900,35.52084181930,19423,西桂町
1908-0526660031312,田,138.84525441000,35.52479335680,19423,西桂町
1908-0537860030456,田,138.83578032300,35.51472720490,19423,西桂町
1908-0530310030948,田,138.84123074800,35.52152082740,19423,西桂町
1908-0523590031973,田,138.85255359500,35.52754308140,19423,西桂町
1908-0519910032622,畑,138.85973017500,35.53083936780,19423,西桂町
1908-0527720031663,畑,138.84911610900,35.52382869520,19423,西桂町
1908-0528440030752,畑,138.83907501500,35.52320539760,19423,西桂町
1908-0530470031082,田,138.84270919500,35.52137039620,19423,西桂町
1908-0532130031809,畑,138.85071595600,35.51984773960,19423,西桂町
1908-0536180030563,田,138.83695788000,35.51623551930,19423,西桂町
1908-0537960030523,畑,138.83650951000,35.51463338660,19423,西桂町
1908-0531490031579,畑,138.84818269500,35.52043073450,19423,西桂町
1908-0522130032057,田,138.85349030300,35.52885581240,19423,西桂町
1908-0521700032136,畑,138.85435904400,35.52923745070,19423,西桂町
1908-0535460030751,田,138.83903592200,35.51687925620,19423,西桂町
1908-0522120032412,畑,138.85739837800,35.52885066030,19423,西桂町
1908-0536700030658,田,138.83800145800,35.51576640920,19423,西桂町
1908-0517410032655,田,138.86010423500,35.53309311970,19423,西桂町
1908-0532750031792,畑,138.85052523600,35.51928810380,19423,西桂町
1908-0517840032724,田,138.86085685000,35.53270450570,19423,西桂町
1908-0532790030765,畑,138.83920241400,35.51929063580,19423,西桂町
1908-0533310031505,田,138.84735706700,35.51879142520,19423,西桂町
1908-0527960031801,畑,138.85064526000,35.52360488890,19423,西桂町
1908-0535560030567,田,138.83700778600,35.51679534080,19423,西桂町
1908-0521330031993,田,138.85278719200,35.52958295680,19423,西桂町
1908-0522900032193,畑,138.85498494900,35.52815720610,19423,西桂町
1908-0519770032643,畑,138.85995441400,35.53096038350,19423,西桂町
1908-0543220030299,田,138.83402650100,35.50990101350,19423,西桂町
1908-0531470030725,田,138.83876804900,35.52047774360,19423,西桂町
1908-0534290031311,田,138.84521297000,35.51791872720,19423,西桂町
1908-0539440030625,畑,138.83763455700,35.51329639290,19423,西桂町
1908-0524110031657,畑,138.84907226700,35.52708063800,19423,西桂町
1908-0533170031493,田,138.84722943000,35.51892445610,19423,西桂町
1908-0536990030528,田,138.83657353100,35.51550956710,19423,西桂町
1908-0530620030793,畑,138.83951907000,35.52124406680,19423,西桂町
1908-0518070032582,田,138.85929444000,35.53249915000,19423,西桂町
1908-0517510032492,畑,138.85830512200,35.53300885540,19423,西桂町
1908-0536690030678,畑,138.83822175600,35.51577726310,19423,西桂町
1908-0517090032874,田,138.86251876700,35.53336775330,19423,西桂町
1908-0522220031787,田,138.85051440700,35.52878539320,19423,西桂町
1908-0521240032141,田,138.85442299700,35.52965411210,19423,西桂町
1908-0521240031820,畑,138.85087986700,35.52966831340,19423,西桂町
1908-0532930031173,畑,138.84369655000,35.51914613580,19423,西桂町
1908-0519580032410,畑,138.85738778000,35.53114591180,19423,西桂町
1908-0518450032461,田,138.85795472400,35.53215924370,19423,西桂町
1908-0531030031497,田,138.84728129300,35.52085191040,19423,西桂町
1908-0521150032007,田,138.85293537200,35.52974159960,19423,西桂町
1908-0536830031244,畑,138.84446640600,35.51563358090,19423,西桂町
1908-0536150031073,田,138.84258380800,35.51624738470,19423,西桂町
1908-0532280031816,畑,138.85079546800,35.51971364490,19423,西桂町
1908-0530790031698,畑,138.84949580100,35.52106343640,19423,西桂町
1908-0538480030492,田,138.83616791900,35.51416488950,19423,西桂町
1908-0535480030607,畑,138.83745283200,35.51686342960,19423,西桂町
1908-0519930032977,田,138.86364363300,35.53081264200,19423,西桂町
1908-0531900031441,田,138.84666081300,35.52007212550,19423,西桂町
1908-0533130031315,田,138.84526281900,35.51896548550,19423,西桂町
1908-0526180031634,畑,138.84880624500,35.52521883510,19423,西桂町
1908-0522740031488,畑,138.84720788500,35.52832081690,19423,西桂町
1908-0527150031876,田,138.85146871100,35.52433611990,19423,西桂町
1908-0530970031896,畑,138.85167534300,35.52088789880,19423,西桂町
1908-0536440031025,畑,138.84204829700,35.51598631200,19423,西桂町
1908-0522400031242,畑,138.84440841000,35.52864101210,19423,西桂町
1908-0530460031638,田,138.84883442600,35.52135921150,19423,西桂町
1908-0534190030664,畑,138.83808682000,35.51802531220,19423,西桂町
1908-0521500032496,畑,138.85832709900,35.52940750960,19423,西桂町
1908-0528810031134,畑,138.84328237300,35.52286800210,19423,西桂町
1908-0520230033119,畑,138.86521079200,35.53053305470,19423,西桂町
1908-0530240031933,畑,138.85208449300,35.52154616730,19423,西桂町
1908-0531290031660,田,138.84907097600,35.52061051090,19423,西桂町
1908-0533910031285,田,138.84492872700,35.51826399330,19423,西桂町
1908-0531570031279,畑,138.84487789600,35.52037426970,19423,西桂町
1908-0531560030616,田,138.83755870900,35.52039974260,19423,西桂町
1908-0522300031940,田,138.85219140900,35.52870357730,19423,西桂町
1908-0523910031386,畑,138.84607756900,35.52727649390,19423,西桂町
1908-0535740030979,田,138.84155212600,35.51661983310,19423,西桂町
1908-0531040031149,畑,138.84344033500,35.52084858560,19423,西桂町
1908-0539130030601,畑,138.83737287800,35.51357468680,19423,西桂町
1908-0527530031832,畑,138.85099078900,35.52399658570,19423,西桂町
1908-0520160033215,畑,138.86626211000,35.53059540430,19423,西桂町
1908-0524250031671,畑,138.84922421000,35.52695240680,19423,西桂町
1908-0524540031643,畑,138.84891727600,35.52669904770,19423,西桂町
1908-0545570030408,田,138.83521728900,35.50777572110,19423,西桂町
1908-0532590031363,畑,138.84579002300,35.51945038230,19423,西桂町
1908-0533590031233,田,138.84435620200,35.51855090710,19423,西桂町
1908-0522540032118,田,138.85415624300,35.52848621690,19423,西桂町
1908-0534890031020,田,138.84200221200,35.51739079680,19423,西桂町
1908-0521420030753,畑,138.83911483800,35.52954046700,19423,西桂町
1908-0529070031980,田,138.85260703800,35.52259810040,19423,西桂町
1908-0537800030543,畑,138.83673038900,35.51477653130,19423,西桂町
1908-0520820032500,田,138.85837432500,35.53002011140,19423,西桂町
1908-0533760030699,畑,138.83846628300,35.51841743830,19423,西桂町
1908-0530800031904,畑,138.85176706000,35.52104370910,19423,西桂町
1908-0523350031921,畑,138.85198493600,35.52775565640,19423,西桂町
1908-0529030031843,田,138.85110374900,35.52264398100,19423,西桂町
1908-0533590030820,田,138.83980616600,35.51856162850,19423,西桂町
1908-0518910032438,田,138.85769809500,35.53174536100,19423,西桂町
1908-0528120031814,畑,138.85078960100,35.52346233590,19423,西桂町
1908-0533030031522,田,138.84754184900,35.51904576490,19423,西桂町
1908-0519700033163,田,138.86569610700,35.53101288170,19423,西桂町
1908-0528480031119,田,138.84311956200,35.52315995750,19423,西桂町
1908-0528790031691,田,138.84942752500,35.52286122370,19423,西桂町
1908-0518940032480,畑,138.85816435900,35.53171812830,19423,西桂町
1908-0532280031614,畑,138.84855805500,35.51972062910,19423,西桂町
1908-0521770030808,畑,138.83971947700,35.52922251540,19423,西桂町
1908-0537670030707,畑,138.83854192300,35.51489261360,19423,西桂町
1908-0530780031958,畑,138.85235744300,35.52105797760,19423,西桂町
1908-0518610032675,田,138.86031202500,35.53201125340,19423,西桂町
1908-0517100032724,田,138.86086116100,35.53336408390,19423,西桂町
1908-0518490033096,畑,138.86495906100,35.53210493390,19423,西桂町
1908-0544360030379,田,138.83490229700,35.50886602940,19423,西桂町
1908-0534040031153,畑,138.84347004400,35.51814689910,19423,西桂町
1908-0523420031369,畑,138.84590117100,35.52771390610,19423,西桂町
1908-0529260031833,田,138.85098535400,35.52243122650,19423,西桂町
1908-0522810031265,畑,138.84474925000,35.52826956860,19423,西桂町
1908-0532730031748,畑,138.85004236100,35.51930924900,19423,西桂町
1908-0535170031127,田,138.84318067300,35.51712839790,19423,西桂町
1908-0530280031520,田,138.84753645700,35.52152438550,19423,西桂町
1908-0529590032058,畑,138.85346537600,35.52213096310,19423,西桂町
1908-0530740031351,田,138.84566587500,35.52111808490,19423,西桂町
1908-0522870031081,畑,138.84272761900,35.52821611410,19423,西桂町
1908-0532790031331,畑,138.84544095800,35.51927211660,19423,西桂町
1908-0530330031891,畑,138.85162504500,35.52147144120,19423,西桂町
1908-0537780030719,畑,138.83867589800,35.51478829810,19423,西桂町
1908-0530030030952,田,138.84127090600,35.52177155490,19423,西桂町
1908-0529910031410,田,138.84632528700,35.52186149940,19423,西桂町
1908-0518640033078,畑,138.86476055700,35.53196947810,19423,西桂町
1908-0520870032845,田,138.86217968600,35.52996446340,19423,西桂町
1908-0526340031256,畑,138.84463983600,35.52508746770,19423,西桂町
1908-0539880030515,田,138.83641347500,35.51290298150,19423,西桂町
1908-0517250032520,田,138.85861526900,35.53324061620,19423,西桂町
1908-0536910030767,田,138.83920284400,35.51556930130,19423,西桂町
1908-0534230030952,田,138.84125471300,35.51798615350,19423,西桂町
1908-0519950032581,畑,138.85927980400,35.53080204450,19423,西桂町
1908-0519700032380,畑,138.85706142700,35.53103285750,19423,西桂町
1908-0518560033131,畑,138.86534172900,35.53204215090,19423,西桂町
1908-0531100030833,畑,138.83995668700,35.52081063260,19423,西桂町
1908-0523600032000,田,138.85284798100,35.52752924250,19423,西桂町
1908-0534170030963,田,138.84137893100,35.51803913600,19423,西桂町
1908-0522500032049,田,138.85339793100,35.52852174840,19423,西桂町
1908-0519470032432,畑,138.85763091100,35.53123959610,19423,西桂町
1908-0531450030786,田,138.83944142400,35.52049841080,19423,西桂町
1908-0518450032533,田,138.85875238800,35.53215923080,19423,西桂町
1908-0529000031281,田,138.84490180800,35.52268343750,19423,西桂町
1908-0524000031764,田,138.85024977000,35.52718025010,19423,西桂町
1908-0536120030546,田,138.83677112600,35.51628821100,19423,西桂町
1908-0530280031578,畑,138.84817915900,35.52152550280,19423,西桂町
1908-0542680030297,田,138.83400800700,35.51038512750,19423,西桂町
1908-0540230030575,畑,138.83708233000,35.51258408990,19423,西桂町
1908-0519560032636,畑,138.85988148100,35.53115476470,19423,西桂町
1908-0532650031564,畑,138.84801193800,35.51939129110,19423,西桂町
1908-0530920030728,田,138.83880348500,35.52097022690,19423,西桂町
1908-0526560031559,田,138.84798212600,35.52487732330,19423,西桂町
1908-0518860032367,田,138.85692229700,35.53179675020,19423,西桂町
1908-0524400031684,畑,138.84936888500,35.52682211400,19423,西桂町
1908-0532840031562,田,138.84798560900,35.51921540320,19423,西桂町
1908-0524060031709,田,138.84964045600,35.52712440620,19423,西桂町
1908-0531300030698,田,138.83846815100,35.52062834950,19423,西桂町
1908-0537360030962,畑,138.84135515900,35.51516277160,19423,西桂町
1908-0518360032892,田,138.86271091600,35.53222998520,19423,西桂町
1908-0523120032170,田,138.85472495400,35.52795996220,19423,西桂町
1908-0534580030879,田,138.84044750900,35.51767317050,19423,西桂町
1908-0524160031497,畑,138.84730356700,35.52704422250,19423,西桂町
1908-0519480032335,田,138.85656042700,35.53123135610,19423,西桂町
1908-0518670032354,田,138.85677942500,35.53196238020,19423,西桂町
1908-0536720030616,田,138.83753991000,35.51575090920,19423,西桂町
1908-0539650030424,田,138.83541745300,35.51311823660,19423,西桂町
1908-0529190031987,田,138.85268292800,35.52249081850,19423,西桂町
1908-0519110032334,田,138.85655720500,35.53157238920,19423,西桂町
1908-0531480031665,田,138.84912637400,35.52044093680,19423,西桂町
1908-0534340031164,畑,138.84359181500,35.51787375160,19423,西桂町
1908-0532170031405,畑,138.84625627600,35.51982457840,19423,西桂町
1908-0526340031431,田,138.84657201600,35.52508402480,19423,西桂町
1908-0533790031268,田,138.84473853800,35.51836648940,19423,西桂町
1908-0524880031536,田,138.84772668000,35.52638936510,19423,西桂町
1908-0520110032548,畑,138.85890469700,35.53065785470,19423,西桂町
1908-0539940030439,田,138.83558264600,35.51285036150,19423,西桂町
1908-0522980032046,田,138.85336439300,35.52809182290,19423,西桂町
1908-0517800033068,田,138.86464915100,35.53272693000,19423,西桂町
1908-0519870033176,田,138.86583590200,35.53085810400,19423,西桂町
1908-0525310031602,畑,138.84846168100,35.52600024610,19423,西桂町
1908-0517140032569,田,138.85915353800,35.53334085610,19423,西桂町
1908-0534150031233,田,138.84435710900,35.51805137880,19423,西桂町
1908-0522240030807,畑,138.83970002700,35.52879700880,19423,西桂町
1908-0530310031774,畑,138.85033254500,35.52148842680,19423,西桂町
1908-0530670030724,田,138.83875310500,35.52120409190,19423,西桂町
1908-0536580030510,田,138.83637054300,35.51588246100,19423,西桂町
1908-0523970031696,田,138.84949735100,35.52720542580,19423,西桂町
1908-0520710032617,畑,138.85967014300,35.53011477750,19423,西桂町
1908-0522250032204,畑,138.85511274900,35.52874647810,19423,西桂町
1908-0523360031401,田,138.84625109400,35.52776366310,19423,西桂町
1908-0516970032898,畑,138.86278398300,35.53348118540,19423,西桂町
1908-0519460032558,畑,138.85902456200,35.53124130940,19423,西桂町
1908-0534800031201,田,138.84399994500,35.51746434270,19423,西桂町
1908-0529740031183,田,138.84382286100,35.52202473030,19423,西桂町
1908-0520520032047,田,138.85338650900,35.53030999970,19423,西桂町
1908-0519960032382,田,138.85708436500,35.53080216560,19423,西桂町
1908-0534150031175,畑,138.84371082000,35.51805316470,19423,西桂町
1908-0534770031098,畑,138.84286419000,35.51749408670,19423,西桂町
1908-0516710032933,田,138.86317358800,35.53370824810,19423,西桂町
1908-0520860032536,畑,138.85877763000,35.52998526830,19423,西桂町
1908-0532590031505,畑,138.84735688000,35.51944340410,19423,西桂町
1908-0534600030565,田,138.83699325000,35.51765843750,19423,西桂町
1908-0537050031251,畑,138.84453903400,35.51542830580,19423,西桂町
1908-0535790030517,畑,138.83645412300,35.51659227940,19423,西桂町
1908-0538200030584,畑,138.83719024800,35.51441904960,19423,西桂町
1908-0537550030752,畑,138.83904422400,35.51499858130,19423,西桂町
1908-0532200031470,田,138.84698017200,35.51980068240,19423,西桂町
1908-0525410031442,畑,138.84669724500,35.52591907510,19423,西桂町
1908-0539520030495,田,138.83619564800,35.51322730840,19423,西桂町
1908-0523360032491,畑,138.85827377600,35.52773350430,19423,西桂町
1908-0537210030777,田,138.83931959100,35.51529874840,19423,西桂町
1908-0519930032542,畑,138.85884081100,35.53081860680,19423,西桂町
1908-0530610031690,畑,138.84940864500,35.52122751760,19423,西桂町
1908-0517950032602,田,138.85951936500,35.53260289590,19423,西桂町
1908-0524300031804,畑,138.85068508100,35.52690738010,19423,西桂町
1908-0535520030969,田,138.84144414200,35.51681679920,19423,西桂町
1908-0536520030633,田,138.83772999900,35.51592834450,19423,西桂町
1908-0521430031790,田,138.85054782400,35.52949637570,19423,西桂町
