﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
420100121390034911,畑,129.87405963500,33.10890097920,42323,波佐見町
420100155600032576,畑,129.84916198800,33.13982798540,42323,波佐見町
420100132080039728,畑,129.92572270900,33.11837450570,42323,波佐見町
420100135460035073,畑,129.87585243200,33.12158761650,42323,波佐見町
420100142360034809,畑,129.87304916600,33.12781825800,42323,波佐見町
420100123590033920,畑,129.86345671500,33.11091673860,42323,波佐見町
420100127260036734,畑,129.89362119100,33.11413896470,42323,波佐見町
420100157370034988,畑,129.87503097800,33.14134550550,42323,波佐見町
420100140030039577,畑,129.92413988400,33.12555464220,42323,波佐見町
420100141820034675,畑,129.87160980300,33.12733359180,42323,波佐見町
420100151490040245,畑,129.93134680900,33.13585821000,42323,波佐見町
420100161010037864,畑,129.90587079300,33.14453176040,42323,波佐見町
420100135970035179,畑,129.87698552900,33.12204060110,42323,波佐見町
420100141370034185,畑,129.86636118900,33.12694495140,42323,波佐見町
420100179240040858,畑,129.93804331900,33.16085636530,42323,波佐見町
420100132180039229,畑,129.92037314300,33.11848978150,42323,波佐見町
420100139720033531,畑,129.85934734600,33.12547126620,42323,波佐見町
420100146610040983,畑,129.93923392400,33.13143099690,42323,波佐見町
420100153570038422,畑,129.91181740800,33.13780471290,42323,波佐見町
420100117780034005,畑,129.86434306600,33.10567284890,42323,波佐見町
420100133300033430,畑,129.85823853700,33.11968526070,42323,波佐見町
420100143830036284,畑,129.88886190400,33.12909671570,42323,波佐見町
420100126850034031,畑,129.86465089400,33.11385143600,42323,波佐見町
420100152090035475,畑,129.88022425400,33.13656546130,42323,波佐見町
420100133430039823,畑,129.92674085000,33.11959296620,42323,波佐見町
420100132800034419,畑,129.86883233300,33.11921134870,42323,波佐見町
420100153080036133,畑,129.88728069500,33.13744005010,42323,波佐見町
420100143260036655,畑,129.89284146000,33.12856336880,42323,波佐見町
420100130240039052,畑,129.91846897000,33.11674210260,42323,波佐見町
420100123240035023,畑,129.87527394900,33.11056512040,42323,波佐見町
420100153960039174,畑,129.91987357400,33.13812507260,42323,波佐見町
420100131020035014,畑,129.87520000300,33.11758507250,42323,波佐見町
420100130490039033,畑,129.91826726400,33.11697229750,42323,波佐見町
420100165290035024,畑,129.87544397600,33.14848941540,42323,波佐見町
420100155180040503,畑,129.93412966300,33.13917686190,42323,波佐見町
420100161750037989,畑,129.90721221100,33.14519096210,42323,波佐見町
420100135190037850,畑,129.90561191000,33.12124627820,42323,波佐見町
420100143180036647,畑,129.89274627300,33.12849123570,42323,波佐見町
420100138930038086,畑,129.90814965100,33.12461624540,42323,波佐見町
420100135440039529,畑,129.92360047100,33.12141059890,42323,波佐見町
420100131360039166,畑,129.91969791700,33.11774869180,42323,波佐見町
420100118040034335,畑,129.86788169900,33.10590510530,42323,波佐見町
420100150240035544,畑,129.88095726200,33.13490174880,42323,波佐見町
420100180160041024,畑,129.93982709500,33.16168473120,42323,波佐見町
420100153750039994,畑,129.92867163000,33.13790803620,42323,波佐見町
420100129410038967,畑,129.91755759400,33.11599775510,42323,波佐見町
420100180380034609,畑,129.87105415500,33.16210842320,42323,波佐見町
420100127750035745,畑,129.88302177200,33.11461376270,42323,波佐見町
420100167220037594,畑,129.90299678100,33.15014255760,42323,波佐見町
420100117460034881,畑,129.87372290800,33.10536385830,42323,波佐見町
420100131410041428,畑,129.94393672900,33.11771277030,42323,波佐見町
420100139160036563,畑,129.89183246700,33.12487309090,42323,波佐見町
420100158310041499,畑,129.94482321900,33.14196510450,42323,波佐見町
420100120510035258,畑,129.87777368400,33.10809956200,42323,波佐見町
420100144180034190,畑,129.86642261400,33.12947874450,42323,波佐見町
420100141730034982,畑,129.87489852500,33.12724268290,42323,波佐見町
420100132790033432,畑,129.85825838800,33.11922818860,42323,波佐見町
420100143240041564,畑,129.94544766200,33.12837377280,42323,波佐見町
420100142920034691,畑,129.87178926900,33.12832369550,42323,波佐見町
420100134030038013,畑,129.90735334200,33.12019454190,42323,波佐見町
420100166070037704,畑,129.90417529300,33.14909561540,42323,波佐見町
420100149400035665,畑,129.88225439900,33.13413900770,42323,波佐見町
420100114390034929,畑,129.87422703600,33.10259270910,42323,波佐見町
420100120560033378,畑,129.85763930900,33.10820124030,42323,波佐見町
420100162680040761,畑,129.93692933800,33.14593365110,42323,波佐見町
420100145720041066,畑,129.94012416800,33.13062426380,42323,波佐見町
420100124250035054,畑,129.87561028700,33.11148105230,42323,波佐見町
420100121820034347,畑,129.86802032600,33.10930784470,42323,波佐見町
420100114040034898,畑,129.87389508000,33.10227356250,42323,波佐見町
420100119990033625,畑,129.86027717300,33.10767738490,42323,波佐見町
420100130000034233,畑,129.86683577000,33.11668805890,42323,波佐見町
420100161280034916,畑,129.87426490200,33.14487472320,42323,波佐見町
420100140550039028,畑,129.91825235500,33.12603674410,42323,波佐見町
420100133500037869,畑,129.90580198200,33.11972341600,42323,波佐見町
420100137450039042,畑,129.91839210400,33.12324483220,42323,波佐見町
420100144380036496,畑,129.89113692100,33.12958181800,42323,波佐見町
420100133860038012,畑,129.90734574300,33.12004135830,42323,波佐見町
420100113660034930,畑,129.87424110800,33.10192994450,42323,波佐見町
420100133810037926,畑,129.90642099800,33.11999996830,42323,波佐見町
420100123660033727,畑,129.86138518200,33.11099057650,42323,波佐見町
420100129950041706,畑,129.94690601500,33.11638201880,42323,波佐見町
420100131510035397,畑,129.87931172300,33.11801239860,42323,波佐見町
420100135890036259,畑,129.88856356300,33.12193385780,42323,波佐見町
420100165890035191,畑,129.87723806600,33.14902226340,42323,波佐見町
420100152220038557,畑,129.91325480800,33.13658304960,42323,波佐見町
420100113450034958,畑,129.87453502700,33.10174542190,42323,波佐見町
420100179050041197,畑,129.94167106000,33.16068044460,42323,波佐見町
420100146030033499,畑,129.85902267200,33.13116919690,42323,波佐見町
420100152450038528,畑,129.91295039700,33.13678728030,42323,波佐見町
420100137520035855,畑,129.88423667800,33.12341516460,42323,波佐見町
420100135540035244,畑,129.87769003600,33.12165419150,42323,波佐見町
420100145250034902,畑,129.87405334000,33.13042068100,42323,波佐見町
420100141240038480,畑,129.91238638400,33.12668010210,42323,波佐見町
420100129350041851,畑,129.94845912500,33.11583951280,42323,波佐見町
420100136830036187,畑,129.88779857800,33.12278482670,42323,波佐見町
420100136290035591,畑,129.88140326300,33.12231846120,42323,波佐見町
420100130990034231,畑,129.86681544700,33.11758196550,42323,波佐見町
420100148740035455,畑,129.88000015200,33.13355196400,42323,波佐見町
420100122250034102,畑,129.86539487500,33.10970139520,42323,波佐見町
420100124350035006,畑,129.87508776600,33.11156755370,42323,波佐見町
420100134240037961,畑,129.90679515000,33.12038429740,42323,波佐見町
420100181790040977,畑,129.93933325600,33.16315682390,42323,波佐見町
420100118420034355,畑,129.86809409700,33.10624287780,42323,波佐見町
420100154100033420,畑,129.85820579200,33.13844576890,42323,波佐見町
420100147840035486,畑,129.88032301900,33.13273145080,42323,波佐見町
420100131940034085,畑,129.86525581800,33.11844691900,42323,波佐見町
420100137300033970,畑,129.86403510300,33.12328159170,42323,波佐見町
420100146220041498,畑,129.94475434400,33.13105813740,42323,波佐見町
420100164100038258,畑,129.91010737700,33.14730362510,42323,波佐見町
420100181990040858,畑,129.93805517300,33.16333670300,42323,波佐見町
420100155120040336,畑,129.93234207600,33.13913252560,42323,波佐見町
420100118410034161,畑,129.86601221600,33.10624214910,42323,波佐見町
420100173260041110,畑,129.94071336300,33.15545976160,42323,波佐見町
420100134630037906,畑,129.90620535800,33.12073974080,42323,波佐見町
420100160440035995,畑,129.88582776900,33.14408325550,42323,波佐見町
420100178620041088,畑,129.94050429300,33.16029401660,42323,波佐見町
420100128400039244,畑,129.92052161900,33.11507441650,42323,波佐見町
420100140350036296,畑,129.88897364500,33.12595569110,42323,波佐見町
420100135550041513,畑,129.94486181600,33.12144196990,42323,波佐見町
420100166720040229,畑,129.93124365700,33.14959695840,42323,波佐見町
420100129410038977,畑,129.91766224600,33.11599566510,42323,波佐見町
420100120040035071,畑,129.87576747200,33.10767991280,42323,波佐見町
420100117640034170,畑,129.86610735400,33.10554419090,42323,波佐見町
420100150190035482,畑,129.88029065700,33.13485191160,42323,波佐見町
420100164730040672,畑,129.93598726000,33.14777958830,42323,波佐見町
420100148900035456,畑,129.88000973100,33.13368822270,42323,波佐見町
420100117610034141,畑,129.86579377300,33.10552188880,42323,波佐見町
420100120480033373,畑,129.85757785300,33.10813188130,42323,波佐見町
420100153680038433,畑,129.91193234700,33.13790190170,42323,波佐見町
420100133220034368,畑,129.86828683400,33.11958677850,42323,波佐見町
420100131300038086,畑,129.90812542300,33.11773090480,42323,波佐見町
420100181790040987,畑,129.93943852400,33.16315461850,42323,波佐見町
420100151150037266,畑,129.89942005900,33.13566458400,42323,波佐見町
420100145520037780,畑,129.90489800500,33.13056311740,42323,波佐見町
420100162100037987,畑,129.90719530200,33.14551318850,42323,波佐見町
420100154500036527,畑,129.89151181400,33.13870901790,42323,波佐見町
420100135730036265,畑,129.88862641500,33.12179049400,42323,波佐見町
420100132100039651,畑,129.92489141400,33.11839588250,42323,波佐見町
420100173640040884,畑,129.93829961100,33.15580944080,42323,波佐見町
420100150100035742,畑,129.88308056500,33.13476133480,42323,波佐見町
420100130210034231,畑,129.86681423200,33.11687369230,42323,波佐見町
420100153830035062,畑,129.87580898500,33.13814959330,42323,波佐見町
420100128480035065,畑,129.87574244900,33.11528875890,42323,波佐見町
420100160050037085,畑,129.89751675900,33.14369582450,42323,波佐見町
420100134020037960,畑,129.90677970900,33.12018826910,42323,波佐見町
420100117280034310,畑,129.86760322000,33.10521323940,42323,波佐見町
420100174240041172,畑,129.94138621100,33.15634089010,42323,波佐見町
420100156200040956,畑,129.93899060200,33.14007915770,42323,波佐見町
420100161160037482,畑,129.90177665600,33.14467602300,42323,波佐見町
420100176290040990,畑,129.93944349400,33.15819684180,42323,波佐見町
420100172270040731,畑,129.93664954800,33.15457979690,42323,波佐見町
420100149260037748,畑,129.90457017800,33.13393571700,42323,波佐見町
420100172400040817,畑,129.93756732200,33.15469832010,42323,波佐見町
420100179080035628,畑,129.88197571700,33.16089948730,42323,波佐見町
420100163930040725,畑,129.93653376700,33.14727234780,42323,波佐見町
420100144020033284,畑,129.85670870000,33.12935627330,42323,波佐見町
420100164810037393,畑,129.90083526800,33.14797462970,42323,波佐見町
420100184050040901,畑,129.93852634400,33.16519349880,42323,波佐見町
420100165360037808,畑,129.90528956300,33.14845655840,42323,波佐見町
420100145170036826,畑,129.89467302200,33.13028312910,42323,波佐見町
420100156880038803,畑,129.91592005500,33.14077335090,42323,波佐見町
420100129870039310,畑,129.92123529100,33.11640050180,42323,波佐見町
420100160240035949,畑,129.88534029800,33.14390446350,42323,波佐見町
420100173330040622,畑,129.93548533800,33.15554124240,42323,波佐見町
420100133760041154,畑,129.94100453700,33.11983564150,42323,波佐見町
420100134080035669,畑,129.88223916700,33.12032076420,42323,波佐見町
420100170080040237,畑,129.93134041800,33.15262509620,42323,波佐見町
420100147060035435,畑,129.87977610100,33.13203121960,42323,波佐見町
420100164120040733,畑,129.93662840400,33.14722775940,42323,波佐見町
420100129380039044,畑,129.91837908500,33.11597150990,42323,波佐見町
420100151880038548,畑,129.91316526100,33.13627255540,42323,波佐見町
420100132400034276,畑,129.86729838000,33.11884841000,42323,波佐見町
420100130420039050,畑,129.91844506200,33.11690674450,42323,波佐見町
420100144930034952,畑,129.87458984700,33.13012532930,42323,波佐見町
420100138860035974,畑,129.88552131400,33.12462130320,42323,波佐見町
420100132500033823,畑,129.86245181700,33.11895727460,42323,波佐見町
420100135680040803,畑,129.93725351300,33.12158379060,42323,波佐見町
420100168690040105,畑,129.92992512700,33.15137956860,42323,波佐見町
420100174780040950,畑,129.93900466300,33.15683485300,42323,波佐見町
420100155780036774,畑,129.89416278400,33.13984764220,42323,波佐見町
420100142740036687,畑,129.89318217300,33.12809445070,42323,波佐見町
420100153520038069,畑,129.90803266100,33.13776832810,42323,波佐見町
420100180030041035,畑,129.93993969000,33.16156848490,42323,波佐見町
420100136030035348,畑,129.87880463500,33.12208749040,42323,波佐見町
420100180780040900,畑,129.93850239300,33.16224872330,42323,波佐見町
420100131900039113,畑,129.91912801800,33.11824136830,42323,波佐見町
420100133910037915,畑,129.90629864800,33.12009221150,42323,波佐見町
420100146510032831,畑,129.85186576200,33.13161582450,42323,波佐見町
420100128740039050,畑,129.91843757300,33.11538883950,42323,波佐見町
420100155260035707,畑,129.88271959200,33.13941796510,42323,波佐見町
420100130240039184,畑,129.91988249500,33.11673512940,42323,波佐見町
420100144620037817,畑,129.90529717500,33.12975473060,42323,波佐見町
420100151760040410,畑,129.93311993100,33.13609849240,42323,波佐見町
420100182260034937,畑,129.87457208800,33.16378791290,42323,波佐見町
420100152500038435,畑,129.91194986500,33.13683432090,42323,波佐見町
420100177530040739,畑,129.93675284400,33.15931832590,42323,波佐見町
420100119890033884,畑,129.86305388400,33.10757980430,42323,波佐見町
420100172850040887,畑,129.93832195300,33.15510164680,42323,波佐見町
420100139020036202,畑,129.88797066300,33.12475777730,42323,波佐見町
420100125040033988,畑,129.86418983600,33.11222087840,42323,波佐見町
420100126030034031,畑,129.86465692300,33.11311710180,42323,波佐見町
420100145040036830,畑,129.89471754700,33.13016887640,42323,波佐見町
420100180410035663,畑,129.88235060600,33.16210001240,42323,波佐見町
420100160520038549,畑,129.91320783800,33.14406914530,42323,波佐見町
420100156350035097,畑,129.87618577700,33.14042371920,42323,波佐見町
420100155120033908,畑,129.86342178200,33.13938206180,42323,波佐見町
420100153590036140,畑,129.88735426300,33.13789485240,42323,波佐見町
420100146840041003,畑,129.93945491100,33.13163704340,42323,波佐見町
420100155590037619,畑,129.90321547900,33.13965461140,42323,波佐見町
420100132420035645,畑,129.88196703000,33.11882193080,42323,波佐見町
420100140030039884,畑,129.92743236200,33.12554165140,42323,波佐見町
420100131520033512,畑,129.85910916400,33.11808497720,42323,波佐見町
420100147960034528,畑,129.87006160800,33.13287795510,42323,波佐見町
420100136000040189,畑,129.93067494300,33.12189713470,42323,波佐見町
420100163740034738,畑,129.87237151500,33.14710141620,42323,波佐見町
420100182920040675,畑,129.93609667800,33.16418105370,42323,波佐見町
420100120190035092,畑,129.87599663200,33.10781565680,42323,波佐見町
420100180660041038,畑,129.93997751800,33.16213302430,42323,波佐見町
420100137410042442,畑,129.95482983100,33.12308362800,42323,波佐見町
420100176780040601,畑,129.93527790700,33.15865168360,42323,波佐見町
420100151020035822,畑,129.88394430600,33.13559396160,42323,波佐見町
420100151460034407,畑,129.86872210700,33.13599761960,42323,波佐見町
420100172540040642,畑,129.93569495500,33.15482403270,42323,波佐見町
420100137220033986,畑,129.86420624200,33.12320964770,42323,波佐見町
420100140620036701,畑,129.89332424900,33.12618526100,42323,波佐見町
420100155750032588,畑,129.84929937400,33.13995632130,42323,波佐見町
420100132700033584,畑,129.85988573900,33.11913931060,42323,波佐見町
420100171880041123,畑,129.94085074500,33.15421620220,42323,波佐見町
420100120320034940,畑,129.87437150300,33.10793901190,42323,波佐見町
420100154500036884,畑,129.89533318600,33.13869189300,42323,波佐見町
420100182370040855,畑,129.93801803600,33.16368514020,42323,波佐見町
420100159260038758,畑,129.91543911200,33.14292515900,42323,波佐見町
420100128250035728,畑,129.88284410100,33.11506291370,42323,波佐見町
420100179410040996,畑,129.93952158600,33.16100569380,42323,波佐見町
420100153350035516,畑,129.88067168600,33.13770053660,42323,波佐見町
420100131670039986,畑,129.92848874900,33.11799962040,42323,波佐見町
420100117830034148,畑,129.86587659100,33.10572000370,42323,波佐見町
420100150740037261,畑,129.89936732700,33.13529256150,42323,波佐見町
420100153520034997,畑,129.87510886100,33.13787656620,42323,波佐見町
420100133220033407,畑,129.85799627200,33.11962203070,42323,波佐見町
420100132610034305,畑,129.86760715300,33.11903637190,42323,波佐見町
420100160640038731,畑,129.91516196000,33.14416574880,42323,波佐見町
420100158990038743,畑,129.91527948800,33.14268255990,42323,波佐見町
420100131610038029,畑,129.90751435000,33.11801266560,42323,波佐見町
420100180820041026,畑,129.93984546200,33.16227586810,42323,波佐見町
420100167740040120,畑,129.93007672600,33.15051973460,42323,波佐見町
420100181940040882,畑,129.93831006500,33.16329663570,42323,波佐見町
420100153910033846,畑,129.86277198400,33.13826510220,42323,波佐見町
420100147970034836,畑,129.87336233400,33.13287342370,42323,波佐見町
420100155530038861,畑,129.91653219900,33.13955713660,42323,波佐見町
420100154750035531,畑,129.88083923100,33.13896089390,42323,波佐見町
420100116890034785,畑,129.87270069600,33.10485194420,42323,波佐見町
420100149190034600,畑,129.87083530300,33.13398372140,42323,波佐見町
420100153660036266,畑,129.88870788500,33.13795688060,42323,波佐見町
420100139690038464,畑,129.91221208300,33.12528404400,42323,波佐見町
420100155550039479,畑,129.92315144200,33.13954584340,42323,波佐見町
420100142180036122,畑,129.88712491900,33.12761083250,42323,波佐見町
420100158750038682,畑,129.91462113500,33.14246262550,42323,波佐見町
420100173470041064,畑,129.94022739000,33.15564590490,42323,波佐見町
420100150970037261,畑,129.89936597000,33.13549610240,42323,波佐見町
420100129840034235,畑,129.86684975000,33.11654610370,42323,波佐見町
420100176590035251,畑,129.87791532100,33.15867107990,42323,波佐見町
420100141040039780,畑,129.92631814800,33.12645633420,42323,波佐見町
420100178790041113,畑,129.94077806500,33.16044495280,42323,波佐見町
420100134510041091,畑,129.94033600000,33.12051312500,42323,波佐見町
420100120670035172,畑,129.87685389500,33.10824758880,42323,波佐見町
420100135490035179,畑,129.87698621200,33.12160861250,42323,波佐見町
420100172810040773,畑,129.93710571200,33.15506219860,42323,波佐見町
420100131860039058,畑,129.91854399500,33.11820635370,42323,波佐見町
420100150580037276,畑,129.89952037900,33.13514285020,42323,波佐見町
420100155170041138,畑,129.94093229100,33.13914406940,42323,波佐見町
420100131750038213,畑,129.90948115900,33.11813548240,42323,波佐見町
420100152880038511,畑,129.91277300500,33.13717609690,42323,波佐見町
420100154190038309,畑,129.91061190100,33.13836734090,42323,波佐見町
420100127950035733,畑,129.88290045000,33.11478785780,42323,波佐見町
420100160140036820,畑,129.89467426000,33.14378042240,42323,波佐見町
420100153400038372,畑,129.91127823500,33.13765297580,42323,波佐見町
420100115670034844,畑,129.87332397000,33.10374834510,42323,波佐見町
420100153040035029,畑,129.87544430100,33.13743937430,42323,波佐見町
420100152290038452,畑,129.91213250100,33.13664711540,42323,波佐見町
420100148960035419,畑,129.87961516800,33.13374967680,42323,波佐見町
420100140030038442,畑,129.91197986700,33.12559486500,42323,波佐見町
420100172390040766,畑,129.93702156100,33.15468768410,42323,波佐見町
420100117760034105,畑,129.86541414500,33.10565392820,42323,波佐見町
420100131520039925,畑,129.92783340400,33.11786613850,42323,波佐見町
420100147070032755,畑,129.85109878100,33.13214933610,42323,波佐見町
420100120530035241,畑,129.87759296800,33.10812073540,42323,波佐見町
420100135440039472,畑,129.92298999400,33.12141338070,42323,波佐見町
420100177110040917,畑,129.93866535400,33.15893808830,42323,波佐見町
420100182310040943,畑,129.93896184700,33.16362113710,42323,波佐見町
420100130900034348,畑,129.86806777000,33.11749540830,42323,波佐見町
420100166900037753,畑,129.90469725900,33.14984289490,42323,波佐見町
420100157390041427,畑,129.94404537800,33.14113888710,42323,波佐見町
420100123960033691,畑,129.86099858900,33.11126031880,42323,波佐見町
420100160410035960,畑,129.88545687300,33.14405766970,42323,波佐見町
420100124600033942,畑,129.86369242300,33.11183151460,42323,波佐見町
420100131020041547,畑,129.94520414200,33.11735240690,42323,波佐見町
420100121040034998,畑,129.87499165800,33.10858832160,42323,波佐見町
420100137090037898,畑,129.90613086600,33.12296170260,42323,波佐見町
420100156280038014,畑,129.90745625500,33.14025774900,42323,波佐見町
420100176070040742,畑,129.93678415900,33.15800792800,42323,波佐見町
420100135310035745,畑,129.88304958500,33.12142411620,42323,波佐見町
420100132780033547,畑,129.85948769900,33.11922141720,42323,波佐見町
420100154950039939,畑,129.92808377400,33.13899483220,42323,波佐見町
420100144030033214,畑,129.85595966200,33.12937224380,42323,波佐見町
420100156120041816,畑,129.94820116300,33.13997726870,42323,波佐見町
420100173840041195,畑,129.94163463000,33.15597609290,42323,波佐見町
420100158230041497,畑,129.94479330000,33.14189358180,42323,波佐見町
420100146020041055,畑,129.94000820400,33.13089853220,42323,波佐見町
420100137800036318,畑,129.88920265300,33.12365365300,42323,波佐見町
420100173700040570,畑,129.93493134800,33.15587813700,42323,波佐見町
420100141680036435,畑,129.89046991400,33.12714508760,42323,波佐見町
420100166100038097,畑,129.90839145000,33.14911528230,42323,波佐見町
420100140110038139,畑,129.90873125800,33.12567590050,42323,波佐見町
420100168540040125,畑,129.93013180200,33.15123943410,42323,波佐見町
420100174120041095,畑,129.94055500000,33.15623346370,42323,波佐見町
420100159000037672,畑,129.90380634800,33.14272239940,42323,波佐見町
420100179110040855,畑,129.93800647100,33.16074390980,42323,波佐見町
420100166540037736,畑,129.90452021200,33.14951880590,42323,波佐見町
420100129900039022,畑,129.91815018500,33.11643415750,42323,波佐見町
420100128670035163,畑,129.87678895600,33.11545866000,42323,波佐見町
420100136780037990,畑,129.90711386500,33.12268020770,42323,波佐見町
420100129730040049,畑,129.92914576200,33.11624194690,42323,波佐見町
420100129410039181,畑,129.91984508800,33.11598984140,42323,波佐見町
420100149940035152,畑,129.87675788800,33.13464276970,42323,波佐見町
420100175530035190,畑,129.87726349800,33.15771633260,42323,波佐見町
420100164630037461,畑,129.90156403700,33.14780702770,42323,波佐見町
420100124590035101,畑,129.87610633700,33.11178230500,42323,波佐見町
420100155210036601,畑,129.89231159100,33.13934283510,42323,波佐見町
420100150790037138,畑,129.89804119000,33.13534443410,42323,波佐見町
420100181040040922,畑,129.93873348300,33.16248042600,42323,波佐見町
420100177990041066,畑,129.94026768900,33.15972276290,42323,波佐見町
420100134620035720,畑,129.88278620100,33.12080596900,42323,波佐見町
420100133770039112,畑,129.91913028600,33.11992412230,42323,波佐見町
420100114520034905,畑,129.87397706800,33.10270431280,42323,波佐見町
420100145490036488,畑,129.89105128800,33.13057935230,42323,波佐見町
420100151070035838,畑,129.88411184900,33.13564039320,42323,波佐見町
420100173460040610,畑,129.93535183300,33.15565822360,42323,波佐見町
420100155770041814,畑,129.94817752200,33.13965683800,42323,波佐見町
420100143060034680,畑,129.87167428900,33.12844964310,42323,波佐見町
420100123620034009,畑,129.86440341500,33.11094150050,42323,波佐見町
420100116270034145,畑,129.86583598100,33.10431126200,42323,波佐見町
420100180320040758,畑,129.93697484300,33.16183818020,42323,波佐見町
420100131180034442,畑,129.86907695500,33.11774992500,42323,波佐見町
420100116170034292,畑,129.86741601400,33.10421801530,42323,波佐見町
420100179280041153,畑,129.94120227200,33.16088392340,42323,波佐見町
420100178970041175,畑,129.94144319400,33.16060142240,42323,波佐見町
420100131830039110,畑,129.91909644000,33.11817412040,42323,波佐見町
420100156660039060,畑,129.91867259000,33.14056400110,42323,波佐見町
420100180400035690,畑,129.88263688900,33.16208953130,42323,波佐見町
420100136310036232,畑,129.88827400400,33.12231786410,42323,波佐見町
420100151250037109,畑,129.89773761200,33.13575931500,42323,波佐見町
420100155240040851,畑,129.93786166200,33.13921874260,42323,波佐見町
420100152910035110,畑,129.87632074100,33.13732092260,42323,波佐見町
420100131990038794,畑,129.91571271000,33.11832879910,42323,波佐見町
420100121900035056,畑,129.87562371400,33.10935559360,42323,波佐見町
420100143180037950,畑,129.90671877800,33.12844712450,42323,波佐見町
420100132000039167,畑,129.91971272400,33.11832156050,42323,波佐見町
420100153650038410,畑,129.91168363900,33.13787408860,42323,波佐見町
420100155100040765,畑,129.93693181400,33.13909684050,42323,波佐見町
420100154090036384,畑,129.88998096500,33.13834494070,42323,波佐見町
420100173050039838,畑,129.92707484700,33.15532019290,42323,波佐見町
420100128180035745,畑,129.88302280700,33.11500171520,42323,波佐見町
420100152700037236,畑,129.89910347600,33.13706196730,42323,波佐見町
420100123990033718,畑,129.86129051400,33.11128554250,42323,波佐見町
420100179330040986,畑,129.93941290100,33.16093974720,42323,波佐見町
420100131330039538,畑,129.92368372300,33.11771162080,42323,波佐見町
420100149280034349,畑,129.86814502600,33.13407041840,42323,波佐見町
420100128800039173,畑,129.91976428400,33.11544385660,42323,波佐見町
420100134840035706,畑,129.88263261000,33.12100910810,42323,波佐見町
420100180520035668,畑,129.88240753800,33.16219425220,42323,波佐見町
420100171300040933,畑,129.93880955200,33.15369429550,42323,波佐見町
420100161860035120,畑,129.87645326500,33.14539151770,42323,波佐見町
420100145600041695,畑,129.94685563700,33.13049353040,42323,波佐見町
420100150790035894,畑,129.88471449000,33.13538496160,42323,波佐見町
420100132780033415,畑,129.85807338000,33.11921935520,42323,波佐見町
420100121220033244,畑,129.85620647600,33.10879944820,42323,波佐見町
420100160060037900,畑,129.90625471900,33.14366888570,42323,波佐見町
420100162690040753,畑,129.93690674800,33.14600191690,42323,波佐見町
420100122060035020,畑,129.87523241900,33.10950693720,42323,波佐見町
420100174200038406,畑,129.91173588900,33.15640338740,42323,波佐見町
420100181200039744,畑,129.92610676400,33.16267287230,42323,波佐見町
420100132830033389,畑,129.85779981100,33.11926378230,42323,波佐見町
420100124780035142,畑,129.87654994300,33.11194848610,42323,波佐見町
420100158520034889,畑,129.87397445600,33.14238132760,42323,波佐見町
420100128830039113,畑,129.91911235500,33.11547056890,42323,波佐見町
420100167270040292,畑,129.93191526700,33.15008459840,42323,波佐見町
420100119510035050,畑,129.87554863500,33.10720225550,42323,波佐見町
420100142600033384,畑,129.85777577000,33.12807565550,42323,波佐見町
420100142700036650,畑,129.89278517500,33.12806529630,42323,波佐見町
420100173300040572,畑,129.93495175100,33.15551126900,42323,波佐見町
420100150390038481,畑,129.91243509700,33.13493110880,42323,波佐見町
420100176700041111,畑,129.94073727300,33.15855869690,42323,波佐見町
420100155400039017,畑,129.91820572000,33.13942696380,42323,波佐見町
420100129450040054,畑,129.92920778200,33.11599520770,42323,波佐見町
420100135190035202,畑,129.87723010600,33.12133440040,42323,波佐見町
420100169670040611,畑,129.93534971900,33.15223625100,42323,波佐見町
420100172980040856,畑,129.93799317300,33.15521791180,42323,波佐見町
420100160400035425,畑,129.87972393600,33.14405932120,42323,波佐見町
420100132980038092,畑,129.90819684100,33.11924710460,42323,波佐見町
420100151350035835,畑,129.88408263300,33.13588892480,42323,波佐見町
420100132590038094,畑,129.90821632500,33.11889937160,42323,波佐見町
420100173990039082,畑,129.91898191600,33.15619074820,42323,波佐見町
420100159920037756,畑,129.90470717200,33.14355421160,42323,波佐見町
420100133910041169,畑,129.94117558100,33.11996964810,42323,波佐見町
420100136010037649,畑,129.90346269500,33.12199200750,42323,波佐見町
420100177190041065,畑,129.94024774500,33.15900617050,42323,波佐見町
420100143030036633,畑,129.89260023300,33.12835942390,42323,波佐見町
420100161550037899,畑,129.90624141100,33.14501544540,42323,波佐見町
420100175760035147,畑,129.87680201300,33.15792494510,42323,波佐見町
420100156860038779,畑,129.91566284800,33.14075971560,42323,波佐見町
420100136390036294,畑,129.88894106200,33.12238296930,42323,波佐見町
420100153350035058,畑,129.87576473000,33.13771793460,42323,波佐見町
420100129750041694,畑,129.94677765200,33.11620469690,42323,波佐見町
420100153890034596,畑,129.87081001400,33.13821769110,42323,波佐見町
420100179410041020,畑,129.93977860800,33.16100510960,42323,波佐見町
420100120650033745,畑,129.86157052100,33.10826858960,42323,波佐見町
420100151460040180,畑,129.93065093500,33.13583167400,42323,波佐見町
420100177480040878,畑,129.93825076200,33.15926850960,42323,波佐見町
420100117800034320,畑,129.86771765200,33.10568125130,42323,波佐見町
420100120810033290,畑,129.85668926400,33.10842698350,42323,波佐見町
420100164240040684,畑,129.93610778800,33.14734327870,42323,波佐見町
420100149200037775,畑,129.90486217800,33.13388777900,42323,波佐見町
