﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0320560079469,畑,140.71157549900,35.70785458700,12215,旭市
1209-0322200080422,田,140.72209172900,35.70630270730,12215,旭市
1209-0323020070785,畑,140.61559513000,35.70630709210,12215,旭市
1209-0232830073466,田,140.64604168600,35.78739313800,12215,旭市
1209-0275400066902,田,140.57308453300,35.74949357220,12215,旭市
1209-0298720077877,畑,140.69419074500,35.72766670350,12215,旭市
1209-0331710081440,畑,140.73324092100,35.69764928260,12215,旭市
1209-0248780070361,田,140.61156174700,35.77324310790,12215,旭市
1209-0311230081475,畑,140.73383282000,35.71609944760,12215,旭市
1209-0348790071729,田,140.62579370600,35.68301157320,12215,旭市
1209-0254110068335,畑,140.58910752900,35.76858458180,12215,旭市
1209-0331550082096,畑,140.74048762300,35.69774212540,12215,旭市
1209-0269900072565,畑,140.63574250500,35.75404804420,12215,旭市
1209-0319480080654,畑,140.72468433800,35.70873456240,12215,旭市
1209-0304680072260,畑,140.63205147000,35.72272156030,12215,旭市
1209-0321260079527,畑,140.71220588900,35.70722516870,12215,旭市
1209-0265610080439,畑,140.72284274200,35.75730275370,12215,旭市
1209-0333450073608,畑,140.64669517900,35.69669955100,12215,旭市
1209-0294890069498,畑,140.60161090900,35.73175142290,12215,旭市
1209-0264270068804,田,140.59420901900,35.75939632120,12215,旭市
1209-0265590073205,畑,140.64285470200,35.75788997060,12215,旭市
1209-0318920081565,畑,140.73475813100,35.70916437420,12215,旭市
1209-0264820072021,畑,140.62977080200,35.75866607890,12215,旭市
1209-0266270073260,畑,140.64346184100,35.75726914500,12215,旭市
1209-0328250080944,畑,140.72779403900,35.70080552530,12215,旭市
1209-0300400078012,畑,140.69567466000,35.72614801940,12215,旭市
1209-0286120074534,畑,140.65735722500,35.73928331950,12215,旭市
1209-0322000080472,畑,140.72264811100,35.70647645250,12215,旭市
1209-0265730069200,畑,140.59857583700,35.75805508190,12215,旭市
1209-0331980074747,畑,140.65928853500,35.69793340050,12215,旭市
1209-0308280073017,畑,140.64039119300,35.71942149660,12215,旭市
1209-0317920080960,田,140.72807542500,35.71012012360,12215,旭市
1209-0315490074718,畑,140.65912397600,35.71280212480,12215,旭市
1209-0268370078736,畑,140.70399272300,35.75495240930,12215,旭市
1209-0310910070266,畑,140.60996533900,35.71725248480,12215,旭市
1209-0260570078540,畑,140.70189184000,35.76199742980,12215,旭市
1209-0289770073701,畑,140.64812350600,35.73605791570,12215,旭市
1209-0319070080080,畑,140.71834004000,35.70915585060,12215,旭市
1209-0271960067337,田,140.57792446600,35.75256100770,12215,旭市
1209-0286180071709,畑,140.62612658700,35.73943711720,12215,旭市
1209-0281090068764,畑,140.59362105500,35.74423370840,12215,旭市
1209-0278490079667,畑,140.71418007600,35.74575629620,12215,旭市
1209-0326370073003,畑,140.64007043100,35.70311903690,12215,旭市
1209-0318240071902,畑,140.62797357200,35.71053012480,12215,旭市
1209-0324310075659,畑,140.66943476300,35.70477466250,12215,旭市
1209-0263440077253,畑,140.68763788000,35.75951816140,12215,旭市
1209-0295220077093,畑,140.68556209500,35.73088372410,12215,旭市
1209-0308850077624,田,140.69130191200,35.71855481640,12215,旭市
1209-0327270083615,畑,140.75732258000,35.70146750240,12215,旭市
1209-0285000077872,畑,140.69423066200,35.74009941270,12215,旭市
1209-0248740070767,畑,140.61605379100,35.77325324310,12215,旭市
1209-0251510068085,畑,140.58636666700,35.77094450240,12215,旭市
1209-0306610074864,田,140.66081828900,35.72078890930,12215,旭市
1209-0274990069619,畑,140.60312319300,35.74967723190,12215,旭市
1209-0313510078017,畑,140.69559328500,35.71432511760,12215,旭市
1209-0325640078448,畑,140.70024486700,35.70335850100,12215,旭市
1209-0249390073710,畑,140.64859213500,35.77244642370,12215,旭市
1209-0321920077856,畑,140.69373406800,35.70676299370,12215,旭市
1209-0283180068444,田,140.59006126200,35.74238017050,12215,旭市
1209-0281390080514,田,140.72351799600,35.74307651080,12215,旭市
1209-0310240069802,畑,140.60484304700,35.71789436050,12215,旭市
1209-0299290072422,畑,140.63389813000,35.72757146420,12215,旭市
1209-0325220074594,畑,140.65765888400,35.70403712670,12215,旭市
1209-0329170071926,畑,140.62814360500,35.70067831800,12215,旭市
1209-0315110081654,田,140.73577616100,35.71258983770,12215,旭市
1209-0272980070856,田,140.61682003400,35.75139768530,12215,旭市
1209-0348930071378,畑,140.62191202300,35.68290934590,12215,旭市
1209-0238590071716,畑,140.62663951100,35.78233423850,12215,旭市
1209-0333130070220,畑,140.60925908400,35.69723252550,12215,旭市
1209-0346980071518,畑,140.62348047200,35.68465911540,12215,旭市
1209-0262620067308,畑,140.57767710800,35.76098420410,12215,旭市
1209-0254190069897,畑,140.60637553500,35.76840234790,12215,旭市
1209-0307530077459,田,140.68949273200,35.71976571690,12215,旭市
1209-0257840070870,畑,140.61710596100,35.76504343920,12215,旭市
1209-0282790073745,畑,140.64867289800,35.74234280720,12215,旭市
1209-0246670068566,畑,140.59172593200,35.77526952200,12215,旭市
1209-0319760080298,田,140.72074074600,35.70851006750,12215,旭市
1209-0274520073095,田,140.64155582400,35.74984778260,12215,旭市
1209-0313900068831,畑,140.59407802200,35.71466615500,12215,旭市
1209-0289090078236,田,140.69825927800,35.73631760520,12215,旭市
1209-0287360068080,田,140.58600722500,35.73863110380,12215,旭市
1209-0334510074958,畑,140.66160229600,35.69564331450,12215,旭市
1209-0261900077065,畑,140.68557538300,35.76091643250,12215,旭市
1209-0235470073845,畑,140.65021122800,35.78498065210,12215,旭市
1209-0349620072182,畑,140.63078612100,35.68222748900,12215,旭市
1209-0290050073714,畑,140.64826489500,35.73580562990,12215,旭市
1209-0242190073905,田,140.65081429900,35.77892613090,12215,旭市
1209-0306070069933,畑,140.60632581700,35.72163978790,12215,旭市
1209-0333620070246,畑,140.60954115600,35.69678872030,12215,旭市
1209-0312000080883,畑,140.72728146100,35.71545783480,12215,旭市
1209-0303730074882,畑,140.66103953300,35.72338169510,12215,旭市
1209-0308630072976,畑,140.63993432400,35.71911592920,12215,旭市
1209-0321200081153,畑,140.73017754000,35.70714433620,12215,旭市
1209-0336810074264,畑,140.65391347100,35.69361974790,12215,旭市
1209-0291160076261,畑,140.67640393900,35.73460892290,12215,旭市
1209-0250530071097,田,140.61968032100,35.77161548540,12215,旭市
1209-0307830069328,畑,140.59962254000,35.72009786860,12215,旭市
1209-0252980067742,畑,140.58256133600,35.76964775550,12215,旭市
1209-0324770079989,畑,140.71727634000,35.70401748860,12215,旭市
1209-0252430070467,畑,140.61269784500,35.76995023920,12215,旭市
1209-0333110071636,畑,140.62490985900,35.69714948740,12215,旭市
1209-0282840068353,畑,140.58906311800,35.74269019010,12215,旭市
1209-0291480080200,畑,140.71994204400,35.73400897730,12215,旭市
1209-0284460072994,畑,140.64035021100,35.74089472190,12215,旭市
1209-0303010072433,畑,140.63398103500,35.72421887820,12215,旭市
1209-0292830076047,畑,140.67402730000,35.73311745970,12215,旭市
1209-0321230079503,畑,140.71194950200,35.70725210920,12215,旭市
1209-0323540077815,畑,140.69326553500,35.70530776280,12215,旭市
1209-0287620068169,畑,140.58698803400,35.73839156070,12215,旭市
1209-0276340079756,田,140.71518972200,35.74768460070,12215,旭市
1209-0320310073544,畑,140.64610850700,35.70854616090,12215,旭市
1209-0308820072970,畑,140.63986618200,35.71894545490,12215,旭市
1209-0252980071923,畑,140.62879168300,35.76934560080,12215,旭市
1209-0326660072148,田,140.63062185400,35.70292562390,12215,旭市
1209-0237070073274,畑,140.64388579200,35.78358911480,12215,旭市
1209-0316280079171,畑,140.70832774400,35.71174310210,12215,旭市
1209-0323760079960,畑,140.71696470300,35.70493754040,12215,旭市
1209-0320260079454,畑,140.71141025600,35.70812570620,12215,旭市
1209-0282370069800,畑,140.60506277800,35.74300815600,12215,旭市
1209-0323670075482,畑,140.66748918900,35.70536980610,12215,旭市
1209-0356540071537,畑,140.62360328200,35.67603799180,12215,旭市
1209-0297820077730,畑,140.69257903100,35.72848751570,12215,旭市
1209-0313940081228,畑,140.73108100400,35.71367772440,12215,旭市
1209-0318980073774,畑,140.64866347900,35.70972431720,12215,旭市
1209-0322390070349,畑,140.61078308100,35.70689962580,12215,旭市
1209-0265590071907,畑,140.62850375200,35.75797897670,12215,旭市
1209-0312960069377,畑,140.60011645800,35.71547465830,12215,旭市
1209-0273050070118,田,140.60865952400,35.75139035220,12215,旭市
1209-0250810072011,畑,140.62978311600,35.77130015400,12215,旭市
1209-0337860074609,畑,140.65771477700,35.69264482770,12215,旭市
1209-0270310076909,畑,140.68377245900,35.75335251850,12215,旭市
1209-0327140071690,畑,140.62555259900,35.70252350090,12215,旭市
1209-0320370080044,畑,140.71793515200,35.70797931640,12215,旭市
1209-0266110076980,田,140.68459896500,35.75712832410,12215,旭市
1209-0304750075120,畑,140.66366808300,35.72244590220,12215,旭市
1209-0249180070391,畑,140.61188932200,35.77288220950,12215,旭市
1209-0321580080960,畑,140.72803950700,35.70681449370,12215,旭市
1209-0297150079738,畑,140.71469335100,35.72891194940,12215,旭市
1209-0255990070042,畑,140.60796356500,35.76676872200,12215,旭市
1209-0312660081576,畑,140.73493358500,35.71480378610,12215,旭市
1209-0319380079053,畑,140.70698988400,35.70895681650,12215,旭市
1209-0333430083458,畑,140.75551687300,35.69593256240,12215,旭市
1209-0321020078501,畑,140.70087024100,35.70752117340,12215,旭市
1209-0259860068555,畑,140.59148829200,35.76338417150,12215,旭市
1209-0270600076867,畑,140.68330463400,35.75309473310,12215,旭市
1209-0266010073275,畑,140.64362447800,35.75750013530,12215,旭市
1209-0321820077964,畑,140.69493363300,35.70684399880,12215,旭市
1209-0312940071006,畑,140.61812161500,35.71537220130,12215,旭市
1209-0279460072235,畑,140.63201180100,35.74545690340,12215,旭市
1209-0343200073157,畑,140.64162123300,35.68794434560,12215,旭市
1209-0326940082461,畑,140.74457488600,35.70185885410,12215,旭市
1209-0301950069209,畑,140.59836061900,35.72540963520,12215,旭市
1209-0323410079978,畑,140.71717005400,35.70524946430,12215,旭市
1209-0248520078306,畑,140.69942842700,35.77288187680,12215,旭市
1209-0323600076075,畑,140.67403868300,35.70538256110,12215,旭市
1209-0270640077251,田,140.68754478600,35.75302400710,12215,旭市
1209-0248270069622,畑,140.60339414000,35.77375593730,12215,旭市
1209-0272090077146,畑,140.68637271600,35.75173025170,12215,旭市
1209-0287130072942,畑,140.63975132200,35.73849217320,12215,旭市
1209-0299790074491,田,140.65676364400,35.72696310040,12215,旭市
1209-0313140070293,畑,140.61024715700,35.71524476990,12215,旭市
1209-0318470069794,畑,140.60467972300,35.71047839530,12215,旭市
1209-0352790071940,畑,140.62809245900,35.67938637540,12215,旭市
1209-0260650070306,畑,140.61084368500,35.76255495560,12215,旭市
1209-0331640083635,畑,140.75749275500,35.69752534110,12215,旭市
1209-0339630071495,畑,140.62329462200,35.69128607570,12215,旭市
1209-0248890077231,畑,140.68753568600,35.77262638660,12215,旭市
1209-0241290072237,畑,140.63237679400,35.77985780470,12215,旭市
1209-0289430076570,畑,140.67983914100,35.73614652190,12215,旭市
1209-0234040073674,畑,140.64833511100,35.78628434800,12215,旭市
1209-0309620070661,田,140.61433669500,35.71839126210,12215,旭市
1209-0316490079484,畑,140.71177767000,35.71152314500,12215,旭市
1209-0313810068853,畑,140.59432531100,35.71474317710,12215,旭市
1209-0275970071819,田,140.62743772700,35.74863435710,12215,旭市
1209-0320900071365,畑,140.62201868900,35.70817626650,12215,旭市
1209-0325750073346,畑,140.64387152000,35.70365825030,12215,旭市
1209-0305570072474,畑,140.63441556700,35.72191101350,12215,旭市
1209-0313880078374,畑,140.69953663700,35.71396252040,12215,旭市
1209-0269170077015,田,140.68495602800,35.75436543360,12215,旭市
1209-0328450073696,畑,140.64771358100,35.70119744350,12215,旭市
1209-0290100075815,畑,140.67148695800,35.73559831650,12215,旭市
1209-0263880076999,畑,140.68483005200,35.75913849120,12215,旭市
1209-0326350081314,畑,140.73190186700,35.70248768700,12215,旭市
1209-0259620068281,畑,140.58845830000,35.76362241200,12215,旭市
1209-0318870075524,畑,140.66799436800,35.70969409520,12215,旭市
1209-0283700069716,畑,140.60412428200,35.74181783490,12215,旭市
1209-0321950078837,畑,140.70458180500,35.70665512980,12215,旭市
1209-0265050080095,畑,140.71904840300,35.75784056420,12215,旭市
1209-0342390070663,畑,140.61407875900,35.68885258500,12215,旭市
1209-0301180071650,畑,140.62534846600,35.72592871060,12215,旭市
1209-0322640080433,畑,140.72220220500,35.70590646880,12215,旭市
1209-0325780081361,畑,140.73242926000,35.70300149470,12215,旭市
1209-0304860080699,畑,140.72532056400,35.72190822170,12215,旭市
1209-0298210079119,田,140.70793273900,35.72802574520,12215,旭市
1209-0311230077926,田,140.69461744000,35.71638739220,12215,旭市
1209-0298050073741,畑,140.64848452100,35.72858863030,12215,旭市
1209-0315280073245,畑,140.64285025900,35.71310390860,12215,旭市
1209-0256060069252,田,140.59922604500,35.76676154590,12215,旭市
1209-0302950078530,畑,140.70136864600,35.72380253230,12215,旭市
1209-0267440073328,畑,140.64419774500,35.75621382380,12215,旭市
1209-0247540077642,田,140.69208884900,35.77381810150,12215,旭市
1209-0243840077163,田,140.68683651900,35.77718741670,12215,旭市
1209-0264660068049,田,140.58585755200,35.75909913260,12215,旭市
1209-0349110071217,畑,140.62013414000,35.68276183040,12215,旭市
1209-0332810083031,畑,140.75080984300,35.69652319590,12215,旭市
1209-0288950070688,畑,140.61482523900,35.73701804680,12215,旭市
1209-0322780071010,畑,140.61808606100,35.70650209790,12215,旭市
1209-0269660076871,田,140.68335633400,35.75393448880,12215,旭市
1209-0316390079961,畑,140.71705590200,35.71157925890,12215,旭市
1209-0300870080606,畑,140.72434221700,35.72551430980,12215,旭市
1209-0316880078840,畑,140.70465575600,35.71122898740,12215,旭市
1209-0336330072368,畑,140.63296228000,35.69418890720,12215,旭市
1209-0236900074350,畑,140.65578185900,35.78366166750,12215,旭市
1209-0321680080168,畑,140.71928759800,35.70679108800,12215,旭市
1209-0279650072654,畑,140.63664135700,35.74525554730,12215,旭市
1209-0327100072448,畑,140.63392979700,35.70250863790,12215,旭市
1209-0277830080526,田,140.72368265200,35.74627914020,12215,旭市
1209-0301710073055,田,140.64086628400,35.72534125540,12215,旭市
1209-0293910075831,畑,140.67163133400,35.73216009010,12215,旭市
1209-0352590071636,田,140.62472990800,35.67958911580,12215,旭市
1209-0277860080339,畑,140.72161589200,35.74626816280,12215,旭市
1209-0267340073041,田,140.64103054600,35.75632056830,12215,旭市
1209-0244030077121,田,140.68636515000,35.77701916640,12215,旭市
1209-0286000072922,畑,140.63954848400,35.73951091840,12215,旭市
1209-0317820074207,田,140.65345295800,35.71073385090,12215,旭市
1209-0337000072110,田,140.63011314100,35.69360988160,12215,旭市
1209-0320490079643,畑,140.71350208900,35.70790886400,12215,旭市
1209-0318550073928,畑,140.65036428400,35.71010006170,12215,旭市
1209-0276080071428,畑,140.62311492100,35.74856034740,12215,旭市
1209-0267290077558,畑,140.69097227500,35.75602416880,12215,旭市
1209-0244760071330,畑,140.62230657600,35.77679607920,12215,旭市
1209-0326030073864,畑,140.64958624900,35.70336142220,12215,旭市
1209-0320480073939,畑,140.65046656900,35.70835841350,12215,旭市
1209-0324400072841,畑,140.63830275000,35.70490602060,12215,旭市
1209-0287000070245,畑,140.60993501200,35.73880581260,12215,旭市
1209-0304840072265,畑,140.63211384800,35.72257982560,12215,旭市
1209-0315190069969,畑,140.60664548000,35.71342239690,12215,旭市
1209-0305560078736,畑,140.70362039700,35.72143407260,12215,旭市
1209-0318090080125,畑,140.71884457900,35.71003033990,12215,旭市
1209-0331500082961,畑,140.75004583600,35.69771242110,12215,旭市
1209-0290770074812,畑,140.66039314300,35.73507571440,12215,旭市
1209-0272950067157,畑,140.57592619600,35.75168209810,12215,旭市
1209-0277990079138,畑,140.70833600900,35.74625400180,12215,旭市
1209-0273810067096,田,140.57524248200,35.75091200420,12215,旭市
1209-0284470071651,畑,140.62550709900,35.74098163240,12215,旭市
1209-0316290077481,畑,140.68964432800,35.71186942590,12215,旭市
1209-0316910078905,畑,140.70538367500,35.71119529040,12215,旭市
1209-0274500066639,田,140.57017891800,35.75032309780,12215,旭市
1209-0308140072787,畑,140.63785139000,35.71956559160,12215,旭市
1209-0304010073264,田,140.64315848600,35.72325461320,12215,旭市
1209-0269700072617,畑,140.63631809600,35.75422588320,12215,旭市
1209-0249440077675,畑,140.69244233000,35.77210127570,12215,旭市
1209-0305140078129,畑,140.69691901100,35.72185860210,12215,旭市
1209-0327530082262,田,140.74236507100,35.70134829430,12215,旭市
1209-0257820078565,畑,140.70220538400,35.76447496040,12215,旭市
1209-0297360081815,畑,140.73773197700,35.72857186580,12215,旭市
1209-0263210068082,畑,140.58622904700,35.76040218810,12215,旭市
1209-0323440080909,畑,140.72745883900,35.70514320760,12215,旭市
1209-0263600079764,田,140.71540672700,35.75917337850,12215,旭市
1209-0260640067689,田,140.58190701300,35.76274785020,12215,旭市
1209-0254290068360,畑,140.58938031200,35.76842094070,12215,旭市
1209-0276560072608,畑,140.63615929300,35.74804373040,12215,旭市
1209-0275490066971,田,140.57384764500,35.74940901550,12215,旭市
1209-0320970080039,畑,140.71786817700,35.70744336620,12215,旭市
1209-0311520070735,畑,140.61513728300,35.71667431120,12215,旭市
1209-0305790072741,畑,140.63736370100,35.72168996070,12215,旭市
1209-0316460079360,田,140.71041350200,35.71156598180,12215,旭市
1209-0326000074281,畑,140.65419079500,35.70335590460,12215,旭市
1209-0271300076909,畑,140.68375787600,35.75246075790,12215,旭市
1209-0277890080059,畑,140.71852140000,35.74626295730,12215,旭市
1209-0245120074108,畑,140.65303481700,35.77626871230,12215,旭市
1209-0315600078478,畑,140.70067241800,35.71240551890,12215,旭市
1209-0319100073923,畑,140.65029934700,35.70960701930,12215,旭市
1209-0267370079240,畑,140.70957284900,35.75581492720,12215,旭市
1209-0319850080163,畑,140.71924640000,35.70843924710,12215,旭市
1209-0242020072675,畑,140.63721672800,35.77916857220,12215,旭市
1209-0286530069210,田,140.59850421600,35.73930415550,12215,旭市
1209-0318660080008,畑,140.71754646300,35.70952874050,12215,旭市
1209-0297170076621,畑,140.68032666300,35.72916567230,12215,旭市
1209-0303400074499,畑,140.65681853200,35.72371540110,12215,旭市
1209-0325960074257,畑,140.65393581700,35.70340182530,12215,旭市
1209-0322860078673,畑,140.70275840600,35.70584803510,12215,旭市
1209-0253030072178,畑,140.63161959800,35.76927942500,12215,旭市
1209-0304880070554,畑,140.61320006600,35.72266662610,12215,旭市
1209-0315220077932,畑,140.69464224600,35.71278990500,12215,旭市
1209-0263590071925,畑,140.62872328400,35.75978642150,12215,旭市
1209-0321710080376,畑,140.72159107100,35.70674596400,12215,旭市
1209-0253380072458,畑,140.63470572800,35.76894576570,12215,旭市
1209-0255160072830,畑,140.63881029300,35.76731280430,12215,旭市
1209-0341250072129,田,140.63027946300,35.68977233520,12215,旭市
1209-0254730071335,畑,140.62227594800,35.76781071160,12215,旭市
1209-0317730078671,畑,140.70277972000,35.71047705620,12215,旭市
1209-0317330080915,畑,140.72758683200,35.71064904510,12215,旭市
1209-0277640076378,田,140.67783189700,35.74678553300,12215,旭市
1209-0267350080644,畑,140.72509330700,35.75571588760,12215,旭市
1209-0325320074694,畑,140.65876989600,35.70393808240,12215,旭市
1209-0234170071983,田,140.62962801600,35.78629397440,12215,旭市
1209-0243480077218,田,140.68744667600,35.77750927530,12215,旭市
1209-0328680073238,田,140.64264543300,35.70101910130,12215,旭市
1209-0304140082305,田,140.74308206400,35.72242057330,12215,旭市
1209-0334560081957,畑,140.73892350000,35.69503703830,12215,旭市
1209-0319480079467,畑,140.71156110000,35.70883270970,12215,旭市
1209-0311890078120,田,140.69675175200,35.71578004880,12215,旭市
1209-0269300070733,畑,140.61549440300,35.75472115540,12215,旭市
1209-0263040069446,畑,140.60131295600,35.76045569480,12215,旭市
1209-0296860077845,畑,140.69386432100,35.72934589780,12215,旭市
1209-0332850083228,畑,140.75298695400,35.69647583820,12215,旭市
1209-0269370066916,畑,140.57328123200,35.75492610640,12215,旭市
1209-0266690078290,畑,140.69907685900,35.75649967730,12215,旭市
1209-0271070077335,畑,140.68847555300,35.75262808220,12215,旭市
1209-0267310071408,田,140.62297720500,35.75646559660,12215,旭市
1209-0307700077126,田,140.68580989900,35.71963920020,12215,旭市
1209-0288530078031,畑,140.69599723100,35.73684164530,12215,旭市
1209-0335440082410,畑,140.74392413800,35.69420264270,12215,旭市
1209-0318410080108,田,140.71865349400,35.70974028870,12215,旭市
1209-0321160080477,畑,140.72270651800,35.70723500640,12215,旭市
1209-0343630073906,畑,140.64989323200,35.68750235520,12215,旭市
1209-0329030081083,畑,140.72932879300,35.70009187470,12215,旭市
1209-0301020071652,畑,140.62536620200,35.72606489210,12215,旭市
1209-0308500080587,田,140.72404986000,35.71863433010,12215,旭市
1209-0257180077488,畑,140.69029836400,35.76513457430,12215,旭市
1209-0286630074244,畑,140.65414845900,35.73884384400,12215,旭市
1209-0246740070306,畑,140.61096722000,35.77508529820,12215,旭市
1209-0303730082130,畑,140.74115608700,35.72281023340,12215,旭市
1209-0325410081474,畑,140.73368418600,35.70332720830,12215,旭市
1209-0290370079694,畑,140.71436671400,35.73504574180,12215,旭市
1209-0290040079371,畑,140.71079940000,35.73537533420,12215,旭市
1209-0254740077317,田,140.68842776200,35.76734879660,12215,旭市
1209-0329040081864,畑,140.73795292900,35.70001788390,12215,旭市
1209-0328060083319,畑,140.75404105600,35.70078255310,12215,旭市
1209-0270430073443,畑,140.64544610900,35.75350693510,12215,旭市
1209-0320830069642,畑,140.60298062400,35.70835839690,12215,旭市
1209-0319430080069,畑,140.71821774000,35.70882672220,12215,旭市
1209-0277870066855,田,140.57254408100,35.74726949540,12215,旭市
1209-0267730066922,畑,140.57336476600,35.75640494690,12215,旭市
1209-0312930069500,田,140.60147724700,35.71549125580,12215,旭市
1209-0242230068829,畑,140.59467658200,35.77926083820,12215,旭市
1209-0306120080317,畑,140.72109250200,35.72080284530,12215,旭市
1209-0303920076580,田,140.67981328400,35.72308084590,12215,旭市
1209-0325690080379,畑,140.72158466900,35.70315776350,12215,旭市
1209-0326080081681,畑,140.73596516000,35.70270303440,12215,旭市
1209-0344580070623,田,140.61360825500,35.68688604670,12215,旭市
1209-0284120068841,畑,140.59444698900,35.74150491340,12215,旭市
1209-0350990072194,田,140.63091338700,35.68099519910,12215,旭市
1209-0308170077924,畑,140.69462655300,35.71915267650,12215,旭市
1209-0352510071662,田,140.62502047400,35.67965718030,12215,旭市
1209-0283530071378,田,140.62249736100,35.74185479680,12215,旭市
1209-0290190070369,畑,140.61128068800,35.73592414010,12215,旭市
1209-0285660072845,畑,140.63869637700,35.73982144680,12215,旭市
1209-0303850078596,畑,140.70209360700,35.72298973010,12215,旭市
1209-0313190078052,畑,140.69598632900,35.71461369450,12215,旭市
1209-0340650070680,畑,140.61427425300,35.69042311990,12215,旭市
1209-0325180081169,畑,140.73031857100,35.70355305810,12215,旭市
1209-0240570074080,田,140.65276600700,35.78037203280,12215,旭市
1209-0331010070759,畑,140.61523393500,35.69910776120,12215,旭市
1209-0239170070197,畑,140.60982623000,35.78191971530,12215,旭市
1209-0300660072969,畑,140.63992556100,35.72629682440,12215,旭市
1209-0308820070583,田,140.61348768800,35.71912022780,12215,旭市
1209-0305150075229,畑,140.66486459100,35.72207540580,12215,旭市
1209-0245900070516,畑,140.61329904200,35.77582894390,12215,旭市
1209-0298970072503,畑,140.63479672100,35.72785354010,12215,旭市
1209-0289460077043,畑,140.68506065200,35.73607868580,12215,旭市
1209-0294540073796,畑,140.64913047000,35.73175201580,12215,旭市
1209-0293460074530,畑,140.65724994100,35.73266443070,12215,旭市
1209-0283750078349,畑,140.69955581600,35.74112687600,12215,旭市
1209-0260760069736,畑,140.60454060000,35.76248925520,12215,旭市
1209-0319240077854,畑,140.69374498900,35.70917985200,12215,旭市
1209-0313680079510,田,140.71210053400,35.71405717360,12215,旭市
1209-0302500080648,畑,140.72478693400,35.72404096650,12215,旭市
1209-0274510069488,田,140.60168079900,35.75011712220,12215,旭市
1209-0271250073112,田,140.64177683200,35.75278861720,12215,旭市
1209-0325620074236,畑,140.65370197700,35.70370984460,12215,旭市
1209-0286470079051,畑,140.70728684200,35.73861714820,12215,旭市
1209-0311150072054,畑,140.62972315000,35.71691287730,12215,旭市
1209-0322910077785,畑,140.69294760900,35.70587283980,12215,旭市
1209-0320380071481,畑,140.62330975200,35.70862948810,12215,旭市
1209-0332160082386,畑,140.74368761200,35.69716592640,12215,旭市
1209-0296400079266,田,140.70957025600,35.72965227570,12215,旭市
1209-0289240070059,畑,140.60786267900,35.73680155320,12215,旭市
1209-0275310066944,畑,140.57354840100,35.74957136690,12215,旭市
1209-0324560080938,畑,140.72777097600,35.70413576380,12215,旭市
1209-0232910073315,田,140.64436846100,35.78733390800,12215,旭市
1209-0242090074117,畑,140.65315592700,35.77899913990,12215,旭市
1209-0326310070721,畑,140.61485977300,35.70334316600,12215,旭市
1209-0320740079720,畑,140.71434434200,35.70767545440,12215,旭市
1209-0312760078335,田,140.69912431800,35.71498060460,12215,旭市
1209-0287850069610,畑,140.60291531700,35.73808134460,12215,旭市
1209-0305510081367,畑,140.73270013500,35.72126849110,12215,旭市
1209-0317400070357,畑,140.61091593400,35.71139871080,12215,旭市
1209-0289280074579,畑,140.65783202600,35.73643029770,12215,旭市
1209-0285780070885,田,140.61702898900,35.73985892190,12215,旭市
1209-0307080070419,畑,140.61168441700,35.72069859340,12215,旭市
1209-0303920080238,畑,140.72023968700,35.72279071340,12215,旭市
1209-0302700072520,畑,140.63494665700,35.72448977830,12215,旭市
1209-0268330067770,田,140.58274331200,35.75580827270,12215,旭市
1209-0299740074215,畑,140.65370647300,35.72703082810,12215,旭市
1209-0345300072839,畑,140.63808342100,35.68607719180,12215,旭市
1209-0309430081828,畑,140.73775920800,35.71769654770,12215,旭市
1209-0334080071664,田,140.62520393600,35.69627528570,12215,旭市
1209-0325100080327,畑,140.72101223400,35.70369998690,12215,旭市
1209-0334180081256,畑,140.73118168900,35.69543648900,12215,旭市
1209-0312770076404,畑,140.67777707800,35.71511828300,12215,旭市
1209-0253230072546,畑,140.63568132300,35.76907141750,12215,旭市
1209-0288370078598,畑,140.70226850200,35.73693541560,12215,旭市
1209-0317630078660,畑,140.70266421900,35.71056811940,12215,旭市
1209-0248290073386,畑,140.64501659200,35.77346329400,12215,旭市
1209-0318870070026,畑,140.60724621300,35.71010168750,12215,旭市
1209-0319810079448,畑,140.71135431200,35.70853482440,12215,旭市
1209-0300330074266,畑,140.65427322000,35.72649260570,12215,旭市
1209-0274180079073,畑,140.70765149400,35.74969095390,12215,旭市
1209-0316090076219,畑,140.67570513100,35.71214072460,12215,旭市
1209-0322330080100,畑,140.71853331100,35.70621225420,12215,旭市
1209-0270950071269,畑,140.62140000100,35.75319897470,12215,旭市
1209-0318090073406,畑,140.64460039100,35.71055215090,12215,旭市
1209-0273100077152,田,140.68642705900,35.75081375350,12215,旭市
1209-0310270070121,畑,140.60836534600,35.71784443870,12215,旭市
1209-0290550069829,畑,140.60531002200,35.73563333990,12215,旭市
1209-0316770074457,田,140.65623044300,35.71166868730,12215,旭市
1209-0243640073756,田,140.64915815800,35.77763180820,12215,旭市
1209-0293480076507,畑,140.67909805500,35.73249961110,12215,旭市
1209-0349600071783,畑,140.62637914300,35.68227428450,12215,旭市
1209-0240180072406,畑,140.63425518000,35.78084425750,12215,旭市
1209-0294430078208,田,140.69789313900,35.73150834400,12215,旭市
1209-0297520078438,畑,140.70040666500,35.72870662050,12215,旭市
1209-0272830072662,畑,140.63678661800,35.75140402690,12215,旭市
