﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020087278-012517,田,130.86483658000,33.78692247590,40100,北九州市
40020085393-011662,田,130.87409793800,33.76993574910,40100,北九州市
40020091301-022760,畑,130.75412417400,33.82302163500,40100,北九州市
40020101649-002471,田,130.97327760800,33.91656638390,40100,北九州市
40020086673-010398,田,130.88772657500,33.78148583770,40100,北九州市
40020086374-012636,田,130.86356177400,33.77877185630,40100,北九州市
40020102041-029308,畑,130.68303118800,33.91969730900,40100,北九州市
40020088826-017445,田,130.81158638400,33.80080386460,40100,北九州市
40020091202-009474,田,130.89765081900,33.82232877250,40100,北九州市
40020089281-022956,畑,130.75205543800,33.80480979560,40100,北九州市
40020089169-011288,畑,130.87807820600,33.80398808240,40100,北九州市
40020095529-003266,畑,130.96469735700,33.86138723260,40100,北九州市
40020094030-003954,畑,130.95727708700,33.84786575150,40100,北九州市
40020086177-014961,田,130.83846791100,33.77696275540,40100,北九州市
40020088642-023248,畑,130.74892584400,33.79903858680,40100,北九州市
40020095697-026005,畑,130.71893926700,33.86258522680,40100,北九州市
40020096085-004051,田,130.95621427900,33.86639787910,40100,北九州市
40020093697-017167,田,130.81450191300,33.84472893270,40100,北九州市
40020089686-017395,田,130.81211608800,33.80856723940,40100,北九州市
40020086136-022096,田,130.76142626800,33.77646431900,40100,北九州市
40020100531-025626,畑,130.72289241600,33.90617873340,40100,北九州市
40020089800-003386,畑,130.96342651400,33.80973218720,40100,北九州市
40020085965-012414,畑,130.86596072100,33.77508346870,40100,北九州市
40020091721-009319,畑,130.89932150700,33.82701694880,40100,北九州市
40020092027-012942,畑,130.86017126100,33.82973083010,40100,北九州市
40020090033-017272,田,130.81343471300,33.81169670780,40100,北九州市
40020093134-002988,田,130.96771500600,33.83979441740,40100,北九州市
40020093420-009511,畑,130.89723385000,33.84233152680,40100,北九州市
40020101737-022802,田,130.75340376000,33.91711359660,40100,北九州市
40020091779-004279,田,130.95377335900,33.82757178690,40100,北九州市
40020096128-012279,畑,130.86728138100,33.86671480570,40100,北九州市
40020089164-014056,田,130.84818249800,33.80390473720,40100,北九州市
40020102298-022903,畑,130.75229527700,33.92216880770,40100,北九州市
40020101633-022979,田,130.75148784500,33.91617042510,40100,北九州市
40020091228-009463,畑,130.89776742600,33.82256454260,40100,北九州市
40020086343-012574,田,130.86423553700,33.77848768090,40100,北九州市
40020091347-010536,田,130.88617531300,33.82363082200,40100,北九州市
40020090774-009497,田,130.89743940600,33.81841417900,40100,北九州市
40020087503-025097,畑,130.72898229600,33.78872154460,40100,北九州市
40020097639-002537,田,130.97257053400,33.88040645110,40100,北九州市
40020100827-027719,畑,130.70025239800,33.90879278690,40100,北九州市
40020087531-024375,畑,130.73678555900,33.78899581650,40100,北九州市
40020091843-012450,畑,130.86549124200,33.82808415780,40100,北九州市
40020093753-017146,田,130.81472458900,33.84524006030,40100,北九州市
40020101443-003754,畑,130.95940135400,33.91470610640,40100,北九州市
40020102514-025628,田,130.72281456000,33.92406041910,40100,北九州市
40020101156-005012,畑,130.94579892600,33.91211382060,40100,北九州市
40020091112-007635,畑,130.91752073600,33.82153822160,40100,北九州市
40020091623-007970,田,130.91389986500,33.82614474360,40100,北九州市
40020093110-002803,畑,130.96970866800,33.83957666140,40100,北九州市
40020089026-013196,畑,130.85747660000,33.80267129550,40100,北九州市
40020090414-014115,田,130.84752506000,33.81517749320,40100,北九州市
40020101795-027458,畑,130.70304875700,33.91753031010,40100,北九州市
40020101307-022574,畑,130.75587377300,33.91324007280,40100,北九州市
40020088442-011618,田,130.87452884200,33.79742315330,40100,北九州市
40020098965-022897,田,130.75244208300,33.89212078610,40100,北九州市
40020086869-022843,畑,130.75333737200,33.78306121220,40100,北九州市
40020086382-010625,田,130.88527495300,33.77886218320,40100,北九州市
40020091154-005316,畑,130.94256827000,33.82192644020,40100,北九州市
40020089659-011543,畑,130.87532015400,33.80840184050,40100,北九州市
40020095282-003146,田,130.96600409800,33.85915743970,40100,北九州市
40020085923-012497,田,130.86506769200,33.77470069450,40100,北九州市
40020090651-005473,畑,130.94087737300,33.81739335780,40100,北九州市
40020100591-025881,畑,130.72013542300,33.90671037570,40100,北九州市
40020098868-022901,畑,130.75240621700,33.89124343330,40100,北九州市
40020097875-001755,畑,130.98103129500,33.88253646360,40100,北九州市
40020087041-012124,畑,130.86908598600,33.78479000880,40100,北九州市
40020092955-021984,田,130.76246808600,33.83795163770,40100,北九州市
40020100244-024255,畑,130.73772738300,33.90362261380,40100,北九州市
40020094267-005734,田,130.93803544000,33.84999539030,40100,北九州市
40020086135-023591,畑,130.74528728700,33.77642591560,40100,北九州市
40020086783-010279,田,130.88901045900,33.78248153360,40100,北九州市
40020089335-006957,畑,130.92486185100,33.80551666210,40100,北九州市
40020092471-004919,畑,130.94685290000,33.83380359320,40100,北九州市
40020089671-006789,田,130.92667297500,33.80855093360,40100,北九州市
40020101067-026654,畑,130.71176191600,33.91098618020,40100,北九州市
40020095319-002993,畑,130.96765173000,33.85949444880,40100,北九州市
40020086412-012601,畑,130.86394563300,33.77910666650,40100,北九州市
40020089478-011061,田,130.88052515800,33.80677605890,40100,北九州市
40020086843-022667,畑,130.75524533500,33.78283046630,40100,北九州市
40020087607-011994,田,130.87047773000,33.78989495240,40100,北九州市
40020090663-016192,田,130.82508771300,33.81738969920,40100,北九州市
40020099260-019282,畑,130.79152658700,33.89485179310,40100,北九州市
40020089066-017231,田,130.81389921900,33.80297982610,40100,北九州市
40020095445-004795,畑,130.94817915500,33.86062351540,40100,北九州市
40020100376-002484,田,130.97313853300,33.90508789270,40100,北九州市
40020101978-000217,田,130.99765701600,33.91953738890,40100,北九州市
40020095216-009503,田,130.89729890200,33.85852314460,40100,北九州市
40020095373-004748,畑,130.94868037800,33.85996777770,40100,北九州市
40020087750-010556,畑,130.88600213700,33.79119654680,40100,北九州市
40020098522-022278,田,130.75914391300,33.88814028620,40100,北九州市
40020090623-022318,田,130.75891051000,33.81692092140,40100,北九州市
40020089862-014684,田,130.84138872600,33.81018685630,40100,北九州市
40020091899-004696,畑,130.94926261300,33.82865177300,40100,北九州市
40020084745-012551,田,130.86450916000,33.76408307980,40100,北九州市
40020090675-009525,田,130.89710935100,33.81758295360,40100,北九州市
40020090311-016111,田,130.82597372200,33.81422240570,40100,北九州市
40020087486-024530,畑,130.73510325400,33.78858263690,40100,北九州市
40020091181-009454,田,130.89787396900,33.82214286810,40100,北九州市
40020090888-016127,田,130.82578807500,33.81942406080,40100,北九州市
40020091580-025018,畑,130.72972106800,33.82549068180,40100,北九州市
40020098814-002338,畑,130.97472203500,33.89100504970,40100,北九州市
40020088475-025547,田,130.72409251100,33.79747961930,40100,北九州市
40020090298-006524,畑,130.92953228800,33.81420317500,40100,北九州市
40020088828-011570,畑,130.87503770500,33.80090909900,40100,北九州市
40020086124-014948,田,130.83860388200,33.77648816750,40100,北九州市
40020088120-011700,田,130.87364147900,33.79451860870,40100,北九州市
40020092543-008708,畑,130.90591056500,33.83443164390,40100,北九州市
40020086228-013977,田,130.84908388100,33.77743655680,40100,北九州市
40020100502-025558,畑,130.72363408900,33.90591558370,40100,北九州市
40020087475-025942,畑,130.71985787500,33.78845481330,40100,北九州市
40020089851-005311,畑,130.94263109300,33.81018044590,40100,北九州市
40020093621-012260,畑,130.86752688400,33.84411854060,40100,北九州市
40020101353-002460,田,130.97339396200,33.91390101680,40100,北九州市
40020090904-009447,田,130.89794929300,33.81964464080,40100,北九州市
40020102226-022932,畑,130.75198121800,33.92151805500,40100,北九州市
40020092804-021602,畑,130.76659533100,33.83659990570,40100,北九州市
40020091305-008376,田,130.90951249300,33.82327077490,40100,北九州市
40020099242-019201,畑,130.79239730900,33.89469068730,40100,北九州市
40020088163-012318,畑,130.86697704800,33.79489907840,40100,北九州市
40020086734-022710,田,130.75478225600,33.78184391570,40100,北九州市
40020099372-029003,畑,130.68641997100,33.89563936570,40100,北九州市
40020090869-020486,田,130.77870204600,33.81917037920,40100,北九州市
40020098040-002507,田,130.97290097800,33.88402985630,40100,北九州市
40020092027-010483,畑,130.88673834800,33.82975981410,40100,北九州市
40020086248-015131,田,130.83662252600,33.77760300620,40100,北九州市
40020089329-011223,畑,130.87878758900,33.80542905350,40100,北九州市
40020095991-002834,畑,130.96937341900,33.86554733430,40100,北九州市
40020097509-002558,田,130.97234670700,33.87923699740,40100,北九州市
40020089528-013953,田,130.84929418900,33.80719033270,40100,北九州市
40020098881-025678,畑,130.72238341400,33.89129781590,40100,北九州市
40020094054-023483,田,130.74623743800,33.84783229800,40100,北九州市
40020096738-002090,畑,130.97741155100,33.87229187850,40100,北九州市
40020091314-013813,田,130.85077645100,33.82329740310,40100,北九州市
40020084065-012665,畑,130.86327804700,33.75794715580,40100,北九州市
40020085373-012104,田,130.86932590400,33.76974754890,40100,北九州市
40020089992-017277,田,130.81338517800,33.81132182940,40100,北九州市
40020084216-012740,田,130.86247322400,33.75930529450,40100,北九州市
40020086285-014215,田,130.84651540400,33.77794254750,40100,北九州市
40020091181-008157,畑,130.91188367300,33.82215255570,40100,北九州市
40020088809-024353,畑,130.73697896800,33.80052101610,40100,北九州市
40020088025-011563,畑,130.87513168600,33.79366500810,40100,北九州市
40020088128-007423,畑,130.91983772800,33.79463691240,40100,北九州市
40020091388-009271,田,130.89984846300,33.82401418850,40100,北九州市
40020101411-024166,田,130.73865328900,33.91414641630,40100,北九州市
40020099752-020812,畑,130.77496791100,33.89926071700,40100,北九州市
40020094316-004370,田,130.95277483400,33.85043990460,40100,北九州市
40020086122-022172,田,130.76060443100,33.77633853720,40100,北九州市
40020091838-006063,畑,130.93449625000,33.82809207110,40100,北九州市
40020094316-005280,田,130.94294308900,33.85044188310,40100,北九州市
40020089116-023790,畑,130.74305405900,33.80330348930,40100,北九州市
40020086630-010295,田,130.88883714700,33.78110245080,40100,北九州市
40020103298-000383,畑,130.99585724900,33.93143859900,40100,北九州市
40020088279-007926,田,130.91440715900,33.79598917140,40100,北九州市
40020102364-026755,畑,130.71063260800,33.92267418550,40100,北九州市
40020092366-005189,畑,130.94393288600,33.83285915920,40100,北九州市
40020100606-025480,畑,130.72447441800,33.90685912630,40100,北九州市
40020091861-014581,田,130.84246881700,33.82821730000,40100,北九州市
40020091914-007956,田,130.91404746900,33.82876430240,40100,北九州市
40020089853-015283,田,130.83492131400,33.81010557240,40100,北九州市
40020093102-007632,畑,130.91753630300,33.83948159250,40100,北九州市
40020086368-012629,田,130.86364217100,33.77871201090,40100,北九州市
40020102958-003116,畑,130.96630078100,33.92836553990,40100,北九州市
40020090283-022330,田,130.75879610900,33.81385048780,40100,北九州市
40020101628-002568,田,130.97222473700,33.91637483900,40100,北九州市
40020091946-010208,畑,130.88971818000,33.82903574360,40100,北九州市
40020089069-004350,畑,130.95301530600,33.80313451470,40100,北九州市
40020103203-028944,畑,130.68692277600,33.93017920300,40100,北九州市
40020090158-017083,田,130.81546955300,33.81282184150,40100,北九州市
40020090284-022497,田,130.75699497000,33.81386013050,40100,北九州市
40020099288-001766,田,130.98090112600,33.89527831020,40100,北九州市
40020097234-016962,畑,130.81664973700,33.87662808990,40100,北九州市
40020095926-003512,田,130.96203696100,33.86496588200,40100,北九州市
40020091099-014638,畑,130.84187126200,33.82134114760,40100,北九州市
40020091774-014441,畑,130.84399002100,33.82743310550,40100,北九州市
40020091064-005093,畑,130.94498278800,33.82112296880,40100,北九州市
40020095791-003922,田,130.95761215100,33.86374488420,40100,北九州市
40020084091-012667,田,130.86325689500,33.75817872960,40100,北九州市
40020084230-012662,田,130.86330939000,33.75943879430,40100,北九州市
40020100774-000672,田,130.99273566800,33.90867673640,40100,北九州市
40020086354-012584,田,130.86412411600,33.77859072660,40100,北九州市
40020091168-008192,田,130.91150131700,33.82203836820,40100,北九州市
40020089718-011358,田,130.87731568500,33.80893630810,40100,北九州市
40020099972-021237,畑,130.77036778200,33.90123825980,40100,北九州市
40020091061-005698,畑,130.93844684800,33.82109124230,40100,北九州市
40020095261-003077,田,130.96674013900,33.85896897410,40100,北九州市
40020102879-025874,畑,130.72014251800,33.92734082260,40100,北九州市
40020090220-016044,畑,130.82669605700,33.81339747660,40100,北九州市
40020087399-014147,田,130.84723014100,33.78799096570,40100,北九州市
40020088196-020135,田,130.78255156300,33.79507584820,40100,北九州市
40020088961-012369,田,130.86641276700,33.80210036570,40100,北九州市
40020091269-013769,田,130.85125061000,33.82289137150,40100,北九州市
40020088032-014113,畑,130.84758902400,33.79370002340,40100,北九州市
40020086505-022647,畑,130.75546312800,33.77978665940,40100,北九州市
40020096555-003285,田,130.96449239300,33.87063249660,40100,北九州市
40020097882-002575,田,130.97216488000,33.88260510850,40100,北九州市
40020089443-004118,田,130.95552614800,33.80650504570,40100,北九州市
40020101947-018966,畑,130.79488338900,33.91908280580,40100,北九州市
40020100493-001719,田,130.98140885600,33.90614599330,40100,北九州市
40020103459-028799,畑,130.68849051700,33.93249180480,40100,北九州市
40020100341-023493,畑,130.74596177800,33.90451424070,40100,北九州市
40020089144-007414,田,130.91992816300,33.80379292540,40100,北九州市
40020095342-003214,田,130.96526573000,33.85970249350,40100,北九州市
40020099309-024321,畑,130.73704236400,33.89519381510,40100,北九州市
40020083625-012501,田,130.86505838700,33.75398549820,40100,北九州市
40020092759-022675,畑,130.75499908400,33.83617055950,40100,北九州市
40020101179-020722,畑,130.77590307800,33.91212672940,40100,北九州市
40020103514-000150,畑,130.99837995800,33.93338626750,40100,北九州市
40020100926-025547,畑,130.72374095400,33.90973667780,40100,北九州市
40020084651-012015,田,130.87029655200,33.76324243580,40100,北九州市
40020086995-011584,田,130.87491269200,33.78438008620,40100,北九州市
40020095143-005179,田,130.94403032000,33.85789886380,40100,北九州市
40020088956-013351,畑,130.85580360800,33.80204157170,40100,北九州市
40020088935-011398,田,130.87689395300,33.80187579260,40100,北九州市
40020085801-013957,畑,130.84930746200,33.77358914670,40100,北九州市
40020084009-012431,畑,130.86580781500,33.75744755500,40100,北九州市
40020091735-019338,畑,130.79116597500,33.82699275560,40100,北九州市
40020088131-010565,田,130.88589865400,33.79463538450,40100,北九州市
40020084151-012096,田,130.86942757700,33.75872949100,40100,北九州市
40020090399-022537,田,130.75655781100,33.81489896650,40100,北九州市
40020103015-025658,畑,130.72247460200,33.92857372400,40100,北九州市
40020098810-003146,畑,130.96598911300,33.89096663300,40100,北九州市
40020103262-028651,畑,130.69009071900,33.93072675370,40100,北九州市
40020087194-012695,畑,130.86291433900,33.78615695490,40100,北九州市
40020092842-010245,田,130.88930223500,33.83711434300,40100,北九州市
40020086260-013980,田,130.84905645200,33.77772623320,40100,北九州市
40020087031-011814,田,130.87242604800,33.78470348060,40100,北九州市
40020100571-028921,畑,130.68726609100,33.90645726340,40100,北九州市
40020095332-003315,田,130.96417537300,33.85960427370,40100,北九州市
40020090217-013976,畑,130.84903135000,33.81340223520,40100,北九州市
40020102533-000241,畑,130.99738919500,33.92453880160,40100,北九州市
40020091567-010221,田,130.88957984200,33.82562029350,40100,北九州市
40020091941-009735,畑,130.89482314700,33.82899802280,40100,北九州市
40020085189-014989,田,130.83817654100,33.76805590370,40100,北九州市
40020090800-016192,田,130.82513710900,33.81873421770,40100,北九州市
40020092510-008625,畑,130.90681472800,33.83413448090,40100,北九州市
40020088593-004224,畑,130.95438098000,33.79884304090,40100,北九州市
40020090307-014093,田,130.84776822500,33.81421212300,40100,北九州市
40020088507-007825,田,130.91548857800,33.79804739900,40100,北九州市
40020091072-023079,田,130.75067986300,33.82095035450,40100,北九州市
40020101110-026557,畑,130.71280850800,33.91137589660,40100,北九州市
40020088963-004541,畑,130.95095202600,33.80217992300,40100,北九州市
40020097830-001834,田,130.98017579100,33.88213450170,40100,北九州市
40020088884-023221,田,130.74920893100,33.80122334510,40100,北九州市
40020091007-014388,田,130.84456595700,33.82052107830,40100,北九州市
40020096478-003051,田,130.96702175500,33.86993828240,40100,北九州市
40020099585-024967,畑,130.73005088700,33.89766230290,40100,北九州市
40020090264-016540,田,130.82133886600,33.81378987760,40100,北九州市
40020089684-013934,畑,130.84950126700,33.80860055540,40100,北九州市
40020090749-014877,田,130.83928895300,33.81818646580,40100,北九州市
40020100432-023654,田,130.74421834700,33.90533509920,40100,北九州市
40020101936-022930,田,130.75201289500,33.91890544050,40100,北九州市
40020087759-014200,畑,130.84665916500,33.79123186770,40100,北九州市
40020105745-000854,畑,130.99075567400,33.95350082880,40100,北九州市
40020090729-016190,田,130.82511291900,33.81799008480,40100,北九州市
40020085210-012430,畑,130.86580050500,33.76827727270,40100,北九州市
40020092853-024048,畑,130.74016802300,33.83698575270,40100,北九州市
40020088309-007882,田,130.91488067700,33.79626156120,40100,北九州市
40020093975-009015,畑,130.90258437400,33.84733540560,40100,北九州市
40020100119-026389,畑,130.71465314400,33.90244809370,40100,北九州市
40020089516-017230,田,130.81390012500,33.80703184550,40100,北九州市
40020087139-011737,畑,130.87326093600,33.78567361870,40100,北九州市
400201055120000971,田,131.01050678800,33.95139962800,40100,北九州市
40020091943-023653,畑,130.74446456400,33.82879523230,40100,北九州市
40020096053-003269,畑,130.96467090300,33.86611199410,40100,北九州市
40020100424-023742,田,130.74327232700,33.90525628370,40100,北九州市
40020088567-011788,田,130.87268977500,33.79854944230,40100,北九州市
40020101687-027006,畑,130.70793425200,33.91656184050,40100,北九州市
40020086718-011676,田,130.87392184200,33.78187860160,40100,北九州市
40020091982-013745,田,130.85150031500,33.82932225890,40100,北九州市
40020090322-011454,田,130.87627430200,33.81437932830,40100,北九州市
40020090303-017148,田,130.81477351500,33.81412834830,40100,北九州市
40020087605-012603,田,130.86390242000,33.78986684120,40100,北九州市
40020089967-010580,畑,130.88571845600,33.81119104950,40100,北九州市
40020090797-015231,田,130.83546284100,33.81860968660,40100,北九州市
40020089705-013393,田,130.85533374500,33.80879455660,40100,北九州市
40020090410-005321,畑,130.94252414800,33.81522421670,40100,北九州市
40020089147-017437,畑,130.81166935700,33.80370012790,40100,北九州市
40020090241-006869,畑,130.92579950500,33.81368641040,40100,北九州市
40020099224-023077,畑,130.75048711400,33.89445231020,40100,北九州市
40020095201-004717,田,130.94902365500,33.85842355530,40100,北九州市
40020100833-028828,畑,130.68825650600,33.90881745490,40100,北九州市
40020100464-002429,田,130.97373138500,33.90588486430,40100,北九州市
40020088514-007735,田,130.91646561600,33.79810651500,40100,北九州市
40020086169-022461,田,130.75748782600,33.77675441310,40100,北九州市
40020091079-013831,田,130.85058611200,33.82117775240,40100,北九州市
40020099699-021571,畑,130.76676116700,33.89876769140,40100,北九州市
40020088220-020197,田,130.78187721600,33.79529929140,40100,北九州市
40020095103-019255,畑,130.79190139200,33.85737328200,40100,北九州市
40020091603-024355,畑,130.73688066900,33.82570902600,40100,北九州市
40020086161-022707,田,130.75483238600,33.77667965380,40100,北九州市
40020089429-006907,田,130.92539859300,33.80636399970,40100,北九州市
40020086011-012236,田,130.86788997600,33.77550194300,40100,北九州市
40020090356-012516,田,130.86480054100,33.81467478620,40100,北九州市
40020090167-022657,畑,130.75526790000,33.81280060130,40100,北九州市
40020084379-011915,田,130.87137948900,33.76079008770,40100,北九州市
40020088870-013673,田,130.85233000100,33.80125925480,40100,北九州市
40020092374-007702,畑,130.91678481800,33.83291801620,40100,北九州市
40020083383-012883,田,130.86093626500,33.75179276840,40100,北九州市
40020092246-007926,畑,130.91436187400,33.83175979070,40100,北九州市
40020088840-013594,畑,130.85318502100,33.80098716750,40100,北九州市
40020093035-007494,田,130.91903196400,33.83887670210,40100,北九州市
40020090544-022404,田,130.75799222000,33.81620686640,40100,北九州市
40020101252-002376,田,130.97430679900,33.91298939430,40100,北九州市
40020099786-002324,畑,130.97487417100,33.89976538210,40100,北九州市
40020087795-010476,田,130.88687157000,33.79160820470,40100,北九州市
40020086142-014932,田,130.83877146100,33.77665041990,40100,北九州市
40020089564-014273,田,130.84583778400,33.80751280620,40100,北九州市
40020091120-010523,畑,130.88632497800,33.82158555260,40100,北九州市
40020100935-025976,畑,130.71910005200,33.90980721210,40100,北九州市
40020089482-016022,田,130.82694185700,33.80674146360,40100,北九州市
40020105120-001603,畑,130.98266007500,33.94786395630,40100,北九州市
40020091504-009304,田,130.89949017800,33.82506086860,40100,北九州市
40020089309-003231,田,130.96510170700,33.80530627790,40100,北九州市
40020097151-002186,田,130.97637247100,33.87600863740,40100,北九州市
40020091938-009562,田,130.89669109600,33.82897166450,40100,北九州市
40020088965-014061,畑,130.84813117800,33.80211019540,40100,北九州市
40020088934-016163,田,130.82543887600,33.80179945790,40100,北九州市
40020088840-011560,畑,130.87515376400,33.80101495370,40100,北九州市
40020086640-022825,田,130.75354230600,33.78100016770,40100,北九州市
40020085982-014998,畑,130.83806809400,33.77520594160,40100,北九州市
40020100466-023511,畑,130.74576324600,33.90564289850,40100,北九州市
40020083932-009664,畑,130.89568144300,33.75678249790,40100,北九州市
40020088482-012540,畑,130.86457100500,33.79778000350,40100,北九州市
40020100716-002353,田,130.97455185200,33.90815391750,40100,北九州市
40020090824-013251,畑,130.85686124000,33.81888831570,40100,北九州市
40020090352-011291,畑,130.87803433200,33.81465014240,40100,北九州市
40020088949-011384,田,130.87704515900,33.80200065940,40100,北九州市
40020087175-012372,畑,130.86639792800,33.78599723520,40100,北九州市
40020089825-007114,田,130.92316386100,33.80993551200,40100,北九州市
40020100996-025802,畑,130.72097451000,33.91036228470,40100,北九州市
40020096032-003919,田,130.95763945800,33.86591476620,40100,北九州市
40020090999-007878,田,130.91489595400,33.82051425370,40100,北九州市
40020093256-009641,畑,130.89582707500,33.84085477240,40100,北九州市
40020090833-014654,田,130.84170005200,33.81894820230,40100,北九州市
40020103046-001210,畑,130.98690843100,33.92916603530,40100,北九州市
40020099797-023366,畑,130.74735428300,33.89960820100,40100,北九州市
40020099503-027758,畑,130.69987625000,33.89685579690,40100,北九州市
40020088578-011467,田,130.87616219800,33.79864984490,40100,北九州市
40020101447-025861,畑,130.72032765500,33.91443525440,40100,北九州市
40020089994-017320,田,130.81291536600,33.81134378770,40100,北九州市
40020087332-014068,田,130.84809111500,33.78738717950,40100,北九州市
40020095795-003687,田,130.96014831900,33.86378329080,40100,北九州市
40020101480-022993,畑,130.75133524600,33.91479391800,40100,北九州市
40020100384-023663,田,130.74412763200,33.90489382120,40100,北九州市
40020096858-003653,田,130.96051479500,33.87336516480,40100,北九州市
40020092731-007238,田,130.92179214600,33.83613690180,40100,北九州市
40020091830-010542,田,130.88611301500,33.82798438950,40100,北九州市
40020086132-022139,田,130.76096331800,33.77642893800,40100,北九州市
40020096530-003325,田,130.96405711300,33.87040684820,40100,北九州市
40020088843-017396,田,130.81211952000,33.80096632600,40100,北九州市
40020091569-022267,畑,130.75944245600,33.82544560070,40100,北九州市
40020091444-023078,畑,130.75068251600,33.82430687420,40100,北九州市
40020101304-022313,畑,130.75869796400,33.91321981470,40100,北九州市
40020101007-025526,畑,130.72395584800,33.91047517600,40100,北九州市
40020100199-026940,畑,130.70869228700,33.90315339930,40100,北九州市
40020101735-022170,畑,130.76023882400,33.91711117350,40100,北九州市
40020091443-005118,畑,130.94471136400,33.82453640680,40100,北九州市
40020086384-010545,田,130.88613529300,33.77888365890,40100,北九州市
40020099104-022848,田,130.75297052500,33.89337456020,40100,北九州市
40020090263-016200,田,130.82501156100,33.81378044480,40100,北九州市
40020101105-023630,畑,130.74446627900,33.91139967500,40100,北九州市
40020087019-014236,田,130.84627491600,33.78456353800,40100,北九州市
40020090032-021370,田,130.76916854500,33.81161260390,40100,北九州市
40020084750-012806,田,130.86175204600,33.76412144690,40100,北九州市
40020087287-023826,畑,130.74271855800,33.78680718400,40100,北九州市
40020085866-024873,畑,130.73145306500,33.77396965150,40100,北九州市
40020089844-005683,田,130.93861662700,33.81011393030,40100,北九州市
40020091629-008318,田,130.91014122400,33.82618805780,40100,北九州市
40020100785-021144,田,130.77135154100,33.90857080990,40100,北九州市
40020090853-014053,田,130.84818746400,33.81913931120,40100,北九州市
40020084575-012583,畑,130.86415977600,33.76254439400,40100,北九州市
40020100953-026218,畑,130.71648389700,33.90996699050,40100,北九州市
40020098862-022232,畑,130.75963115500,33.89120588400,40100,北九州市
40020088770-007572,田,130.91821897400,33.80041834200,40100,北九州市
40020099780-025125,畑,130.72832886300,33.89942301370,40100,北九州市
40020093747-017167,田,130.81449854400,33.84518587840,40100,北九州市
40020090202-020744,畑,130.77593002900,33.81315401300,40100,北九州市
40020095484-003690,田,130.96011868100,33.86097915800,40100,北九州市
40020087945-011739,畑,130.87323252400,33.79294169460,40100,北九州市
40020088613-003504,田,130.96216190900,33.79902332920,40100,北九州市
40020095145-005226,畑,130.94352279700,33.85791855770,40100,北九州市
40020094378-005953,田,130.93567014200,33.85099341250,40100,北九州市
40020086538-011377,畑,130.87715445400,33.78025719460,40100,北九州市
40020097744-001877,畑,130.97970594800,33.88135468540,40100,北九州市
40020092223-009422,畑,130.89820609000,33.83154154510,40100,北九州市
40020099847-023330,畑,130.74773903200,33.90006757920,40100,北九州市
40020088767-011577,畑,130.87496938200,33.80035549170,40100,北九州市
40020102662-025738,田,130.72161829000,33.92539050620,40100,北九州市
40020091318-006178,畑,130.93325733500,33.82340235050,40100,北九州市
40020101205-002346,田,130.97462516800,33.91255998790,40100,北九州市
40020101579-002552,田,130.97240074100,33.91593938730,40100,北九州市
40020088570-006928,田,130.92517633000,33.79862397230,40100,北九州市
40020088012-023127,畑,130.75024062700,33.79336052240,40100,北九州市
40020095056-016384,畑,130.82293812500,33.85699964700,40100,北九州市
40020084798-012551,畑,130.86450790100,33.76455548870,40100,北九州市
40020087809-025369,畑,130.72603827500,33.79147686100,40100,北九州市
40020098810-022952,畑,130.75185336800,33.89072552570,40100,北九州市
40020086437-015524,畑,130.83237696000,33.77929941180,40100,北九州市
40020086701-010370,田,130.88802169900,33.78173910440,40100,北九州市
40020090620-022690,畑,130.75489904600,33.81688222320,40100,北九州市
40020086361-015160,田,130.83631069500,33.77861603950,40100,北九州市
40020085905-010756,田,130.88387277600,33.77455911940,40100,北九州市
40020101038-025267,畑,130.72675603800,33.91075800760,40100,北九州市
40020091347-010349,畑,130.88816179600,33.82363398860,40100,北九州市
40020096122-004078,田,130.95592230900,33.86672422250,40100,北九州市
40020094326-002543,畑,130.97252136900,33.85053773080,40100,北九州市
40020091323-009302,田,130.89950785000,33.82342175760,40100,北九州市
40020088897-022685,畑,130.75499221600,33.80134595310,40100,北九州市
40020095837-003232,田,130.96507069000,33.86415988280,40100,北九州市
40020086574-025796,畑,130.72146052400,33.78033263210,40100,北九州市
40020086881-023682,畑,130.74428283600,33.78314601820,40100,北九州市
40020083962-012494,田,130.86512677100,33.75702414970,40100,北九州市
40020100629-023569,畑,130.74513912000,33.90710705440,40100,北九州市
40020095785-002566,畑,130.97226908500,33.86369486990,40100,北九州市
40020087474-004790,田,130.94836017600,33.78875407840,40100,北九州市
40020087533-023070,畑,130.75087475900,33.78904106900,40100,北九州市
40020093117-003725,田,130.95975631200,33.83963590450,40100,北九州市
40020101183-026865,畑,130.70947366800,33.91202337990,40100,北九州市
40020089891-014094,田,130.84776330300,33.81046030610,40100,北九州市
40020083913-012519,田,130.86486575700,33.75657967940,40100,北九州市
40020087169-025147,畑,130.72845945800,33.78571333760,40100,北九州市
40020090343-011678,畑,130.87384954100,33.81456252760,40100,北九州市
40020089825-006718,畑,130.92744168100,33.80993998480,40100,北九州市
40020089651-003917,畑,130.95768730000,33.80838352560,40100,北九州市
40020099897-004380,畑,130.95263450100,33.90076055490,40100,北九州市
40020091122-007636,畑,130.91751377700,33.82162670420,40100,北九州市
40020089335-022740,畑,130.75439511800,33.80529579050,40100,北九州市
40020090216-011567,畑,130.87505102700,33.81341987710,40100,北九州市
