﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-103749-018731,畑,136.96130145300,35.06464067920,23100,名古屋市
2307-090337-027508,畑,136.86461760000,35.18534058480,23100,名古屋市
2307-097059-033103,畑,136.80345894900,35.12457411380,23100,名古屋市
2307-095363-026786,畑,136.87271687400,35.14004941670,23100,名古屋市
2307-091865-029154,畑,136.84660833100,35.17152111480,23100,名古屋市
2307-091007-028402,畑,136.85483427700,35.17927684570,23100,名古屋市
2307-094284-027329,畑,136.86671613300,35.14976114450,23100,名古屋市
2307-105382-017771,畑,136.97186132600,35.04993436230,23100,名古屋市
2307-096005-028614,畑,136.85267854800,35.13421079170,23100,名古屋市
2307-087957-018697,畑,136.96131001700,35.20700001110,23100,名古屋市
2307-104059-021348,畑,136.93261005800,35.06179224620,23100,名古屋市
2307-095848-032525,畑,136.80975753000,35.13550876410,23100,名古屋市
2307-098303-033979,畑,136.79389441800,35.11333190460,23100,名古屋市
2307-093385-029914,畑,136.83831652700,35.15779281110,23100,名古屋市
2307-089609-015898,畑,136.99208805800,35.19215575510,23100,名古屋市
2307-095804-016410,畑,136.98658588300,35.13629677150,23100,名古屋市
2307-095205-032859,畑,136.80606741400,35.14129883470,23100,名古屋市
2307-090761-028342,畑,136.85547539800,35.18149663460,23100,名古屋市
2307-087443-021615,畑,136.92925206500,35.21156790140,23100,名古屋市
2307-099488-015292,畑,136.99892593700,35.10310841230,23100,名古屋市
2307-090505-015909,畑,136.99198989600,35.18407683740,23100,名古屋市
2307-103892-018028,畑,136.96901339600,35.06335956070,23100,名古屋市
2307-097302-029755,畑,136.84019842200,35.12249365320,23100,名古屋市
2307-088090-025460,畑,136.88703537700,35.20565093010,23100,名古屋市
2307-093697-031347,畑,136.82260229500,35.15494057720,23100,名古屋市
2307-090624-014381,畑,137.00876361800,35.18302993260,23100,名古屋市
2307-094669-031327,畑,136.82285966600,35.14617395520,23100,名古屋市
2307-090260-027353,畑,136.86632542300,35.18603312560,23100,名古屋市
2307-103268-022485,畑,136.92013152000,35.06890019760,23100,名古屋市
2307-101225-016244,畑,136.98852129500,35.08743214270,23100,名古屋市
2307-104461-021655,畑,136.92926224700,35.05816461210,23100,名古屋市
2307-088476-017039,畑,136.97953947000,35.20234814900,23100,名古屋市
2307-092826-032479,田,136.81014444200,35.16274981820,23100,名古屋市
2307-099219-033238,畑,136.80206506800,35.10509660340,23100,名古屋市
2307-093005-013979,畑,137.01321986500,35.16156427900,23100,名古屋市
2307-092432-029597,畑,136.84175600900,35.16639127600,23100,名古屋市
2307-085509-026755,畑,136.87272889900,35.22888151700,23100,名古屋市
2307-097590-032083,畑,136.81466615600,35.11982043530,23100,名古屋市
2307-099116-032193,畑,136.81352631000,35.10606318090,23100,名古屋市
2307-094331-028064,畑,136.85865791300,35.14931724390,23100,名古屋市
2307-086733-024944,畑,136.89266709000,35.21789606330,23100,名古屋市
2307-085919-026960,畑,136.87049528100,35.22517833910,23100,名古屋市
2307-095693-028957,畑,136.84889841600,35.13701436070,23100,名古屋市
2307-092259-016142,畑,136.98945606300,35.16826163600,23100,名古屋市
2307-092409-030088,畑,136.83636594500,35.16658931620,23100,名古屋市
2307-096482-031305,畑,136.82316080000,35.12983894150,23100,名古屋市
2307-096235-026718,畑,136.87349288000,35.13219205610,23100,名古屋市
2307-099676-013141,畑,137.02252548200,35.10144153430,23100,名古屋市
2307-098090-030904,畑,136.82762184200,35.11535255620,23100,名古屋市
2307-097577-028386,畑,136.85522710900,35.12004765580,23100,名古屋市
2307-097691-028596,畑,136.85292613000,35.11901399180,23100,名古屋市
2307-095782-031401,畑,136.82208395900,35.13614202150,23100,名古屋市
2307-088658-016139,田,136.98942387900,35.20072290210,23100,名古屋市
2307-091894-014201,畑,137.01076164900,35.17157992740,23100,名古屋市
2307-086134-027188,畑,136.86799388100,35.22323289780,23100,名古屋市
2307-097241-030563,畑,136.83133550500,35.12301805620,23100,名古屋市
2307-087604-022736,畑,136.91694042900,35.21009116760,23100,名古屋市
2307-098826-017413,畑,136.97564845900,35.10904037590,23100,名古屋市
2307-098397-031324,畑,136.82302863200,35.11256964820,23100,名古屋市
2307-098043-018179,畑,136.96722081200,35.11608847180,23100,名古屋市
2307-103399-019763,畑,136.94997822900,35.06777375680,23100,名古屋市
2307-100956-030294,畑,136.83442220500,35.08953612260,23100,名古屋市
2307-099745-019241,畑,136.95561073300,35.10072056450,23100,名古屋市
2307-095024-015415,畑,136.99749042700,35.14334402190,23100,名古屋市
2307-096009-027945,畑,136.86001111700,35.13419603920,23100,名古屋市
2307-099166-030567,畑,136.83136468400,35.10566686370,23100,名古屋市
2307-087578-019517,畑,136.95229986400,35.21039484150,23100,名古屋市
2307-086178-027879,畑,136.86041322300,35.22282014480,23100,名古屋市
2307-096439-030886,畑,136.82775676000,35.13023315050,23100,名古屋市
2307-087799-020461,畑,136.94193624600,35.20838870590,23100,名古屋市
2307-091033-028948,畑,136.84883783000,35.17902625290,23100,名古屋市
2307-096990-028804,畑,136.85062603000,35.12532642340,23100,名古屋市
2307-096921-028730,畑,136.85143716300,35.12595850220,23100,名古屋市
2307-100893-028733,畑,136.85154170800,35.09015078470,23100,名古屋市
2307-084807-022624,畑,136.91809708100,35.23530972880,23100,名古屋市
2307-092711-014406,畑,137.00852617700,35.16420922440,23100,名古屋市
2307-087302-020658,畑,136.93976053900,35.21285933480,23100,名古屋市
2307-096714-029614,畑,136.84172995900,35.12779601280,23100,名古屋市
2307-097726-019236,畑,136.95561951900,35.11892271820,23100,名古屋市
2307-102308-020851,畑,136.93801942900,35.07758919030,23100,名古屋市
2307-092632-013817,畑,137.01499087800,35.16493401010,23100,名古屋市
2307-097982-014202,畑,137.01085622000,35.11669907920,23100,名古屋市
2307-087765-018786,畑,136.96033235500,35.20872287590,23100,名古屋市
2307-090685-028243,畑,136.85656157700,35.18217986500,23100,名古屋市
2307-100178-030663,田,136.83034961200,35.09653350200,23100,名古屋市
2307-098962-029406,畑,136.84408699700,35.10753914030,23100,名古屋市
2307-100675-016571,畑,136.98492367200,35.09238695000,23100,名古屋市
2307-098275-033359,畑,136.80069833300,35.11360944570,23100,名古屋市
2307-104807-018738,畑,136.96124335600,35.05509839480,23100,名古屋市
2307-098132-030540,畑,136.83161777500,35.11498345080,23100,名古屋市
2307-100365-013519,畑,137.01838805800,35.09523164860,23100,名古屋市
2307-098437-013775,畑,137.01555312300,35.11260130190,23100,名古屋市
2307-094835-016561,畑,136.98491265800,35.14502910440,23100,名古屋市
2307-098403-030633,畑,136.83061425500,35.11253674410,23100,名古屋市
2307-085462-026939,畑,136.87070705600,35.22929792530,23100,名古屋市
2307-103482-019634,畑,136.95139261500,35.06703101750,23100,名古屋市
2307-088520-016544,畑,136.98497458800,35.20195816050,23100,名古屋市
2307-102193-021498,畑,136.93092031200,35.07861370080,23100,名古屋市
2307-102238-018795,畑,136.96056342200,35.07826118610,23100,名古屋市
2307-092915-032411,田,136.81088434300,35.16195320220,23100,名古屋市
2307-085494-026891,畑,136.87124009000,35.22900853320,23100,名古屋市
2307-099484-019068,畑,136.95750944400,35.10308132640,23100,名古屋市
2307-085564-027400,畑,136.86565386400,35.22836650520,23100,名古屋市
2307-085922-027712,畑,136.86223564700,35.22513004360,23100,名古屋市
2307-103156-018002,畑,136.96928216700,35.06999412410,23100,名古屋市
2307-089615-027062,畑,136.86949515900,35.19185881230,23100,名古屋市
2307-098945-032923,畑,136.80550404100,35.10758064590,23100,名古屋市
2307-097439-027506,畑,136.86488330800,35.12132247420,23100,名古屋市
2307-084446-014916,畑,137.00278265800,35.23871296560,23100,名古屋市
2307-095710-032403,畑,136.81108341200,35.13676201780,23100,名古屋市
2307-102044-021227,畑,136.93389483300,35.07996233770,23100,名古屋市
2307-095598-030650,畑,136.83031673700,35.13782040690,23100,名古屋市
2307-087328-024080,畑,136.90217074500,35.21255372380,23100,名古屋市
2307-094668-027106,畑,136.86917567300,35.14631008720,23100,名古屋市
2307-099443-028888,畑,136.84978853300,35.10321459050,23100,名古屋市
2307-097360-027003,畑,136.87039747900,35.12204520170,23100,名古屋市
2307-096436-032690,畑,136.80796300900,35.13020684260,23100,名古屋市
2307-099120-019027,畑,136.95795213700,35.10636148920,23100,名古屋市
2307-100812-029215,畑,136.84625035100,35.09086468450,23100,名古屋市
2307-095668-019809,畑,136.94928496000,35.13746216410,23100,名古屋市
2307-105933-018141,畑,136.96782027500,35.04496594580,23100,名古屋市
2307-094678-026214,畑,136.87896527600,35.14624419040,23100,名古屋市
2307-098785-033645,畑,136.79758626100,35.10900294780,23100,名古屋市
2307-088038-019110,畑,136.95678093600,35.20625653880,23100,名古屋市
2307-094830-029196,畑,136.84624884000,35.14478561190,23100,名古屋市
2307-100579-019613,畑,136.95155206100,35.09319864660,23100,名古屋市
2307-100873-016312,畑,136.98776135200,35.09060519410,23100,名古屋市
2307-084895-015339,畑,136.99813426600,35.23465531170,23100,名古屋市
2307-092794-032353,畑,136.81151835900,35.16304250340,23100,名古屋市
2307-085528-025189,畑,136.88993337300,35.22875333010,23100,名古屋市
2307-095870-031934,畑,136.81623815700,35.13533380090,23100,名古屋市
2307-089277-014610,畑,137.00622860200,35.19516181400,23100,名古屋市
2307-093790-030585,畑,136.83096097400,35.15411961500,23100,名古屋市
2307-088068-018708,畑,136.96119662300,35.20599873010,23100,名古屋市
2307-086085-027391,畑,136.86576408700,35.22367051870,23100,名古屋市
2307-087953-018080,畑,136.96809233600,35.20704146520,23100,名古屋市
2307-095519-031080,畑,136.82559998900,35.13852238930,23100,名古屋市
2307-086615-021697,畑,136.92832730800,35.21903208310,23100,名古屋市
2307-094481-027975,畑,136.85963318300,35.14796627730,23100,名古屋市
2307-095025-029680,畑,136.84094108900,35.14301467550,23100,名古屋市
2307-090815-028156,畑,136.85751933600,35.18100813900,23100,名古屋市
2307-097542-016962,畑,136.98056760300,35.12062038610,23100,名古屋市
2307-101686-020652,畑,136.94018275000,35.08319734030,23100,名古屋市
2307-086068-027182,畑,136.86806250700,35.22382796200,23100,名古屋市
2307-099879-033099,畑,136.80361539300,35.09915914120,23100,名古屋市
2307-098466-033245,畑,136.80195879100,35.11188445200,23100,名古屋市
2307-084812-022397,畑,136.92058765600,35.23527297260,23100,名古屋市
2307-099046-028114,畑,136.85826380600,35.10681732250,23100,名古屋市
2307-100806-031373,畑,136.82257916900,35.09085333260,23100,名古屋市
2307-100145-029223,畑,136.84614167100,35.09687614660,23100,名古屋市
2307-095380-031577,畑,136.82013759000,35.13975812080,23100,名古屋市
2307-090902-028471,田,136.85406997100,35.18021655730,23100,名古屋市
2307-084578-022907,畑,136.91496458100,35.23733667660,23100,名古屋市
2307-098466-032310,畑,136.81221588900,35.11191818130,23100,名古屋市
2307-087905-024044,畑,136.90259161100,35.20734856930,23100,名古屋市
2307-100954-030571,畑,136.83138151100,35.08954538860,23100,名古屋市
2307-092493-032096,畑,136.81432735700,35.16576933320,23100,名古屋市
2307-097330-033258,畑,136.80177391600,35.12212648270,23100,名古屋市
2307-088621-026304,畑,136.87779222800,35.20084016150,23100,名古屋市
2307-097801-032979,畑,136.80484789300,35.11788854920,23100,名古屋市
2307-087033-024672,畑,136.89566287900,35.21519586280,23100,名古屋市
2307-094451-030240,畑,136.83477134800,35.14817659080,23100,名古屋市
2307-086372-021719,畑,136.92807890300,35.22122618350,23100,名古屋市
2307-094097-031859,畑,136.81699916400,35.15131359860,23100,名古屋市
2307-104251-022197,畑,136.92331120800,35.06004379950,23100,名古屋市
2307-095560-019048,畑,136.95763874300,35.13844923160,23100,名古屋市
2307-100258-015411,畑,136.99763296300,35.09616098960,23100,名古屋市
2307-104458-020593,畑,136.94089945300,35.05821490750,23100,名古屋市
2307-096246-027408,畑,136.86591359800,35.13207526520,23100,名古屋市
2307-104047-022065,畑,136.92475092400,35.06188554580,23100,名古屋市
2307-085834-027461,畑,136.86498631600,35.22593483750,23100,名古屋市
2307-100149-029166,畑,136.84676745600,35.09684242140,23100,名古屋市
2307-104213-022173,畑,136.92357893900,35.06039077550,23100,名古屋市
2307-085699-022296,畑,136.92172111800,35.22727594340,23100,名古屋市
2307-102095-020938,畑,136.93706509600,35.07950800930,23100,名古屋市
2307-102555-022128,畑,136.92402458900,35.07533663100,23100,名古屋市
2307-088242-019012,畑,136.95786467800,35.20441659670,23100,名古屋市
2307-103124-017897,畑,136.97043214100,35.07028823810,23100,名古屋市
2307-095192-030040,畑,136.83699937200,35.14150410490,23100,名古屋市
2307-099591-013642,畑,137.01702986600,35.10220024880,23100,名古屋市
2307-097452-030899,畑,136.82765742500,35.12109986520,23100,名古屋市
2307-087812-019879,田,136.94833232300,35.20828383080,23100,名古屋市
2307-094600-028121,田,136.85803291600,35.14689289780,23100,名古屋市
2307-096480-031344,畑,136.82273907300,35.12985388770,23100,名古屋市
2307-099200-033135,畑,136.80318935800,35.10527196920,23100,名古屋市
2307-097664-028844,畑,136.85020962400,35.11925472120,23100,名古屋市
2307-098073-030522,畑,136.83181114700,35.11551691470,23100,名古屋市
2307-095466-014006,畑,137.01296599300,35.13938144260,23100,名古屋市
2307-089450-016238,畑,136.98835099900,35.19357918940,23100,名古屋市
2307-096614-026940,畑,136.87106136100,35.12877514700,23100,名古屋市
2307-099815-020396,畑,136.94294960300,35.10006532380,23100,名古屋市
2307-084387-015564,畑,136.99565607600,35.23922818080,23100,名古屋市
2307-090096-027519,畑,136.86449021300,35.18750909680,23100,名古屋市
2307-098021-026710,畑,136.87362986300,35.11609257510,23100,名古屋市
2307-102386-014946,畑,137.00277844600,35.07698476740,23100,名古屋市
2307-087985-016335,畑,136.98725996800,35.20678760780,23100,名古屋市
2307-096942-019788,畑,136.94954981400,35.12597740760,23100,名古屋市
2307-095182-030803,畑,136.82862388800,35.14156696960,23100,名古屋市
2307-091166-028198,田,136.85706969600,35.17784702890,23100,名古屋市
2307-082477-010809,畑,137.04787797300,35.25651265410,23100,名古屋市
2307-098819-033217,畑,136.80227522400,35.10871072560,23100,名古屋市
2307-092989-027821,畑,136.86127871000,35.16142549370,23100,名古屋市
2307-092611-027897,畑,136.86043218000,35.16482825570,23100,名古屋市
2307-096095-014477,畑,137.00780819300,35.13370345700,23100,名古屋市
2307-104193-018656,畑,136.96212769300,35.06063555990,23100,名古屋市
2307-091853-029177,畑,136.84634674000,35.17162547970,23100,名古屋市
2307-096777-018283,畑,136.96605983700,35.12749982610,23100,名古屋市
2307-097951-014997,畑,137.00213683100,35.11697069300,23100,名古屋市
2307-101125-020849,畑,136.93800984900,35.08825005020,23100,名古屋市
2307-096426-014547,畑,137.00704607800,35.13071793200,23100,名古屋市
2307-097316-031224,畑,136.82408662500,35.12232214730,23100,名古屋市
2307-087518-019786,畑,136.94934662600,35.21093588280,23100,名古屋市
2307-098199-029926,畑,136.83836079100,35.11440244100,23100,名古屋市
2307-097415-028721,畑,136.85154501300,35.12149928450,23100,名古屋市
2307-098572-018664,畑,136.96191204100,35.11130899480,23100,名古屋市
2307-088074-019135,田,136.95650830800,35.20593752890,23100,名古屋市
2307-083991-013539,畑,137.01789844500,35.24283302680,23100,名古屋市
2307-090149-015948,畑,136.99154484000,35.18728165500,23100,名古屋市
2307-088122-018812,畑,136.96005703700,35.20550851460,23100,名古屋市
2307-095362-026803,畑,136.87252645400,35.14005705930,23100,名古屋市
2307-100465-018683,畑,136.96175594900,35.09424645480,23100,名古屋市
2307-103298-019384,畑,136.95413240000,35.06868896310,23100,名古屋市
2307-103589-021134,畑,136.93494392900,35.06603202970,23100,名古屋市
2307-098223-018282,畑,136.96610297800,35.11446309830,23100,名古屋市
2307-095437-032365,畑,136.81149513600,35.13922155710,23100,名古屋市
2307-095163-028042,畑,136.85892228200,35.14181931620,23100,名古屋市
2307-104603-018011,畑,136.96921234100,35.05695177470,23100,名古屋市
2307-096447-031084,畑,136.82558846400,35.13015646000,23100,名古屋市
2307-085548-026953,畑,136.87055919200,35.22852537200,23100,名古屋市
2307-097623-031009,畑,136.82645847400,35.11955525240,23100,名古屋市
2307-098448-033194,畑,136.80252091700,35.11205047020,23100,名古屋市
2307-096649-017384,畑,136.97591722300,35.12866455000,23100,名古屋市
2307-103160-019978,畑,136.94761376400,35.06992744400,23100,名古屋市
2307-086331-021633,畑,136.92902255800,35.22159091580,23100,名古屋市
2307-095698-019705,畑,136.95042728700,35.13719256610,23100,名古屋市
2307-082879-012430,畑,137.03007450700,35.25286535050,23100,名古屋市
2307-090125-027722,畑,136.86226921400,35.18724282830,23100,名古屋市
2307-092890-032712,畑,136.80758345900,35.16216980270,23100,名古屋市
2307-100032-019076,畑,136.95743301500,35.09813931880,23100,名古屋市
2307-093146-027930,畑,136.86008776400,35.16000935950,23100,名古屋市
2307-090509-027424,田,136.86555203700,35.18378982020,23100,名古屋市
2307-096755-032452,畑,136.81059256100,35.12733515750,23100,名古屋市
2307-100829-021073,畑,136.93554862000,35.09091621670,23100,名古屋市
2307-084730-014987,畑,137.00200572400,35.23614377790,23100,名古屋市
2307-094786-029281,畑,136.84531549400,35.14518473600,23100,名古屋市
2307-095415-032189,畑,136.81342852800,35.13942703510,23100,名古屋市
2307-092722-033115,畑,136.80315283200,35.16367312220,23100,名古屋市
2307-084104-013513,畑,137.01818598600,35.24181112020,23100,名古屋市
2307-090351-027668,畑,136.86286617800,35.18520545200,23100,名古屋市
2307-088556-016123,田,136.98959902700,35.20164137040,23100,名古屋市
2307-093491-031183,畑,136.82439420000,35.15680504780,23100,名古屋市
2307-087226-018198,畑,136.96677749500,35.21359484500,23100,名古屋市
2307-091951-015901,畑,136.99210481500,35.17104224210,23100,名古屋市
2307-091785-029313,畑,136.84486003400,35.17223575860,23100,名古屋市
2307-098661-030814,畑,136.82863156400,35.11020789430,23100,名古屋市
2307-093724-031808,田,136.81754097100,35.15468389630,23100,名古屋市
2307-093207-027996,畑,136.85936202400,35.15945597720,23100,名古屋市
2307-103955-018138,畑,136.96780432900,35.06279148960,23100,名古屋市
2307-100035-030536,畑,136.83173086500,35.09783403140,23100,名古屋市
2307-102814-022404,畑,136.92100428800,35.07299201120,23100,名古屋市
2307-097861-015031,畑,137.00175401700,35.11777723280,23100,名古屋市
2307-086213-025358,畑,136.88809966600,35.22256931270,23100,名古屋市
2307-088031-018224,畑,136.96650934700,35.20634010630,23100,名古屋市
2307-101753-014627,畑,137.00626391900,35.08269624840,23100,名古屋市
2307-093591-029099,田,136.84727211500,35.15595880180,23100,名古屋市
2307-097985-033554,畑,136.79854468600,35.11621048230,23100,名古屋市
2307-097845-016572,畑,136.98485177700,35.11790081300,23100,名古屋市
2307-101775-018306,畑,136.96591020900,35.08244096940,23100,名古屋市
2307-084660-021729,畑,136.92793183200,35.23665460280,23100,名古屋市
2307-087912-025486,畑,136.88674989000,35.20725500410,23100,名古屋市
2307-093543-013067,畑,137.02324126300,35.15672787700,23100,名古屋市
2307-086376-022800,畑,136.91620249600,35.22116672090,23100,名古屋市
2307-097043-032960,畑,136.80502386800,35.12472598510,23100,名古屋市
2307-087357-026935,畑,136.87082082100,35.21221508430,23100,名古屋市
2307-083107-011684,畑,137.03826835000,35.25082010200,23100,名古屋市
2307-095600-032533,畑,136.80965556400,35.13774913140,23100,名古屋市
2307-098508-033058,畑,136.80400527200,35.11151849520,23100,名古屋市
2307-093283-029211,畑,136.84603001500,35.15873074120,23100,名古屋市
2307-104878-017763,畑,136.97193119900,35.05447996570,23100,名古屋市
2307-093027-027718,畑,136.86240520900,35.16108425150,23100,名古屋市
2307-099090-020318,畑,136.94379045000,35.10660325090,23100,名古屋市
2307-085076-023975,畑,136.90326422900,35.23285397760,23100,名古屋市
2307-098694-031842,畑,136.81735801700,35.10988074430,23100,名古屋市
2307-095396-032358,畑,136.81157221200,35.13959434390,23100,名古屋市
2307-102797-015287,畑,136.99904340700,35.07327527230,23100,名古屋市
2307-095622-032095,畑,136.81445736900,35.13756071580,23100,名古屋市
2307-098139-033791,畑,136.79595445700,35.11482004070,23100,名古屋市
2307-100753-019424,畑,136.95363044500,35.09162975170,23100,名古屋市
2307-090822-027117,畑,136.86892670100,35.18097664090,23100,名古屋市
2307-101347-019736,畑,136.95022342000,35.08627471660,23100,名古屋市
2307-095098-029696,畑,136.84076630100,35.14235926520,23100,名古屋市
2307-100487-019462,畑,136.95320484100,35.09403297340,23100,名古屋市
2307-095831-028405,畑,136.85496610800,35.13579089370,23100,名古屋市
2307-099063-027576,畑,136.86416424300,35.10667565070,23100,名古屋市
2307-093117-028197,畑,136.85714893200,35.16026342440,23100,名古屋市
2307-087358-026748,畑,136.87287041700,35.21221457870,23100,名古屋市
2307-096934-018398,畑,136.96479521000,35.12607961890,23100,名古屋市
2307-085075-023417,畑,136.90938920700,35.23287890920,23100,名古屋市
2307-103757-021297,畑,136.93316877800,35.06452006570,23100,名古屋市
2307-093014-027484,畑,136.86497450500,35.16120938580,23100,名古屋市
2307-098980-033164,畑,136.80286934400,35.10726056210,23100,名古屋市
2307-098163-028669,畑,136.85215012600,35.11475786620,23100,名古屋市
2307-087911-020102,畑,136.94588692200,35.20738381920,23100,名古屋市
2307-095507-027234,畑,136.86780329600,35.13873944610,23100,名古屋市
2307-100267-031744,畑,136.81849236500,35.09570576020,23100,名古屋市
2307-093569-014543,畑,137.00704087200,35.15647181240,23100,名古屋市
2307-103321-021261,畑,136.93355056700,35.06844731350,23100,名古屋市
2307-094599-028409,畑,136.85487732800,35.14689294990,23100,名古屋市
2307-096516-028672,畑,136.85205607400,35.12960389320,23100,名古屋市
2307-089724-019539,畑,136.95210723500,35.19104865960,23100,名古屋市
2307-100843-019563,畑,136.95210535800,35.09081753490,23100,名古屋市
2307-103883-020200,畑,136.94519102400,35.06340329960,23100,名古屋市
2307-097934-017482,畑,136.97487218100,35.11708351280,23100,名古屋市
2307-099597-030242,畑,136.83494095800,35.10179196430,23100,名古屋市
2307-098630-013849,畑,137.01474341800,35.11086311540,23100,名古屋市
2307-090316-027481,畑,136.86491770100,35.18552767940,23100,名古屋市
2307-093834-031295,畑,136.82316950900,35.15370232550,23100,名古屋市
2307-095493-029796,畑,136.83968606400,35.13879172140,23100,名古屋市
2307-100306-013498,畑,137.01861802100,35.09575836570,23100,名古屋市
2307-100302-030152,畑,136.83596006400,35.09543754960,23100,名古屋市
2307-086056-024266,畑,136.90009662500,35.22400880620,23100,名古屋市
2307-102753-015111,畑,137.00097063700,35.07367405610,23100,名古屋市
2307-104330-021902,畑,136.92654599700,35.05934123260,23100,名古屋市
2307-097720-033956,畑,136.79412783400,35.11859055690,23100,名古屋市
2307-105190-017896,畑,136.97048767900,35.05166432340,23100,名古屋市
2307-085662-015713,畑,136.99404562600,35.22773375800,23100,名古屋市
2307-095365-014123,畑,137.01167984200,35.14028889550,23100,名古屋市
2307-101800-015813,畑,136.99325517100,35.08226196620,23100,名古屋市
2307-097161-015865,畑,136.99259910000,35.12407222430,23100,名古屋市
2307-099592-018616,畑,136.96246311500,35.10211531470,23100,名古屋市
2307-096206-032394,畑,136.81120837400,35.13229198250,23100,名古屋市
2307-093748-031190,畑,136.82432017300,35.15448557850,23100,名古屋市
2307-086297-026156,田,136.87934318400,35.22179470100,23100,名古屋市
2307-091018-028024,畑,136.85898319300,35.17918982580,23100,名古屋市
2307-098665-030542,畑,136.83161823300,35.11018147950,23100,名古屋市
2307-099536-015147,畑,137.00051193800,35.10267686690,23100,名古屋市
2307-102368-021154,畑,136.93469673400,35.07703860670,23100,名古屋市
2307-087010-018147,畑,136.96733891200,35.21554311620,23100,名古屋市
2307-098477-032975,畑,136.80492372700,35.11179638120,23100,名古屋市
2307-096404-031028,畑,136.82620441700,35.13054502050,23100,名古屋市
2307-098848-028219,畑,136.85710607500,35.10859706790,23100,名古屋市
2307-085043-022915,畑,136.91490439900,35.23317602710,23100,名古屋市
2307-097565-031241,畑,136.82391307100,35.12007290730,23100,名古屋市
2307-094803-016948,畑,136.98067011800,35.14531085730,23100,名古屋市
2307-096854-032856,田,136.80616198000,35.12643520570,23100,名古屋市
2307-099126-017962,畑,136.96963356500,35.10632799780,23100,名古屋市
2307-088250-016160,畑,136.98918387100,35.20439518000,23100,名古屋市
2307-098233-032659,畑,136.80837644200,35.11401000260,23100,名古屋市
2307-095455-030637,畑,136.83046033500,35.13911497260,23100,名古屋市
2307-094625-031173,畑,136.82454233300,35.14658050610,23100,名古屋市
2307-101524-028985,畑,136.84879874700,35.08445724030,23100,名古屋市
2307-090396-027423,田,136.86555526800,35.18480933770,23100,名古屋市
2307-097421-031288,畑,136.82338942600,35.12136869430,23100,名古屋市
2307-094385-032510,畑,136.80986309700,35.14869845060,23100,名古屋市
2307-086060-023087,畑,136.91304873500,35.22400334840,23100,名古屋市
2307-094215-029778,田,136.83984162800,35.15031621860,23100,名古屋市
2307-099418-017589,畑,136.97373008300,35.10369974380,23100,名古屋市
2307-104231-020881,畑,136.93773806500,35.06024997020,23100,名古屋市
2307-086543-014471,畑,137.00770683400,35.21981569610,23100,名古屋市
2307-096768-028241,畑,136.85679280100,35.12734936590,23100,名古屋市
2307-097509-029046,畑,136.84799244700,35.12064760030,23100,名古屋市
2307-094623-031822,畑,136.81742069800,35.14657465120,23100,名古屋市
2307-095089-030956,畑,136.82693678700,35.14240590040,23100,名古屋市
2307-095481-028621,畑,136.85258566300,35.13893999180,23100,名古屋市
2307-100309-014168,畑,137.01126623400,35.09572439930,23100,名古屋市
2307-101114-028569,畑,136.85334482300,35.08816382690,23100,名古屋市
2307-100066-029064,畑,136.84788264400,35.09759097550,23100,名古屋市
2307-102317-016696,畑,136.98358595100,35.07758592320,23100,名古屋市
2307-087724-020792,畑,136.93829868800,35.20905429230,23100,名古屋市
2307-085913-027559,畑,136.86391509800,35.22521594670,23100,名古屋市
2307-094206-028871,畑,136.84978815100,35.15042323470,23100,名古屋市
2307-098272-032636,畑,136.80863262600,35.11365605090,23100,名古屋市
2307-093994-028743,畑,136.85118781700,35.15233863840,23100,名古屋市
2307-097168-019220,畑,136.95579010700,35.12395707830,23100,名古屋市
2307-105159-017538,畑,136.97440861600,35.05195300070,23100,名古屋市
2307-095094-015624,畑,136.99519704100,35.14271434680,23100,名古屋市
2307-083767-012791,畑,137.02611862700,35.24486037430,23100,名古屋市
2307-090277-027404,田,136.86576198500,35.18588189390,23100,名古屋市
2307-096144-026889,畑,136.87160954300,35.13301107700,23100,名古屋市
2307-097942-018060,畑,136.96852455600,35.11700099940,23100,名古屋市
2307-102765-015986,畑,136.99137197400,35.07356051260,23100,名古屋市
2307-096289-031968,畑,136.81588032300,35.13155017610,23100,名古屋市
2307-088074-018710,畑,136.96117133100,35.20594227040,23100,名古屋市
2307-085755-027416,畑,136.86548541400,35.22664680630,23100,名古屋市
2307-096100-033055,畑,136.80394245200,35.13322356910,23100,名古屋市
2307-096436-030956,畑,136.82699320800,35.13025849950,23100,名古屋市
2307-096423-028748,畑,136.85121429400,35.13043977380,23100,名古屋市
2307-101145-019603,畑,136.95167387600,35.08809911340,23100,名古屋市
2307-091682-029102,畑,136.84716530300,35.17316982140,23100,名古屋市
2307-098425-016676,畑,136.98372486200,35.11266878550,23100,名古屋市
2307-084459-014074,畑,137.01202922800,35.23860305060,23100,名古屋市
2307-091813-028963,田,136.84869360400,35.17199146040,23100,名古屋市
2307-096591-029152,畑,136.84679348700,35.12891760250,23100,名古屋市
2307-094121-029956,畑,136.83788418600,35.15115568910,23100,名古屋市
2307-092137-029166,畑,136.84647949300,35.16907074960,23100,名古屋市
2307-094355-027349,畑,136.86650113800,35.14912521770,23100,名古屋市
2307-093296-013783,畑,137.01537275100,35.15894557490,23100,名古屋市
2307-095792-027670,畑,136.86302724900,35.13616261190,23100,名古屋市
2307-100948-030034,畑,136.83727654700,35.08961778910,23100,名古屋市
