﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802284140073198,畑,139.33410240000,38.05542682160,15227,胎内市
150802260880084835,田,139.46641241600,38.03346311930,15227,胎内市
150802327860079665,畑,139.40827424800,38.09427119290,15227,胎内市
150802284710088466,田,139.50806237600,38.05458116440,15227,胎内市
150802258510087339,田,139.49490445200,38.03108417350,15227,胎内市
150802254610084301,田,139.46025810900,38.02786070490,15227,胎内市
150802315230078845,畑,139.39887981400,38.08301287800,15227,胎内市
150802292740078907,畑,139.39923976400,38.06270293170,15227,胎内市
150802288580083949,田,139.45664835300,38.05850146170,15227,胎内市
150802333180079447,田,139.40583852300,38.09908213540,15227,胎内市
150802268760074094,畑,139.34414645000,38.04149887970,15227,胎内市
150802271130074608,畑,139.35002764900,38.04359720120,15227,胎内市
150802261250084639,田,139.46417777400,38.03381204670,15227,胎内市
150802321330083626,畑,139.45334768900,38.08803234240,15227,胎内市
150802274750080008,畑,139.41159022200,38.04639754800,15227,胎内市
150802317950077795,畑,139.38684567700,38.08551116680,15227,胎内市
150802290150079392,畑,139.40473400500,38.06032478730,15227,胎内市
150802304990089638,田,139.52167431200,38.07273343470,15227,胎内市
150802316390080565,田,139.41839928700,38.08386152190,15227,胎内市
150802251650084653,田,139.46423055200,38.02515963220,15227,胎内市
150802339830079168,田,139.40273763900,38.10509650210,15227,胎内市
150802283870087692,田,139.49923786100,38.05389949910,15227,胎内市
150802293330080695,畑,139.41962061100,38.06307096720,15227,胎内市
150802294350075275,畑,139.35786677200,38.06445534240,15227,胎内市
150802277070089685,田,139.52185418400,38.04758111140,15227,胎内市
150802261570073989,畑,139.34287743300,38.03503039710,15227,胎内市
150802259790084304,田,139.46035590200,38.03252971960,15227,胎内市
150802362030079726,田,139.40934999100,38.12505205930,15227,胎内市
150802296250075437,畑,139.35973757700,38.06615378930,15227,胎内市
150802296230075947,畑,139.36555191100,38.06609559100,15227,胎内市
150802285000088425,田,139.50760264700,38.05484471160,15227,胎内市
150802350080078522,畑,139.39547801200,38.11439447450,15227,胎内市
150802258340087215,田,139.49348850800,38.03094909730,15227,胎内市
150802267420080541,畑,139.41757618500,38.03974723000,15227,胎内市
150802271710080645,畑,139.41880312000,38.04359859240,15227,胎内市
150802381170079286,畑,139.40454108200,38.14233643210,15227,胎内市
150802276400077544,田,139.38353139800,38.04810047670,15227,胎内市
150802289280089503,田,139.51993296000,38.05859722830,15227,胎内市
150802252290084822,田,139.46615717500,38.02572461020,15227,胎内市
150802269410080467,田,139.41675181800,38.04154064360,15227,胎内市
150802352110078767,畑,139.39829924000,38.11619915680,15227,胎内市
150802301760089433,田,139.51928967800,38.06984261720,15227,胎内市
150802234950084817,田,139.46589436700,38.01009962160,15227,胎内市
150802268290074387,畑,139.34747946100,38.04105681500,15227,胎内市
150802277160086739,田,139.48829294400,38.04794934750,15227,胎内市
150802273710086740,田,139.48826059600,38.04484092640,15227,胎内市
150802324500075617,畑,139.36208171000,38.09158982150,15227,胎内市
150802313560082861,畑,139.44454126300,38.08110648970,15227,胎内市
150802262560085137,畑,139.46987171500,38.03494492810,15227,胎内市
150802280830080209,畑,139.41394605200,38.05185281060,15227,胎内市
150802285270079554,畑,139.40653161000,38.05590887660,15227,胎内市
150802272400079970,田,139.41112984700,38.04428240060,15227,胎内市
150802280790074772,畑,139.35200105000,38.05228651560,15227,胎内市
150802287070079354,畑,139.40426764600,38.05754833520,15227,胎内市
150802283020081281,田,139.42618021300,38.05372974000,15227,胎内市
150802331630081303,畑,139.42697940200,38.09751978210,15227,胎内市
150802258480084616,田,139.46388491800,38.03131738150,15227,胎内市
150802284220088215,田,139.50520092400,38.05416562710,15227,胎内市
150802255620085602,畑,139.47508553200,38.02864782020,15227,胎内市
150802271280089927,畑,139.52454510300,38.04233476280,15227,胎内市
150802247350084950,田,139.46755908300,38.02125763310,15227,胎内市
150802282600080851,田,139.42128195000,38.05339441170,15227,胎内市
150802288240079143,畑,139.40188388700,38.05862729630,15227,胎内市
150802350030078570,畑,139.39603144500,38.11433975660,15227,胎内市
150802349080078453,畑,139.39468014600,38.11349392640,15227,胎内市
150802309930080820,田,139.42123564000,38.07802123030,15227,胎内市
150802306670076092,畑,139.36731334100,38.07548838210,15227,胎内市
150802251440084794,田,139.46583383300,38.02496234120,15227,胎内市
150802348810078506,畑,139.39529042200,38.11325087810,15227,胎内市
150802302500088234,田,139.50564208400,38.07063341200,15227,胎内市
150802311160081164,畑,139.42517139800,38.07909459300,15227,胎内市
150802282030089459,田,139.51934032200,38.05206712130,15227,胎内市
150802256750073516,畑,139.33744272200,38.03073347990,15227,胎内市
150802307680081643,田,139.43058736900,38.07591758920,15227,胎内市
150802326910081855,畑,139.43322242900,38.09321798650,15227,胎内市
150802285720079663,畑,139.40777550100,38.05630697830,15227,胎内市
150802274950080046,畑,139.41202584200,38.04657601320,15227,胎内市
150802285210079601,畑,139.40706515700,38.05585727600,15227,胎内市
150802270960074247,畑,139.34591748500,38.04347294700,15227,胎内市
150802302150077551,畑,139.38387219700,38.07130328530,15227,胎内市
150802287140078733,畑,139.39720139400,38.05766603040,15227,胎内市
150802289900087006,田,139.49149430000,38.05940268010,15227,胎内市
150802285170072524,畑,139.32643234900,38.05641489390,15227,胎内市
150802309010089530,田,139.52048409500,38.07637092930,15227,胎内市
150802306890082087,畑,139.43563349400,38.07516153070,15227,胎内市
150802280560077757,田,139.38600045500,38.05182157910,15227,胎内市
150802272240087898,田,139.50144277100,38.04340329080,15227,胎内市
150802309780089746,田,139.52296139400,38.07704259620,15227,胎内市
150802265330088379,田,139.50683372600,38.03713488980,15227,胎内市
150802266780074374,田,139.34732119400,38.03969705250,15227,胎内市
150802270030086528,田,139.48580543300,38.04154485550,15227,胎内市
150802335810078539,田,139.39552462300,38.10153155860,15227,胎内市
150802324210075853,畑,139.36477554400,38.09131318240,15227,胎内市
150802300300077413,畑,139.38230336700,38.06963936070,15227,胎内市
150802246210086761,田,139.48817358000,38.02006241940,15227,胎内市
150802253390084245,畑,139.45959937900,38.02676682290,15227,胎内市
150802270250074721,田,139.35130919000,38.04279138710,15227,胎内市
150802310930076598,畑,139.37312767600,38.07928850560,15227,胎内市
150802272250078466,田,139.39398746400,38.04427954390,15227,胎内市
150802314990080532,畑,139.41801294900,38.08259919520,15227,胎内市
150802307210078016,畑,139.38924897900,38.07581559530,15227,胎内市
150802266590089071,田,139.51472611500,38.03819505590,15227,胎内市
150802309310081755,畑,139.43187885400,38.07737890180,15227,胎内市
150802296480079068,畑,139.40111630600,38.06605829920,15227,胎内市
150802267150079694,畑,139.40792621300,38.03958081330,15227,胎内市
150802312370077134,畑,139.37924637700,38.08053371290,15227,胎内市
150802351970078874,畑,139.39951387800,38.11606639440,15227,胎内市
150802261620079816,田,139.40924797000,38.03458438740,15227,胎内市
150802268810088837,畑,139.51209571200,38.04022406340,15227,胎内市
150802272520079994,田,139.41139674700,38.04438497900,15227,胎内市
150802277690089870,田,139.52397112000,38.04811694240,15227,胎内市
150802372960079759,田,139.40984183000,38.13489689790,15227,胎内市
150802286120087265,畑,139.49440210100,38.05597251660,15227,胎内市
150802266980085135,田,139.46990597900,38.03892679630,15227,胎内市
150802276580077441,田,139.38236221600,38.04826613940,15227,胎内市
150802254410084095,田,139.45790818600,38.02770294430,15227,胎内市
150802310250088657,田,139.51055164600,38.07756812690,15227,胎内市
150802267700073983,畑,139.34287202200,38.04055446140,15227,胎内市
150802306080089594,田,139.52118294900,38.07372291880,15227,胎内市
150802271310080292,田,139.41478545700,38.04327099670,15227,胎内市
150802345710078493,畑,139.39510639400,38.11045306680,15227,胎内市
150802352170078855,畑,139.39930150500,38.11624020600,15227,胎内市
150802279480077835,田,139.38688060300,38.05084592290,15227,胎内市
150802262240076663,田,139.37334436400,38.03541469260,15227,胎内市
150802305380075753,畑,139.36343340400,38.07435330490,15227,胎内市
150802286340089187,田,139.51629306000,38.05597721770,15227,胎内市
150802382000079875,畑,139.41126779200,38.14302705890,15227,胎内市
150802261250074032,畑,139.34336804000,38.03474506630,15227,胎内市
150802300340075152,畑,139.35653231500,38.06986961700,15227,胎内市
150802246360083752,田,139.45390569000,38.02047839090,15227,胎内市
150802310360081002,畑,139.42330987000,38.07838778760,15227,胎内市
150802276340077481,田,139.38281683300,38.04805174310,15227,胎内市
150802279900079551,畑,139.40644122800,38.05107478750,15227,胎内市
150802349450078602,畑,139.39639084700,38.11381315800,15227,胎内市
150802333880081300,田,139.42697624000,38.09954571950,15227,胎内市
150802312570076863,畑,139.37616264100,38.08074115850,15227,胎内市
150802252540084505,田,139.46255253600,38.02598060560,15227,胎内市
150802272460080047,田,139.41200085400,38.04433142190,15227,胎内市
150802325640081973,畑,139.43455475000,38.09206645060,15227,胎内市
150802319120077625,田,139.38492059200,38.08657759580,15227,胎内市
150802244130086912,畑,139.48986380000,38.01817389960,15227,胎内市
150802334560078004,畑,139.38940868800,38.10045721970,15227,胎内市
150802275570085946,田,139.47924198300,38.04658687090,15227,胎内市
150802279800078579,畑,139.39535817100,38.05107293520,15227,胎内市
150802265860077683,畑,139.38500203900,38.03858652210,15227,胎内市
150802288290073004,畑,139.33193564500,38.05918583880,15227,胎内市
150802251490084913,畑,139.46719007100,38.02499339050,15227,胎内市
150802278750080208,畑,139.41391317700,38.04998220840,15227,胎内市
150802289850089081,田,139.51512972400,38.05915436630,15227,胎内市
150802327800082411,畑,139.43956987200,38.09397035640,15227,胎内市
150802268620074463,畑,139.34835236300,38.04134729110,15227,胎内市
150802268740085089,畑,139.46940287000,38.04051416360,15227,胎内市
150802326520081762,畑,139.43215510400,38.09287763520,15227,胎内市
150802245000083788,田,139.45429794900,38.01925171060,15227,胎内市
150802303230088316,田,139.50657852800,38.07128418290,15227,胎内市
150802243060085790,田,139.47707661100,38.01731463080,15227,胎内市
150802320350075885,畑,139.36509400900,38.08783049270,15227,胎内市
150802308560089181,田,139.51651047900,38.07599956410,15227,胎内市
150802251620084667,田,139.46438652500,38.02513761490,15227,胎内市
150802361830079595,田,139.40784842700,38.12487982830,15227,胎内市
150802352050078843,畑,139.39916122000,38.11613556580,15227,胎内市
150802276540088547,畑,139.50899621800,38.04724776550,15227,胎内市
150802291490086775,田,139.48887595800,38.06085556460,15227,胎内市
150802259040078162,畑,139.39038185000,38.03240230850,15227,胎内市
150802346910078667,畑,139.39710673000,38.11152433390,15227,胎内市
150802274430087606,田,139.49813806500,38.04540669690,15227,胎内市
150802278180077863,畑,139.38718745000,38.04967171350,15227,胎内市
150802271470088468,田,139.50792416000,38.04265048360,15227,胎内市
150802288730079419,畑,139.40502927300,38.05904637550,15227,胎内市
150802319350088554,田,139.50949569200,38.08577822930,15227,胎内市
150802352720079026,畑,139.40126216100,38.11672257850,15227,胎内市
150802276600077460,畑,139.38257794400,38.04828138250,15227,胎内市
150802284750087640,田,139.49865433400,38.05470158300,15227,胎内市
150802301460089661,田,139.52189293000,38.06954939560,15227,胎内市
150802271250080174,田,139.41343326200,38.04322749220,15227,胎内市
150802251420084808,田,139.46599331300,38.02494302450,15227,胎内市
150802255140085605,畑,139.47511606300,38.02822051250,15227,胎内市
150802271550086267,田,139.48285377900,38.04293676010,15227,胎内市
150802236520085123,田,139.46940749500,38.01148874050,15227,胎内市
150802287410079769,畑,139.40900468200,38.05782402390,15227,胎内市
150802286000084273,畑,139.46030031200,38.05614112030,15227,胎内市
150802258490084596,田,139.46365563100,38.03133448550,15227,胎内市
150802293940081170,畑,139.42503531400,38.06357644110,15227,胎内市
150802371340079404,畑,139.40578072500,38.13346243930,15227,胎内市
150802291660080673,畑,139.41935255800,38.06157094220,15227,胎内市
150802246060082852,田,139.44365818900,38.02029618000,15227,胎内市
150802282670089295,田,139.51748268800,38.05266009280,15227,胎内市
150802257960085867,畑,139.47812664700,38.03073216080,15227,胎内市
150802265760088932,田,139.51313603000,38.03746249900,15227,胎内市
150802321120075491,畑,139.36061337000,38.08855848650,15227,胎内市
150802270500088514,田,139.50843943400,38.04177590380,15227,胎内市
150802334270078319,畑,139.39299508400,38.10016261540,15227,胎内市
150802336530078389,畑,139.39381588000,38.10219348090,15227,胎内市
150802332560077300,畑,139.38136221200,38.09871124870,15227,胎内市
150802297710089258,田,139.51725355200,38.06621129610,15227,胎内市
150802285290075197,畑,139.35689263400,38.05630027650,15227,胎内市
150802345500078830,田,139.39894931000,38.11024125150,15227,胎内市
150802330940081578,畑,139.43010908000,38.09687959290,15227,胎内市
150802268620079229,畑,139.40264262300,38.04093856630,15227,胎内市
150802361500079678,田,139.40879703500,38.12457322410,15227,胎内市
150802294120087416,田,139.49621119200,38.06316034840,15227,胎内市
150802261220084581,田,139.46352101700,38.03378842260,15227,胎内市
150802271090086158,田,139.48159828500,38.04253078390,15227,胎内市
150802317820077819,畑,139.38711829700,38.08539130490,15227,胎内市
150802285460088436,田,139.50773123000,38.05526200920,15227,胎内市
150802269670073847,畑,139.34134259800,38.04234000670,15227,胎内市
150802286520079043,畑,139.40072686700,38.05708756190,15227,胎内市
150802306940082134,畑,139.43617863300,38.07520890430,15227,胎内市
150802272020087893,田,139.50138360200,38.04320746850,15227,胎内市
150802268790078362,田,139.39276304500,38.04116862470,15227,胎内市
150802316940080385,畑,139.41635096400,38.08436926980,15227,胎内市
150802300130078211,田,139.39138878900,38.06941977830,15227,胎内市
150802285550072557,畑,139.32680969100,38.05674918760,15227,胎内市
150802254250085009,畑,139.46831428400,38.02747022760,15227,胎内市
150802277740079303,畑,139.40358595800,38.04915210450,15227,胎内市
150802277100077354,畑,139.38137655000,38.04874533180,15227,胎内市
150802348720078581,畑,139.39613840900,38.11316118130,15227,胎内市
150802286480079745,畑,139.40872256200,38.05698663660,15227,胎内市
150802292220073146,畑,139.33358679700,38.06271897530,15227,胎内市
150802328080083063,田,139.44701173900,38.09416516520,15227,胎内市
150802352460078802,畑,139.39870028000,38.11650918590,15227,胎内市
150802285220081215,田,139.42545524800,38.05571841850,15227,胎内市
150802276330077462,田,139.38260306000,38.04803826910,15227,胎内市
150802300890089200,田,139.51663008000,38.06908636030,15227,胎内市
150802254600087325,田,139.49469672500,38.02756330670,15227,胎内市
150802285770080720,畑,139.41981874900,38.05626132210,15227,胎内市
150802257090085542,畑,139.47441337100,38.02997848470,15227,胎内市
150802295120080306,畑,139.41520927700,38.06471927510,15227,胎内市
150802299190089473,田,139.51971332700,38.06752802090,15227,胎内市
150802334610078313,田,139.39292673900,38.10047484470,15227,胎内市
150802306920078015,畑,139.38922918000,38.07555548040,15227,胎内市
150802276910077790,田,139.38633638800,38.04853625010,15227,胎内市
150802321310081338,田,139.42726672900,38.08822601630,15227,胎内市
150802251980084792,田,139.46582041400,38.02545025740,15227,胎内市
150802278100085321,田,139.47215464200,38.04893215300,15227,胎内市
150802283120078525,田,139.39478598400,38.05406260330,15227,胎内市
150802311380089036,田,139.51489282900,38.07854911160,15227,胎内市
150802290710086640,田,139.48732851800,38.06016794390,15227,胎内市
150802352230078779,畑,139.39843243900,38.11630275420,15227,胎内市
150802317140076750,畑,139.37492027600,38.08486770300,15227,胎内市
150802300730083224,畑,139.44852871300,38.06950700890,15227,胎内市
150802308240089730,田,139.52276177900,38.07565551050,15227,胎内市
150802278630078354,畑,139.39279019000,38.05003626750,15227,胎内市
150802301910083464,畑,139.45127668900,38.07054849730,15227,胎内市
150802269880088955,田,139.51344602300,38.04117505350,15227,胎内市
150802278470085326,田,139.47221075700,38.04926170910,15227,胎内市
150802309920081029,畑,139.42361116700,38.07798786940,15227,胎内市
150802292310075375,畑,139.35898893300,38.06261375620,15227,胎内市
150802277180078430,畑,139.39363764500,38.04872631800,15227,胎内市
150802257080078359,田,139.39261117400,38.03062036520,15227,胎内市
150802285620072796,畑,139.32953091300,38.05679912690,15227,胎内市
150802322160083372,畑,139.45046201000,38.08880687730,15227,胎内市
150802324830081247,畑,139.42626484500,38.09140363890,15227,胎内市
150802295380086991,田,139.49139181600,38.06433428260,15227,胎内市
150802280500087131,田,139.49280640200,38.05092311350,15227,胎内市
150802349130078554,畑,139.39583454000,38.11353164400,15227,胎内市
150802250970085010,畑,139.46828808500,38.02451750260,15227,胎内市
150802318900088551,田,139.50945091000,38.08537232130,15227,胎内市
150802293160078735,田,139.39728676300,38.06309422540,15227,胎内市
150802292150086774,田,139.48886975800,38.06144729150,15227,胎内市
150802288710075576,畑,139.36124355000,38.05934917380,15227,胎内市
150802249210083933,田,139.45599636300,38.02302900440,15227,胎内市
150802253620084023,畑,139.45708028700,38.02699568020,15227,胎内市
150802336250077856,畑,139.38774237300,38.10198692960,15227,胎内市
150802299100088864,田,139.51277252500,38.06751064420,15227,胎内市
150802335350078087,田,139.39036735700,38.10116035380,15227,胎内市
150802273180074782,畑,139.35202958500,38.04543229300,15227,胎内市
150802297430078497,田,139.39462086800,38.06696265940,15227,胎内市
150802294120088551,田,139.50914369800,38.06305297420,15227,胎内市
150802310090082469,畑,139.44002965600,38.07801254420,15227,胎内市
150802365620079532,田,139.40717194000,38.12830294240,15227,胎内市
150802263770085134,畑,139.46985558800,38.03603735830,15227,胎内市
150802376400079408,畑,139.40587867900,38.13802171340,15227,胎内市
150802297210087148,田,139.49320325700,38.06597249910,15227,胎内市
150802273080088671,田,139.51024963600,38.04408253050,15227,胎内市
150802296600080162,畑,139.41358362700,38.06606788130,15227,胎内市
150802351590078796,畑,139.39862548500,38.11572375270,15227,胎内市
150802314680076735,畑,139.37472170000,38.08265464570,15227,胎内市
150802265750078571,畑,139.39511335500,38.03841281370,15227,胎内市
150802248510082489,田,139.43954451700,38.02253249870,15227,胎内市
150802281580072727,畑,139.32870903100,38.05316342970,15227,胎内市
150802349110078486,畑,139.39506629300,38.11351676330,15227,胎内市
150802307910089279,田,139.51761785100,38.07540541030,15227,胎内市
150802360670079464,田,139.40634248400,38.12384756860,15227,胎内市
150802276850080035,畑,139.41191782600,38.04828506730,15227,胎内市
150802257200073540,畑,139.33772261400,38.03113679760,15227,胎内市
150802380430079212,畑,139.40368323500,38.14167138150,15227,胎内市
150802273660086780,田,139.48872239600,38.04479002710,15227,胎内市
150802263990088384,田,139.50687369300,38.03592417220,15227,胎内市
150802291240075532,畑,139.36076783800,38.06163299520,15227,胎内市
150802248950084343,畑,139.46066242600,38.02276118780,15227,胎内市
150802254540084081,田,139.45774383700,38.02781828600,15227,胎内市
150802274240074755,畑,139.35173149300,38.04638589330,15227,胎内市
150802268540074544,田,139.34927373900,38.04126322520,15227,胎内市
150802306850082621,畑,139.44171920400,38.07508336000,15227,胎内市
150802361830078672,畑,139.39732536200,38.12496485820,15227,胎内市
150802290340078711,畑,139.39697553100,38.06055803500,15227,胎内市
150802333130081211,田,139.42594783200,38.09888655710,15227,胎内市
150802366010079371,田,139.40534452900,38.12866874710,15227,胎内市
150802258490085530,畑,139.47429524800,38.03123903080,15227,胎内市
150802350000078635,畑,139.39677286800,38.11431177920,15227,胎内市
150802277850085114,畑,139.46978634400,38.04872728940,15227,胎内市
150802300340089434,田,139.51928837100,38.06856474100,15227,胎内市
150802289360087437,田,139.49639390900,38.05886794270,15227,胎内市
150802301550077533,畑,139.38368408700,38.07075411380,15227,胎内市
150802323830075889,畑,139.36518244600,38.09096777620,15227,胎内市
150802289050076902,田,139.37634892600,38.05954317830,15227,胎内市
150802266380078731,田,139.39694198500,38.03896595640,15227,胎内市
150802307110083016,田,139.44622452300,38.07528161180,15227,胎内市
150802362200079708,田,139.40914081900,38.12520260480,15227,胎内市
150802248420083992,田,139.45666673700,38.02231345740,15227,胎内市
150802302250082792,畑,139.44362473500,38.07091891040,15227,胎内市
150802293800087592,田,139.49822087300,38.06285751890,15227,胎内市
150802283720087626,田,139.49848319000,38.05377421190,15227,胎内市
150802272030088659,田,139.51010736300,38.04313548580,15227,胎内市
150802294180088856,田,139.51262211900,38.06307581580,15227,胎内市
150802268220075006,田,139.35452714500,38.04094138830,15227,胎内市
150802261570073862,畑,139.34142901500,38.03504670370,15227,胎内市
150802320660075643,畑,139.36233789800,38.08813290110,15227,胎内市
150802273970074479,畑,139.34858592000,38.04616666080,15227,胎内市
150802267780078582,畑,139.39526345100,38.04024157310,15227,胎内市
150802326340082685,田,139.44267630900,38.09263410150,15227,胎内市
150802280210078715,畑,139.39691898300,38.05142865530,15227,胎内市
150802305270089655,田,139.52186539900,38.07298717730,15227,胎内市
150802313140079349,畑,139.40450710700,38.08103920690,15227,胎内市
150802265350078514,畑,139.39445700700,38.03805534300,15227,胎内市
150802263810077689,畑,139.38504642500,38.03673780010,15227,胎内市
150802287300078741,畑,139.39729406900,38.05781336740,15227,胎内市
150802258670078372,田,139.39276689500,38.03205146170,15227,胎内市
150802271150080248,田,139.41427469400,38.04313506890,15227,胎内市
150802284160073832,畑,139.34131788800,38.05539524350,15227,胎内市
150802271990074451,畑,139.34825310400,38.04437890580,15227,胎内市
150802318700077932,田,139.38840980500,38.08616776080,15227,胎内市
150802291550079091,田,139.40132160600,38.06160863160,15227,胎内市
150802316190078499,田,139.39484837400,38.08386174640,15227,胎内市
150802300110077461,畑,139.38284370300,38.06946595740,15227,胎内市
150802329380077771,畑,139.38669736400,38.09580894080,15227,胎内市
150802253340085043,畑,139.46869146400,38.02664866140,15227,胎内市
150802312030089859,田,139.52428011300,38.07905373420,15227,胎内市
150802353960079460,畑,139.40622549500,38.11779921840,15227,胎内市
150802334510078445,畑,139.39443577600,38.10037359680,15227,胎内市
150802279570080887,畑,139.42164855600,38.05066081440,15227,胎内市
150802258990084295,田,139.46023494700,38.03180572740,15227,胎内市
150802281820089536,田,139.52021206700,38.05187203450,15227,胎内市
150802325090081795,畑,139.43251603300,38.09158856390,15227,胎内市
150802283640079642,畑,139.40751048300,38.05444020170,15227,胎内市
150802313210079380,畑,139.40485461200,38.08109975340,15227,胎内市
150802281850088276,田,139.50585813400,38.05202428100,15227,胎内市
150802291120087367,田,139.49561956400,38.06046127310,15227,胎内市
150802322160081329,田,139.42717200700,38.08899359910,15227,胎内市
150802259350079795,田,139.40899063500,38.03253766040,15227,胎内市
150802280970080578,畑,139.41814827500,38.05194592060,15227,胎内市
150802281090078134,田,139.39030025400,38.05226865460,15227,胎内市
150802340480078492,畑,139.39503405900,38.10574588030,15227,胎内市
150802268410085078,畑,139.46926570800,38.04022636280,15227,胎内市
150802274290074507,畑,139.34890515600,38.04645461480,15227,胎内市
150802264130084785,田,139.46587975500,38.03639166890,15227,胎内市
150802257790074273,田,139.34607700300,38.03160850480,15227,胎内市
150802280770077799,田,139.38648985200,38.05201283480,15227,胎内市
150802256480084784,畑,139.46578181800,38.02949830540,15227,胎内市
150802277040077925,田,139.38787908300,38.04863808960,15227,胎内市
150802291440080612,畑,139.41865824600,38.06137628900,15227,胎内市
150802294200073323,畑,139.33562541800,38.06448781660,15227,胎内市
150802263120078119,畑,139.38982944300,38.03599520890,15227,胎内市
150802266800089101,田,139.51507769400,38.03838504660,15227,胎内市
150802310090074779,畑,139.35238304200,38.07868058700,15227,胎内市
150802306080089952,田,139.52525726300,38.07368642010,15227,胎内市
150802265880088977,田,139.51365038100,38.03756608130,15227,胎内市
150802275440085925,田,139.47899903700,38.04647995450,15227,胎内市
150802269720079076,畑,139.40091312800,38.04194614560,15227,胎内市
150802347530078448,畑,139.39460977400,38.11210022770,15227,胎内市
150802305590082667,田,139.44223640300,38.07393731950,15227,胎内市
150802286740079681,畑,139.40799153900,38.05722332310,15227,胎内市
150802300380089340,田,139.51821430300,38.06860996090,15227,胎内市
150802308230078084,畑,139.39002582300,38.07672430030,15227,胎内市
150802243600084744,田,139.46517195400,38.01790510140,15227,胎内市
150802289860075298,畑,139.35808401000,38.06041060490,15227,胎内市
150802381350079196,畑,139.40351638500,38.14250484680,15227,胎内市
150802255720085617,畑,139.47525387600,38.02874162300,15227,胎内市
150802306230089950,田,139.52523772300,38.07382034590,15227,胎内市
150802265870079680,田,139.40775495300,38.03842567330,15227,胎内市
150802287150080400,畑,139.41618591900,38.05752894330,15227,胎内市
150802274970079330,畑,139.40386844200,38.04665100380,15227,胎内市
150802288860080508,畑,139.41743734900,38.05906246680,15227,胎内市
150802293950081188,畑,139.42524244000,38.06358540050,15227,胎内市
150802327570081507,畑,139.42925971400,38.09384558520,15227,胎内市
150802315800076512,畑,139.37219291600,38.08367969990,15227,胎内市
150802317830077959,畑,139.38871608100,38.08538588290,15227,胎内市
150802333070078290,田,139.39265512200,38.09908780450,15227,胎内市
150802259270085018,田,139.46847265700,38.03199143800,15227,胎内市
150802304370080862,田,139.42164568000,38.07300347640,15227,胎内市
150802344020078486,畑,139.39500704700,38.10893651130,15227,胎内市
150802316210084485,畑,139.46307263100,38.08334422730,15227,胎内市
150802295190075854,畑,139.36448081700,38.06516868420,15227,胎内市
150802234980084754,田,139.46518738400,38.01013626320,15227,胎内市
150802240990084410,田,139.46133759800,38.01557907640,15227,胎内市
150802305330082195,畑,139.43685292400,38.07375331030,15227,胎内市
150802260840077675,畑,139.38485605600,38.03406297500,15227,胎内市
150802261830073623,畑,139.33871184900,38.03529939210,15227,胎内市
150802326090078060,田,139.38994921200,38.09281828410,15227,胎内市
150802287970089075,田,139.51503881200,38.05745474880,15227,胎内市
150802292870080768,畑,139.42045248600,38.06264952760,15227,胎内市
150802283550073041,畑,139.33232610800,38.05499527150,15227,胎内市
150802364200079661,田,139.40862402500,38.12700872240,15227,胎内市
150802291880079142,畑,139.40191347900,38.06190771370,15227,胎内市
150802314980076537,畑,139.37247622800,38.08294306760,15227,胎内市
150802268500079012,畑,139.40016718000,38.04085253690,15227,胎内市
150802291980079951,畑,139.41112457600,38.06192109860,15227,胎内市
150802274720074534,畑,139.34922260500,38.04683943560,15227,胎内市
150802255840085603,畑,139.47513610200,38.02894610680,15227,胎内市
150802296030077719,田,139.38574259900,38.06576494110,15227,胎内市
150802277600089671,田,139.52170678400,38.04805737640,15227,胎内市
150802273900086971,田,139.49089683900,38.04498765670,15227,胎内市
150802330520080264,畑,139.41512891200,38.09661681180,15227,胎内市
150802313670088138,田,139.50468729700,38.08069948780,15227,胎内市
150802286900087046,田,139.49191181500,38.05669056940,15227,胎内市
150802284270081427,田,139.42785735000,38.05484808410,15227,胎内市
150802300730088626,田,139.51008738100,38.06899437910,15227,胎内市
150802245130084158,田,139.45851793200,38.01933071820,15227,胎内市
150802315640080579,畑,139.41854919700,38.08318332040,15227,胎内市
150802308740082135,畑,139.43620209200,38.07682337310,15227,胎内市
150802291560075346,畑,139.35864695500,38.06193892100,15227,胎内市
150802273830088293,田,139.50595637300,38.04480042030,15227,胎内市
150802260700073562,畑,139.33800926100,38.03428186100,15227,胎内市
150802317490078085,畑,139.39014357300,38.08506631790,15227,胎内市
150802267650086160,田,139.48158844700,38.03943239910,15227,胎内市
150802289090075609,田,139.36161737300,38.05969000500,15227,胎内市
150802348000077601,畑,139.38495608700,38.11259687460,15227,胎内市
150802300870075879,畑,139.36482794200,38.07028011010,15227,胎内市
150802283330084530,田,139.46319950100,38.05371529600,15227,胎内市
150802337280079608,畑,139.40771961000,38.10276787550,15227,胎内市
150802287080084613,田,139.46419689700,38.05708587370,15227,胎内市
150802260610074292,畑,139.34631452800,38.03414229260,15227,胎内市
150802278870089798,田,139.52310916300,38.04925643220,15227,胎内市
150802366520079539,田,139.40725948400,38.12911120200,15227,胎内市
150802272080080791,田,139.42047494100,38.04391631250,15227,胎内市
150802349140078379,畑,139.39384686000,38.11355858720,15227,胎内市
150802277020077907,田,139.38766905200,38.04862457970,15227,胎内市
150802275320088892,田,139.51279619000,38.04607984290,15227,胎内市
150802292600075378,畑,139.35902852200,38.06287505060,15227,胎内市
150802325420081807,畑,139.43266360600,38.09188162370,15227,胎内市
150802317490083126,畑,139.44760600800,38.08462049960,15227,胎内市
