﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-116504-052630,田,141.60502345500,42.94945894980,01231,恵庭市
0112-116504-053173,田,141.59836766200,42.94942220530,01231,恵庭市
0112-116508-053943,田,141.58893644900,42.94932417450,01231,恵庭市
0112-116512-052368,田,141.60823749000,42.94940161650,01231,恵庭市
0112-116513-053073,田,141.59959595700,42.94934612800,01231,恵庭市
0112-116518-054182,田,141.58600824600,42.94922318510,01231,恵庭市
0112-116520-053182,田,141.59825981700,42.94927355380,01231,恵庭市
0112-116520-053840,田,141.59019683100,42.94922598220,01231,恵庭市
0112-116524-051746,田,141.61586047400,42.94933813880,01231,恵庭市
0112-116527-051615,田,141.61745826800,42.94931430220,01231,恵庭市
0112-116530-053082,田,141.59948994500,42.94919397690,01231,恵庭市
0112-116531-054068,田,141.58739976800,42.94910998350,01231,恵庭市
0112-116536-053190,田,141.59816849500,42.94913058200,01231,恵庭市
0112-116542-050672,田,141.62901593200,42.94924241040,01231,恵庭市
0112-116545-053089,田,141.59939731800,42.94905193380,01231,恵庭市
0112-116545-053493,田,141.59444911200,42.94902360520,01231,恵庭市
0112-116545-053956,田,141.58877244200,42.94899861130,01231,恵庭市
0112-116547-054397,畑,141.58337745000,42.94894364000,01231,恵庭市
0112-116548-053814,田,141.59052035100,42.94898050650,01231,恵庭市
0112-116550-052193,田,141.61038032200,42.94907183710,01231,恵庭市
0112-116550-053198,田,141.59807095000,42.94899977890,01231,恵庭市
0112-116553-051913,田,141.61381040300,42.94906851080,01231,恵庭市
0112-116558-052789,田,141.60307966000,42.94896243430,01231,恵庭市
0112-116561-053098,田,141.59929539800,42.94890666140,01231,恵庭市
0112-116561-054083,田,141.58721879900,42.94883920480,01231,恵庭市
0112-116564-050154,田,141.63536522400,42.94908425890,01231,恵庭市
0112-116564-052518,田,141.60640115000,42.94892617880,01231,恵庭市
0112-116567-053206,田,141.59797165500,42.94884784360,01231,恵庭市
0112-116569-050943,畑,141.62569561300,42.94898601940,01231,恵庭市
0112-116575-051642,田,141.61713284100,42.94888842920,01231,恵庭市
0112-116577-053106,田,141.59919132600,42.94876442240,01231,恵庭市
0112-116582-054007,畑,141.58816048100,42.94866187220,01231,恵庭市
0112-116587-054291,畑,141.58468245300,42.94859400640,01231,恵庭市
0112-116588-053208,田,141.59794758600,42.94866377960,01231,恵庭市
0112-116592-053113,田,141.59910974000,42.94862638540,01231,恵庭市
0112-116594-052104,田,141.61147914400,42.94868136290,01231,恵庭市
0112-116596-053376,田,141.59589167900,42.94857734280,01231,恵庭市
0112-116598-052709,田,141.60406810800,42.94860104330,01231,恵庭市
0112-116600-051297,田,141.62136432300,42.94867916080,01231,恵庭市
0112-116605-052538,田,141.60615552500,42.94855249470,01231,恵庭市
0112-116606-050184,田,141.63500221500,42.94870198160,01231,恵庭市
0112-116606-050973,田,141.62533481600,42.94865508000,01231,恵庭市
0112-116606-053961,畑,141.58872422000,42.94844798190,01231,恵庭市
0112-116608-053888,畑,141.58961866100,42.94843185040,01231,恵庭市
0112-116609-053122,田,141.59900103000,42.94847268570,01231,恵庭市
0112-116612-051790,田,141.61532135600,42.94853760200,01231,恵庭市
0112-116613-050253,田,141.63415539900,42.94863704020,01231,恵庭市
0112-116615-050564,田,141.63035125200,42.94859403450,01231,恵庭市
0112-116617-052420,田,141.60760341600,42.94845604960,01231,恵庭市
0112-116618-052278,田,141.60934202400,42.94845737740,01231,恵庭市
0112-116619-054223,田,141.58551483100,42.94830519730,01231,恵庭市
0112-116624-051167,田,141.62296135200,42.94847937770,01231,恵庭市
0112-116627-053130,田,141.59890264500,42.94831280720,01231,恵庭市
0112-116639-050265,田,141.63401045700,42.94840479180,01231,恵庭市
0112-116640-053818,田,141.59047562700,42.94814706370,01231,恵庭市
0112-116642-051350,田,141.62072034000,42.94830381510,01231,恵庭市
0112-116650-052594,田,141.60548050600,42.94814089310,01231,恵庭市
0112-116652-051011,田,141.62487627600,42.94823652330,01231,恵庭市
0112-116652-054131,田,141.58664213900,42.94801500290,01231,恵庭市
0112-116653-050444,田,141.63182658300,42.94826569870,01231,恵庭市
0112-116656-052441,田,141.60735583100,42.94810098550,01231,恵庭市
0112-116657-053242,田,141.59753195800,42.94803720600,01231,恵庭市
0112-116658-049890,田,141.63861407300,42.94825179850,01231,恵庭市
0112-116659-053367,畑,141.59600032000,42.94801020420,01231,恵庭市
0112-116661-053752,田,141.59128777600,42.94796351740,01231,恵庭市
0112-116665-050276,田,141.63388557200,42.94816581820,01231,恵庭市
0112-116670-051682,田,141.61665471900,42.94802696710,01231,恵庭市
0112-116671-050811,田,141.62732280100,42.94807406880,01231,恵庭市
0112-116674-052146,田,141.61096928000,42.94796178730,01231,恵庭市
0112-116677-054466,田,141.58254477100,42.94776947460,01231,恵庭市
0112-116678-053438,田,141.59514357200,42.94783156650,01231,恵庭市
0112-116678-053553,田,141.59373301900,42.94782649990,01231,恵庭市
0112-116682-053830,畑,141.59033803100,42.94777226490,01231,恵庭市
0112-116683-052852,田,141.60231820900,42.94782794200,01231,恵庭市
0112-116684-051027,田,141.62468001000,42.94794164890,01231,恵庭市
0112-116690-050291,田,141.63370532500,42.94793567120,01231,恵庭市
0112-116691-052781,田,141.60319048800,42.94776155790,01231,恵庭市
0112-116696-049831,田,141.63934193900,42.94791155920,01231,恵庭市
0112-116696-052460,田,141.60712113100,42.94774311380,01231,恵庭市
0112-116697-049773,田,141.64005398500,42.94790721810,01231,恵庭市
0112-116698-051215,田,141.62237484700,42.94780321200,01231,恵庭市
0112-116703-054036,田,141.58781458400,42.94756396210,01231,恵庭市
0112-116707-052623,田,141.60512670800,42.94762511780,01231,恵庭市
0112-116707-053171,田,141.59841238900,42.94759437910,01231,恵庭市
0112-116709-052740,田,141.60369839000,42.94760663510,01231,恵庭市
0112-116714-050009,田,141.63715941600,42.94774658050,01231,恵庭市
0112-116714-054354,田,141.58391194900,42.94744819600,01231,恵庭市
0112-116717-051044,田,141.62448122300,42.94764812710,01231,恵庭市
0112-116719-050305,田,141.63353528000,42.94768027450,01231,恵庭市
0112-116729-051409,田,141.62000738500,42.94751347800,01231,恵庭市
0112-116734-051854,田,141.61455460800,42.94743874020,01231,恵庭市
0112-116735-050129,畑,141.63569435800,42.94754731570,01231,恵庭市
0112-116736-052482,田,141.60686377300,42.94737384850,01231,恵庭市
0112-116740-049488,田,141.64354225200,42.94754463680,01231,恵庭市
0112-116740-052201,田,141.61029870600,42.94735929540,01231,恵庭市
0112-116743-053458,田,141.59489582900,42.94725111950,01231,恵庭市
0112-116745-052641,田,141.60490632700,42.94728868030,01231,恵庭市
0112-116745-052998,田,141.60052989300,42.94725867340,01231,恵庭市
0112-116748-049941,田,141.63799864000,42.94743882580,01231,恵庭市
0112-116749-051060,田,141.62428202700,42.94735848920,01231,恵庭市
0112-116749-053893,畑,141.58956362300,42.94716432060,01231,恵庭市
0112-116753-053301,田,141.59682817300,42.94716617330,01231,恵庭市
0112-116759-052798,畑,141.60298714000,42.94714561790,01231,恵庭市
0112-116761-050326,田,141.63328068500,42.94729996640,01231,恵庭市
0112-116762-050626,田,141.62960375800,42.94727298560,01231,恵庭市
0112-116763-049670,田,141.64131886000,42.94732647980,01231,恵庭市
0112-116766-050867,田,141.62665276300,42.94721752330,01231,恵庭市
0112-116772-052499,田,141.60665423000,42.94704981760,01231,恵庭市
0112-116772-053414,畑,141.59543763400,42.94699213160,01231,恵庭市
0112-116773-049645,田,141.64162780000,42.94723298830,01231,恵庭市
0112-116774-054524,田,141.58183377600,42.94688894680,01231,恵庭市
0112-116776-052023,田,141.61249083200,42.94705277250,01231,恵庭市
0112-116778-052807,畑,141.60288070200,42.94697622750,01231,恵庭市
0112-116782-051075,田,141.62410400200,42.94706190250,01231,恵庭市
0112-116785-049621,田,141.64191655800,42.94712644740,01231,恵庭市
0112-116785-052662,田,141.60465830100,42.94692728030,01231,恵庭市
0112-116786-053018,田,141.60029279400,42.94689184440,01231,恵庭市
0112-116788-049862,田,141.63897167900,42.94708825500,01231,恵庭市
0112-116790-052151,畑,141.61093341500,42.94709217950,01231,恵庭市
0112-116791-054395,田,141.58342450300,42.94675059080,01231,恵庭市
0112-116797-050885,田,141.62643558500,42.94693867880,01231,恵庭市
0112-116805-052516,田,141.60644773200,42.94675225900,01231,恵庭市
0112-116814-051091,田,141.62390471100,42.94677035390,01231,恵庭市
0112-116817-049803,田,141.63969070700,42.94682807160,01231,恵庭市
0112-116819-053964,畑,141.58871087600,42.94652624480,01231,恵庭市
0112-116821-051277,田,141.62163223900,42.94669721620,01231,恵庭市
0112-116824-051747,田,141.61587131600,42.94663343000,01231,恵庭市
0112-116826-052661,田,141.60467379600,42.94655246220,01231,恵庭市
0112-116826-053038,田,141.60004747600,42.94652760920,01231,恵庭市
0112-116827-050904,田,141.62620734600,42.94666177460,01231,恵庭市
0112-116827-051435,畑,141.61969068100,42.94662806510,01231,恵庭市
0112-116830-049776,田,141.64002903200,42.94670937920,01231,恵庭市
0112-116835-053781,田,141.59095067300,42.94640050120,01231,恵庭市
0112-116837-049541,畑,141.64290375200,42.94666534590,01231,恵庭市
0112-116837-052227,田,141.60999108900,42.94648199830,01231,恵庭市
0112-116837-052532,田,141.60625802600,42.94646898080,01231,恵庭市
0112-116838-053489,田,141.59453240600,42.94638991720,01231,恵庭市
0112-116839-053876,畑,141.58978657300,42.94635534840,01231,恵庭市
0112-116842-050073,田,141.63638072900,42.94658594640,01231,恵庭市
0112-116842-050490,田,141.63127251900,42.94655987050,01231,恵庭市
0112-116843-054277,畑,141.58487739800,42.94629066930,01231,恵庭市
0112-116845-049749,田,141.64035477100,42.94657908200,01231,恵庭市
0112-116848-050673,田,141.62903316700,42.94648853210,01231,恵庭市
0112-116848-053358,田,141.59613229300,42.94630563750,01231,恵庭市
0112-116849-052388,田,141.60802588400,42.94636761560,01231,恵庭市
0112-116851-051112,田,141.62365817600,42.94643256110,01231,恵庭市
0112-116852-052674,田,141.60451354300,42.94632222860,01231,恵庭市
0112-116859-050921,田,141.62599523600,42.94637779100,01231,恵庭市
0112-116866-053058,田,141.59980774100,42.94616952540,01231,恵庭市
0112-116868-052548,田,141.60606602300,42.94618619680,01231,恵庭市
0112-116869-049699,田,141.64096629900,42.94636421950,01231,恵庭市
0112-116871-052121,畑,141.61129469400,42.94619191440,01231,恵庭市
0112-116872-050687,田,141.62886053000,42.94627723010,01231,恵庭市
0112-116875-054131,畑,141.58666316900,42.94601056170,01231,恵庭市
0112-116876-050005,田,141.63721746900,42.94628331160,01231,恵庭市
0112-116878-049404,田,141.64458432000,42.94630460540,01231,恵庭市
0112-116891-050940,田,141.62577085300,42.94608411860,01231,恵庭市
0112-116891-054600,田,141.58091408600,42.94583305010,01231,恵庭市
0112-116894-050700,田,141.62870799600,42.94607571300,01231,恵庭市
0112-116895-052576,田,141.60571565900,42.94594191390,01231,恵庭市
0112-116896-051934,田,141.61358561700,42.94597441380,01231,恵庭市
0112-116896-054448,田,141.58277846200,42.94580183690,01231,恵庭市
0112-116897-050795,畑,141.62754552700,42.94604100980,01231,恵庭市
0112-116898-052917,田,141.60154166700,42.94588941590,01231,恵庭市
0112-116905-050370,田,141.63275322200,42.94599706810,01231,恵庭市
0112-116905-053079,田,141.59955895200,42.94581534900,01231,恵庭市
0112-116906-052722,田,141.60392790900,42.94583358070,01231,恵庭市
0112-116914-053273,田,141.59718431300,42.94572318430,01231,恵庭市
0112-116916-049926,田,141.63819255300,42.94592858680,01231,恵庭市
0112-116918-054730,田,141.57932928800,42.94558375450,01231,恵庭市
0112-116927-050961,田,141.62550928500,42.94575813500,01231,恵庭市
0112-116932-050704,田,141.62866631800,42.94573480070,01231,恵庭市
0112-116933-051153,田,141.62316429300,42.94569575220,01231,恵庭市
0112-116934-053874,畑,141.58982298200,42.94549494440,01231,恵庭市
0112-116937-052787,畑,141.60313566800,42.94554439480,01231,恵庭市
0112-116938-054303,畑,141.58456662200,42.94543576800,01231,恵庭市
0112-116941-050200,田,141.63484083400,42.94568731890,01231,恵庭市
0112-116944-053642,田,141.59266102600,42.94542705280,01231,恵庭市
0112-116946-049868,田,141.63890782400,42.94566434370,01231,恵庭市
0112-116946-053100,田,141.59930252800,42.94544847480,01231,恵庭市
0112-116954-052295,田,141.60916861500,42.94542680790,01231,恵庭市
0112-116958-052593,田,141.60552399500,42.94536853400,01231,恵庭市
0112-116958-053956,畑,141.58881281400,42.94527692010,01231,恵庭市
0112-116960-049841,田,141.63924139000,42.94554080480,01231,恵庭市
0112-116967-049607,畑,141.64210560100,42.94548845690,01231,恵庭市
0112-116970-052127,田,141.61123209400,42.94529143140,01231,恵庭市
0112-116972-050723,田,141.62843747400,42.94537554360,01231,恵庭市
0112-116972-054643,田,141.58040243400,42.94509966970,01231,恵庭市
0112-116973-049814,田,141.63957136300,42.94541919010,01231,恵庭市
0112-116977-052722,田,141.60393836600,42.94518924760,01231,恵庭市
0112-116977-054495,畑,141.58221710900,42.94506868230,01231,恵庭市
0112-116985-051828,田,141.61489652100,42.94518534910,01231,恵庭市
0112-116990-054819,田,141.57824371500,42.94492387600,01231,恵庭市
0112-116991-054388,畑,141.58352347300,42.94494551320,01231,恵庭市
0112-116992-051694,田,141.61653898000,42.94512548100,01231,恵庭市
0112-116995-054336,畑,141.58417023300,42.94491598600,01231,恵庭市
0112-116999-049764,田,141.64018876100,42.94518830180,01231,恵庭市
0112-117003-053874,田,141.58983075200,42.94487601960,01231,恵庭市
0112-117005-051007,田,141.62495357800,42.94505833690,01231,恵庭市
0112-117008-050742,田,141.62820149500,42.94505157820,01231,恵庭市
0112-117010-050235,田,141.63442041600,42.94506328340,01231,恵庭市
0112-117011-052619,田,141.60520090000,42.94489200200,01231,恵庭市
0112-117012-050576,田,141.63023880300,42.94502579490,01231,恵庭市
0112-117015-052947,畑,141.60119090300,42.94483334090,01231,恵庭市
0112-117016-054285,畑,141.58478637400,42.94472812910,01231,恵庭市
0112-117018-054540,畑,141.58166812700,42.94469623540,01231,恵庭市
0112-117018-054946,田,141.57669589100,42.94466265980,01231,恵庭市
0112-117021-052152,田,141.61092308200,42.94483696960,01231,恵庭市
0112-117021-052750,田,141.60359624600,42.94479246520,01231,恵庭市
0112-117022-049474,畑,141.64374379300,42.94500438340,01231,恵庭市
0112-117025-050781,田,141.62773005500,42.94489233340,01231,恵庭市
0112-117030-050038,田,141.63682872800,42.94489160380,01231,恵庭市
0112-117042-052272,畑,141.60945516600,42.94464225040,01231,恵庭市
0112-117044-051649,畑,141.61708842300,42.94465800820,01231,恵庭市
0112-117050-050794,田,141.62756583700,42.94466827590,01231,恵庭市
0112-117053-052490,田,141.60678804200,42.94452311590,01231,恵庭市
0112-117053-054684,田,141.57990162900,42.94437047500,01231,恵庭市
0112-117054-049334,田,141.64545813900,42.94472333820,01231,恵庭市
0112-117055-054225,畑,141.58552917900,42.94438792970,01231,恵庭市
0112-117056-051398,田,141.62016865700,42.94457364230,01231,恵庭市
0112-117062-054854,田,141.57782331100,42.94427878840,01231,恵庭市
0112-117063-054985,田,141.57622246400,42.94425359890,01231,恵庭市
0112-117065-052193,田,141.61043442700,42.94443176020,01231,恵庭市
0112-117066-052647,田,141.60486839000,42.94439946000,01231,恵庭市
0112-117070-050457,田,141.63170599500,42.94450585150,01231,恵庭市
0112-117074-050810,田,141.62738096600,42.94445131580,01231,恵庭市
0112-117074-053882,畑,141.58974025400,42.94423440860,01231,恵庭市
0112-117075-049662,田,141.64144490600,42.94451294770,01231,恵庭市
0112-117078-053165,田,141.59852423300,42.94424348360,01231,恵庭市
0112-117082-053727,田,141.59163026000,42.94417625130,01231,恵庭市
0112-117084-053401,田,141.59563266200,42.94417934210,01231,恵庭市
0112-117086-051058,畑,141.62434361900,42.94432832260,01231,恵庭市
0112-117087-052175,畑,141.61064819600,42.94423996290,01231,恵庭市
0112-117088-052030,田,141.61242471700,42.94424123730,01231,恵庭市
0112-117089-052808,田,141.60289179600,42.94418110340,01231,恵庭市
0112-117093-053008,田,141.60044609200,42.94413205260,01231,恵庭市
0112-117095-050946,畑,141.62571697200,42.94425042900,01231,恵庭市
0112-117095-052315,畑,141.60893695400,42.94415728830,01231,恵庭市
0112-117098-050823,田,141.62721948600,42.94423227700,01231,恵庭市
0112-117100-051261,田,141.62185440000,42.94418713910,01231,恵庭市
0112-117105-050076,田,141.63637750700,42.94421826240,01231,恵庭市
0112-117109-050284,田,141.63382247900,42.94417232200,01231,恵庭市
0112-117109-050626,田,141.62963051600,42.94414238240,01231,恵庭市
0112-117110-053793,畑,141.59083506000,42.94391654800,01231,恵庭市
0112-117111-055026,田,141.57571535600,42.94382135180,01231,恵庭市
0112-117113-051017,畑,141.62483871700,42.94408585110,01231,恵庭市
0112-117114-052671,田,141.60457431600,42.94396470340,01231,恵庭市
0112-117114-054881,田,141.57750421200,42.94380618840,01231,恵庭市
0112-117117-052376,田,141.60818817700,42.94395778120,01231,恵庭市
0112-117118-052158,畑,141.61086481500,42.94396374760,01231,恵庭市
0112-117118-052874,畑,141.60208882200,42.94391124230,01231,恵庭市
0112-117120-053637,田,141.59274140000,42.94383891730,01231,恵庭市
0112-117122-050835,田,141.62706909600,42.94401029070,01231,恵庭市
0112-117123-054559,畑,141.58144207600,42.94374953570,01231,恵庭市
0112-117131-049529,田,141.64308168300,42.94401660380,01231,恵庭市
0112-117132-051624,田,141.61740725700,42.94387614600,01231,恵庭市
0112-117138-050641,田,141.62945635900,42.94388276770,01231,恵庭市
0112-117144-050095,田,141.63614583200,42.94386929280,01231,恵庭市
0112-117144-055055,田,141.57537211600,42.94352190270,01231,恵庭市
0112-117149-050847,田,141.62693508800,42.94376895440,01231,恵庭市
0112-117151-051912,田,141.61388670200,42.94368489880,01231,恵庭市
0112-117151-054735,田,141.57929600800,42.94348105850,01231,恵庭市
0112-117154-052692,田,141.60432801400,42.94359725020,01231,恵庭市
0112-117156-049230,田,141.64674073600,42.94381623660,01231,恵庭市
0112-117161-053408,畑,141.59554626000,42.94349183260,01231,恵庭市
0112-117163-054905,田,141.57720545700,42.94336260110,01231,恵庭市
0112-117164-055074,田,141.57513657400,42.94334079930,01231,恵庭市
0112-117167-049910,田,141.63841240800,42.94367441320,01231,恵庭市
0112-117167-050656,田,141.62927809100,42.94362482240,01231,恵庭市
0112-117172-055187,田,141.57375791500,42.94325792150,01231,恵庭市
0112-117173-054354,畑,141.58396035800,42.94331533570,01231,恵庭市
0112-117174-049711,田,141.64084627600,42.94362325740,01231,恵庭市
0112-117174-053253,畑,141.59744845900,42.94337718490,01231,恵庭市
0112-117178-050113,田,141.63592715300,42.94355740700,01231,恵庭市
0112-117178-053779,田,141.59101156000,42.94330434750,01231,恵庭市
0112-117180-054598,畑,141.58096839500,42.94323524080,01231,恵庭市
0112-117182-050509,田,141.63107874500,42.94349482660,01231,恵庭市
0112-117182-052188,畑,141.61050496000,42.94337981320,01231,恵庭市
0112-117182-055094,田,141.57489347200,42.94317928160,01231,恵庭市
0112-117187-052833,田,141.60260394400,42.94329199730,01231,恵庭市
0112-117188-052139,畑,141.61110141100,42.94333403520,01231,恵庭市
0112-117194-052712,田,141.60408553900,42.94323524750,01231,恵庭市
0112-117195-055220,田,141.57334676300,42.94305461870,01231,恵庭市
0112-117196-050670,田,141.62910020100,42.94335878210,01231,恵庭市
0112-117202-050331,田,141.63325653200,42.94332946400,01231,恵庭市
0112-117202-051153,田,141.62318107600,42.94327052550,01231,恵庭市
0112-117202-054924,田,141.57697595000,42.94300725920,01231,恵庭市
0112-117203-054668,田,141.58011123600,42.94302455450,01231,恵庭市
0112-117206-050125,田,141.63577643100,42.94330931980,01231,恵庭市
0112-117207-053639,畑,141.59272935300,42.94305376570,01231,恵庭市
0112-117208-049447,畑,141.64408686900,42.94333220890,01231,恵庭市
0112-117208-050969,田,141.62543728800,42.94323034860,01231,恵庭市
0112-117210-053795,田,141.59081910200,42.94301615280,01231,恵庭市
0112-117211-053071,田,141.59968136200,42.94306074450,01231,恵庭市
0112-117211-054766,田,141.57892022000,42.94294226800,01231,恵庭市
0112-117212-051788,田,141.61540640000,42.94313930750,01231,恵庭市
0112-117215-052573,田,141.60579020400,42.94305624480,01231,恵庭市
0112-117216-055255,田,141.57292508900,42.94285823790,01231,恵庭市
0112-117220-050702,田,141.62871280600,42.94313756350,01231,恵庭市
0112-117220-055088,田,141.57497757600,42.94283551780,01231,恵庭市
0112-117225-054066,畑,141.58749431400,42.94286632010,01231,恵庭市
0112-117229-053682,田,141.59219972100,42.94285589730,01231,恵庭市
0112-117231-050345,田,141.63308629000,42.94306788470,01231,恵庭市
0112-117231-054939,田,141.57679910300,42.94274940970,01231,恵庭市
0112-117233-049585,田,141.64239723600,42.94310236490,01231,恵庭市
0112-117234-052732,田,141.60384663700,42.94288151730,01231,恵庭市
0112-117238-054556,畑,141.58148870700,42.94270890960,01231,恵庭市
0112-117239-049116,田,141.64814455800,42.94307769800,01231,恵庭市
0112-117241-050538,田,141.63072375500,42.94296610390,01231,恵庭市
0112-117248-055272,田,141.57272555700,42.94257530240,01231,恵庭市
0112-117249-054609,畑,141.58084097300,42.94260677690,01231,恵庭市
0112-117251-049801,畑,141.63975841600,42.94292551200,01231,恵庭市
0112-117251-054786,田,141.57867210300,42.94257818630,01231,恵庭市
0112-117252-051040,畑,141.62457927500,42.94283154300,01231,恵庭市
0112-117253-054951,田,141.57666017700,42.94255076380,01231,恵庭市
0112-117254-055105,田,141.57477322300,42.94252683290,01231,恵庭市
0112-117255-050359,田,141.63291521200,42.94284550130,01231,恵庭市
0112-117256-054682,田,141.57995148500,42.94254396490,01231,恵庭市
0112-117261-053699,田,141.59199760600,42.94256516570,01231,恵庭市
0112-117263-051340,田,141.62089662000,42.94271382040,01231,恵庭市
0112-117263-052452,田,141.60728029800,42.94263549270,01231,恵庭市
0112-117264-052901,田,141.60177391300,42.94259191620,01231,恵庭市
0112-117266-049732,田,141.64060554600,42.94278971800,01231,恵庭市
0112-117266-053524,田,141.59414398000,42.94253450800,01231,恵庭市
0112-117268-050607,畑,141.62988390800,42.94271476340,01231,恵庭市
0112-117269-053812,田,141.59060625100,42.94248375900,01231,恵庭市
0112-117270-049898,畑,141.63856994800,42.94274418210,01231,恵庭市
0112-117279-049608,田,141.64211984900,42.94268663830,01231,恵庭市
0112-117279-053860,畑,141.59002533100,42.94238998570,01231,恵庭市
0112-117280-049450,田,141.64406038500,42.94268283850,01231,恵庭市
0112-117280-052122,田,141.61131546900,42.94250962590,01231,恵庭市
0112-117283-054966,田,141.57647165800,42.94228190550,01231,恵庭市
0112-117284-051671,田,141.61684532600,42.94249885190,01231,恵庭市
0112-117285-055279,田,141.57263862500,42.94223898030,01231,恵庭市
0112-117286-049329,畑,141.64554368000,42.94263855920,01231,恵庭市
0112-117286-050373,田,141.63275345300,42.94256880510,01231,恵庭市
0112-117287-054804,田,141.57846301200,42.94225148390,01231,恵庭市
0112-117288-053032,畑,141.60016792700,42.94237187090,01231,恵庭市
0112-117289-055122,田,141.57456070100,42.94221393390,01231,恵庭市
0112-117290-052293,田,141.60922348900,42.94240579810,01231,恵庭市
0112-117294-053715,田,141.59180767400,42.94227091570,01231,恵庭市
0112-117300-050546,田,141.63063163100,42.94243490920,01231,恵庭市
0112-117302-049620,田,141.64197616100,42.94247388850,01231,恵庭市
0112-117306-049920,畑,141.63830526900,42.94241509570,01231,恵庭市
0112-117306-054424,畑,141.58311092200,42.94211356870,01231,恵庭市
0112-117312-049465,田,141.64388206600,42.94239087900,01231,恵庭市
0112-117316-052981,畑,141.60079700500,42.94212322770,01231,恵庭市
0112-117317-049536,田,141.64300544100,42.94234439570,01231,恵庭市
0112-117317-054819,田,141.57827473400,42.94198598410,01231,恵庭市
0112-117317-054983,田,141.57626670500,42.94197459220,01231,恵庭市
0112-117318-053601,畑,141.59320221300,42.94206304610,01231,恵庭市
0112-117321-054690,田,141.57986395800,42.94195933990,01231,恵庭市
0112-117323-050392,田,141.63251942900,42.94223055350,01231,恵庭市
0112-117324-053206,田,141.59804499600,42.94203658080,01231,恵庭市
0112-117325-052001,田,141.61280550300,42.94210591400,01231,恵庭市
0112-117326-049632,田,141.64183162100,42.94225641460,01231,恵庭市
0112-117326-053731,田,141.59160847100,42.94197794060,01231,恵庭市
0112-117332-050193,田,141.63496037700,42.94216423780,01231,恵庭市
0112-117335-050897,田,141.62633726100,42.94209137520,01231,恵庭市
0112-117335-052783,田,141.60322124900,42.94196071280,01231,恵庭市
0112-117337-048996,田,141.64963313000,42.94220143820,01231,恵庭市
0112-117337-049793,田,141.63986290200,42.94215106940,01231,恵庭市
0112-117338-049485,畑,141.64363467900,42.94215861890,01231,恵庭市
0112-117338-054617,畑,141.58075889800,42.94181326510,01231,恵庭市
0112-117339-049343,田,141.64537985500,42.94215715760,01231,恵庭市
0112-117347-050747,田,141.62817060900,42.94199661520,01231,恵庭市
0112-117347-054835,田,141.57808503600,42.94171635680,01231,恵庭市
0112-117349-055003,田,141.57603032000,42.94168115360,01231,恵庭市
0112-117350-049644,田,141.64168386800,42.94203952640,01231,恵庭市
0112-117351-051057,田,141.62437764000,42.94193944750,01231,恵庭市
0112-117352-051274,田,141.62171098200,42.94191295350,01231,恵庭市
0112-117357-049180,田,141.64738027900,42.94200855010,01231,恵庭市
0112-117357-055427,田,141.57083728900,42.94157828100,01231,恵庭市
0112-117358-049998,田,141.63734629700,42.94194819880,01231,恵庭市
0112-117359-050414,田,141.63225236200,42.94191278340,01231,恵庭市
0112-117359-053748,田,141.59140660600,42.94168232150,01231,恵庭市
0112-117373-049560,田,141.64272418400,42.94184330390,01231,恵庭市
0112-117376-054850,田,141.57790302500,42.94144875250,01231,恵庭市
0112-117377-049673,田,141.64133599000,42.94179954830,01231,恵庭市
0112-117379-055299,田,141.57240160700,42.94138632050,01231,恵庭市
0112-117383-055018,田,141.57585034900,42.94137321060,01231,恵庭市
0112-117387-055172,田,141.57395361200,42.94132820590,01231,恵庭市
0112-117388-054466,畑,141.58260680900,42.94136920870,01231,恵庭市
0112-117395-051424,田,141.61988167800,42.94151824350,01231,恵庭市
0112-117397-050455,田,141.63175249500,42.94156059610,01231,恵庭市
0112-117397-052664,田,141.60468635200,42.94141740250,01231,恵庭市
0112-117398-049324,田,141.64560997100,42.94162655940,01231,恵庭市
0112-117404-053896,田,141.58959522200,42.94126357230,01231,恵庭市
0112-117408-054866,田,141.57770908100,42.94116164060,01231,恵庭市
0112-117409-049830,田,141.63941204900,42.94149339020,01231,恵庭市
0112-117409-050063,畑,141.63656184700,42.94148100660,01231,恵庭市
0112-117415-049366,田,141.64509935800,42.94147478950,01231,恵庭市
0112-117416-053338,田,141.59642955400,42.94119352620,01231,恵庭市
0112-117416-055034,田,141.57564825300,42.94108089140,01231,恵庭市
0112-117424-053781,田,141.59100874700,42.94109820840,01231,恵庭市
0112-117428-054738,田,141.57928592200,42.94098634550,01231,恵庭市
0112-117429-050471,田,141.63156636400,42.94127535960,01231,恵庭市
0112-117429-051713,畑,141.61634105700,42.94118823440,01231,恵庭市
0112-117432-052205,田,141.61031922700,42.94113270440,01231,恵庭市
0112-117433-049395,田,141.64474986400,42.94130629330,01231,恵庭市
0112-117436-051900,田,141.61405302700,42.94111519340,01231,恵庭市
0112-117440-049740,田,141.64051499200,42.94121996460,01231,恵庭市
0112-117440-050077,畑,141.63638934900,42.94120452360,01231,恵庭市
0112-117444-053617,田,141.59301272400,42.94092536460,01231,恵庭市
0112-117448-055051,田,141.57544690400,42.94078600730,01231,恵庭市
0112-117450-049523,田,141.64318562200,42.94115012530,01231,恵庭市
0112-117451-049980,畑,141.63758444300,42.94110583670,01231,恵庭市
0112-117454-049423,田,141.64441072000,42.94112268950,01231,恵庭市
