link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309A30225AC387FC0,00001B000000000309A300A5AC437FC0,00001B000000000309A30425AC2D7FC0,113.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309A30425AC40FFC0,00001B000000000309A304A5AC3D7FC0,00001B000000000309A303A5AC43FFC0,33.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309A30425AC44FFC0,00001B000000000309A304A5AC457FC0,00001B000000000309A303A5AC43FFC0,6.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30225AC43FFC0,00001B000000000309A303A5AC43FFC0,00001B000000000309A300A5AC437FC0,19.8,3,0,0,3,0,0,1,1,0,0
00001B000000000309A30425AC467FC0,00001B000000000309A304A5AC457FC0,00001B000000000309A30425AC47FFC0,13.7,3,0,0,3,0,0,1,1,0,0
00001B000000000309A30025AC43FFC0,00001B000000000309A300A5AC437FC0,00001B000000000309A30025AC43FFC0,5.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30025AC457FC0,00001B000000000309A30025AC43FFC0,00001B000000000309A2FFA5AC46FFC0,15.4,3,0,0,3,0,0,3,1,1,0
00001B000000000309A30025AC47FFC0,00001B000000000309A30025AC487FC0,00001B000000000309A2FFA5AC46FFC0,6.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309A301A5AC487FC0,00001B000000000309A30325AC48FFC0,00001B000000000309A30025AC487FC0,17.2,3,0,0,3,0,0,3,1,1,0
00001B000000000309A303A5AC487FC0,00001B000000000309A30425AC47FFC0,00001B000000000309A30325AC48FFC0,7.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309A302A5AC4C7FC0,00001B000000000309A30325AC48FFC0,00001B000000000309A30225AC507FC0,39.0,1,0,0,3,1,0,99,99,1,0
00001B000000000309A30125AC59FFC0,00001B000000000309A30225AC507FC0,00001B000000000309A2FFA5AC63FFC0,100.2,1,0,0,3,1,0,99,99,1,0
00001B000000000309A2FFA5AC4BFFC0,00001B000000000309A30025AC487FC0,00001B000000000309A2FF25AC4F7FC0,37.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309A2FE25AC597FC0,00001B000000000309A2FF25AC4F7FC0,00001B000000000309A2FCA5AC637FC0,101.3,1,0,0,3,1,0,99,99,1,0
00001B000000000309A302A5AC507FC0,00001B000000000309A30325AC507FC0,00001B000000000309A30225AC507FC0,4.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30225AC557FC0,00001B000000000309A30325AC507FC0,00001B000000000309A301A5AC59FFC0,50.5,1,0,0,2,1,0,99,99,1,0
00001B000000000309A2FF25AC4F7FC0,00001B000000000309A2FF25AC4F7FC0,00001B000000000309A2FEA5AC4F7FC0,4.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309A2FE25AC547FC0,00001B000000000309A2FEA5AC4F7FC0,00001B000000000309A2FD25AC58FFC0,49.1,1,0,0,2,1,0,99,99,1,0
00001B000000000309A2FD25AC5C7FC0,00001B000000000309A2FD25AC5AFFC0,00001B000000000309A2FCA5AC5DFFC0,14.1,1,0,0,1,0,0,99,99,0,0
00001B000000000309A2FFA5AC64FFC0,00001B000000000309A2FFA5AC63FFC0,00001B000000000309A2FFA5AC65FFC0,9.4,3,0,0,3,0,0,0,0,0,0
00001B000000000309A2FCA5AC647FC0,00001B000000000309A2FCA5AC637FC0,00001B000000000309A2FCA5AC657FC0,9.9,3,0,0,3,0,0,0,0,1,0
00001B000000000309A2FEA5AC737FC0,00001B000000000309A2FFA5AC65FFC0,00001B000000000309A2FDA5AC80FFC0,137.5,1,0,0,3,1,0,99,99,0,0
00001B000000000309A2FC25AC72FFC0,00001B000000000309A2FCA5AC657FC0,00001B000000000309A2FB25AC807FC0,137.2,1,0,0,3,1,0,99,99,0,0
00001B000000000309A2FA25AC837FC0,00001B000000000309A2FB25AC807FC0,00001B000000000309A2F9A5AC867FC0,33.5,1,0,0,2,1,0,99,99,0,0
00001B000000000309A2F925AC8B7FC0,00001B000000000309A2F9A5AC867FC0,00001B000000000309A2F925AC907FC0,49.3,1,0,0,1,0,0,99,99,0,0
00001B000000000309A2F9A5AC947FC0,00001B000000000309A2F9A5AC987FC0,00001B000000000309A2F925AC907FC0,42.3,2,0,0,1,0,0,99,99,0,0
00001B000000000309A2FAA5AC8C7FC0,00001B000000000309A2FB25AC807FC0,00001B000000000309A2F9A5AC987FC0,123.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309A2FDA5AC83FFC0,00001B000000000309A2FDA5AC80FFC0,00001B000000000309A2FE25AC86FFC0,30.7,2,0,0,1,0,0,99,99,0,0
00001B000000000309A2FE25AC8B7FC0,00001B000000000309A2FE25AC86FFC0,00001B000000000309A2FDA5AC907FC0,48.9,1,0,0,1,0,0,99,99,0,0
00001B000000000309A2FCA5AC947FC0,00001B000000000309A2FDA5AC907FC0,00001B000000000309A2FC25AC98FFC0,44.7,2,0,0,1,0,0,99,99,0,0
00001B000000000309A2FCA5AC8CFFC0,00001B000000000309A2FDA5AC80FFC0,00001B000000000309A2FC25AC98FFC0,123.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309A2FB25ACA5FFC0,00001B000000000309A2FC25AC98FFC0,00001B000000000309A2FA25ACB2FFC0,132.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309A2F925ACA5FFC0,00001B000000000309A2F9A5AC987FC0,00001B000000000309A2F825ACB2FFC0,132.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309A2F925AC9CFFC0,00001B000000000309A2F9A5AC987FC0,00001B000000000309A2F825ACA0FFC0,43.7,2,0,0,1,0,0,99,99,0,0
00001B000000000309A2F7A5ACA67FC0,00001B000000000309A2F825ACA0FFC0,00001B000000000309A2F725ACAC7FC0,57.1,1,0,0,1,0,0,99,99,0,0
00001B000000000309A2F7A5ACAF7FC0,00001B000000000309A2F725ACAC7FC0,00001B000000000309A2F825ACB2FFC0,33.1,2,0,0,1,0,0,99,99,0,0
00001B000000000309A2FC25AC9D7FC0,00001B000000000309A2FC25AC98FFC0,00001B000000000309A2FCA5ACA17FC0,43.2,2,0,0,1,0,0,99,99,0,0
00001B000000000309A2FC25ACA6FFC0,00001B000000000309A2FCA5ACA17FC0,00001B000000000309A2FBA5ACACFFC0,57.6,1,0,0,1,0,0,99,99,0,0
00001B000000000309A2FB25ACAFFFC0,00001B000000000309A2FBA5ACACFFC0,00001B000000000309A2FA25ACB2FFC0,32.2,2,0,0,1,0,0,99,99,0,0
00001B000000000309A2F9A5ACBC7FC0,00001B000000000309A2FA25ACB2FFC0,00001B000000000309A2F925ACC5FFC0,95.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309A2F7A5ACBAFFC0,00001B000000000309A2F825ACB2FFC0,00001B000000000309A2F6A5ACC37FC0,84.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309A2F925ACC77FC0,00001B000000000309A2F925ACC5FFC0,00001B000000000309A2F925ACC8FFC0,15.1,1,0,0,3,1,0,99,99,1,0
00001B000000000309A2F6A5ACC4FFC0,00001B000000000309A2F6A5ACC37FC0,00001B000000000309A2F6A5ACC67FC0,14.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2F5A5ACC5FFC0,00001B000000000309A2F6A5ACC67FC0,00001B000000000309A2F4A5ACC5FFC0,12.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2F425ACC7FFC0,00001B000000000309A2F4A5ACC5FFC0,00001B000000000309A2F3A5ACC97FC0,18.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2FA25ACD47FC0,00001B000000000309A2F925ACC8FFC0,00001B000000000309A2FB25ACDFFFC0_02,117.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309A2F4A5ACD07FC0,00001B000000000309A2F3A5ACC97FC0,00001B000000000309A2F525ACD77FC0,70.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309A2F3A5ACDC7FC0,00001B000000000309A2F525ACD77FC0,00001B000000000309A2F225ACE1FFC0,58.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309A2F4A5ACE17FC0,00001B000000000309A2F725ACE0FFC0,00001B000000000309A2F225ACE1FFC0,32.1,2,0,0,3,0,0,99,99,1,0
00001B000000000309A2ED25ACE67FC0,00001B000000000309A2F225ACE1FFC0,00001B000000000309A2E825ACEB7FC0,76.2,2,0,0,3,0,0,99,99,1,0
00001B000000000309A2F0A5ACC57FC0,00001B000000000309A2F3A5ACC97FC0,00001B000000000309A2ED25ACC17FC0,55.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309A2E325ACEB7FC0,00001B000000000309A2E825ACEB7FC0,00001B000000000309A2DEA5ACEBFFC0,60.4,2,0,0,3,0,0,99,99,1,0
00001B000000000309A2DCA5ACEB7FC0,00001B000000000309A2DEA5ACEBFFC0,00001B000000000309A2DB25ACEAFFC0,21.3,2,0,0,3,0,0,99,99,1,0
00001B000000000309A2D7A5ACE6FFC0,00001B000000000309A2D425ACE37FC0,00001B000000000309A2DB25ACEAFFC0,57.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309A2D1A5ACDD7FC0,00001B000000000309A2D425ACE37FC0,00001B000000000309A2CF25ACD77FC0,68.7,2,0,0,3,0,0,99,99,0,0
00001B000000000309A2CFA5ACD17FC0,00001B000000000309A2CF25ACD77FC0,00001B000000000309A2D025ACCB7FC0,61.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309A2D2A5ACC67FC0,00001B000000000309A2D025ACCB7FC0,00001B000000000309A2D525ACC17FC0,57.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309A2CDA5ACCA7FC0,00001B000000000309A2D025ACCB7FC0,00001B000000000309A2CBA5ACC97FC0,29.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309A2CC25ACC3FFC0,00001B000000000309A2CBA5ACC97FC0,00001B000000000309A2CD25ACBE7FC0,56.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309A2CF25ACB97FC0,00001B000000000309A2CD25ACBE7FC0,00001B000000000309A2D125ACB47FC0,57.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309A2CEA5ACB77FC0,00001B000000000309A2D125ACB47FC0,00001B000000000309A2CC25ACBA7FC0,43.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309A2CAA5ACBDFFC0,00001B000000000309A2CC25ACBA7FC0,00001B000000000309A2C925ACC1FFC0,42.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309A2D9A5ACBE7FC0,00001B000000000309A2D525ACC17FC0,00001B000000000309A2DEA5ACBBFFC0,66.0,1,0,0,3,0,0,99,99,0,0
00001B000000000309A2E2A5ACBBFFC0,00001B000000000309A2E6A5ACBC7FC0,00001B000000000309A2DEA5ACBBFFC0,50.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309A2EA25ACBEFFC0,00001B000000000309A2ED25ACC17FC0,00001B000000000309A2E6A5ACBC7FC0,48.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309A2EFA5ACBFFFC0,00001B000000000309A2F4A5ACC5FFC0,00001B000000000309A2EAA5ACB9FFC0,86.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309A2E2A5ACB47FC0,00001B000000000309A2EAA5ACB9FFC0,00001B000000000309A2DB25ACAE7FC0,112.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309A2E125ACF07FC0,00001B000000000309A2E525ACF1FFC0,00001B000000000309A2DDA5ACEEFFC0_02,46.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309A2E8A5ACF27FC0,00001B000000000309A2ECA5ACF2FFC0,00001B000000000309A2E525ACF1FFC0,47.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309A2ED25ACF57FC0,00001B000000000309A2ECA5ACF2FFC0,00001B000000000309A2EDA5ACF77FC0,25.4,99,5,0,3,1,2,99,99,1,0
00001B000000000309A2F625ACDBFFC0,00001B000000000309A2F725ACE0FFC0,00001B000000000309A2F525ACD77FC0,49.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309A31125ABCF7FC0,00001B000000000309A30FA5ABCF7FC0_02,00001B000000000309A31325ABCF7FC0,21.6,1,0,0,1,0,0,99,99,0,0
00001B000000000309A310A5ABD0FFC0,00001B000000000309A311A5ABD1FFC0,00001B000000000309A30FA5ABCF7FC0_02,17.0,4,0,0,3,0,0,0,0,1,0
00001B000000000309A2C7A5ACA27FC0,00001B000000000309A2D225ACA67FC0,00001B000000000309A2BD25AC9E7FC0,136.0,1,0,0,3,0,0,99,99,0,0
00001B000000000309A2DC25ACACFFC0,00001B000000000309A2E625ACB37FC0,00001B000000000309A2D225ACA67FC0,139.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2EEA5ACBB7FC0,00001B000000000309A2F6A5ACC37FC0,00001B000000000309A2E625ACB37FC0,130.0,1,0,0,3,0,0,99,99,0,0
00001B000000000309A2BDA5AC95FFC0,00001B000000000309A2BD25AC9E7FC0,00001B000000000309A2BE25AC8D7FC0,85.8,1,0,0,2,1,0,99,99,0,0
00001B000000000309A2BEA5AC817FC0,00001B000000000309A2BEA5AC757FC0,00001B000000000309A2BE25AC8D7FC0,121.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2BFA5AC6D7FC0,00001B000000000309A2BEA5AC757FC0,00001B000000000309A2C025AC657FC0,81.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2C025AC647FC0,00001B000000000309A2C025AC657FC0,00001B000000000309A2C025AC63FFC0,7.0,3,0,0,2,1,0,0,0,0,0
00001B000000000309A2C025AC637FC0,00001B000000000309A2C025AC63FFC0,00001B000000000309A2C025AC62FFC0,6.2,3,0,0,2,0,1,0,0,1,0
00001B000000000309A2C025AC5B7FC0,00001B000000000309A2C025AC62FFC0,00001B000000000309A2C0A5AC547FC0,72.8,1,0,0,2,1,0,99,99,0,0
00001B000000000309A2C025AC42FFC0,00001B000000000309A2C025AC48FFC0,00001B000000000309A2BFA5AC3D7FC0,57.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2C025AC3C7FC0,00001B000000000309A2BFA5AC3D7FC0,00001B000000000309A2C025AC3B7FC0,10.2,99,99,0,3,1,1,3,1,1,0
00001B000000000309A2BDA5AC3D7FC0,00001B000000000309A2BFA5AC3D7FC0,00001B000000000309A2BBA5AC3CFFC0,23.9,3,0,0,2,0,0,2,1,1,0
00001B000000000309A2BB25AC3C7FC0,00001B000000000309A2BBA5AC3CFFC0,00001B000000000309A2BAA5AC3B7FC0,10.8,1,0,0,3,1,0,99,99,1,0
00001B000000000309A2B325AC3A7FC0,00001B000000000309A2BAA5AC3B7FC0,00001B000000000309A2ABA5AC39FFC0,92.0,1,0,0,3,1,0,99,99,1,0
00001B000000000309A2AB25AC397FC0,00001B000000000309A2AA25AC38FFC0,00001B000000000309A2ABA5AC39FFC0,10.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309A2A5A5AC387FC0,00001B000000000309A2AA25AC38FFC0,00001B000000000309A2A1A5AC37FFC0,54.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309A2AA25AC397FC0,00001B000000000309A2A825AC38FFC0,00001B000000000309A2ABA5AC39FFC0,22.3,99,5,0,2,1,2,99,99,1,0
00001B000000000309A2A825AC36FFC0,00001B000000000309A2A825AC38FFC0,00001B000000000309A2A8A5AC34FFC0,20.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309A2A8A5AC32FFC0,00001B000000000309A2A8A5AC34FFC0,00001B000000000309A2A8A5AC30FFC0,21.5,99,5,0,3,1,2,99,99,1,0
00001B000000000309A2A9A5AC357FC0,00001B000000000309A2AA25AC357FC0,00001B000000000309A2A925AC357FC0,8.1,3,0,0,3,0,0,0,0,1,0
00001B000000000309A2AE25AC367FC0,00001B000000000309A2B1A5AC36FFC0,00001B000000000309A2AA25AC357FC0,45.9,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2B225AC36FFC0,00001B000000000309A2B2A5AC36FFC0,00001B000000000309A2B1A5AC36FFC0,6.9,3,0,0,3,0,0,0,99,0,0
00001B000000000309A2B6A5AC37FFC0,00001B000000000309A2BA25AC387FC0,00001B000000000309A2B2A5AC36FFC0,45.9,1,0,0,2,1,0,99,99,1,0
00001B000000000309A2A925AC2CFFC0,00001B000000000309A2A8A5AC30FFC0,00001B000000000309A2A9A5AC28FFC0,39.9,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2AA25AC27FFC0,00001B000000000309A2A9A5AC28FFC0,00001B000000000309A2AA25AC267FC0,13.4,4,0,0,3,1,0,0,0,1,0
00001B000000000309A2A925AC32FFC0,00001B000000000309A2A8A5AC30FFC0,00001B000000000309A2A925AC357FC0,23.0,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2BAA5AC39FFC0,00001B000000000309A2BA25AC387FC0,00001B000000000309A2BAA5AC3B7FC0,16.5,3,0,0,3,0,0,1,1,0,0
00001B000000000309A2BAA5AC37FFC0,00001B000000000309A2BB25AC377FC0,00001B000000000309A2BA25AC387FC0,8.2,1,0,0,3,1,0,99,99,1,0
00001B000000000309A2BD25AC377FC0,00001B000000000309A2BEA5AC377FC0,00001B000000000309A2BB25AC377FC0,20.5,1,0,0,3,1,0,99,99,1,0
00001B000000000309A2BF25AC387FC0,00001B000000000309A2C025AC397FC0,00001B000000000309A2BEA5AC377FC0,13.4,1,0,0,2,1,0,99,99,1,0
00001B000000000309A2C025AC3A7FC0,00001B000000000309A2C025AC3B7FC0,00001B000000000309A2C025AC397FC0,10.6,99,99,0,3,1,1,3,1,1,0
00001B000000000309A2BEA5AC317FC0,00001B000000000309A2BEA5AC377FC0,00001B000000000309A2BEA5AC2B7FC0,62.7,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2BB25AC30FFC0,00001B000000000309A2BB25AC377FC0,00001B000000000309A2BB25AC2A7FC0,64.5,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2BEA5AC2A7FC0,00001B000000000309A2BEA5AC2B7FC0,00001B000000000309A2BEA5AC297FC0,8.5,4,0,0,2,1,0,0,0,0,0
00001B000000000309A2BB25AC29FFC0,00001B000000000309A2BB25AC2A7FC0,00001B000000000309A2BB25AC28FFC0,7.2,4,0,0,1,1,0,0,0,0,0
00001B000000000309A2BB25AC267FC0,00001B000000000309A2BB25AC28FFC0,00001B000000000309A2BBA5AC23FFC0,27.3,1,0,0,2,1,0,99,99,1,0
00001B000000000309A2BB25AC22FFC0,00001B000000000309A2BBA5AC23FFC0,00001B000000000309A2BB25AC21FFC0,10.0,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2B4A5AC20FFC0,00001B000000000309A2BB25AC21FFC0,00001B000000000309A2AE25AC1FFFC0,78.8,1,0,0,2,1,0,99,99,0,0
00001B000000000309A2ADA5AC207FC0,00001B000000000309A2AE25AC1FFFC0,00001B000000000309A2ACA5AC217FC0,10.3,1,0,0,3,1,0,99,99,0,0
00001B000000000309A2ABA5AC217FC0,00001B000000000309A2ACA5AC217FC0,00001B000000000309A2AAA5AC217FC0,12.7,3,0,0,3,0,0,1,1,1,0
00001B000000000309A2AAA5AC207FC0,00001B000000000309A2AAA5AC217FC0,00001B000000000309A2AA25AC1F7FC0,9.0,1,0,0,3,1,0,99,99,0,0
00001B000000000309A2AAA5AC23FFC0,00001B000000000309A2AAA5AC217FC0,00001B000000000309A2AA25AC267FC0,26.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309A2AA25AC1D7FC0,00001B000000000309A2AA25AC1F7FC0,00001B000000000309A2AAA5AC1B7FC0,20.7,3,0,0,3,0,0,1,1,1,0
00001B000000000309A2AB25AC1B7FC0,00001B000000000309A2AC25AC1AFFC0,00001B000000000309A2AAA5AC1B7FC0,11.1,1,0,0,3,1,0,99,99,0,0
00001B000000000309A2ACA5AC1AFFC0,00001B000000000309A2AD25AC1AFFC0,00001B000000000309A2AC25AC1AFFC0,6.9,3,0,0,3,0,0,1,1,1,0
00001B000000000309A2ADA5AC1B7FC0,00001B000000000309A2AE25AC1BFFC0,00001B000000000309A2AD25AC1AFFC0,7.3,1,0,0,3,1,0,99,99,0,0
00001B000000000309A2B4A5AC1CFFC0,00001B000000000309A2BBA5AC1D7FC0,00001B000000000309A2AE25AC1BFFC0,81.1,1,0,0,2,1,0,99,99,0,0
00001B000000000309A2ACA5AC167FC0,00001B000000000309A2AC25AC1AFFC0,00001B000000000309A2AD25AC127FC0,43.3,1,0,0,3,1,0,99,99,0,0
00001B000000000309A2AD25AC10FFC0,00001B000000000309A2AD25AC127FC0,00001B000000000309A2AD25AC0FFFC0,12.7,3,0,0,3,1,0,0,0,1,0
00001B000000000309A2ADA5AC09FFC0,00001B000000000309A2AD25AC0FFFC0,00001B000000000309A2AE25AC03FFC0,61.3,1,0,0,1,1,0,99,99,1,0
00001B000000000309A2AE25AC027FC0,00001B000000000309A2AEA5AC00FFC0,00001B000000000309A2AE25AC03FFC0,14.0,3,0,0,2,1,0,0,0,1,0
00001B000000000309A2B625AC017FC0,00001B000000000309A2BE25AC01FFC0,00001B000000000309A2AEA5AC00FFC0,97.1,1,0,0,1,0,0,99,99,1,0
00001B000000000309A2BE25AC037FC0,00001B000000000309A2BE25AC01FFC0,00001B000000000309A2BE25AC047FC0,12.4,3,0,0,3,0,0,1,1,1,0
00001B000000000309A2BE25AC04FFC0,00001B000000000309A2BE25AC047FC0,00001B000000000309A2BE25AC057FC0,4.9,1,0,0,1,0,0,99,99,0,0
00001B000000000309A2BDA5AC0B7FC0,00001B000000000309A2BE25AC057FC0,00001B000000000309A2BD25AC11FFC0,62.5,2,0,0,2,0,0,99,99,1,0
00001B000000000309A2BD25AC12FFC0,00001B000000000309A2BD25AC11FFC0,00001B000000000309A2BD25AC13FFC0,11.1,3,0,0,2,1,0,0,0,1,0
00001B000000000309A2BCA5AC17FFC0,00001B000000000309A2BD25AC13FFC0,00001B000000000309A2BC25AC1BFFC0,40.0,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2BBA5AC1C7FC0,00001B000000000309A2BC25AC1BFFC0,00001B000000000309A2BBA5AC1D7FC0,9.7,1,0,0,1,0,0,99,99,1,0
00001B000000000309A2BB25AC1F7FC0,00001B000000000309A2BBA5AC1D7FC0,00001B000000000309A2BB25AC21FFC0,21.8,4,0,0,0,1,3,0,0,0,0
00001B000000000309A2BD25AC23FFC0,00001B000000000309A2BF25AC247FC0,00001B000000000309A2BBA5AC23FFC0,23.1,3,0,0,3,0,0,3,2,1,0
00001B000000000309A2BFA5AC237FC0,00001B000000000309A2BF25AC247FC0,00001B000000000309A2C025AC227FC0,10.2,2,0,0,3,1,0,99,99,1,0
00001B000000000309A2C0A5AC207FC0,00001B000000000309A2C0A5AC1E7FC0,00001B000000000309A2C025AC227FC0,20.8,3,0,0,3,0,0,3,1,1,0
00001B000000000309A2C025AC1D7FC0,00001B000000000309A2C0A5AC1E7FC0,00001B000000000309A2BFA5AC1C7FC0,12.4,1,0,0,2,1,0,99,99,1,0
00001B000000000309A2BDA5AC1BFFC0,00001B000000000309A2BFA5AC1C7FC0,00001B000000000309A2BC25AC1BFFC0,22.5,3,0,0,3,0,0,3,2,1,0
00001B000000000309A2BFA5AC187FC0,00001B000000000309A2BFA5AC1C7FC0,00001B000000000309A2C025AC147FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A2C025AC137FC0,00001B000000000309A2C025AC147FC0,00001B000000000309A2C025AC11FFC0,14.0,3,0,0,2,1,0,0,0,1,0
00001B000000000309A2C0A5AC0BFFC0,00001B000000000309A2C025AC11FFC0,00001B000000000309A2C125AC05FFC0,61.9,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2C125AC057FC0,00001B000000000309A2C125AC05FFC0,00001B000000000309A2C1A5AC04FFC0,5.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2BFA5AC057FC0,00001B000000000309A2C125AC05FFC0,00001B000000000309A2BE25AC057FC0,17.9,3,0,0,3,0,0,1,1,1,0
00001B000000000309A2C1A5AC037FC0,00001B000000000309A2C1A5AC04FFC0,00001B000000000309A2C1A5AC027FC0,12.9,3,0,0,3,0,0,1,1,1,0
00001B000000000309A2BEA5AC26FFC0,00001B000000000309A2BEA5AC297FC0,00001B000000000309A2BF25AC247FC0,27.6,1,0,0,2,1,0,99,99,1,0
00001B000000000309A2C425AC1EFFC0,00001B000000000309A2C7A5AC1F7FC0,00001B000000000309A2C0A5AC1E7FC0,43.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2C8A5AC1F7FC0,00001B000000000309A2C9A5AC1F7FC0,00001B000000000309A2C7A5AC1F7FC0,12.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2CEA5AC1FFFC0,00001B000000000309A2D3A5AC20FFC0,00001B000000000309A2C9A5AC1F7FC0,63.1,1,0,0,2,1,0,99,99,0,0
00001B000000000309A2D4A5AC1FFFC0,00001B000000000309A2D525AC1F7FC0,00001B000000000309A2D3A5AC20FFC0,11.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2D625AC1F7FC0,00001B000000000309A2D725AC1F7FC0,00001B000000000309A2D525AC1F7FC0,13.1,3,0,0,2,0,0,3,0,1,0
00001B000000000309A2C1A5ABFFFFC0,00001B000000000309A2C1A5AC00FFC0,00001B000000000309A2C1A5ABFEFFC0,10.9,99,5,0,1,1,1,99,99,1,0
00001B000000000309A2C025ABFEFFC0,00001B000000000309A2C1A5ABFEFFC0,00001B000000000309A2BEA5ABFE7FC0,16.6,1,0,0,1,0,0,99,99,0,0
00001B000000000309A2BEA5ABFF7FC0,00001B000000000309A2BEA5ABFE7FC0,00001B000000000309A2BEA5AC007FC0,11.0,99,5,0,1,1,1,99,99,1,0
00001B000000000309A2C1A5AC01FFC0,00001B000000000309A2C1A5AC027FC0,00001B000000000309A2C1A5AC00FFC0,6.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2BE25AC017FC0,00001B000000000309A2BEA5AC007FC0,00001B000000000309A2BE25AC01FFC0,7.6,1,0,0,1,0,0,99,99,1,0
00001B000000000309A2C5A5AC027FC0,00001B000000000309A2C9A5AC02FFC0,00001B000000000309A2C1A5AC027FC0,50.3,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2CAA5AC02FFC0,00001B000000000309A2CBA5AC02FFC0,00001B000000000309A2C9A5AC02FFC0,12.3,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2D125AC037FC0,00001B000000000309A2D6A5AC03FFC0,00001B000000000309A2CBA5AC02FFC0,65.8,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2D725AC037FC0,00001B000000000309A2D7A5AC02FFC0,00001B000000000309A2D6A5AC03FFC0,7.9,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2D825AC027FC0,00001B000000000309A2D925AC027FC0,00001B000000000309A2D7A5AC02FFC0,10.5,3,0,0,2,0,0,1,0,0,0
00001B000000000309A30E25ABC7FFC0,00001B000000000309A31225ABC8FFC0,00001B000000000309A30AA5ABC6FFC0,46.3,6,0,0,3,0,0,99,99,0,0
00001B000000000309A314A5ABCFFFC0,00001B000000000309A316A5ABD0FFC0,00001B000000000309A31325ABCF7FC0,24.5,1,0,0,1,0,0,99,99,0,0
00001B000000000309A31625ABD1FFC0,00001B000000000309A316A5ABD0FFC0,00001B000000000309A315A5ABD37FC0,13.6,1,0,0,3,1,0,99,99,0,0
00001B000000000309A31925ABD47FC0,00001B000000000309A31C25ABD57FC0,00001B000000000309A315A5ABD37FC0,40.1,1,0,0,3,1,0,99,99,0,0
00001B000000000309A31925ABD1FFC0,00001B000000000309A31B25ABD2FFC0,00001B000000000309A316A5ABD0FFC0,30.0,1,0,0,1,0,0,99,99,0,0
