13,2020-01-11,06:51,2,0,129,62
14,2020-01-11,06:51,0,0,0,0
15,2020-01-11,06:51,0,0,0,0
16,2020-01-11,06:51,0,0,0,0
17,2020-01-11,06:51,0,0,0,0
18,2020-01-11,06:51,0,0,0,0
19,2020-01-11,06:51,0,0,0,0
1,2020-01-11,06:52,0,0,0,0
2,2020-01-11,06:52,0,0,0,0
3,2020-01-11,06:52,0,0,0,0
4,2020-01-11,06:52,0,0,0,0
5,2020-01-11,06:52,0,0,0,0
6,2020-01-11,06:52,0,0,35,7
7,2020-01-11,06:52,0,0,1,0
8,2020-01-11,06:52,0,0,4,4
9,2020-01-11,06:52,1,0,52,31
10,2020-01-11,06:52,0,0,82,28
11,2020-01-11,06:52,0,9,13,162
12,2020-01-11,06:52,2,1,86,108
13,2020-01-11,06:52,1,3,130,65
14,2020-01-11,06:52,0,0,0,0
15,2020-01-11,06:52,0,0,0,0
16,2020-01-11,06:52,0,0,0,0
17,2020-01-11,06:52,0,0,0,0
18,2020-01-11,06:52,0,0,0,0
19,2020-01-11,06:52,0,0,0,0
1,2020-01-11,06:53,0,0,0,0
2,2020-01-11,06:53,0,0,0,0
3,2020-01-11,06:53,0,0,0,0
4,2020-01-11,06:53,0,0,0,0
5,2020-01-11,06:53,0,0,0,0
6,2020-01-11,06:53,0,0,35,7
7,2020-01-11,06:53,0,0,1,0
8,2020-01-11,06:53,0,0,4,4
9,2020-01-11,06:53,0,0,52,31
10,2020-01-11,06:53,0,0,82,28
11,2020-01-11,06:53,0,6,13,168
12,2020-01-11,06:53,2,0,88,108
13,2020-01-11,06:53,0,0,130,65
14,2020-01-11,06:53,0,0,0,0
15,2020-01-11,06:53,0,0,0,0
16,2020-01-11,06:53,0,0,0,0
17,2020-01-11,06:53,0,0,0,0
18,2020-01-11,06:53,0,0,0,0
19,2020-01-11,06:53,0,0,0,0
1,2020-01-11,06:54,0,0,0,0
2,2020-01-11,06:54,0,0,0,0
3,2020-01-11,06:54,0,0,0,0
4,2020-01-11,06:54,0,0,0,0
5,2020-01-11,06:54,0,0,0,0
6,2020-01-11,06:54,2,0,37,7
7,2020-01-11,06:54,0,0,1,0
8,2020-01-11,06:54,2,1,6,5
9,2020-01-11,06:54,2,2,54,33
10,2020-01-11,06:54,4,0,86,28
11,2020-01-11,06:54,0,0,13,168
12,2020-01-11,06:54,2,2,90,110
13,2020-01-11,06:54,0,2,130,67
14,2020-01-11,06:54,0,0,0,0
15,2020-01-11,06:54,0,0,0,0
16,2020-01-11,06:54,0,0,0,0
17,2020-01-11,06:54,0,0,0,0
18,2020-01-11,06:54,0,0,0,0
19,2020-01-11,06:54,0,0,0,0
1,2020-01-11,06:55,0,0,0,0
2,2020-01-11,06:55,0,0,0,0
3,2020-01-11,06:55,0,0,0,0
4,2020-01-11,06:55,0,0,0,0
5,2020-01-11,06:55,0,0,0,0
6,2020-01-11,06:55,1,1,38,8
7,2020-01-11,06:55,0,0,1,0
8,2020-01-11,06:55,0,0,6,5
9,2020-01-11,06:55,0,0,54,33
10,2020-01-11,06:55,3,1,89,29
11,2020-01-11,06:55,7,5,20,173
12,2020-01-11,06:55,0,0,90,110
13,2020-01-11,06:55,2,2,132,69
14,2020-01-11,06:55,0,0,0,0
15,2020-01-11,06:55,0,0,0,0
16,2020-01-11,06:55,0,0,0,0
17,2020-01-11,06:55,0,0,0,0
18,2020-01-11,06:55,0,0,0,0
19,2020-01-11,06:55,0,0,0,0
1,2020-01-11,06:56,0,0,0,0
2,2020-01-11,06:56,0,0,0,0
3,2020-01-11,06:56,0,0,0,0
4,2020-01-11,06:56,0,0,0,0
5,2020-01-11,06:56,0,0,0,0
6,2020-01-11,06:56,1,1,39,9
7,2020-01-11,06:56,0,0,1,0
8,2020-01-11,06:56,0,0,6,5
9,2020-01-11,06:56,2,4,56,37
10,2020-01-11,06:56,2,0,91,29
11,2020-01-11,06:56,4,6,24,179
12,2020-01-11,06:56,2,1,92,111
13,2020-01-11,06:56,3,1,135,70
14,2020-01-11,06:56,0,0,0,0
15,2020-01-11,06:56,0,0,0,0
16,2020-01-11,06:56,0,0,0,0
17,2020-01-11,06:56,0,0,0,0
18,2020-01-11,06:56,0,0,0,0
19,2020-01-11,06:56,0,0,0,0
1,2020-01-11,06:57,0,0,0,0
2,2020-01-11,06:57,0,0,0,0
3,2020-01-11,06:57,0,0,0,0
4,2020-01-11,06:57,0,0,0,0
5,2020-01-11,06:57,0,0,0,0
6,2020-01-11,06:57,0,1,39,10
7,2020-01-11,06:57,0,0,1,0
8,2020-01-11,06:57,1,0,7,5
9,2020-01-11,06:57,1,0,57,37
10,2020-01-11,06:57,1,0,92,29
11,2020-01-11,06:57,0,4,24,183
12,2020-01-11,06:57,1,1,93,112
13,2020-01-11,06:57,1,3,136,73
14,2020-01-11,06:57,0,0,0,0
15,2020-01-11,06:57,0,0,0,0
16,2020-01-11,06:57,0,0,0,0
17,2020-01-11,06:57,0,0,0,0
18,2020-01-11,06:57,0,0,0,0
19,2020-01-11,06:57,0,0,0,0
1,2020-01-11,06:58,0,0,0,0
2,2020-01-11,06:58,0,0,0,0
3,2020-01-11,06:58,0,0,0,0
4,2020-01-11,06:58,0,0,0,0
5,2020-01-11,06:58,0,0,0,0
6,2020-01-11,06:58,0,1,39,11
7,2020-01-11,06:58,0,0,1,0
8,2020-01-11,06:58,1,0,8,5
9,2020-01-11,06:58,0,1,57,38
10,2020-01-11,06:58,1,1,93,30
11,2020-01-11,06:58,0,3,24,186
12,2020-01-11,06:58,0,2,93,114
13,2020-01-11,06:58,2,1,138,74
14,2020-01-11,06:58,0,0,0,0
15,2020-01-11,06:58,0,0,0,0
16,2020-01-11,06:58,0,0,0,0
17,2020-01-11,06:58,0,0,0,0
18,2020-01-11,06:58,0,0,0,0
19,2020-01-11,06:58,0,0,0,0
1,2020-01-11,06:59,0,0,0,0
2,2020-01-11,06:59,0,0,0,0
3,2020-01-11,06:59,0,0,0,0
4,2020-01-11,06:59,0,0,0,0
5,2020-01-11,06:59,0,0,0,0
6,2020-01-11,06:59,0,0,39,11
7,2020-01-11,06:59,0,0,1,0
8,2020-01-11,06:59,0,0,8,5
9,2020-01-11,06:59,2,1,59,39
10,2020-01-11,06:59,1,0,94,30
11,2020-01-11,06:59,0,3,24,189
12,2020-01-11,06:59,2,1,95,115
13,2020-01-11,06:59,2,1,140,75
14,2020-01-11,06:59,0,0,0,0
15,2020-01-11,06:59,0,0,0,0
16,2020-01-11,06:59,0,0,0,0
17,2020-01-11,06:59,0,0,0,0
18,2020-01-11,06:59,0,0,0,0
19,2020-01-11,06:59,0,0,0,0
1,2020-01-11,07:00,0,0,0,0
2,2020-01-11,07:00,0,0,0,0
3,2020-01-11,07:00,0,0,0,0
4,2020-01-11,07:00,0,0,0,0
5,2020-01-11,07:00,0,0,0,0
6,2020-01-11,07:00,1,0,40,11
7,2020-01-11,07:00,0,0,1,0
8,2020-01-11,07:00,0,0,8,5
9,2020-01-11,07:00,1,0,60,39
10,2020-01-11,07:00,1,0,95,30
11,2020-01-11,07:00,0,4,24,193
12,2020-01-11,07:00,4,0,99,115
13,2020-01-11,07:00,1,1,141,76
14,2020-01-11,07:00,0,0,0,0
15,2020-01-11,07:00,0,0,0,0
16,2020-01-11,07:00,0,0,0,0
17,2020-01-11,07:00,0,0,0,0
18,2020-01-11,07:00,0,0,0,0
19,2020-01-11,07:00,0,0,0,0
1,2020-01-11,07:01,0,0,0,0
2,2020-01-11,07:01,0,0,0,0
3,2020-01-11,07:01,0,0,0,0
4,2020-01-11,07:01,0,0,0,0
5,2020-01-11,07:01,0,0,0,0
6,2020-01-11,07:01,0,0,40,11
7,2020-01-11,07:01,0,0,1,0
8,2020-01-11,07:01,0,0,8,5
9,2020-01-11,07:01,1,1,61,40
10,2020-01-11,07:01,1,0,96,30
11,2020-01-11,07:01,0,4,24,197
12,2020-01-11,07:01,0,0,99,115
13,2020-01-11,07:01,2,3,143,79
14,2020-01-11,07:01,0,0,0,0
15,2020-01-11,07:01,0,0,0,0
16,2020-01-11,07:01,0,0,0,0
17,2020-01-11,07:01,0,0,0,0
18,2020-01-11,07:01,0,0,0,0
19,2020-01-11,07:01,0,0,0,0
1,2020-01-11,07:02,0,0,0,0
2,2020-01-11,07:02,0,0,0,0
3,2020-01-11,07:02,0,0,0,0
4,2020-01-11,07:02,0,0,0,0
5,2020-01-11,07:02,0,0,0,0
6,2020-01-11,07:02,0,0,40,11
7,2020-01-11,07:02,0,0,1,0
8,2020-01-11,07:02,1,0,9,5
9,2020-01-11,07:02,0,1,61,41
10,2020-01-11,07:02,1,0,97,30
11,2020-01-11,07:02,0,2,24,199
12,2020-01-11,07:02,1,1,100,116
13,2020-01-11,07:02,0,0,143,79
14,2020-01-11,07:02,0,0,0,0
15,2020-01-11,07:02,0,0,0,0
16,2020-01-11,07:02,0,0,0,0
17,2020-01-11,07:02,0,0,0,0
18,2020-01-11,07:02,0,0,0,0
19,2020-01-11,07:02,0,0,0,0
1,2020-01-11,07:03,0,0,0,0
2,2020-01-11,07:03,0,0,0,0
3,2020-01-11,07:03,0,0,0,0
4,2020-01-11,07:03,0,0,0,0
5,2020-01-11,07:03,0,0,0,0
6,2020-01-11,07:03,0,0,40,11
7,2020-01-11,07:03,0,0,1,0
8,2020-01-11,07:03,0,0,9,5
9,2020-01-11,07:03,0,0,61,41
10,2020-01-11,07:03,0,0,97,30
11,2020-01-11,07:03,0,0,24,199
12,2020-01-11,07:03,0,1,100,117
13,2020-01-11,07:03,0,2,143,81
14,2020-01-11,07:03,0,0,0,0
15,2020-01-11,07:03,0,0,0,0
16,2020-01-11,07:03,0,0,0,0
17,2020-01-11,07:03,0,0,0,0
18,2020-01-11,07:03,0,0,0,0
19,2020-01-11,07:03,0,0,0,0
1,2020-01-11,07:04,0,0,0,0
2,2020-01-11,07:04,0,0,0,0
3,2020-01-11,07:04,0,0,0,0
4,2020-01-11,07:04,0,0,0,0
5,2020-01-11,07:04,0,0,0,0
6,2020-01-11,07:04,1,0,41,11
7,2020-01-11,07:04,0,0,1,0
8,2020-01-11,07:04,0,0,9,5
9,2020-01-11,07:04,0,0,61,41
10,2020-01-11,07:04,1,0,98,30
11,2020-01-11,07:04,0,0,24,199
12,2020-01-11,07:04,0,0,100,117
13,2020-01-11,07:04,0,2,143,83
14,2020-01-11,07:04,0,0,0,0
15,2020-01-11,07:04,0,0,0,0
16,2020-01-11,07:04,0,0,0,0
17,2020-01-11,07:04,0,0,0,0
18,2020-01-11,07:04,0,0,0,0
19,2020-01-11,07:04,0,0,0,0
1,2020-01-11,07:05,0,0,0,0
2,2020-01-11,07:05,0,0,0,0
3,2020-01-11,07:05,0,0,0,0
4,2020-01-11,07:05,0,0,0,0
5,2020-01-11,07:05,0,0,0,0
6,2020-01-11,07:05,0,0,41,11
7,2020-01-11,07:05,0,0,1,0
8,2020-01-11,07:05,0,0,9,5
9,2020-01-11,07:05,0,0,61,41
10,2020-01-11,07:05,2,0,100,30
11,2020-01-11,07:05,0,0,24,199
12,2020-01-11,07:05,0,0,100,117
13,2020-01-11,07:05,2,1,145,84
14,2020-01-11,07:05,0,0,0,0
15,2020-01-11,07:05,0,0,0,0
16,2020-01-11,07:05,0,0,0,0
17,2020-01-11,07:05,0,0,0,0
18,2020-01-11,07:05,0,0,0,0
19,2020-01-11,07:05,0,0,0,0
1,2020-01-11,07:06,0,0,0,0
2,2020-01-11,07:06,0,0,0,0
3,2020-01-11,07:06,0,0,0,0
4,2020-01-11,07:06,0,0,0,0
5,2020-01-11,07:06,0,0,0,0
6,2020-01-11,07:06,0,0,41,11
7,2020-01-11,07:06,0,0,1,0
8,2020-01-11,07:06,1,0,10,5
9,2020-01-11,07:06,1,0,62,41
10,2020-01-11,07:06,1,1,101,31
11,2020-01-11,07:06,0,0,24,199
12,2020-01-11,07:06,3,1,103,118
13,2020-01-11,07:06,0,0,145,84
14,2020-01-11,07:06,0,0,0,0
15,2020-01-11,07:06,0,0,0,0
16,2020-01-11,07:06,0,0,0,0
17,2020-01-11,07:06,0,0,0,0
18,2020-01-11,07:06,0,0,0,0
19,2020-01-11,07:06,0,0,0,0
1,2020-01-11,07:07,0,0,0,0
2,2020-01-11,07:07,0,0,0,0
3,2020-01-11,07:07,0,0,0,0
4,2020-01-11,07:07,0,0,0,0
5,2020-01-11,07:07,0,0,0,0
6,2020-01-11,07:07,0,0,41,11
7,2020-01-11,07:07,0,0,1,0
8,2020-01-11,07:07,3,0,13,5
9,2020-01-11,07:07,0,1,62,42
10,2020-01-11,07:07,2,0,103,31
11,2020-01-11,07:07,0,0,24,199
12,2020-01-11,07:07,1,0,104,118
13,2020-01-11,07:07,1,2,146,86
14,2020-01-11,07:07,0,0,0,0
15,2020-01-11,07:07,0,0,0,0
16,2020-01-11,07:07,0,0,0,0
17,2020-01-11,07:07,0,0,0,0
18,2020-01-11,07:07,0,0,0,0
19,2020-01-11,07:07,0,0,0,0
1,2020-01-11,07:08,0,0,0,0
2,2020-01-11,07:08,0,0,0,0
3,2020-01-11,07:08,0,0,0,0
4,2020-01-11,07:08,0,0,0,0
5,2020-01-11,07:08,0,0,0,0
6,2020-01-11,07:08,1,0,42,11
7,2020-01-11,07:08,0,0,1,0
8,2020-01-11,07:08,0,0,13,5
9,2020-01-11,07:08,1,0,63,42
10,2020-01-11,07:08,3,1,106,32
11,2020-01-11,07:08,0,0,24,199
12,2020-01-11,07:08,0,1,104,119
13,2020-01-11,07:08,1,3,147,89
14,2020-01-11,07:08,0,0,0,0
15,2020-01-11,07:08,0,0,0,0
16,2020-01-11,07:08,0,0,0,0
17,2020-01-11,07:08,0,0,0,0
18,2020-01-11,07:08,0,0,0,0
19,2020-01-11,07:08,0,0,0,0
1,2020-01-11,07:09,0,0,0,0
2,2020-01-11,07:09,0,0,0,0
3,2020-01-11,07:09,0,0,0,0
4,2020-01-11,07:09,0,0,0,0
5,2020-01-11,07:09,0,0,0,0
6,2020-01-11,07:09,0,0,42,11
7,2020-01-11,07:09,0,0,1,0
8,2020-01-11,07:09,0,0,13,5
9,2020-01-11,07:09,0,0,63,42
10,2020-01-11,07:09,2,0,108,32
11,2020-01-11,07:09,0,1,24,200
12,2020-01-11,07:09,0,1,104,120
13,2020-01-11,07:09,0,0,147,89
14,2020-01-11,07:09,0,0,0,0
15,2020-01-11,07:09,0,0,0,0
16,2020-01-11,07:09,0,0,0,0
17,2020-01-11,07:09,0,0,0,0
18,2020-01-11,07:09,0,0,0,0
19,2020-01-11,07:09,0,0,0,0
1,2020-01-11,07:10,0,0,0,0
2,2020-01-11,07:10,0,0,0,0
3,2020-01-11,07:10,0,0,0,0
4,2020-01-11,07:10,0,0,0,0
5,2020-01-11,07:10,0,0,0,0
6,2020-01-11,07:10,0,0,42,11
7,2020-01-11,07:10,0,0,1,0
8,2020-01-11,07:10,1,0,14,5
9,2020-01-11,07:10,0,0,63,42
10,2020-01-11,07:10,2,0,110,32
11,2020-01-11,07:10,0,1,24,201
12,2020-01-11,07:10,0,1,104,121
13,2020-01-11,07:10,0,4,147,93
14,2020-01-11,07:10,0,0,0,0
15,2020-01-11,07:10,0,0,0,0
16,2020-01-11,07:10,0,0,0,0
17,2020-01-11,07:10,0,0,0,0
18,2020-01-11,07:10,0,0,0,0
19,2020-01-11,07:10,0,0,0,0
1,2020-01-11,07:11,0,0,0,0
2,2020-01-11,07:11,0,0,0,0
3,2020-01-11,07:11,0,0,0,0
4,2020-01-11,07:11,0,0,0,0
5,2020-01-11,07:11,0,0,0,0
6,2020-01-11,07:11,0,0,42,11
7,2020-01-11,07:11,0,0,1,0
8,2020-01-11,07:11,0,0,14,5
9,2020-01-11,07:11,2,1,65,43
10,2020-01-11,07:11,2,0,112,32
11,2020-01-11,07:11,0,1,24,202
12,2020-01-11,07:11,0,0,104,121
13,2020-01-11,07:11,0,2,147,95
14,2020-01-11,07:11,0,0,0,0
15,2020-01-11,07:11,0,0,0,0
16,2020-01-11,07:11,0,0,0,0
17,2020-01-11,07:11,0,0,0,0
18,2020-01-11,07:11,0,0,0,0
19,2020-01-11,07:11,0,0,0,0
1,2020-01-11,07:12,0,0,0,0
2,2020-01-11,07:12,0,0,0,0
3,2020-01-11,07:12,0,0,0,0
4,2020-01-11,07:12,0,0,0,0
5,2020-01-11,07:12,0,0,0,0
6,2020-01-11,07:12,1,1,43,12
7,2020-01-11,07:12,0,0,1,0
8,2020-01-11,07:12,0,0,14,5
9,2020-01-11,07:12,0,0,65,43
10,2020-01-11,07:12,0,0,112,32
11,2020-01-11,07:12,0,0,24,202
12,2020-01-11,07:12,1,0,105,121
13,2020-01-11,07:12,2,3,149,98
14,2020-01-11,07:12,0,0,0,0
15,2020-01-11,07:12,0,0,0,0
16,2020-01-11,07:12,0,0,0,0
17,2020-01-11,07:12,0,0,0,0
18,2020-01-11,07:12,0,0,0,0
19,2020-01-11,07:12,0,0,0,0
1,2020-01-11,07:13,0,0,0,0
2,2020-01-11,07:13,0,0,0,0
3,2020-01-11,07:13,0,0,0,0
4,2020-01-11,07:13,0,0,0,0
5,2020-01-11,07:13,0,0,0,0
6,2020-01-11,07:13,0,0,43,12
7,2020-01-11,07:13,0,0,1,0
8,2020-01-11,07:13,0,0,14,5
9,2020-01-11,07:13,1,1,66,44
10,2020-01-11,07:13,0,0,112,32
11,2020-01-11,07:13,0,0,24,202
12,2020-01-11,07:13,4,0,109,121
13,2020-01-11,07:13,0,1,149,99
14,2020-01-11,07:13,0,0,0,0
15,2020-01-11,07:13,0,0,0,0
16,2020-01-11,07:13,0,0,0,0
17,2020-01-11,07:13,0,0,0,0
18,2020-01-11,07:13,0,0,0,0
19,2020-01-11,07:13,0,0,0,0
1,2020-01-11,07:14,0,0,0,0
2,2020-01-11,07:14,0,0,0,0
3,2020-01-11,07:14,0,0,0,0
4,2020-01-11,07:14,0,0,0,0
5,2020-01-11,07:14,0,0,0,0
6,2020-01-11,07:14,0,0,43,12
7,2020-01-11,07:14,0,0,1,0
8,2020-01-11,07:14,0,0,14,5
9,2020-01-11,07:14,0,0,66,44
10,2020-01-11,07:14,2,0,114,32
11,2020-01-11,07:14,0,5,24,207
12,2020-01-11,07:14,0,0,109,121
13,2020-01-11,07:14,1,2,150,101
14,2020-01-11,07:14,0,0,0,0
15,2020-01-11,07:14,0,0,0,0
16,2020-01-11,07:14,0,0,0,0
17,2020-01-11,07:14,0,0,0,0
18,2020-01-11,07:14,0,0,0,0
19,2020-01-11,07:14,0,0,0,0
1,2020-01-11,07:15,0,0,0,0
2,2020-01-11,07:15,0,0,0,0
3,2020-01-11,07:15,0,0,0,0
4,2020-01-11,07:15,0,0,0,0
5,2020-01-11,07:15,0,0,0,0
6,2020-01-11,07:15,0,0,43,12
7,2020-01-11,07:15,0,0,1,0
8,2020-01-11,07:15,0,0,14,5
9,2020-01-11,07:15,0,0,66,44
10,2020-01-11,07:15,3,0,117,32
11,2020-01-11,07:15,0,0,24,207
12,2020-01-11,07:15,2,0,111,121
13,2020-01-11,07:15,0,1,150,102
14,2020-01-11,07:15,0,0,0,0
15,2020-01-11,07:15,0,0,0,0
16,2020-01-11,07:15,0,0,0,0
17,2020-01-11,07:15,0,0,0,0
18,2020-01-11,07:15,0,0,0,0
19,2020-01-11,07:15,0,0,0,0
1,2020-01-11,07:16,0,0,0,0
2,2020-01-11,07:16,0,0,0,0
3,2020-01-11,07:16,0,0,0,0
4,2020-01-11,07:16,0,0,0,0
5,2020-01-11,07:16,0,0,0,0
6,2020-01-11,07:16,1,0,44,12
7,2020-01-11,07:16,0,0,1,0
8,2020-01-11,07:16,1,0,15,5
9,2020-01-11,07:16,1,0,67,44
10,2020-01-11,07:16,0,0,117,32
11,2020-01-11,07:16,0,1,24,208
12,2020-01-11,07:16,2,1,113,122
13,2020-01-11,07:16,0,2,150,104
14,2020-01-11,07:16,0,0,0,0
15,2020-01-11,07:16,0,0,0,0
16,2020-01-11,07:16,0,0,0,0
17,2020-01-11,07:16,0,0,0,0
18,2020-01-11,07:16,0,0,0,0
19,2020-01-11,07:16,0,0,0,0
1,2020-01-11,07:17,0,0,0,0
2,2020-01-11,07:17,0,0,0,0
3,2020-01-11,07:17,0,0,0,0
4,2020-01-11,07:17,0,0,0,0
5,2020-01-11,07:17,0,0,0,0
6,2020-01-11,07:17,0,0,44,12
7,2020-01-11,07:17,0,0,1,0
8,2020-01-11,07:17,0,0,15,5
9,2020-01-11,07:17,3,0,70,44
10,2020-01-11,07:17,1,0,118,32
11,2020-01-11,07:17,0,3,24,211
12,2020-01-11,07:17,1,0,114,122
13,2020-01-11,07:17,0,2,150,106
14,2020-01-11,07:17,0,0,0,0
15,2020-01-11,07:17,0,0,0,0
16,2020-01-11,07:17,0,0,0,0
17,2020-01-11,07:17,0,0,0,0
18,2020-01-11,07:17,0,0,0,0
19,2020-01-11,07:17,0,0,0,0
1,2020-01-11,07:18,0,0,0,0
2,2020-01-11,07:18,0,0,0,0
3,2020-01-11,07:18,0,0,0,0
4,2020-01-11,07:18,0,0,0,0
5,2020-01-11,07:18,0,0,0,0
6,2020-01-11,07:18,0,0,44,12
7,2020-01-11,07:18,0,0,1,0
8,2020-01-11,07:18,1,0,16,5
9,2020-01-11,07:18,2,0,72,44
10,2020-01-11,07:18,2,0,120,32
11,2020-01-11,07:18,0,3,24,214
12,2020-01-11,07:18,0,0,114,122
13,2020-01-11,07:18,0,1,150,107
14,2020-01-11,07:18,0,0,0,0
15,2020-01-11,07:18,0,0,0,0
16,2020-01-11,07:18,0,0,0,0
17,2020-01-11,07:18,0,0,0,0
18,2020-01-11,07:18,0,0,0,0
19,2020-01-11,07:18,0,0,0,0
1,2020-01-11,07:19,0,0,0,0
2,2020-01-11,07:19,0,0,0,0
3,2020-01-11,07:19,0,0,0,0
4,2020-01-11,07:19,0,0,0,0
5,2020-01-11,07:19,0,0,0,0
6,2020-01-11,07:19,0,0,44,12
7,2020-01-11,07:19,0,0,1,0
8,2020-01-11,07:19,0,1,16,6
9,2020-01-11,07:19,1,0,73,44
10,2020-01-11,07:19,3,0,123,32
11,2020-01-11,07:19,0,0,24,214
12,2020-01-11,07:19,3,0,117,122
13,2020-01-11,07:19,0,3,150,110
14,2020-01-11,07:19,0,0,0,0
15,2020-01-11,07:19,0,0,0,0
16,2020-01-11,07:19,0,0,0,0
17,2020-01-11,07:19,0,0,0,0
18,2020-01-11,07:19,0,0,0,0
19,2020-01-11,07:19,0,0,0,0
1,2020-01-11,07:20,0,0,0,0
2,2020-01-11,07:20,0,0,0,0
3,2020-01-11,07:20,0,0,0,0
4,2020-01-11,07:20,0,0,0,0
5,2020-01-11,07:20,0,0,0,0
6,2020-01-11,07:20,0,0,44,12
7,2020-01-11,07:20,1,0,2,0
8,2020-01-11,07:20,0,0,16,6
9,2020-01-11,07:20,4,1,77,45
10,2020-01-11,07:20,2,0,125,32
11,2020-01-11,07:20,0,3,24,217
12,2020-01-11,07:20,3,0,120,122
13,2020-01-11,07:20,4,6,154,116
14,2020-01-11,07:20,0,0,0,0
15,2020-01-11,07:20,0,0,0,0
16,2020-01-11,07:20,0,0,0,0
17,2020-01-11,07:20,0,0,0,0
18,2020-01-11,07:20,0,0,0,0
19,2020-01-11,07:20,0,0,0,0
1,2020-01-11,07:21,0,0,0,0
2,2020-01-11,07:21,0,0,0,0
3,2020-01-11,07:21,0,0,0,0
4,2020-01-11,07:21,0,0,0,0
5,2020-01-11,07:21,0,0,0,0
6,2020-01-11,07:21,1,0,45,12
7,2020-01-11,07:21,0,0,2,0
8,2020-01-11,07:21,1,0,17,6
9,2020-01-11,07:21,0,3,77,48
10,2020-01-11,07:21,0,0,125,32
11,2020-01-11,07:21,23,0,47,217
12,2020-01-11,07:21,4,0,124,122
13,2020-01-11,07:21,0,2,154,118
14,2020-01-11,07:21,0,0,0,0
15,2020-01-11,07:21,0,0,0,0
16,2020-01-11,07:21,0,0,0,0
17,2020-01-11,07:21,0,0,0,0
18,2020-01-11,07:21,0,0,0,0
19,2020-01-11,07:21,0,0,0,0
1,2020-01-11,07:22,0,0,0,0
2,2020-01-11,07:22,0,0,0,0
3,2020-01-11,07:22,0,0,0,0
4,2020-01-11,07:22,0,0,0,0
5,2020-01-11,07:22,0,0,0,0
6,2020-01-11,07:22,0,6,45,18
7,2020-01-11,07:22,0,0,2,0
8,2020-01-11,07:22,0,0,17,6
9,2020-01-11,07:22,0,3,77,51
10,2020-01-11,07:22,2,1,127,33
11,2020-01-11,07:22,1,2,48,219
12,2020-01-11,07:22,1,0,125,122
13,2020-01-11,07:22,0,10,154,128
14,2020-01-11,07:22,0,0,0,0
15,2020-01-11,07:22,0,0,0,0
16,2020-01-11,07:22,0,0,0,0
17,2020-01-11,07:22,0,0,0,0
18,2020-01-11,07:22,0,0,0,0
19,2020-01-11,07:22,0,0,0,0
1,2020-01-11,07:23,0,0,0,0
2,2020-01-11,07:23,0,0,0,0
3,2020-01-11,07:23,0,0,0,0
4,2020-01-11,07:23,0,0,0,0
5,2020-01-11,07:23,0,0,0,0
6,2020-01-11,07:23,1,0,46,18
7,2020-01-11,07:23,0,0,2,0
8,2020-01-11,07:23,1,0,18,6
9,2020-01-11,07:23,3,2,80,53
10,2020-01-11,07:23,2,1,129,34
11,2020-01-11,07:23,1,0,49,219
12,2020-01-11,07:23,1,0,126,122
13,2020-01-11,07:23,0,3,154,131
14,2020-01-11,07:23,0,0,0,0
15,2020-01-11,07:23,0,0,0,0
16,2020-01-11,07:23,0,0,0,0
17,2020-01-11,07:23,0,0,0,0
18,2020-01-11,07:23,0,0,0,0
19,2020-01-11,07:23,0,0,0,0
1,2020-01-11,07:24,0,0,0,0
2,2020-01-11,07:24,0,0,0,0
3,2020-01-11,07:24,0,0,0,0
4,2020-01-11,07:24,0,0,0,0
5,2020-01-11,07:24,0,0,0,0
6,2020-01-11,07:24,0,3,46,21
7,2020-01-11,07:24,0,0,2,0
8,2020-01-11,07:24,0,0,18,6
9,2020-01-11,07:24,0,1,80,54
10,2020-01-11,07:24,2,0,131,34
11,2020-01-11,07:24,0,2,49,221
12,2020-01-11,07:24,0,0,126,122
13,2020-01-11,07:24,0,7,154,138
14,2020-01-11,07:24,0,0,0,0
15,2020-01-11,07:24,0,0,0,0
16,2020-01-11,07:24,0,0,0,0
17,2020-01-11,07:24,0,0,0,0
18,2020-01-11,07:24,0,0,0,0
19,2020-01-11,07:24,0,0,0,0
1,2020-01-11,07:25,0,0,0,0
2,2020-01-11,07:25,0,0,0,0
3,2020-01-11,07:25,0,0,0,0
4,2020-01-11,07:25,0,0,0,0
5,2020-01-11,07:25,0,0,0,0
6,2020-01-11,07:25,1,1,47,22
7,2020-01-11,07:25,0,0,2,0
8,2020-01-11,07:25,0,0,18,6
9,2020-01-11,07:25,1,0,81,54
10,2020-01-11,07:25,0,0,131,34
11,2020-01-11,07:25,0,1,49,222
12,2020-01-11,07:25,0,3,126,125
13,2020-01-11,07:25,2,2,156,140
14,2020-01-11,07:25,0,0,0,0
15,2020-01-11,07:25,0,0,0,0
16,2020-01-11,07:25,0,0,0,0
17,2020-01-11,07:25,0,0,0,0
18,2020-01-11,07:25,0,0,0,0
19,2020-01-11,07:25,0,0,0,0
1,2020-01-11,07:26,0,0,0,0
2,2020-01-11,07:26,0,0,0,0
3,2020-01-11,07:26,0,0,0,0
4,2020-01-11,07:26,0,0,0,0
5,2020-01-11,07:26,0,0,0,0
6,2020-01-11,07:26,0,0,47,22
7,2020-01-11,07:26,1,0,3,0
8,2020-01-11,07:26,0,0,18,6
9,2020-01-11,07:26,2,0,83,54
10,2020-01-11,07:26,1,0,132,34
11,2020-01-11,07:26,0,2,49,224
12,2020-01-11,07:26,4,0,130,125
13,2020-01-11,07:26,0,4,156,144
