﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1399570051578,田,134.89659342900,34.73710374690,28381,稲美町
2805-1396440053110,田,134.91333980400,34.73984219340,28381,稲美町
2805-1392010052850,畑,134.91053584100,34.74385219240,28381,稲美町
2805-1383150050633,畑,134.88637146000,34.75194837010,28381,稲美町
2805-1385640052784,畑,134.90985356400,34.74959357400,28381,稲美町
2805-1386160053506,畑,134.91773728500,34.74909080010,28381,稲美町
2805-1378500050137,田,134.88098409300,34.75616342690,28381,稲美町
2805-1394960053300,田,134.91542435700,34.74116758090,28381,稲美町
2805-1386810050975,田,134.89008607600,34.74863269010,28381,稲美町
2805-1360850056023,畑,134.94539015300,34.77177267690,28381,稲美町
2805-1359300053187,畑,134.91441313600,34.77331961330,28381,稲美町
2805-1368700053148,畑,134.91393058600,34.76484685040,28381,稲美町
2805-1390240053008,畑,134.91226193000,34.74543358440,28381,稲美町
2805-1376040051273,畑,134.89340700200,34.75833009080,28381,稲美町
2805-1373330054562,田,134.92934598900,34.76060165370,28381,稲美町
2805-1376830050176,田,134.88141667600,34.75766796600,28381,稲美町
2805-1373740056180,畑,134.94702457100,34.76014372990,28381,稲美町
2805-1388700054857,畑,134.93247157600,34.74672754340,28381,稲美町
2805-1386820055018,田,134.93424313500,34.74841050880,28381,稲美町
2805-1376630051875,田,134.89998072400,34.75776043940,28381,稲美町
2805-1381360052942,畑,134.91160166400,34.75344485030,28381,稲美町
2805-1393390055501,畑,134.93946873600,34.74246432320,28381,稲美町
2805-1388560055440,田,134.93883823500,34.74681936140,28381,稲美町
2805-1402030053216,田,134.91446225500,34.73479684390,28381,稲美町
2805-1383510052792,田,134.90995117900,34.75151625620,28381,稲美町
2805-1376420050967,畑,134.89006039800,34.75799662390,28381,稲美町
2805-1375310054124,畑,134.92454700900,34.75883397540,28381,稲美町
2805-1393870052658,田,134.90842639800,34.74218567200,28381,稲美町
2805-1381600057597,田,134.96244338600,34.75297982880,28381,稲美町
2805-1394510050624,畑,134.88620146400,34.74170710430,28381,稲美町
2805-1390160054241,田,134.92573592700,34.74544477800,28381,稲美町
2805-1383660053230,畑,134.91473135300,34.75136086210,28381,稲美町
2805-1374280051901,田,134.90027127900,34.75987967290,28381,稲美町
2805-1364810051187,畑,134.89253303400,34.76845296970,28381,稲美町
2805-1364980051604,畑,134.89708982800,34.76828152240,28381,稲美町
2805-1358150053319,田,134.91586461200,34.77435018070,28381,稲美町
2805-1371440053341,田,134.91602779800,34.76236695730,28381,稲美町
2805-1383230050606,畑,134.88607549100,34.75187856270,28381,稲美町
2805-1397170050867,畑,134.88884669700,34.73929419590,28381,稲美町
2805-1408760053755,畑,134.92030948500,34.72870297400,28381,稲美町
2805-1360990055152,田,134.93587261800,34.77169315510,28381,稲美町
2805-1375660056575,畑,134.95132340400,34.75838440160,28381,稲美町
2805-1405040054621,田,134.92978633800,34.73201420800,28381,稲美町
2805-1382530051810,畑,134.89922983100,34.75245212420,28381,稲美町
2805-1388240055350,畑,134.93786227000,34.74711871350,28381,稲美町
2805-1375020054867,田,134.93266353500,34.75906000390,28381,稲美町
2805-1383160051059,田,134.89102055900,34.75191900630,28381,稲美町
2805-1359470056021,畑,134.94538072000,34.77301260920,28381,稲美町
2805-1393410052036,田,134.90163471000,34.74262874650,28381,稲美町
2805-1379260051958,田,134.90086518200,34.75538764260,28381,稲美町
2805-1402360055310,田,134.93732461300,34.73439042340,28381,稲美町
2805-1384800050370,畑,134.88348521900,34.75047437400,28381,稲美町
2805-1389280054280,田,134.92616647900,34.74623521700,28381,稲美町
2805-1409630053537,畑,134.91792113600,34.72793409120,28381,稲美町
2805-1383040055585,畑,134.94045888500,34.75178892680,28381,稲美町
2805-1398640053375,田,134.91622585300,34.73784184360,28381,稲美町
2805-1378700050130,田,134.88090763900,34.75598623500,28381,稲美町
2805-1363300055351,田,134.93803297300,34.76959458480,28381,稲美町
2805-1381590052672,畑,134.90865369800,34.75324782900,28381,稲美町
2805-1363380054998,畑,134.93417199700,34.76954407860,28381,稲美町
2805-1397570051858,畑,134.89965841300,34.73889123890,28381,稲美町
2805-1358910055773,田,134.94267494500,34.77353662690,28381,稲美町
2805-1382120052042,畑,134.90176455900,34.75280363730,28381,稲美町
2805-1384490053084,田,134.91313538200,34.75061938750,28381,稲美町
2805-1380510052020,田,134.90153581200,34.75425913190,28381,稲美町
2805-1362360051363,畑,134.89446806400,34.77065369720,28381,稲美町
2805-1373490056941,田,134.95533804100,34.76032083300,28381,稲美町
2805-1364510055428,畑,134.93886327500,34.76850033480,28381,稲美町
2805-1397750054552,畑,134.92908105000,34.73858935030,28381,稲美町
2805-1369900053273,田,134.91528705500,34.76375487620,28381,稲美町
2805-1375160055436,畑,134.93888537100,34.75890056150,28381,稲美町
2805-1368510053073,田,134.91311146700,34.76501866280,28381,稲美町
2805-1369890053321,田,134.91581300100,34.76376313620,28381,稲美町
2805-1361330056243,畑,134.94778856600,34.77132913180,28381,稲美町
2805-1391810054780,畑,134.93161009100,34.74392669280,28381,稲美町
2805-1396650055855,畑,134.94331938400,34.73950985240,28381,稲美町
2805-1392890052954,畑,134.91166468800,34.74305287530,28381,稲美町
2805-1389220054170,田,134.92496246200,34.74629435760,28381,稲美町
2805-1359970053613,田,134.91906359000,34.77269518060,28381,稲美町
2805-1385340057780,畑,134.96441636500,34.74959217510,28381,稲美町
2805-1371620054581,田,134.92956791100,34.76214205940,28381,稲美町
2805-1384820055658,田,134.94124563300,34.75018062540,28381,稲美町
2805-1387560057240,畑,134.95849886300,34.74762611980,28381,稲美町
2805-1393050053444,田,134.91700850800,34.74288325530,28381,稲美町
2805-1359190053343,田,134.91612425400,34.77340841670,28381,稲美町
2805-1374240052514,畑,134.90697380000,34.75988572910,28381,稲美町
2805-1374630052547,畑,134.90732894900,34.75953365310,28381,稲美町
2805-1385000052766,畑,134.90965629900,34.75017449130,28381,稲美町
2805-1379200051067,畑,134.89113796200,34.75549245250,28381,稲美町
2805-1362780052764,畑,134.90976938200,34.77020152600,28381,稲美町
2805-1389730056605,田,134.95154912700,34.74570543480,28381,稲美町
2805-1391570051679,田,134.89774110200,34.74430266690,28381,稲美町
2805-1376270051254,畑,134.89319536200,34.75812042290,28381,稲美町
2805-1399550053143,田,134.91368018700,34.73704160790,28381,稲美町
2805-1388120051141,田,134.89189102900,34.74744416650,28381,稲美町
2805-1387660055502,畑,134.93952083100,34.74763059470,28381,稲美町
2805-1395850053148,田,134.91376467800,34.74037384150,28381,稲美町
2805-1375470054383,田,134.92737763900,34.75867656380,28381,稲美町
2805-1410310053169,畑,134.91389858100,34.72733464990,28381,稲美町
2805-1395540052430,田,134.90591876300,34.74068520390,28381,稲美町
2805-1399160055663,畑,134.94120152900,34.73725393930,28381,稲美町
2805-1367200052535,畑,134.90724521100,34.76622972900,28381,稲美町
2805-1399580052147,田,134.90280277700,34.73706272380,28381,稲美町
2805-1405300052757,田,134.90942892700,34.73187713550,28381,稲美町
2805-1361740053685,田,134.91984722900,34.77109666740,28381,稲美町
2805-1373990054995,田,134.93407058300,34.75998322050,28381,稲美町
2805-1371470054571,田,134.92946118400,34.76227481590,28381,稲美町
2805-1381540051717,田,134.89821863600,34.75334292490,28381,稲美町
2805-1355680051553,畑,134.89659008900,34.77666501190,28381,稲美町
2805-1402530052159,田,134.90291390500,34.73440471980,28381,稲美町
2805-1390670055051,田,134.93458112400,34.74494502430,28381,稲美町
2805-1376400056180,畑,134.94700151400,34.75774021200,28381,稲美町
2805-1372740054391,畑,134.92748120200,34.76113682770,28381,稲美町
2805-1375310056622,畑,134.95183848500,34.75870250370,28381,稲美町
2805-1369350055625,田,134.94098171200,34.76412706760,28381,稲美町
2805-1358030051514,畑,134.89615318300,34.77454579980,28381,稲美町
2805-1397660054709,田,134.93080010400,34.73866125150,28381,稲美町
2805-1404230055003,田,134.93395906400,34.73272153580,28381,稲美町
2805-1355290055266,畑,134.93715825200,34.77682699300,28381,稲美町
2805-1389960051511,田,134.89592036000,34.74576759410,28381,稲美町
2805-1394710052473,畑,134.90639130800,34.74143470680,28381,稲美町
2805-1385850052007,畑,134.90136695900,34.74944190910,28381,稲美町
2805-1371850052832,田,134.91046403900,34.76202058660,28381,稲美町
2805-1383090052745,畑,134.90943722000,34.75189429920,28381,稲美町
2805-1393460053344,畑,134.91591819700,34.74251938170,28381,稲美町
2805-1404230053609,田,134.91873920700,34.73279718140,28381,稲美町
2805-1389110055076,田,134.93485526000,34.74635061120,28381,稲美町
2805-1365650055246,畑,134.93687286500,34.76748577590,28381,稲美町
2805-1377640050559,畑,134.88559678700,34.75692354800,28381,稲美町
2805-1372750053033,田,134.91265127100,34.76119799410,28381,稲美町
2805-1380560055178,畑,134.93603144500,34.75404482630,28381,稲美町
2805-1402630052488,田,134.90651136100,34.73429455910,28381,稲美町
2805-1361660051757,田,134.89877962500,34.77126667370,28381,稲美町
2805-1401730054915,畑,134.93301682400,34.73497890870,28381,稲美町
2805-1391480051673,田,134.89767716800,34.74438901900,28381,稲美町
2805-1396350056715,田,134.95271471400,34.73972882090,28381,稲美町
2805-1376320051846,田,134.89966414900,34.75804750290,28381,稲美町
2805-1367260052553,畑,134.90744280900,34.76617318070,28381,稲美町
2805-1399260053579,田,134.91845125200,34.73727432320,28381,稲美町
2805-1384330056559,田,134.95108683500,34.75057722030,28381,稲美町
2805-1363100053505,田,134.91787149000,34.76988001590,28381,稲美町
2805-1396470051081,畑,134.89118300700,34.73991451340,28381,稲美町
2805-1372980054579,畑,134.92954139000,34.76091346830,28381,稲美町
2805-1370100055606,畑,134.94077335500,34.76344965430,28381,稲美町
2805-1361780056292,畑,134.94832207300,34.77091406400,28381,稲美町
2805-1367780056513,畑,134.95069915000,34.76549179000,28381,稲美町
2805-1405070053767,田,134.92046076000,34.73203249550,28381,稲美町
2805-1386880052359,田,134.90519787400,34.74849968170,28381,稲美町
2805-1385460053117,畑,134.91348862100,34.74973779680,28381,稲美町
2805-1394310052690,畑,134.90877013600,34.74178221840,28381,稲美町
2805-1400240055153,畑,134.93563125000,34.73631016100,28381,稲美町
2805-1393430052391,畑,134.90551162800,34.74259031100,28381,稲美町
2805-1378210053860,田,134.92165053700,34.75623332700,28381,稲美町
2805-1381050053217,畑,134.91460395300,34.75370720480,28381,稲美町
2805-1367920054577,田,134.92954641000,34.76547297590,28381,稲美町
2805-1397050051892,畑,134.90003929200,34.73935355270,28381,稲美町
2805-1363020056471,畑,134.95026716000,34.76978623820,28381,稲美町
2805-1370900051469,畑,134.89557504400,34.76295401780,28381,稲美町
2805-1359650053732,田,134.92036461500,34.77297611820,28381,稲美町
2805-1381630052918,畑,134.91133689100,34.75320338030,28381,稲美町
2805-1384850053382,田,134.91638699200,34.75027966550,28381,稲美町
2805-1404850053026,田,134.91237118800,34.73226318340,28381,稲美町
2805-1379190053607,田,134.91887593300,34.75536975160,28381,稲美町
2805-1359250056829,畑,134.95420554800,34.77316979180,28381,稲美町
2805-1382070051751,田,134.89859247000,34.75286923020,28381,稲美町
2805-1393220055855,畑,134.94334407000,34.74260184530,28381,稲美町
2805-1377080053118,畑,134.91354687300,34.75729308390,28381,稲美町
2805-1384320055106,田,134.93521557100,34.75066141520,28381,稲美町
2805-1370730052381,畑,134.90553976800,34.76305682160,28381,稲美町
2805-1401530055786,畑,134.94253250900,34.73511442800,28381,稲美町
2805-1364760051995,畑,134.90136453800,34.76845765530,28381,稲美町
2805-1362290051471,田,134.89565700400,34.77070887780,28381,稲美町
2805-1397360054536,畑,134.92891405300,34.73894056000,28381,稲美町
2805-1361930055657,田,134.94138031200,34.77081345370,28381,稲美町
2805-1383240051749,田,134.89856030400,34.75181232990,28381,稲美町
2805-1382120052061,畑,134.90197676800,34.75280375700,28381,稲美町
2805-1371380055562,田,134.94028587800,34.76229935410,28381,稲美町
2805-1385210051890,田,134.90008873500,34.75003272290,28381,稲美町
2805-1397850051334,畑,134.89393423000,34.73866492860,28381,稲美町
2805-1376410051069,畑,134.89117434900,34.75800271060,28381,稲美町
2805-1399540053042,畑,134.91258436800,34.73704883760,28381,稲美町
2805-1364250055142,畑,134.93573858200,34.76875538400,28381,稲美町
2805-1384400053261,田,134.91506312000,34.75068597730,28381,稲美町
2805-1358390056948,田,134.95551249300,34.77393182550,28381,稲美町
2805-1380450051405,田,134.89481664900,34.75434047240,28381,稲美町
2805-1391970050796,畑,134.88809807100,34.74398932080,28381,稲美町
2805-1394240052636,田,134.90817901400,34.74185079950,28381,稲美町
2805-1376530051046,田,134.89092022300,34.75789726660,28381,稲美町
2805-1403050051232,畑,134.89279528000,34.73397631190,28381,稲美町
2805-1398250056393,田,134.94918519700,34.73803520810,28381,稲美町
2805-1374400052729,畑,134.90931929400,34.75973266350,28381,稲美町
2805-1378770050629,畑,134.88635243400,34.75589765970,28381,稲美町
2805-1358920053408,田,134.91683976800,34.77364753950,28381,稲美町
2805-1389460056556,畑,134.95102374100,34.74595113640,28381,稲美町
2805-1364250055454,畑,134.93915294200,34.76873757990,28381,稲美町
2805-1381980055424,田,134.93870809700,34.75275170050,28381,稲美町
2805-1373590053015,畑,134.91245175000,34.76044606160,28381,稲美町
2805-1360790051339,畑,134.89422124700,34.77206702390,28381,稲美町
2805-1388500050732,田,134.88741975800,34.74712162830,28381,稲美町
2805-1388020057545,畑,134.96183249000,34.74719019530,28381,稲美町
2805-1388060056741,畑,134.95305577100,34.74719981620,28381,稲美町
2805-1373670052557,畑,134.90744690300,34.76039362650,28381,稲美町
2805-1375980054454,畑,134.92815426400,34.75821767310,28381,稲美町
2805-1388940051408,畑,134.89480521600,34.74669308380,28381,稲美町
2805-1384510055444,畑,134.93891435900,34.75047427970,28381,稲美町
2805-1368890057308,田,134.95937857900,34.76445483350,28381,稲美町
2805-1381800052166,田,134.90312506400,34.75308633090,28381,稲美町
2805-1382970051111,田,134.89159484900,34.75208412380,28381,稲美町
2805-1397570051105,田,134.89143945300,34.73892502090,28381,稲美町
2805-1373130053422,田,134.91689523300,34.76083563400,28381,稲美町
2805-1363660055014,畑,134.93434421500,34.76928871070,28381,稲美町
2805-1390740053108,畑,134.91336178300,34.74498247210,28381,稲美町
2805-1372990054420,畑,134.92780443400,34.76090866940,28381,稲美町
2805-1392610053097,畑,134.91322185000,34.74329221100,28381,稲美町
2805-1370240057464,田,134.96106638300,34.76322230940,28381,稲美町
2805-1374200054120,畑,134.92451966200,34.75983511490,28381,稲美町
2805-1369800055642,田,134.94116545100,34.76372355790,28381,稲美町
2805-1382880051105,田,134.89152662100,34.75216799010,28381,稲美町
2805-1392950052641,畑,134.90824221300,34.74301605980,28381,稲美町
2805-1398240055775,田,134.94243500300,34.73807517950,28381,稲美町
2805-1372770052776,畑,134.90984292800,34.76119936220,28381,稲美町
2805-1390810054570,畑,134.92932363400,34.74483749080,28381,稲美町
2805-1373640056209,畑,134.94734044600,34.76022688850,28381,稲美町
2805-1386840054812,田,134.93198669900,34.74840659160,28381,稲美町
2805-1395020052490,畑,134.90658334800,34.74115483860,28381,稲美町
2805-1400190051808,田,134.89910244100,34.73653292570,28381,稲美町
2805-1385260057377,畑,134.96001586200,34.74969326720,28381,稲美町
2805-1370450051588,畑,134.89687671900,34.76334660830,28381,稲美町
2805-1407210055074,田,134.93471778800,34.73003226180,28381,稲美町
2805-1366480055168,畑,134.93601207400,34.76674253910,28381,稲美町
2805-1375880050941,田,134.88977873600,34.75848300250,28381,稲美町
2805-1392400055658,田,134.94119338500,34.74334885870,28381,稲美町
2805-1369570055721,畑,134.94203336300,34.76392938790,28381,稲美町
2805-1380630057837,畑,134.96507554300,34.75384143860,28381,稲美町
2805-1389880054811,田,134.93195637600,34.74566958100,28381,稲美町
2805-1383330056271,田,134.94795256100,34.75149446860,28381,稲美町
2805-1371670051218,畑,134.89282941200,34.76226806960,28381,稲美町
2805-1381390054988,畑,134.93394439800,34.75330667510,28381,稲美町
2805-1358820053323,田,134.91590663500,34.77374478610,28381,稲美町
2805-1362930051696,畑,134.89810446300,34.77012283620,28381,稲美町
2805-1375320054073,畑,134.92399416900,34.75882721100,28381,稲美町
2805-1382150050357,畑,134.88336430900,34.75286813810,28381,稲美町
2805-1386330053508,畑,134.91775219600,34.74893416320,28381,稲美町
2805-1383880053392,田,134.91649887800,34.75114814420,28381,稲美町
2805-1399920051937,畑,134.90051265300,34.73676568570,28381,稲美町
2805-1372540055676,田,134.94151871600,34.76125055860,28381,稲美町
2805-1383780052633,田,134.90821672000,34.75128012430,28381,稲美町
2805-1393070053427,田,134.91682815100,34.74286809230,28381,稲美町
2805-1381760057844,畑,134.96514451600,34.75281987570,28381,稲美町
2805-1373920056656,畑,134.95221248100,34.75994840800,28381,稲美町
2805-1395780053016,田,134.91231884500,34.74044139770,28381,稲美町
2805-1360370051444,畑,134.89536960300,34.77244615410,28381,稲美町
2805-1385760056986,畑,134.95574540900,34.74926562200,28381,稲美町
2805-1375060052299,田,134.90461962200,34.75916148290,28381,稲美町
2805-1387500055528,田,134.93980815000,34.74777052630,28381,稲美町
2805-1358860052745,畑,134.90958880500,34.77373558950,28381,稲美町
2805-1377490051013,畑,134.89055761400,34.75702855680,28381,稲美町
2805-1389200051491,畑,134.89570476300,34.74644768870,28381,稲美町
2805-1379390052110,田,134.90253065800,34.75526225410,28381,稲美町
2805-1367050056408,畑,134.94955476100,34.76615855520,28381,稲美町
2805-1357090057487,畑,134.96141161300,34.77507401890,28381,稲美町
2805-1380880052795,田,134.91000073800,34.75388465340,28381,稲美町
2805-1357270055956,田,134.94468151000,34.77499852840,28381,稲美町
2805-1391040051365,田,134.89431889600,34.74480127100,28381,稲美町
2805-1387930056786,畑,134.95354561900,34.74731766820,28381,稲美町
2805-1394800051723,田,134.89820512200,34.74139510450,28381,稲美町
2805-1360360052787,田,134.91004637500,34.77238594790,28381,稲美町
2805-1376660050447,田,134.88438485600,34.75781069340,28381,稲美町
2805-1359970053980,田,134.92307946000,34.77267101210,28381,稲美町
2805-1386000055062,畑,134.93473141800,34.74915213310,28381,稲美町
2805-1401660051925,田,134.90037173800,34.73519716170,28381,稲美町
2805-1373620052812,田,134.91023296600,34.76042504320,28381,稲美町
2805-1383180052114,畑,134.90254388400,34.75184375200,28381,稲美町
2805-1404220053234,田,134.91464839400,34.73282432790,28381,稲美町
2805-1372240055090,田,134.93511812100,34.76155556600,28381,稲美町
2805-1380320057847,田,134.96517748500,34.75411942520,28381,稲美町
2805-1379050053101,畑,134.91335756600,34.75551886810,28381,稲美町
2805-1377660051053,田,134.89099702000,34.75687540190,28381,稲美町
2805-1393930050506,田,134.88491660400,34.74223838430,28381,稲美町
2805-1395900052900,畑,134.91105584200,34.74033765930,28381,稲美町
2805-1370220053264,田,134.91519124400,34.76347432040,28381,稲美町
2805-1370180055696,畑,134.94175406900,34.76338117810,28381,稲美町
2805-1382370051804,畑,134.89916597000,34.75259771790,28381,稲美町
2805-1370460050429,畑,134.88421845800,34.76339606170,28381,稲美町
2805-1383310052092,田,134.90230148600,34.75173327900,28381,稲美町
2805-1366050055040,田,134.93461944100,34.76713457580,28381,稲美町
2805-1358480052816,田,134.91037101200,34.77407890820,28381,稲美町
2805-1395480052932,田,134.91140994000,34.74071996560,28381,稲美町
2805-1367680055886,田,134.94384978100,34.76562163380,28381,稲美町
2805-1367260052446,田,134.90627275100,34.76617713390,28381,稲美町
2805-1390940051311,畑,134.89372925400,34.74489304970,28381,稲美町
2805-1358810055621,田,134.94100903300,34.77362709500,28381,稲美町
2805-1398660053389,田,134.91637496200,34.73782466740,28381,稲美町
2805-1378410055882,畑,134.94373795500,34.75594793460,28381,稲美町
2805-1396100056841,田,134.95408423300,34.73994967030,28381,稲美町
2805-1364900052665,畑,134.90868384700,34.76830142400,28381,稲美町
2805-1359580053265,畑,134.91526991200,34.77305827470,28381,稲美町
2805-1394950051731,田,134.89828955200,34.74125932550,28381,稲美町
2805-1398620051708,田,134.89801967700,34.73794508010,28381,稲美町
2805-1363840053178,田,134.91429209500,34.76922747240,28381,稲美町
2805-1380350055076,畑,134.93492103300,34.75424585000,28381,稲美町
2805-1374530050591,畑,134.88596492700,34.75971710870,28381,稲美町
2805-1366610056961,畑,134.95559552100,34.76652980740,28381,稲美町
2805-1393830051524,畑,134.89603860300,34.74227687050,28381,稲美町
2805-1384340056342,畑,134.94871458100,34.75057862570,28381,稲美町
2805-1354050055873,畑,134.94380116400,34.77791001630,28381,稲美町
2805-1373090054566,畑,134.92939250200,34.76081086840,28381,稲美町
2805-1399260054295,畑,134.92626665200,34.73724234640,28381,稲美町
2805-1390010054428,畑,134.92777832500,34.74557047950,28381,稲美町
2805-1381540050243,畑,134.88212708100,34.75342021120,28381,稲美町
2805-1373550054596,田,134.92971502900,34.76039630960,28381,稲美町
2805-1399090053470,田,134.91726042800,34.73743825440,28381,稲美町
2805-1370740052861,田,134.91078790600,34.76302537130,28381,稲美町
2805-1379860055187,畑,134.93613341700,34.75467672070,28381,稲美町
2805-1374310054486,畑,134.92851619400,34.75972033220,28381,稲美町
2805-1376060055068,田,134.93485443000,34.75810621300,28381,稲美町
2805-1367260051691,畑,134.89802811500,34.76622012720,28381,稲美町
2805-1399550053065,畑,134.91293917000,34.73706391480,28381,稲美町
2805-1387350056705,畑,134.95265783900,34.74784211220,28381,稲美町
2805-1381230053209,畑,134.91452374600,34.75354870590,28381,稲美町
2805-1366950056915,田,134.95508901900,34.76621954550,28381,稲美町
2805-1385960052992,畑,134.91211912900,34.74930023140,28381,稲美町
2805-1366020052728,畑,134.90935806200,34.76728246990,28381,稲美町
2805-1393160057031,田,134.95618367100,34.74258721780,28381,稲美町
2805-1372280055465,田,134.93921941700,34.76149590230,28381,稲美町
2805-1379280051110,畑,134.89160962100,34.75541161520,28381,稲美町
2805-1359440056106,田,134.94630587500,34.77303188820,28381,稲美町
2805-1359780052774,畑,134.90990370300,34.77290648380,28381,稲美町
2805-1360560054033,田,134.92365669000,34.77213898730,28381,稲美町
2805-1357070055930,畑,134.94440104500,34.77518248420,28381,稲美町
2805-1355730055983,畑,134.94498610600,34.77638300390,28381,稲美町
2805-1381890052067,畑,134.90204724400,34.75301403500,28381,稲美町
2805-1373610054005,畑,134.92326693800,34.76037571030,28381,稲美町
2805-1379320053654,田,134.91938717300,34.75524884600,28381,稲美町
2805-1364070055051,畑,134.93475113000,34.76892318300,28381,稲美町
2805-1381580052596,田,134.90782368300,34.75326867050,28381,稲美町
2805-1353090055688,田,134.94178469000,34.77878064770,28381,稲美町
2805-1376110054556,田,134.92926781100,34.75809062360,28381,稲美町
2805-1357170055923,田,134.94431676900,34.77509332930,28381,稲美町
2805-1380270057112,田,134.95715799900,34.75420364240,28381,稲美町
2805-1379960051656,畑,134.89756637900,34.75477034960,28381,稲美町
2805-1379890050230,畑,134.88199287700,34.75490643230,28381,稲美町
2805-1366720052715,畑,134.90921801900,34.76665631710,28381,稲美町
2805-1387060056969,畑,134.95555191000,34.74808695000,28381,稲美町
2805-1368690052929,田,134.91154080700,34.76487031550,28381,稲美町
2805-1394950050730,畑,134.88735714800,34.74130598320,28381,稲美町
2805-1370420052063,田,134.90206419500,34.76335571940,28381,稲美町
2805-1367410052843,畑,134.91060675100,34.76602650760,28381,稲美町
2805-1369290051899,畑,134.90028727600,34.76438360640,28381,稲美町
2805-1359660051379,畑,134.89466315600,34.77309031280,28381,稲美町
2805-1372340056307,田,134.94841251800,34.76139890200,28381,稲美町
2805-1382190053082,田,134.91312573500,34.75269237500,28381,稲美町
2805-1376000053968,畑,134.92284644000,34.75822344000,28381,稲美町
2805-1394000052657,田,134.90841073300,34.74206568040,28381,稲美町
2805-1378020056595,畑,134.95152516900,34.75625591290,28381,稲美町
2805-1401970055346,田,134.93772779200,34.73474143400,28381,稲美町
2805-1389940051467,田,134.89544079300,34.74578183570,28381,稲美町
2805-1404640055433,田,134.93865573700,34.73232375700,28381,稲美町
2805-1394250053146,畑,134.91375173000,34.74181621430,28381,稲美町
2805-1404280052025,田,134.90144194700,34.73282906270,28381,稲美町
2805-1358240051825,田,134.89954731100,34.77434243570,28381,稲美町
2805-1367590056157,田,134.94680476900,34.76568732350,28381,稲美町
2805-1383730054650,田,134.93024451200,34.75121694710,28381,稲美町
2805-1358810053173,田,134.91427310400,34.77376451690,28381,稲美町
2805-1379070051086,田,134.89134716500,34.75560642070,28381,稲美町
2805-1396360052507,畑,134.90675751300,34.73994712330,28381,稲美町
2805-1365360052632,畑,134.90831674500,34.76788679920,28381,稲美町
2805-1376580056199,畑,134.94720794400,34.75757966910,28381,稲美町
2805-1383350055733,田,134.94207691500,34.75150662300,28381,稲美町
2805-1378570050288,畑,134.88263635700,34.75609793130,28381,稲美町
2805-1356500051699,畑,134.89817494900,34.77591909380,28381,稲美町
2805-1360500055368,田,134.93823169800,34.77212266510,28381,稲美町
2805-1391900054768,畑,134.93147517100,34.74384540400,28381,稲美町
2805-1382500051789,田,134.89900403700,34.75247729440,28381,稲美町
2805-1402160056173,畑,134.94674811600,34.73452258620,28381,稲美町
2805-1382380050475,畑,134.88465619900,34.75264705650,28381,稲美町
2805-1374970050998,畑,134.89040945000,34.75930396210,28381,稲美町
2805-1392780053951,田,134.92254868500,34.74309392070,28381,稲美町
2805-1381010057255,畑,134.95870969100,34.75353045830,28381,稲美町
2805-1406510053035,田,134.91245760100,34.73076480400,28381,稲美町
2805-1400950054359,田,134.92695159400,34.73571141130,28381,稲美町
2805-1396590052704,田,134.90890512100,34.73973214680,28381,稲美町
2805-1365620052688,田,134.90892287500,34.76764825900,28381,稲美町
2805-1390620055861,畑,134.94342511600,34.74494571690,28381,稲美町
2805-1378030056196,畑,134.94716678500,34.75626907310,28381,稲美町
2805-1368890051567,畑,134.89665823800,34.76475785350,28381,稲美町
2805-1396240053162,田,134.91390875300,34.74002117920,28381,稲美町
2805-1392410057246,田,134.95853192500,34.74325594760,28381,稲美町
2805-1382240052050,田,134.90185450000,34.75270070610,28381,稲美町
2805-1400510052105,畑,134.90234389700,34.73622128660,28381,稲美町
2805-1357280055545,田,134.94019192300,34.77501274490,28381,稲美町
2805-1360480053630,畑,134.91924686500,34.77223484840,28381,稲美町
2805-1371640053491,畑,134.91766176900,34.76217922810,28381,稲美町
2805-1373140057545,畑,134.96193640300,34.76060223740,28381,稲美町
2805-1391940050851,畑,134.88870043200,34.74401580060,28381,稲美町
2805-1359890053606,田,134.91899464600,34.77276170840,28381,稲美町
2805-1382820050619,田,134.88622518900,34.75224819460,28381,稲美町
2805-1399270051568,田,134.89648722000,34.73736877590,28381,稲美町
2805-1362260054972,畑,134.93390225800,34.77056017980,28381,稲美町
2805-1388690051618,畑,134.89709955700,34.74690446790,28381,稲美町
2805-1373100054594,畑,134.92970332300,34.76080297980,28381,稲美町
2805-1374280054806,田,134.93200694000,34.75973134870,28381,稲美町
2805-1397150050882,畑,134.88900463800,34.73931914170,28381,稲美町
2805-1376750053165,畑,134.91406303600,34.75758816280,28381,稲美町
2805-1394940050991,畑,134.89021366800,34.74130233880,28381,稲美町
2805-1364870055592,畑,134.94065847000,34.76816767240,28381,稲美町
2805-1386810051216,田,134.89271861300,34.74862182680,28381,稲美町
2805-1362000056218,田,134.94750976500,34.77072332530,28381,稲美町
2805-1368900053157,畑,134.91403337700,34.76466882730,28381,稲美町
2805-1373090055380,田,134.93828840400,34.76077079610,28381,稲美町
2805-1400870052992,畑,134.91202849300,34.73585574380,28381,稲美町
2805-1402790051564,田,134.89641887600,34.73419835540,28381,稲美町
2805-1367490057326,畑,134.95957873100,34.76570727430,28381,稲美町
2805-1380300050296,畑,134.88270553500,34.75453187520,28381,稲美町
2805-1399630051949,畑,134.90064859500,34.73702368800,28381,稲美町
2805-1378290051309,畑,134.89378797900,34.75630050290,28381,稲美町
