10,2022-01-03,08:41,3,0,201,108
11,2022-01-03,08:41,0,4,116,208
12,2022-01-03,08:41,3,3,249,131
13,2022-01-03,08:41,0,2,295,317
14,2022-01-03,08:41,0,0,1,1
15,2022-01-03,08:41,0,0,22,9
16,2022-01-03,08:41,0,0,3,3
17,2022-01-03,08:41,0,0,0,0
18,2022-01-03,08:41,0,1,3,4
19,2022-01-03,08:41,0,0,1,1
1,2022-01-03,08:42,0,0,2,2
2,2022-01-03,08:42,0,0,1,1
3,2022-01-03,08:42,0,0,1,2
4,2022-01-03,08:42,0,0,0,0
5,2022-01-03,08:42,0,0,7,2
6,2022-01-03,08:42,4,0,36,18
7,2022-01-03,08:42,0,0,10,4
8,2022-01-03,08:42,0,0,39,23
9,2022-01-03,08:42,2,0,94,116
10,2022-01-03,08:42,2,0,203,108
11,2022-01-03,08:42,0,1,116,209
12,2022-01-03,08:42,2,4,251,135
13,2022-01-03,08:42,3,2,298,319
14,2022-01-03,08:42,0,0,1,1
15,2022-01-03,08:42,0,0,22,9
16,2022-01-03,08:42,0,0,3,3
17,2022-01-03,08:42,0,0,0,0
18,2022-01-03,08:42,1,0,4,4
19,2022-01-03,08:42,0,0,1,1
1,2022-01-03,08:43,0,0,2,2
2,2022-01-03,08:43,0,0,1,1
3,2022-01-03,08:43,0,0,1,2
4,2022-01-03,08:43,0,0,0,0
5,2022-01-03,08:43,0,0,7,2
6,2022-01-03,08:43,0,2,36,20
7,2022-01-03,08:43,0,0,10,4
8,2022-01-03,08:43,2,5,41,28
9,2022-01-03,08:43,2,5,96,121
10,2022-01-03,08:43,9,6,212,114
11,2022-01-03,08:43,21,1,137,210
12,2022-01-03,08:43,2,1,253,136
13,2022-01-03,08:43,3,4,301,323
14,2022-01-03,08:43,0,0,1,1
15,2022-01-03,08:43,0,1,22,10
16,2022-01-03,08:43,0,0,3,3
17,2022-01-03,08:43,0,0,0,0
18,2022-01-03,08:43,0,0,4,4
19,2022-01-03,08:43,1,1,2,2
1,2022-01-03,08:44,0,0,2,2
2,2022-01-03,08:44,0,0,1,1
3,2022-01-03,08:44,0,0,1,2
4,2022-01-03,08:44,0,0,0,0
5,2022-01-03,08:44,0,0,7,2
6,2022-01-03,08:44,1,2,37,22
7,2022-01-03,08:44,0,0,10,4
8,2022-01-03,08:44,0,0,41,28
9,2022-01-03,08:44,0,2,96,123
10,2022-01-03,08:44,1,3,213,117
11,2022-01-03,08:44,2,5,139,215
12,2022-01-03,08:44,6,0,259,136
13,2022-01-03,08:44,3,11,304,334
14,2022-01-03,08:44,0,0,1,1
15,2022-01-03,08:44,0,0,22,10
16,2022-01-03,08:44,0,0,3,3
17,2022-01-03,08:44,0,0,0,0
18,2022-01-03,08:44,0,0,4,4
19,2022-01-03,08:44,0,1,2,3
1,2022-01-03,08:45,0,0,2,2
2,2022-01-03,08:45,0,0,1,1
3,2022-01-03,08:45,0,0,1,2
4,2022-01-03,08:45,0,0,0,0
5,2022-01-03,08:45,0,0,7,2
6,2022-01-03,08:45,1,0,38,22
7,2022-01-03,08:45,0,0,10,4
8,2022-01-03,08:45,1,0,42,28
9,2022-01-03,08:45,0,2,96,125
10,2022-01-03,08:45,4,2,217,119
11,2022-01-03,08:45,2,11,141,226
12,2022-01-03,08:45,4,3,263,139
13,2022-01-03,08:45,5,3,309,337
14,2022-01-03,08:45,0,0,1,1
15,2022-01-03,08:45,0,0,22,10
16,2022-01-03,08:45,0,0,3,3
17,2022-01-03,08:45,0,0,0,0
18,2022-01-03,08:45,0,0,4,4
19,2022-01-03,08:45,0,0,2,3
1,2022-01-03,08:46,0,0,2,2
2,2022-01-03,08:46,0,0,1,1
3,2022-01-03,08:46,0,0,1,2
4,2022-01-03,08:46,0,0,0,0
5,2022-01-03,08:46,0,0,7,2
6,2022-01-03,08:46,0,0,38,22
7,2022-01-03,08:46,0,0,10,4
8,2022-01-03,08:46,0,0,42,28
9,2022-01-03,08:46,4,2,100,127
10,2022-01-03,08:46,1,3,218,122
11,2022-01-03,08:46,0,1,141,227
12,2022-01-03,08:46,1,1,264,140
13,2022-01-03,08:46,5,0,314,337
14,2022-01-03,08:46,0,0,1,1
15,2022-01-03,08:46,0,0,22,10
16,2022-01-03,08:46,0,0,3,3
17,2022-01-03,08:46,0,0,0,0
18,2022-01-03,08:46,0,0,4,4
19,2022-01-03,08:46,2,1,4,4
1,2022-01-03,08:47,0,0,2,2
2,2022-01-03,08:47,0,0,1,1
3,2022-01-03,08:47,0,0,1,2
4,2022-01-03,08:47,0,0,0,0
5,2022-01-03,08:47,0,0,7,2
6,2022-01-03,08:47,1,1,39,23
7,2022-01-03,08:47,0,0,10,4
8,2022-01-03,08:47,0,2,42,30
9,2022-01-03,08:47,1,0,101,127
10,2022-01-03,08:47,1,0,219,122
11,2022-01-03,08:47,0,3,141,230
12,2022-01-03,08:47,9,2,273,142
13,2022-01-03,08:47,0,10,314,347
14,2022-01-03,08:47,0,0,1,1
15,2022-01-03,08:47,0,0,22,10
16,2022-01-03,08:47,0,0,3,3
17,2022-01-03,08:47,0,0,0,0
18,2022-01-03,08:47,0,0,4,4
19,2022-01-03,08:47,0,1,4,5
1,2022-01-03,08:48,0,0,2,2
2,2022-01-03,08:48,0,0,1,1
3,2022-01-03,08:48,0,0,1,2
4,2022-01-03,08:48,0,0,0,0
5,2022-01-03,08:48,0,0,7,2
6,2022-01-03,08:48,0,0,39,23
7,2022-01-03,08:48,0,0,10,4
8,2022-01-03,08:48,0,0,42,30
9,2022-01-03,08:48,0,2,101,129
10,2022-01-03,08:48,1,1,220,123
11,2022-01-03,08:48,0,0,141,230
12,2022-01-03,08:48,4,3,277,145
13,2022-01-03,08:48,6,0,320,347
14,2022-01-03,08:48,0,0,1,1
15,2022-01-03,08:48,1,0,23,10
16,2022-01-03,08:48,0,0,3,3
17,2022-01-03,08:48,0,0,0,0
18,2022-01-03,08:48,0,0,4,4
19,2022-01-03,08:48,0,0,4,5
1,2022-01-03,08:49,0,0,2,2
2,2022-01-03,08:49,0,0,1,1
3,2022-01-03,08:49,0,0,1,2
4,2022-01-03,08:49,0,0,0,0
5,2022-01-03,08:49,0,0,7,2
6,2022-01-03,08:49,1,0,40,23
7,2022-01-03,08:49,0,0,10,4
8,2022-01-03,08:49,1,2,43,32
9,2022-01-03,08:49,0,0,101,129
10,2022-01-03,08:49,4,0,224,123
11,2022-01-03,08:49,0,4,141,234
12,2022-01-03,08:49,7,3,284,148
13,2022-01-03,08:49,2,5,322,352
14,2022-01-03,08:49,0,0,1,1
15,2022-01-03,08:49,0,0,23,10
16,2022-01-03,08:49,0,0,3,3
17,2022-01-03,08:49,0,0,0,0
18,2022-01-03,08:49,0,0,4,4
19,2022-01-03,08:49,0,0,4,5
1,2022-01-03,08:50,0,0,2,2
2,2022-01-03,08:50,0,0,1,1
3,2022-01-03,08:50,0,0,1,2
4,2022-01-03,08:50,0,0,0,0
5,2022-01-03,08:50,0,0,7,2
6,2022-01-03,08:50,0,0,40,23
7,2022-01-03,08:50,0,0,10,4
8,2022-01-03,08:50,2,1,45,33
9,2022-01-03,08:50,3,2,104,131
10,2022-01-03,08:50,3,0,227,123
11,2022-01-03,08:50,0,5,141,239
12,2022-01-03,08:50,10,0,294,148
13,2022-01-03,08:50,1,10,323,362
14,2022-01-03,08:50,0,0,1,1
15,2022-01-03,08:50,0,1,23,11
16,2022-01-03,08:50,0,0,3,3
17,2022-01-03,08:50,0,0,0,0
18,2022-01-03,08:50,0,0,4,4
19,2022-01-03,08:50,0,0,4,5
1,2022-01-03,08:51,0,0,2,2
2,2022-01-03,08:51,0,0,1,1
3,2022-01-03,08:51,0,0,1,2
4,2022-01-03,08:51,0,0,0,0
5,2022-01-03,08:51,0,0,7,2
6,2022-01-03,08:51,0,0,40,23
7,2022-01-03,08:51,0,0,10,4
8,2022-01-03,08:51,2,0,47,33
9,2022-01-03,08:51,5,2,109,133
10,2022-01-03,08:51,2,0,229,123
11,2022-01-03,08:51,0,9,141,248
12,2022-01-03,08:51,4,2,298,150
13,2022-01-03,08:51,3,3,326,365
14,2022-01-03,08:51,0,0,1,1
15,2022-01-03,08:51,1,0,24,11
16,2022-01-03,08:51,0,0,3,3
17,2022-01-03,08:51,0,0,0,0
18,2022-01-03,08:51,0,0,4,4
19,2022-01-03,08:51,0,0,4,5
1,2022-01-03,08:52,0,0,2,2
2,2022-01-03,08:52,0,0,1,1
3,2022-01-03,08:52,0,0,1,2
4,2022-01-03,08:52,0,0,0,0
5,2022-01-03,08:52,0,0,7,2
6,2022-01-03,08:52,0,0,40,23
7,2022-01-03,08:52,0,0,10,4
8,2022-01-03,08:52,0,0,47,33
9,2022-01-03,08:52,4,0,113,133
10,2022-01-03,08:52,7,0,236,123
11,2022-01-03,08:52,0,2,141,250
12,2022-01-03,08:52,5,1,303,151
13,2022-01-03,08:52,6,4,332,369
14,2022-01-03,08:52,0,0,1,1
15,2022-01-03,08:52,0,0,24,11
16,2022-01-03,08:52,0,0,3,3
17,2022-01-03,08:52,0,0,0,0
18,2022-01-03,08:52,0,0,4,4
19,2022-01-03,08:52,0,0,4,5
1,2022-01-03,08:53,0,0,2,2
2,2022-01-03,08:53,0,0,1,1
3,2022-01-03,08:53,0,0,1,2
4,2022-01-03,08:53,0,0,0,0
5,2022-01-03,08:53,0,0,7,2
6,2022-01-03,08:53,0,0,40,23
7,2022-01-03,08:53,0,0,10,4
8,2022-01-03,08:53,0,0,47,33
9,2022-01-03,08:53,2,0,115,133
10,2022-01-03,08:53,1,0,237,123
11,2022-01-03,08:53,1,11,142,261
12,2022-01-03,08:53,5,1,308,152
13,2022-01-03,08:53,5,8,337,377
14,2022-01-03,08:53,0,0,1,1
15,2022-01-03,08:53,0,2,24,13
16,2022-01-03,08:53,0,0,3,3
17,2022-01-03,08:53,0,0,0,0
18,2022-01-03,08:53,0,0,4,4
19,2022-01-03,08:53,0,0,4,5
1,2022-01-03,08:54,0,0,2,2
2,2022-01-03,08:54,0,0,1,1
3,2022-01-03,08:54,0,0,1,2
4,2022-01-03,08:54,0,0,0,0
5,2022-01-03,08:54,0,0,7,2
6,2022-01-03,08:54,0,0,40,23
7,2022-01-03,08:54,0,0,10,4
8,2022-01-03,08:54,0,0,47,33
9,2022-01-03,08:54,0,0,115,133
10,2022-01-03,08:54,2,0,239,123
11,2022-01-03,08:54,1,16,143,277
12,2022-01-03,08:54,2,2,310,154
13,2022-01-03,08:54,2,5,339,382
14,2022-01-03,08:54,0,0,1,1
15,2022-01-03,08:54,0,0,24,13
16,2022-01-03,08:54,0,0,3,3
17,2022-01-03,08:54,0,0,0,0
18,2022-01-03,08:54,0,0,4,4
19,2022-01-03,08:54,0,0,4,5
1,2022-01-03,08:55,0,0,2,2
2,2022-01-03,08:55,0,0,1,1
3,2022-01-03,08:55,0,0,1,2
4,2022-01-03,08:55,0,0,0,0
5,2022-01-03,08:55,0,2,7,4
6,2022-01-03,08:55,0,0,40,23
7,2022-01-03,08:55,0,0,10,4
8,2022-01-03,08:55,1,2,48,35
9,2022-01-03,08:55,0,4,115,137
10,2022-01-03,08:55,3,2,242,125
11,2022-01-03,08:55,0,5,143,282
12,2022-01-03,08:55,2,2,312,156
13,2022-01-03,08:55,2,10,341,392
14,2022-01-03,08:55,0,0,1,1
15,2022-01-03,08:55,0,0,24,13
16,2022-01-03,08:55,0,0,3,3
17,2022-01-03,08:55,0,0,0,0
18,2022-01-03,08:55,0,0,4,4
19,2022-01-03,08:55,0,0,4,5
1,2022-01-03,08:56,0,0,2,2
2,2022-01-03,08:56,0,0,1,1
3,2022-01-03,08:56,0,0,1,2
4,2022-01-03,08:56,0,0,0,0
5,2022-01-03,08:56,0,0,7,4
6,2022-01-03,08:56,0,0,40,23
7,2022-01-03,08:56,2,0,12,4
8,2022-01-03,08:56,0,2,48,37
9,2022-01-03,08:56,1,3,116,140
10,2022-01-03,08:56,4,2,246,127
11,2022-01-03,08:56,0,5,143,287
12,2022-01-03,08:56,3,1,315,157
13,2022-01-03,08:56,1,4,342,396
14,2022-01-03,08:56,0,0,1,1
15,2022-01-03,08:56,1,1,25,14
16,2022-01-03,08:56,0,0,3,3
17,2022-01-03,08:56,0,0,0,0
18,2022-01-03,08:56,0,0,4,4
19,2022-01-03,08:56,0,0,4,5
1,2022-01-03,08:57,0,0,2,2
2,2022-01-03,08:57,0,0,1,1
3,2022-01-03,08:57,0,0,1,2
4,2022-01-03,08:57,0,0,0,0
5,2022-01-03,08:57,0,0,7,4
6,2022-01-03,08:57,0,0,40,23
7,2022-01-03,08:57,0,0,12,4
8,2022-01-03,08:57,1,2,49,39
9,2022-01-03,08:57,3,1,119,141
10,2022-01-03,08:57,2,1,248,128
11,2022-01-03,08:57,0,1,143,288
12,2022-01-03,08:57,0,0,315,157
13,2022-01-03,08:57,8,9,350,405
14,2022-01-03,08:57,0,0,1,1
15,2022-01-03,08:57,0,0,25,14
16,2022-01-03,08:57,0,0,3,3
17,2022-01-03,08:57,0,0,0,0
18,2022-01-03,08:57,0,0,4,4
19,2022-01-03,08:57,0,0,4,5
1,2022-01-03,08:58,0,0,2,2
2,2022-01-03,08:58,0,0,1,1
3,2022-01-03,08:58,0,0,1,2
4,2022-01-03,08:58,0,0,0,0
5,2022-01-03,08:58,0,0,7,4
6,2022-01-03,08:58,0,1,40,24
7,2022-01-03,08:58,0,0,12,4
8,2022-01-03,08:58,2,0,51,39
9,2022-01-03,08:58,1,0,120,141
10,2022-01-03,08:58,3,1,251,129
11,2022-01-03,08:58,0,4,143,292
12,2022-01-03,08:58,3,0,318,157
13,2022-01-03,08:58,1,0,351,405
14,2022-01-03,08:58,0,0,1,1
15,2022-01-03,08:58,0,0,25,14
16,2022-01-03,08:58,0,0,3,3
17,2022-01-03,08:58,0,0,0,0
18,2022-01-03,08:58,0,0,4,4
19,2022-01-03,08:58,0,0,4,5
1,2022-01-03,08:59,0,0,2,2
2,2022-01-03,08:59,0,0,1,1
3,2022-01-03,08:59,0,0,1,2
4,2022-01-03,08:59,0,0,0,0
5,2022-01-03,08:59,0,0,7,4
6,2022-01-03,08:59,0,0,40,24
7,2022-01-03,08:59,0,0,12,4
8,2022-01-03,08:59,0,0,51,39
9,2022-01-03,08:59,0,0,120,141
10,2022-01-03,08:59,1,2,252,131
11,2022-01-03,08:59,0,5,143,297
12,2022-01-03,08:59,3,4,321,161
13,2022-01-03,08:59,5,3,356,408
14,2022-01-03,08:59,0,0,1,1
15,2022-01-03,08:59,3,0,28,14
16,2022-01-03,08:59,0,0,3,3
17,2022-01-03,08:59,0,0,0,0
18,2022-01-03,08:59,0,0,4,4
19,2022-01-03,08:59,0,0,4,5
1,2022-01-03,09:00,0,0,2,2
2,2022-01-03,09:00,0,0,1,1
3,2022-01-03,09:00,0,0,1,2
4,2022-01-03,09:00,0,0,0,0
5,2022-01-03,09:00,0,0,7,4
6,2022-01-03,09:00,2,0,42,24
7,2022-01-03,09:00,0,0,12,4
8,2022-01-03,09:00,0,0,51,39
9,2022-01-03,09:00,0,4,120,145
10,2022-01-03,09:00,1,0,253,131
11,2022-01-03,09:00,1,15,144,312
12,2022-01-03,09:00,0,2,321,163
13,2022-01-03,09:00,2,1,358,409
14,2022-01-03,09:00,0,0,1,1
15,2022-01-03,09:00,0,0,28,14
16,2022-01-03,09:00,0,0,3,3
17,2022-01-03,09:00,0,0,0,0
18,2022-01-03,09:00,0,0,4,4
19,2022-01-03,09:00,0,0,4,5
1,2022-01-03,09:01,0,0,2,2
2,2022-01-03,09:01,0,0,1,1
3,2022-01-03,09:01,0,0,1,2
4,2022-01-03,09:01,0,0,0,0
5,2022-01-03,09:01,0,0,7,4
6,2022-01-03,09:01,1,0,43,24
7,2022-01-03,09:01,0,0,12,4
8,2022-01-03,09:01,1,2,52,41
9,2022-01-03,09:01,0,0,120,145
10,2022-01-03,09:01,3,0,256,131
11,2022-01-03,09:01,0,6,144,318
12,2022-01-03,09:01,2,1,323,164
13,2022-01-03,09:01,4,6,362,415
14,2022-01-03,09:01,0,0,1,1
15,2022-01-03,09:01,2,0,30,14
16,2022-01-03,09:01,0,0,3,3
17,2022-01-03,09:01,0,0,0,0
18,2022-01-03,09:01,0,0,4,4
19,2022-01-03,09:01,0,0,4,5
1,2022-01-03,09:02,0,0,2,2
2,2022-01-03,09:02,0,0,1,1
3,2022-01-03,09:02,0,0,1,2
4,2022-01-03,09:02,0,0,0,0
5,2022-01-03,09:02,0,0,7,4
6,2022-01-03,09:02,0,0,43,24
7,2022-01-03,09:02,0,0,12,4
8,2022-01-03,09:02,1,1,53,42
9,2022-01-03,09:02,1,0,121,145
10,2022-01-03,09:02,2,0,258,131
11,2022-01-03,09:02,0,2,144,320
12,2022-01-03,09:02,5,1,328,165
13,2022-01-03,09:02,2,4,364,419
14,2022-01-03,09:02,0,0,1,1
15,2022-01-03,09:02,1,0,31,14
16,2022-01-03,09:02,0,0,3,3
17,2022-01-03,09:02,0,0,0,0
18,2022-01-03,09:02,0,0,4,4
19,2022-01-03,09:02,1,0,5,5
1,2022-01-03,09:03,0,0,2,2
2,2022-01-03,09:03,0,0,1,1
3,2022-01-03,09:03,0,0,1,2
4,2022-01-03,09:03,0,0,0,0
5,2022-01-03,09:03,0,0,7,4
6,2022-01-03,09:03,2,0,45,24
7,2022-01-03,09:03,0,0,12,4
8,2022-01-03,09:03,1,0,54,42
9,2022-01-03,09:03,2,2,123,147
10,2022-01-03,09:03,2,4,260,135
11,2022-01-03,09:03,0,2,144,322
12,2022-01-03,09:03,1,0,329,165
13,2022-01-03,09:03,1,2,365,421
14,2022-01-03,09:03,0,0,1,1
15,2022-01-03,09:03,3,0,34,14
16,2022-01-03,09:03,0,1,3,4
17,2022-01-03,09:03,0,0,0,0
18,2022-01-03,09:03,0,0,4,4
19,2022-01-03,09:03,0,1,5,6
1,2022-01-03,09:04,0,0,2,2
2,2022-01-03,09:04,0,0,1,1
3,2022-01-03,09:04,0,0,1,2
4,2022-01-03,09:04,0,0,0,0
5,2022-01-03,09:04,1,0,8,4
6,2022-01-03,09:04,0,1,45,25
7,2022-01-03,09:04,2,0,14,4
8,2022-01-03,09:04,0,4,54,46
9,2022-01-03,09:04,0,1,123,148
10,2022-01-03,09:04,2,4,262,139
11,2022-01-03,09:04,0,4,144,326
12,2022-01-03,09:04,3,0,332,165
13,2022-01-03,09:04,1,1,366,422
14,2022-01-03,09:04,0,0,1,1
15,2022-01-03,09:04,0,1,34,15
16,2022-01-03,09:04,0,0,3,4
17,2022-01-03,09:04,0,0,0,0
18,2022-01-03,09:04,0,0,4,4
19,2022-01-03,09:04,0,0,5,6
1,2022-01-03,09:05,0,0,2,2
2,2022-01-03,09:05,0,0,1,1
3,2022-01-03,09:05,0,0,1,2
4,2022-01-03,09:05,0,0,0,0
5,2022-01-03,09:05,0,0,8,4
6,2022-01-03,09:05,0,0,45,25
7,2022-01-03,09:05,0,0,14,4
8,2022-01-03,09:05,0,0,54,46
9,2022-01-03,09:05,0,0,123,148
10,2022-01-03,09:05,1,0,263,139
11,2022-01-03,09:05,0,2,144,328
12,2022-01-03,09:05,4,1,336,166
13,2022-01-03,09:05,3,5,369,427
14,2022-01-03,09:05,0,0,1,1
15,2022-01-03,09:05,0,1,34,16
16,2022-01-03,09:05,0,0,3,4
17,2022-01-03,09:05,0,0,0,0
18,2022-01-03,09:05,0,0,4,4
19,2022-01-03,09:05,0,0,5,6
1,2022-01-03,09:06,0,0,2,2
2,2022-01-03,09:06,0,0,1,1
3,2022-01-03,09:06,0,0,1,2
4,2022-01-03,09:06,0,0,0,0
5,2022-01-03,09:06,0,0,8,4
6,2022-01-03,09:06,0,0,45,25
7,2022-01-03,09:06,0,0,14,4
8,2022-01-03,09:06,0,0,54,46
9,2022-01-03,09:06,2,3,125,151
10,2022-01-03,09:06,3,0,266,139
11,2022-01-03,09:06,0,1,144,329
12,2022-01-03,09:06,2,1,338,167
13,2022-01-03,09:06,8,5,377,432
14,2022-01-03,09:06,0,0,1,1
15,2022-01-03,09:06,0,0,34,16
16,2022-01-03,09:06,0,0,3,4
17,2022-01-03,09:06,0,0,0,0
18,2022-01-03,09:06,0,0,4,4
19,2022-01-03,09:06,0,0,5,6
1,2022-01-03,09:07,0,0,2,2
2,2022-01-03,09:07,0,0,1,1
3,2022-01-03,09:07,0,0,1,2
4,2022-01-03,09:07,0,0,0,0
5,2022-01-03,09:07,1,0,9,4
6,2022-01-03,09:07,0,0,45,25
7,2022-01-03,09:07,0,0,14,4
8,2022-01-03,09:07,0,0,54,46
9,2022-01-03,09:07,0,1,125,152
10,2022-01-03,09:07,0,1,266,140
11,2022-01-03,09:07,1,2,145,331
12,2022-01-03,09:07,3,1,341,168
13,2022-01-03,09:07,0,0,377,432
14,2022-01-03,09:07,0,0,1,1
15,2022-01-03,09:07,1,2,35,18
16,2022-01-03,09:07,0,0,3,4
17,2022-01-03,09:07,0,0,0,0
18,2022-01-03,09:07,0,0,4,4
19,2022-01-03,09:07,0,0,5,6
1,2022-01-03,09:08,0,0,2,2
2,2022-01-03,09:08,0,0,1,1
3,2022-01-03,09:08,0,0,1,2
4,2022-01-03,09:08,0,0,0,0
5,2022-01-03,09:08,1,0,10,4
6,2022-01-03,09:08,0,0,45,25
7,2022-01-03,09:08,0,0,14,4
8,2022-01-03,09:08,0,0,54,46
9,2022-01-03,09:08,0,1,125,153
10,2022-01-03,09:08,1,1,267,141
11,2022-01-03,09:08,7,0,152,331
12,2022-01-03,09:08,3,1,344,169
13,2022-01-03,09:08,0,4,377,436
14,2022-01-03,09:08,10,1,11,2
15,2022-01-03,09:08,1,1,36,19
16,2022-01-03,09:08,0,0,3,4
17,2022-01-03,09:08,0,0,0,0
18,2022-01-03,09:08,0,0,4,4
19,2022-01-03,09:08,0,0,5,6
1,2022-01-03,09:09,0,0,2,2
2,2022-01-03,09:09,0,0,1,1
3,2022-01-03,09:09,0,0,1,2
4,2022-01-03,09:09,0,0,0,0
5,2022-01-03,09:09,0,0,10,4
6,2022-01-03,09:09,0,2,45,27
7,2022-01-03,09:09,0,0,14,4
8,2022-01-03,09:09,1,1,55,47
9,2022-01-03,09:09,1,2,126,155
10,2022-01-03,09:09,2,6,269,147
11,2022-01-03,09:09,20,0,172,331
12,2022-01-03,09:09,2,1,346,170
13,2022-01-03,09:09,4,2,381,438
14,2022-01-03,09:09,5,1,16,3
15,2022-01-03,09:09,4,1,40,20
16,2022-01-03,09:09,3,0,6,4
17,2022-01-03,09:09,0,0,0,0
18,2022-01-03,09:09,0,0,4,4
19,2022-01-03,09:09,1,0,6,6
1,2022-01-03,09:10,0,0,2,2
2,2022-01-03,09:10,0,0,1,1
3,2022-01-03,09:10,0,0,1,2
4,2022-01-03,09:10,0,0,0,0
5,2022-01-03,09:10,2,0,12,4
6,2022-01-03,09:10,0,1,45,28
7,2022-01-03,09:10,0,0,14,4
8,2022-01-03,09:10,0,3,55,50
9,2022-01-03,09:10,0,9,126,164
10,2022-01-03,09:10,2,9,271,156
11,2022-01-03,09:10,22,0,194,331
12,2022-01-03,09:10,3,3,349,173
13,2022-01-03,09:10,5,1,386,439
14,2022-01-03,09:10,6,2,22,5
15,2022-01-03,09:10,1,0,41,20
16,2022-01-03,09:10,0,0,6,4
17,2022-01-03,09:10,0,0,0,0
18,2022-01-03,09:10,0,0,4,4
19,2022-01-03,09:10,0,0,6,6
1,2022-01-03,09:11,0,0,2,2
2,2022-01-03,09:11,0,0,1,1
3,2022-01-03,09:11,0,0,1,2
4,2022-01-03,09:11,0,0,0,0
5,2022-01-03,09:11,0,0,12,4
6,2022-01-03,09:11,1,0,46,28
7,2022-01-03,09:11,0,0,14,4
8,2022-01-03,09:11,1,2,56,52
9,2022-01-03,09:11,1,2,127,166
10,2022-01-03,09:11,0,1,271,157
11,2022-01-03,09:11,1,0,195,331
12,2022-01-03,09:11,3,1,352,174
13,2022-01-03,09:11,0,1,386,440
14,2022-01-03,09:11,2,4,24,9
15,2022-01-03,09:11,0,0,41,20
16,2022-01-03,09:11,0,0,6,4
17,2022-01-03,09:11,0,0,0,0
18,2022-01-03,09:11,0,0,4,4
19,2022-01-03,09:11,0,0,6,6
1,2022-01-03,09:12,0,0,2,2
2,2022-01-03,09:12,0,0,1,1
3,2022-01-03,09:12,0,0,1,2
4,2022-01-03,09:12,0,0,0,0
5,2022-01-03,09:12,0,0,12,4
6,2022-01-03,09:12,0,0,46,28
7,2022-01-03,09:12,0,1,14,5
8,2022-01-03,09:12,1,1,57,53
9,2022-01-03,09:12,1,1,128,167
10,2022-01-03,09:12,1,4,272,161
11,2022-01-03,09:12,1,0,196,331
12,2022-01-03,09:12,1,1,353,175
13,2022-01-03,09:12,1,2,387,442
14,2022-01-03,09:12,2,3,26,12
15,2022-01-03,09:12,0,0,41,20
16,2022-01-03,09:12,0,0,6,4
17,2022-01-03,09:12,0,0,0,0
18,2022-01-03,09:12,0,0,4,4
19,2022-01-03,09:12,0,2,6,8
1,2022-01-03,09:13,0,0,2,2
2,2022-01-03,09:13,0,0,1,1
3,2022-01-03,09:13,0,0,1,2
4,2022-01-03,09:13,0,0,0,0
5,2022-01-03,09:13,0,1,12,5
6,2022-01-03,09:13,5,0,51,28
7,2022-01-03,09:13,0,0,14,5
8,2022-01-03,09:13,1,0,58,53
9,2022-01-03,09:13,1,2,129,169
10,2022-01-03,09:13,2,0,274,161
11,2022-01-03,09:13,0,1,196,332
12,2022-01-03,09:13,0,0,353,175
13,2022-01-03,09:13,2,0,389,442
14,2022-01-03,09:13,3,1,29,13
15,2022-01-03,09:13,0,0,41,20
16,2022-01-03,09:13,1,0,7,4
17,2022-01-03,09:13,1,1,1,1
18,2022-01-03,09:13,0,0,4,4
19,2022-01-03,09:13,0,0,6,8
1,2022-01-03,09:14,0,0,2,2
2,2022-01-03,09:14,0,0,1,1
3,2022-01-03,09:14,0,0,1,2
4,2022-01-03,09:14,0,0,0,0
5,2022-01-03,09:14,3,1,15,6
6,2022-01-03,09:14,0,0,51,28
7,2022-01-03,09:14,0,0,14,5
8,2022-01-03,09:14,1,0,59,53
9,2022-01-03,09:14,1,3,130,172
10,2022-01-03,09:14,0,6,274,167
11,2022-01-03,09:14,0,0,196,332
12,2022-01-03,09:14,1,6,354,181
13,2022-01-03,09:14,3,1,392,443
14,2022-01-03,09:14,7,7,36,20
15,2022-01-03,09:14,0,2,41,22
16,2022-01-03,09:14,6,0,13,4
17,2022-01-03,09:14,0,0,1,1
18,2022-01-03,09:14,0,0,4,4
19,2022-01-03,09:14,0,1,6,9
1,2022-01-03,09:15,0,0,2,2
2,2022-01-03,09:15,0,0,1,1
3,2022-01-03,09:15,0,0,1,2
4,2022-01-03,09:15,0,0,0,0
5,2022-01-03,09:15,0,0,15,6
6,2022-01-03,09:15,0,0,51,28
7,2022-01-03,09:15,0,2,14,7
8,2022-01-03,09:15,0,0,59,53
9,2022-01-03,09:15,0,2,130,174
10,2022-01-03,09:15,3,6,277,173
11,2022-01-03,09:15,0,2,196,334
12,2022-01-03,09:15,5,5,359,186
13,2022-01-03,09:15,3,1,395,444
14,2022-01-03,09:15,2,3,38,23
15,2022-01-03,09:15,0,1,41,23
16,2022-01-03,09:15,1,1,14,5
17,2022-01-03,09:15,0,0,1,1
18,2022-01-03,09:15,0,0,4,4
19,2022-01-03,09:15,0,0,6,9
1,2022-01-03,09:16,0,0,2,2
2,2022-01-03,09:16,0,0,1,1
3,2022-01-03,09:16,0,0,1,2
4,2022-01-03,09:16,0,0,0,0
5,2022-01-03,09:16,0,0,15,6
6,2022-01-03,09:16,0,0,51,28
7,2022-01-03,09:16,0,0,14,7
8,2022-01-03,09:16,0,1,59,54
9,2022-01-03,09:16,0,2,130,176
10,2022-01-03,09:16,0,0,277,173
