﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080003711-043489,田,138.01742889500,36.03247809030,20204,岡谷市
20080005464-040297,畑,138.05275053100,36.04841801730,20204,岡谷市
20080009616-041362,畑,138.04071180200,36.08579071390,20204,岡谷市
20080007494-039731,畑,138.05893713800,36.06673393280,20204,岡谷市
20080006416-041724,畑,138.03687100300,36.05693618820,20204,岡谷市
20080006616-042767,田,138.02527842800,36.05868843330,20204,岡谷市
20080003902-043371,畑,138.01872818900,36.03420108480,20204,岡谷市
20080007192-039648,田,138.05987535300,36.06401840640,20204,岡谷市
20080007859-040765,畑,138.04744021600,36.06998298570,20204,岡谷市
20080005524-043114,畑,138.02148549000,36.04883237700,20204,岡谷市
20080005059-042979,畑,138.02301371700,36.04465022300,20204,岡谷市
20080003359-043053,畑,138.02228061500,36.02931928210,20204,岡谷市
20080008392-038867,畑,138.06847895300,36.07486426510,20204,岡谷市
20080006297-042051,畑,138.03324416000,36.05584406910,20204,岡谷市
20080003344-038375,田,138.07418401700,36.02938586910,20204,岡谷市
20080008496-041020,畑,138.04457154000,36.07571156470,20204,岡谷市
20080003724-039298,畑,138.06392352300,36.03276821930,20204,岡谷市
20080007511-040105,畑,138.05477605200,36.06686681960,20204,岡谷市
20080008185-039677,畑,138.05949749400,36.07296487430,20204,岡谷市
20080007185-039358,畑,138.06308545400,36.06396428660,20204,岡谷市
20080002825-042894,田,138.02407439000,36.02451348590,20204,岡谷市
20080007614-038691,畑,138.07046760000,36.06785693080,20204,岡谷市
20080008104-040408,畑,138.05138943200,36.07220292160,20204,岡谷市
20080007461-039453,畑,138.06202429200,36.06644345750,20204,岡谷市
20080004242-043228,畑,138.02029159200,36.03727447230,20204,岡谷市
20080005998-040573,畑,138.04966602000,36.05321612000,20204,岡谷市
20080007768-040841,畑,138.04660227100,36.06916036150,20204,岡谷市
20080006916-041291,畑,138.04164570900,36.06145462320,20204,岡谷市
20080005910-040808,畑,138.04705612300,36.05241304030,20204,岡谷市
20080003873-043445,畑,138.01790730800,36.03393550700,20204,岡谷市
20080004399-043152,畑,138.02112275800,36.03869323630,20204,岡谷市
20080006987-041361,畑,138.04086341100,36.06209891420,20204,岡谷市
20080004476-043106,畑,138.02162816200,36.03939012560,20204,岡谷市
20080006282-042168,畑,138.03194023500,36.05570685840,20204,岡谷市
20080004941-039798,畑,138.05832180900,36.04371864480,20204,岡谷市
20080005004-043002,田,138.02276080800,36.04415447360,20204,岡谷市
20080008393-038958,田,138.06747366300,36.07486495670,20204,岡谷市
20080002807-038479,畑,138.07306470300,36.02454073640,20204,岡谷市
20080009825-041900,田,138.03473309700,36.08764709310,20204,岡谷市
20080004832-042126,田,138.03248295500,36.04263982110,20204,岡谷市
20080001987-043943,田,138.01248387200,36.01691726720,20204,岡谷市
20080005498-042630,畑,138.02686259200,36.04861871240,20204,岡谷市
20080006094-042535,畑,138.02788489000,36.05399944710,20204,岡谷市
20080009675-039820,田,138.05783040200,36.08638752810,20204,岡谷市
20080008977-038926,畑,138.06780196400,36.08013022180,20204,岡谷市
20080009584-041155,田,138.04301222600,36.08551465900,20204,岡谷市
20080004016-043202,田,138.02059639400,36.03524030490,20204,岡谷市
20080006244-042340,田,138.03003601300,36.05535781250,20204,岡谷市
20080003679-043522,畑,138.01705861500,36.03219098960,20204,岡谷市
20080009564-039953,畑,138.05636683500,36.08538433670,20204,岡谷市
20080002737-043611,畑,138.01612635800,36.02369175220,20204,岡谷市
20080005236-040289,畑,138.05284904300,36.04635916430,20204,岡谷市
20080006149-042803,畑,138.02489989400,36.05448104980,20204,岡谷市
20080007804-041436,畑,138.03999431500,36.06945195910,20204,岡谷市
20080002983-043658,田,138.01559047500,36.02591024780,20204,岡谷市
20080008393-038905,田,138.06805758600,36.07486927480,20204,岡谷市
20080004598-043003,畑,138.02277259600,36.04049254020,20204,岡谷市
20080007112-039878,畑,138.05731864200,36.06328286870,20204,岡谷市
20080009444-040119,畑,138.05453207100,36.08429242250,20204,岡谷市
20080009760-039949,畑,138.05639781300,36.08714862310,20204,岡谷市
20080005181-040071,畑,138.05527353100,36.04587450110,20204,岡谷市
20080008713-039832,田,138.05775625000,36.07771911360,20204,岡谷市
20080009561-040870,畑,138.04617814900,36.08531078570,20204,岡谷市
20080006232-042054,畑,138.03321461300,36.05525694080,20204,岡谷市
20080007376-041639,畑,138.03776282200,36.06558590120,20204,岡谷市
20080007352-041641,畑,138.03773338000,36.06537059860,20204,岡谷市
20080009866-040108,畑,138.05462455400,36.08809359470,20204,岡谷市
20080005958-043190,畑,138.02061880200,36.05274343840,20204,岡谷市
20080002872-043550,田,138.01679414900,36.02491386450,20204,岡谷市
20080004607-039421,畑,138.06251386100,36.04072085760,20204,岡谷市
20080008926-038745,畑,138.06981420000,36.07968296050,20204,岡谷市
20080007702-039593,畑,138.06045391900,36.06861532240,20204,岡谷市
20080004375-043073,畑,138.02200532900,36.03847733770,20204,岡谷市
20080001739-043787,畑,138.01422567800,36.01469417260,20204,岡谷市
20080008079-040797,畑,138.04706691000,36.07196106080,20204,岡谷市
20080009745-039460,田,138.06183357900,36.08703540180,20204,岡谷市
20080007252-039569,畑,138.06074843600,36.06455604460,20204,岡谷市
20080009778-039469,田,138.06173153900,36.08732493610,20204,岡谷市
20080006972-041322,畑,138.04130112600,36.06195995460,20204,岡谷市
20080003969-042871,畑,138.02426991100,36.03483064300,20204,岡谷市
20080005623-042062,畑,138.03315128700,36.04976754010,20204,岡谷市
20080008403-040392,畑,138.05154922900,36.07489998650,20204,岡谷市
20080004471-039965,畑,138.05648824000,36.03947562180,20204,岡谷市
20080006914-039407,田,138.06256438600,36.06152165980,20204,岡谷市
20080007723-038603,田,138.07144373200,36.06884075120,20204,岡谷市
20080003647-043562,畑,138.01661458600,36.03189962220,20204,岡谷市
20080004312-039243,畑,138.06451243700,36.03807526070,20204,岡谷市
20080002019-043871,田,138.01328382000,36.01721156120,20204,岡谷市
20080008564-038735,畑,138.06993626300,36.07641404680,20204,岡谷市
20080002866-038329,畑,138.07472231000,36.02507352010,20204,岡谷市
20080007878-040497,畑,138.05041586200,36.07016315060,20204,岡谷市
20080005817-042554,畑,138.02768433700,36.05150273030,20204,岡谷市
20080007434-040243,畑,138.05325496900,36.06617549280,20204,岡谷市
20080006969-039959,畑,138.05642771600,36.06199071150,20204,岡谷市
20080007300-040093,畑,138.05491937800,36.06497107280,20204,岡谷市
20080009441-040475,田,138.05057597600,36.08425320190,20204,岡谷市
20080005145-042980,畑,138.02299777000,36.04542632700,20204,岡谷市
20080008382-039160,畑,138.06522598500,36.07476335950,20204,岡谷市
20080003387-043681,畑,138.01531163400,36.02954568240,20204,岡谷市
20080007524-039163,畑,138.06524256800,36.06702294460,20204,岡谷市
20080004369-042955,田,138.02330839600,36.03843036990,20204,岡谷市
20080002929-043708,田,138.01503815400,36.02541898410,20204,岡谷市
20080004492-039591,畑,138.06063540800,36.03967816040,20204,岡谷市
20080003669-039311,畑,138.06378067300,36.03227467540,20204,岡谷市
20080008278-041407,畑,138.04028299400,36.07372470640,20204,岡谷市
20080008739-039763,畑,138.05851715700,36.07795130390,20204,岡谷市
20080005303-040129,畑,138.05462631800,36.04696918050,20204,岡谷市
20080005952-041352,畑,138.04101410700,36.05276867320,20204,岡谷市
20080005035-042780,田,138.02522463800,36.04444143120,20204,岡谷市
20080003471-043661,畑,138.01552796300,36.03030611850,20204,岡谷市
20080005807-042545,畑,138.02778155200,36.05141314890,20204,岡谷市
20080003871-038840,田,138.06899736000,36.03411439480,20204,岡谷市
20080007648-041330,畑,138.04117546300,36.06805406000,20204,岡谷市
20080009383-039066,畑,138.06622389600,36.08378237210,20204,岡谷市
20080008558-039487,畑,138.06158511500,36.07633452850,20204,岡谷市
20080002914-043346,畑,138.01905643200,36.02529861310,20204,岡谷市
20080005694-042861,畑,138.02428151000,36.05037245770,20204,岡谷市
20080007525-039084,畑,138.06611426300,36.06703698480,20204,岡谷市
20080009242-040648,畑,138.04866209600,36.08245367670,20204,岡谷市
20080009225-040165,畑,138.05403181700,36.08231424080,20204,岡谷市
20080007888-040007,畑,138.05585363200,36.07027179870,20204,岡谷市
20080008445-039107,畑,138.06581737300,36.07532649270,20204,岡谷市
20080008115-038920,田,138.06790842300,36.07236644860,20204,岡谷市
20080010004-040207,畑,138.05351947000,36.08933657810,20204,岡谷市
20080005828-040655,畑,138.04876607200,36.05167794360,20204,岡谷市
20080005803-043154,畑,138.02102774700,36.05134298150,20204,岡谷市
20080007680-040863,畑,138.04635579500,36.06835852410,20204,岡谷市
20080004376-043086,畑,138.02185819600,36.03848631810,20204,岡谷市
20080003835-043300,畑,138.01951598700,36.03360540130,20204,岡谷市
20080006776-041536,畑,138.03893444900,36.06019067520,20204,岡谷市
20080006713-039384,畑,138.06282438700,36.05970374280,20204,岡谷市
20080007046-038770,田,138.06962647600,36.06273552520,20204,岡谷市
20080004471-042957,田,138.02329080900,36.03935025780,20204,岡谷市
20080007834-040902,畑,138.04592197900,36.06974448140,20204,岡谷市
20080009999-040105,畑,138.05465943600,36.08929567180,20204,岡谷市
20080005220-042809,畑,138.02489268700,36.04611106430,20204,岡谷市
20080008299-040026,畑,138.05561615600,36.07397530680,20204,岡谷市
20080005938-041364,畑,138.04088563800,36.05263977910,20204,岡谷市
20080005649-043270,畑,138.01974482000,36.04995078160,20204,岡谷市
20080007337-041275,畑,138.04180277800,36.06525710220,20204,岡谷市
20080003638-043314,畑,138.01937165700,36.03183061610,20204,岡谷市
20080009342-040711,畑,138.04796202600,36.08335246730,20204,岡谷市
20080003197-043331,田,138.01920549300,36.02785528560,20204,岡谷市
20080004597-042954,畑,138.02330710800,36.04048981510,20204,岡谷市
20080008984-039540,畑,138.06097977800,36.08017271600,20204,岡谷市
20080004178-042450,畑,138.02893192400,36.03672749320,20204,岡谷市
20080006904-039403,田,138.06260048500,36.06142738670,20204,岡谷市
20080005520-043023,田,138.02249879600,36.04879964560,20204,岡谷市
20080004116-043221,畑,138.02037596700,36.03613542070,20204,岡谷市
20080010206-040044,畑,138.05531765400,36.09116365710,20204,岡谷市
20080007754-038578,田,138.07171834400,36.06912532380,20204,岡谷市
20080009443-040323,畑,138.05225827100,36.08427389970,20204,岡谷市
20080003915-043602,田,138.01615949200,36.03430773260,20204,岡谷市
20080007550-038843,畑,138.06878502500,36.06727716540,20204,岡谷市
20080010790-040531,田,138.04988186500,36.09640745210,20204,岡谷市
20080006005-042453,畑,138.02882015200,36.05324873320,20204,岡谷市
20080002829-038630,畑,138.07138853300,36.02472946180,20204,岡谷市
20080004072-039079,畑,138.06634483300,36.03591468480,20204,岡谷市
20080009730-039178,畑,138.06495614400,36.08690496080,20204,岡谷市
20080010692-040543,畑,138.04976029700,36.09552460940,20204,岡谷市
20080005936-041824,畑,138.03577663700,36.05260511390,20204,岡谷市
20080005821-043237,畑,138.02010916800,36.05150740800,20204,岡谷市
20080004841-039651,畑,138.05995887200,36.04282171470,20204,岡谷市
20080009399-040852,畑,138.04639229500,36.08385705130,20204,岡谷市
20080008325-038566,田,138.07182143100,36.07426963250,20204,岡谷市
20080005929-041395,畑,138.04054667200,36.05255597820,20204,岡谷市
20080003102-043182,畑,138.02086432800,36.02699815230,20204,岡谷市
20080009695-040785,畑,138.04711545500,36.08652266340,20204,岡谷市
20080008315-041087,畑,138.04383673400,36.07407203400,20204,岡谷市
20080003157-043260,畑,138.01999823700,36.02749673800,20204,岡谷市
20080008222-039850,畑,138.05757914600,36.07328564450,20204,岡谷市
20080007517-039311,田,138.06359937500,36.06696154140,20204,岡谷市
20080006130-043005,田,138.02266306000,36.05430383790,20204,岡谷市
20080009534-040743,畑,138.04759392800,36.08507889870,20204,岡谷市
20080003446-038332,畑,138.07466196500,36.03030248480,20204,岡谷市
20080009715-041577,畑,138.03832826900,36.08667124900,20204,岡谷市
20080009573-039280,畑,138.06383941300,36.08548702900,20204,岡谷市
20080006119-042792,畑,138.02502242400,36.05421195750,20204,岡谷市
20080007652-041321,畑,138.04127357800,36.06809450980,20204,岡谷市
20080006991-038830,畑,138.06895536400,36.06223775190,20204,岡谷市
20080003903-042121,畑,138.03259034200,36.03427011570,20204,岡谷市
20080004326-039273,畑,138.06417450800,36.03819456590,20204,岡谷市
20080008538-038893,畑,138.06818309900,36.07617866140,20204,岡谷市
20080009351-038883,畑,138.06825252800,36.08350130900,20204,岡谷市
20080008109-038316,畑,138.07461326000,36.07233192820,20204,岡谷市
20080004347-039998,畑,138.05613343300,36.03836214190,20204,岡谷市
20080002837-038299,畑,138.07505862200,36.02482171130,20204,岡谷市
20080009917-040259,田,138.05295285300,36.08855319960,20204,岡谷市
20080005916-040554,畑,138.04988100300,36.05247320870,20204,岡谷市
20080005883-042463,畑,138.02869404500,36.05209515220,20204,岡谷市
20080007381-041245,畑,138.04213285100,36.06564995030,20204,岡谷市
20080009460-040064,田,138.05514120900,36.08443797370,20204,岡谷市
20080007228-039806,畑,138.05811656400,36.06432880860,20204,岡谷市
20080008463-038527,畑,138.07225096300,36.07551153000,20204,岡谷市
20080009500-040601,畑,138.04917742000,36.08478004860,20204,岡谷市
20080004291-039265,畑,138.06426073900,36.03788312420,20204,岡谷市
20080010731-040541,田,138.04977917900,36.09587081380,20204,岡谷市
20080004979-042846,畑,138.02448719100,36.04392978010,20204,岡谷市
20080007756-039122,畑,138.06567696700,36.06912178190,20204,岡谷市
20080003963-042353,畑,138.03001117500,36.03479965490,20204,岡谷市
20080010208-040560,畑,138.04958673500,36.09116350520,20204,岡谷市
20080009302-041143,田,138.04315922000,36.08296825590,20204,岡谷市
20080008823-039915,田,138.05682840400,36.07870542240,20204,岡谷市
20080004559-043094,畑,138.02175541400,36.04013581800,20204,岡谷市
20080004153-039023,畑,138.06696041900,36.03665171200,20204,岡谷市
20080007880-040659,畑,138.04861136500,36.07017333440,20204,岡谷市
20080009653-040258,畑,138.05296982300,36.08616555070,20204,岡谷市
20080003504-038534,田,138.07241690200,36.03082400290,20204,岡谷市
20080004291-042668,畑,138.02650124300,36.03773585810,20204,岡谷市
20080004339-039289,畑,138.06399965300,36.03831334430,20204,岡谷市
20080003619-043410,畑,138.01830974700,36.03164721200,20204,岡谷市
20080007086-038772,田,138.06959979700,36.06309319630,20204,岡谷市
20080006777-040288,畑,138.05278471000,36.06024495930,20204,岡谷市
20080005808-040307,畑,138.05262955500,36.05150924260,20204,岡谷市
20080007899-040686,畑,138.04831553300,36.07034265930,20204,岡谷市
20080008287-040324,畑,138.05231443200,36.07385543180,20204,岡谷市
20080005286-042392,畑,138.02950746100,36.04671705440,20204,岡谷市
20080006181-042162,畑,138.03201919400,36.05479444490,20204,岡谷市
20080005645-041941,畑,138.03450112500,36.04997824260,20204,岡谷市
20080003100-043311,畑,138.01943109000,36.02698036290,20204,岡谷市
20080008424-040356,畑,138.05194253700,36.07509308380,20204,岡谷市
20080005591-043176,畑,138.02079407200,36.04943443580,20204,岡谷市
20080005685-041974,畑,138.03413137400,36.05033113980,20204,岡谷市
20080008694-040969,畑,138.04513143000,36.07750012180,20204,岡谷市
20080007834-041464,畑,138.03967750000,36.06972061150,20204,岡谷市
20080006104-042812,畑,138.02480190100,36.05407819750,20204,岡谷市
20080003486-043128,畑,138.02144559200,36.03046170820,20204,岡谷市
20080007695-038839,畑,138.06882192700,36.06858197370,20204,岡谷市
20080007005-041312,畑,138.04140655700,36.06226197070,20204,岡谷市
20080007308-039852,畑,138.05759473800,36.06505278400,20204,岡谷市
20080004392-043024,畑,138.02254879600,36.03863165560,20204,岡谷市
20080009364-038597,田,138.07142732900,36.08362881570,20204,岡谷市
20080006661-041341,畑,138.04109952600,36.05915859660,20204,岡谷市
20080005927-040761,畑,138.04757523300,36.05256906810,20204,岡谷市
20080008210-039872,畑,138.05733260700,36.07317952090,20204,岡谷市
20080003251-043192,畑,138.02074553300,36.02834076860,20204,岡谷市
20080004819-043274,田,138.01974835100,36.04246983460,20204,岡谷市
20080008052-040861,畑,138.04635790200,36.07171552390,20204,岡谷市
20080009845-040943,畑,138.04535532700,36.08786977120,20204,岡谷市
20080003844-043378,畑,138.01865100200,36.03368026660,20204,岡谷市
20080007200-038772,畑,138.06959636100,36.06411826280,20204,岡谷市
20080004483-042882,畑,138.02411713400,36.03945927660,20204,岡谷市
20080008027-041213,畑,138.04245731100,36.07147537700,20204,岡谷市
20080003368-038453,畑,138.07331766600,36.02959858590,20204,岡谷市
20080006634-040231,畑,138.05343078200,36.05895830650,20204,岡谷市
20080003744-038767,田,138.06982372300,36.03297668300,20204,岡谷市
20080007041-038732,畑,138.07004751800,36.06268873070,20204,岡谷市
20080002784-043407,田,138.01837984500,36.02412299160,20204,岡谷市
20080004342-043126,畑,138.02142067100,36.03818250540,20204,岡谷市
20080003825-042481,田,138.02860693500,36.03354499650,20204,岡谷市
20080007101-039827,畑,138.05788437700,36.06318287910,20204,岡谷市
20080007087-041267,畑,138.04189918900,36.06300384900,20204,岡谷市
20080005815-042406,畑,138.02932410200,36.05148867460,20204,岡谷市
20080009374-038607,畑,138.07131411000,36.08372530070,20204,岡谷市
20080008030-039788,畑,138.05826886100,36.07156316300,20204,岡谷市
20080007177-038746,田,138.06988765300,36.06391906630,20204,岡谷市
20080009696-040525,畑,138.05000381300,36.08654311600,20204,岡谷市
20080009629-040671,畑,138.04839197300,36.08594037110,20204,岡谷市
20080005914-040784,畑,138.04732835900,36.05244907660,20204,岡谷市
20080008036-041056,畑,138.04419410500,36.07156010620,20204,岡谷市
20080007439-039186,畑,138.06499162200,36.06625839870,20204,岡谷市
20080004394-043080,畑,138.02192834700,36.03864959030,20204,岡谷市
20080009446-041002,畑,138.04472778300,36.08427545250,20204,岡谷市
20080004013-042838,畑,138.02462581400,36.03522551560,20204,岡谷市
20080008275-043395,畑,138.01821987500,36.07361699220,20204,岡谷市
20080007635-039727,畑,138.05896815200,36.06800825650,20204,岡谷市
20080002014-043894,田,138.01302107800,36.01716061670,20204,岡谷市
20080008010-041540,田,138.03882467300,36.07130526330,20204,岡谷市
20080003188-043773,田,138.01430282600,36.02774656740,20204,岡谷市
20080004367-043166,畑,138.02097768000,36.03840031250,20204,岡谷市
20080005967-041359,畑,138.04094347600,36.05290536500,20204,岡谷市
20080009717-040343,田,138.05202830100,36.08674044820,20204,岡谷市
20080009656-039698,田,138.05919607900,36.08621947440,20204,岡谷市
20080004715-042571,畑,138.02755807100,36.04156359830,20204,岡谷市
20080007159-039377,畑,138.06287473000,36.06373000430,20204,岡谷市
20080003747-039294,畑,138.06396807600,36.03297855750,20204,岡谷市
20080009908-040796,畑,138.04699008500,36.08844401060,20204,岡谷市
20080007754-041402,畑,138.04037109900,36.06900403590,20204,岡谷市
20080007781-038601,田,138.07146340000,36.06936438850,20204,岡谷市
20080003364-038373,田,138.07420745000,36.02956186960,20204,岡谷市
20080003512-038531,田,138.07245375400,36.03089334670,20204,岡谷市
20080008070-039951,畑,138.05646188800,36.07191197430,20204,岡谷市
20080008115-039710,畑,138.05913632100,36.07233407630,20204,岡谷市
20080007067-041194,畑,138.04271082700,36.06282399290,20204,岡谷市
20080005486-042883,畑,138.02405495300,36.04850542820,20204,岡谷市
20080005830-042704,畑,138.02601833100,36.05161232260,20204,岡谷市
20080007045-041095,畑,138.04381851400,36.06262597290,20204,岡谷市
20080006071-041579,畑,138.03848849700,36.05382938070,20204,岡谷市
20080007621-041575,田,138.03845323700,36.06780343190,20204,岡谷市
20080007751-038564,田,138.07187058400,36.06909445040,20204,岡谷市
20080009298-040738,畑,138.04765848600,36.08294649260,20204,岡谷市
20080007908-038634,畑,138.07109192500,36.07050581470,20204,岡谷市
20080007772-038574,田,138.07176109100,36.06928083990,20204,岡谷市
20080007676-041331,畑,138.04116090200,36.06830289370,20204,岡谷市
20080004167-039020,畑,138.06698749800,36.03677910550,20204,岡谷市
20080005649-043279,畑,138.01964984800,36.04995653290,20204,岡谷市
20080004921-043004,畑,138.02274535600,36.04339977890,20204,岡谷市
20080003298-038373,田,138.07421179100,36.02897114040,20204,岡谷市
20080009322-040085,田,138.05490852600,36.08319552830,20204,岡谷市
20080007281-039534,畑,138.06113513100,36.06482325120,20204,岡谷市
20080003713-043393,畑,138.01848962900,36.03250304790,20204,岡谷市
20080006267-042168,畑,138.03194388800,36.05557453670,20204,岡谷市
20080010271-040392,畑,138.05145207100,36.09173444740,20204,岡谷市
20080005900-042506,畑,138.02821733600,36.05225335420,20204,岡谷市
20080009431-040953,畑,138.04527088100,36.08414160150,20204,岡谷市
20080006087-042345,畑,138.02998634100,36.05393801400,20204,岡谷市
20080010101-040441,田,138.05091554400,36.09019996960,20204,岡谷市
20080009406-039121,畑,138.06561281100,36.08398800870,20204,岡谷市
20080003500-043688,畑,138.01523278800,36.03056236220,20204,岡谷市
20080009374-040820,畑,138.04674483400,36.08363063440,20204,岡谷市
20080004443-043330,田,138.01914454300,36.03907714850,20204,岡谷市
20080006095-041087,畑,138.04395277100,36.05406751120,20204,岡谷市
20080005561-042039,畑,138.03341776300,36.04921111000,20204,岡谷市
20080010164-040078,畑,138.05495052500,36.09078729950,20204,岡谷市
20080006606-042770,田,138.02524287400,36.05860338950,20204,岡谷市
20080006925-038717,田,138.07021271100,36.06164983480,20204,岡谷市
20080008375-038564,畑,138.07184984900,36.07472357570,20204,岡谷市
20080008120-041467,畑,138.03963451800,36.07230446740,20204,岡谷市
20080008183-040072,畑,138.05511058700,36.07292896610,20204,岡谷市
20080003373-043599,畑,138.01622286200,36.02942814430,20204,岡谷市
20080006610-041336,畑,138.04116680000,36.05870097670,20204,岡谷市
20080004701-042578,畑,138.02747997900,36.04144353660,20204,岡谷市
20080003451-038574,田,138.07197903400,36.03034394080,20204,岡谷市
20080007002-041294,畑,138.04160772100,36.06223229220,20204,岡谷市
20080003784-043329,畑,138.01919071400,36.03313920420,20204,岡谷市
20080002817-043669,畑,138.01547730200,36.02441343080,20204,岡谷市
20080008681-038992,畑,138.06708212200,36.07745846500,20204,岡谷市
20080003173-043178,畑,138.02090872900,36.02763812650,20204,岡谷市
20080001956-043920,田,138.01273435900,36.01663712810,20204,岡谷市
20080003084-043311,田,138.01943065100,36.02683024760,20204,岡谷市
20080003191-043215,畑,138.02049795500,36.02780398630,20204,岡谷市
20080007613-041284,畑,138.04168435500,36.06773725000,20204,岡谷市
20080008097-041429,田,138.04005384200,36.07209851910,20204,岡谷市
20080003349-038328,畑,138.07471134500,36.02943482750,20204,岡谷市
20080006181-040808,畑,138.04703996200,36.05485760280,20204,岡谷市
20080003184-039158,畑,138.06551295900,36.02791432190,20204,岡谷市
20080005669-042576,畑,138.02745081600,36.05016045270,20204,岡谷市
20080005637-041961,畑,138.03427776200,36.04990387990,20204,岡谷市
20080006168-042099,畑,138.03271203100,36.05467881390,20204,岡谷市
20080003978-042873,畑,138.02424895200,36.03490832080,20204,岡谷市
20080003457-043202,畑,138.02062591200,36.03020425560,20204,岡谷市
20080003150-043214,畑,138.02050662500,36.02743115260,20204,岡谷市
20080003989-042841,畑,138.02459816600,36.03501303710,20204,岡谷市
20080004781-039668,畑,138.05976570200,36.04228646850,20204,岡谷市
20080003338-038447,畑,138.07339138200,36.02933072510,20204,岡谷市
20080004730-039665,畑,138.05979992100,36.04182689430,20204,岡谷市
20080006124-042785,畑,138.02510648600,36.05425265660,20204,岡谷市
20080007227-039015,畑,138.06688979200,36.06435706360,20204,岡谷市
20080003616-043373,田,138.01871382100,36.03162671550,20204,岡谷市
20080003029-043095,畑,138.02183311600,36.02634478750,20204,岡谷市
20080004651-043001,畑,138.02278364300,36.04097222930,20204,岡谷市
20080004899-042267,田,138.03092266900,36.04323495340,20204,岡谷市
20080005376-040135,畑,138.05455379000,36.04763026970,20204,岡谷市
20080004393-042388,畑,138.02960625200,36.03867632730,20204,岡谷市
20080008459-041145,畑,138.04318290300,36.07536967920,20204,岡谷市
20080001700-043792,田,138.01417349900,36.01434198610,20204,岡谷市
20080006055-042315,畑,138.03032118600,36.05365506060,20204,岡谷市
20080004990-043537,田,138.01681817200,36.04400387190,20204,岡谷市
20080009792-040431,田,138.05104875700,36.08741835690,20204,岡谷市
20080009961-040096,畑,138.05475788700,36.08895289380,20204,岡谷市
20080006615-042832,田,138.02456183900,36.05868134720,20204,岡谷市
20080004206-043126,畑,138.02142965700,36.03695539650,20204,岡谷市
20080005491-042110,畑,138.03263406800,36.04857610550,20204,岡谷市
20080004309-039333,畑,138.06350937800,36.03804265880,20204,岡谷市
20080009330-041783,畑,138.03606019900,36.08319885160,20204,岡谷市
20080008646-039792,田,138.05819676200,36.07711583490,20204,岡谷市
20080003953-039403,畑,138.06274639200,36.03483222580,20204,岡谷市
20080007572-039376,畑,138.06287262700,36.06745437940,20204,岡谷市
20080002009-043951,田,138.01239407900,36.01711358740,20204,岡谷市
20080003523-043180,畑,138.02086622700,36.03079187500,20204,岡谷市
20080008277-038667,田,138.07070145800,36.07383469520,20204,岡谷市
20080005914-041376,畑,138.04074949000,36.05242775930,20204,岡谷市
20080004511-043285,田,138.01964772800,36.03969659390,20204,岡谷市
20080007441-039169,畑,138.06517020800,36.06627585760,20204,岡谷市
20080006719-039783,田,138.05839010700,36.05974750250,20204,岡谷市
20080004369-042945,田,138.02342182300,36.03843203810,20204,岡谷市
20080004411-039974,畑,138.05638983300,36.03893474870,20204,岡谷市
20080002899-043492,田,138.01744006700,36.02515396800,20204,岡谷市
20080003793-042249,畑,138.03117520300,36.03327455510,20204,岡谷市
20080006988-038920,畑,138.06795901700,36.06220153210,20204,岡谷市
20080007120-039644,畑,138.05992202900,36.06336884700,20204,岡谷市
20080006206-042318,田,138.03027863000,36.05501320350,20204,岡谷市
20080002973-043370,畑,138.01878367400,36.02583223540,20204,岡谷市
20080007638-040817,畑,138.04687265600,36.06798633290,20204,岡谷市
20080003541-043497,田,138.01734162700,36.03094110180,20204,岡谷市
20080009557-040010,畑,138.05573316600,36.08531475600,20204,岡谷市
20080008134-038871,畑,138.06844470400,36.07253812690,20204,岡谷市
20080009794-040537,田,138.04986301300,36.08743138270,20204,岡谷市
20080009215-040142,畑,138.05428503600,36.08222430810,20204,岡谷市
20080009539-038826,畑,138.06887780300,36.08520094700,20204,岡谷市
20080004294-040053,畑,138.05551647800,36.03787926820,20204,岡谷市
20080009345-040732,畑,138.04772116000,36.08337355100,20204,岡谷市
20080003667-043463,田,138.01771208100,36.03208136190,20204,岡谷市
20080006604-042829,田,138.02458575300,36.05858204040,20204,岡谷市
20080004463-042784,畑,138.02520185600,36.03928295340,20204,岡谷市
20080003195-043353,畑,138.01896356100,36.02783162750,20204,岡谷市
20080004019-043219,畑,138.02040089000,36.03526638160,20204,岡谷市
20080003997-043319,畑,138.01929567700,36.03506412170,20204,岡谷市
20080005504-043060,畑,138.02208983700,36.04866012600,20204,岡谷市
20080005939-041432,畑,138.04012798000,36.05264823930,20204,岡谷市
20080003246-038247,畑,138.07561601200,36.02850602050,20204,岡谷市
20080008545-039764,田,138.05851582900,36.07620304420,20204,岡谷市
20080006536-039741,畑,138.05887373600,36.05809868260,20204,岡谷市
20080009866-040915,畑,138.04566439000,36.08806374070,20204,岡谷市
20080009299-040728,畑,138.04776920300,36.08296166560,20204,岡谷市
20080005071-042604,畑,138.02716873100,36.04477572680,20204,岡谷市
20080008077-039763,畑,138.05854810400,36.07198896950,20204,岡谷市
20080008720-039847,田,138.05758688800,36.07778168560,20204,岡谷市
20080003509-043472,田,138.01762274400,36.03065562830,20204,岡谷市
20080005161-043071,畑,138.02198026600,36.04556247830,20204,岡谷市
20080008334-039172,畑,138.06509462300,36.07432258650,20204,岡谷市
20080007881-039492,畑,138.06156915000,36.07023320680,20204,岡谷市
20080003991-042826,畑,138.02476951000,36.03502884150,20204,岡谷市
