﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-114105-022816,畑,136.91679339300,34.97120274590,23442,東浦町
2307-114555-020197,畑,136.94548789000,34.96719446950,23442,東浦町
2307-115634-018219,畑,136.96717681200,34.95750486110,23442,東浦町
2307-116028-018058,畑,136.96894528900,34.95395580470,23442,東浦町
2307-116305-018315,畑,136.96614132000,34.95145744070,23442,東浦町
2307-115267-018560,畑,136.96343100300,34.96081413110,23442,東浦町
2307-117357-018606,畑,136.96297188600,34.94196704150,23442,東浦町
2307-114405-022777,畑,136.91722817200,34.96849723900,23442,東浦町
2307-115850-018028,畑,136.96926791300,34.95556525120,23442,東浦町
2307-114606-018458,畑,136.96453818000,34.96677277470,23442,東浦町
2307-117537-019566,田,136.95246970800,34.94032642850,23442,東浦町
2307-117687-018982,畑,136.95886715500,34.93898925110,23442,東浦町
2307-112152-020486,畑,136.94225986600,34.98885919590,23442,東浦町
2307-114463-021066,畑,136.93596987000,34.96801424450,23442,東浦町
2307-110846-017184,畑,136.97840375100,35.00068681080,23442,東浦町
2307-112924-019525,畑,136.95280697800,34.98191860420,23442,東浦町
2307-112394-020651,畑,136.94046233000,34.98666602980,23442,東浦町
2307-117780-019120,畑,136.95735824200,34.93814557160,23442,東浦町
2307-111925-019323,畑,136.95499963300,34.99092544040,23442,東浦町
2307-115625-018148,畑,136.96794910300,34.95758942640,23442,東浦町
2307-113108-018735,畑,136.96146164000,34.98026903950,23442,東浦町
2307-114682-022599,畑,136.91918906700,34.96600034210,23442,東浦町
2307-111153-018669,畑,136.96214199200,34.99789442060,23442,東浦町
2307-112905-018744,畑,136.96136299700,34.98210099610,23442,東浦町
2307-117258-018943,畑,136.95928762300,34.94285214600,23442,東浦町
2307-116856-019607,畑,136.95199837100,34.94647120190,23442,東浦町
2307-116718-019266,畑,136.95573278200,34.94771427560,23442,東浦町
2307-114713-017919,田,136.97044272100,34.96582115850,23442,東浦町
2307-116154-018519,畑,136.96390409300,34.95281678660,23442,東浦町
2307-116141-018473,畑,136.96440859800,34.95293368340,23442,東浦町
2307-117372-018277,畑,136.96658101500,34.94184261570,23442,東浦町
2307-117484-018898,畑,136.95977639300,34.94081659920,23442,東浦町
2307-112281-018446,畑,136.96461162200,34.98772980110,23442,東浦町
2307-114623-017955,畑,136.97004157900,34.96662351110,23442,東浦町
2307-114683-022251,畑,136.92299371700,34.96599906700,23442,東浦町
2307-113132-020107,畑,136.94643852500,34.98002717620,23442,東浦町
2307-114662-022595,畑,136.91923344900,34.96618419950,23442,東浦町
2307-114753-019185,田,136.95657354500,34.96543557030,23442,東浦町
2307-115040-022454,畑,136.92078793600,34.96277519970,23442,東浦町
2307-117195-019686,畑,136.95114282900,34.94340767890,23442,東浦町
2307-117582-018935,畑,136.95938071600,34.93993539850,23442,東浦町
2307-114122-018324,畑,136.96598585700,34.97113663240,23442,東浦町
2307-115293-021212,畑,136.93439271100,34.96052431760,23442,東浦町
2307-115446-017883,畑,136.97085356800,34.95920626880,23442,東浦町
2307-112392-018031,畑,136.96915889000,34.98674097240,23442,東浦町
2307-112707-019090,畑,136.95756590400,34.98387893190,23442,東浦町
2307-113414-020361,畑,136.94366204300,34.97748147820,23442,東浦町
2307-116380-018600,畑,136.96301303000,34.95077406440,23442,東浦町
2307-114527-021387,田,136.93245967100,34.96743033000,23442,東浦町
2307-112067-020626,畑,136.94072403900,34.98961791940,23442,東浦町
2307-112796-018653,畑,136.96236094600,34.98308155170,23442,東浦町
2307-114078-018712,畑,136.96173567200,34.97152734930,23442,東浦町
2307-116212-017607,畑,136.97388850800,34.95230789150,23442,東浦町
2307-114264-019131,畑,136.95715725100,34.96984637850,23442,東浦町
2307-110941-018723,畑,136.96155417300,34.99980199030,23442,東浦町
2307-113328-021209,畑,136.93437563500,34.97823834290,23442,東浦町
2307-117526-018929,畑,136.95943859300,34.94044299780,23442,東浦町
2307-112863-021533,畑,136.93081726800,34.98242788650,23442,東浦町
2307-115486-020874,田,136.93809469700,34.95879621220,23442,東浦町
2307-115515-018122,畑,136.96822790400,34.95858182240,23442,東浦町
2307-114420-022009,畑,136.92563909900,34.96837811440,23442,東浦町
2307-111007-018549,田,136.96345494200,34.99921321220,23442,東浦町
2307-113484-019118,畑,136.95728340100,34.97687577800,23442,東浦町
2307-113374-019064,畑,136.95786417200,34.97786443490,23442,東浦町
2307-117646-017717,畑,136.97271182500,34.93938361200,23442,東浦町
2307-115013-022159,田,136.92402010300,34.96303036670,23442,東浦町
2307-116078-018061,畑,136.96890895400,34.95350829930,23442,東浦町
2307-115600-018607,畑,136.96292232500,34.95780664790,23442,東浦町
2307-115486-017987,畑,136.96970662500,34.95884420450,23442,東浦町
2307-115408-017935,畑,136.97027650700,34.95955188150,23442,東浦町
2307-113117-019952,畑,136.94819784600,34.98014973900,23442,東浦町
2307-115589-017906,畑,136.97059474800,34.95791807840,23442,東浦町
2307-116172-017492,畑,136.97513957800,34.95266833230,23442,東浦町
2307-114720-018021,畑,136.96932368700,34.96575034580,23442,東浦町
2307-111815-018896,畑,136.95967104300,34.99192449060,23442,東浦町
2307-113928-021119,畑,136.93537399700,34.97283619050,23442,東浦町
2307-113498-018217,畑,136.96714534900,34.97676855020,23442,東浦町
2307-115572-017910,畑,136.97055016200,34.95806993860,23442,東浦町
2307-111761-018863,畑,136.96003637200,34.99241012670,23442,東浦町
2307-112329-019013,畑,136.95840475000,34.98728451660,23442,東浦町
2307-114710-022214,畑,136.92340383400,34.96576299470,23442,東浦町
2307-115236-019931,畑,136.94841891600,34.96106279570,23442,東浦町
2307-114171-018628,畑,136.96265781400,34.97068719450,23442,東浦町
2307-114661-022241,畑,136.92310378300,34.96620213760,23442,東浦町
2307-115473-022201,畑,136.92357137300,34.95887791460,23442,東浦町
2307-115925-018049,畑,136.96904147500,34.95488910080,23442,東浦町
2307-111366-018061,畑,136.96880745000,34.99598426960,23442,東浦町
2307-112703-019338,畑,136.95484932800,34.98390762870,23442,東浦町
2307-117255-018720,畑,136.96171930800,34.94288240460,23442,東浦町
2307-112334-020569,畑,136.94136214200,34.98721673970,23442,東浦町
2307-114809-019316,畑,136.95514277700,34.96492260460,23442,東浦町
2307-117319-019200,畑,136.95646748800,34.94229724960,23442,東浦町
2307-114929-019252,畑,136.95584771100,34.96384706490,23442,東浦町
2307-111736-018782,畑,136.96092406500,34.99263642840,23442,東浦町
2307-117341-019624,畑,136.95182773600,34.94209711730,23442,東浦町
2307-112672-018827,畑,136.96045022500,34.98419615530,23442,東浦町
2307-111938-019451,畑,136.95359561400,34.99080868930,23442,東浦町
2307-111120-018619,畑,136.96269240300,34.99819604990,23442,東浦町
2307-117746-019511,畑,136.95307256000,34.93844579410,23442,東浦町
2307-113511-021927,畑,136.92651485800,34.97657109190,23442,東浦町
2307-117118-019639,畑,136.95165839200,34.94410110200,23442,東浦町
2307-114824-019316,畑,136.95514394400,34.96478939900,23442,東浦町
2307-112377-018461,畑,136.96444809400,34.98686474470,23442,東浦町
2307-111186-018428,畑,136.96478933700,34.99760586870,23442,東浦町
2307-112973-018602,畑,136.96292504800,34.98149300890,23442,東浦町
2307-113249-018336,田,136.96583481500,34.97901087800,23442,東浦町
2307-116407-018336,畑,136.96590867700,34.95053707050,23442,東浦町
2307-116026-020665,畑,136.94040320400,34.95392408640,23442,東浦町
2307-115542-019130,畑,136.95720027300,34.95832480090,23442,東浦町
2307-116567-020564,畑,136.94152012800,34.94905358270,23442,東浦町
2307-111640-018889,畑,136.95975107300,34.99349889090,23442,東浦町
2307-117156-019627,畑,136.95178883900,34.94376562930,23442,東浦町
2307-114772-019156,田,136.95689471600,34.96526471340,23442,東浦町
2307-116109-020844,畑,136.93844121200,34.95317595150,23442,東浦町
2307-114789-020547,畑,136.94165882200,34.96508084050,23442,東浦町
2307-115944-021210,畑,136.93443523000,34.95465568960,23442,東浦町
2307-112113-018295,畑,136.96626862600,34.98924521310,23442,東浦町
2307-115881-018036,畑,136.96917682200,34.95528495150,23442,東浦町
2307-117613-019047,田,136.95815500900,34.93965034210,23442,東浦町
2307-117327-019017,畑,136.95846978900,34.94223667460,23442,東浦町
2307-112637-019785,畑,136.94995075100,34.98449337650,23442,東浦町
2307-115941-018052,畑,136.96900578700,34.95474686500,23442,東浦町
2307-117628-019022,田,136.95843046700,34.93951580070,23442,東浦町
2307-112329-020432,畑,136.94286106800,34.98726137410,23442,東浦町
2307-111003-018879,畑,136.95984059400,34.99924187030,23442,東浦町
2307-113971-018567,畑,136.96332633600,34.97249082560,23442,東浦町
2307-112587-017624,畑,136.97362865800,34.98499107340,23442,東浦町
2307-113005-018179,畑,136.96754972800,34.98120885700,23442,東浦町
2307-116138-018548,畑,136.96358417500,34.95295897230,23442,東浦町
2307-113275-018470,畑,136.96437235700,34.97876897030,23442,東浦町
2307-117593-019400,畑,136.95429014100,34.93983014250,23442,東浦町
2307-117754-019461,畑,136.95362308100,34.93837380400,23442,東浦町
2307-112302-018269,畑,136.96654929700,34.98754517010,23442,東浦町
2307-114777-022260,畑,136.92289869400,34.96514931990,23442,東浦町
2307-114038-022481,畑,136.92046407400,34.97181038770,23442,東浦町
2307-116070-018072,畑,136.96879134100,34.95358257490,23442,東浦町
2307-113654-021931,畑,136.92647727600,34.97528886730,23442,東浦町
2307-114076-022493,畑,136.92033168600,34.97146923530,23442,東浦町
2307-113064-018276,畑,136.96648792200,34.98067370120,23442,東浦町
2307-117557-018983,畑,136.95885394200,34.94016150070,23442,東浦町
2307-114622-019515,畑,136.95295462000,34.96660963520,23442,東浦町
2307-116388-018477,畑,136.96436275500,34.95070474970,23442,東浦町
2307-114543-021068,畑,136.93595375300,34.96729301770,23442,東浦町
2307-116074-018287,畑,136.96643368500,34.95354054940,23442,東浦町
2307-115002-022300,畑,136.92247266100,34.96312681000,23442,東浦町
2307-116527-019125,田,136.95727415200,34.94944486230,23442,東浦町
2307-111770-019302,畑,136.95522357900,34.99232243780,23442,東浦町
2307-111725-018895,畑,136.95968136100,34.99273283830,23442,東浦町
2307-116265-019023,畑,136.95838442700,34.95180967110,23442,東浦町
2307-114221-020139,畑,136.94611984700,34.97021093630,23442,東浦町
2307-114317-018557,畑,136.96344727700,34.96937399320,23442,東浦町
2307-112603-020289,田,136.94443779200,34.98479764870,23442,東浦町
2307-115056-022101,田,136.92465369200,34.96264195050,23442,東浦町
2307-114120-018175,畑,136.96762436600,34.97115518550,23442,東浦町
2307-114130-022630,畑,136.91882946400,34.97097593720,23442,東浦町
2307-116505-018935,畑,136.95935781300,34.94963983890,23442,東浦町
2307-114278-021719,畑,136.92881785000,34.96965959030,23442,東浦町
2307-114676-021327,田,136.93311458600,34.96608126000,23442,東浦町
2307-116780-020128,畑,136.94629371700,34.94714405270,23442,東浦町
2307-113827-018656,畑,136.96234732900,34.97378674730,23442,東浦町
2307-117197-019162,畑,136.95688664300,34.94339701490,23442,東浦町
2307-110999-017184,畑,136.97840572400,34.99931099670,23442,東浦町
2307-115907-018046,畑,136.96907202800,34.95504725960,23442,東浦町
2307-116038-017846,畑,136.97126790900,34.95387532680,23442,東浦町
2307-113890-022309,畑,136.92234037800,34.97315041990,23442,東浦町
2307-112875-018638,畑,136.96252034700,34.98237005420,23442,東浦町
2307-117048-018118,畑,136.96831412700,34.94475946840,23442,東浦町
2307-112671-018910,畑,136.95953764900,34.98420677150,23442,東浦町
2307-114293-018069,畑,136.96878572100,34.96959941530,23442,東浦町
2307-117262-019165,畑,136.95685048500,34.94281207580,23442,東浦町
2307-111149-018366,畑,136.96546843000,34.99793869160,23442,東浦町
2307-117150-018241,畑,136.96696773700,34.94383798450,23442,東浦町
2307-115838-021286,畑,136.93359093700,34.95561388640,23442,東浦町
2307-114387-018500,畑,136.96407271600,34.96874662660,23442,東浦町
2307-113123-019191,畑,136.95647469900,34.98012660820,23442,東浦町
2307-116472-019077,畑,136.95779579900,34.94993736300,23442,東浦町
2307-113496-018147,畑,136.96790996200,34.97678513210,23442,東浦町
2307-117761-019447,畑,136.95377467100,34.93830829570,23442,東浦町
2307-113309-020503,田,136.94210593500,34.97842161900,23442,東浦町
2307-113955-019124,畑,136.95722531800,34.97262684740,23442,東浦町
2307-117297-019946,畑,136.94830146700,34.94248866060,23442,東浦町
2307-112656-018882,畑,136.95984414400,34.98433973060,23442,東浦町
2307-117743-018505,畑,136.96408955100,34.93848834180,23442,東浦町
2307-116569-018669,畑,136.96226407200,34.94907275670,23442,東浦町
2307-112212-018074,畑,136.96868935200,34.98835809010,23442,東浦町
2307-114578-022496,畑,136.92031791900,34.96693997600,23442,東浦町
2307-111941-019297,畑,136.95528533000,34.99078229370,23442,東浦町
2307-115201-021087,畑,136.93576131500,34.96135685470,23442,東浦町
2307-115766-018920,畑,136.95950004100,34.95630869570,23442,東浦町
2307-116497-018801,畑,136.96081925000,34.94971440550,23442,東浦町
2307-115937-018011,畑,136.96945818500,34.95477927330,23442,東浦町
2307-114662-022085,田,136.92482113200,34.96619833630,23442,東浦町
2307-117664-019152,田,136.95700014900,34.93919400420,23442,東浦町
2307-113845-022534,田,136.91987894100,34.97354788760,23442,東浦町
2307-114980-021850,田,136.92739636700,34.96333623520,23442,東浦町
2307-117429-018869,畑,136.96009642900,34.94131660060,23442,東浦町
2307-115295-022355,畑,136.92187519800,34.96047760810,23442,東浦町
2307-116565-020620,畑,136.94090540600,34.94906712820,23442,東浦町
2307-116763-018600,畑,136.96302145900,34.94732494610,23442,東浦町
2307-111135-018726,畑,136.96152191700,34.99805651350,23442,東浦町
2307-114760-017936,畑,136.97025408700,34.96539086670,23442,東浦町
2307-111123-018703,畑,136.96177141800,34.99816505240,23442,東浦町
2307-114476-018307,畑,136.96618686400,34.96794318770,23442,東浦町
2307-111172-018272,畑,136.96649870900,34.99773552930,23442,東浦町
2307-117473-019045,畑,136.95817466300,34.94091923200,23442,東浦町
2307-115948-018295,畑,136.96635046700,34.95467412450,23442,東浦町
2307-111217-018746,畑,136.96129787500,34.99731643820,23442,東浦町
2307-114828-021555,畑,136.93062070500,34.96470645240,23442,東浦町
2307-113559-020510,畑,136.94203837100,34.97617275190,23442,東浦町
2307-114235-017642,田,136.97345866100,34.97012964870,23442,東浦町
2307-112459-018384,畑,136.96530075300,34.98612402210,23442,東浦町
2307-113272-018332,畑,136.96587950800,34.97880358310,23442,東浦町
2307-116727-019296,畑,136.95540024800,34.94763531950,23442,東浦町
2307-115747-020546,田,136.94170099100,34.95644356160,23442,東浦町
2307-117190-018943,畑,136.95928219400,34.94346879840,23442,東浦町
2307-113534-018582,畑,136.96315358500,34.97643755810,23442,東浦町
2307-117654-019159,田,136.95692977000,34.93928446840,23442,東浦町
2307-113815-017762,畑,136.97213454300,34.97391888530,23442,東浦町
2307-117487-017711,畑,136.97277357100,34.94081144750,23442,東浦町
2307-113065-018699,畑,136.96186312700,34.98066296860,23442,東浦町
2307-112396-018182,畑,136.96750572100,34.98670320580,23442,東浦町
2307-112420-018687,畑,136.96197958200,34.98647788360,23442,東浦町
2307-117748-019167,田,136.95684458000,34.93843073650,23442,東浦町
2307-112271-018443,畑,136.96465107400,34.98782563500,23442,東浦町
2307-114277-022513,畑,136.92012190900,34.96965731920,23442,東浦町
2307-112108-018547,畑,136.96350476800,34.98928449910,23442,東浦町
2307-111731-018838,畑,136.96030846800,34.99268534070,23442,東浦町
2307-112463-018422,畑,136.96488359300,34.98609083380,23442,東浦町
2307-114090-021224,畑,136.93422728300,34.97137094100,23442,東浦町
2307-112388-017682,畑,136.97298942900,34.98677661740,23442,東浦町
2307-116086-018052,畑,136.96901177100,34.95343720310,23442,東浦町
2307-117263-018542,田,136.96367335400,34.94281671900,23442,東浦町
2307-116696-017926,田,136.97040108800,34.94793817080,23442,東浦町
2307-113586-018493,畑,136.96412326100,34.97597059010,23442,東浦町
2307-112111-019195,畑,136.95640102900,34.98925362250,23442,東浦町
2307-117066-019622,畑,136.95183906000,34.94457538060,23442,東浦町
2307-115114-020583,田,136.94127675200,34.96215529520,23442,東浦町
2307-113879-021876,畑,136.92707955200,34.97325690570,23442,東浦町
2307-114207-022027,畑,136.92543708000,34.97029557790,23442,東浦町
2307-114417-018397,畑,136.96519858800,34.96847669800,23442,東浦町
2307-114262-018673,畑,136.96216577300,34.96986955100,23442,東浦町
2307-117900-018347,畑,136.96581963000,34.93708271780,23442,東浦町
2307-112853-018777,畑,136.96099934100,34.98256540730,23442,東浦町
2307-115470-017228,畑,136.97801750200,34.95900617150,23442,東浦町
2307-114703-022640,畑,136.91874265600,34.96581402420,23442,東浦町
2307-115136-018588,畑,136.96311796000,34.96199024450,23442,東浦町
2307-117285-019198,畑,136.95648871000,34.94260957430,23442,東浦町
2307-115051-020910,畑,136.93768776500,34.96270846520,23442,東浦町
2307-116108-020012,畑,136.94754776600,34.95320485900,23442,東浦町
2307-115601-017908,畑,136.97058150600,34.95780760830,23442,東浦町
2307-117178-020092,畑,136.94670348300,34.94355378520,23442,東浦町
2307-112081-020517,畑,136.94192743500,34.98949214740,23442,東浦町
2307-115103-018351,畑,136.96571703400,34.96229188420,23442,東浦町
2307-113957-018526,畑,136.96377737300,34.97261807820,23442,東浦町
2307-117767-019434,畑,136.95392394500,34.93825790900,23442,東浦町
2307-112284-020921,畑,136.93750139900,34.98765354240,23442,東浦町
2307-116943-018145,畑,136.96800832100,34.94570733440,23442,東浦町
2307-114469-021058,畑,136.93605605600,34.96795390750,23442,東浦町
2307-111715-019512,畑,136.95292199100,34.99281237190,23442,東浦町
2307-112206-020617,田,136.94082769600,34.98836247590,23442,東浦町
2307-115727-020946,畑,136.93731271100,34.95662010350,23442,東浦町
2307-113092-020622,畑,136.94080216500,34.98038216260,23442,東浦町
2307-113608-018666,畑,136.96222930800,34.97576740890,23442,東浦町
2307-111538-019265,畑,136.95562984800,34.99441774030,23442,東浦町
2307-115832-021281,畑,136.93364566700,34.95566088330,23442,東浦町
2307-117578-019429,田,136.95396839200,34.93996215410,23442,東浦町
2307-113102-020613,畑,136.94089676300,34.98029086820,23442,東浦町
2307-112258-018704,畑,136.96178720300,34.98792995920,23442,東浦町
2307-114763-022706,畑,136.91801719800,34.96526876290,23442,東浦町
2307-113336-021823,畑,136.92765015100,34.97814994790,23442,東浦町
2307-114299-017848,畑,136.97120671500,34.96954710170,23442,東浦町
2307-117410-019557,田,136.95256677000,34.94147424530,23442,東浦町
2307-113811-019018,畑,136.95838600500,34.97393030810,23442,東浦町
2307-116358-019077,畑,136.95779485400,34.95096766130,23442,東浦町
2307-112619-019591,畑,136.95207975400,34.98466677300,23442,東浦町
2307-116287-018517,畑,136.96392705100,34.95161964360,23442,東浦町
2307-114338-020745,畑,136.93948215100,34.96913949480,23442,東浦町
2307-114025-022786,畑,136.91711963100,34.97192274910,23442,東浦町
2307-111015-019240,田,136.95588267700,34.99913084430,23442,東浦町
2307-115867-018039,畑,136.96914372600,34.95541485020,23442,東浦町
2307-115876-019009,畑,136.95852610000,34.95530985540,23442,東浦町
2307-111945-019239,畑,136.95591511600,34.99074492330,23442,東浦町
2307-113780-022170,畑,136.92385732200,34.97414488800,23442,東浦町
2307-114396-022346,畑,136.92194684000,34.96858454090,23442,東浦町
2307-116455-019080,畑,136.95776870500,34.95008744980,23442,東浦町
2307-114450-021746,畑,136.92852340600,34.96810913000,23442,東浦町
2307-116557-019062,畑,136.95795838400,34.94916991890,23442,東浦町
2307-115808-018092,畑,136.96857135000,34.95594267060,23442,東浦町
2307-116557-020571,畑,136.94143991200,34.94914575100,23442,東浦町
2307-115003-020875,畑,136.93807425100,34.96314743740,23442,東浦町
2307-114041-020185,畑,136.94560474700,34.97183304040,23442,東浦町
2307-115516-018916,畑,136.95954231100,34.95855842780,23442,東浦町
2307-113813-018680,畑,136.96208135900,34.97391754120,23442,東浦町
2307-111329-018499,畑,136.96400744600,34.99631235180,23442,東浦町
2307-117747-018441,田,136.96478434700,34.93845673580,23442,東浦町
2307-116504-020313,畑,136.94426448300,34.94962691690,23442,東浦町
2307-115252-020395,畑,136.94333519400,34.96091401580,23442,東浦町
2307-117400-018692,畑,136.96203120300,34.94158439930,23442,東浦町
2307-114246-018447,畑,136.96464351200,34.97001830370,23442,東浦町
2307-114509-021386,田,136.93246956500,34.96759052120,23442,東浦町
2307-117450-019244,畑,136.95598909000,34.94112004440,23442,東浦町
2307-117428-019263,畑,136.95577865800,34.94131523750,23442,東浦町
2307-111799-018909,畑,136.95953188400,34.99206768990,23442,東浦町
2307-116293-018920,畑,136.95951409400,34.95155127160,23442,東浦町
2307-116529-018156,畑,136.96788127900,34.94944300400,23442,東浦町
2307-112445-018796,畑,136.96078584600,34.98624350140,23442,東浦町
2307-116489-019031,畑,136.95830543600,34.94978844780,23442,東浦町
2307-116187-018746,畑,136.96141919100,34.95251113360,23442,東浦町
2307-113782-022496,田,136.92028628600,34.97411695370,23442,東浦町
2307-114444-018331,畑,136.96591942600,34.96823240850,23442,東浦町
2307-115763-018363,畑,136.96560228800,34.95634408420,23442,東浦町
2307-116435-018272,畑,136.96660921400,34.95028382900,23442,東浦町
2307-114258-022266,畑,136.92282462600,34.96983650950,23442,東浦町
2307-113425-020381,畑,136.94344661000,34.97738051610,23442,東浦町
2307-114636-017958,田,136.97000703300,34.96650748920,23442,東浦町
2307-113597-018606,畑,136.96288542700,34.97586571720,23442,東浦町
2307-116868-019585,畑,136.95224947300,34.94635542750,23442,東浦町
2307-117703-019486,田,136.95334412400,34.93883741840,23442,東浦町
2307-115576-018321,畑,136.96606032700,34.95803335910,23442,東浦町
2307-116572-019741,畑,136.95053508700,34.94902666380,23442,東浦町
2307-111901-018590,畑,136.96303064300,34.99115146170,23442,東浦町
2307-114089-021215,畑,136.93432642000,34.97137579560,23442,東浦町
2307-112980-018942,畑,136.95920092300,34.98141771170,23442,東浦町
2307-112046-020627,畑,136.94071643000,34.98980676400,23442,東浦町
2307-111739-018914,畑,136.95947358400,34.99260771370,23442,東浦町
2307-112584-018738,畑,136.96142422500,34.98499029600,23442,東浦町
2307-111573-018402,畑,136.96508305200,34.99411244560,23442,東浦町
2307-115019-022179,田,136.92379950900,34.96297393140,23442,東浦町
2307-111647-018798,畑,136.96074681500,34.99343591210,23442,東浦町
2307-115220-020431,畑,136.94293773700,34.96120279520,23442,東浦町
2307-115563-020112,畑,136.94644142800,34.95811615010,23442,東浦町
2307-115373-018140,畑,136.96803299800,34.95986367650,23442,東浦町
2307-111249-018123,畑,136.96813170900,34.99704294160,23442,東浦町
2307-116705-018147,畑,136.96798012500,34.94785438030,23442,東浦町
2307-117199-018188,畑,136.96754441100,34.94339812160,23442,東浦町
2307-117093-020297,畑,136.94445687000,34.94432009570,23442,東浦町
2307-115732-017636,畑,136.97355766300,34.95663551910,23442,東浦町
2307-111677-019380,畑,136.95436806800,34.99315508620,23442,東浦町
2307-116919-020000,畑,136.94770005800,34.94589262650,23442,東浦町
2307-115705-020645,畑,136.94061406800,34.95682298730,23442,東浦町
2307-112532-019077,畑,136.95770193400,34.98545590280,23442,東浦町
2307-114789-021286,畑,136.93357160900,34.96506686320,23442,東浦町
2307-115766-020504,畑,136.94215631500,34.95627463650,23442,東浦町
2307-115253-018099,畑,136.96848218800,34.96094484140,23442,東浦町
2307-117306-018287,畑,136.96646813200,34.94243154370,23442,東浦町
2307-116283-018343,畑,136.96582731300,34.95165271340,23442,東浦町
2307-115564-017205,畑,136.97827446700,34.95815967490,23442,東浦町
2307-114029-018268,畑,136.96660587800,34.97197657440,23442,東浦町
2307-113620-020995,畑,136.93672549000,34.97560741600,23442,東浦町
2307-116632-019406,田,136.95419651000,34.94849168020,23442,東浦町
2307-111704-018714,畑,136.96166703300,34.99292639820,23442,東浦町
2307-113884-021132,畑,136.93522865500,34.97322758240,23442,東浦町
2307-116416-018323,畑,136.96605056800,34.95045497860,23442,東浦町
2307-114143-019041,畑,136.95813992900,34.97093168490,23442,東浦町
2307-114973-020813,田,136.93875014000,34.96341843480,23442,東浦町
2307-115216-020416,畑,136.94310235600,34.96123462890,23442,東浦町
2307-114042-018402,畑,136.96513846300,34.97185994410,23442,東浦町
2307-116703-018953,畑,136.95915693700,34.94786171570,23442,東浦町
2307-114373-022388,畑,136.92148859900,34.96879420810,23442,東浦町
2307-112618-017520,畑,136.97476853900,34.98470898730,23442,東浦町
2307-114924-022472,畑,136.92058249900,34.96382146780,23442,東浦町
2307-113392-018242,畑,136.96687484100,34.97771889870,23442,東浦町
2307-114751-021318,畑,136.93321533300,34.96540631880,23442,東浦町
2307-115458-020592,田,136.94118479700,34.95905390980,23442,東浦町
2307-113619-020545,畑,136.94165712500,34.97563029340,23442,東浦町
2307-116648-018609,畑,136.96292777400,34.94835823430,23442,東浦町
2307-114885-019079,畑,136.95773585500,34.96424942460,23442,東浦町
2307-117425-019085,畑,136.95773269800,34.94134908510,23442,東浦町
2307-112219-018583,畑,136.96310652600,34.98828523440,23442,東浦町
2307-115247-017479,畑,136.97526390800,34.96101120940,23442,東浦町
2307-115232-020700,畑,136.94000240700,34.96108456220,23442,東浦町
2307-114794-019023,畑,136.95834970100,34.96506375600,23442,東浦町
2307-117577-019122,田,136.95733355700,34.93997966210,23442,東浦町
2307-113062-018900,畑,136.95965741200,34.98068528510,23442,東浦町
2307-117122-019146,畑,136.95705265200,34.94407815940,23442,東浦町
2307-117571-018951,畑,136.95919871500,34.94003084020,23442,東浦町
2307-113903-022023,畑,136.92547279900,34.97304162950,23442,東浦町
2307-114370-017765,畑,136.97211219800,34.96891272540,23442,東浦町
2307-112165-020666,畑,136.94029625200,34.98873630000,23442,東浦町
2307-115977-018333,畑,136.96592896200,34.95441328610,23442,東浦町
2307-114217-022884,畑,136.91605290200,34.97019225430,23442,東浦町
2307-116492-018969,畑,136.95897829600,34.94976434480,23442,東浦町
2307-112751-019600,畑,136.95198677000,34.98347465270,23442,東浦町
2307-116050-018063,畑,136.96889249200,34.95375925960,23442,東浦町
2307-116488-018827,畑,136.96053061400,34.94979983640,23442,東浦町
2307-114136-022662,畑,136.91848533800,34.97092375980,23442,東浦町
2307-111388-018116,畑,136.96821219200,34.99578388720,23442,東浦町
2307-113220-018353,田,136.96565639500,34.97926588720,23442,東浦町
2307-115979-018195,畑,136.96743909900,34.95439718950,23442,東浦町
2307-113234-019111,畑,136.95735280900,34.97912931000,23442,東浦町
2307-115500-022186,畑,136.92373110700,34.95863906690,23442,東浦町
2307-112657-018839,畑,136.96032243600,34.98433000930,23442,東浦町
2307-111836-018537,畑,136.96360347600,34.99174369220,23442,東浦町
2307-115983-018422,畑,136.96496282700,34.95435906060,23442,東浦町
2307-114383-022371,畑,136.92168047300,34.96870038380,23442,東浦町
2307-116012-018209,畑,136.96729607600,34.95410192200,23442,東浦町
2307-112673-018737,畑,136.96142978900,34.98419340700,23442,東浦町
2307-117503-019245,畑,136.95598013500,34.94064499480,23442,東浦町
2307-113919-017925,畑,136.97035137300,34.97297798550,23442,東浦町
2307-112273-018254,畑,136.96671742500,34.98780361470,23442,東浦町
2307-112153-018356,畑,136.96559918500,34.98888981760,23442,東浦町
2307-112545-019077,畑,136.95770620400,34.98534040920,23442,東浦町
2307-112724-018710,畑,136.96173114200,34.98372891770,23442,東浦町
2307-114994-020812,畑,136.93875917200,34.96322407920,23442,東浦町
2307-114731-018418,畑,136.96497022800,34.96564783400,23442,東浦町
2307-114200-022045,畑,136.92524497800,34.97035566360,23442,東浦町
2307-114163-018223,畑,136.96709176100,34.97076500480,23442,東浦町
2307-116765-018203,畑,136.96737202500,34.94731307280,23442,東浦町
2307-117002-017442,田,136.97570758900,34.94519216860,23442,東浦町
2307-115224-017852,畑,136.97117988900,34.96121588090,23442,東浦町
2307-115711-018055,畑,136.96896808500,34.95682116160,23442,東浦町
