﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120144081-014070,畑,142.07060544500,45.29655651690,01511,猿払村
01120148785-009297,畑,142.13136973900,45.33896362240,01511,猿払村
01120138576-008415,畑,142.14279561500,45.24711283850,01511,猿払村
01120140824-009650,畑,142.12702770100,45.26732007190,01511,猿払村
01120148813-008976,畑,142.13547220500,45.33922402280,01511,猿払村
01120144029-008682,畑,142.13930427400,45.29617543810,01511,猿払村
01120135430-001569,畑,142.23001731500,45.21884955000,01511,猿払村
01120142678-008820,畑,142.13756864100,45.28401747990,01511,猿払村
01120145482-008744,畑,142.13848633900,45.30924789910,01511,猿払村
01120139156-005233,畑,142.18333592000,45.25236223260,01511,猿払村
01120143267-007118,畑,142.15926043100,45.28933335790,01511,猿払村
01120149126-010076,畑,142.12142877200,45.34202306650,01511,猿払村
01120141798-008912,畑,142.13640851300,45.27610135020,01511,猿払村
01120143570-008690,畑,142.13921127600,45.29204578220,01511,猿払村
01120140034-005255,畑,142.18304229200,45.26025596600,01511,猿払村
01120143527-008318,畑,142.14395819600,45.29165933020,01511,猿払村
011201302560005767,畑,142.32337084700,45.17226447140,01511,猿払村
01120139219-005016,畑,142.18609000400,45.25292415380,01511,猿払村
01120136651-001979,畑,142.22479728100,45.22983503030,01511,猿払村
01120150891-011577,畑,142.10158030500,45.35763893590,01511,猿払村
01120145380-008963,畑,142.13569945400,45.30833014390,01511,猿払村
01120135375-001488,畑,142.23104929400,45.21834789910,01511,猿払村
01120139250-004909,畑,142.18746324500,45.25321155860,01511,猿払村
01120144537-008190,畑,142.14557317300,45.30075049180,01511,猿払村
01120139480-004555,畑,142.19196867600,45.25528219120,01511,猿払村
01120144470-012805,畑,142.08672532400,45.30007919280,01511,猿払村
01120142617-006300,畑,142.16968968200,45.28349120000,01511,猿払村
01120137104-010234,畑,142.11965767800,45.23383704290,01511,猿払村
01120135515-013101,畑,142.08319232300,45.21949126140,01511,猿払村
01120144694-012622,畑,142.08905634300,45.30210016700,01511,猿払村
011201323160001036,畑,142.26318864100,45.19082313310,01511,猿払村
01120138921-007499,畑,142.15446601400,45.25022323180,01511,猿払村
01120145378-007509,畑,142.15424641400,45.30833057010,01511,猿払村
011201301740005811,畑,142.32392306400,45.17152683180,01511,猿払村
011201311740003640,畑,142.29631401200,45.18053640820,01511,猿払村
01120139050-007910,畑,142.14922575800,45.25138455130,01511,猿払村
01120138474-001074,畑,142.23631650800,45.24624188690,01511,猿払村
01120141871-008846,畑,142.13725385300,45.27675620530,01511,猿払村
011201302540004479,畑,142.30698172700,45.17225340300,01511,猿払村
01120138702-001600,畑,142.22961176800,45.24829306950,01511,猿払村
01120140382-011301,畑,142.10599487300,45.26332287840,01511,猿払村
01120145805-009023,畑,142.13493118900,45.31215637340,01511,猿払村
01120140872-009918,畑,142.12360615800,45.26774819640,01511,猿払村
01120134026-001064,畑,142.23645348300,45.20621545280,01511,猿払村
01120140896-005331,畑,142.18206691000,45.26801460140,01511,猿払村
01120142223-007317,畑,142.15674000800,45.27994332410,01511,猿払村
01120143728-007569,畑,142.15377162600,45.29412274670,01511,猿払村
01120143688-006566,畑,142.16628609700,45.29313166950,01511,猿払村
01120152594-012285,畑,142.09315372100,45.37319663630,01511,猿払村
01120143033-003459,畑,142.20590597300,45.28726166550,01511,猿払村
01120140723-009829,畑,142.12474764500,45.26640994940,01511,猿払村
01120148991-008751,畑,142.13833810500,45.34082416400,01511,猿払村
01120140007-004986,畑,142.18646768900,45.26002242530,01511,猿払村
01120138312-010270,畑,142.11917845300,45.24470531580,01511,猿払村
01120148889-009303,畑,142.13129131300,45.33990251250,01511,猿払村
01120138731-008742,畑,142.13863067400,45.24849907090,01511,猿払村
01120141989-007274,畑,142.15729149800,45.27783487640,01511,猿払村
01120144965-008277,畑,142.14445581400,45.30460237410,01511,猿払村
01120141114-010606,畑,142.11484004100,45.26992200470,01511,猿払村
01120144421-007038,畑,142.16026667400,45.29972051110,01511,猿払村
01120138267-000907,畑,142.23844027300,45.24437690540,01511,猿払村
01120145004-007796,畑,142.15058586800,45.30495750190,01511,猿払村
01120145366-010566,畑,142.11525954400,45.30818380270,01511,猿払村
01120143583-008243,畑,142.14490888500,45.29216820310,01511,猿払村
01120141846-009717,畑,142.12614707900,45.27651679410,01511,猿払村
01120141319-006147,畑,142.17166271200,45.27181415060,01511,猿払村
01120140882-004917,畑,142.18734326900,45.26788981960,01511,猿払村
01120141978-007817,畑,142.15036072200,45.27772978090,01511,猿払村
01120138888-007605,畑,142.15312017000,45.24992230580,01511,猿払村
01120139043-004855,畑,142.18815396100,45.25134212730,01511,猿払村
01120139136-002852,畑,142.21446838100,45.25231380480,01511,猿払村
01120142070-008713,畑,142.13894395800,45.27854777590,01511,猿払村
01120139090-005424,畑,142.18089332100,45.25176602500,01511,猿払村
01120144623-008402,畑,142.14286293900,45.30152307080,01511,猿払村
01120148712-008942,畑,142.13591152300,45.33830989970,01511,猿払村
011201309290004811,畑,142.31120698300,45.17832994030,01511,猿払村
01120148895-009013,畑,142.13499555400,45.33996144240,01511,猿払村
01120139429-005420,畑,142.18094496200,45.25481876020,01511,猿払村
01120141604-008808,畑,142.13774027400,45.27435266250,01511,猿払村
01120143816-013257,畑,142.08098453900,45.29418840050,01511,猿払村
01120138038-009450,畑,142.12962350600,45.24225809140,01511,猿払村
01120141277-009575,畑,142.12797231100,45.27139725830,01511,猿払村
01120143949-008597,畑,142.14038979600,45.29545790900,01511,猿払村
01120143250-008733,畑,142.13866337800,45.28916872270,01511,猿払村
01120139205-007539,畑,142.15395633200,45.25277638700,01511,猿払村
01120136900-010026,畑,142.12231668700,45.23200508570,01511,猿払村
01120145335-009049,畑,142.13460629200,45.30792318080,01511,猿払村
01120142317-007430,畑,142.15529841500,45.28078827580,01511,猿払村
011201355640001925,畑,142.27451626800,45.22004915340,01511,猿払村
011201311390003420,畑,142.29351827600,45.18022807340,01511,猿払村
01120149017-007819,畑,142.15023074800,45.34107153720,01511,猿払村
011201357570001417,畑,142.26804516900,45.22179089750,01511,猿払村
01120138843-007697,畑,142.15193999500,45.24952160910,01511,猿払村
01120144484-008379,畑,142.14316193900,45.30027643860,01511,猿払村
01120135697-001632,畑,142.22921462900,45.22125148520,01511,猿払村
01120137073-009904,畑,142.12386900300,45.23356023190,01511,猿払村
01120143009-008458,畑,142.14218471400,45.28700173040,01511,猿払村
01120135975-011462,畑,142.10405156900,45.22366223420,01511,猿払村
01120148985-009048,畑,142.13454778600,45.34076536580,01511,猿払村
01120142834-007494,畑,142.15446368400,45.28543921440,01511,猿払村
01120144979-008193,畑,142.14552861700,45.30472744960,01511,猿払村
01120137915-001047,畑,142.23666948800,45.24120607220,01511,猿払村
011201328260002334,畑,142.27970016700,45.19540833360,01511,猿払村
01120153155-013337,畑,142.07970430200,45.37822688320,01511,猿払村
011201355600001582,畑,142.27013856600,45.22002108670,01511,猿払村
01120144066-004803,畑,142.18948077300,45.29618833830,01511,猿払村
01120142119-006099,畑,142.17225527400,45.27901879110,01511,猿払村
011201300300005917,畑,142.32527434600,45.17023270600,01511,猿払村
01120138491-009053,畑,142.13467550900,45.24633392970,01511,猿払村
011201308880004471,畑,142.30688166200,45.17796597520,01511,猿払村
01120138656-008561,畑,142.14093401300,45.24782733170,01511,猿払村
01120148636-008898,畑,142.13647430200,45.33762835020,01511,猿払村
011201301070005869,畑,142.32466851900,45.17092041110,01511,猿払村
01120135544-001374,畑,142.23250056600,45.21987393300,01511,猿払村
01120135648-001547,畑,142.23030037400,45.22080749960,01511,猿払村
011201313490003258,畑,142.29145354000,45.18212132380,01511,猿払村
01120139087-006915,畑,142.16190791200,45.25172617720,01511,猿払村
01120135882-001508,畑,142.23079611900,45.22291543480,01511,猿払村
01120138936-005167,畑,142.18417820700,45.25038088890,01511,猿払村
01120138113-001317,畑,142.23322970800,45.24299512300,01511,猿払村
01120136027-012651,畑,142.08890240600,45.22410585950,01511,猿払村
01120143358-008674,畑,142.13941822500,45.29013427120,01511,猿払村
01120141219-009656,畑,142.12693657400,45.27088020000,01511,猿払村
01120136346-010590,畑,142.11513792900,45.22700971790,01511,猿払村
01120138563-008245,畑,142.14496587100,45.24699694870,01511,猿払村
01120145634-009120,畑,142.13368841200,45.31061486690,01511,猿払村
01120141645-009994,畑,142.12263061200,45.27470901220,01511,猿払村
01120142798-008308,畑,142.14408990000,45.28510078220,01511,猿払村
01120144436-008567,畑,142.14075926500,45.29983739420,01511,猿払村
01120132808-000796,畑,142.23987091800,45.19525704600,01511,猿払村
01120149035-008250,畑,142.14472692100,45.34123131830,01511,猿払村
01120138231-009890,畑,142.12401945000,45.24398203920,01511,猿払村
01120145323-008440,畑,142.14236740600,45.30782200120,01511,猿払村
01120139144-007626,畑,142.15284256100,45.25222939610,01511,猿払村
01120135595-001461,畑,142.23139824300,45.22033144810,01511,猿払村
01120139811-001489,畑,142.23103307800,45.25826858120,01511,猿払村
01120135831-001425,畑,142.23184851900,45.22245656170,01511,猿払村
01120138986-006340,畑,142.16922737100,45.25082107300,01511,猿払村
01120144019-008237,畑,142.14498369000,45.29609544550,01511,猿払村
011201312930003318,畑,142.29221644800,45.18161334530,01511,猿払村
01120145798-008789,畑,142.13790933900,45.31209358080,01511,猿払村
01120145279-006523,畑,142.16681302800,45.30744590230,01511,猿払村
01120142903-008534,畑,142.14121063300,45.28604725250,01511,猿払村
01120143833-008400,畑,142.14290586300,45.29441721660,01511,猿払村
01120144994-009601,畑,142.12756978900,45.30484361810,01511,猿払村
01120135780-001339,畑,142.23294397100,45.22199616070,01511,猿払村
01120139065-007011,畑,142.16067642900,45.25152521240,01511,猿払村
01120142438-008626,畑,142.14004321000,45.28186209460,01511,猿払村
01120135728-001252,畑,142.23405806700,45.22153385020,01511,猿払村
01120136678-009626,畑,142.12741335300,45.23001645010,01511,猿払村
01120137868-001727,畑,142.22800309800,45.24078184610,01511,猿払村
01120145432-008858,畑,142.13703039800,45.30880259780,01511,猿払村
01120145126-008824,畑,142.13747765500,45.30604757660,01511,猿払村
01120137925-000945,畑,142.23796195000,45.24129619790,01511,猿払村
01120145618-008974,畑,142.13555194600,45.31046709520,01511,猿払村
01120148452-009931,畑,142.12329674900,45.33596059680,01511,猿払村
01120143596-006408,畑,142.16830647400,45.29230430050,01511,猿払村
01120144573-008565,畑,142.14078314400,45.30106963750,01511,猿払村
01120145423-010402,畑,142.11734759200,45.30869575610,01511,猿払村
011201356330001530,畑,142.26947825200,45.22067101360,01511,猿払村
01120142085-007298,畑,142.15697376500,45.27870208400,01511,猿払村
01120138090-010183,畑,142.12029225500,45.24271145950,01511,猿払村
011201323040000685,畑,142.25872313200,45.19071587500,01511,猿払村
01120141536-010085,畑,142.12147371900,45.27372756600,01511,猿払村
01120138331-009383,畑,142.13047182900,45.24489060690,01511,猿払村
01120149036-008172,畑,142.14573007900,45.34123537140,01511,猿払村
01120140631-010001,畑,142.12255991900,45.26558451330,01511,猿払村
01120136691-009905,畑,142.12310220500,45.23017051420,01511,猿払村
01120140427-010375,畑,142.11779226500,45.26374110290,01511,猿払村
011201312700004066,畑,142.30174190600,45.18140151270,01511,猿払村
01120144105-003393,畑,142.20673357400,45.29690960170,01511,猿払村
01120144225-013093,畑,142.08305741300,45.29787543550,01511,猿払村
011201315710002783,畑,142.28541311900,45.18411341370,01511,猿払村
01120148535-009217,畑,142.13240629300,45.33671804450,01511,猿払村
01120142526-008606,畑,142.14030085900,45.28265573390,01511,猿払村
01120143341-003596,畑,142.20415575200,45.29002789260,01511,猿払村
01120132590-000964,畑,142.23772510400,45.19328863910,01511,猿払村
01120138778-009803,畑,142.12511501100,45.24891009470,01511,猿払村
01120143260-007264,畑,142.15739553700,45.28927269080,01511,猿払村
01120140986-004938,畑,142.18707041200,45.26883106920,01511,猿払村
01120140347-011075,畑,142.10888229600,45.26300946550,01511,猿払村
01120139422-004646,畑,142.19081058800,45.25475994370,01511,猿払村
01120138130-009536,畑,142.12852382500,45.24308149440,01511,猿払村
01120143582-013819,畑,142.07381794000,45.29207368110,01511,猿払村
01120143927-008318,畑,142.14394188400,45.29526486960,01511,猿払村
01120143734-008104,畑,142.14668546900,45.29353233260,01511,猿払村
01120139970-002007,畑,142.22442580400,45.25970298210,01511,猿払村
01120145199-006221,畑,142.17066531400,45.30672861450,01511,猿払村
011201358720001281,畑,142.26631135900,45.22282548320,01511,猿払村
01120148734-009854,畑,142.12427290700,45.33849867800,01511,猿払村
01120140411-004964,畑,142.18674176400,45.26365223050,01511,猿払村
01120147026-009202,畑,142.13261646700,45.32314029110,01511,猿払村
01120141187-006471,畑,142.16753850800,45.27062761160,01511,猿払村
01120144482-006504,畑,142.16707267300,45.30027812940,01511,猿払村
01120145347-008381,畑,142.14311738400,45.30804414820,01511,猿払村
01120147775-009574,畑,142.12786399300,45.32987500280,01511,猿払村
01120135876-001755,畑,142.22765767500,45.22285766090,01511,猿払村
01120144006-003996,畑,142.19905690900,45.29600825950,01511,猿払村
01120138661-006678,畑,142.16493384800,45.24788847220,01511,猿払村
01120147997-008498,畑,142.14157970700,45.33188547440,01511,猿払村
011201329980001156,畑,142.26471137900,45.19696584710,01511,猿払村
011201349990001024,畑,142.26303143300,45.21496634630,01511,猿払村
01120142642-006574,畑,142.16619447800,45.28371437910,01511,猿払村
011201315050005072,畑,142.31454043300,45.18350684500,01511,猿払村
01120141352-009506,畑,142.12884618200,45.27207362020,01511,猿払村
01120137371-010216,畑,142.11988869000,45.23624253850,01511,猿払村
01120138453-008852,畑,142.13723412000,45.24599681150,01511,猿払村
01120141400-009423,畑,142.12991156000,45.27250536550,01511,猿払村
01120138447-007864,畑,142.14982173000,45.24595651180,01511,猿払村
01120144723-012253,畑,142.09375550300,45.30236373150,01511,猿払村
01120138678-006336,畑,142.16928951700,45.24805030360,01511,猿払村
011201325600002680,畑,142.28410207300,45.19301563020,01511,猿払村
011201354900001626,畑,142.27070480400,45.21939103500,01511,猿払村
01120141172-010266,畑,142.11916885300,45.27044682500,01511,猿払村
01120152951-013102,畑,142.08271277700,45.37639299860,01511,猿払村
01120136983-001284,畑,142.23364538300,45.23282310490,01511,猿払村
01120143881-007963,畑,142.14846869900,45.29485354610,01511,猿払村
01120133416-000394,畑,142.24498616600,45.20072539980,01511,猿払村
01120141354-005281,畑,142.18270041300,45.27213873130,01511,猿払村
01120138900-002662,畑,142.21608351300,45.25007087750,01511,猿払村
01120145675-008040,畑,142.14745983300,45.31099722430,01511,猿払村
01120138981-004945,畑,142.18699706300,45.25078318830,01511,猿払村
01120136570-010736,畑,142.11327794600,45.22902815850,01511,猿払村
01120139509-007320,畑,142.15673204400,45.25551969690,01511,猿払村
01120138235-010446,畑,142.11693082400,45.24400876210,01511,猿払村
01120137908-009731,畑,142.12605272900,45.24107728420,01511,猿払村
01120138965-007405,畑,142.15566138000,45.25062518830,01511,猿払村
01120144111-008156,畑,142.14601354500,45.29691765140,01511,猿払村
01120143776-013828,畑,142.07369530700,45.29381944460,01511,猿払村
01120136548-001888,畑,142.22595040800,45.22890646880,01511,猿払村
01120144168-006765,畑,142.16374751700,45.29744638830,01511,猿払村
01120138960-005054,畑,142.18561021800,45.25060034530,01511,猿払村
01120144842-008530,畑,142.14122760600,45.30349096750,01511,猿払村
01120138870-001536,畑,142.23042915100,45.24980445820,01511,猿払村
011201313800003145,畑,142.29002335400,45.18239682150,01511,猿払村
01120133711-001007,畑,142.23718509900,45.20337960940,01511,猿払村
01120144669-008203,畑,142.14540541400,45.30193804040,01511,猿払村
01120141453-006491,畑,142.16727936100,45.27301627250,01511,猿払村
01120145624-009229,畑,142.13229474900,45.31051876630,01511,猿払村
01120141017-006433,畑,142.16801956600,45.26909523460,01511,猿払村
01120139688-005502,畑,142.17989324400,45.25714390710,01511,猿払村
01120148671-009321,畑,142.13106818200,45.33794426100,01511,猿払村
01120141597-006436,畑,142.16797282700,45.27431535360,01511,猿払村
01120137941-000838,畑,142.23932950100,45.24144646060,01511,猿払村
01120139339-004840,畑,142.18833452500,45.25400798660,01511,猿払村
011201313230004138,畑,142.30265851900,45.18187661440,01511,猿払村
01120143909-003415,畑,142.20645948400,45.29513913060,01511,猿払村
011201358080001347,畑,142.26715085800,45.22225056180,01511,猿払村
011201324420002748,畑,142.28497678300,45.19195646750,01511,猿払村
01120143636-008174,畑,142.14578483300,45.29264902050,01511,猿払村
01120143687-006156,畑,142.17151052100,45.29312931800,01511,猿払村
01120138759-007847,畑,142.15003045800,45.24876591760,01511,猿払村
01120138472-008456,畑,142.14227519500,45.24617255760,01511,猿払村
01120139826-002167,畑,142.22238650300,45.25840742970,01511,猿払村
011201316330005232,畑,142.31657555600,45.18465644360,01511,猿払村
01120143124-007202,畑,142.15818929600,45.28804917820,01511,猿払村
01120139374-004735,畑,142.18967345200,45.25432063960,01511,猿払村
01120138774-006378,畑,142.16875466900,45.24891353620,01511,猿払村
01120144381-006611,畑,142.16570345900,45.29936822370,01511,猿払村
01120144417-004143,畑,142.19717203100,45.29970884200,01511,猿払村
01120144952-008376,畑,142.14318556200,45.30448160790,01511,猿払村
01120145141-007564,畑,142.15296245800,45.30593587430,01511,猿払村
01120145796-008899,畑,142.13650088300,45.31207670230,01511,猿払村
01120149761-008618,畑,142.14002267300,45.34776145500,01511,猿払村
011201314050004309,畑,142.30483445500,45.18261593750,01511,猿払村
01120144033-006581,畑,142.16608663200,45.29623871150,01511,猿払村
01120139457-006597,畑,142.16595468000,45.25505629710,01511,猿払村
01120138585-008144,畑,142.14625447400,45.24719462610,01511,猿払村
01120144991-010935,畑,142.11055459900,45.30480025490,01511,猿払村
01120143991-007919,畑,142.14903751400,45.29584113300,01511,猿払村
01120143864-003846,畑,142.20096470000,45.29473356360,01511,猿払村
01120144137-006505,畑,142.16705936400,45.29716967040,01511,猿払村
01120144707-004638,畑,142.19085608200,45.30231830630,01511,猿払村
011201308210004562,畑,142.30804880700,45.17736001120,01511,猿払村
01120151133-010146,畑,142.12048777700,45.36008649180,01511,猿払村
01120142797-008561,畑,142.14087250500,45.28509528190,01511,猿払村
01120136963-010202,畑,142.12006679000,45.23257225370,01511,猿払村
01120135919-011128,畑,142.10830176600,45.22315840990,01511,猿払村
011201309750004407,畑,142.30607231800,45.17874787960,01511,猿払村
01120146081-009580,畑,142.12781003300,45.31463257070,01511,猿払村
011201353370001724,畑,142.27194889200,45.21800902650,01511,猿払村
01120148074-007838,畑,142.15000151500,45.33258286670,01511,猿払村
01120139193-005856,畑,142.17539762000,45.25268513550,01511,猿払村
01120144279-006710,畑,142.16444239000,45.29844304530,01511,猿払村
01120141748-006377,畑,142.16872217800,45.27567551880,01511,猿払村
01120137923-008547,畑,142.14113050800,45.24123288180,01511,猿払村
01120141164-009760,畑,142.12561305000,45.27038471880,01511,猿払村
011201314360004401,畑,142.30600204800,45.18289482560,01511,猿払村
011201313580004225,畑,142.30375677500,45.18219286050,01511,猿払村
01120153283-013674,畑,142.07540074100,45.37936879690,01511,猿払村
01120142169-008688,畑,142.13926227300,45.27944260550,01511,猿払村
011201299490005973,畑,142.32598808400,45.16949995610,01511,猿払村
01120140416-005187,畑,142.18390578600,45.26369511360,01511,猿払村
01120140852-010437,畑,142.11775115200,45.26699511610,01511,猿払村
01120144028-006932,畑,142.16161672800,45.29618497300,01511,猿払村
01120150822-009679,畑,142.12645587400,45.35729486490,01511,猿払村
01120138976-002759,畑,142.21485428100,45.25075635560,01511,猿払村
01120152926-014125,畑,142.06965474600,45.37614838460,01511,猿払村
01120140103-004879,畑,142.18783762900,45.26088806190,01511,猿払村
01120144153-014332,畑,142.06726306700,45.29720187420,01511,猿払村
011201352730001804,畑,142.27297275500,45.21743173720,01511,猿払村
01120143624-007277,畑,142.15722960300,45.29254863020,01511,猿払村
01120144741-007859,畑,142.14979230900,45.30259489660,01511,猿払村
01120144287-007286,畑,142.15710602400,45.29850922580,01511,猿払村
01120144783-012090,畑,142.09583039700,45.30290941340,01511,猿払村
01120148921-009651,畑,142.12685882300,45.34018943080,01511,猿払村
01120145855-009834,畑,142.12457630200,45.31259232150,01511,猿払村
01120138617-010036,畑,142.12214505700,45.24745999460,01511,猿払村
01120147826-009292,畑,142.13145586900,45.33033414000,01511,猿払村
01120138707-006141,畑,142.17176380700,45.24831032210,01511,猿払村
01120145775-006964,畑,142.16119018200,45.31190758710,01511,猿払村
01120148608-007135,畑,142.15896239600,45.33739864630,01511,猿払村
01120145188-010877,畑,142.11128833000,45.30657626510,01511,猿払村
01120142259-005473,畑,142.18023783300,45.28028070380,01511,猿払村
011201297840006097,畑,142.32755681700,45.16801759250,01511,猿払村
011201323790002024,畑,142.27575978100,45.19138761730,01511,猿払村
01120138488-007313,畑,142.15684280500,45.24632510940,01511,猿払村
01120138188-008219,畑,142.14530544600,45.24361881090,01511,猿払村
01120149016-008070,畑,142.14702769000,45.34105616720,01511,猿払村
01120148579-009339,畑,142.13083905100,45.33711193200,01511,猿払村
01120142632-006445,畑,142.16784447900,45.28362856580,01511,猿払村
01120143188-008124,畑,142.14642849400,45.28861035430,01511,猿払村
01120142487-006347,畑,142.16910193200,45.28232549480,01511,猿払村
01120137610-001789,畑,142.22721637700,45.23846166900,01511,猿払村
01120138457-009441,畑,142.12973628800,45.24602171610,01511,猿払村
01120147086-009454,畑,142.12940208300,45.32367571930,01511,猿払村
01120145222-006365,畑,142.16882836400,45.30694001880,01511,猿払村
01120141762-005438,畑,142.18069537300,45.27581116660,01511,猿払村
01120137770-002356,畑,142.21999566000,45.23990642620,01511,猿払村
01120139006-007287,畑,142.15715904200,45.25098799970,01511,猿払村
01120148794-008750,畑,142.13835086500,45.33905379270,01511,猿払村
01120144307-013185,畑,142.08189117300,45.29861126570,01511,猿払村
01120136444-001831,畑,142.22668171600,45.22797180480,01511,猿払村
01120139371-005504,畑,142.17988065600,45.25429268930,01511,猿払村
01120138749-005802,畑,142.17608233800,45.24868785310,01511,猿払村
01120140771-005311,畑,142.18232481000,45.26689425490,01511,猿払村
01120149016-008349,畑,142.14346115100,45.34106114570,01511,猿払村
011201314720004490,畑,142.30713174800,45.18321343530,01511,猿払村
011201298580006029,畑,142.32669543200,45.16868089690,01511,猿払村
01120141581-006848,畑,142.16272819600,45.27416364560,01511,猿払村
01120138850-005542,畑,142.17940195900,45.24959961370,01511,猿払村
01120146908-005308,畑,142.18229618700,45.32212031840,01511,猿払村
011201332640002292,畑,142.27917289000,45.19935575050,01511,猿払村
011201354160001684,畑,142.27144671600,45.21871879250,01511,猿払村
01120144885-011645,畑,142.10150130200,45.30383688250,01511,猿払村
01120139456-001540,畑,142.23038088200,45.25566929350,01511,猿払村
01120139281-007475,畑,142.15476231300,45.25346131110,01511,猿払村
01120150285-008961,畑,142.13564044100,45.35246864010,01511,猿払村
01120143487-004705,畑,142.19001827200,45.29133561970,01511,猿払村
01120138203-009675,畑,142.12676106600,45.24373418130,01511,猿払村
01120144312-005038,畑,142.18576429500,45.29876283670,01511,猿払村
01120149000-007939,畑,142.14869534100,45.34091436130,01511,猿払村
011201310610003542,畑,142.29506981700,45.17951927750,01511,猿払村
01120137751-010086,畑,142.12153133600,45.23966344150,01511,猿払村
01120140821-004177,畑,142.19676585200,45.26734954470,01511,猿払村
01120144231-004582,畑,142.19157708700,45.29803208660,01511,猿払村
01120138700-006020,畑,142.17330567300,45.24824802320,01511,猿払村
011201298810005433,畑,142.31911652300,45.16889121620,01511,猿払村
01120140253-004685,畑,142.19030278100,45.26223549410,01511,猿払村
01120136807-001080,畑,142.23624839800,45.23124289850,01511,猿払村
01120133339-000565,畑,142.24281392900,45.20003006060,01511,猿払村
01120139163-006157,畑,142.17156473700,45.25241893350,01511,猿払村
01120140199-005146,畑,142.18442865400,45.26174614720,01511,猿払村
01120145213-008646,畑,142.13974135200,45.30683333050,01511,猿払村
01120142528-008399,畑,142.14294479100,45.28267487740,01511,猿払村
011201348920001242,畑,142.26581119200,45.21400722330,01511,猿払村
01120137042-001980,畑,142.22477874100,45.23335176150,01511,猿払村
01120140487-010628,畑,142.11457161700,45.26427671630,01511,猿払村
01120136236-001727,畑,142.22800390200,45.22609763000,01511,猿払村
011201291400004670,畑,142.30939925000,45.16223333680,01511,猿払村
01120144730-011216,畑,142.10714924500,45.30271566000,01511,猿払村
01120149769-009950,畑,142.12302727900,45.34781127920,01511,猿払村
01120137517-002340,畑,142.22019119000,45.23762996610,01511,猿払村
011201345730003528,畑,142.29491914500,45.21113028050,01511,猿払村
01120143849-006392,畑,142.16856602400,45.29512826470,01511,猿払村
01120139013-005301,畑,142.18246167200,45.25107309040,01511,猿払村
01120147686-006402,畑,142.16832623800,45.32911324130,01511,猿払村
01120141903-004989,畑,142.18640978400,45.27708481390,01511,猿払村
01120145288-007565,畑,142.15325315300,45.30816472890,01511,猿払村
01120136513-001478,畑,142.23117355300,45.22859209740,01511,猿払村
01120137676-002131,畑,142.22285107300,45.23905860290,01511,猿払村
011201303740004829,畑,142.31144279700,45.17333028740,01511,猿払村
01120134647-001233,畑,142.23429856500,45.21180037740,01511,猿払村
01120153566-013052,畑,142.08333185600,45.38192616260,01511,猿払村
01120152862-012389,畑,142.09181398800,45.37560691220,01511,猿払村
01120136717-001136,畑,142.23553182900,45.23043229930,01511,猿払村
01120132781-000985,畑,142.23746315600,45.19501126570,01511,猿払村
01120136596-001292,畑,142.23355136700,45.22933850980,01511,猿払村
01120141497-008623,畑,142.14010096500,45.27339116180,01511,猿払村
01120136335-001775,畑,142.22739682200,45.22699506680,01511,猿払村
01120131170-001115,畑,142.23581129900,45.18051262530,01511,猿払村
01120144301-004072,畑,142.19808478200,45.29866495180,01511,猿払村
01120133728-000701,畑,142.24108031700,45.20352874280,01511,猿払村
01120136655-001212,畑,142.23456275600,45.22986876780,01511,猿払村
01120152507-012386,畑,142.09187103900,45.37241349560,01511,猿払村
01120138098-008838,畑,142.13741583000,45.24280587370,01511,猿払村
01120142621-008585,畑,142.14063116800,45.28388504730,01511,猿払村
01120144220-003682,畑,142.20304702600,45.29793919900,01511,猿払村
01120132989-000166,畑,142.24788464400,45.19688137630,01511,猿払村
01120136463-011102,畑,142.10861971800,45.22805622610,01511,猿払村
01120138721-005910,畑,142.17471714500,45.24843488280,01511,猿払村
01120145541-010528,畑,142.11574241600,45.30975288520,01511,猿払村
01120139629-005047,畑,142.18569336700,45.25661794180,01511,猿払村
01120150968-011164,畑,142.10750508100,45.35858469440,01511,猿払村
01120139587-005116,畑,142.18481095600,45.25623519950,01511,猿払村
01120144296-003514,畑,142.20518950100,45.29862462360,01511,猿払村
011201322060002213,畑,142.27816272400,45.18983517350,01511,猿払村
01120147543-007711,畑,142.15162692300,45.32781151550,01511,猿払村
01120142192-004971,畑,142.18664086100,45.27967832610,01511,猿払村
01120140555-005198,畑,142.18375971200,45.26494981610,01511,猿払村
01120139505-007580,畑,142.15342063100,45.25547967880,01511,猿払村
01120136545-001380,畑,142.23242885200,45.22887740320,01511,猿払村
01120145658-007002,畑,142.16070641800,45.31085658620,01511,猿払村
01120140197-004907,畑,142.18731713100,45.26204924800,01511,猿払村
011201313060002770,畑,142.28524080300,45.18173524680,01511,猿払村
01120145577-009813,畑,142.12485186700,45.31008785610,01511,猿払村
01120144445-004709,畑,142.18995878100,45.29995387250,01511,猿払村
011201290530005464,畑,142.31950281800,45.16143741850,01511,猿払村
01120136230-010671,畑,142.11410882800,45.22596765280,01511,猿払村
01120145269-008526,畑,142.14127051100,45.30733525140,01511,猿払村
01120145048-006732,畑,142.16415150200,45.30536468600,01511,猿払村
011201316320002933,畑,142.28731657400,45.18466375980,01511,猿払村
01120139405-002523,畑,142.21785495900,45.25461499330,01511,猿払村
01120142373-008258,畑,142.14473954400,45.28128110350,01511,猿払村
