﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-046302-068575,田,141.40089958700,43.58008057960,01235,石狩市
0112-060082-059481,田,141.51500405600,43.45682667390,01235,石狩市
0112-089170-072102,畑,141.36287638200,43.19390538740,01235,石狩市
0112-079901-069467,畑,141.39412886600,43.27757629160,01235,石狩市
0112-046369-069233,田,141.39275911800,43.57941196830,01235,石狩市
0112-082468-068144,田,141.41073922400,43.25459488730,01235,石狩市
0112-046254-068622,田,141.40030565200,43.58050009810,01235,石狩市
0112-079741-069665,田,141.39166217300,43.27899780240,01235,石狩市
0112-069209-062453,田,141.47931817300,43.37443485000,01235,石狩市
0112-073369-061775,田,141.48815510700,43.33703967670,01235,石狩市
0112-044064-066114,田,141.43109559700,43.60043870510,01235,石狩市
0112-064136-061301,田,141.49296797300,43.42018954780,01235,石狩市
0112-087361-068696,田,141.40454964400,43.21050271300,01235,石狩市
0112-093188-075523,畑,141.32134279200,43.15740253080,01235,石狩市
0112-088713-072042,畑,141.36355254700,43.19802028540,01235,石狩市
0112-081221-067659,田,141.41656415200,43.26586076690,01235,石狩市
0112-046294-064667,田,141.44928095500,43.58049870400,01235,石狩市
0112-045663-066820,畑,141.42254515100,43.58598985280,01235,石狩市
0112-046519-067571,田,141.41335622100,43.57821019910,01235,石狩市
0112-045777-068721,田,141.39902539800,43.58478841150,01235,石狩市
0112-046271-068686,田,141.39952198300,43.58034846930,01235,石狩市
0112-082434-068181,田,141.41028541600,43.25489835740,01235,石狩市
0112-089370-073690,畑,141.34336985400,43.19194408380,01235,石狩市
0112-093308-079652,畑,141.27059472700,43.15589484760,01235,石狩市
0112-046423-064418,田,141.45237555000,43.57936171010,01235,石狩市
0112-064096-061306,田,141.49290247100,43.42054887210,01235,石狩市
0112-045566-067272,田,141.41693369800,43.58682331770,01235,石狩市
0112-081377-068443,田,141.40693026800,43.26439024180,01235,石狩市
0112-074280-062294,田,141.48185614400,43.32879863710,01235,石狩市
0112-091331-071106,田,141.37541074100,43.17454478270,01235,石狩市
0112-045824-069143,田,141.39381039200,43.58432374340,01235,石狩市
0112-075107-065762,田,141.43919099100,43.32105897880,01235,石狩市
0112-083394-069976,田,141.38830445200,43.24609301520,01235,石狩市
0112-073545-062163,田,141.48339447600,43.33542835350,01235,石狩市
0112-082430-068149,田,141.41067788300,43.25493945430,01235,石狩市
0112-046933-069424,田,141.39046737300,43.57431788570,01235,石狩市
0112-043746-065933,田,141.43330078700,43.60332103150,01235,石狩市
0112-045623-067628,田,141.41253911200,43.58627598160,01235,石狩市
0112-087705-070991,畑,141.37635907000,43.20719231890,01235,石狩市
0112-079890-070041,畑,141.38704967900,43.27762393770,01235,石狩市
0112-046380-064499,田,141.45136712700,43.57973849870,01235,石狩市
0112-093035-078408,畑,141.28584396500,43.15848826020,01235,石狩市
0112-081364-068393,田,141.40753984000,43.26450848980,01235,石狩市
0112-081298-067943,畑,141.41307556400,43.26514163530,01235,石狩市
0112-081713-066898,田,141.42599113500,43.26150148830,01235,石狩市
0112-064033-060985,田,141.49685114400,43.42113857750,01235,石狩市
0112-083996-070482,田,141.38214033400,43.24062197050,01235,石狩市
0112-082510-068171,田,141.41041010500,43.25421280810,01235,石狩市
0112-074239-062358,田,141.48106845200,43.32916494460,01235,石狩市
0112-045933-068768,田,141.39845691400,43.58338395640,01235,石狩市
0112-061685-060387,田,141.50398554500,43.44232192940,01235,石狩市
0112-044322-058675,田,141.52325192200,43.59874455310,01235,石狩市
0112-062792-060695,田,141.50030504000,43.43233268220,01235,石狩市
0112-092978-074564,畑,141.33310290900,43.15938901290,01235,石狩市
0112-077109-063234,田,141.47059195600,43.30325803210,01235,石狩市
0112-046388-067468,田,141.41461374700,43.57940563680,01235,石狩市
0112-045594-065444,田,141.43958181600,43.58672794880,01235,石狩市
0112-045456-068793,田,141.39809595800,43.58767385300,01235,石狩市
0112-066008-062869,田,141.47382163300,43.40320569310,01235,石狩市
0112-078900-066088,田,141.43563218900,43.28689164330,01235,石狩市
0112-045724-065695,田,141.43648960200,43.58553344550,01235,石狩市
0112-081492-068721,田,141.40351831900,43.26332330540,01235,石狩市
0112-044565-059392,田,141.51440574000,43.59649527340,01235,石狩市
0112-046565-067877,田,141.40956678800,43.57777101690,01235,石狩市
0112-077574-065866,田,141.43820642600,43.29884555850,01235,石狩市
0112-073704-063637,田,141.46523288000,43.33387702430,01235,石狩市
0112-045007-062989,田,141.46991141300,43.59222794350,01235,石狩市
0112-076430-067669,畑,141.41585131900,43.30898566410,01235,石狩市
0112-084413-068386,田,141.40800026600,43.23706187830,01235,石狩市
0112-062842-060204,田,141.50636540100,43.43192833590,01235,石狩市
0112-082334-066400,田,141.43219961300,43.25595819750,01235,石狩市
0112-084200-069747,畑,141.39121591000,43.23885399880,01235,石狩市
0112-082148-066739,田,141.42801030000,43.25759816490,01235,石狩市
0112-074218-062377,田,141.48083185400,43.32935106390,01235,石狩市
0112-061686-060663,田,141.50057686600,43.44229541630,01235,石狩市
0112-088565-068414,田,141.40817463500,43.19969078690,01235,石狩市
0112-074615-064561,田,141.45394147700,43.32559884060,01235,石狩市
0112-072944-061643,田,141.48973067300,43.34088210240,01235,石狩市
0112-075404-066130,田,141.43469270500,43.31835251780,01235,石狩市
0112-081311-068095,田,141.41120252500,43.26501330480,01235,石狩市
0112-073490-066728,田,141.42709475500,43.33552884710,01235,石狩市
0112-074115-063563,田,141.46619219500,43.33017940710,01235,石狩市
0112-069181-062456,田,141.47928384200,43.37468615820,01235,石狩市
0112-084929-067676,田,141.41680256800,43.23248555970,01235,石狩市
0112-075929-067017,田,141.42382379000,43.31355144820,01235,石狩市
0112-083205-067592,畑,141.41762969000,43.24801373090,01235,石狩市
0112-048963-067663,田,141.41251594600,43.55620529940,01235,石狩市
0112-076375-062865,田,141.47505466900,43.30989309830,01235,石狩市
0112-045113-065737,田,141.43589056800,43.59103156550,01235,石狩市
0112-092452-074080,畑,141.33898610600,43.16417097100,01235,石狩市
0112-064117-061238,田,141.49374339700,43.42036865880,01235,石狩市
0112-067162-064550,田,141.45320557400,43.39267766800,01235,石狩市
0112-077576-065478,畑,141.44298930600,43.29886028280,01235,石狩市
0112-084563-068294,田,141.40914895700,43.23572222730,01235,石狩市
0112-090818-074917,田,141.32846676900,43.17879020020,01235,石狩市
0112-046041-067436,畑,141.41496599700,43.58253214900,01235,石狩市
0112-046701-068259,田,141.40485468700,43.57651503430,01235,石狩市
0112-075771-065920,田,141.43732692300,43.31507181030,01235,石狩市
0112-045066-068384,田,141.40310515500,43.59122264740,01235,石狩市
0112-060752-059764,田,141.51157809100,43.45077264440,01235,石狩市
0112-046266-068665,田,141.39977535600,43.58039550280,01235,石狩市
0112-074484-062004,田,141.48545952800,43.32699329470,01235,石狩市
0112-064156-061298,田,141.49300310600,43.42001375680,01235,石狩市
0112-061979-060415,田,141.50366927900,43.43967894670,01235,石狩市
0112-088149-067569,田,141.41851298900,43.20351365260,01235,石狩市
0112-045598-068893,田,141.39687518400,43.58638106340,01235,石狩市
0112-062249-060391,田,141.50399775300,43.43724476140,01235,石狩市
0112-062930-060190,田,141.50654759900,43.43113038480,01235,石狩市
0112-046717-068409,田,141.40300027300,43.57635508180,01235,石狩市
0112-076530-063036,田,141.47296144100,43.30848847190,01235,石狩市
0112-077619-064275,田,141.45782096500,43.29857755230,01235,石狩市
0112-070472-064877,畑,141.44955894600,43.36285411900,01235,石狩市
0112-070304-063546,田,141.46596422400,43.36448852620,01235,石狩市
0112-045791-069335,田,141.39142285500,43.58460859770,01235,石狩市
0112-074694-064187,田,141.45857055600,43.32491983040,01235,石狩市
0112-045473-067921,田,141.40889414200,43.58760060180,01235,石狩市
0112-044747-061743,田,141.48530340000,43.59466833790,01235,石狩市
0112-045834-068708,田,141.39918678800,43.58427610640,01235,石狩市
0112-090782-075949,畑,141.31577368800,43.17901185290,01235,石狩市
0112-081163-067684,田,141.41624422800,43.26638265410,01235,石狩市
0112-076607-066805,田,141.42651487600,43.30746529290,01235,石狩市
0112-046832-068365,田,141.40355960400,43.57532410620,01235,石狩市
0112-079734-064326,田,141.45743685200,43.27954072220,01235,石狩市
0112-045267-065847,田,141.43455014500,43.58963951380,01235,石狩市
0112-062095-060691,田,141.50027121700,43.43860593340,01235,石狩市
0112-077557-065524,田,141.44242769800,43.29902663490,01235,石狩市
0112-045485-064833,田,141.44712787900,43.58776119930,01235,石狩市
0112-073310-061550,田,141.49091749800,43.33759703420,01235,石狩市
0112-093209-075512,畑,141.32147576900,43.15721744490,01235,石狩市
0112-074389-062119,田,141.48402083300,43.32783795900,01235,石狩市
0112-093105-078329,畑,141.28683235400,43.15786460980,01235,石狩市
0112-082748-067777,畑,141.41529111500,43.25211057630,01235,石狩市
0112-046716-067413,田,141.41533278200,43.57645557600,01235,石狩市
0112-059739-059282,田,141.51742287000,43.45992927530,01235,石狩市
0112-045134-065739,田,141.43586215900,43.59084389600,01235,石狩市
0112-046712-068980,田,141.39593330200,43.57634740310,01235,石狩市
0112-044911-063671,田,141.46145145900,43.59302918010,01235,石狩市
0112-077218-063876,田,141.46269866700,43.30221916300,01235,石狩市
0112-045524-069030,田,141.39516055200,43.58703903280,01235,石狩市
0112-046741-067762,田,141.41101512600,43.57619825740,01235,石狩市
0112-089340-073802,田,141.34198495600,43.19221016100,01235,石狩市
0112-077006-066461,田,141.43080878100,43.30390557320,01235,石狩市
0112-092082-074570,畑,141.33290811200,43.16744817150,01235,石狩市
0112-046920-067504,田,141.41423988600,43.57461274840,01235,石狩市
0112-083321-069690,田,141.39181315400,43.24677417450,01235,石狩市
0112-090573-074244,畑,141.33670899200,43.18107004960,01235,石狩市
0112-076600-066866,田,141.42577161100,43.30752381380,01235,石狩市
0112-046129-068412,畑,141.40289059300,43.58165119890,01235,石狩市
0112-064077-061101,田,141.49543132400,43.42073345260,01235,石狩市
0112-066228-064283,畑,141.45639417200,43.40110764920,01235,石狩市
0112-081511-067427,田,141.41946081000,43.26327009300,01235,石狩市
0112-066709-065114,畑,141.44618801500,43.39671034560,01235,石狩市
0112-075840-067667,畑,141.41580699700,43.31429177310,01235,石狩市
0112-070190-063291,田,141.46908615100,43.36553597440,01235,石狩市
0112-061682-060617,田,141.50114217200,43.44233695500,01235,石狩市
0112-044873-065435,田,141.43960233600,43.59321590770,01235,石狩市
0112-046568-069152,田,141.39378555700,43.57762617660,01235,石狩市
0112-062094-060672,田,141.50050286100,43.43862261120,01235,石狩市
0112-044670-065888,畑,141.43397035900,43.59500712730,01235,石狩市
0112-081317-068329,田,141.40831723500,43.26493532070,01235,石狩市
0112-077231-063835,田,141.46319823400,43.30211320190,01235,石狩市
0112-072073-061341,田,141.49335704200,43.34874626380,01235,石狩市
0112-082091-069507,畑,141.39390421200,43.25786369430,01235,石狩市
0112-089372-073782,田,141.34223456700,43.19191992210,01235,石狩市
0112-081875-066611,田,141.42954387500,43.26006732780,01235,石狩市
0112-046669-068737,田,141.39893608100,43.57675463590,01235,石狩市
0112-088328-073653,畑,141.34368181100,43.20133340410,01235,石狩市
0112-044714-063299,田,141.46603382900,43.59483148020,01235,石狩市
0112-046188-068353,田,141.40362802000,43.58112214000,01235,石狩市
0112-084921-067729,田,141.41615880000,43.23254802800,01235,石狩市
0112-045762-068738,田,141.39881161300,43.58491957120,01235,石狩市
0112-045891-068708,田,141.39919508200,43.58376471810,01235,石狩市
0112-073398-064972,田,141.44873641600,43.33651354850,01235,石狩市
0112-046859-067251,田,141.41735759100,43.57518595660,01235,石狩市
0112-046974-067427,田,141.41519856100,43.57412821260,01235,石狩市
0112-059717-059303,田,141.51715888400,43.46012172680,01235,石狩市
0112-045641-069093,田,141.39439732800,43.58597709100,01235,石狩市
0112-069218-062540,田,141.47824980800,43.37434192530,01235,石狩市
0112-081241-065219,畑,141.44661995200,43.26589398930,01235,石狩市
0112-077023-066210,田,141.43389847500,43.30377802990,01235,石狩市
0112-077360-066528,田,141.43003159300,43.30071802040,01235,石狩市
0112-077425-065164,田,141.44684159700,43.30024639430,01235,石狩市
0112-044985-061628,田,141.48675521700,43.59253958820,01235,石狩市
0112-064075-060743,田,141.49984817000,43.42078745640,01235,石狩市
0112-082849-066334,畑,141.43307812400,43.25132458710,01235,石狩市
0112-045498-065412,田,141.43996383800,43.58759777500,01235,石狩市
0112-060162-059495,田,141.51483980100,43.45610555840,01235,石狩市
0112-073692-062356,田,141.48102916800,43.33409223910,01235,石狩市
0112-045539-065353,田,141.44070273900,43.58722954710,01235,石狩市
0112-062803-060158,田,141.50693325600,43.43227771100,01235,石狩市
0112-045763-065946,田,141.43337791200,43.58516712090,01235,石狩市
0112-076545-063057,田,141.47271131800,43.30834726110,01235,石狩市
0112-045996-066157,田,141.43079717300,43.58305193760,01235,石狩市
0112-079927-069249,田,141.39682031400,43.27736143840,01235,石狩市
0112-065872-062532,畑,141.47796398700,43.40446176160,01235,石狩市
0112-083693-067736,畑,141.41591094600,43.24360889790,01235,石狩市
0112-046446-067612,田,141.41284470400,43.57886892850,01235,石狩市
0112-089436-073765,田,141.34245221700,43.19135013330,01235,石狩市
0112-046791-069666,田,141.38745840500,43.57557506810,01235,石狩市
0112-046250-065562,田,141.43819406700,43.58081891900,01235,石狩市
0112-062243-060540,田,141.50215718000,43.43729059980,01235,石狩市
0112-045969-065678,田,141.43672146100,43.58333636820,01235,石狩市
0112-082572-065266,田,141.44619330600,43.25391067730,01235,石狩市
0112-046195-068271,田,141.40464997600,43.58106311940,01235,石狩市
0112-081956-069198,田,141.39769265900,43.25910323650,01235,石狩市
0112-064046-060704,田,141.50032717800,43.42104867040,01235,石狩市
0112-045621-067407,田,141.41527181800,43.58631245460,01235,石狩市
0112-064116-061303,田,141.49293391100,43.42036730190,01235,石狩市
0112-062103-060751,田,141.49953543700,43.43853106150,01235,石狩市
0112-045501-065789,畑,141.43529813200,43.58753628340,01235,石狩市
0112-061684-060648,田,141.50076190800,43.44231251460,01235,石狩市
0112-076378-067389,田,141.41929067500,43.30947984480,01235,石狩市
0112-046478-068400,田,141.40308835500,43.57850502070,01235,石狩市
0112-066846-063808,田,141.46232190600,43.39558804770,01235,石狩市
0112-046327-068402,田,141.40304079800,43.57987105030,01235,石狩市
0112-044204-059131,田,141.51759264200,43.59976486620,01235,石狩市
0112-074287-063580,田,141.46600543200,43.32863021780,01235,石狩市
0112-082066-070065,畑,141.38703264200,43.25803757420,01235,石狩市
0112-046710-067637,田,141.41256340300,43.57649239970,01235,石狩市
0112-066587-065018,畑,141.44735618600,43.39781483750,01235,石狩市
0112-077600-065520,田,141.44248083000,43.29864099950,01235,石狩市
0112-085365-073419,畑,141.34617141200,43.22802336360,01235,石狩市
0112-080844-064317,田,141.45767927800,43.26955093750,01235,石狩市
0112-076607-063129,田,141.47182871400,43.30778641200,01235,石狩市
0112-084235-068435,田,141.40738210100,43.23865945470,01235,石狩市
0112-076736-063254,田,141.47030769700,43.30661260710,01235,石狩市
0112-046003-065562,田,141.43816516200,43.58303493820,01235,石狩市
0112-045743-068741,田,141.39876793700,43.58509646600,01235,石狩市
0112-046775-069280,畑,141.39223093800,43.57575230570,01235,石狩市
0112-073746-062598,田,141.47804414400,43.33358004010,01235,石狩市
0112-077583-064765,田,141.45178070900,43.29886540010,01235,石狩市
0112-049024-067744,田,141.41153106700,43.55565212010,01235,石狩市
0112-090731-076353,畑,141.31079555900,43.17943516540,01235,石狩市
0112-045853-066570,田,141.42566293800,43.58430042010,01235,石狩市
0112-064176-061295,田,141.49304161700,43.41983268950,01235,石狩市
0112-046029-069377,田,141.39093779600,43.58245998190,01235,石狩市
0112-093109-078084,畑,141.28984322800,43.15785336140,01235,石狩市
0112-081221-067681,田,141.41628854300,43.26585829360,01235,石狩市
0112-075346-066818,畑,141.42621207700,43.31882078340,01235,石狩市
0112-076427-066180,田,141.43420809200,43.30914094460,01235,石狩市
0112-092116-074621,畑,141.33228523100,43.16714434910,01235,石狩市
0112-045846-066011,田,141.43258398500,43.58440982160,01235,石狩市
0112-066438-063900,田,141.46114567800,43.39925575040,01235,石狩市
0112-089552-073853,畑,141.34138722900,43.19029310990,01235,石狩市
0112-090650-076583,畑,141.30795497000,43.18013597150,01235,石狩市
0112-046063-065042,田,141.44461296300,43.58254723120,01235,石狩市
0112-082277-068486,田,141.40650244600,43.25628294160,01235,石狩市
0112-044423-059128,田,141.51766250700,43.59779330320,01235,石狩市
0112-045756-067938,田,141.40871869600,43.58504448960,01235,石狩市
0112-062109-060810,田,141.49880639400,43.43847318640,01235,石狩市
0112-083540-072090,畑,141.36228941400,43.24457883270,01235,石狩市
0112-082613-065434,田,141.44412805400,43.25353300820,01235,石狩市
0112-046321-069134,田,141.39398074500,43.57985661110,01235,石狩市
0112-077015-066445,田,141.43100219300,43.30382795250,01235,石狩市
0112-044937-061464,田,141.48878910100,43.59297922030,01235,石狩市
0112-081222-065125,田,141.44777862600,43.26608064420,01235,石狩市
0112-045845-066648,田,141.42469885800,43.58436373410,01235,石狩市
0112-045431-067868,田,141.40954521600,43.58798268480,01235,石狩市
0112-077186-064753,畑,141.45187585400,43.30243800090,01235,石狩市
0112-044683-065648,田,141.43694309500,43.59490930880,01235,石狩市
0112-081860-065959,田,141.43757492900,43.26025895660,01235,石狩市
0112-045521-065335,田,141.44091305600,43.58739541210,01235,石狩市
0112-077256-066529,田,141.43000383800,43.30164801080,01235,石狩市
0112-066203-063837,畑,141.46188527200,43.40137303910,01235,石狩市
0112-076364-066231,田,141.43356457600,43.30970404020,01235,石狩市
0112-046078-065013,田,141.44497688900,43.58241044870,01235,石狩市
0112-045762-066124,田,141.43117382300,43.58515596280,01235,石狩市
0112-046529-069220,田,141.39294703500,43.57797688510,01235,石狩市
0112-045490-068950,田,141.39614604200,43.58734640840,01235,石狩市
0112-044933-061312,田,141.49066178600,43.59303339810,01235,石狩市
0112-066411-063813,田,141.46220951400,43.39950085060,01235,石狩市
0112-089011-070506,畑,141.38249690700,43.19548411090,01235,石狩市
0112-070668-065054,畑,141.44739302800,43.36108002110,01235,石狩市
0112-089216-072646,畑,141.35619094300,43.19343911950,01235,石狩市
0112-088439-073295,畑,141.34810150400,43.20036992280,01235,石狩市
0112-087763-068649,畑,141.40518137600,43.20688712060,01235,石狩市
0112-088744-073855,畑,141.34125523200,43.19756683960,01235,石狩市
0112-064948-061959,田,141.48493564800,43.41282194640,01235,石狩市
0112-045748-065800,田,141.43519183500,43.58531540340,01235,石狩市
0112-082085-066712,田,141.42833373100,43.25817341630,01235,石狩市
0112-088632-072717,畑,141.35523804300,43.19868140380,01235,石狩市
0112-082205-065985,田,141.43729821300,43.25715407100,01235,石狩市
0112-045170-068699,田,141.39921546100,43.59025492780,01235,石狩市
0112-087203-073600,畑,141.34418361200,43.21146446630,01235,石狩市
0112-063927-060960,田,141.49715706800,43.42209502660,01235,石狩市
0112-045481-064668,田,141.44916775600,43.58781723470,01235,石狩市
0112-083513-069799,畑,141.39049554400,43.24503763840,01235,石狩市
0112-046855-067319,田,141.41651364600,43.57521734380,01235,石狩市
0112-084808-070266,畑,141.38491461100,43.23333449710,01235,石狩市
0112-093232-075500,畑,141.32162711200,43.15700768470,01235,石狩市
0112-081312-068039,田,141.41188894900,43.26500575460,01235,石狩市
0112-066439-064022,田,141.45964028400,43.39923116740,01235,石狩市
0112-045614-067213,田,141.41767861300,43.58639395390,01235,石狩市
0112-071223-066545,畑,141.42907603500,43.35595121260,01235,石狩市
0112-071973-063510,畑,141.46659347200,43.34946434860,01235,石狩市
0112-048960-067640,田,141.41280635000,43.55623744160,01235,石狩市
0112-070159-063440,田,141.46725085900,43.36579532650,01235,石狩市
0112-046315-068614,田,141.40041723100,43.57995901580,01235,石狩市
0112-046131-065605,田,141.43765435600,43.58187798730,01235,石狩市
0112-092916-074507,畑,141.33379359800,43.15994888780,01235,石狩市
0112-074044-063652,田,141.46508933100,43.33080932500,01235,石狩市
0112-083807-070187,田,141.38575139800,43.24235741990,01235,石狩市
0112-044709-063327,田,141.46568472600,43.59487669290,01235,石狩市
0112-081654-067716,田,141.41591488500,43.26195607600,01235,石狩市
0112-067138-065188,田,141.44532002800,43.39283857510,01235,石狩市
0112-090785-073907,畑,141.34088903800,43.17918919130,01235,石狩市
0112-044764-065807,田,141.43498185200,43.59416564790,01235,石狩市
0112-045742-067879,田,141.40944244600,43.58518056170,01235,石狩市
0112-046167-068706,田,141.39926256900,43.58128349230,01235,石狩市
0112-077379-065532,田,141.44230805300,43.30063280260,01235,石狩市
0112-080786-069804,畑,141.39008933000,43.26958423380,01235,石狩市
0112-045524-065368,田,141.44050877400,43.58736452280,01235,石狩市
0112-044015-066139,田,141.43077490200,43.60087637880,01235,石狩市
0112-061899-060616,田,141.50117383500,43.44037609260,01235,石狩市
0112-045778-068262,田,141.40470920300,43.58481718940,01235,石狩市
0112-046585-067953,田,141.40863866500,43.57758841100,01235,石狩市
0112-060037-059450,田,141.51537160600,43.45722897480,01235,石狩市
0112-087633-071600,畑,141.36885699700,43.20778323580,01235,石狩市
0112-082569-067952,田,141.41311580200,43.25369996050,01235,石狩市
0112-066690-063620,田,141.46462525800,43.39700518230,01235,石狩市
0112-045966-065098,田,141.44390590700,43.58341522310,01235,石狩市
0112-044296-059187,田,141.51691450200,43.59893185260,01235,石狩市
0112-045899-066312,田,141.42886172400,43.58390932460,01235,石狩市
0112-045644-067315,田,141.41641519400,43.58611409740,01235,石狩市
0112-077534-065525,田,141.44240726000,43.29923369650,01235,石狩市
0112-044777-063375,田,141.46509762400,43.59425783000,01235,石狩市
0112-046138-065173,田,141.44300054500,43.58186116020,01235,石狩市
0112-081723-066852,田,141.42656321800,43.26141820440,01235,石狩市
0112-077180-064077,田,141.46020770200,43.30254514930,01235,石狩市
0112-046878-067323,田,141.41646847500,43.57500656110,01235,石狩市
0112-046328-068062,田,141.40725297200,43.57988646010,01235,石狩市
0112-044497-066054,田,141.43189586100,43.59654645530,01235,石狩市
0112-090814-075645,畑,141.31951403500,43.17875529420,01235,石狩市
0112-046570-067853,田,141.40987566700,43.57772721100,01235,石狩市
0112-076021-066197,田,141.43393897300,43.31279981440,01235,石狩市
0112-084495-071617,畑,141.36823097300,43.23602471880,01235,石狩市
0112-076426-062901,田,141.47461416000,43.30943499480,01235,石狩市
0112-045648-065977,田,141.43298150300,43.58619849610,01235,石狩市
0112-067053-065203,田,141.44512783300,43.39360478880,01235,石狩市
0112-075324-065703,田,141.43995032500,43.31911647600,01235,石狩市
0112-066224-064086,田,141.45881752000,43.40116337200,01235,石狩市
0112-062921-060208,田,141.50632854300,43.43121236070,01235,石狩市
0112-045574-064779,田,141.44781053300,43.58696650750,01235,石狩市
0112-082763-067848,畑,141.41442273600,43.25196347350,01235,石狩市
0112-045612-067243,田,141.41730862500,43.58640580140,01235,石狩市
0112-083515-072027,畑,141.36305757100,43.24480709340,01235,石狩市
0112-046783-069700,田,141.38703186500,43.57564041370,01235,石狩市
0112-046226-065470,田,141.43933732400,43.58103608420,01235,石狩市
0112-045604-065789,田,141.43530596100,43.58660706560,01235,石狩市
0112-093009-077839,畑,141.29283457500,43.15878191940,01235,石狩市
0112-063330-060872,畑,141.49817300300,43.42747930700,01235,石狩市
0112-045955-065069,田,141.44426719100,43.58351153670,01235,石狩市
0112-066429-063980,田,141.46015531000,43.39932872530,01235,石狩市
0112-077511-065527,田,141.44238149300,43.29944601030,01235,石狩市
0112-062085-060612,田,141.50125156700,43.43870242900,01235,石狩市
0112-081581-066895,田,141.42601895600,43.26269244070,01235,石狩市
0112-045978-068792,田,141.39817170900,43.58297488760,01235,石狩市
0112-093010-075529,畑,141.32124705700,43.15900524290,01235,石狩市
0112-089343-070377,畑,141.38412036900,43.19250997910,01235,石狩市
0112-062682-060775,畑,141.49929693100,43.43332317390,01235,石狩市
0112-063040-060059,田,141.50818559800,43.43015522200,01235,石狩市
0112-070739-065173,田,141.44594332700,43.36043108990,01235,石狩市
0112-079989-069761,畑,141.39052128600,43.27675992760,01235,石狩市
0112-077054-066650,田,141.42847908300,43.30345646530,01235,石狩市
0112-074654-064608,畑,141.45337247100,43.32523975190,01235,石狩市
0112-079817-069879,田,141.38903437100,43.27829887250,01235,石狩市
0112-082933-068395,畑,141.40770647600,43.25038587460,01235,石狩市
0112-045944-066240,田,141.42975835200,43.58351006890,01235,石狩市
0112-046691-067813,田,141.41038073400,43.57664173000,01235,石狩市
0112-046541-067513,田,141.41407890600,43.57802356590,01235,石狩市
0112-079474-068266,畑,141.40886314400,43.28153081140,01235,石狩市
0112-046443-067459,田,141.41472880600,43.57891202810,01235,石狩市
0112-062217-060469,田,141.50302973100,43.43752976410,01235,石狩市
0112-044394-059237,田,141.51630595600,43.59804676240,01235,石狩市
0112-046735-067401,田,141.41548508500,43.57628354260,01235,石狩市
0112-046375-068783,田,141.39832787900,43.57940230270,01235,石狩市
0112-081523-066748,田,141.42782111200,43.26322105240,01235,石狩市
0112-076435-067546,田,141.41736276300,43.30894911270,01235,石狩市
0112-044629-065614,田,141.43734906500,43.59540220210,01235,石狩市
0112-073788-062686,田,141.47696363000,43.33319801630,01235,石狩市
0112-087090-073314,田,141.34769343500,43.21251102640,01235,石狩市
0112-046377-067598,田,141.41300026200,43.57948980580,01235,石狩市
0112-073987-063638,田,141.46525111200,43.33132189620,01235,石狩市
0112-087984-072059,畑,141.36324587400,43.20457744500,01235,石狩市
0112-049029-067672,田,141.41242122100,43.55561006540,01235,石狩市
0112-067158-064359,田,141.45555775700,43.39273339360,01235,石狩市
0112-046579-068212,田,141.40542911000,43.57761199180,01235,石狩市
0112-046989-067382,田,141.41575818600,43.57399855980,01235,石狩市
0112-091116-071190,田,141.37435015000,43.17647678140,01235,石狩市
0112-090948-071349,畑,141.37236809100,43.17796627660,01235,石狩市
0112-066407-064112,畑,141.45852409500,43.39950865690,01235,石狩市
0112-044633-059613,田,141.51167261100,43.59586795010,01235,石狩市
0112-044280-059196,田,141.51680094200,43.59908132060,01235,石狩市
0112-044838-059831,田,141.50899908000,43.59400544460,01235,石狩市
0112-073908-063646,田,141.46513843000,43.33204049140,01235,石狩市
0112-045189-065828,田,141.43477289800,43.59033686230,01235,石狩市
0112-045582-068966,田,141.39596369000,43.58652383350,01235,石狩市
0112-062098-060711,田,141.50003025400,43.43858409110,01235,石狩市
0112-085098-071236,田,141.37300170800,43.23063676730,01235,石狩市
0112-045943-066260,田,141.42951508800,43.58352050310,01235,石狩市
0112-081824-067399,田,141.41984103100,43.26046180340,01235,石狩市
0112-063931-060979,田,141.49691720800,43.42206234620,01235,石狩市
0112-046226-066111,田,141.43139216200,43.58098419910,01235,石狩市
0112-046770-068097,田,141.40687548600,43.57591014120,01235,石狩市
0112-045593-065282,田,141.44158659700,43.58675559160,01235,石狩市
0112-076174-066247,田,141.43334800000,43.31141998580,01235,石狩市
0112-059848-059238,田,141.51798099400,43.45895069910,01235,石狩市
0112-066443-063339,田,141.46806270800,43.39925621270,01235,石狩市
0112-046333-068686,田,141.39952293500,43.57978540200,01235,石狩市
0112-074240-063136,田,141.47147624700,43.32908788200,01235,石狩市
0112-077239-064058,田,141.46045191800,43.30201809120,01235,石狩市
0112-046188-066092,田,141.43162321400,43.58132813640,01235,石狩市
0112-083795-070922,畑,141.37670187000,43.24239817090,01235,石狩市
0112-045596-067329,田,141.41623512000,43.58654458780,01235,石狩市
0112-062089-060632,田,141.50100340600,43.43867241240,01235,石狩市
0112-062100-060731,田,141.49977889600,43.43855782610,01235,石狩市
0112-093321-078274,畑,141.28753775800,43.15592898350,01235,石狩市
0112-081737-067568,畑,141.41774813300,43.26122986590,01235,石狩市
0112-076870-066538,田,141.42983803300,43.30512947900,01235,石狩市
0112-049028-067696,田,141.41212676400,43.55562264480,01235,石狩市
