時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20180930,2018年09月30日現在,伊丹市北伊丹２丁目,男,人,7,6,9,10,10,4,10,7,8,19,8,10,7,8,5,10,9,3,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北伊丹２丁目,女,人,6,8,6,8,5,5,9,7,15,17,12,7,7,9,14,5,3,5,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市北伊丹３丁目,男,人,10,5,11,8,9,21,19,14,10,13,15,20,12,12,6,8,6,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市北伊丹３丁目,女,人,9,11,5,7,10,19,20,14,18,10,16,18,9,15,15,10,8,5,7,0,0,0,0
20180930,2018年09月30日現在,伊丹市北伊丹４丁目,男,人,4,7,6,6,5,13,10,10,13,10,20,7,3,6,5,2,2,0,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市北伊丹４丁目,女,人,6,8,8,9,8,7,5,9,13,15,12,1,5,4,6,6,2,3,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市北伊丹５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北伊丹５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北伊丹６丁目,男,人,3,4,2,1,0,3,7,2,4,5,3,1,0,1,3,0,1,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北伊丹６丁目,女,人,6,2,8,1,0,4,5,2,5,4,2,1,0,2,1,1,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北伊丹７丁目,男,人,3,19,10,7,4,4,7,12,15,15,9,3,4,6,7,4,1,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北伊丹７丁目,女,人,2,8,6,8,6,3,1,10,19,6,12,1,2,6,10,2,2,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北伊丹８丁目,男,人,30,73,57,17,5,6,26,61,97,53,20,13,15,8,10,6,3,1,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市北伊丹８丁目,女,人,35,66,48,16,20,22,25,87,83,35,28,10,7,16,17,6,3,2,0,0,1,0,0
20180930,2018年09月30日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北河原１丁目,男,人,4,2,5,2,4,5,9,7,5,7,7,8,5,2,11,11,4,3,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市北河原１丁目,女,人,6,2,3,2,5,5,9,4,8,5,8,5,3,10,16,11,7,7,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市北河原２丁目,男,人,7,5,7,8,11,17,14,14,14,17,10,20,7,8,9,7,8,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北河原２丁目,女,人,5,11,5,11,7,11,22,15,11,15,16,14,9,8,11,11,10,6,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市北河原３丁目,男,人,54,60,43,28,11,17,35,69,84,58,32,17,7,13,14,12,8,3,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北河原３丁目,女,人,45,51,49,19,21,20,50,67,85,47,29,11,14,17,19,13,8,1,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市北河原４丁目,男,人,0,1,1,0,6,10,8,8,4,7,4,1,0,1,3,1,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北河原４丁目,女,人,0,1,3,0,2,7,2,4,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北河原５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北河原５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北河原６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北河原６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北園１丁目,男,人,8,6,3,8,7,14,11,7,13,21,18,9,12,16,25,27,14,8,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市北園１丁目,女,人,4,8,6,16,10,10,10,13,14,22,19,16,16,27,35,22,20,14,4,1,0,0,0
20180930,2018年09月30日現在,伊丹市北園２丁目,男,人,7,2,4,3,0,12,13,6,7,5,4,1,2,2,2,0,1,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北園２丁目,女,人,7,3,2,1,4,7,11,7,6,6,3,2,2,1,0,0,0,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北園３丁目,男,人,2,3,4,3,6,12,6,8,7,6,5,6,5,6,2,7,3,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北園３丁目,女,人,6,5,4,5,9,11,17,10,6,6,3,7,3,3,8,5,4,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北野１丁目,男,人,4,4,10,9,13,5,13,21,21,21,21,19,19,22,18,20,16,8,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市北野１丁目,女,人,6,9,13,13,6,10,3,9,16,21,11,11,11,27,27,22,26,19,3,1,0,0,0
20180930,2018年09月30日現在,伊丹市北野２丁目,男,人,3,14,16,17,23,16,5,17,18,32,45,20,14,18,19,17,18,5,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市北野２丁目,女,人,6,10,11,19,19,13,11,16,21,31,41,18,13,25,29,25,15,2,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市北野３丁目,男,人,10,11,10,18,11,7,9,10,15,20,17,18,11,12,17,14,13,7,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市北野３丁目,女,人,12,9,12,22,20,9,6,14,19,21,23,10,10,20,27,32,19,11,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市北野４丁目,男,人,2,13,18,10,10,4,8,12,17,22,20,7,9,15,9,18,9,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市北野４丁目,女,人,5,11,17,11,8,3,6,12,16,19,16,10,13,14,21,17,17,11,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市北野５丁目,男,人,1,11,11,8,17,12,9,14,21,21,14,14,13,20,27,16,8,5,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市北野５丁目,女,人,7,9,6,14,9,11,8,14,17,19,20,8,15,37,33,25,15,4,5,1,0,0,0
20180930,2018年09月30日現在,伊丹市北野６丁目,男,人,10,16,22,37,34,28,12,14,38,37,39,62,28,28,20,27,8,4,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市北野６丁目,女,人,13,13,19,33,32,26,16,15,30,48,47,42,27,26,25,17,17,8,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市北本町１丁目,男,人,26,27,29,31,34,35,31,45,45,58,53,46,48,62,32,24,21,12,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市北本町１丁目,女,人,26,25,34,24,27,33,30,50,46,49,50,47,50,51,34,32,28,15,6,2,1,0,0
20180930,2018年09月30日現在,伊丹市北本町２丁目,男,人,18,21,20,23,23,27,35,43,35,40,41,32,32,38,32,16,17,8,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市北本町２丁目,女,人,28,21,18,17,25,33,33,31,39,38,23,42,36,38,38,27,23,18,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市北本町３丁目,男,人,12,15,6,12,18,21,33,28,17,30,26,31,20,23,22,10,12,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市北本町３丁目,女,人,13,11,11,18,21,22,18,19,17,32,27,27,24,17,19,12,15,6,3,0,1,0,0
20180930,2018年09月30日現在,伊丹市行基町１丁目,男,人,10,5,7,9,23,22,15,15,18,24,27,24,12,8,20,10,5,1,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市行基町１丁目,女,人,12,7,12,17,19,24,14,9,18,29,25,26,18,13,16,15,5,9,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市行基町２丁目,男,人,21,14,13,20,19,18,21,15,21,26,24,25,12,7,15,6,9,2,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市行基町２丁目,女,人,13,13,12,10,23,12,25,15,18,23,35,19,19,16,11,9,6,5,5,1,2,0,0
20180930,2018年09月30日現在,伊丹市行基町３丁目,男,人,5,11,8,6,15,19,15,10,19,14,21,16,9,13,19,13,8,5,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市行基町３丁目,女,人,7,8,9,4,8,13,14,9,19,13,19,14,12,16,21,17,8,9,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市行基町４丁目,男,人,7,6,6,7,6,5,7,10,12,8,7,16,13,7,10,7,6,0,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市行基町４丁目,女,人,8,15,4,10,9,3,6,9,12,11,10,10,13,11,7,11,7,9,6,3,0,0,0
20180930,2018年09月30日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市口酒井１丁目,男,人,8,5,11,13,16,19,18,20,14,24,14,16,15,28,26,15,13,6,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市口酒井１丁目,女,人,10,11,3,8,11,14,11,18,24,18,18,19,18,22,22,23,13,9,8,5,0,0,0
20180930,2018年09月30日現在,伊丹市口酒井２丁目,男,人,7,3,4,4,17,24,21,10,17,8,8,2,6,5,4,3,0,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市口酒井２丁目,女,人,3,1,6,4,8,10,10,5,5,13,1,2,5,3,3,1,1,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,0,0,1,0,1,1,0,0,2,1,0,1,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,0,0,1,0,0,1,0,1,0,2,1,0,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市車塚１丁目,男,人,5,2,7,9,4,5,9,4,10,11,4,5,1,6,26,30,43,52,28,7,0,0,0
20180930,2018年09月30日現在,伊丹市車塚１丁目,女,人,3,8,9,4,4,4,6,5,11,15,9,5,4,18,51,97,114,112,48,12,0,0,0
20180930,2018年09月30日現在,伊丹市車塚２丁目,男,人,16,19,29,42,30,8,9,30,39,60,46,34,27,28,31,31,19,11,5,0,0,0,0
20180930,2018年09月30日現在,伊丹市車塚２丁目,女,人,13,21,26,48,25,13,11,25,59,62,55,34,26,43,33,29,26,18,6,3,1,0,0
20180930,2018年09月30日現在,伊丹市車塚３丁目,男,人,2,1,2,0,1,2,3,3,4,0,2,1,1,1,1,0,1,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市車塚３丁目,女,人,1,4,1,2,0,2,2,1,3,1,2,0,1,1,0,0,3,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市鴻池１丁目,男,人,29,21,28,17,11,29,29,37,42,33,35,22,24,33,61,53,41,10,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市鴻池１丁目,女,人,30,33,17,13,23,21,21,42,37,35,24,17,24,56,61,70,38,14,5,2,0,0,0
20180930,2018年09月30日現在,伊丹市鴻池２丁目,男,人,30,25,36,60,62,39,51,48,65,103,90,62,49,49,48,26,16,7,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市鴻池２丁目,女,人,35,34,29,63,71,47,39,43,46,79,88,51,39,40,37,28,26,16,5,1,0,0,0
20180930,2018年09月30日現在,伊丹市鴻池３丁目,男,人,47,31,49,45,34,17,32,37,60,74,49,26,22,28,21,11,13,5,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市鴻池３丁目,女,人,19,34,42,57,39,28,32,49,67,54,45,21,27,33,27,18,17,5,4,2,0,0,0
20180930,2018年09月30日現在,伊丹市鴻池４丁目,男,人,8,15,10,11,9,14,8,12,18,22,8,9,6,11,7,5,2,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市鴻池４丁目,女,人,12,9,13,8,10,8,12,18,10,21,7,12,11,7,7,4,3,1,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市鴻池５丁目,男,人,18,24,18,20,14,18,23,28,32,25,15,12,10,16,18,18,5,6,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市鴻池５丁目,女,人,15,30,20,14,8,18,22,27,20,22,17,12,17,20,25,10,13,6,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市鴻池６丁目,男,人,46,48,45,41,41,25,36,37,74,78,35,37,25,31,33,23,13,9,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市鴻池６丁目,女,人,42,44,59,46,34,30,38,46,73,59,42,31,21,40,39,18,24,13,9,1,1,0,0
20180930,2018年09月30日現在,伊丹市鴻池７丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市鴻池７丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽１丁目,男,人,2,2,3,1,2,3,4,6,2,4,2,2,5,4,2,1,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽１丁目,女,人,0,3,3,3,1,3,2,4,2,6,2,3,6,3,2,1,1,5,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽２丁目,男,人,11,13,8,7,10,7,15,18,12,17,12,15,14,16,19,18,7,2,0,1,1,0,0
20180930,2018年09月30日現在,伊丹市昆陽２丁目,女,人,9,13,5,13,7,8,11,15,14,15,28,11,14,21,22,18,7,8,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽３丁目,男,人,25,22,21,28,12,30,25,29,32,30,21,26,25,20,22,18,12,7,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽３丁目,女,人,12,19,22,16,22,31,26,27,35,33,28,27,20,28,28,22,20,7,6,2,1,0,0
20180930,2018年09月30日現在,伊丹市昆陽４丁目,男,人,2,5,3,7,7,1,3,4,13,10,8,5,7,10,12,13,7,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽４丁目,女,人,2,3,8,5,4,3,2,10,12,7,3,5,5,14,14,17,8,2,5,1,1,0,0
20180930,2018年09月30日現在,伊丹市昆陽５丁目,男,人,10,10,13,12,17,13,13,16,23,20,22,15,22,24,28,26,18,6,2,2,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽５丁目,女,人,4,10,10,8,11,10,18,20,22,28,30,15,27,30,33,23,16,10,3,2,1,0,0
20180930,2018年09月30日現在,伊丹市昆陽６丁目,男,人,22,21,20,12,14,19,18,14,30,27,27,26,14,14,26,9,10,3,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽６丁目,女,人,9,19,13,12,13,20,14,22,26,26,30,19,18,18,19,13,14,9,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽７丁目,男,人,2,10,3,5,7,7,5,14,10,17,14,6,4,9,5,11,4,4,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽７丁目,女,人,12,11,8,9,9,7,5,7,16,10,9,5,4,8,13,7,9,5,0,1,1,0,0
20180930,2018年09月30日現在,伊丹市昆陽８丁目,男,人,4,8,5,4,4,7,11,11,10,8,5,7,4,5,3,4,1,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽８丁目,女,人,7,7,5,8,5,11,8,10,8,10,7,4,5,5,4,1,1,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽池１丁目,男,人,13,13,18,14,12,11,12,13,21,14,12,13,10,3,9,9,5,4,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽池１丁目,女,人,10,7,5,10,17,13,15,14,24,14,13,6,9,6,7,15,16,17,15,3,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽池２丁目,男,人,3,7,9,9,4,0,11,5,11,15,10,6,5,5,15,15,5,4,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽池２丁目,女,人,2,9,3,5,7,2,7,6,10,15,6,5,6,13,17,11,9,6,5,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽池３丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽池３丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽泉町１丁目,男,人,1,3,5,3,3,2,7,7,6,6,5,7,3,8,19,5,4,3,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽泉町１丁目,女,人,0,3,1,6,5,2,4,4,6,3,5,7,5,14,13,5,4,8,2,1,1,0,0
20180930,2018年09月30日現在,伊丹市昆陽泉町２丁目,男,人,2,6,3,1,2,1,5,5,8,9,3,3,4,6,15,8,6,1,3,0,1,0,0
20180930,2018年09月30日現在,伊丹市昆陽泉町２丁目,女,人,3,8,1,4,6,0,4,6,5,7,8,3,5,13,12,8,4,3,2,3,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽泉町３丁目,男,人,4,0,2,2,1,1,4,3,0,7,1,1,2,7,10,9,6,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽泉町３丁目,女,人,0,2,1,2,0,2,3,1,4,5,1,3,4,15,10,7,2,5,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽泉町４丁目,男,人,0,4,0,1,2,4,1,4,4,2,4,1,4,3,3,5,3,0,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽泉町４丁目,女,人,1,1,0,1,2,3,3,1,3,1,4,2,5,5,9,6,0,4,0,2,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽泉町５丁目,男,人,5,5,7,2,3,2,3,4,7,6,9,3,3,9,8,8,5,3,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽泉町５丁目,女,人,4,3,2,5,4,1,2,10,9,7,5,4,2,13,12,12,7,3,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽泉町６丁目,男,人,5,11,13,8,3,5,9,20,23,22,13,13,15,26,22,26,14,9,6,1,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽泉町６丁目,女,人,7,12,13,16,7,9,7,14,27,19,5,13,21,28,14,28,15,12,6,1,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽北１丁目,男,人,0,0,1,0,3,2,6,4,1,4,6,1,4,12,6,2,1,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽北１丁目,女,人,0,2,0,3,1,3,1,2,2,3,1,5,8,4,3,4,1,5,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽北２丁目,男,人,3,1,1,0,2,2,5,4,5,3,2,5,5,5,4,3,4,4,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市昆陽北２丁目,女,人,0,2,3,2,0,3,5,3,0,4,4,3,6,6,5,6,4,7,2,1,1,0,0
20180930,2018年09月30日現在,伊丹市御願塚１丁目,男,人,16,15,9,7,5,8,10,17,16,24,11,10,8,7,5,5,7,7,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市御願塚１丁目,女,人,9,16,4,4,9,10,12,18,20,11,14,11,11,8,7,8,18,9,4,1,0,0,0
20180930,2018年09月30日現在,伊丹市御願塚２丁目,男,人,22,25,16,25,22,15,23,30,37,29,35,30,15,15,25,15,9,10,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市御願塚２丁目,女,人,18,13,22,24,24,20,24,34,33,41,33,27,22,16,24,25,14,11,4,4,1,0,0
20180930,2018年09月30日現在,伊丹市御願塚３丁目,男,人,13,16,14,15,14,21,21,22,23,26,30,18,10,22,23,17,9,7,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市御願塚３丁目,女,人,10,14,23,10,16,20,21,24,27,31,27,20,18,31,22,13,10,11,2,1,1,0,0
20180930,2018年09月30日現在,伊丹市御願塚４丁目,男,人,21,10,10,14,18,22,24,20,24,33,21,22,20,10,10,7,7,3,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市御願塚４丁目,女,人,19,13,13,18,21,26,18,29,22,33,25,20,22,7,12,12,15,7,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市御願塚５丁目,男,人,11,14,20,16,11,10,13,18,22,24,19,15,6,10,14,11,7,2,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市御願塚５丁目,女,人,8,17,16,19,11,13,15,15,25,15,20,16,7,8,18,13,16,3,6,2,0,0,0
20180930,2018年09月30日現在,伊丹市御願塚６丁目,男,人,6,6,13,17,6,15,13,19,20,15,15,14,9,14,11,13,3,4,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市御願塚６丁目,女,人,10,8,20,13,12,14,14,18,21,17,11,10,14,22,17,12,6,8,6,2,0,0,0
20180930,2018年09月30日現在,伊丹市御願塚７丁目,男,人,9,9,7,10,10,8,12,10,11,14,13,9,16,15,8,11,7,5,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市御願塚７丁目,女,人,5,9,7,3,14,12,12,9,13,18,14,17,19,7,18,14,17,11,3,1,0,0,0
20180930,2018年09月30日現在,伊丹市御願塚８丁目,男,人,11,8,6,7,9,8,16,13,14,13,9,9,6,14,12,7,5,3,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市御願塚８丁目,女,人,5,8,8,7,7,13,9,15,19,12,13,7,9,17,10,10,7,7,3,2,0,0,0
20180930,2018年09月30日現在,伊丹市桜ケ丘１丁目,男,人,10,5,5,6,4,12,16,15,15,12,12,10,12,8,11,7,6,3,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市桜ケ丘１丁目,女,人,8,10,5,7,7,12,14,12,18,9,9,7,11,14,8,10,10,5,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市桜ケ丘２丁目,男,人,4,5,6,5,11,4,13,13,13,10,8,11,8,10,7,5,2,7,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市桜ケ丘２丁目,女,人,7,5,6,10,8,11,10,2,11,11,8,9,10,8,12,5,9,9,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市桜ケ丘３丁目,男,人,3,6,6,15,5,12,8,10,7,13,10,2,5,16,10,7,3,2,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市桜ケ丘３丁目,女,人,3,1,0,5,6,4,7,3,9,13,8,8,15,14,15,8,9,6,7,3,0,0,0
20180930,2018年09月30日現在,伊丹市桜ケ丘４丁目,男,人,4,5,7,10,2,9,8,16,8,9,15,8,5,10,8,6,7,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市桜ケ丘４丁目,女,人,12,9,7,8,9,5,12,14,9,8,11,6,8,11,8,6,10,7,3,1,0,0,0
20180930,2018年09月30日現在,伊丹市桜ケ丘５丁目,男,人,4,3,5,5,10,8,4,7,9,11,12,10,7,9,13,11,4,3,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市桜ケ丘５丁目,女,人,5,1,5,10,7,5,7,7,11,13,8,10,7,11,14,8,8,5,0,4,0,0,0
20180930,2018年09月30日現在,伊丹市桜ケ丘６丁目,男,人,8,5,3,9,8,10,12,8,6,12,6,6,6,7,5,6,4,6,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市桜ケ丘６丁目,女,人,10,4,5,4,5,14,9,9,10,7,9,5,6,6,5,10,7,2,4,1,0,0,0
20180930,2018年09月30日現在,伊丹市桜ケ丘７丁目,男,人,1,8,6,6,4,5,5,12,8,19,5,10,4,5,10,6,3,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市桜ケ丘７丁目,女,人,4,2,4,9,4,1,8,4,12,12,8,12,3,10,10,8,3,2,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市桜ケ丘８丁目,男,人,1,1,1,1,1,3,4,2,2,2,2,3,1,5,1,5,1,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市桜ケ丘８丁目,女,人,1,1,1,3,0,2,4,1,5,4,2,2,1,4,3,4,3,1,1,0,1,0,0
20180930,2018年09月30日現在,伊丹市清水１丁目,男,人,3,7,2,4,5,5,3,8,6,5,8,4,3,10,7,4,5,2,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市清水１丁目,女,人,3,1,1,0,7,4,5,3,8,6,8,3,3,6,5,7,7,6,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市清水２丁目,男,人,12,8,8,7,12,9,8,13,15,9,19,13,8,16,14,13,5,3,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市清水２丁目,女,人,2,5,8,5,10,7,5,12,10,11,14,11,9,17,17,18,13,12,4,1,0,0,0
20180930,2018年09月30日現在,伊丹市清水３丁目,男,人,2,5,4,4,7,3,5,7,6,4,4,6,2,2,6,3,1,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市清水３丁目,女,人,2,6,8,3,3,2,4,8,8,5,4,5,3,8,7,8,5,2,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市清水４丁目,男,人,2,2,0,4,1,8,4,7,7,5,8,6,4,5,6,9,5,0,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市清水４丁目,女,人,7,0,1,5,5,7,5,5,2,7,8,3,6,8,10,11,3,2,1,1,1,0,0
20180930,2018年09月30日現在,伊丹市鈴原町１丁目,男,人,1,4,5,11,9,1,3,3,11,6,9,7,3,7,8,4,9,4,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市鈴原町１丁目,女,人,2,6,1,2,5,3,4,6,10,13,10,8,6,11,7,9,11,2,3,1,0,0,0
20180930,2018年09月30日現在,伊丹市鈴原町２丁目,男,人,3,3,5,10,4,3,4,2,10,6,14,15,4,10,8,6,5,3,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市鈴原町２丁目,女,人,4,2,8,5,5,8,3,8,9,5,14,11,5,4,11,6,5,5,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市鈴原町３丁目,男,人,2,1,3,1,3,1,6,2,3,8,3,4,7,10,5,4,4,0,4,1,0,0,0
20180930,2018年09月30日現在,伊丹市鈴原町３丁目,女,人,1,3,4,1,3,3,1,3,5,6,6,6,8,9,9,3,1,6,0,2,0,0,0
20180930,2018年09月30日現在,伊丹市鈴原町４丁目,男,人,3,12,3,7,6,10,9,4,10,10,6,5,13,13,13,12,11,4,4,0,1,0,0
20180930,2018年09月30日現在,伊丹市鈴原町４丁目,女,人,6,7,4,14,6,7,4,8,12,7,14,7,12,15,17,13,10,2,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市鈴原町５丁目,男,人,5,6,13,13,14,12,7,16,10,16,18,16,8,16,18,15,8,4,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市鈴原町５丁目,女,人,10,8,6,7,11,10,11,13,18,16,14,15,9,18,20,13,15,11,6,2,0,0,0
