﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-066209-083483,田,135.08092806700,35.39971852740,26201,福知山市
2606-066209-083834,田,135.07706647200,35.39968631550,26201,福知山市
2606-066209-086601,田,135.04660863600,35.39945150570,26201,福知山市
2606-066209-095648,畑,134.94701861300,35.39862626760,26201,福知山市
2606-066210-083233,田,135.08368303400,35.39972488380,26201,福知山市
2606-066211-073243,畑,135.19365086200,35.40050665870,26201,福知山市
2606-066211-073466,畑,135.19119799900,35.40049104300,26201,福知山市
2606-066211-074276,畑,135.18228255400,35.40042597920,26201,福知山市
2606-066211-083934,田,135.07596868700,35.39966217930,26201,福知山市
2606-066211-083947,田,135.07581897800,35.39965793100,26201,福知山市
2606-066212-074172,田,135.18343053700,35.40042255900,26201,福知山市
2606-066212-083322,田,135.08270785600,35.39970064920,26201,福知山市
2606-066212-083402,畑,135.08181844600,35.39969806380,26201,福知山市
2606-066212-083962,田,135.07565553600,35.39964455940,26201,福知山市
2606-066213-071369,畑,135.21428228300,35.40061699190,26201,福知山市
2606-066213-082858,畑,135.08780942300,35.39973528770,26201,福知山市
2606-066214-073103,田,135.19519017600,35.40048800720,26201,福知山市
2606-066214-083115,田,135.08498356100,35.39970394080,26201,福知山市
2606-066214-095703,畑,134.94641862700,35.39857268130,26201,福知山市
2606-066215-073031,田,135.19599050100,35.40048067580,26201,福知山市
2606-066215-073196,畑,135.19417526200,35.40047013250,26201,福知山市
2606-066215-082623,畑,135.09039568000,35.39973780970,26201,福知山市
2606-066215-082849,畑,135.08790902500,35.39971642910,26201,福知山市
2606-066215-095409,田,134.94965741100,35.39859454940,26201,福知山市
2606-066216-073071,田,135.19554919300,35.40046890820,26201,福知山市
2606-066216-082939,畑,135.08691537300,35.39969535520,26201,福知山市
2606-066216-095634,畑,134.94718404200,35.39855952990,26201,福知山市
2606-066217-087307,畑,135.03884168400,35.39932044120,26201,福知山市
2606-066220-082662,田,135.08996869100,35.39968732600,26201,福知山市
2606-066220-083628,田,135.07933640100,35.39960191800,26201,福知山市
2606-066220-086560,田,135.04706339300,35.39935076830,26201,福知山市
2606-066221-095710,畑,134.94634079500,35.39851169870,26201,福知山市
2606-066222-071422,畑,135.21369653800,35.40053706370,26201,福知山市
2606-066222-073133,田,135.19486680600,35.40041682220,26201,福知山市
2606-066222-073488,畑,135.19095984000,35.40038984080,26201,福知山市
2606-066222-083092,田,135.08523164700,35.39963307130,26201,福知山市
2606-066222-083348,田,135.08241452200,35.39961360840,26201,福知山市
2606-066222-095641,畑,134.94710177400,35.39850577400,26201,福知山市
2606-066223-071396,畑,135.21398852500,35.40052516100,26201,福知山市
2606-066223-073683,畑,135.18880668500,35.40036149130,26201,福知山市
2606-066223-086595,田,135.04667902400,35.39932066760,26201,福知山市
2606-066223-095629,畑,134.94723535400,35.39849772400,26201,福知山市
2606-066223-095698,畑,134.94647710100,35.39849670520,26201,福知山市
2606-066224-071369,畑,135.21427782400,35.40052416740,26201,福知山市
2606-066225-073662,畑,135.18904185900,35.40034510380,26201,福知山市
2606-066225-083426,畑,135.08156437900,35.39957359680,26201,福知山市
2606-066225-095576,畑,134.94782243300,35.39848558410,26201,福知山市
2606-066227-095750,畑,134.94590646400,35.39844822060,26201,福知山市
2606-066228-095678,畑,134.94669362200,35.39844922810,26201,福知山市
2606-066229-095638,畑,134.94713818400,35.39844286970,26201,福知山市
2606-066230-071379,畑,135.21417164600,35.40046290810,26201,福知山市
2606-066231-073161,田,135.19455423600,35.40033004160,26201,福知山市
2606-066231-095370,田,134.95009023400,35.39845214400,26201,福知山市
2606-066232-095387,田,134.94990131700,35.39844434390,26201,福知山市
2606-066232-095635,畑,134.94717489900,35.39841769920,26201,福知山市
2606-066233-071396,畑,135.21398878500,35.40044032010,26201,福知山市
2606-066233-072985,田,135.19649894700,35.40032532550,26201,福知山市
2606-066233-082917,畑,135.08716646500,35.39954903790,26201,福知山市
2606-066233-083076,田,135.08541693800,35.39953462030,26201,福知山市
2606-066234-074173,田,135.18341755100,35.40022464440,26201,福知山市
2606-066235-073692,畑,135.18871594100,35.40025568380,26201,福知山市
2606-066235-073732,畑,135.18827069200,35.40024701110,26201,福知山市
2606-066235-077245,畑,135.14959842800,35.39998776910,26201,福知山市
2606-066235-095443,畑,134.94928753400,35.39840824660,26201,福知山市
2606-066236-095666,畑,134.94682920200,35.39837588210,26201,福知山市
2606-066237-095688,畑,134.94658986200,35.39836651610,26201,福知山市
2606-066238-074116,畑,135.18404719300,35.40019277490,26201,福知山市
2606-066238-083015,田,135.08609022200,35.39949149170,26201,福知山市
2606-066239-074323,畑,135.18176972400,35.40017374300,26201,福知山市
2606-066239-095723,畑,134.94620347000,35.39834643170,26201,福知山市
2606-066240-073723,畑,135.18836603000,35.40020431990,26201,福知山市
2606-066242-074239,畑,135.18268623400,35.40015371980,26201,福知山市
2606-066243-071293,畑,135.21512190900,35.40035646300,26201,福知山市
2606-066243-072691,田,135.19972958600,35.40025778290,26201,福知山市
2606-066243-082871,田,135.08767068700,35.39946323900,26201,福知山市
2606-066243-083182,田,135.08424258200,35.39943943380,26201,福知山市
2606-066243-083601,田,135.07963670200,35.39939770340,26201,福知山市
2606-066243-086606,田,135.04655116300,35.39914422010,26201,福知山市
2606-066243-095636,畑,134.94715854000,35.39831683840,26201,福知山市
2606-066244-083364,田,135.08223934500,35.39941025240,26201,福知山市
2606-066245-072632,畑,135.20037938400,35.40024130800,26201,福知山市
2606-066245-077407,田,135.14781257500,35.39988592570,26201,福知山市
2606-066245-095694,畑,134.94651745700,35.39829169400,26201,福知山市
2606-066246-073755,畑,135.18802440700,35.40015378210,26201,福知山市
2606-066246-083269,田,135.08329289900,35.39939971320,26201,福知山市
2606-066246-095426,畑,134.94947322600,35.39830666730,26201,福知山市
2606-066246-095678,畑,134.94669873400,35.39828390500,26201,福知山市
2606-066247-095537,畑,134.94824771300,35.39829142500,26201,福知山市
2606-066247-095666,畑,134.94682710000,35.39827571610,26201,福知山市
2606-066248-083210,田,135.08393952800,35.39939202080,26201,福知山市
2606-066248-083760,田,135.07788148400,35.39934217360,26201,福知山市
2606-066249-074144,田,135.18374247700,35.40009833020,26201,福知山市
2606-066249-095716,畑,134.94627869000,35.39825574030,26201,福知山市
2606-066250-072621,畑,135.20049780400,35.40020115300,26201,福知山市
2606-066250-095767,畑,134.94571986800,35.39824082750,26201,福知山市
2606-066251-071399,畑,135.21395743200,35.40028070440,26201,福知山市
2606-066252-071320,畑,135.21482249200,35.40027071810,26201,福知山市
2606-066252-082799,田,135.08846157900,35.39938630810,26201,福知山市
2606-066252-095610,畑,134.94744572900,35.39824294190,26201,福知山市
2606-066253-083742,田,135.07808382000,35.39929983140,26201,福知山市
2606-066253-095525,畑,134.94837891900,35.39824222360,26201,福知山市
2606-066253-095761,畑,134.94578689600,35.39821918500,26201,福知山市
2606-066255-073709,畑,135.18852993800,35.40007440380,26201,福知山市
2606-066255-073799,畑,135.18754082800,35.40006660310,26201,福知山市
2606-066255-077255,畑,135.14949273800,35.39980470290,26201,福知山市
2606-066255-083311,田,135.08282294600,35.39931303640,26201,福知山市
2606-066255-083568,田,135.07999485400,35.39929717880,26201,福知山市
2606-066256-083775,田,135.07771951600,35.39927139930,26201,福知山市
2606-066256-095621,畑,134.94732693600,35.39820148350,26201,福知山市
2606-066258-074203,畑,135.18309251500,35.40000506690,26201,福知山市
2606-066258-083068,田,135.08550668900,35.39931001640,26201,福知山市
2606-066258-086691,田,135.04562208500,35.39900357420,26201,福知山市
2606-066258-095421,畑,134.94953070100,35.39820161050,26201,福知山市
2606-066258-095734,畑,134.94607927100,35.39817470020,26201,福知山市
2606-066259-082819,田,135.08824484000,35.39931674730,26201,福知山市
2606-066259-095708,畑,134.94637203700,35.39816791800,26201,福知山市
2606-066260-082973,田,135.08654506600,35.39930158560,26201,福知山市
2606-066261-095729,畑,134.94614164100,35.39814838750,26201,福知山市
2606-066262-072680,田,135.19985600300,35.40008581870,26201,福知山市
2606-066262-083444,田,135.08136233500,35.39924135560,26201,福知山市
2606-066262-095725,畑,134.94618593100,35.39814117780,26201,福知山市
2606-066263-074219,畑,135.18291661100,35.39996586640,26201,福知山市
2606-066263-074243,畑,135.18265209200,35.39995777900,26201,福知山市
2606-066263-082855,田,135.08784934200,35.39928482990,26201,福知山市
2606-066264-095716,畑,134.94627992200,35.39812352300,26201,福知山市
2606-066265-083556,田,135.08013276500,35.39920379650,26201,福知山市
2606-066266-074101,畑,135.18421554000,35.39994683510,26201,福知山市
2606-066267-082837,田,135.08804214100,35.39924425040,26201,福知山市
2606-066267-095709,畑,134.94635628200,35.39809550480,26201,福知山市
2606-066268-083550,田,135.08019710700,35.39917937650,26201,福知山市
2606-066269-071391,畑,135.21404870600,35.40011950420,26201,福知山市
2606-066269-073778,畑,135.18777085300,35.39994105280,26201,福知山市
2606-066269-077481,畑,135.14700048600,35.39966230050,26201,福知山市
2606-066269-083006,田,135.08619077700,35.39921612660,26201,福知山市
2606-066269-083415,畑,135.08168425300,35.39918105530,26201,福知山市
2606-066269-083465,田,135.08113694900,35.39917317610,26201,福知山市
2606-066269-083541,田,135.08029756700,35.39917056520,26201,福知山市
2606-066271-083782,田,135.07764648100,35.39913127230,26201,福知山市
2606-066272-077397,田,135.14792880800,35.39963794450,26201,福知山市
2606-066272-086683,田,135.04571009700,35.39887230350,26201,福知山市
2606-066272-095739,畑,134.94603419300,35.39805061300,26201,福知山市
2606-066273-073724,田,135.18836817100,35.39990648300,26201,福知山市
2606-066273-074148,田,135.18369220700,35.39987507760,26201,福知山市
2606-066274-083345,畑,135.08245648500,35.39913753250,26201,福知山市
2606-066275-082957,田,135.08673010800,35.39916699440,26201,福知山市
2606-066275-095483,畑,134.94884486900,35.39804223840,26201,福知山市
2606-066276-082669,田,135.08990247800,35.39918419460,26201,福知山市
2606-066277-087324,田,135.03866086700,35.39877237610,26201,福知山市
2606-066277-095605,畑,134.94750968500,35.39801606120,26201,福知山市
2606-066277-095708,畑,134.94636647000,35.39800076780,26201,福知山市
2606-066277-095746,畑,134.94595795500,35.39800382530,26201,福知山市
2606-066279-073793,畑,135.18760823600,35.39985424470,26201,福知山市
2606-066279-074178,畑,135.18336334600,35.39982214560,26201,福知山市
2606-066279-074204,畑,135.18307874700,35.39982084120,26201,福知山市
2606-066279-083355,畑,135.08234463300,35.39909974670,26201,福知山市
2606-066280-074125,畑,135.18394756600,35.39981612650,26201,福知山市
2606-066280-077487,畑,135.14693587700,35.39956111180,26201,福知山市
2606-066282-083493,田,135.08082642200,35.39905513820,26201,福知山市
2606-066282-095666,畑,134.94683475700,35.39796115970,26201,福知山市
2606-066283-074246,畑,135.18261862500,35.39977639970,26201,福知山市
2606-066283-095628,畑,134.94725037300,35.39796069670,26201,福知山市
2606-066284-082861,田,135.08778506500,35.39909121230,26201,福知山市
2606-066284-083529,田,135.08043139000,35.39903352710,26201,福知山市
2606-066284-086859,田,135.04377283100,35.39874810040,26201,福知山市
2606-066284-095670,畑,134.94678731600,35.39794139310,26201,福知山市
2606-066285-083422,畑,135.08161067000,35.39904075230,26201,福知山市
2606-066285-095461,畑,134.94908879900,35.39795889400,26201,福知山市
2606-066287-083013,田,135.08610888900,35.39905110280,26201,福知山市
2606-066289-082846,田,135.08794725300,35.39904799210,26201,福知山市
2606-066289-086786,畑,135.04458154100,35.39871648050,26201,福知山市
2606-066290-095526,畑,134.94837962600,35.39790703730,26201,福知山市
2606-066290-095770,畑,134.94568518600,35.39787996700,26201,福知山市
2606-066293-086605,田,135.04657668700,35.39869422980,26201,福知山市
2606-066294-082867,田,135.08771989100,35.39900177320,26201,福知山市
2606-066294-083425,田,135.08157291500,35.39895594040,26201,福知山市
2606-066294-083587,田,135.07979077300,35.39893977880,26201,福知山市
2606-066295-074153,田,135.18364318600,35.39967927080,26201,福知山市
2606-066295-074248,畑,135.18259657300,35.39967528490,26201,福知山市
2606-066296-095448,畑,134.94923847300,35.39785436260,26201,福知山市
2606-066296-095738,畑,134.94603865400,35.39782720850,26201,福知山市
2606-066297-082668,田,135.08991316100,35.39898854560,26201,福知山市
2606-066297-083265,田,135.08334227000,35.39894418940,26201,福知山市
2606-066297-083933,田,135.07598199600,35.39888107230,26201,福知山市
2606-066297-086811,田,135.04430450500,35.39863864400,26201,福知山市
2606-066298-073736,田,135.18823724700,35.39968546920,26201,福知山市
2606-066298-082947,田,135.08683844300,35.39896093110,26201,福知山市
2606-066299-082870,田,135.08768506900,35.39895980060,26201,福知山市
2606-066299-083445,田,135.08135639800,35.39890554600,26201,福知山市
2606-066299-083942,田,135.07589062800,35.39886475580,26201,福知山市
2606-066299-086850,田,135.04388211400,35.39862055470,26201,福知山市
2606-066300-074214,畑,135.18297113200,35.39963166640,26201,福知山市
2606-066300-087318,田,135.03872128400,35.39856726270,26201,福知山市
2606-066300-095540,畑,134.94822060700,35.39781445790,26201,福知山市
2606-066301-083463,田,135.08116079100,35.39888507700,26201,福知山市
2606-066302-074250,畑,135.18257766600,35.39961067690,26201,福知山市
2606-066302-095647,田,134.94704726400,35.39778607270,26201,福知山市
2606-066304-073569,畑,135.19007440900,35.39963760460,26201,福知山市
2606-066304-082955,田,135.08674744800,35.39890111930,26201,福知山市
2606-066304-095498,田,134.94869072000,35.39777950860,26201,福知山市
2606-066304-095702,畑,134.94644282100,35.39776005200,26201,福知山市
2606-066305-086630,田,135.04629955200,35.39857923920,26201,福知山市
2606-066305-086754,田,135.04493729300,35.39856941200,26201,福知山市
2606-066307-083054,田,135.08565930800,35.39886856660,26201,福知山市
2606-066307-095581,畑,134.94777361700,35.39774302530,26201,福知山市
2606-066307-095666,畑,134.94683398000,35.39773855610,26201,福知山市
2606-066308-095705,畑,134.94640535800,35.39772274420,26201,福知山市
2606-066309-073721,畑,135.18839512000,35.39958445010,26201,福知山市
2606-066310-095432,畑,134.94941170900,35.39773027490,26201,福知山市
2606-066311-074251,畑,135.18256863400,35.39952551210,26201,福知山市
2606-066312-082871,田,135.08767821900,35.39884165910,26201,福知山市
2606-066312-082967,田,135.08662425400,35.39882789070,26201,福知山市
2606-066312-086783,田,135.04462004100,35.39851020690,26201,福知山市
2606-066313-073801,畑,135.18752051900,35.39954037780,26201,福知山市
2606-066313-083484,畑,135.08092609600,35.39877637050,26201,福知山市
2606-066313-095689,畑,134.94658221800,35.39768485410,26201,福知山市
2606-066314-086840,田,135.04398386300,35.39848540010,26201,福知山市
2606-066314-095415,畑,134.94960023700,35.39769847750,26201,福知山市
2606-066316-073581,畑,135.18994291300,35.39953245630,26201,福知山市
2606-066316-074190,畑,135.18323365200,35.39948630060,26201,福知山市
2606-066317-077270,畑,135.14932977500,35.39923994860,26201,福知山市
2606-066318-083896,田,135.07640055000,35.39870196110,26201,福知山市
2606-066319-082662,田,135.08998197000,35.39879221290,26201,福知山市
2606-066319-082854,畑,135.08786438200,35.39878169600,26201,福知山市
2606-066320-073812,畑,135.18739771300,35.39947822890,26201,福知山市
2606-066320-095679,田,134.94669025400,35.39761985270,26201,福知山市
2606-066321-083442,畑,135.08139267400,35.39870679000,26201,福知山市
2606-066321-095565,田,134.94794823800,35.39761911680,26201,福知山市
2606-066322-074248,畑,135.18259580800,35.39942795860,26201,福知山市
2606-066322-077476,畑,135.14706749200,35.39918583080,26201,福知山市
2606-066323-086689,田,135.04565024900,35.39841244620,26201,福知山市
2606-066324-073889,畑,135.18654903600,35.39943709650,26201,福知山市
2606-066324-095743,田,134.94598957300,35.39757766320,26201,福知山市
2606-066325-083580,畑,135.07987056000,35.39866596950,26201,福知山市
2606-066325-086652,田,135.04606408600,35.39840123500,26201,福知山市
2606-066325-095604,田,134.94751652800,35.39758195470,26201,福知山市
2606-066326-074144,畑,135.18374895100,35.39939756170,26201,福知山市
2606-066326-083467,畑,135.08112287900,35.39866211950,26201,福知山市
2606-066327-083605,畑,135.07959552000,35.39863895360,26201,福知山市
2606-066327-083857,田,135.07682504600,35.39862376660,26201,福知山市
2606-066328-083282,田,135.08315758400,35.39865662140,26201,福知山市
2606-066328-083873,田,135.07664540100,35.39861224950,26201,福知山市
2606-066328-086839,田,135.04400320800,35.39836079540,26201,福知山市
2606-066331-073878,畑,135.18666815500,35.39937244650,26201,福知山市
2606-066331-083220,田,135.08383588200,35.39864088050,26201,福知山市
2606-066331-083304,田,135.08291521500,35.39863409210,26201,福知山市
2606-066331-083527,田,135.08046100300,35.39861745150,26201,福知山市
2606-066331-095689,畑,134.94658139400,35.39751865230,26201,福知山市
2606-066332-074191,畑,135.18322351300,35.39934132300,26201,福知山市
2606-066332-083201,田,135.08404399900,35.39862745990,26201,福知山市
2606-066332-083241,田,135.08360810500,35.39862473140,26201,福知山市
2606-066332-083260,田,135.08339781200,35.39862338540,26201,福知山市
2606-066333-073596,畑,135.18977221500,35.39938016290,26201,福知山市
2606-066334-083327,田,135.08265555500,35.39859918620,26201,福知山市
2606-066334-083501,畑,135.08074918200,35.39858660670,26201,福知山市
2606-066334-095455,田,134.94915750500,35.39751198290,26201,福知山市
2606-066335-073930,畑,135.18609739000,35.39933589330,26201,福知山市
2606-066335-095667,畑,134.94683270300,35.39749027960,26201,福知山市
2606-066336-074313,畑,135.18188795200,35.39929664280,26201,福知山市
2606-066337-074250,畑,135.18258207500,35.39929302810,26201,福知山市
2606-066337-083351,田,135.08239466100,35.39857017320,26201,福知山市
2606-066337-083807,田,135.07738163000,35.39853517910,26201,福知山市
2606-066337-086711,田,135.04541601300,35.39829053010,26201,福知山市
2606-066337-095695,畑,134.94652297400,35.39746071930,26201,福知山市
2606-066339-083376,田,135.08212427600,35.39855670180,26201,福知山市
2606-066339-086797,田,135.04446886100,35.39826350260,26201,福知山市
2606-066340-073884,畑,135.18660757100,35.39929235390,26201,福知山市
2606-066340-082653,田,135.09008019700,35.39860121600,26201,福知山市
2606-066341-086670,田,135.04586719500,35.39825121550,26201,福知山市
2606-066343-074170,畑,135.18346025900,35.39924322350,26201,福知山市
2606-066344-071281,畑,135.21526617200,35.39944448650,26201,福知山市
2606-066345-074146,畑,135.18372646000,35.39923068860,26201,福知山市
2606-066345-074220,畑,135.18290997600,35.39922359980,26201,福知山市
2606-066346-073612,田,135.18960709100,35.39926316650,26201,福知山市
2606-066347-095698,畑,134.94649406100,35.39737590740,26201,福知山市
2606-066348-073847,畑,135.18701527400,35.39922681030,26201,福知山市
2606-066348-095577,田,134.94781772100,35.39737495130,26201,福知山市
2606-066349-095475,田,134.94894727300,35.39738102570,26201,福知山市
2606-066351-073727,田,135.18833223500,35.39920844020,26201,福知山市
2606-066351-073753,畑,135.18804934400,35.39919974120,26201,福知山市
2606-066351-083035,田,135.08587998200,35.39847016110,26201,福知山市
2606-066352-073894,畑,135.18650177100,35.39918409430,26201,福知山市
2606-066352-074259,畑,135.18248337600,35.39915541140,26201,福知山市
2606-066352-083405,田,135.08180435600,35.39843415130,26201,福知山市
2606-066354-086795,田,135.04448692400,35.39812710210,26201,福知山市
2606-066354-095562,田,134.94798388900,35.39732074160,26201,福知山市
2606-066355-073931,畑,135.18609066000,35.39915704050,26201,福知山市
2606-066356-083538,田,135.08034222100,35.39839072890,26201,福知山市
2606-066356-083932,田,135.07600487300,35.39835799680,26201,福知山市
2606-066356-095600,田,134.94756900600,35.39730242240,26201,福知山市
2606-066357-083498,畑,135.08078269900,35.39838073360,26201,福知山市
2606-066357-095621,田,134.94734305600,35.39729208560,26201,福知山市
2606-066359-082649,田,135.09012162900,35.39843153540,26201,福知山市
2606-066360-073636,田,135.18933992500,35.39913088620,26201,福知山市
2606-066360-074308,畑,135.18193723500,35.39907775210,26201,福知山市
2606-066360-095643,田,134.94710185300,35.39726461520,26201,福知山市
2606-066361-074222,畑,135.18289049700,35.39907852210,26201,福知山市
2606-066361-095495,田,134.94872771000,35.39727195340,26201,福知山市
2606-066362-083594,畑,135.07972007700,35.39833106500,26201,福知山市
2606-066362-095515,田,134.94850857300,35.39725280300,26201,福知山市
2606-066363-082944,田,135.08688177800,35.39837267620,26201,福知山市
2606-066364-073697,田,135.18866527600,35.39909053020,26201,福知山市
2606-066364-074302,畑,135.18200479600,35.39904160920,26201,福知山市
2606-066364-083012,田,135.08612698200,35.39835985880,26201,福知山市
2606-066364-095535,田,134.94828036300,35.39723678980,26201,福知山市
2606-066365-074258,畑,135.18249802600,35.39904393240,26201,福知山市
2606-066366-073905,畑,135.18637961600,35.39906137180,26201,福知山市
2606-066367-083620,畑,135.07943602400,35.39827698340,26201,福知山市
2606-066370-086854,田,135.04384403300,35.39797864920,26201,福知山市
2606-066371-086799,田,135.04444061600,35.39797304160,26201,福知山市
2606-066372-073666,田,135.18901217900,35.39902090480,26201,福知山市
2606-066373-073842,畑,135.18707329500,35.39899950120,26201,福知山市
2606-066373-086740,田,135.04509949200,35.39796223560,26201,福知山市
2606-066374-083906,田,135.07628593900,35.39819368160,26201,福知山市
2606-066375-086780,田,135.04465245200,35.39793997700,26201,福知山市
2606-066375-087315,田,135.03876940700,35.39789110080,26201,福知山市
2606-066376-083550,田,135.08021276800,35.39820121580,26201,福知山市
2606-066376-083659,畑,135.07900619300,35.39820010990,26201,福知山市
2606-066377-083625,畑,135.07938948200,35.39819105490,26201,福知山市
2606-066378-082648,田,135.09013391400,35.39826556410,26201,福知山市
2606-066379-073551,畑,135.19027497300,35.39896342930,26201,福知山市
2606-066379-073933,畑,135.18607284700,35.39894225320,26201,福知山市
2606-066380-073820,畑,135.18731786800,35.39894186840,26201,福知山市
2606-066380-074228,畑,135.18282273600,35.39890680920,26201,福知山市
2606-066380-082995,田,135.08631660100,35.39821814280,26201,福知山市
2606-066383-074280,畑,135.18224808200,35.39887278150,26201,福知山市
2606-066383-083877,田,135.07661147200,35.39811804760,26201,福知山市
2606-066386-073904,畑,135.18639366600,35.39888046360,26201,福知山市
2606-066387-073867,畑,135.18680126300,35.39886679790,26201,福知山市
2606-066388-074268,畑,135.18239055200,35.39883316400,26201,福知山市
2606-066388-077372,田,135.14821317900,35.39859445390,26201,福知山市
2606-066389-073696,畑,135.18868176900,35.39886806490,26201,福知山市
2606-066390-077221,畑,135.14988001900,35.39859225590,26201,福知山市
2606-066392-071171,畑,135.21647516100,35.39902351170,26201,福知山市
2606-066392-082910,田,135.08725631100,35.39811097080,26201,福知山市
2606-066393-082644,田,135.09018662300,35.39812543980,26201,福知山市
2606-066393-083460,田,135.08119882200,35.39805863980,26201,福知山市
2606-066393-087299,田,135.03894155200,35.39773464700,26201,福知山市
2606-066396-082980,田,135.08648468500,35.39807232750,26201,福知山市
2606-066396-083564,田,135.08005417500,35.39802258580,26201,福知山市
2606-066396-095649,田,134.94703331400,35.39693568420,26201,福知山市
2606-066396-095759,畑,134.94582249500,35.39693095070,26201,福知山市
2606-066399-073540,畑,135.19040414400,35.39878506160,26201,福知山市
2606-066399-073920,畑,135.18621405400,35.39876204820,26201,福知山市
2606-066399-083937,田,135.07595150800,35.39796495080,26201,福知山市
2606-066400-074236,畑,135.18274119900,35.39873024930,26201,福知山市
2606-066401-071127,畑,135.21696281500,35.39894023820,26201,福知山市
2606-066401-074275,畑,135.18230925800,35.39871463710,26201,福知山市
2606-066401-083767,畑,135.07781963700,35.39795878850,26201,福知山市
2606-066401-095737,田,134.94606331700,35.39688588550,26201,福知山市
2606-066402-086767,田,135.04480608000,35.39769568870,26201,福知山市
2606-066402-087287,田,135.03907668100,35.39764875720,26201,福知山市
2606-066402-095561,田,134.94799935300,35.39689275260,26201,福知山市
2606-066403-073552,畑,135.19026486900,35.39875021870,26201,福知山市
2606-066403-073745,畑,135.18814035700,35.39873905780,26201,福知山市
2606-066403-086807,田,135.04436495400,35.39768604900,26201,福知山市
2606-066404-077060,畑,135.15164751200,35.39847463200,26201,福知山市
2606-066404-086842,田,135.04397993300,35.39767036080,26201,福知山市
2606-066405-095720,田,134.94625893400,35.39685200950,26201,福知山市
2606-066407-095623,田,134.94732710400,35.39684197170,26201,福知山市
2606-066408-073565,畑,135.19012857900,35.39870672020,26201,福知山市
2606-066408-073915,畑,135.18627321900,35.39867883240,26201,福知山市
2606-066408-083584,田,135.07983555400,35.39791375570,26201,福知山市
2606-066409-077427,畑,135.14761097900,35.39840540910,26201,福知山市
2606-066409-082638,田,135.09025679000,35.39797984140,26201,福知山市
2606-066409-095598,田,134.94759294700,35.39682521240,26201,福知山市
2606-066410-087273,田,135.03923007300,35.39757698740,26201,福知山市
2606-066412-083609,田,135.07956417400,35.39787276610,26201,福知山市
2606-066413-071108,田,135.21717266400,35.39884046450,26201,福知山市
2606-066413-073557,畑,135.19021393200,35.39865885260,26201,福知山市
2606-066413-077266,田,135.14938071100,35.39837645480,26201,福知山市
2606-066413-082967,田,135.08662931200,35.39791759200,26201,福知山市
2606-066414-083485,田,135.08093262600,35.39786402620,26201,福知山市
2606-066414-095481,田,134.94888293300,35.39679168840,26201,福知山市
2606-066415-073576,田,135.19000191000,35.39864199710,26201,福知山市
2606-066415-073678,畑,135.18880890700,35.39869144390,26201,福知山市
2606-066415-077369,田,135.14825007700,35.39835653820,26201,福知山市
2606-066417-073770,畑,135.18786955800,35.39860622210,26201,福知山市
2606-066417-073812,畑,135.18741034000,35.39860503810,26201,福知山市
2606-066417-077234,畑,135.14974252700,35.39834651880,26201,福知山市
2606-066417-087259,田,135.03938824600,35.39751527110,26201,福知山市
2606-066417-087375,田,135.03811329100,35.39750978100,26201,福知山市
2606-066417-087457,田,135.03720534300,35.39749903960,26201,福知山市
2606-066418-073825,畑,135.18726069400,35.39859107530,26201,福知山市
2606-066418-073895,畑,135.18648860800,35.39858715040,26201,福知山市
2606-066419-077404,畑,135.14786695100,35.39831538340,26201,福知山市
2606-066419-086834,田,135.04406325900,35.39753655470,26201,福知山市
2606-066419-087438,田,135.03742098200,35.39748697660,26201,福知山市
2606-066420-083935,田,135.07597220500,35.39777295310,26201,福知山市
2606-066420-095500,田,134.94867589700,35.39673266930,26201,福知山市
2606-066421-073640,畑,135.18930511000,35.39858226200,26201,福知山市
2606-066421-074302,畑,135.18200931500,35.39853456490,26201,福知山市
2606-066421-083945,畑,135.07586463200,35.39776252200,26201,福知山市
2606-066421-087336,田,135.03854449700,35.39747674100,26201,福知山市
2606-066421-087412,田,135.03770403500,35.39746957400,26201,福知山市
2606-066422-074316,畑,135.18186220400,35.39851951470,26201,福知山市
2606-066422-095705,田,134.94641857600,35.39670133020,26201,福知山市
2606-066423-073836,畑,135.18713829800,35.39855108600,26201,福知山市
2606-066423-074249,畑,135.18259409200,35.39851742640,26201,福知山市
2606-066423-074274,畑,135.18231790800,35.39852029120,26201,福知山市
2606-066423-077261,田,135.14944696500,35.39829298640,26201,福知山市
2606-066423-095772,田,134.94568312800,35.39667943600,26201,福知山市
2606-066424-083634,田,135.07928903700,35.39776617280,26201,福知山市
2606-066424-083926,田,135.07608018700,35.39773917020,26201,福知山市
2606-066424-083965,畑,135.07564580200,35.39773894710,26201,福知山市
2606-066425-073845,畑,135.18704301700,35.39852976490,26201,福知山市
2606-066425-083071,田,135.08548924500,35.39780629350,26201,福知山市
2606-066425-087246,田,135.03952932900,35.39744405570,26201,福知山市
2606-066425-095535,田,134.94828993600,35.39668799770,26201,福知山市
2606-066427-073688,畑,135.18876827700,35.39852377500,26201,福知山市
2606-066427-074234,畑,135.18276284300,35.39848149550,26201,福知山市
2606-066427-082524,田,135.09150706500,35.39783440950,26201,福知山市
2606-066428-073933,畑,135.18608056800,35.39849704260,26201,福知山市
2606-066428-077330,畑,135.14867894900,35.39823827790,26201,福知山市
2606-066428-082951,田,135.08680772400,35.39778253650,26201,福知山市
2606-066428-083952,畑,135.07578606400,35.39770484520,26201,福知山市
2606-066429-073596,田,135.18978108800,35.39851447020,26201,福知山市
