時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20161231,2016年12月31日現在,伊丹市北伊丹２丁目,男,人,6,9,6,11,9,4,8,5,18,12,10,7,7,9,7,10,5,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北伊丹２丁目,女,人,4,6,11,6,4,6,8,7,18,12,13,6,6,15,9,5,3,3,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市北伊丹３丁目,男,人,8,8,12,7,13,10,18,7,15,12,24,14,11,9,6,11,5,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市北伊丹３丁目,女,人,11,6,4,12,7,16,15,10,16,10,22,15,8,17,13,13,5,5,5,1,0,0,0
20161231,2016年12月31日現在,伊丹市北伊丹４丁目,男,人,4,4,6,6,3,7,10,7,15,13,15,3,5,5,4,2,3,1,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市北伊丹４丁目,女,人,9,8,4,12,2,5,4,8,20,13,5,0,6,3,7,5,3,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市北伊丹５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北伊丹５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北伊丹６丁目,男,人,4,4,1,0,1,3,6,2,5,4,3,1,1,4,0,0,1,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北伊丹６丁目,女,人,4,5,6,0,1,4,4,1,5,3,2,1,0,3,0,2,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北伊丹７丁目,男,人,8,21,6,8,2,5,9,15,17,14,5,3,3,11,7,2,1,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北伊丹７丁目,女,人,6,7,7,5,6,5,1,17,15,8,5,2,4,5,8,2,3,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北伊丹８丁目,男,人,47,85,31,12,7,13,40,87,80,41,15,14,11,13,4,5,3,1,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市北伊丹８丁目,女,人,47,74,35,12,30,21,53,95,67,23,18,11,12,18,8,5,3,0,0,0,1,0,0
20161231,2016年12月31日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北河原１丁目,男,人,3,2,3,3,6,1,6,7,1,8,9,6,4,7,11,10,2,4,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市北河原１丁目,女,人,2,4,2,3,3,4,6,4,8,7,6,5,3,14,13,12,8,5,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市北河原２丁目,男,人,8,5,10,10,11,16,19,18,17,13,16,13,9,9,9,7,7,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市北河原２丁目,女,人,12,7,8,11,7,13,20,16,11,17,18,11,9,10,13,11,7,5,1,2,0,0,0
20161231,2016年12月31日現在,伊丹市北河原３丁目,男,人,45,52,36,19,10,14,33,72,63,51,21,8,11,14,14,10,11,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北河原３丁目,女,人,41,56,34,14,18,12,53,66,59,37,15,14,15,20,10,16,2,0,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市北河原４丁目,男,人,0,1,1,0,7,5,4,6,5,5,3,0,0,4,0,1,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北河原４丁目,女,人,2,3,2,0,5,5,2,3,2,1,0,1,0,1,0,1,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北河原５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北河原５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北河原６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北河原６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北園１丁目,男,人,5,8,5,10,7,11,14,8,19,23,10,8,14,19,28,25,14,7,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市北園１丁目,女,人,3,9,4,14,14,9,10,18,13,21,19,10,22,35,27,18,23,12,4,0,0,0,0
20161231,2016年12月31日現在,伊丹市北園２丁目,男,人,6,2,3,1,2,10,15,5,7,6,1,2,2,2,2,1,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北園２丁目,女,人,4,0,3,0,5,11,9,7,4,7,0,3,4,0,0,0,0,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北園３丁目,男,人,2,4,2,4,5,10,6,8,10,6,2,8,5,3,7,3,4,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北園３丁目,女,人,7,3,4,4,14,18,12,10,4,6,2,8,1,9,3,3,2,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北野１丁目,男,人,5,6,6,9,16,9,15,22,26,21,24,17,23,20,16,23,16,6,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北野１丁目,女,人,7,12,16,10,7,12,4,10,16,18,15,12,13,27,23,26,28,13,4,0,1,0,0
20161231,2016年12月31日現在,伊丹市北野２丁目,男,人,9,10,19,19,24,12,13,17,26,33,38,16,15,25,19,21,15,1,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市北野２丁目,女,人,8,8,12,21,23,10,11,23,22,43,25,16,17,32,30,19,14,3,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市北野３丁目,男,人,20,6,13,17,12,8,9,8,17,20,18,10,14,14,17,15,10,8,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市北野３丁目,女,人,14,16,10,24,18,8,6,16,21,27,17,7,16,20,34,23,21,7,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北野４丁目,男,人,4,19,16,15,16,4,9,13,27,24,9,12,5,16,16,11,8,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北野４丁目,女,人,4,20,15,13,7,6,6,22,13,23,14,7,14,17,17,23,13,10,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市北野５丁目,男,人,7,14,10,15,21,8,13,13,21,19,15,10,16,28,25,13,8,4,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北野５丁目,女,人,12,10,10,12,10,17,8,19,20,19,10,15,17,40,30,20,11,4,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市北野６丁目,男,人,6,16,29,39,40,18,10,18,46,38,51,46,27,22,26,17,13,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市北野６丁目,女,人,11,17,24,34,31,25,16,13,46,46,49,40,21,26,25,13,16,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市北本町１丁目,男,人,31,29,30,29,30,41,38,42,46,60,54,39,58,57,30,27,15,8,5,0,0,0,0
20161231,2016年12月31日現在,伊丹市北本町１丁目,女,人,23,26,32,26,34,30,33,51,44,48,51,44,57,49,36,33,32,12,11,3,0,0,0
20161231,2016年12月31日現在,伊丹市北本町２丁目,男,人,21,17,23,23,15,32,50,34,39,43,32,29,43,36,24,11,19,9,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市北本町２丁目,女,人,32,22,16,19,22,33,37,34,42,26,29,39,38,41,34,22,26,11,5,0,0,0,0
20161231,2016年12月31日現在,伊丹市北本町３丁目,男,人,15,11,6,18,17,18,40,28,26,30,27,29,22,24,18,14,11,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市北本町３丁目,女,人,18,9,17,24,16,25,31,17,25,37,21,27,25,25,14,13,12,5,3,1,1,0,0
20161231,2016年12月31日現在,伊丹市行基町１丁目,男,人,14,7,6,10,23,20,16,18,15,30,30,14,14,14,15,8,5,0,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市行基町１丁目,女,人,10,9,10,22,26,18,11,22,14,29,29,19,16,16,15,12,6,5,2,1,1,0,0
20161231,2016年12月31日現在,伊丹市行基町２丁目,男,人,29,15,14,20,22,20,22,19,23,26,27,19,13,9,13,9,8,3,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市行基町２丁目,女,人,14,14,11,8,21,28,19,19,20,29,27,22,17,15,11,8,4,6,4,1,1,0,0
20161231,2016年12月31日現在,伊丹市行基町３丁目,男,人,10,11,6,9,11,13,9,17,18,16,21,12,11,24,17,11,12,1,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市行基町３丁目,女,人,7,8,8,7,8,10,10,19,17,15,16,13,17,21,20,13,15,4,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市行基町４丁目,男,人,6,8,5,6,9,3,7,11,10,8,12,15,9,10,9,7,3,1,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市行基町４丁目,女,人,12,11,5,12,12,2,9,6,14,12,11,10,12,9,9,10,10,6,9,2,0,0,0
20161231,2016年12月31日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市口酒井１丁目,男,人,8,4,13,9,10,18,14,17,19,18,17,13,18,31,26,19,12,4,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市口酒井１丁目,女,人,14,13,5,10,8,12,18,16,28,16,20,16,19,30,18,23,14,9,9,1,0,0,0
20161231,2016年12月31日現在,伊丹市口酒井２丁目,男,人,9,2,5,8,17,16,14,11,11,8,6,2,10,2,2,3,0,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市口酒井２丁目,女,人,2,4,7,3,5,16,8,7,5,12,1,6,1,6,1,1,0,0,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,0,1,0,1,0,1,0,1,1,1,0,1,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,0,0,1,0,1,0,1,0,1,2,0,0,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市車塚１丁目,男,人,6,3,4,9,4,9,5,7,11,7,8,4,2,9,25,35,50,41,24,2,1,0,0
20161231,2016年12月31日現在,伊丹市車塚１丁目,女,人,3,11,7,4,2,9,3,8,9,15,9,1,7,28,53,92,128,90,28,8,0,0,0
20161231,2016年12月31日現在,伊丹市車塚２丁目,男,人,10,28,39,36,28,9,16,29,54,52,46,29,22,36,34,23,16,10,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市車塚２丁目,女,人,12,26,32,44,22,7,17,29,72,61,44,27,26,54,32,25,29,14,5,2,0,0,0
20161231,2016年12月31日現在,伊丹市車塚３丁目,男,人,4,0,3,1,3,2,4,5,4,2,2,2,0,2,0,1,1,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市車塚３丁目,女,人,5,3,1,2,1,3,2,4,2,3,2,1,0,1,0,2,2,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市鴻池１丁目,男,人,32,26,24,18,19,33,29,43,37,37,30,23,21,58,52,52,33,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市鴻池１丁目,女,人,33,31,13,25,22,25,26,50,39,34,20,21,30,70,63,59,35,11,3,4,0,0,0
20161231,2016年12月31日現在,伊丹市鴻池２丁目,男,人,23,33,46,71,63,33,43,47,85,95,81,49,47,49,41,23,14,5,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市鴻池２丁目,女,人,34,28,41,60,65,43,35,36,70,90,77,31,38,51,28,29,20,14,2,0,1,0,0
20161231,2016年12月31日現在,伊丹市鴻池３丁目,男,人,48,30,50,42,30,26,40,34,74,58,44,19,31,21,21,10,13,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市鴻池３丁目,女,人,20,38,43,49,29,27,39,54,62,51,38,25,23,39,21,18,18,7,3,2,0,0,0
20161231,2016年12月31日現在,伊丹市鴻池４丁目,男,人,12,10,16,14,8,9,9,15,16,21,9,7,9,7,6,4,2,3,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市鴻池４丁目,女,人,10,14,11,8,8,9,19,10,16,18,8,14,7,7,7,6,1,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市鴻池５丁目,男,人,17,18,17,13,14,14,16,24,26,18,16,11,12,15,22,14,6,6,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市鴻池５丁目,女,人,18,27,15,9,7,8,25,20,22,20,14,11,17,25,18,7,16,3,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市鴻池６丁目,男,人,55,47,49,46,33,31,25,54,85,66,28,33,19,40,27,20,10,9,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市鴻池６丁目,女,人,40,66,47,46,32,36,43,72,61,58,34,22,24,50,26,18,28,11,5,0,0,0,0
20161231,2016年12月31日現在,伊丹市鴻池７丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市鴻池７丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽１丁目,男,人,1,3,1,2,3,2,6,6,2,6,2,3,2,5,2,0,1,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽１丁目,女,人,0,6,3,2,1,4,2,5,5,3,2,7,3,3,0,3,4,1,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽２丁目,男,人,17,12,6,6,11,12,16,18,14,13,13,13,16,21,18,12,9,0,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽２丁目,女,人,7,13,7,10,10,10,15,10,17,15,27,11,18,27,13,17,8,7,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽３丁目,男,人,28,29,22,24,18,17,30,38,28,30,26,25,24,25,16,19,13,4,1,3,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽３丁目,女,人,15,18,23,17,22,26,33,29,40,32,27,25,24,34,22,19,18,8,4,3,1,0,0
20161231,2016年12月31日現在,伊丹市昆陽４丁目,男,人,1,3,6,6,5,4,3,5,14,7,6,4,8,15,10,14,5,4,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽４丁目,女,人,0,3,7,6,4,1,4,5,15,4,5,4,7,16,15,15,6,3,4,3,1,0,0
20161231,2016年12月31日現在,伊丹市昆陽５丁目,男,人,10,10,12,16,16,14,17,20,21,20,20,13,26,27,31,23,15,4,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽５丁目,女,人,9,10,11,8,14,16,19,26,23,25,28,23,24,37,29,22,13,9,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽６丁目,男,人,19,20,12,16,17,22,14,15,26,30,30,24,11,24,16,10,8,2,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽６丁目,女,人,17,12,18,11,16,23,14,26,22,29,28,18,17,24,12,15,12,7,1,2,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽７丁目,男,人,3,12,3,6,12,9,4,17,13,15,13,4,7,8,9,10,6,1,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽７丁目,女,人,11,9,6,8,10,6,5,11,17,7,12,3,5,10,16,10,7,2,0,2,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽８丁目,男,人,9,9,6,4,4,6,14,13,12,7,4,9,4,5,3,2,1,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽８丁目,女,人,6,9,5,7,7,9,9,13,11,7,6,5,5,6,2,2,2,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽池１丁目,男,人,19,17,11,11,8,21,8,15,22,12,13,9,4,8,8,12,8,6,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽池１丁目,女,人,8,10,4,13,22,20,18,18,20,15,11,9,6,5,4,12,21,10,12,5,1,0,0
20161231,2016年12月31日現在,伊丹市昆陽池２丁目,男,人,5,8,6,9,2,4,5,8,16,10,10,6,4,9,18,11,7,4,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽池２丁目,女,人,3,7,5,5,6,5,6,8,13,11,6,5,7,16,18,9,10,4,4,1,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽池３丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽池３丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽泉町１丁目,男,人,0,5,4,2,4,1,7,6,8,3,9,5,2,20,14,4,6,3,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽泉町１丁目,女,人,1,2,2,5,5,4,3,4,6,2,5,6,10,16,10,2,9,4,3,3,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽泉町２丁目,男,人,2,7,2,3,2,3,6,2,15,2,2,6,4,11,11,8,4,2,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽泉町２丁目,女,人,5,4,3,4,5,2,2,6,8,6,6,4,7,13,11,8,3,3,5,2,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽泉町３丁目,男,人,2,1,2,2,1,1,2,3,4,3,1,1,4,12,6,9,4,2,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽泉町３丁目,女,人,1,1,2,1,0,2,3,1,3,5,2,2,9,13,10,6,0,5,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽泉町４丁目,男,人,2,2,0,3,1,3,2,3,5,5,1,3,4,3,4,5,1,0,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽泉町４丁目,女,人,2,1,0,2,2,1,4,1,3,0,6,5,1,8,7,4,4,1,1,2,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽泉町５丁目,男,人,7,3,6,2,4,1,3,8,5,8,7,2,4,10,8,8,3,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽泉町５丁目,女,人,4,3,6,3,4,1,5,9,7,8,5,2,5,15,12,11,5,2,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽泉町６丁目,男,人,6,14,11,4,4,8,16,17,25,18,13,15,19,30,16,25,13,8,3,3,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽泉町６丁目,女,人,9,10,13,15,9,10,8,22,29,9,6,18,20,27,17,25,18,7,8,2,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽北１丁目,男,人,0,0,1,1,3,1,6,4,2,5,6,2,6,10,5,3,2,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽北１丁目,女,人,1,1,2,1,1,3,2,3,2,3,1,6,8,2,6,2,3,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽北２丁目,男,人,2,2,0,0,4,4,4,4,5,1,4,2,6,6,2,6,3,4,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市昆陽北２丁目,女,人,1,3,1,2,3,3,4,2,1,4,2,4,7,6,5,5,8,5,3,2,0,0,0
20161231,2016年12月31日現在,伊丹市御願塚１丁目,男,人,16,13,6,8,10,3,13,10,20,16,10,9,7,8,4,5,9,3,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市御願塚１丁目,女,人,9,9,5,4,10,10,12,17,15,12,12,7,12,10,6,10,17,7,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市御願塚２丁目,男,人,24,15,21,23,23,22,26,33,36,31,34,23,17,27,21,15,9,7,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市御願塚２丁目,女,人,13,13,22,25,23,15,22,38,37,40,31,25,20,25,22,22,18,4,7,2,0,0,0
20161231,2016年12月31日現在,伊丹市御願塚３丁目,男,人,11,17,15,15,18,19,16,29,24,32,24,17,20,22,22,11,8,7,0,0,1,0,0
20161231,2016年12月31日現在,伊丹市御願塚３丁目,女,人,16,23,18,13,14,19,25,25,27,37,21,18,24,31,19,11,16,8,5,2,0,0,0
20161231,2016年12月31日現在,伊丹市御願塚４丁目,男,人,15,8,15,7,15,23,25,13,34,24,20,24,16,13,7,9,9,4,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市御願塚４丁目,女,人,8,14,11,25,18,25,15,24,25,28,16,29,15,8,15,14,14,6,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市御願塚５丁目,男,人,6,17,21,12,12,5,16,21,29,19,18,6,12,12,13,8,5,3,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市御願塚５丁目,女,人,12,15,19,12,13,14,13,19,23,18,18,7,12,13,17,8,16,7,2,2,0,0,0
20161231,2016年12月31日現在,伊丹市御願塚６丁目,男,人,3,11,12,15,6,16,12,22,22,14,12,11,14,12,14,9,5,4,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市御願塚６丁目,女,人,10,11,21,12,9,11,16,16,23,15,12,5,15,29,15,6,9,8,6,1,0,0,0
20161231,2016年12月31日現在,伊丹市御願塚７丁目,男,人,4,11,8,9,12,7,12,7,12,15,16,7,17,13,7,9,13,4,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市御願塚７丁目,女,人,6,6,7,6,10,13,7,14,14,15,21,16,12,13,15,18,17,8,5,0,0,0,0
20161231,2016年12月31日現在,伊丹市御願塚８丁目,男,人,11,7,3,12,6,13,11,15,15,13,6,8,6,17,11,10,4,1,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市御願塚８丁目,女,人,7,6,8,5,12,8,11,14,16,11,9,6,14,14,10,8,9,5,2,2,0,0,0
20161231,2016年12月31日現在,伊丹市桜ケ丘１丁目,男,人,4,7,6,3,7,12,13,15,13,14,9,9,12,9,11,9,3,3,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市桜ケ丘１丁目,女,人,9,7,6,6,7,15,9,12,13,9,9,10,10,12,7,11,8,5,4,1,0,0,0
20161231,2016年12月31日現在,伊丹市桜ケ丘２丁目,男,人,2,4,8,9,8,8,9,12,11,11,9,9,5,11,7,4,4,5,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市桜ケ丘２丁目,女,人,9,5,5,8,9,8,4,6,10,11,7,10,7,15,4,7,9,8,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市桜ケ丘３丁目,男,人,3,6,9,11,6,8,8,4,11,13,8,6,7,19,9,7,3,3,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市桜ケ丘３丁目,女,人,6,0,1,6,7,3,5,4,11,11,10,6,17,17,12,7,10,6,6,1,0,0,0
20161231,2016年12月31日現在,伊丹市桜ケ丘４丁目,男,人,3,5,8,5,6,9,7,15,8,15,8,6,6,13,5,7,6,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市桜ケ丘４丁目,女,人,10,6,7,7,4,6,13,9,10,11,8,8,7,14,2,13,9,3,4,1,1,0,0
20161231,2016年12月31日現在,伊丹市桜ケ丘５丁目,男,人,2,5,3,8,9,6,6,6,10,7,13,8,7,11,14,5,6,2,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市桜ケ丘５丁目,女,人,5,2,5,10,6,6,8,9,11,10,12,3,6,17,11,9,5,4,1,5,1,0,0
20161231,2016年12月31日現在,伊丹市桜ケ丘６丁目,男,人,7,3,6,12,4,5,10,7,8,12,4,8,6,9,7,5,6,7,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市桜ケ丘６丁目,女,人,7,5,7,5,3,6,8,9,9,9,10,4,8,4,7,10,7,3,4,0,0,0,0
20161231,2016年12月31日現在,伊丹市桜ケ丘７丁目,男,人,1,8,5,7,6,5,11,8,15,12,7,10,4,6,13,3,4,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市桜ケ丘７丁目,女,人,5,2,6,7,4,4,6,5,14,10,13,7,5,10,9,5,6,1,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市桜ケ丘８丁目,男,人,1,2,0,2,1,3,3,2,1,4,1,4,2,4,4,3,1,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市桜ケ丘８丁目,女,人,1,1,2,2,2,0,3,4,3,5,2,1,2,4,4,3,3,1,1,2,0,0,0
20161231,2016年12月31日現在,伊丹市清水１丁目,男,人,7,6,2,4,3,7,5,9,9,3,11,3,5,11,4,7,1,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市清水１丁目,女,人,4,1,1,2,3,4,5,5,8,4,11,2,4,4,8,8,7,2,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市清水２丁目,男,人,7,8,8,6,12,7,9,12,9,18,16,11,12,17,9,11,9,1,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市清水２丁目,女,人,3,7,6,8,8,9,6,10,11,10,14,12,12,21,13,18,14,10,2,1,1,0,0
20161231,2016年12月31日現在,伊丹市清水３丁目,男,人,4,3,4,4,7,2,6,9,4,3,7,2,5,1,8,1,1,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市清水３丁目,女,人,2,10,3,2,3,3,4,9,5,5,5,5,4,7,7,8,5,3,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市清水４丁目,男,人,4,2,2,3,1,7,6,9,5,9,5,4,6,7,8,8,3,0,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市清水４丁目,女,人,4,1,3,9,3,5,6,4,2,10,10,2,10,8,13,7,5,1,1,3,0,0,0
20161231,2016年12月31日現在,伊丹市鈴原町１丁目,男,人,3,4,5,14,7,2,4,7,4,11,9,4,3,10,5,9,7,3,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市鈴原町１丁目,女,人,5,3,2,3,4,2,7,8,9,14,7,7,9,9,6,10,9,2,5,3,0,0,0
20161231,2016年12月31日現在,伊丹市鈴原町２丁目,男,人,2,4,5,8,5,4,1,4,9,8,12,12,8,6,7,9,6,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市鈴原町２丁目,女,人,1,3,7,8,5,10,3,5,9,7,13,10,4,9,9,6,3,6,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市鈴原町３丁目,男,人,3,2,1,4,2,6,4,1,7,5,2,6,10,9,4,3,5,1,4,0,0,0,0
20161231,2016年12月31日現在,伊丹市鈴原町３丁目,女,人,2,1,4,2,6,2,5,3,8,5,7,8,9,7,7,3,2,5,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市鈴原町４丁目,男,人,7,10,5,8,6,21,12,8,11,8,5,7,13,16,13,12,12,4,2,0,1,0,0
20161231,2016年12月31日現在,伊丹市鈴原町４丁目,女,人,5,7,6,9,5,10,3,10,14,11,13,5,17,15,17,15,4,6,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市鈴原町５丁目,男,人,5,7,17,8,15,14,12,12,12,16,15,14,11,17,18,16,6,3,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市鈴原町５丁目,女,人,10,7,12,9,12,10,11,14,19,15,16,11,11,24,19,12,15,9,6,1,1,0,0
