﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090002556-022177,田,139.58727922800,36.02278084260,11231,桶川市
1109-002570-027412,畑,139.52937879000,35.97644641930,11231,桶川市
11090002396-022001,畑,139.58924171200,36.02134530510,11231,桶川市
1109-000791-028837,畑,139.51351040600,35.99244548470,11231,桶川市
11090002358-023476,田,139.57287696500,36.02097227790,11231,桶川市
11090001567-022051,畑,139.58870927200,36.01387579830,11231,桶川市
11090001144-027194,畑,139.53166111600,36.00992768310,11231,桶川市
1109-002337-027197,畑,139.53174781700,35.97855953720,11231,桶川市
11090002580-023736,畑,139.56997895900,36.02296111220,11231,桶川市
1109-001090-026969,畑,139.53423813100,35.98980018290,11231,桶川市
11090001543-023669,畑,139.57075229400,36.01362165420,11231,桶川市
1109-001029-028557,畑,139.51662405100,35.99030504390,11231,桶川市
1109-000653-027247,畑,139.53113805800,35.99373173700,11231,桶川市
1109-000741-026263,畑,139.54205634100,35.99296636460,11231,桶川市
11090001947-023828,畑,139.56897841400,36.01725504150,11231,桶川市
1109-002045-026689,畑,139.53737222400,35.98120331200,11231,桶川市
11090001113-025815,畑,139.54695923600,36.00969119990,11231,桶川市
11090003225-022688,田,139.58159140700,36.02879861280,11231,桶川市
11090003095-024608,畑,139.56029451800,36.02758559140,11231,桶川市
11090002351-023492,田,139.57269176700,36.02090849620,11231,桶川市
1109-000266-027163,畑,139.53205230800,35.99722508390,11231,桶川市
11090001559-024378,畑,139.56288519600,36.01374446260,11231,桶川市
1109-000613-028166,田,139.52094608400,35.99406833730,11231,桶川市
1109-000592-024640,畑,139.56004436700,35.99434774710,11231,桶川市
11090003316-022486,畑,139.58382817100,36.02962323980,11231,桶川市
11090003018-023426,田,139.57341054500,36.02692293350,11231,桶川市
1109-000987-027681,畑,139.52633453400,35.99070776450,11231,桶川市
11090002257-021768,畑,139.59182147800,36.02009723300,11231,桶川市
1109-002081-027509,畑,139.52828545800,35.98085892710,11231,桶川市
11090003345-024856,畑,139.55753009800,36.02982807660,11231,桶川市
11090002700-021786,田,139.59161873000,36.02409250140,11231,桶川市
11090003194-023394,畑,139.57375864300,36.02850407860,11231,桶川市
11090002918-022293,田,139.58598071900,36.02604222290,11231,桶川市
1109-002955-026941,畑,139.53460778900,35.97299698770,11231,桶川市
1109-000697-027193,畑,139.53173738500,35.99334215810,11231,桶川市
11090000186-028867,畑,139.51313879800,36.00124710120,11231,桶川市
1109-002706-027015,畑,139.53378497500,35.97523942930,11231,桶川市
11090002642-024116,田,139.56576479800,36.02351174560,11231,桶川市
1109-000750-027825,畑,139.52472553700,35.99284101990,11231,桶川市
11090003760-023774,田,139.56952029100,36.03360090370,11231,桶川市
11090003312-024272,畑,139.56400722800,36.02954781200,11231,桶川市
11090002379-023426,田,139.57343215200,36.02115876520,11231,桶川市
1109-001656-026919,畑,139.53480748400,35.98470322500,11231,桶川市
11090001179-027363,畑,139.52978802300,36.01024437150,11231,桶川市
11090002962-022470,田,139.58401199100,36.02643369750,11231,桶川市
11090003238-024500,田,139.56148612400,36.02887644040,11231,桶川市
11090001314-028023,畑,139.52246410200,36.01144251730,11231,桶川市
11090000982-028296,畑,139.51944492800,36.00843952780,11231,桶川市
1109-002723-027153,畑,139.53225476100,35.97507468850,11231,桶川市
11090001183-027377,田,139.52963756100,36.01027519610,11231,桶川市
11090000966-025897,畑,139.54605976400,36.00836012640,11231,桶川市
1109-001655-028063,畑,139.52212194900,35.98468073970,11231,桶川市
1109-001261-027580,畑,139.52746174800,35.98824807120,11231,桶川市
11090001088-027283,田,139.53068151400,36.00942039260,11231,桶川市
11090002292-021790,畑,139.59158053800,36.02041619080,11231,桶川市
1109-001212-027998,畑,139.52283288400,35.98867038610,11231,桶川市
11090001192-026034,畑,139.54452691200,36.01039767530,11231,桶川市
11090000534-027442,畑,139.52893513600,36.00442283230,11231,桶川市
1109-000469-025273,畑,139.55302452000,35.99544137630,11231,桶川市
11090003730-023737,畑,139.56993863300,36.03332588360,11231,桶川市
1109-000721-025764,畑,139.54759050400,35.99315888750,11231,桶川市
1109-000260-028202,畑,139.52053159200,35.99725172100,11231,桶川市
11090000005-026777,田,139.53632451300,35.99967636610,11231,桶川市
11090003075-022718,田,139.58126572900,36.02745111130,11231,桶川市
11090001154-021827,畑,139.59120689100,36.01015960120,11231,桶川市
11090002932-022559,田,139.58303071100,36.02616775680,11231,桶川市
1109-000655-028032,畑,139.52243059500,35.99369230530,11231,桶川市
11090003011-024170,田,139.56515461400,36.02683856630,11231,桶川市
1109-001466-026950,畑,139.53445662500,35.98641640770,11231,桶川市
1109-000213-028863,田,139.51320368100,35.99764840670,11231,桶川市
11090001137-022841,畑,139.57995174300,36.00997926100,11231,桶川市
11090000306-026519,畑,139.53917475100,36.00239940810,11231,桶川市
1109-001121-023420,畑,139.57359299200,35.98961258750,11231,桶川市
11090003445-023243,畑,139.57542437600,36.03077549060,11231,桶川市
11090002626-024338,畑,139.56329678000,36.02336186130,11231,桶川市
1109-001468-027780,畑,139.52524933500,35.98636803690,11231,桶川市
11090003305-024861,畑,139.55748037300,36.02947238020,11231,桶川市
11090002206-024634,畑,139.56002487400,36.01957546200,11231,桶川市
1109-001526-027821,畑,139.52479652900,35.98584683760,11231,桶川市
1109-001552-028406,畑,139.51831300000,35.98559669040,11231,桶川市
11090001180-028107,畑,139.52153335700,36.01023201250,11231,桶川市
11090001087-026552,畑,139.53878600800,36.00943195520,11231,桶川市
11090000327-028008,田,139.52266497800,36.00254522740,11231,桶川市
11090003184-023712,畑,139.57022967000,36.02840857740,11231,桶川市
11090002063-022245,畑,139.58654375400,36.01833928920,11231,桶川市
11090001962-024258,畑,139.56421359700,36.01738256240,11231,桶川市
11090002385-023409,田,139.57361769100,36.02121587260,11231,桶川市
1109-001205-027321,畑,139.53034047700,35.98875644110,11231,桶川市
11090002798-022226,田,139.58673243800,36.02496032990,11231,桶川市
1109-001639-027891,畑,139.52402604500,35.98483017280,11231,桶川市
1109-002727-026931,畑,139.53470908600,35.97504890930,11231,桶川市
11090001964-021757,田,139.59195899100,36.01746117930,11231,桶川市
1109-002561-027128,畑,139.53251847500,35.97654224060,11231,桶川市
11090002235-022291,田,139.58601836600,36.01988970440,11231,桶川市
11090001824-022013,畑,139.58912384000,36.01619021360,11231,桶川市
11090002372-023443,田,139.57324340900,36.02109563470,11231,桶川市
11090002077-021756,畑,139.59195860100,36.01847918060,11231,桶川市
1109-002501-027237,畑,139.53131708200,35.97707664740,11231,桶川市
11090000109-028008,畑,139.52267379800,36.00058257840,11231,桶川市
11090003505-023462,田,139.57299564600,36.03131237340,11231,桶川市
1109-002661-026962,畑,139.53436904200,35.97563817460,11231,桶川市
11090003183-024333,田,139.56333784900,36.02838770260,11231,桶川市
11090002703-024802,田,139.55814661200,36.02404608220,11231,桶川市
11090002624-021696,田,139.59261820500,36.02341221960,11231,桶川市
1109-001208-027597,田,139.52727883800,35.98871807180,11231,桶川市
11090004078-024114,田,139.56573892300,36.03646000790,11231,桶川市
11090001003-024040,田,139.56665159400,36.00874246230,11231,桶川市
11090002871-023837,畑,139.56885289600,36.02558703770,11231,桶川市
11090000976-027017,田,139.53362870100,36.00842421050,11231,桶川市
11090002609-024574,畑,139.56067813800,36.02320832740,11231,桶川市
1109-002457-027078,畑,139.53307171500,35.97747881640,11231,桶川市
11090001755-022591,畑,139.58270694000,36.01555168440,11231,桶川市
1109-002433-026954,畑,139.53444678800,35.97769900680,11231,桶川市
11090001126-026368,畑,139.54082695800,36.00978755620,11231,桶川市
11090002256-022295,田,139.58598406300,36.02008230440,11231,桶川市
1109-000706-026188,畑,139.54288753200,35.99328426110,11231,桶川市
1109-000956-023869,畑,139.56861356500,35.99109321420,11231,桶川市
11090000199-027533,畑,139.52794093600,36.00140497240,11231,桶川市
11090000834-027296,畑,139.53054554300,36.00713439760,11231,桶川市
1109-002464-027088,畑,139.53295957800,35.97741457780,11231,桶川市
11090001863-021741,田,139.59214036500,36.01655110700,11231,桶川市
11090002336-023526,田,139.57232008800,36.02076979410,11231,桶川市
1109-000346-028063,畑,139.52207507900,35.99647541550,11231,桶川市
11090002142-022749,畑,139.58094020700,36.01904336650,11231,桶川市
11090000628-027624,畑,139.52691175800,36.00527070030,11231,桶川市
1109-001832-028085,畑,139.52188397700,35.98307851710,11231,桶川市
11090000998-028108,田,139.52153417400,36.00859267720,11231,桶川市
1109-001428-027997,畑,139.52284621900,35.98673107780,11231,桶川市
1109-001095-028209,畑,139.52048136700,35.98971789570,11231,桶川市
1109-001910-027576,畑,139.52753652000,35.98239730620,11231,桶川市
11090001274-021846,畑,139.59098579700,36.01123362460,11231,桶川市
1109-000743-024014,畑,139.56699655000,35.99300283830,11231,桶川市
11090002674-021852,田,139.59088602200,36.02386013110,11231,桶川市
1109-000706-027085,畑,139.53293350800,35.99325658030,11231,桶川市
11090001196-022733,畑,139.58115325200,36.01051505840,11231,桶川市
11090003626-023663,畑,139.57075735800,36.03239680620,11231,桶川市
11090003754-023734,田,139.56996996700,36.03354995000,11231,桶川市
1109-000961-023548,畑,139.57217504200,35.99105448860,11231,桶川市
1109-000690-025712,畑,139.54815811700,35.99344143120,11231,桶川市
11090003722-023753,畑,139.56976340100,36.03325433810,11231,桶川市
11090001704-023299,畑,139.57485984400,36.01508074530,11231,桶川市
11090002770-023692,畑,139.57046785200,36.02467743380,11231,桶川市
1109-000974-028498,畑,139.51727877700,35.99080804830,11231,桶川市
1109-002466-026917,畑,139.53485392700,35.97739960400,11231,桶川市
1109-000330-027622,畑,139.52696303000,35.99663172110,11231,桶川市
1109-001215-024034,畑,139.56679509000,35.98875567150,11231,桶川市
11090002030-021882,田,139.59056843400,36.01804628970,11231,桶川市
1109-000576-027171,畑,139.53197852300,35.99442493410,11231,桶川市
1109-002364-027080,畑,139.53304569300,35.97831650790,11231,桶川市
11090004029-023936,田,139.56771543900,36.03601966880,11231,桶川市
11090003006-024569,田,139.56072957200,36.02678472560,11231,桶川市
1109-002368-026760,畑,139.53659192300,35.97828546810,11231,桶川市
11090002982-023151,畑,139.57646543900,36.02660479880,11231,桶川市
1109-000320-027982,畑,139.52296931400,35.99671444780,11231,桶川市
11090003346-022950,田,139.57868465200,36.02988494800,11231,桶川市
11090002774-024831,畑,139.55783084900,36.02468943920,11231,桶川市
11090002663-022663,田,139.58188156200,36.02373640820,11231,桶川市
11090001288-023502,畑,139.57261230100,36.01132823740,11231,桶川市
1109-001042-027335,畑,139.53017899900,35.99022475300,11231,桶川市
1109-001923-027035,畑,139.53353117800,35.98229384330,11231,桶川市
1109-000492-025150,畑,139.55438945800,35.99524124490,11231,桶川市
11090002772-023763,畑,139.56968102700,36.02469097140,11231,桶川市
1109-002484-027292,畑,139.53070595900,35.97722632920,11231,桶川市
11090002253-022971,田,139.57848217200,36.02003102520,11231,桶川市
11090000154-028937,畑,139.51236114500,36.00095952010,11231,桶川市
11090002098-021850,田,139.59092228100,36.01866146330,11231,桶川市
11090001339-027070,畑,139.53303016200,36.01169255460,11231,桶川市
11090000143-028812,畑,139.51374613100,36.00086606150,11231,桶川市
11090002740-023734,畑,139.56999788900,36.02440901630,11231,桶川市
11090000004-026784,田,139.53625428800,35.99967021770,11231,桶川市
11090003409-024645,畑,139.55986837500,36.03041061990,11231,桶川市
11090000394-026030,畑,139.54460262800,36.00319970190,11231,桶川市
1109-000351-027100,畑,139.53275286100,35.99645761760,11231,桶川市
11090003509-023124,畑,139.57674875100,36.03135603130,11231,桶川市
1109-002520-026698,畑,139.53728877900,35.97692046510,11231,桶川市
11090002199-024641,田,139.55995249400,36.01950792220,11231,桶川市
11090000370-027487,畑,139.52843490100,36.00294460270,11231,桶川市
1109-002225-026874,畑,139.53532324200,35.97957728470,11231,桶川市
11090003002-024003,畑,139.56700590500,36.02675837020,11231,桶川市
11090001744-023024,畑,139.57790133200,36.01545055010,11231,桶川市
11090001817-022552,畑,139.58314121700,36.01611423050,11231,桶川市
11090001338-027540,畑,139.52782064400,36.01167160490,11231,桶川市
11090000597-028072,畑,139.52194191500,36.00497629250,11231,桶川市
11090001385-027322,畑,139.53023223200,36.01209812640,11231,桶川市
11090003753-023790,畑,139.56935181100,36.03353591090,11231,桶川市
11090004089-024088,田,139.56603442100,36.03655307870,11231,桶川市
1109-002764-026772,畑,139.53647637800,35.97471731800,11231,桶川市
11090000702-027076,畑,139.53298354600,36.00594770600,11231,桶川市
11090003110-023724,田,139.57009803200,36.02773751860,11231,桶川市
11090002142-024495,畑,139.56157356900,36.01899675870,11231,桶川市
1109-000796-028408,畑,139.51826572100,35.99240772800,11231,桶川市
11090001805-022303,田,139.58590559300,36.01600871880,11231,桶川市
11090002701-024264,畑,139.56411897700,36.02403932220,11231,桶川市
11090003545-024235,畑,139.56441007900,36.03164533030,11231,桶川市
1109-002032-027180,田,139.53192576500,35.98130398410,11231,桶川市
11090001660-022904,畑,139.57923859400,36.01469258030,11231,桶川市
11090001999-022002,畑,139.58923851600,36.01777211640,11231,桶川市
11090001300-027670,畑,139.52638068400,36.01132760210,11231,桶川市
11090000202-029431,田,139.50688595400,36.00137247860,11231,桶川市
11090001174-022202,畑,139.58704633000,36.01033008530,11231,桶川市
1109-002732-027183,畑,139.53192250600,35.97499906480,11231,桶川市
1109-001213-026793,畑,139.53618720700,35.98870181920,11231,桶川市
1109-002058-026452,畑,139.54000226000,35.98108915340,11231,桶川市
11090000827-027454,畑,139.52878860800,36.00707044110,11231,桶川市
11090002287-021775,畑,139.59174395300,36.02036722300,11231,桶川市
11090001033-026842,畑,139.53557729300,36.00894198100,11231,桶川市
11090002694-022560,田,139.58302736100,36.02401784890,11231,桶川市
11090001221-022224,畑,139.58679656400,36.01074775350,11231,桶川市
1109-000463-027240,畑,139.53120570900,35.99544287400,11231,桶川市
11090002735-024649,畑,139.55984523700,36.02434029520,11231,桶川市
1109-000974-026996,畑,139.53393544700,35.99084321330,11231,桶川市
1109-000067-027042,田,139.53339427000,35.99901958200,11231,桶川市
1109-001563-026835,畑,139.53573757600,35.98554367590,11231,桶川市
11090002919-023640,畑,139.57103929300,36.02601866620,11231,桶川市
11090000496-026649,畑,139.53773554700,36.00410286040,11231,桶川市
1109-000184-027909,田,139.52377941300,35.99793997430,11231,桶川市
1109-003118-026807,畑,139.53610092400,35.97152366530,11231,桶川市
11090002412-021841,畑,139.59101688400,36.02149632810,11231,桶川市
1109-002643-027064,畑,139.53323133100,35.97580125820,11231,桶川市
11090001954-024412,畑,139.56250525000,36.01730089770,11231,桶川市
1109-001089-028190,畑,139.52068843000,35.98977577670,11231,桶川市
1109-001853-026752,田,139.53667059300,35.98292666460,11231,桶川市
11090000081-027389,畑,139.52953177400,36.00034832720,11231,桶川市
11090001191-022231,畑,139.58671556900,36.01047674320,11231,桶川市
1109-000727-028165,田,139.52095854400,35.99304030400,11231,桶川市
11090001237-024734,畑,139.55895444300,36.01083405350,11231,桶川市
1109-000125-029274,畑,139.50863682200,35.99842866710,11231,桶川市
11090003007-023344,畑,139.57431731200,36.02682444830,11231,桶川市
11090002467-021572,畑,139.59399345600,36.02199904920,11231,桶川市
11090003004-024155,田,139.56531840400,36.02677819000,11231,桶川市
11090001176-027879,田,139.52406663800,36.01020169560,11231,桶川市
11090002991-023390,田,139.57381071000,36.02667713440,11231,桶川市
11090002590-024725,田,139.55901310200,36.02303351260,11231,桶川市
1109-000437-025323,畑,139.55246977600,35.99572879390,11231,桶川市
11090003586-023667,畑,139.57071330400,36.03202896950,11231,桶川市
1109-000488-027237,畑,139.53124327300,35.99522078850,11231,桶川市
11090002883-022244,田,139.58652399300,36.02572917030,11231,桶川市
11090001369-026307,畑,139.54149968400,36.01198003050,11231,桶川市
11090000403-026013,畑,139.54478667000,36.00328779320,11231,桶川市
11090002465-021532,田,139.59444301700,36.02198138230,11231,桶川市
11090002510-023701,畑,139.57037284300,36.02233463140,11231,桶川市
11090000122-027116,田,139.53256282200,36.00072321130,11231,桶川市
11090003013-024585,田,139.56055113700,36.02684212490,11231,桶川市
11090003347-024320,畑,139.56347511000,36.02986182240,11231,桶川市
1109-001666-027796,畑,139.52508495600,35.98458846690,11231,桶川市
11090003141-022600,田,139.58257176700,36.02805111360,11231,桶川市
1109-000281-028209,畑,139.52045491300,35.99706233170,11231,桶川市
11090002256-023116,畑,139.57686734900,36.02005586380,11231,桶川市
1109-002883-027109,畑,139.53274344000,35.97363629780,11231,桶川市
11090000346-027596,畑,139.52723295400,36.00272441510,11231,桶川市
1109-000985-026804,畑,139.53606301000,35.99075254200,11231,桶川市
1109-002990-026964,畑,139.53435339600,35.97267433750,11231,桶川市
11090000804-026506,畑,139.53930815300,36.00688673670,11231,桶川市
11090002597-023675,畑,139.57066039000,36.02312144990,11231,桶川市
11090002996-022956,畑,139.57861869600,36.02673223840,11231,桶川市
1109-000505-028750,田,139.51445757100,35.99502747700,11231,桶川市
1109-001143-028068,畑,139.52205038200,35.98929533210,11231,桶川市
1109-000931-027619,畑,139.52702033000,35.99121489930,11231,桶川市
1109-001862-027692,畑,139.52624201000,35.98281926180,11231,桶川市
11090003746-023903,畑,139.56809592000,36.03346738520,11231,桶川市
11090001501-022657,畑,139.58198889800,36.01326577390,11231,桶川市
1109-000186-026883,畑,139.53515851600,35.99795459370,11231,桶川市
1109-001483-027803,畑,139.52499989900,35.98623733820,11231,桶川市
11090001886-021989,畑,139.58937892600,36.01674873640,11231,桶川市
11090001730-021992,畑,139.58935630700,36.01534630320,11231,桶川市
1109-001518-028183,畑,139.52079026300,35.98591372070,11231,桶川市
1109-002415-027369,畑,139.52984380700,35.97784570790,11231,桶川市
1109-001045-028440,畑,139.51792505100,35.99016367810,11231,桶川市
11090001193-027123,田,139.53244595000,36.01037499820,11231,桶川市
11090002160-022377,畑,139.58507398300,36.01920964970,11231,桶川市
1109-000649-025171,畑,139.55416537800,35.99382315070,11231,桶川市
11090002614-024119,畑,139.56573616700,36.02326261250,11231,桶川市
11090001654-022004,畑,139.58922815500,36.01465626700,11231,桶川市
11090003884-023827,畑,139.56892820500,36.03471928480,11231,桶川市
11090003708-023392,畑,139.57375958600,36.03313561680,11231,桶川市
11090001222-022235,畑,139.58667007000,36.01076133470,11231,桶川市
1109-001705-027021,畑,139.53367924600,35.98425659570,11231,桶川市
11090002343-023509,田,139.57250330800,36.02083724190,11231,桶川市
11090003764-023711,田,139.57021802500,36.03363994630,11231,桶川市
1109-000535-027010,畑,139.53376410800,35.99480667030,11231,桶川市
1109-000425-027089,畑,139.53288170800,35.99579067130,11231,桶川市
11090003661-023692,畑,139.57043601700,36.03270503480,11231,桶川市
11090000996-022270,畑,139.58629489500,36.00872663690,11231,桶川市
11090002424-021770,畑,139.59179534900,36.02160799780,11231,桶川市
11090000427-026633,畑,139.53790609600,36.00348158660,11231,桶川市
1109-002084-027153,田,139.53222916400,35.98084117070,11231,桶川市
11090000406-026510,畑,139.53927348100,36.00330191870,11231,桶川市
11090003014-023204,畑,139.57587690200,36.02688779370,11231,桶川市
11090003481-023259,畑,139.57524346300,36.03109561040,11231,桶川市
11090003013-024550,田,139.56093248100,36.02685058440,11231,桶川市
11090002937-024234,田,139.56444222700,36.02616951500,11231,桶川市
11090002614-021661,田,139.59299889500,36.02332161950,11231,桶川市
11090002829-022274,田,139.58619441100,36.02524187690,11231,桶川市
1109-002582-027402,畑,139.52948037300,35.97634038480,11231,桶川市
1109-001768-027778,畑,139.52528299800,35.98366717320,11231,桶川市
11090001952-023904,田,139.56813680900,36.01729723540,11231,桶川市
11090000582-027718,畑,139.52587129900,36.00484649500,11231,桶川市
1109-000430-027001,畑,139.53386196800,35.99574933120,11231,桶川市
1109-000263-027819,畑,139.52477406300,35.99722806700,11231,桶川市
11090002960-023030,畑,139.57780782000,36.02640893690,11231,桶川市
11090003970-023834,田,139.56885624900,36.03548706830,11231,桶川市
1109-000701-027067,畑,139.53313713800,35.99330390030,11231,桶川市
1109-002258-027449,畑,139.52895480500,35.97926249460,11231,桶川市
11090002279-021818,畑,139.59127438500,36.02029269100,11231,桶川市
11090000571-028268,畑,139.51976943700,36.00473158990,11231,桶川市
1109-002837-026972,畑,139.53426222900,35.97405984300,11231,桶川市
1109-001951-026742,畑,139.53678285600,35.98204381800,11231,桶川市
11090000257-029151,畑,139.50998857700,36.00188072470,11231,桶川市
11090002684-023664,畑,139.57077709400,36.02390377140,11231,桶川市
11090002799-024748,畑,139.55874272300,36.02491323190,11231,桶川市
11090002471-023813,田,139.56912796500,36.02197840080,11231,桶川市
1109-001940-026612,畑,139.53822709800,35.98214702410,11231,桶川市
11090000024-028802,畑,139.51387120000,35.99979373790,11231,桶川市
11090000211-029042,畑,139.51119356400,36.00146740280,11231,桶川市
1109-000305-027510,畑,139.52820286800,35.99686169180,11231,桶川市
1109-001818-027499,畑,139.52838630700,35.98323004290,11231,桶川市
11090001032-027844,畑,139.52445612700,36.00890763810,11231,桶川市
1109-000532-027984,畑,139.52295391600,35.99480095480,11231,桶川市
11090001956-022156,畑,139.58752554900,36.01737512150,11231,桶川市
1109-002313-027221,畑,139.53148502800,35.97876981820,11231,桶川市
1109-000998-028756,田,139.51440966200,35.99057968370,11231,桶川市
11090001863-023614,田,139.57135980300,36.01650699620,11231,桶川市
1109-000736-028214,畑,139.52040971700,35.99295640880,11231,桶川市
1109-000021-028077,畑,139.52190724700,35.99940368470,11231,桶川市
1109-001944-027078,畑,139.53305995100,35.98209831360,11231,桶川市
1109-002277-027005,畑,139.53387766800,35.97910502890,11231,桶川市
1109-001423-027814,畑,139.52487458600,35.98677302290,11231,桶川市
11090001183-027571,田,139.52747769400,36.01027342760,11231,桶川市
1109-001641-028277,畑,139.51974954400,35.98479927390,11231,桶川市
11090002878-022227,田,139.58671443000,36.02568911510,11231,桶川市
1109-002602-027024,田,139.53368015200,35.97617284750,11231,桶川市
1109-001240-026838,畑,139.53569678100,35.98845187350,11231,桶川市
1109-002084-027102,畑,139.53279596700,35.98083981980,11231,桶川市
1109-001107-028025,畑,139.52252886500,35.98962124520,11231,桶川市
11090001323-027098,畑,139.53271778300,36.01154326960,11231,桶川市
11090001100-024161,畑,139.56531650200,36.00961832250,11231,桶川市
11090002678-024246,田,139.56431867300,36.02383127200,11231,桶川市
11090000664-028206,畑,139.52045801500,36.00557193660,11231,桶川市
11090002762-023786,畑,139.56942384700,36.02460678280,11231,桶川市
11090003514-024395,畑,139.56264304000,36.03136534460,11231,桶川市
11090000412-026328,畑,139.54129142700,36.00335315550,11231,桶川市
11090002793-024396,田,139.56265512900,36.02486806190,11231,桶川市
11090002675-022297,田,139.58594769200,36.02385635140,11231,桶川市
11090000719-028309,田,139.51930789700,36.00606855850,11231,桶川市
11090002916-022955,田,139.57864131500,36.02601272030,11231,桶川市
11090000942-027650,田,139.52661340500,36.00810120150,11231,桶川市
11090001797-022688,畑,139.58163626000,36.01592869600,11231,桶川市
11090001686-022983,畑,139.57836434300,36.01492103510,11231,桶川市
11090000287-028660,畑,139.51543453000,36.00216415480,11231,桶川市
11090002201-024433,畑,139.56225732400,36.01952803040,11231,桶川市
11090001260-022607,畑,139.58254975000,36.01109629690,11231,桶川市
11090002669-023837,田,139.56885279600,36.02376398400,11231,桶川市
11090001745-021794,畑,139.59155481700,36.01548178140,11231,桶川市
1109-000501-027605,畑,139.52716465400,35.99509027830,11231,桶川市
11090002968-022506,田,139.58361990900,36.02649238130,11231,桶川市
11090001375-024803,畑,139.55817700000,36.01207905200,11231,桶川市
1109-000907-026941,畑,139.53454467700,35.99145167870,11231,桶川市
1109-001233-026818,畑,139.53592043700,35.98851674980,11231,桶川市
1109-000396-026206,畑,139.54266940900,35.99607369750,11231,桶川市
11090000332-027905,畑,139.52379931400,36.00258915490,11231,桶川市
1109-002511-027219,畑,139.53151555100,35.97699063150,11231,桶川市
1109-000844-025732,畑,139.54794603000,35.99205203580,11231,桶川市
11090002957-023885,畑,139.56831482500,36.02635545900,11231,桶川市
11090003107-023505,畑,139.57252811100,36.02771746510,11231,桶川市
11090002663-024145,田,139.56544103000,36.02370334320,11231,桶川市
1109-002518-026790,畑,139.53627033400,35.97693836450,11231,桶川市
1109-000019-028322,畑,139.51919519300,35.99941851130,11231,桶川市
1109-001687-026852,畑,139.53555212100,35.98442075260,11231,桶川市
11090002190-024426,畑,139.56234056100,36.01943082870,11231,桶川市
11090001090-026506,畑,139.53929880500,36.00946264710,11231,桶川市
1109-002541-026662,畑,139.53769119300,35.97673126500,11231,桶川市
11090002795-023708,畑,139.57028996400,36.02489918640,11231,桶川市
11090001458-022208,畑,139.58697125600,36.01289090260,11231,桶川市
11090001268-027199,畑,139.53160371800,36.01104491760,11231,桶川市
11090002165-022214,田,139.58687531100,36.01926050970,11231,桶川市
11090002377-022467,畑,139.58406330900,36.02116390670,11231,桶川市
11090001196-027985,畑,139.52288243700,36.01037594060,11231,桶川市
1109-002183-027005,畑,139.53387642200,35.97995148320,11231,桶川市
11090001380-026659,畑,139.53759188500,36.01207354490,11231,桶川市
11090001790-022767,畑,139.58075338100,36.01586277520,11231,桶川市
1109-001407-028080,畑,139.52193009300,35.98691573770,11231,桶川市
11090001164-027318,畑,139.53028397900,36.01010363810,11231,桶川市
11090003100-023624,畑,139.57120979300,36.02765758170,11231,桶川市
1109-000385-029035,畑,139.51130225600,35.99609942000,11231,桶川市
11090001872-022888,畑,139.57940735100,36.01660623240,11231,桶川市
1109-001933-027476,畑,139.52864458900,35.98218999000,11231,桶川市
1109-000869-026743,畑,139.53673804900,35.99180382170,11231,桶川市
11090002032-021861,畑,139.59079678600,36.01807214920,11231,桶川市
11090001054-027999,田,139.52274035500,36.00910011520,11231,桶川市
1109-000007-029051,畑,139.51110199300,35.99950696870,11231,桶川市
11090000190-027549,畑,139.52775664600,36.00132189480,11231,桶川市
1109-001402-027813,畑,139.52488088000,35.98696292540,11231,桶川市
1109-001076-026827,畑,139.53580718600,35.98993571810,11231,桶川市
1109-001140-028221,畑,139.52035371400,35.98931894610,11231,桶川市
1109-001808-027807,畑,139.52496497800,35.98330876380,11231,桶川市
11090001885-024051,田,139.56650676800,36.01669218270,11231,桶川市
1109-002474-027176,畑,139.53198675300,35.97731782160,11231,桶川市
11090003608-023630,田,139.57112735700,36.03223397410,11231,桶川市
11090004156-023832,田,139.56886701500,36.03716688980,11231,桶川市
1109-000312-028735,畑,139.51462023700,35.99676571590,11231,桶川市
11090001989-023119,畑,139.57684514600,36.01764925270,11231,桶川市
1109-000869-023689,畑,139.57060796400,35.99187621020,11231,桶川市
1109-000702-024019,田,139.56693752700,35.99337540350,11231,桶川市
1109-001471-027890,畑,139.52403196400,35.98634552930,11231,桶川市
11090001534-022783,畑,139.58058652700,36.01356109100,11231,桶川市
1109-001332-028287,畑,139.51962931700,35.98758695650,11231,桶川市
1109-000788-026327,畑,139.54134254300,35.99254159900,11231,桶川市
11090004102-024055,畑,139.56640038400,36.03667535390,11231,桶川市
11090003118-022080,田,139.58834522200,36.02785598190,11231,桶川市
1109-001587-027064,畑,139.53319570800,35.98532436070,11231,桶川市
1109-001587-027733,畑,139.52577881800,35.98529962460,11231,桶川市
11090003115-021846,田,139.59093638900,36.02783071950,11231,桶川市
1109-000117-026430,畑,139.54017981700,35.99858689980,11231,桶川市
1109-001880-028081,畑,139.52193292700,35.98264808670,11231,桶川市
11090002765-024373,田,139.56290997300,36.02461383510,11231,桶川市
1109-002578-026812,畑,139.53602474700,35.97639652960,11231,桶川市
11090001104-027718,田,139.52585266700,36.00955286490,11231,桶川市
1109-000841-026691,畑,139.53730723500,35.99205803140,11231,桶川市
1109-000025-028102,畑,139.52162796600,35.99936861980,11231,桶川市
11090003714-023269,畑,139.57512943900,36.03319454030,11231,桶川市
11090002932-024547,田,139.56097124000,36.02611943510,11231,桶川市
