﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020101745-029970,畑,130.67587706000,33.91700752650,40381,芦屋町
40020101008-030556,畑,130.66957025500,33.91034427590,40381,芦屋町
40020096775-031242,畑,130.66230331500,33.87216549090,40381,芦屋町
40020096740-032264,畑,130.65125197900,33.87181536470,40381,芦屋町
40020096740-032090,畑,130.65313162300,33.87181908000,40381,芦屋町
40020096640-031667,畑,130.65771369500,33.87093344530,40381,芦屋町
40020097264-031322,畑,130.66141727700,33.87656627190,40381,芦屋町
40020100795-030582,畑,130.66929855400,33.90842227120,40381,芦屋町
40020097275-031223,畑,130.66248630500,33.87666970250,40381,芦屋町
40020100451-030923,畑,130.66561686800,33.90531434070,40381,芦屋町
40020096783-032493,畑,130.64877519500,33.87219121140,40381,芦屋町
40020096850-031709,畑,130.65724694300,33.87282470010,40381,芦屋町
40020101092-030462,田,130.67058393600,33.91110510660,40381,芦屋町
40020096743-031585,畑,130.65859124000,33.87186215490,40381,芦屋町
40020100972-030476,田,130.67043836600,33.91002889590,40381,芦屋町
40020096982-031813,畑,130.65612371800,33.87401339350,40381,芦屋町
40020096939-031757,畑,130.65672441800,33.87362212160,40381,芦屋町
40020100427-030941,畑,130.66542529100,33.90509593080,40381,芦屋町
40020096868-032824,畑,130.64519677500,33.87295284240,40381,芦屋町
40020100931-030468,畑,130.67051940600,33.90965354900,40381,芦屋町
40020096877-031982,畑,130.65429450200,33.87306086630,40381,芦屋町
40020096934-032007,畑,130.65402882400,33.87357628100,40381,芦屋町
40020100847-030754,畑,130.66742742200,33.90889028420,40381,芦屋町
40020100389-031056,畑,130.66418358700,33.90475255930,40381,芦屋町
40020096623-032628,畑,130.64732807400,33.87075127620,40381,芦屋町
40020097457-030692,畑,130.66822353400,33.87832732020,40381,芦屋町
40020100956-030520,畑,130.66996048200,33.90987981690,40381,芦屋町
40020096648-032263,畑,130.65126853500,33.87098183520,40381,芦屋町
40020101398-029981,田,130.67577371700,33.91388185540,40381,芦屋町
40020096834-032485,畑,130.64886342200,33.87265590010,40381,芦屋町
40020096835-031969,畑,130.65443818700,33.87268346620,40381,芦屋町
40020096827-031032,畑,130.66456266100,33.87263303540,40381,芦屋町
40020101448-030128,田,130.67417856600,33.91432948440,40381,芦屋町
40020101243-030548,田,130.66965011500,33.91246383720,40381,芦屋町
40020100008-030561,田,130.66954579900,33.90132730050,40381,芦屋町
40020100934-030437,田,130.67085403900,33.90968063400,40381,芦屋町
40020100369-030426,田,130.67099740400,33.90458548490,40381,芦屋町
40020100611-030511,田,130.67007031100,33.90676792750,40381,芦屋町
40020101377-030500,畑,130.67016296800,33.91367428390,40381,芦屋町
40020097178-031752,畑,130.65677600400,33.87577616930,40381,芦屋町
40020100669-030078,田,130.67474253500,33.90730017750,40381,芦屋町
40020100005-030576,田,130.66938934800,33.90129876570,40381,芦屋町
40020100203-030572,田,130.66941690300,33.90308776700,40381,芦屋町
40020100717-030759,畑,130.66737845600,33.90772011560,40381,芦屋町
40020096609-031619,畑,130.65823491300,33.87065369170,40381,芦屋町
40020096897-032859,畑,130.64482038900,33.87321020400,40381,芦屋町
40020096569-032904,畑,130.64434016100,33.87025659350,40381,芦屋町
40020096956-031987,畑,130.65424371400,33.87377304940,40381,芦屋町
40020099946-030271,田,130.67268414700,33.90078357000,40381,芦屋町
40020096894-031923,畑,130.65493059900,33.87321390180,40381,芦屋町
40020100974-030601,畑,130.66908227300,33.91003850960,40381,芦屋町
40020100264-030554,田,130.66961518800,33.90363939170,40381,芦屋町
40020096889-032160,畑,130.65237083100,33.87316521040,40381,芦屋町
40020096342-032973,畑,130.64360075100,33.86820328700,40381,芦屋町
40020101515-030235,畑,130.67302416500,33.91492445840,40381,芦屋町
40020100267-030575,田,130.66939293100,33.90366441690,40381,芦屋町
40020100141-030289,田,130.67248786000,33.90253543330,40381,芦屋町
40020100234-030684,田,130.66820992900,33.90336411780,40381,芦屋町
40020100261-030327,田,130.67206698800,33.90362013540,40381,芦屋町
40020096684-032921,畑,130.64415524300,33.87129045200,40381,芦屋町
40020097163-031788,畑,130.65638487300,33.87564742980,40381,芦屋町
40020100971-030508,畑,130.67008648300,33.91001333280,40381,芦屋町
40020096696-031544,畑,130.65903988100,33.87144139570,40381,芦屋町
40020100731-030220,田,130.67320885800,33.90786307600,40381,芦屋町
40020096785-032414,畑,130.64963334700,33.87221789440,40381,芦屋町
40020100294-030705,畑,130.66798094800,33.90390764330,40381,芦屋町
40020101385-030369,田,130.67158170200,33.91374784200,40381,芦屋町
40020096857-032812,畑,130.64532513400,33.87285232310,40381,芦屋町
40020096910-032888,畑,130.64450810300,33.87332745100,40381,芦屋町
40020100876-030717,畑,130.66783441700,33.90915571650,40381,芦屋町
40020097530-030737,田,130.66772846900,33.87898024500,40381,芦屋町
40020100598-030697,畑,130.66805823700,33.90664500530,40381,芦屋町
40020096879-032439,畑,130.64935466800,33.87306439280,40381,芦屋町
40020096919-031905,畑,130.65512638600,33.87344225170,40381,芦屋町
40020101429-030232,畑,130.67305539600,33.91414928510,40381,芦屋町
40020099656-030475,畑,130.67049077000,33.89816031240,40381,芦屋町
40020100702-030878,畑,130.66609105900,33.90758244350,40381,芦屋町
40020100545-030277,田,130.67259865900,33.90618091570,40381,芦屋町
40020096767-032535,畑,130.64832017800,33.87205337870,40381,芦屋町
40020100748-030345,畑,130.67185965800,33.90800945900,40381,芦屋町
40020101632-030043,畑,130.67509343600,33.91598499610,40381,芦屋町
40020096693-032310,畑,130.65075426900,33.87138845080,40381,芦屋町
40020096645-031863,畑,130.65558807600,33.87097152560,40381,芦屋町
40020101441-030389,田,130.67135740100,33.91425957680,40381,芦屋町
40020096658-032213,畑,130.65180850500,33.87107554600,40381,芦屋町
40020096906-032871,畑,130.64468754300,33.87328857440,40381,芦屋町
40020096941-031590,畑,130.65853728200,33.87364992830,40381,芦屋町
40020096781-031697,畑,130.65738649100,33.87219951750,40381,芦屋町
40020101254-030726,畑,130.66772177900,33.91255702000,40381,芦屋町
40020097161-031675,畑,130.65760737600,33.87562697430,40381,芦屋町
40020096821-031927,畑,130.65489642000,33.87255595810,40381,芦屋町
40020100743-030658,畑,130.66846954400,33.90795413980,40381,芦屋町
40020099942-030558,田,130.66958349800,33.90073317410,40381,芦屋町
40020100556-030497,田,130.67021814600,33.90627303850,40381,芦屋町
40020099751-030271,畑,130.67268890100,33.89902191900,40381,芦屋町
40020100579-030393,田,130.67134118000,33.90648802280,40381,芦屋町
40020100584-030373,田,130.67156161200,33.90653130710,40381,芦屋町
40020096866-032039,畑,130.65367900800,33.87295981810,40381,芦屋町
40020096986-031629,畑,130.65810781600,33.87405026100,40381,芦屋町
40020097126-031927,畑,130.65487720900,33.87530251060,40381,芦屋町
40020096846-031691,畑,130.65744848500,33.87278846000,40381,芦屋町
40020096745-032122,畑,130.65278352800,33.87186700350,40381,芦屋町
40020101622-030244,畑,130.67292523200,33.91589588850,40381,芦屋町
40020100306-030351,田,130.67181312300,33.90402235540,40381,芦屋町
40020100313-030380,田,130.67149859700,33.90408724720,40381,芦屋町
40020100639-030452,畑,130.67061252300,33.90694929130,40381,芦屋町
40020096740-032019,畑,130.65389921200,33.87182045470,40381,芦屋町
40020097182-031897,畑,130.65520763500,33.87581497450,40381,芦屋町
40020096826-032721,畑,130.64630790700,33.87257766040,40381,芦屋町
40020097127-032636,畑,130.64721381800,33.87529178690,40381,芦屋町
40020100475-030550,田,130.66965267000,33.90554158650,40381,芦屋町
40020101216-030778,畑,130.66715581900,33.91221204220,40381,芦屋町
40020099942-030290,田,130.67248530000,33.90074555220,40381,芦屋町
40020096843-032507,畑,130.64862882900,33.87273184560,40381,芦屋町
40020101218-030612,田,130.66895822500,33.91223938460,40381,芦屋町
40020101339-030227,田,130.67311855400,33.91334160660,40381,芦屋町
40020100823-030764,畑,130.66732094400,33.90866956150,40381,芦屋町
40020097096-031809,畑,130.65616114100,33.87503578570,40381,芦屋町
40020096800-032882,畑,130.64457283500,33.87234093170,40381,芦屋町
40020100405-030854,畑,130.66636665800,33.90489931150,40381,芦屋町
40020096890-032389,畑,130.64989586900,33.87316422820,40381,芦屋町
40020100913-030821,畑,130.66670776100,33.90948560940,40381,芦屋町
40020096643-032784,畑,130.64564085200,33.87092868950,40381,芦屋町
40020101254-030502,田,130.67014342800,33.91256632070,40381,芦屋町
40020101333-029975,田,130.67583506300,33.91329018360,40381,芦屋町
40020099861-030368,畑,130.67163652800,33.90001100470,40381,芦屋町
40020101122-030124,畑,130.67423705000,33.91139020470,40381,芦屋町
40020097277-030612,田,130.66909112100,33.87670190410,40381,芦屋町
40020096749-032406,畑,130.64972133000,33.87188771620,40381,芦屋町
40020099640-030381,畑,130.67150693300,33.89801664000,40381,芦屋町
40020100007-030598,田,130.66915191500,33.90132449270,40381,芦屋町
40020100899-030942,畑,130.66539837300,33.90935092190,40381,芦屋町
40020101170-030594,畑,130.66915563000,33.91180870800,40381,芦屋町
40020100198-030591,田,130.66921902300,33.90304715600,40381,芦屋町
40020100305-030622,畑,130.66887523900,33.90401083330,40381,芦屋町
40020100927-030579,畑,130.66932094700,33.90961341390,40381,芦屋町
40020096866-032531,畑,130.64836738700,33.87294403180,40381,芦屋町
40020096807-032319,畑,130.65065982100,33.87241657180,40381,芦屋町
40020096956-032628,畑,130.64730958900,33.87375271900,40381,芦屋町
40020101352-029957,田,130.67603277500,33.91346410560,40381,芦屋町
40020096950-032094,畑,130.65308477500,33.87371673270,40381,芦屋町
40020099856-030658,畑,130.66850351200,33.89995656750,40381,芦屋町
40020101037-030628,畑,130.66878484400,33.91060660030,40381,芦屋町
40020097566-030803,田,130.66701940000,33.87930765580,40381,芦屋町
40020101360-030426,畑,130.67096203400,33.91352412060,40381,芦屋町
40020100644-030058,田,130.67496975500,33.90707616940,40381,芦屋町
40020096949-032120,畑,130.65280072400,33.87370497870,40381,芦屋町
40020100135-030307,田,130.67229020200,33.90247943930,40381,芦屋町
40020097089-032023,畑,130.65384247800,33.87496707320,40381,芦屋町
40020101116-030243,畑,130.67295245600,33.91132876210,40381,芦屋町
40020101193-030607,田,130.66901223900,33.91201543580,40381,芦屋町
40020100867-030950,畑,130.66531257300,33.90906471900,40381,芦屋町
40020096759-032377,畑,130.65003652400,33.87198048350,40381,芦屋町
40020101298-030514,畑,130.67001406800,33.91296403790,40381,芦屋町
40020096623-032656,畑,130.64702066100,33.87074503250,40381,芦屋町
40020097544-030765,田,130.66743079400,33.87911196440,40381,芦屋町
40020099951-030251,田,130.67289881400,33.90082726530,40381,芦屋町
40020097537-030864,畑,130.66635590400,33.87903845370,40381,芦屋町
40020100277-030534,田,130.66983521100,33.90375998890,40381,芦屋町
40020101309-030811,畑,130.66679807600,33.91305076100,40381,芦屋町
40020099628-030245,畑,130.67298068500,33.89791664180,40381,芦屋町
40020101158-030759,畑,130.66736726700,33.91169222290,40381,芦屋町
40020097376-030737,田,130.66773531500,33.87759913640,40381,芦屋町
40020101202-029925,田,130.67638872600,33.91211203270,40381,芦屋町
40020100832-030578,畑,130.66933382300,33.90875889320,40381,芦屋町
40020097138-031727,畑,130.65704267600,33.87542391400,40381,芦屋町
40020101690-030027,畑,130.67526845700,33.91651316890,40381,芦屋町
40020100098-030945,畑,130.66539275100,33.90213422870,40381,芦屋町
40020097454-030643,田,130.66875238900,33.87830106230,40381,芦屋町
40020101397-030429,畑,130.67092444500,33.91385356780,40381,芦屋町
40020100501-030425,田,130.67100454100,33.90577929060,40381,芦屋町
40020099868-030341,畑,130.67193016200,33.90007776200,40381,芦屋町
40020100264-030595,田,130.66917476500,33.90363865030,40381,芦屋町
40020096697-032815,畑,130.64530231700,33.87140938540,40381,芦屋町
40020100592-030350,田,130.67181278400,33.90659918010,40381,芦屋町
40020101182-030773,畑,130.66721839900,33.91191340590,40381,芦屋町
40020101258-030805,畑,130.66686545800,33.91259449350,40381,芦屋町
40020100342-030549,田,130.66966084200,33.90434046660,40381,芦屋町
40020099805-030287,畑,130.67251320500,33.89950788670,40381,芦屋町
40020097309-031713,畑,130.65718542500,33.87695920150,40381,芦屋町
40020096685-031657,畑,130.65781696500,33.87133674460,40381,芦屋町
40020099997-030333,田,130.67201486000,33.90123822110,40381,芦屋町
40020100286-030501,田,130.67018208500,33.90383620070,40381,芦屋町
40020100514-030371,田,130.67158876400,33.90589992650,40381,芦屋町
40020100753-030198,田,130.67344701800,33.90805484790,40381,芦屋町
40020101460-030104,田,130.67443633000,33.91443740720,40381,芦屋町
40020100792-030195,畑,130.67347739700,33.90841026010,40381,芦屋町
40020096792-031839,畑,130.65585032500,33.87229667660,40381,芦屋町
40020101103-030479,田,130.67039474400,33.91120185640,40381,芦屋町
40020100208-030552,田,130.66964223200,33.90313154830,40381,芦屋町
40020097084-031848,畑,130.65573787300,33.87492891800,40381,芦屋町
40020097263-031735,畑,130.65695316000,33.87654674430,40381,芦屋町
40020096916-032646,畑,130.64711328100,33.87339175020,40381,芦屋町
40020100404-030601,田,130.66909966100,33.90489766750,40381,芦屋町
40020101235-030452,田,130.67068422800,33.91240051430,40381,芦屋町
40020100619-030096,田,130.67455262800,33.90684981100,40381,芦屋町
40020099790-030118,畑,130.67434436800,33.89937969820,40381,芦屋町
40020100496-030450,田,130.67073146500,33.90573776870,40381,芦屋町
40020096795-031767,畑,130.65662176700,33.87232398840,40381,芦屋町
40020096662-032292,畑,130.65095285900,33.87111309630,40381,芦屋町
40020100615-030550,田,130.66964060200,33.90680063010,40381,芦屋町
40020100060-030609,田,130.66902226600,33.90180085580,40381,芦屋町
40020096708-032263,畑,130.65126462500,33.87153013910,40381,芦屋町
40020100090-030494,田,130.67027255500,33.90207456200,40381,芦屋町
40020100129-030331,田,130.67203247400,33.90242887540,40381,芦屋町
40020100602-030141,田,130.67406552100,33.90670139230,40381,芦屋町
40020100164-030732,田,130.66769291900,33.90273011650,40381,芦屋町
40020100872-030451,畑,130.67071213200,33.90911984580,40381,芦屋町
40020096685-031736,畑,130.65695907100,33.87133823480,40381,芦屋町
40020096899-032706,畑,130.64647197700,33.87323149320,40381,芦屋町
40020097223-031668,畑,130.65767997100,33.87619135800,40381,芦屋町
40020096815-031618,畑,130.65823301800,33.87251280840,40381,芦屋町
40020100652-030411,田,130.67115113500,33.90713876350,40381,芦屋町
40020100412-030528,田,130.66988736900,33.90497563180,40381,芦屋町
40020100036-030439,田,130.67086275300,33.90159089460,40381,芦屋町
40020099936-030315,田,130.67220971800,33.90068956600,40381,芦屋町
40020100152-030509,田,130.67010694700,33.90262865250,40381,芦屋町
40020100214-030524,田,130.66993665600,33.90319318170,40381,芦屋町
40020100364-030454,田,130.67069453200,33.90454699590,40381,芦屋町
40020100258-030620,田,130.66890317100,33.90358575340,40381,芦屋町
40020101389-030257,畑,130.67278982100,33.91379137970,40381,芦屋町
40020100646-030432,田,130.67091581100,33.90709115760,40381,芦屋町
40020100151-030797,田,130.66698687900,33.90260964010,40381,芦屋町
40020097138-031961,畑,130.65451214400,33.87541653020,40381,芦屋町
40020100003-030307,田,130.67229484600,33.90129668220,40381,芦屋町
40020099844-030427,畑,130.67100004400,33.89985689170,40381,芦屋町
40020096734-032930,畑,130.64405924500,33.87174048090,40381,芦屋町
40020100138-030567,田,130.66947634100,33.90249969150,40381,芦屋町
40020101793-030142,畑,130.67401700200,33.91743553550,40381,芦屋町
40020101123-030735,畑,130.66762846800,33.91138251540,40381,芦屋町
40020100222-030777,田,130.66720585100,33.90325082480,40381,芦屋町
40020100981-030579,畑,130.66932433100,33.91010143230,40381,芦屋町
40020101688-030050,畑,130.67501673100,33.91649076460,40381,芦屋町
40020100020-030510,田,130.67010360800,33.90143821810,40381,芦屋町
40020096946-031960,畑,130.65452830700,33.87367899780,40381,芦屋町
40020100170-030703,田,130.66800170000,33.90278891170,40381,芦屋町
40020100027-030481,田,130.67041016200,33.90150048680,40381,芦屋町
40020100351-030512,田,130.67006164100,33.90442142540,40381,芦屋町
40020100507-030398,田,130.67129191200,33.90583798240,40381,芦屋町
40020099719-030246,畑,130.67296137900,33.89873085350,40381,芦屋町
40020099884-030542,田,130.66975704200,33.90021085150,40381,芦屋町
40020097215-031782,畑,130.65644193600,33.87611326770,40381,芦屋町
40020100050-030381,田,130.67148790800,33.90171311040,40381,芦屋町
40020097424-030795,田,130.66710765400,33.87803006430,40381,芦屋町
40020101261-030472,田,130.67046880000,33.91263340340,40381,芦屋町
40020100541-030565,田,130.66948570400,33.90613272020,40381,芦屋町
40020100027-030208,田,130.67336645200,33.90151203030,40381,芦屋町
40020101498-030406,畑,130.67116821400,33.91477118880,40381,芦屋町
40020101112-030535,田,130.66979213300,33.91128963700,40381,芦屋町
40020096890-032574,畑,130.64790110600,33.87315692040,40381,芦屋町
40020100626-030205,田,130.67337070900,33.90691238360,40381,芦屋町
40020100403-030567,田,130.66946958400,33.90488901800,40381,芦屋町
40020100084-030521,田,130.66997379900,33.90201257660,40381,芦屋町
40020100299-030441,田,130.67083346400,33.90396206890,40381,芦屋町
40020100043-030411,田,130.67117257200,33.90165449920,40381,芦屋町
40020100183-030375,田,130.67155767000,33.90291013660,40381,芦屋町
40020097244-030615,田,130.66905634500,33.87640613840,40381,芦屋町
40020096452-032982,畑,130.64350622800,33.86919848430,40381,芦屋町
40020100214-030812,田,130.66682921500,33.90318035280,40381,芦屋町
40020100332-030576,田,130.66936993700,33.90425304020,40381,芦屋町
40020101246-030183,田,130.67358827500,33.91250427480,40381,芦屋町
40020100238-030424,田,130.67101943100,33.90340645550,40381,芦屋町
40020101415-030373,田,130.67153683500,33.91401890430,40381,芦屋町
40020099977-030134,田,130.67416547100,33.90106655010,40381,芦屋町
40020096629-032443,畑,130.64932187900,33.87080479310,40381,芦屋町
40020100013-030539,田,130.66978882700,33.90137574780,40381,芦屋町
40020099891-030513,田,130.67007525600,33.90027380970,40381,芦屋町
40020101550-030411,畑,130.67112120900,33.91524195030,40381,芦屋町
40020100307-030404,田,130.67123014400,33.90403302470,40381,芦屋町
40020100145-030538,田,130.66979450200,33.90256434030,40381,芦屋町
40020099964-030466,田,130.67057151600,33.90093800860,40381,芦屋町
40020096616-032705,畑,130.64648845700,33.87068208950,40381,芦屋町
40020101036-030498,田,130.67018876300,33.91060278750,40381,芦屋町
40020100433-030433,田,130.67092071600,33.90516468560,40381,芦屋町
40020100808-030728,畑,130.66771862800,33.90853799190,40381,芦屋町
40020101754-030107,畑,130.67439672100,33.91708584600,40381,芦屋町
40020097603-030776,畑,130.66731123100,33.87964074880,40381,芦屋町
40020100358-030483,田,130.67038116500,33.90448903620,40381,芦屋町
40020100655-030387,田,130.67140211300,33.90717266650,40381,芦屋町
40020097509-030782,田,130.66724101200,33.87879450680,40381,芦屋町
40020100122-030360,田,130.67172259700,33.90236572710,40381,芦屋町
40020099957-030497,田,130.67023790200,33.90087230270,40381,芦屋町
40020097402-030711,田,130.66801606100,33.87782902370,40381,芦屋町
40020101144-030522,田,130.66993035000,33.91157192710,40381,芦屋町
40020100480-030524,田,130.66993209100,33.90558927310,40381,芦屋町
40020096738-032893,畑,130.64446032500,33.87178186120,40381,芦屋町
40020101348-030467,畑,130.67051862100,33.91341850960,40381,芦屋町
40020100440-030400,田,130.67126984600,33.90523236240,40381,芦屋町
40020101597-030379,畑,130.67146197500,33.91565957360,40381,芦屋町
40020101275-030207,田,130.67332732900,33.91276102130,40381,芦屋町
40020096698-032749,畑,130.64600902500,33.87142222930,40381,芦屋町
40020096792-031958,畑,130.65456277800,33.87229495550,40381,芦屋町
40020100638-030528,田,130.66988819200,33.90700852420,40381,芦屋町
40020100251-030651,田,130.66856626200,33.90352107050,40381,芦屋町
40020101462-030232,田,130.67305971200,33.91445259450,40381,芦屋町
40020096854-032567,畑,130.64797665700,33.87283621210,40381,芦屋町
40020099905-030478,田,130.67044484300,33.90040365400,40381,芦屋町
40020100522-030340,田,130.67191638900,33.90596735150,40381,芦屋町
40020096857-031914,畑,130.65502876200,33.87287642130,40381,芦屋町
40020101330-030579,畑,130.66931233000,33.91324958000,40381,芦屋町
40020096626-032754,畑,130.64596388900,33.87076799460,40381,芦屋町
40020100293-030473,田,130.67049118000,33.90390163990,40381,芦屋町
40020096881-032841,畑,130.64500658300,33.87307247130,40381,芦屋町
40020097533-030822,田,130.66681146300,33.87900497140,40381,芦屋町
40020097276-030656,田,130.66862140600,33.87669121490,40381,芦屋町
40020100582-030186,田,130.67358766700,33.90651282920,40381,芦屋町
40020096860-032640,畑,130.64718663000,33.87288716070,40381,芦屋町
40020096899-031971,畑,130.65441552900,33.87325314950,40381,芦屋町
40020099949-030531,田,130.66987379300,33.90080063210,40381,芦屋町
40020100455-030360,田,130.67170561400,33.90536897300,40381,芦屋町
40020101083-030549,田,130.66963585300,33.91102109010,40381,芦屋町
40020096842-032781,畑,130.64566403900,33.87271753950,40381,芦屋町
40020097366-030769,田,130.66739063200,33.87750724140,40381,芦屋町
40020100255-030354,田,130.67178239300,33.90356691760,40381,芦屋町
40020096734-032690,畑,130.64665327600,33.87174765130,40381,芦屋町
40020100549-030528,田,130.66988388600,33.90620834740,40381,芦屋町
40020097418-030751,田,130.66758455500,33.87797723150,40381,芦屋町
40020100489-030488,田,130.67032000500,33.90566896520,40381,芦屋町
40020097004-032772,畑,130.64575338000,33.87417976500,40381,芦屋町
40020101164-030667,田,130.66836305100,33.91175124580,40381,芦屋町
40020101181-030501,田,130.67015785900,33.91191144100,40381,芦屋町
40020096628-031812,畑,130.65613917100,33.87082229110,40381,芦屋町
40020096816-032931,畑,130.64403989400,33.87247885550,40381,芦屋町
40020101292-030434,畑,130.67087935300,33.91291195460,40381,芦屋町
40020100573-030426,田,130.67099031800,33.90642639070,40381,芦屋町
40020101132-030639,田,130.66866635000,33.91146535020,40381,芦屋町
40020100664-030360,田,130.67169657900,33.90725226490,40381,芦屋町
40020100011-030272,田,130.67266921800,33.90136918140,40381,芦屋町
40020099914-030405,田,130.67123600200,33.90048793110,40381,芦屋町
40020097000-032467,畑,130.64905176200,33.87415399770,40381,芦屋町
40020100112-030402,田,130.67125972300,33.90227113660,40381,芦屋町
40020101191-030702,田,130.66797846800,33.91199454870,40381,芦屋町
40020100162-030461,田,130.67062004000,33.90271836710,40381,芦屋町
40020100060-030339,田,130.67194866600,33.90180823550,40381,芦屋町
40020100464-030589,田,130.66922570200,33.90543911020,40381,芦屋町
40020101103-030674,田,130.66828550900,33.91119807630,40381,芦屋町
40020097360-030630,田,130.66889300600,33.87745692040,40381,芦屋町
40020100172-030418,田,130.67108514000,33.90281664790,40381,芦屋町
40020100102-030445,田,130.67079398700,33.90217804190,40381,芦屋町
40020101315-030403,畑,130.67120657200,33.91312381040,40381,芦屋町
40020099925-030360,田,130.67172048600,33.90058841760,40381,芦屋町
40020100128-030604,田,130.66908314000,33.90241514330,40381,芦屋町
40020096877-032121,畑,130.65279090500,33.87305036090,40381,芦屋町
40020101270-029938,田,130.67624410700,33.91272735910,40381,芦屋町
40020097416-031619,畑,130.65819887400,33.87792884200,40381,芦屋町
40020100378-030394,田,130.67134367900,33.90467339110,40381,芦屋町
40020100033-030167,田,130.67380676500,33.90156495470,40381,芦屋町
40020100613-030252,田,130.67287353900,33.90679632710,40381,芦屋町
40020100072-030292,田,130.67245577300,33.90191223620,40381,芦屋町
40020096723-032323,畑,130.65062155700,33.87165724270,40381,芦屋町
40020100190-030628,田,130.66881534600,33.90296587800,40381,芦屋町
40020096810-032558,畑,130.64807452700,33.87243486010,40381,芦屋町
40020100524-030607,田,130.66903343000,33.90598313700,40381,芦屋町
40020101244-030271,田,130.67264619100,33.91248409290,40381,芦屋町
40020097022-032736,畑,130.64614255700,33.87434235140,40381,芦屋町
40020097184-030627,田,130.66893518800,33.87586945870,40381,芦屋町
40020101340-030352,田,130.67175817500,33.91334389770,40381,芦屋町
40020096794-032687,畑,130.64667998100,33.87229092300,40381,芦屋町
40020096682-031965,畑,130.65449301000,33.87130351150,40381,芦屋町
40020101085-030598,田,130.66910945200,33.91104274060,40381,芦屋町
40020099966-030178,田,130.67369332800,33.90096013950,40381,芦屋町
40020100193-030331,田,130.67203144700,33.90300595120,40381,芦屋町
40020100228-030469,田,130.67053716700,33.90331369670,40381,芦屋町
40020100073-030566,田,130.66948836400,33.90191267670,40381,芦屋町
40020096729-032631,畑,130.64728487100,33.87170809400,40381,芦屋町
40020100688-030251,田,130.67287737200,33.90746777340,40381,芦屋町
40020096914-032766,畑,130.64582610900,33.87337000640,40381,芦屋町
40020100423-030484,田,130.67036959400,33.90507336340,40381,芦屋町
40020096426-033027,畑,130.64301771500,33.86895713030,40381,芦屋町
40020097011-032537,畑,130.64828920300,33.87424604090,40381,芦屋町
40020100233-030730,畑,130.66771259700,33.90335666610,40381,芦屋町
40020096721-032847,畑,130.64495081100,33.87162407680,40381,芦屋町
40020097085-032569,畑,130.64794586000,33.87491911470,40381,芦屋町
40020097318-030574,田,130.66949560700,33.87708054550,40381,芦屋町
40020101173-030556,田,130.66955652400,33.91183663310,40381,芦屋町
40020096670-032704,畑,130.64649900500,33.87117379170,40381,芦屋町
40020101286-030297,田,130.67235640000,33.91286092460,40381,芦屋町
40020097395-030589,田,130.66933440100,33.87777109350,40381,芦屋町
40020096802-032091,畑,130.65312089900,33.87237858040,40381,芦屋町
40020096814-032622,畑,130.64738347100,33.87246930030,40381,芦屋町
40020099981-030394,田,130.67135270400,33.90109097870,40381,芦屋町
40020096596-032955,畑,130.64379547200,33.87049260810,40381,芦屋町
40020096766-032192,畑,130.65203636200,33.87205151870,40381,芦屋町
40020099817-030566,田,130.66950305900,33.89960530240,40381,芦屋町
40020096616-032839,畑,130.64503839600,33.87067692970,40381,芦屋町
40020101493-029986,畑,130.67571711600,33.91473196860,40381,芦屋町
40020097004-032659,畑,130.64696969700,33.87417861880,40381,芦屋町
40020101625-029941,畑,130.67619770100,33.91592396900,40381,芦屋町
