11,2019-03-17,08:42,0,2,268,350
12,2019-03-17,08:42,4,1,335,272
13,2019-03-17,08:42,3,8,454,513
14,2019-03-17,08:42,0,0,2,2
15,2019-03-17,08:42,0,0,25,11
16,2019-03-17,08:42,0,0,2,1
17,2019-03-17,08:42,0,0,0,0
18,2019-03-17,08:42,0,0,24,25
19,2019-03-17,08:42,0,0,47,44
1,2019-03-17,08:43,0,0,2,2
2,2019-03-17,08:43,0,0,4,4
3,2019-03-17,08:43,0,0,0,0
4,2019-03-17,08:43,0,0,0,0
5,2019-03-17,08:43,0,0,0,0
6,2019-03-17,08:43,2,1,89,33
7,2019-03-17,08:43,0,0,14,14
8,2019-03-17,08:43,1,0,81,60
9,2019-03-17,08:43,3,0,217,211
10,2019-03-17,08:43,2,3,298,201
11,2019-03-17,08:43,1,2,269,352
12,2019-03-17,08:43,0,2,335,274
13,2019-03-17,08:43,9,3,463,516
14,2019-03-17,08:43,0,0,2,2
15,2019-03-17,08:43,3,2,28,13
16,2019-03-17,08:43,0,0,2,1
17,2019-03-17,08:43,0,0,0,0
18,2019-03-17,08:43,1,2,25,27
19,2019-03-17,08:43,0,0,47,44
1,2019-03-17,08:44,0,0,2,2
2,2019-03-17,08:44,0,0,4,4
3,2019-03-17,08:44,0,0,0,0
4,2019-03-17,08:44,0,0,0,0
5,2019-03-17,08:44,0,0,0,0
6,2019-03-17,08:44,0,0,89,33
7,2019-03-17,08:44,0,0,14,14
8,2019-03-17,08:44,2,0,83,60
9,2019-03-17,08:44,3,4,220,215
10,2019-03-17,08:44,6,5,304,206
11,2019-03-17,08:44,0,4,269,356
12,2019-03-17,08:44,2,0,337,274
13,2019-03-17,08:44,3,4,466,520
14,2019-03-17,08:44,0,0,2,2
15,2019-03-17,08:44,0,2,28,15
16,2019-03-17,08:44,0,0,2,1
17,2019-03-17,08:44,0,0,0,0
18,2019-03-17,08:44,1,2,26,29
19,2019-03-17,08:44,0,0,47,44
1,2019-03-17,08:45,0,0,2,2
2,2019-03-17,08:45,0,0,4,4
3,2019-03-17,08:45,0,0,0,0
4,2019-03-17,08:45,0,0,0,0
5,2019-03-17,08:45,0,0,0,0
6,2019-03-17,08:45,0,0,89,33
7,2019-03-17,08:45,0,1,14,15
8,2019-03-17,08:45,0,0,83,60
9,2019-03-17,08:45,5,2,225,217
10,2019-03-17,08:45,2,2,306,208
11,2019-03-17,08:45,0,6,269,362
12,2019-03-17,08:45,2,3,339,277
13,2019-03-17,08:45,10,6,476,526
14,2019-03-17,08:45,0,0,2,2
15,2019-03-17,08:45,3,0,31,15
16,2019-03-17,08:45,0,0,2,1
17,2019-03-17,08:45,0,0,0,0
18,2019-03-17,08:45,1,1,27,30
19,2019-03-17,08:45,0,0,47,44
1,2019-03-17,08:46,0,0,2,2
2,2019-03-17,08:46,0,0,4,4
3,2019-03-17,08:46,0,0,0,0
4,2019-03-17,08:46,0,0,0,0
5,2019-03-17,08:46,0,0,0,0
6,2019-03-17,08:46,2,0,91,33
7,2019-03-17,08:46,1,1,15,16
8,2019-03-17,08:46,2,0,85,60
9,2019-03-17,08:46,6,2,231,219
10,2019-03-17,08:46,1,1,307,209
11,2019-03-17,08:46,0,5,269,367
12,2019-03-17,08:46,7,0,346,277
13,2019-03-17,08:46,5,2,481,528
14,2019-03-17,08:46,0,0,2,2
15,2019-03-17,08:46,1,4,32,19
16,2019-03-17,08:46,0,0,2,1
17,2019-03-17,08:46,0,0,0,0
18,2019-03-17,08:46,0,0,27,30
19,2019-03-17,08:46,0,0,47,44
1,2019-03-17,08:47,0,0,2,2
2,2019-03-17,08:47,0,0,4,4
3,2019-03-17,08:47,0,0,0,0
4,2019-03-17,08:47,0,0,0,0
5,2019-03-17,08:47,0,0,0,0
6,2019-03-17,08:47,1,5,92,38
7,2019-03-17,08:47,0,0,15,16
8,2019-03-17,08:47,0,0,85,60
9,2019-03-17,08:47,2,0,233,219
10,2019-03-17,08:47,0,1,307,210
11,2019-03-17,08:47,0,6,269,373
12,2019-03-17,08:47,8,4,354,281
13,2019-03-17,08:47,5,7,486,535
14,2019-03-17,08:47,0,0,2,2
15,2019-03-17,08:47,0,0,32,19
16,2019-03-17,08:47,0,0,2,1
17,2019-03-17,08:47,0,0,0,0
18,2019-03-17,08:47,0,0,27,30
19,2019-03-17,08:47,0,0,47,44
1,2019-03-17,08:48,0,0,2,2
2,2019-03-17,08:48,0,0,4,4
3,2019-03-17,08:48,0,0,0,0
4,2019-03-17,08:48,0,0,0,0
5,2019-03-17,08:48,0,0,0,0
6,2019-03-17,08:48,1,2,93,40
7,2019-03-17,08:48,0,0,15,16
8,2019-03-17,08:48,2,1,87,61
9,2019-03-17,08:48,1,2,234,221
10,2019-03-17,08:48,1,1,308,211
11,2019-03-17,08:48,0,4,269,377
12,2019-03-17,08:48,2,3,356,284
13,2019-03-17,08:48,0,7,486,542
14,2019-03-17,08:48,0,0,2,2
15,2019-03-17,08:48,0,0,32,19
16,2019-03-17,08:48,0,0,2,1
17,2019-03-17,08:48,0,0,0,0
18,2019-03-17,08:48,0,1,27,31
19,2019-03-17,08:48,0,0,47,44
1,2019-03-17,08:49,0,0,2,2
2,2019-03-17,08:49,0,0,4,4
3,2019-03-17,08:49,0,0,0,0
4,2019-03-17,08:49,0,0,0,0
5,2019-03-17,08:49,0,0,0,0
6,2019-03-17,08:49,0,1,93,41
7,2019-03-17,08:49,0,0,15,16
8,2019-03-17,08:49,1,1,88,62
9,2019-03-17,08:49,2,2,236,223
10,2019-03-17,08:49,3,0,311,211
11,2019-03-17,08:49,0,4,269,381
12,2019-03-17,08:49,6,1,362,285
13,2019-03-17,08:49,4,4,490,546
14,2019-03-17,08:49,0,0,2,2
15,2019-03-17,08:49,0,0,32,19
16,2019-03-17,08:49,0,0,2,1
17,2019-03-17,08:49,0,0,0,0
18,2019-03-17,08:49,0,0,27,31
19,2019-03-17,08:49,1,1,48,45
1,2019-03-17,08:50,0,0,2,2
2,2019-03-17,08:50,0,0,4,4
3,2019-03-17,08:50,0,0,0,0
4,2019-03-17,08:50,0,0,0,0
5,2019-03-17,08:50,0,0,0,0
6,2019-03-17,08:50,0,1,93,42
7,2019-03-17,08:50,0,0,15,16
8,2019-03-17,08:50,0,0,88,62
9,2019-03-17,08:50,7,0,243,223
10,2019-03-17,08:50,3,2,314,213
11,2019-03-17,08:50,0,8,269,389
12,2019-03-17,08:50,2,3,364,288
13,2019-03-17,08:50,0,5,490,551
14,2019-03-17,08:50,0,0,2,2
15,2019-03-17,08:50,0,0,32,19
16,2019-03-17,08:50,0,0,2,1
17,2019-03-17,08:50,0,0,0,0
18,2019-03-17,08:50,1,0,28,31
19,2019-03-17,08:50,0,0,48,45
1,2019-03-17,08:51,0,0,2,2
2,2019-03-17,08:51,0,0,4,4
3,2019-03-17,08:51,0,0,0,0
4,2019-03-17,08:51,0,0,0,0
5,2019-03-17,08:51,0,0,0,0
6,2019-03-17,08:51,0,3,93,45
7,2019-03-17,08:51,1,0,16,16
8,2019-03-17,08:51,0,1,88,63
9,2019-03-17,08:51,2,1,245,224
10,2019-03-17,08:51,2,1,316,214
11,2019-03-17,08:51,1,4,270,393
12,2019-03-17,08:51,0,0,364,288
13,2019-03-17,08:51,2,6,492,557
14,2019-03-17,08:51,0,0,2,2
15,2019-03-17,08:51,0,0,32,19
16,2019-03-17,08:51,0,0,2,1
17,2019-03-17,08:51,0,0,0,0
18,2019-03-17,08:51,0,1,28,32
19,2019-03-17,08:51,0,0,48,45
1,2019-03-17,08:52,0,0,2,2
2,2019-03-17,08:52,0,0,4,4
3,2019-03-17,08:52,0,0,0,0
4,2019-03-17,08:52,0,0,0,0
5,2019-03-17,08:52,0,0,0,0
6,2019-03-17,08:52,0,1,93,46
7,2019-03-17,08:52,0,1,16,17
8,2019-03-17,08:52,0,0,88,63
9,2019-03-17,08:52,2,1,247,225
10,2019-03-17,08:52,1,5,317,219
11,2019-03-17,08:52,0,6,270,399
12,2019-03-17,08:52,4,2,368,290
13,2019-03-17,08:52,3,4,495,561
14,2019-03-17,08:52,0,0,2,2
15,2019-03-17,08:52,1,0,33,19
16,2019-03-17,08:52,0,0,2,1
17,2019-03-17,08:52,0,0,0,0
18,2019-03-17,08:52,0,0,28,32
19,2019-03-17,08:52,0,0,48,45
1,2019-03-17,08:53,0,0,2,2
2,2019-03-17,08:53,0,0,4,4
3,2019-03-17,08:53,0,0,0,0
4,2019-03-17,08:53,0,0,0,0
5,2019-03-17,08:53,0,0,0,0
6,2019-03-17,08:53,0,0,93,46
7,2019-03-17,08:53,0,0,16,17
8,2019-03-17,08:53,2,0,90,63
9,2019-03-17,08:53,0,0,247,225
10,2019-03-17,08:53,1,0,318,219
11,2019-03-17,08:53,0,10,270,409
12,2019-03-17,08:53,3,0,371,290
13,2019-03-17,08:53,1,1,496,562
14,2019-03-17,08:53,0,0,2,2
15,2019-03-17,08:53,0,0,33,19
16,2019-03-17,08:53,0,0,2,1
17,2019-03-17,08:53,0,0,0,0
18,2019-03-17,08:53,0,0,28,32
19,2019-03-17,08:53,1,1,49,46
1,2019-03-17,08:54,0,0,2,2
2,2019-03-17,08:54,0,0,4,4
3,2019-03-17,08:54,0,0,0,0
4,2019-03-17,08:54,0,0,0,0
5,2019-03-17,08:54,0,0,0,0
6,2019-03-17,08:54,0,0,93,46
7,2019-03-17,08:54,0,0,16,17
8,2019-03-17,08:54,0,0,90,63
9,2019-03-17,08:54,1,0,248,225
10,2019-03-17,08:54,1,0,319,219
11,2019-03-17,08:54,0,6,270,415
12,2019-03-17,08:54,2,3,373,293
13,2019-03-17,08:54,6,2,502,564
14,2019-03-17,08:54,0,0,2,2
15,2019-03-17,08:54,2,0,35,19
16,2019-03-17,08:54,0,0,2,1
17,2019-03-17,08:54,0,0,0,0
18,2019-03-17,08:54,0,0,28,32
19,2019-03-17,08:54,0,0,49,46
1,2019-03-17,08:55,0,0,2,2
2,2019-03-17,08:55,0,0,4,4
3,2019-03-17,08:55,0,0,0,0
4,2019-03-17,08:55,0,0,0,0
5,2019-03-17,08:55,0,0,0,0
6,2019-03-17,08:55,0,0,93,46
7,2019-03-17,08:55,0,0,16,17
8,2019-03-17,08:55,1,1,91,64
9,2019-03-17,08:55,1,0,249,225
10,2019-03-17,08:55,0,0,319,219
11,2019-03-17,08:55,0,4,270,419
12,2019-03-17,08:55,0,1,373,294
13,2019-03-17,08:55,8,1,510,565
14,2019-03-17,08:55,0,0,2,2
15,2019-03-17,08:55,0,0,35,19
16,2019-03-17,08:55,0,0,2,1
17,2019-03-17,08:55,0,0,0,0
18,2019-03-17,08:55,0,0,28,32
19,2019-03-17,08:55,0,0,49,46
1,2019-03-17,08:56,0,0,2,2
2,2019-03-17,08:56,0,0,4,4
3,2019-03-17,08:56,0,0,0,0
4,2019-03-17,08:56,0,0,0,0
5,2019-03-17,08:56,0,0,0,0
6,2019-03-17,08:56,0,1,93,47
7,2019-03-17,08:56,0,0,16,17
8,2019-03-17,08:56,2,0,93,64
9,2019-03-17,08:56,5,3,254,228
10,2019-03-17,08:56,2,4,321,223
11,2019-03-17,08:56,0,0,270,419
12,2019-03-17,08:56,2,3,375,297
13,2019-03-17,08:56,3,4,513,569
14,2019-03-17,08:56,0,0,2,2
15,2019-03-17,08:56,0,0,35,19
16,2019-03-17,08:56,0,0,2,1
17,2019-03-17,08:56,0,0,0,0
18,2019-03-17,08:56,0,0,28,32
19,2019-03-17,08:56,0,0,49,46
1,2019-03-17,08:57,0,0,2,2
2,2019-03-17,08:57,0,0,4,4
3,2019-03-17,08:57,0,0,0,0
4,2019-03-17,08:57,0,0,0,0
5,2019-03-17,08:57,0,0,0,0
6,2019-03-17,08:57,3,0,96,47
7,2019-03-17,08:57,0,1,16,18
8,2019-03-17,08:57,0,0,93,64
9,2019-03-17,08:57,2,0,256,228
10,2019-03-17,08:57,2,2,323,225
11,2019-03-17,08:57,0,9,270,428
12,2019-03-17,08:57,1,2,376,299
13,2019-03-17,08:57,2,1,515,570
14,2019-03-17,08:57,0,0,2,2
15,2019-03-17,08:57,1,0,36,19
16,2019-03-17,08:57,1,1,3,2
17,2019-03-17,08:57,0,0,0,0
18,2019-03-17,08:57,0,0,28,32
19,2019-03-17,08:57,0,0,49,46
1,2019-03-17,08:58,0,0,2,2
2,2019-03-17,08:58,0,0,4,4
3,2019-03-17,08:58,0,0,0,0
4,2019-03-17,08:58,0,0,0,0
5,2019-03-17,08:58,0,0,0,0
6,2019-03-17,08:58,0,0,96,47
7,2019-03-17,08:58,0,0,16,18
8,2019-03-17,08:58,3,1,96,65
9,2019-03-17,08:58,1,0,257,228
10,2019-03-17,08:58,1,0,324,225
11,2019-03-17,08:58,0,2,270,430
12,2019-03-17,08:58,3,1,379,300
13,2019-03-17,08:58,0,3,515,573
14,2019-03-17,08:58,0,0,2,2
15,2019-03-17,08:58,0,0,36,19
16,2019-03-17,08:58,0,0,3,2
17,2019-03-17,08:58,0,0,0,0
18,2019-03-17,08:58,0,0,28,32
19,2019-03-17,08:58,0,0,49,46
1,2019-03-17,08:59,0,0,2,2
2,2019-03-17,08:59,0,0,4,4
3,2019-03-17,08:59,0,0,0,0
4,2019-03-17,08:59,0,0,0,0
5,2019-03-17,08:59,0,0,0,0
6,2019-03-17,08:59,0,0,96,47
7,2019-03-17,08:59,0,0,16,18
8,2019-03-17,08:59,0,0,96,65
9,2019-03-17,08:59,1,4,258,232
10,2019-03-17,08:59,2,1,326,226
11,2019-03-17,08:59,0,3,270,433
12,2019-03-17,08:59,3,1,382,301
13,2019-03-17,08:59,1,4,516,577
14,2019-03-17,08:59,0,0,2,2
15,2019-03-17,08:59,2,0,38,19
16,2019-03-17,08:59,0,0,3,2
17,2019-03-17,08:59,0,0,0,0
18,2019-03-17,08:59,0,0,28,32
19,2019-03-17,08:59,0,1,49,47
1,2019-03-17,09:00,0,0,2,2
2,2019-03-17,09:00,0,0,4,4
3,2019-03-17,09:00,0,0,0,0
4,2019-03-17,09:00,0,0,0,0
5,2019-03-17,09:00,0,0,0,0
6,2019-03-17,09:00,0,2,96,49
7,2019-03-17,09:00,0,0,16,18
8,2019-03-17,09:00,2,1,98,66
9,2019-03-17,09:00,2,1,260,233
10,2019-03-17,09:00,4,0,330,226
11,2019-03-17,09:00,3,2,273,435
12,2019-03-17,09:00,1,0,383,301
13,2019-03-17,09:00,1,2,517,579
14,2019-03-17,09:00,0,0,2,2
15,2019-03-17,09:00,0,0,38,19
16,2019-03-17,09:00,0,0,3,2
17,2019-03-17,09:00,0,0,0,0
18,2019-03-17,09:00,0,0,28,32
19,2019-03-17,09:00,0,0,49,47
1,2019-03-17,09:01,0,0,2,2
2,2019-03-17,09:01,0,0,4,4
3,2019-03-17,09:01,0,0,0,0
4,2019-03-17,09:01,0,0,0,0
5,2019-03-17,09:01,0,0,0,0
6,2019-03-17,09:01,1,0,97,49
7,2019-03-17,09:01,0,0,16,18
8,2019-03-17,09:01,3,2,101,68
9,2019-03-17,09:01,2,3,262,236
10,2019-03-17,09:01,5,0,335,226
11,2019-03-17,09:01,0,3,273,438
12,2019-03-17,09:01,5,1,388,302
13,2019-03-17,09:01,3,1,520,580
14,2019-03-17,09:01,0,0,2,2
15,2019-03-17,09:01,0,0,38,19
16,2019-03-17,09:01,0,0,3,2
17,2019-03-17,09:01,0,0,0,0
18,2019-03-17,09:01,0,0,28,32
19,2019-03-17,09:01,0,0,49,47
1,2019-03-17,09:02,0,0,2,2
2,2019-03-17,09:02,0,0,4,4
3,2019-03-17,09:02,0,0,0,0
4,2019-03-17,09:02,0,0,0,0
5,2019-03-17,09:02,0,0,0,0
6,2019-03-17,09:02,1,1,98,50
7,2019-03-17,09:02,1,0,17,18
8,2019-03-17,09:02,3,0,104,68
9,2019-03-17,09:02,5,2,267,238
10,2019-03-17,09:02,1,2,336,228
11,2019-03-17,09:02,0,1,273,439
12,2019-03-17,09:02,2,1,390,303
13,2019-03-17,09:02,0,4,520,584
14,2019-03-17,09:02,0,0,2,2
15,2019-03-17,09:02,0,0,38,19
16,2019-03-17,09:02,0,0,3,2
17,2019-03-17,09:02,0,0,0,0
18,2019-03-17,09:02,0,0,28,32
19,2019-03-17,09:02,0,0,49,47
1,2019-03-17,09:03,0,0,2,2
2,2019-03-17,09:03,0,0,4,4
3,2019-03-17,09:03,0,0,0,0
4,2019-03-17,09:03,0,0,0,0
5,2019-03-17,09:03,0,0,0,0
6,2019-03-17,09:03,0,2,98,52
7,2019-03-17,09:03,0,0,17,18
8,2019-03-17,09:03,0,0,104,68
9,2019-03-17,09:03,0,1,267,239
10,2019-03-17,09:03,2,0,338,228
11,2019-03-17,09:03,0,1,273,440
12,2019-03-17,09:03,0,2,390,305
13,2019-03-17,09:03,0,8,520,592
14,2019-03-17,09:03,2,1,4,3
15,2019-03-17,09:03,0,0,38,19
16,2019-03-17,09:03,0,0,3,2
17,2019-03-17,09:03,0,0,0,0
18,2019-03-17,09:03,0,0,28,32
19,2019-03-17,09:03,0,0,49,47
1,2019-03-17,09:04,0,0,2,2
2,2019-03-17,09:04,0,0,4,4
3,2019-03-17,09:04,0,0,0,0
4,2019-03-17,09:04,0,0,0,0
5,2019-03-17,09:04,0,0,0,0
6,2019-03-17,09:04,0,2,98,54
7,2019-03-17,09:04,0,0,17,18
8,2019-03-17,09:04,3,3,107,71
9,2019-03-17,09:04,2,2,269,241
10,2019-03-17,09:04,1,5,339,233
11,2019-03-17,09:04,39,1,312,441
12,2019-03-17,09:04,1,1,391,306
13,2019-03-17,09:04,1,1,521,593
14,2019-03-17,09:04,0,0,4,3
15,2019-03-17,09:04,1,0,39,19
16,2019-03-17,09:04,0,1,3,3
17,2019-03-17,09:04,1,0,1,0
18,2019-03-17,09:04,0,0,28,32
19,2019-03-17,09:04,0,0,49,47
1,2019-03-17,09:05,0,0,2,2
2,2019-03-17,09:05,0,0,4,4
3,2019-03-17,09:05,0,0,0,0
4,2019-03-17,09:05,0,0,0,0
5,2019-03-17,09:05,1,1,1,1
6,2019-03-17,09:05,0,2,98,56
7,2019-03-17,09:05,0,0,17,18
8,2019-03-17,09:05,4,2,111,73
9,2019-03-17,09:05,0,10,269,251
10,2019-03-17,09:05,2,7,341,240
11,2019-03-17,09:05,32,2,344,443
12,2019-03-17,09:05,2,0,393,306
13,2019-03-17,09:05,1,5,522,598
14,2019-03-17,09:05,4,1,8,4
15,2019-03-17,09:05,1,1,40,20
16,2019-03-17,09:05,0,0,3,3
17,2019-03-17,09:05,0,2,1,2
18,2019-03-17,09:05,0,0,28,32
19,2019-03-17,09:05,0,0,49,47
1,2019-03-17,09:06,0,0,2,2
2,2019-03-17,09:06,0,0,4,4
3,2019-03-17,09:06,0,0,0,0
4,2019-03-17,09:06,0,0,0,0
5,2019-03-17,09:06,0,0,1,1
6,2019-03-17,09:06,0,1,98,57
7,2019-03-17,09:06,0,0,17,18
8,2019-03-17,09:06,3,0,114,73
9,2019-03-17,09:06,5,9,274,260
10,2019-03-17,09:06,4,5,345,245
11,2019-03-17,09:06,5,1,349,444
12,2019-03-17,09:06,1,0,394,306
13,2019-03-17,09:06,0,6,522,604
14,2019-03-17,09:06,0,1,8,5
15,2019-03-17,09:06,0,0,40,20
16,2019-03-17,09:06,5,0,8,3
17,2019-03-17,09:06,1,0,2,2
18,2019-03-17,09:06,0,0,28,32
19,2019-03-17,09:06,0,0,49,47
1,2019-03-17,09:07,0,0,2,2
2,2019-03-17,09:07,0,0,4,4
3,2019-03-17,09:07,0,0,0,0
4,2019-03-17,09:07,0,0,0,0
5,2019-03-17,09:07,1,0,2,1
6,2019-03-17,09:07,0,1,98,58
7,2019-03-17,09:07,0,0,17,18
8,2019-03-17,09:07,1,3,115,76
9,2019-03-17,09:07,3,3,277,263
10,2019-03-17,09:07,2,0,347,245
11,2019-03-17,09:07,1,1,350,445
12,2019-03-17,09:07,3,3,397,309
13,2019-03-17,09:07,1,0,523,604
14,2019-03-17,09:07,7,3,15,8
15,2019-03-17,09:07,2,1,42,21
16,2019-03-17,09:07,5,0,13,3
17,2019-03-17,09:07,3,1,5,3
18,2019-03-17,09:07,0,0,28,32
19,2019-03-17,09:07,0,0,49,47
1,2019-03-17,09:08,0,0,2,2
2,2019-03-17,09:08,0,0,4,4
3,2019-03-17,09:08,0,0,0,0
4,2019-03-17,09:08,0,0,0,0
5,2019-03-17,09:08,0,0,2,1
6,2019-03-17,09:08,7,0,105,58
7,2019-03-17,09:08,0,0,17,18
8,2019-03-17,09:08,3,0,118,76
9,2019-03-17,09:08,1,3,278,266
10,2019-03-17,09:08,0,0,347,245
11,2019-03-17,09:08,0,0,350,445
12,2019-03-17,09:08,0,2,397,311
13,2019-03-17,09:08,0,0,523,604
14,2019-03-17,09:08,2,11,17,19
15,2019-03-17,09:08,0,0,42,21
16,2019-03-17,09:08,0,0,13,3
17,2019-03-17,09:08,1,0,6,3
18,2019-03-17,09:08,0,0,28,32
19,2019-03-17,09:08,0,0,49,47
1,2019-03-17,09:09,0,0,2,2
2,2019-03-17,09:09,0,0,4,4
3,2019-03-17,09:09,0,0,0,0
4,2019-03-17,09:09,0,0,0,0
5,2019-03-17,09:09,0,0,2,1
6,2019-03-17,09:09,0,0,105,58
7,2019-03-17,09:09,0,0,17,18
8,2019-03-17,09:09,4,2,122,78
9,2019-03-17,09:09,1,4,279,270
10,2019-03-17,09:09,1,6,348,251
11,2019-03-17,09:09,0,4,350,449
12,2019-03-17,09:09,2,4,399,315
13,2019-03-17,09:09,0,2,523,606
14,2019-03-17,09:09,6,4,23,23
15,2019-03-17,09:09,3,0,45,21
16,2019-03-17,09:09,0,2,13,5
17,2019-03-17,09:09,0,2,6,5
18,2019-03-17,09:09,0,0,28,32
19,2019-03-17,09:09,0,0,49,47
1,2019-03-17,09:10,0,0,2,2
2,2019-03-17,09:10,0,0,4,4
3,2019-03-17,09:10,0,0,0,0
4,2019-03-17,09:10,0,0,0,0
5,2019-03-17,09:10,0,0,2,1
6,2019-03-17,09:10,0,0,105,58
7,2019-03-17,09:10,0,0,17,18
8,2019-03-17,09:10,1,1,123,79
9,2019-03-17,09:10,0,1,279,271
10,2019-03-17,09:10,3,2,351,253
11,2019-03-17,09:10,0,3,350,452
12,2019-03-17,09:10,3,1,402,316
13,2019-03-17,09:10,2,2,525,608
14,2019-03-17,09:10,1,1,24,24
15,2019-03-17,09:10,1,1,46,22
16,2019-03-17,09:10,2,2,15,7
17,2019-03-17,09:10,1,2,7,7
18,2019-03-17,09:10,0,0,28,32
19,2019-03-17,09:10,0,0,49,47
1,2019-03-17,09:11,0,0,2,2
2,2019-03-17,09:11,0,0,4,4
3,2019-03-17,09:11,0,0,0,0
4,2019-03-17,09:11,0,0,0,0
5,2019-03-17,09:11,0,0,2,1
6,2019-03-17,09:11,2,1,107,59
7,2019-03-17,09:11,0,1,17,19
8,2019-03-17,09:11,1,1,124,80
9,2019-03-17,09:11,1,1,280,272
10,2019-03-17,09:11,2,0,353,253
11,2019-03-17,09:11,1,2,351,454
12,2019-03-17,09:11,4,1,406,317
13,2019-03-17,09:11,8,1,533,609
14,2019-03-17,09:11,4,6,28,30
15,2019-03-17,09:11,2,1,48,23
16,2019-03-17,09:11,1,1,16,8
17,2019-03-17,09:11,2,1,9,8
18,2019-03-17,09:11,0,0,28,32
19,2019-03-17,09:11,0,0,49,47
1,2019-03-17,09:12,0,0,2,2
2,2019-03-17,09:12,0,1,4,5
3,2019-03-17,09:12,0,0,0,0
4,2019-03-17,09:12,0,0,0,0
5,2019-03-17,09:12,0,0,2,1
6,2019-03-17,09:12,1,1,108,60
7,2019-03-17,09:12,0,0,17,19
8,2019-03-17,09:12,3,0,127,80
9,2019-03-17,09:12,1,5,281,277
10,2019-03-17,09:12,2,4,355,257
11,2019-03-17,09:12,0,3,351,457
12,2019-03-17,09:12,3,4,409,321
13,2019-03-17,09:12,2,1,535,610
14,2019-03-17,09:12,4,6,32,36
15,2019-03-17,09:12,1,1,49,24
16,2019-03-17,09:12,2,0,18,8
17,2019-03-17,09:12,5,0,14,8
18,2019-03-17,09:12,0,0,28,32
19,2019-03-17,09:12,0,0,49,47
1,2019-03-17,09:13,1,1,3,3
2,2019-03-17,09:13,0,0,4,5
3,2019-03-17,09:13,0,0,0,0
4,2019-03-17,09:13,0,0,0,0
5,2019-03-17,09:13,0,0,2,1
6,2019-03-17,09:13,0,0,108,60
7,2019-03-17,09:13,0,0,17,19
8,2019-03-17,09:13,1,0,128,80
9,2019-03-17,09:13,0,4,281,281
10,2019-03-17,09:13,2,0,357,257
11,2019-03-17,09:13,0,0,351,457
12,2019-03-17,09:13,2,0,411,321
13,2019-03-17,09:13,2,0,537,610
14,2019-03-17,09:13,2,9,34,45
15,2019-03-17,09:13,0,0,49,24
16,2019-03-17,09:13,2,0,20,8
17,2019-03-17,09:13,1,0,15,8
18,2019-03-17,09:13,0,0,28,32
19,2019-03-17,09:13,0,0,49,47
1,2019-03-17,09:14,0,0,3,3
2,2019-03-17,09:14,0,0,4,5
3,2019-03-17,09:14,0,0,0,0
4,2019-03-17,09:14,0,0,0,0
5,2019-03-17,09:14,0,0,2,1
6,2019-03-17,09:14,1,2,109,62
7,2019-03-17,09:14,3,5,20,24
8,2019-03-17,09:14,7,4,135,84
9,2019-03-17,09:14,4,2,285,283
10,2019-03-17,09:14,1,1,358,258
11,2019-03-17,09:14,0,2,351,459
12,2019-03-17,09:14,1,1,412,322
13,2019-03-17,09:14,0,4,537,614
14,2019-03-17,09:14,1,2,35,47
15,2019-03-17,09:14,2,3,51,27
16,2019-03-17,09:14,0,1,20,9
17,2019-03-17,09:14,2,0,17,8
18,2019-03-17,09:14,0,0,28,32
19,2019-03-17,09:14,0,0,49,47
1,2019-03-17,09:15,0,0,3,3
2,2019-03-17,09:15,0,0,4,5
3,2019-03-17,09:15,0,0,0,0
4,2019-03-17,09:15,0,0,0,0
5,2019-03-17,09:15,0,0,2,1
6,2019-03-17,09:15,1,1,110,63
7,2019-03-17,09:15,0,0,20,24
8,2019-03-17,09:15,3,0,138,84
9,2019-03-17,09:15,2,0,287,283
10,2019-03-17,09:15,1,2,359,260
11,2019-03-17,09:15,0,0,351,459
12,2019-03-17,09:15,5,1,417,323
13,2019-03-17,09:15,3,1,540,615
14,2019-03-17,09:15,6,6,41,53
15,2019-03-17,09:15,2,0,53,27
16,2019-03-17,09:15,2,0,22,9
17,2019-03-17,09:15,0,0,17,8
18,2019-03-17,09:15,0,0,28,32
19,2019-03-17,09:15,0,0,49,47
1,2019-03-17,09:16,0,0,3,3
2,2019-03-17,09:16,0,0,4,5
3,2019-03-17,09:16,0,0,0,0
4,2019-03-17,09:16,0,0,0,0
5,2019-03-17,09:16,0,0,2,1
6,2019-03-17,09:16,2,2,112,65
7,2019-03-17,09:16,0,0,20,24
8,2019-03-17,09:16,0,0,138,84
9,2019-03-17,09:16,2,3,289,286
10,2019-03-17,09:16,12,0,371,260
11,2019-03-17,09:16,0,1,351,460
12,2019-03-17,09:16,2,0,419,323
13,2019-03-17,09:16,0,0,540,615
14,2019-03-17,09:16,4,0,45,53
15,2019-03-17,09:16,1,1,54,28
16,2019-03-17,09:16,0,3,22,12
17,2019-03-17,09:16,0,1,17,9
18,2019-03-17,09:16,0,0,28,32
19,2019-03-17,09:16,0,0,49,47
1,2019-03-17,09:17,0,0,3,3
2,2019-03-17,09:17,0,0,4,5
3,2019-03-17,09:17,0,0,0,0
4,2019-03-17,09:17,0,0,0,0
5,2019-03-17,09:17,0,0,2,1
6,2019-03-17,09:17,0,1,112,66
7,2019-03-17,09:17,0,1,20,25
8,2019-03-17,09:17,0,2,138,86
9,2019-03-17,09:17,6,10,295,296
10,2019-03-17,09:17,2,0,373,260
11,2019-03-17,09:17,0,3,351,463
