﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-0938440017210,畑,134.52222979600,35.15395079430,28227,宍粟市
2805-0980150026534,畑,134.62443842700,35.11615711750,28227,宍粟市
2805-1016190023393,田,134.58987830700,35.08374513670,28227,宍粟市
2805-1067630019277,畑,134.54462239100,35.03745832290,28227,宍粟市
2805-0980520013576,田,134.48227781600,35.11608000040,28227,宍粟市
2805-1072990017131,田,134.52108576500,35.03266642760,28227,宍粟市
2805-0864620031759,畑,134.68219878800,35.22014211720,28227,宍粟市
2805-0981080022973,田,134.58536135100,35.11540398310,28227,宍粟市
2805-0908910020289,田,134.55609532600,35.18051373550,28227,宍粟市
2805-0825080019415,畑,134.54669668800,35.25610302750,28227,宍粟市
2805-1119460019335,畑,134.54513021800,34.99073321640,28227,宍粟市
2805-0969820026497,田,134.62406340600,35.12546782260,28227,宍粟市
2805-1117170018398,田,134.53487160200,34.99282071750,28227,宍粟市
2805-1128810019790,畑,134.55008914700,34.98229725970,28227,宍粟市
2805-0935660012724,田,134.47299301900,35.15652557150,28227,宍粟市
2805-0947100009494,田,134.43752728100,35.14625042790,28227,宍粟市
2805-1023870023228,畑,134.58804302400,35.07682258630,28227,宍粟市
2805-0925620019478,畑,134.54714864500,35.16547414620,28227,宍粟市
2805-1115660018698,田,134.53816071700,34.99417177380,28227,宍粟市
2805-0972860026117,田,134.61988317100,35.12273859270,28227,宍粟市
2805-0943580018835,田,134.54005292700,35.14929592180,28227,宍粟市
2805-0883270008855,田,134.43057991800,35.20379656410,28227,宍粟市
2805-0935780017580,畑,134.52629233200,35.15635003300,28227,宍粟市
2805-0856130017574,田,134.52640308300,35.22814983270,28227,宍粟市
2805-1033800021447,田,134.56849327300,35.06791305960,28227,宍粟市
2805-1135960020063,畑,134.55306321800,34.97584881450,28227,宍粟市
2805-0954690020997,田,134.56375359200,35.13923038180,28227,宍粟市
2805-0878210007896,田,134.42005247100,35.20836602300,28227,宍粟市
2805-0939060025949,田,134.61814662600,35.15321247190,28227,宍粟市
2805-1089870015934,田,134.50793895300,35.01747044310,28227,宍粟市
2805-1007310010864,畑,134.45249103400,35.09196422780,28227,宍粟市
2805-0909630019952,田,134.55239902400,35.17987879190,28227,宍粟市
2805-1066920019943,畑,134.55192306300,35.03808544840,28227,宍粟市
2805-0981040025048,畑,134.60812739300,35.11538529340,28227,宍粟市
2805-0882660017032,畑,134.52039385600,35.20424454200,28227,宍粟市
2805-1114120018450,田,134.53544468000,34.99556601780,28227,宍粟市
2805-0952440019547,畑,134.54784926600,35.14129179370,28227,宍粟市
2805-1121600018182,畑,134.53249523800,34.98882908600,28227,宍粟市
2805-1057600011180,田,134.45588300800,35.04661796440,28227,宍粟市
2805-1025820022959,畑,134.58509372800,35.07506897730,28227,宍粟市
2805-0978530021695,畑,134.57135149700,35.11772890580,28227,宍粟市
2805-0880030016757,畑,134.51737804900,35.20661158280,28227,宍粟市
2805-1092930019324,田,134.54507786500,35.01465365540,28227,宍粟市
2805-0981710026605,田,134.62520650600,35.11474200300,28227,宍粟市
2805-0952730011254,田,134.45683303500,35.14115397080,28227,宍粟市
2805-0902190025595,田,134.61437135200,35.18645568280,28227,宍粟市
2805-0890330026444,田,134.62373116100,35.19712588060,28227,宍粟市
2805-1090880016332,田,134.51228958000,35.01654901730,28227,宍粟市
2805-0924090010567,田,134.44933063500,35.16698185110,28227,宍粟市
2805-0939080017018,畑,134.52012173300,35.15338296590,28227,宍粟市
2805-0997660023784,田,134.59422031200,35.10044129940,28227,宍粟市
2805-0960680020898,田,134.56265313500,35.13383596730,28227,宍粟市
2805-0940560022596,畑,134.58133813100,35.15193881990,28227,宍粟市
2805-0906250027226,畑,134.63226605300,35.18274899030,28227,宍粟市
2805-0929620018148,田,134.53254678400,35.16188878640,28227,宍粟市
2805-0834210028645,畑,134.64810459300,35.24765194860,28227,宍粟市
2805-0991060027498,田,134.63497814000,35.10629524860,28227,宍粟市
2805-1024080023073,畑,134.58633984000,35.07663381730,28227,宍粟市
2805-0971130021366,田,134.56776497200,35.12440600440,28227,宍粟市
2805-0983510024878,田,134.60625851000,35.11316304330,28227,宍粟市
2805-1083600017901,田,134.52950055700,35.02308809480,28227,宍粟市
2805-0997780022286,畑,134.57778669100,35.10036644950,28227,宍粟市
2805-1073080017089,田,134.52062767600,35.03258051650,28227,宍粟市
2805-1027880023191,田,134.58762489300,35.07320687270,28227,宍粟市
2805-0948660009277,畑,134.43514467500,35.14484571870,28227,宍粟市
2805-0949600024516,畑,134.60238931000,35.14373899710,28227,宍粟市
2805-1080560014481,畑,134.49203266300,35.02587914700,28227,宍粟市
2805-0948930010400,田,134.44746670800,35.14458865430,28227,宍粟市
2805-0940460009087,畑,134.43306849700,35.15224452850,28227,宍粟市
2805-1021400010056,田,134.44360805200,35.07926962920,28227,宍粟市
2805-0937520025811,田,134.61663813900,35.15460187090,28227,宍粟市
2805-1002060015378,田,134.50199871800,35.09663490570,28227,宍粟市
2805-0974460027011,畑,134.62968432100,35.12127052440,28227,宍粟市
2805-0989110013418,田,134.48052574900,35.10833448160,28227,宍粟市
2805-1110490018162,田,134.53230512100,34.99884570840,28227,宍粟市
2805-1084250015870,畑,134.50723862500,35.02253708180,28227,宍粟市
2805-1036540010094,田,134.44400968700,35.06561747870,28227,宍粟市
2805-1038710013560,田,134.48199890400,35.06361964810,28227,宍粟市
2805-1110610018513,畑,134.53615212900,34.99872341260,28227,宍粟市
2805-0938710026011,田,134.61882526200,35.15352667820,28227,宍粟市
2805-1016940010404,畑,134.44743183700,35.08328284660,28227,宍粟市
2805-0862870031617,田,134.68065353300,35.22172519220,28227,宍粟市
2805-0930040019016,田,134.54207054700,35.16149467290,28227,宍粟市
2805-0937930016909,畑,134.51892293700,35.15442304680,28227,宍粟市
2805-0976730025763,畑,134.61598912600,35.11925899140,28227,宍粟市
2805-1129630017515,田,134.52517122000,34.98159916270,28227,宍粟市
2805-0926410019267,田,134.54483909100,35.16475799230,28227,宍粟市
2805-1131330018513,田,134.53610251000,34.98005101800,28227,宍粟市
2805-1078990017926,畑,134.52978024500,35.02724704890,28227,宍粟市
2805-1119590018256,田,134.53331342800,34.99064147360,28227,宍粟市
2805-0946400010281,田,134.44616632200,35.14687412300,28227,宍粟市
2805-0923190019575,田,134.54822629600,35.16766156740,28227,宍粟市
2805-0985570021728,畑,134.57169074300,35.11138469780,28227,宍粟市
2805-0923170019354,畑,134.54580391900,35.16767913130,28227,宍粟市
2805-0983430024690,畑,134.60419335400,35.11324583730,28227,宍粟市
2805-0907420026220,田,134.62121724200,35.18172632330,28227,宍粟市
2805-0976380025429,田,134.61231937200,35.11957867720,28227,宍粟市
2805-0894620025538,田,134.61377266500,35.19327951840,28227,宍粟市
2805-1062710015803,田,134.50654617400,35.04194957320,28227,宍粟市
2805-0960370020846,田,134.56208098800,35.13411690570,28227,宍粟市
2805-1123450018308,畑,134.53387329700,34.98715591750,28227,宍粟市
2805-0988460027259,畑,134.63236032500,35.10864191930,28227,宍粟市
2805-0976080025434,田,134.61238194700,35.11984641200,28227,宍粟市
2805-1045130023805,田,134.59431183000,35.05764688670,28227,宍粟市
2805-0882470008825,田,134.43025552800,35.20451354150,28227,宍粟市
2805-0940790025972,田,134.61839355100,35.15164583950,28227,宍粟市
2805-1083900017853,田,134.52897822600,35.02281460000,28227,宍粟市
2805-1091090016444,畑,134.51352495800,35.01635639740,28227,宍粟市
2805-0791170022074,畑,134.57601688000,35.28661452080,28227,宍粟市
2805-0981370024849,畑,134.60594943300,35.11510029480,28227,宍粟市
2805-1088420018576,畑,134.53688977100,35.01873167740,28227,宍粟市
2805-1084910015225,畑,134.50016992300,35.02195307780,28227,宍粟市
2805-0970890021364,田,134.56773626800,35.12461952510,28227,宍粟市
2805-0962960013431,田,134.48071303000,35.13191276240,28227,宍粟市
2805-0933700008843,田,134.43040082500,35.15833337380,28227,宍粟市
2805-0952680009733,田,134.44014656300,35.14122176810,28227,宍粟市
2805-0888360029119,田,134.65312137900,35.19882589290,28227,宍粟市
2805-0983170026802,田,134.62737166000,35.11342435660,28227,宍粟市
2805-0946740009103,畑,134.43323437600,35.14657723890,28227,宍粟市
2805-0882370016653,畑,134.51623416800,35.20450963300,28227,宍粟市
2805-0975280021170,畑,134.56560043300,35.12066774950,28227,宍粟市
2805-1108580020278,畑,134.55548863500,35.00052833030,28227,宍粟市
2805-1068460016446,畑,134.51358778000,35.03675863530,28227,宍粟市
2805-0815260019146,畑,134.54376674900,35.26495669670,28227,宍粟市
2805-1091090020927,田,134.56264682000,35.01627476080,28227,宍粟市
2805-1014800010256,畑,134.44581374600,35.08521321460,28227,宍粟市
2805-0952980024568,田,134.60294462200,35.14069718600,28227,宍粟市
2805-0879840026331,田,134.62252467000,35.20658339780,28227,宍粟市
2805-1009400015302,畑,134.50115821100,35.09001649460,28227,宍粟市
2805-0951080019208,田,134.54412665000,35.14252488680,28227,宍粟市
2805-1114510020786,田,134.56103699300,34.99517093120,28227,宍粟市
2805-1044020018942,畑,134.54099596300,35.05875002370,28227,宍粟市
2805-0880500008119,畑,134.42250069900,35.20629770950,28227,宍粟市
2805-0930850017916,畑,134.52999948300,35.16078579120,28227,宍粟市
2805-0937640016275,畑,134.51197405100,35.15468991590,28227,宍粟市
2805-0937850012138,畑,134.46656365400,35.15456150010,28227,宍粟市
2805-1031360022865,畑,134.58403899200,35.07008109240,28227,宍粟市
2805-1079330014141,田,134.48830357500,35.02699726530,28227,宍粟市
2805-0916570018371,畑,134.53501916600,35.17364694510,28227,宍粟市
2805-0937520019076,田,134.54271017800,35.15475326510,28227,宍粟市
2805-0980160024954,畑,134.60709745400,35.11618108440,28227,宍粟市
2805-0943290009332,田,134.43575950000,35.14968551090,28227,宍粟市
2805-0941070026181,田,134.62068741700,35.15138748870,28227,宍粟市
2805-0963780012800,畑,134.47378811400,35.13117701440,28227,宍粟市
2805-0957710009337,畑,134.43579129300,35.13669023690,28227,宍粟市
2805-1083840018492,田,134.53598021500,35.02286072140,28227,宍粟市
2805-1133320018456,畑,134.53546958500,34.97825529950,28227,宍粟市
2805-1008560010741,田,134.45113395200,35.09083809370,28227,宍粟市
2805-1054960011374,田,134.45801924300,35.04899628410,28227,宍粟市
2805-0928370019571,田,134.54816525500,35.16298651090,28227,宍粟市
2805-1044050013476,田,134.48107862700,35.05880730890,28227,宍粟市
2805-0941890026141,田,134.62024056100,35.15064954330,28227,宍粟市
2805-0977070025686,畑,134.61514487900,35.11894769910,28227,宍粟市
2805-1018550015048,田,134.49834938100,35.08177481420,28227,宍粟市
2805-1066560020263,畑,134.55542497100,35.03840135090,28227,宍粟市
2805-0933220019486,田,134.54722319000,35.15861728610,28227,宍粟市
2805-1041280020907,畑,134.56254840000,35.06117959420,28227,宍粟市
2805-1026730009941,畑,134.44234416400,35.07446164830,28227,宍粟市
2805-1079770017932,畑,134.52985200100,35.02653782930,28227,宍粟市
2805-1072610020528,畑,134.55831076400,35.03294773050,28227,宍粟市
2805-0937130025870,畑,134.61728291300,35.15495260950,28227,宍粟市
2805-0973890026064,田,134.61929863800,35.12181266920,28227,宍粟市
2805-0993310015543,田,134.50382726600,35.10452016760,28227,宍粟市
2805-1068560016454,畑,134.51367715500,35.03666763520,28227,宍粟市
2805-0901980025634,畑,134.61481000400,35.18664397100,28227,宍粟市
2805-0973830026908,田,134.62856175000,35.12183927070,28227,宍粟市
2805-1066090020136,田,134.55403875800,35.03882853720,28227,宍粟市
2805-0813850019291,畑,134.54536259300,35.26622672610,28227,宍粟市
2805-0946900009089,畑,134.43307981100,35.14643891400,28227,宍粟市
2805-0976700021185,田,134.56576022600,35.11939089630,28227,宍粟市
2805-0951330023222,田,134.58817727600,35.14221250330,28227,宍粟市
2805-1131540018308,畑,134.53385573000,34.97986057890,28227,宍粟市
2805-1057330010779,畑,134.45148610700,35.04686744760,28227,宍粟市
2805-0941720010262,畑,134.44596381100,35.15108971040,28227,宍粟市
2805-0978750026308,畑,134.62196609800,35.11741947440,28227,宍粟市
2805-0958130013541,田,134.48192811700,35.13626576350,28227,宍粟市
2805-1040630021092,畑,134.56457455500,35.06176359720,28227,宍粟市
2805-1110230018248,畑,134.53324700800,34.99907873850,28227,宍粟市
2805-0895240026359,田,134.62278999100,35.19269673120,28227,宍粟市
2805-1041510020931,畑,134.56280811000,35.06097316220,28227,宍粟市
2805-0969330026510,田,134.62426918800,35.12598048710,28227,宍粟市
2805-0938250025888,田,134.61747472500,35.15393737780,28227,宍粟市
2805-0965810011863,田,134.46350636900,35.12935647550,28227,宍粟市
2805-1111190018500,田,134.53600664900,34.99820944750,28227,宍粟市
2805-1083070014398,田,134.49111865700,35.02362020480,28227,宍粟市
2805-0893890032179,田,134.68670058100,35.19374781440,28227,宍粟市
2805-0926020010411,田,134.44761624600,35.16524264380,28227,宍粟市
2805-0931630011086,畑,134.45501917200,35.16017764320,28227,宍粟市
2805-1114670019679,田,134.54891420000,34.99504328510,28227,宍粟市
2805-1065500021058,田,134.56414167100,35.03933860270,28227,宍粟市
2805-0931400009015,田,134.43228446400,35.16040664750,28227,宍粟市
2805-0902560025675,畑,134.61525706800,35.18611670280,28227,宍粟市
2805-1056110013860,田,134.48526090400,35.04793047770,28227,宍粟市
2805-1080050017984,田,134.53041488700,35.02628837460,28227,宍粟市
2805-1057970011133,畑,134.45536620300,35.04628850740,28227,宍粟市
2805-0931570011765,畑,134.46247208000,35.16023035670,28227,宍粟市
2805-1064330020861,畑,134.56198795200,35.04040470490,28227,宍粟市
2805-1072310020398,田,134.55689569000,35.03321819070,28227,宍粟市
2805-0970630021335,畑,134.56742458700,35.12486199890,28227,宍粟市
2805-0922110018226,田,134.53341692400,35.16865999200,28227,宍粟市
2805-0942030009821,畑,134.44111950900,35.15082026930,28227,宍粟市
2805-1066200021141,田,134.56504986100,35.03871479720,28227,宍粟市
2805-0978740026133,畑,134.62003927600,35.11743300050,28227,宍粟市
2805-1102100020303,田,134.55577799800,35.00636453990,28227,宍粟市
2805-1092440020847,田,134.56176662300,35.01506549650,28227,宍粟市
2805-1123220018112,畑,134.53172943900,34.98736351280,28227,宍粟市
2805-0934130026815,田,134.62767190800,35.15763372650,28227,宍粟市
2805-0908630020089,田,134.55390623300,35.18077300240,28227,宍粟市
2805-1093600018971,田,134.54120387100,35.01404898560,28227,宍粟市
2805-0914780019170,田,134.54380189100,35.17524307140,28227,宍粟市
2805-1047300013409,田,134.48033371900,35.05587912190,28227,宍粟市
2805-0973570025977,畑,134.61834413900,35.12210200060,28227,宍粟市
2805-0929480029377,畑,134.65580148000,35.16175000770,28227,宍粟市
2805-0933710011944,畑,134.46443456000,35.15829736800,28227,宍粟市
2805-1099660017592,田,134.52607829800,35.00861838590,28227,宍粟市
2805-1014350010134,田,134.44447184500,35.08562330720,28227,宍粟市
2805-0976710012099,田,134.46607669300,35.11952780750,28227,宍粟市
2805-0971440026031,田,134.61894465700,35.12401320270,28227,宍粟市
2805-0973680026914,田,134.62862826100,35.12197816540,28227,宍粟市
2805-1068600013365,田,134.47981594100,35.03667887980,28227,宍粟市
2805-0923290019585,田,134.54833456900,35.16756458040,28227,宍粟市
2805-0880510008283,田,134.42430338400,35.20629038030,28227,宍粟市
2805-0961950009318,田,134.43557869300,35.13286665370,28227,宍粟市
2805-0984190022267,田,134.57761462000,35.11261802020,28227,宍粟市
2805-0940820010332,畑,134.44673799500,35.15190126180,28227,宍粟市
2805-0935640017755,田,134.52821289800,35.15646623460,28227,宍粟市
2805-0940150026202,畑,134.62091952500,35.15221875020,28227,宍粟市
2805-1125140018799,畑,134.53925015100,34.98562814850,28227,宍粟市
2805-1094920019383,田,134.54570981900,35.01285213830,28227,宍粟市
2805-1049720010338,畑,134.44666408400,35.05373818230,28227,宍粟市
2805-1086760015437,畑,134.50248853900,35.02028399250,28227,宍粟市
2805-0958560014266,田,134.48988130200,35.13586803610,28227,宍粟市
2805-0888230017356,畑,134.52393489000,35.19921808190,28227,宍粟市
2805-0934190017982,畑,134.53070770200,35.15776797870,28227,宍粟市
2805-1033920015005,畑,134.49785795000,35.06792069320,28227,宍粟市
2805-1089300016040,田,134.50909380500,35.01797876920,28227,宍粟市
2805-1048640021977,畑,134.57426297900,35.05452455210,28227,宍粟市
2805-1094720019251,田,134.54427057100,35.01303900900,28227,宍粟市
2805-0977370025759,田,134.61594504600,35.11868188010,28227,宍粟市
2805-0923450019342,田,134.54566149600,35.16742672880,28227,宍粟市
2805-0951760019285,畑,134.54497454700,35.14191348760,28227,宍粟市
2805-1025790009924,畑,134.44215861500,35.07530915500,28227,宍粟市
2805-1058020010205,畑,134.44519238000,35.04625525990,28227,宍粟市
2805-0892120032466,田,134.68985863000,35.19533666530,28227,宍粟市
2805-0934480025730,畑,134.61575470200,35.15734693450,28227,宍粟市
2805-1114300018403,田,134.53493160300,34.99540105200,28227,宍粟市
2805-1114320021092,田,134.56438898800,34.99533423670,28227,宍粟市
2805-0940650026288,田,134.62186060200,35.15176386110,28227,宍粟市
2805-0880550029129,畑,134.65325856900,35.20586392390,28227,宍粟市
2805-0971370025997,田,134.61857634500,35.12408063970,28227,宍粟市
2805-1007810022547,畑,134.58062091000,35.09131496340,28227,宍粟市
2805-0940700010307,畑,134.44646199600,35.15201026970,28227,宍粟市
2805-0952460019183,畑,134.54385676700,35.14128390670,28227,宍粟市
2805-0942320025367,田,134.61174721100,35.15028519350,28227,宍粟市
2805-0883550027163,畑,134.63165769500,35.20321113230,28227,宍粟市
2805-1110830019607,田,134.54813733800,34.99851295890,28227,宍粟市
2805-0969620026628,畑,134.62549631700,35.12563948600,28227,宍粟市
2805-1025180010333,田,134.44663559700,35.07585585540,28227,宍粟市
2805-0936260012091,田,134.46605008300,35.15599255030,28227,宍粟市
2805-1128660018234,田,134.53305073100,34.98245898470,28227,宍粟市
2805-1096770017268,畑,134.52253423200,35.01122367240,28227,宍粟市
2805-0975310027336,田,134.63325475100,35.12049569580,28227,宍粟市
2805-0952640019750,畑,134.55007711900,35.14110538280,28227,宍粟市
2805-0976820025663,畑,134.61489343200,35.11918144220,28227,宍粟市
2805-0789730020823,畑,134.56225890800,35.28793587210,28227,宍粟市
2805-0898380011640,畑,134.46114697600,35.19014658800,28227,宍粟市
2805-0904160026492,田,134.62421790000,35.18465262070,28227,宍粟市
2805-1135870018582,畑,134.53684416000,34.97595672370,28227,宍粟市
2805-0972290025967,田,134.61824292800,35.12325240640,28227,宍粟市
2805-0977240025394,田,134.61194138600,35.11880275170,28227,宍粟市
2805-0941610010588,田,134.44953914100,35.15118815650,28227,宍粟市
2805-0996750015370,田,134.50192319900,35.10141878330,28227,宍粟市
2805-1033800021362,畑,134.56756008800,35.06791248570,28227,宍粟市
2805-0927560019616,畑,134.54866512700,35.16372031490,28227,宍粟市
2805-0941290026022,田,134.61894512800,35.15119196360,28227,宍粟市
2805-0875790030035,田,134.66322388300,35.21012573740,28227,宍粟市
2805-1089630021198,田,134.56561580400,35.01758543010,28227,宍粟市
2805-0937940016788,畑,134.51760216900,35.15441010190,28227,宍粟市
2805-0921840019912,田,134.55193179800,35.16887263560,28227,宍粟市
2805-0949170010596,田,134.44962390100,35.14437573400,28227,宍粟市
2805-1121870018168,田,134.53233915100,34.98857949910,28227,宍粟市
2805-1039460013582,田,134.48224508400,35.06294773220,28227,宍粟市
2805-1101870018432,畑,134.53528253200,35.00661234310,28227,宍粟市
2805-1003030022467,田,134.57975374400,35.09562289720,28227,宍粟市
2805-0987360021502,田,134.56921335600,35.10977725680,28227,宍粟市
2805-0902100017820,田,134.52900866500,35.18670243030,28227,宍粟市
2805-1089340018631,畑,134.53748458000,35.01789986340,28227,宍粟市
2805-0881410008235,田,134.42378248200,35.20548153970,28227,宍粟市
2805-1003330023226,田,134.58807399900,35.09533620230,28227,宍粟市
2805-0975600021203,畑,134.56596234800,35.12037723910,28227,宍粟市
2805-1039010015365,畑,134.50178814600,35.06332985660,28227,宍粟市
2805-0912850019262,田,134.54481686800,35.17698375650,28227,宍粟市
2805-0941570026034,田,134.61907365800,35.15094373760,28227,宍粟市
2805-0932320018115,田,134.53217638900,35.15945170490,28227,宍粟市
2805-0948920015497,田,134.50340742300,35.14453341140,28227,宍粟市
2805-0857600028870,畑,134.65048823600,35.22655967090,28227,宍粟市
2805-0936960017222,畑,134.52236688000,35.15529147600,28227,宍粟市
2805-0922340019839,田,134.55112948500,35.16841640930,28227,宍粟市
2805-1081840014334,田,134.49041657800,35.02472916220,28227,宍粟市
2805-1056210013854,田,134.48519527700,35.04784475440,28227,宍粟市
2805-1025990023216,畑,134.58790320500,35.07491211680,28227,宍粟市
2805-0911870019141,田,134.54349062500,35.17787323560,28227,宍粟市
2805-0981200026713,田,134.62640138700,35.11520101550,28227,宍粟市
2805-0985700024665,畑,134.60391195700,35.11120161990,28227,宍粟市
2805-1120560018271,田,134.53347044900,34.98976087780,28227,宍粟市
2805-1042540021090,畑,134.56455125100,35.06004283380,28227,宍粟市
2805-0906360024649,田,134.60397471600,35.18271377480,28227,宍粟市
2805-1098880017418,畑,134.52417503300,35.00931899370,28227,宍粟市
2805-0992320015586,田,134.50430000800,35.10541325250,28227,宍粟市
2805-0938310026078,畑,134.61956398100,35.15387850480,28227,宍粟市
2805-1027840014890,畑,134.49660568100,35.07340166800,28227,宍粟市
2805-0901290026621,田,134.62563919700,35.18723620960,28227,宍粟市
2805-1092830020660,畑,134.55971292800,35.01471095880,28227,宍粟市
2805-1027230009912,畑,134.44202258100,35.07401047470,28227,宍粟市
2805-0868010028902,田,134.65080648200,35.21717545670,28227,宍粟市
2805-0882900016094,田,134.51008567100,35.20403952400,28227,宍粟市
2805-0926650019538,畑,134.54781122000,35.16453797790,28227,宍粟市
2805-1079400015160,田,134.49947201300,35.02692018560,28227,宍粟市
2805-0866960022439,田,134.57981992400,35.21828978730,28227,宍粟市
2805-0923560019660,田,134.54915688100,35.16732149510,28227,宍粟市
2805-0896110032092,田,134.68573744500,35.19174729490,28227,宍粟市
2805-0814180019342,畑,134.54592385500,35.26592434900,28227,宍粟市
2805-0935210018527,田,134.53669421500,35.15684612990,28227,宍粟市
2805-1049560017544,田,134.52565863600,35.05378092340,28227,宍粟市
2805-1088810015730,田,134.50570521200,35.01842868030,28227,宍粟市
2805-1079510017936,畑,134.52989269000,35.02677718750,28227,宍粟市
2805-0939740025912,田,134.61773636700,35.15259848930,28227,宍粟市
2805-1077910014098,田,134.48783675700,35.02828119930,28227,宍粟市
2805-1007440010922,畑,134.45312596300,35.09184345500,28227,宍粟市
2805-1051680019058,田,134.54224882200,35.05183987490,28227,宍粟市
2805-1079220014470,田,134.49191008900,35.02708883680,28227,宍粟市
2805-0927100019684,畑,134.54941355000,35.16413356220,28227,宍粟市
2805-0949510009470,田,134.43725828600,35.14408067220,28227,宍粟市
2805-1085320015828,田,134.50678258000,35.02157126440,28227,宍粟市
2805-0929280019688,田,134.54945346700,35.16216593300,28227,宍粟市
2805-0973270026218,田,134.62099621100,35.12236233940,28227,宍粟市
2805-1016830010739,畑,134.45110314000,35.08338022740,28227,宍粟市
2805-0934280026524,田,134.62447734200,35.15747807730,28227,宍粟市
2805-0975260025890,畑,134.61738683400,35.12057836340,28227,宍粟市
2805-1034350021411,田,134.56808938400,35.06741461170,28227,宍粟市
2805-1027620023269,畑,134.58848362400,35.07344030560,28227,宍粟市
2805-0915610019188,畑,134.54399231200,35.17449677240,28227,宍粟市
2805-0895390026831,畑,134.62796608900,35.19254811310,28227,宍粟市
2805-0894870026801,畑,134.62764162000,35.19301898070,28227,宍粟市
2805-0918980019667,田,134.54924185100,35.17145598350,28227,宍粟市
2805-0932710019042,田,134.54234676300,35.15909005790,28227,宍粟市
2805-1042490021363,畑,134.56755022400,35.06007514700,28227,宍粟市
2805-0936900010532,畑,134.44893660300,35.15543211340,28227,宍粟市
2805-1120530018011,田,134.53062918400,34.98979688260,28227,宍粟市
2805-0971140026271,畑,134.62158123900,35.12428188810,28227,宍粟市
2805-0940900010438,田,134.44789591800,35.15183184320,28227,宍粟市
2805-0936590016190,畑,134.51103400000,35.15563808030,28227,宍粟市
2805-0999400022335,畑,134.57832199200,35.09890375310,28227,宍粟市
2805-0871130007698,田,134.41789032800,35.21474978690,28227,宍粟市
2805-0896550026794,田,134.62756390200,35.19150270110,28227,宍粟市
2805-1079120014461,田,134.49181165200,35.02718395880,28227,宍粟市
2805-0970340026590,畑,134.62507967300,35.12499374250,28227,宍粟市
2805-0951490010459,田,134.44811202500,35.14228578890,28227,宍粟市
2805-0822320019706,畑,134.54990076500,35.25858046150,28227,宍粟市
2805-1014520023664,畑,134.59284843000,35.08523760580,28227,宍粟市
2805-0973810026875,田,134.62819260400,35.12185641740,28227,宍粟市
2805-0871120031581,畑,134.68021772200,35.21428682500,28227,宍粟市
2805-0905430019463,田,134.54704096200,35.18366779600,28227,宍粟市
2805-1063450010499,田,134.44841366900,35.04135781230,28227,宍粟市
2805-0937030025767,田,134.61615075500,35.15504019140,28227,宍粟市
2805-0866740030539,畑,134.66879646600,35.21826786780,28227,宍粟市
2805-0864670031677,畑,134.68130507400,35.22010349170,28227,宍粟市
2805-0964690009225,畑,134.43455569200,35.13039443740,28227,宍粟市
2805-1017290023362,畑,134.58952726900,35.08275247010,28227,宍粟市
2805-0928350009144,田,134.43371405300,35.16315792510,28227,宍粟市
2805-0953470024746,田,134.60489796000,35.14024832660,28227,宍粟市
2805-1080770015382,畑,134.50190646700,35.02567668010,28227,宍粟市
2805-0949040019011,畑,134.54197344500,35.14436315960,28227,宍粟市
2805-0914480018391,畑,134.53525034400,35.17552929540,28227,宍粟市
2805-0944240024659,田,134.60396977400,35.14857204700,28227,宍粟市
2805-0939150026159,田,134.62045379200,35.15312115900,28227,宍粟市
2805-0940230025974,田,134.61841663000,35.15215618160,28227,宍粟市
2805-1117550018571,田,134.53677087100,34.99246740840,28227,宍粟市
2805-0997890027950,田,134.63990906800,35.10012608750,28227,宍粟市
2805-0921830019119,畑,134.54322047200,35.16889245380,28227,宍粟市
2805-1083370014946,田,134.49711498400,35.02333967720,28227,宍粟市
2805-0930640011822,田,134.46310559100,35.16105943520,28227,宍粟市
2805-1045720021204,畑,134.56579553000,35.05717267130,28227,宍粟市
2805-1011040022598,畑,134.58117428400,35.08839959700,28227,宍粟市
2805-0983110022519,田,134.58037844600,35.11358445180,28227,宍粟市
2805-0940190025411,田,134.61223957900,35.15219933030,28227,宍粟市
2805-0978910013186,田,134.47799615500,35.11753517680,28227,宍粟市
2805-1126530017864,田,134.52900488300,34.98438448820,28227,宍粟市
2805-0925340019641,田,134.54894398600,35.16572192450,28227,宍粟市
2805-1120650018044,田,134.53098784800,34.98968453110,28227,宍粟市
2805-0947410009299,畑,134.43538600700,35.14597264720,28227,宍粟市
2805-0885740027068,畑,134.63060519300,35.20124275220,28227,宍粟市
2805-0978600021448,田,134.56863795100,35.11767006500,28227,宍粟市
2805-1112570018220,田,134.53293419200,34.99696948670,28227,宍粟市
2805-0895380026783,畑,134.62743818500,35.19256253710,28227,宍粟市
2805-0945680010261,田,134.44595470500,35.14752312420,28227,宍粟市
2805-1031780010367,田,134.44700335600,35.06990975640,28227,宍粟市
2805-1046600013431,畑,134.48057982700,35.05651338460,28227,宍粟市
2805-0934050018061,畑,134.53158581600,35.15789466700,28227,宍粟市
2805-0995730015324,田,134.50142018900,35.10234215590,28227,宍粟市
2805-1052200010452,畑,134.44791553600,35.05149672910,28227,宍粟市
2805-1096270018971,畑,134.54119569300,35.01164597750,28227,宍粟市
2805-0932670018056,畑,134.53152487200,35.15913901320,28227,宍粟市
2805-0937520017357,畑,134.52384596900,35.15478112360,28227,宍粟市
2805-0948740010269,畑,134.44602908000,35.14476384880,28227,宍粟市
