﻿橋梁番号,橋梁名,橋梁名ふりがな,路線名,道路種別,都道府県名,市区町村名,行政区名,所在地住所,橋長(m),橋の幅(m),車道の幅(左側)(m),車道の幅(右側)(m),歩道の幅(左側)(m),歩道の幅(右側)(m),完成年度(西暦),路下条件,橋種,通行制限,緯度,経度,管理者,距離標,標準地域コード
33,小門橋,"",河和田莇生田2号線,市町村道,福井県,鯖江市,"",河和田町17字7番地先,9.7,4.3,"","","","",1951,河川：天神川,鋼,"",35.95093,136.2712,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
34,日之出橋,"",河和田中道線,市町村道,福井県,鯖江市,"",河和田町18字8-1番地先,7.1,8.7,"","","","",2006,河川：天神川,RC,"",35.95198,136.2717,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
35,大門橋,"",河和田4号線,市町村道,福井県,鯖江市,"",河和田町22字10-1番地先,8.2,4.8,"","","","",2007,河川：天神川,鋼、RC,"",35.951,136.2704,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
36,西前田橋,"",河和田5号線,市町村道,福井県,鯖江市,"",河和田町22字3-5番地先,8.3,3.3,"","","","",1950,河川：天神川,RC,"",35.95045,136.2699,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
37,佐治広橋,"",河和田6号線,市町村道,福井県,鯖江市,"",河和田町23字1-1番地先,8.5,3.9,"","","","",1952,河川：天神川,RC,"",35.95021,136.2694,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
38,内島橋,"",河和田8号線,市町村道,福井県,鯖江市,"",河和田町23字7-1番地先,8.6,3.8,"","","","",1952,河川：天神川,RC,"",35.94951,136.2688,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
39,莇生田南橋,"",莇生田5号線,市町村道,福井県,鯖江市,"",莇生田町10字17-1番地先,3,6.9,"","","","",1968,河川：莇生田川,RC,"",35.94568,136.2744,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
40,別司東1号橋,"",別司1号線,市町村道,福井県,鯖江市,"",別司町41字34番地先,3.8,4.3,"","","","",1970,その他：排水路,RC,"",35.94793,136.2614,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
41,別司東3号橋,"",別司3号線,市町村道,福井県,鯖江市,"",別司町21字20番地先,2.9,7.1,"","","","",1970,その他：排水路,RC,"",35.94785,136.259,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
42,別司西2号橋,"",別司6号線,市町村道,福井県,鯖江市,"",別司町5字22番地先,2.5,4.5,"","","","",1966,その他：排水路,RC,"",35.94867,136.2545,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
43,別司西1号橋,"",別司8号線,市町村道,福井県,鯖江市,"",別司町5字25番地先,3,5.3,"","","","",1953,その他：排水路,RC,"",35.94832,136.2554,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
44,別司東2号橋,"",別司9号線,市町村道,福井県,鯖江市,"",別司町34字27番地先,3,7.3,"","","","",1968,その他：排水路,RC,"",35.94795,136.2602,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
45,片山東橋,"",片山4号線,市町村道,福井県,鯖江市,"",片山町8字21-1番地先,11.05,3,"","","","",1975,河川：河和田川,鋼,"",35.95083,136.2769,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
46,沖田橋,"",別所川島線,市町村道,福井県,鯖江市,"",川島町52字7番地先,6.4,10.6,"","","","",1973,その他：排水路,RC,"",35.94734,136.2367,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
47,東陽中南橋（既存部）,"",東陽中東線,市町村道,福井県,鯖江市,"",川島町33字1番地先,10.2,5.8,"","","","",1995,その他：排水路,PC,"",35.9493,136.2309,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
48,東陽中橋,"",東陽中東線,市町村道,福井県,鯖江市,"",川島町46字1番地先,9.6,12.2,"","","","",1985,その他：排水路,PC,"",35.95096,136.2308,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
49,向出橋（既存部）,"",上戸ノ口4号線,市町村道,福井県,鯖江市,"",上戸口町43字1番地先,3.9,1.3,"","","","",1975,河川：血ノ川,RC,"",35.9692,136.2558,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
50,坂下橋,"",上戸ノ口4号線,市町村道,福井県,鯖江市,"",上戸口町28字1-2番地先,3.3,2.85,"","","","",1975,河川：戸ノ口川,RC,"",35.97268,136.2547,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
51,二口橋（既存部）,"",上戸ノ口三峰線,市町村道,福井県,鯖江市,"",上戸口町48字39-1番地先,5.2,1.75,"","","","",1963,河川：血ノ川,RC,"",35.96905,136.2527,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
52,小坂出橋（既存部）,"",上戸ノ口5号線,市町村道,福井県,鯖江市,"",上戸口町48字40-1番地先,3.2,4.4,"","","","",1975,河川：戸ノ口川,RC,"",35.96978,136.2529,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
53,磯部南橋（既存部）,"",磯部中戸ノ口線,市町村道,福井県,鯖江市,"",磯部町19字2-2番地先,4.1,3.2,"","","","",1960,その他：排水路,RC,"",35.95493,136.2407,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
54,中戸口橋,"",磯部中戸ノ口線,市町村道,福井県,鯖江市,"",中戸口町11字33番地先,12.1,10.8,"","","","",1999,河川：血ノ川,PC,"",35.95967,136.2469,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
55,五反田橋,"",磯部中戸ノ口2号線,市町村道,福井県,鯖江市,"",戸口町1字18-1番地先,13.1,4.9,"","","","",1972,河川：血ノ川,PC,"",35.95654,136.2461,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
56,東陽中北橋,"",東陽中北線,市町村道,福井県,鯖江市,"",落井町33字42-1番地先,7.7,4.8,"","","","",1975,その他：排水路,PC,"",35.95167,136.2302,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
57,落井西3号橋（既存部）,"",片上落井線,市町村道,福井県,鯖江市,"",落井町33字7-2番地先,4.4,9.9,"","","","",1977,その他：排水路,RC,"",35.95323,136.2301,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
58,落井西4号橋（既存部）,"",片上落井線,市町村道,福井県,鯖江市,"",落井町28字91-1番地先,2,4.9,"","","","",1977,歩道、駐車場：連絡道路,RC,"",35.95395,136.2301,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
59,大野水門橋,"",片上落井線,市町村道,福井県,鯖江市,"",南井町17字1-1番地先,4.15,22.2,"","","","",1973,河川：別所川,RC,"",35.97251,136.2297,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
60,大野西橋,"",片上落井線,市町村道,福井県,鯖江市,"",南井町17字1-1番地先,2,19.3,"","","","",1972,河川：片上川,RC,"",35.97264,136.2296,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
61,吉谷南橋,"",吉谷南線,市町村道,福井県,鯖江市,"",吉谷町104字1番地先,11.4,6.8,"","","","",1972,河川：片上川,PC,"",35.96917,136.2212,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
62,落井西1号橋（既存部）,"",落井8号線,市町村道,福井県,鯖江市,"",落井町36字11-1番地先,3.8,2.45,"","","","",1960,その他：排水路,RC,"",35.95301,136.2327,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
63,乙坂1号橋（既存部）,"",乙坂1号線,市町村道,福井県,鯖江市,"",乙坂今北町35字5番地先,3.8,4.6,"","","","",1988,その他：排水路,RC,"",35.95995,136.2311,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
64,乙坂2号橋,"",舟枝乙坂線,市町村道,福井県,鯖江市,"",乙坂今北町39字8番地先,3.9,6.6,"","","","",1975,その他：排水路,RC,"",35.9619,136.2309,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
65,乙坂北橋,"",乙坂大野線,市町村道,福井県,鯖江市,"",別所町2字50番地先,4.5,6.3,"","","","",1972,その他：排水路,RC,"",35.9659,136.2327,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
66,大野南1号橋,"",別所中央線,市町村道,福井県,鯖江市,"",大野町36字13番地先,5.8,7,"","","","",1973,河川：別所川,RC,"",35.97061,136.2297,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
67,吉谷東橋（既存部）,"",別所中央線,市町村道,福井県,鯖江市,"",四方谷町33字1番地先,10.4,6.8,"","","","",1973,河川：片上川,PC,"",35.97059,136.2249,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
68,吉谷橋（既存部）,"",別所吉谷線,市町村道,福井県,鯖江市,"",四方谷町20字4番地先,5,6.5,"","","","",1965,河川：文殊川,RC,"",35.97177,136.226,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
69,南井1号橋,"",南井7号線,市町村道,福井県,鯖江市,"",南井町8字136番地先,5.3,9.3,"","","","",1972,河川：稲谷川,RC,"",35.98063,136.2263,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
70,四方谷橋,"",南井西線,市町村道,福井県,鯖江市,"",四方谷町15字72番地先,8.2,7.1,"","","","",1972,河川：文殊川,PC,"",35.97631,136.2251,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
71,片上橋,"",吉谷喉橋線,市町村道,福井県,鯖江市,"",吉谷町19字31番地先,12.2,7.2,"","","","",1970,河川：片上川,鋼,"",35.96881,136.2179,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
72,落井西2号橋（既存部）,"",落井9号線,市町村道,福井県,鯖江市,"",落井町33字1番地先,3.6,2.2,"","","","",1960,その他：排水路,RC,"",35.95307,136.2316,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
73,西郷勺橋,"",下新庄4号線,市町村道,福井県,鯖江市,"",下新庄町137字30番地先,8.8,6,"","","","",1988,その他：用水路,RC,"",35.93076,136.209,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
74,薬師堂橋（既存部）,"",下新庄12号線,市町村道,福井県,鯖江市,"",下新庄町63字18番地先,2.5,4.9,"","","","",1992,その他：排水路,RC,"",35.93282,136.2139,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
75,新村西橋,"",高速側道1号線,市町村道,福井県,鯖江市,"",新町119字20番地先,4,5.7,"","","","",1972,その他：排水路,RC,"",35.94003,136.2015,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
76,高速側道横越2号橋,"",高速側道1号線,市町村道,福井県,鯖江市,"",横越町13字52番地先,3.1,9.8,"","","","",1972,その他：排水路,RC,"",35.94581,136.2014,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
77,高速側道横越3号橋,"",高速側道2号線,市町村道,福井県,鯖江市,"",横越町18字37番地先,3,6.3,"","","","",1972,その他：排水路,RC,"",35.94701,136.2011,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
78,高速側道横越4号橋,"",高速側道2号線,市町村道,福井県,鯖江市,"",横越町34字3番地先,5.6,5.8,"","","","",1971,その他：排水路,RC,"",35.95204,136.2018,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
79,舟津2号橋,"",舟津幹線,市町村道,福井県,鯖江市,"",上鯖江町66字53-4番地先,2.5,16.1,"","","","",1974,その他：用排水路,RC,"",35.93137,136.1806,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
80,上河端北2号橋,"",上河端7号線,市町村道,福井県,鯖江市,"",上河端町34字30番地先,3.6,9,"","","","",1964,その他：排水路,RC,"",35.95701,136.2002,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
81,花出橋,"",原7号線,市町村道,福井県,鯖江市,"",中野町23字19番地先,4,4.1,"","","","",1955,その他：用水路,RC,"",35.94886,136.2146,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
82,舟枝3号橋,"",舟枝乙坂線,市町村道,福井県,鯖江市,"",中野町206字1番地先,9.4,6.7,"","","","",1974,その他：用排水路,RC,"",35.96159,136.2193,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
83,舟枝2号橋,"",舟枝乙坂線,市町村道,福井県,鯖江市,"",中野町202字1番地先,2.8,6.6,"","","","",1974,その他：用排水路,RC,"",35.96086,136.21,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
84,舟枝1号橋（既存部）,"",舟枝乙坂線,市町村道,福井県,鯖江市,"",吉谷町32字2番地先,2.5,7,"","","","",1974,その他：用排水路,RC,"",35.96064,136.2081,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
85,橋立東橋,"",吉谷橋立線,市町村道,福井県,鯖江市,"",橋立町27字8番地先,12.5,7.2,"","","","",1973,その他：用排水路,RC,"",35.96637,136.2164,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
86,舟枝4号橋（既存部）,"",舟枝3号線,市町村道,福井県,鯖江市,"",舟枝町10字18番地先,4.3,4,"","","","",1974,その他：用排水路,RC,"",35.96286,136.2098,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
87,五郎丸6号橋（既存部）,"",上鯖江定次線,市町村道,福井県,鯖江市,"",五郎丸町404番地先,3.8,4.8,"","","","",1966,その他：八ケ用水,RC,"",35.93555,136.1914,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
88,五郎丸南3号橋（既存部）,"",上鯖江定次線,市町村道,福井県,鯖江市,"",五郎丸町17字2-1番地先,3.6,7.8,"","","","",1972,その他：用水路,RC,"",35.93644,136.1947,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
89,五郎丸2号橋,"",五郎丸4号線,市町村道,福井県,鯖江市,"",定次町400番地先,3.3,7.6,"","","","",1979,その他：八ケ用水,RC,"",35.93152,136.1905,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
90,東鯖江北2号橋,"",北鯖江定次線,市町村道,福井県,鯖江市,"",東鯖江2丁目13番地先,3.5,16.5,"","","","",1974,その他：排水路,RC,"",35.95073,136.1966,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
91,横江1号橋（既存部）,"",横江柳町1号線,市町村道,福井県,鯖江市,"",横江町2丁目12番地先,3.3,2,"","","","",1973,その他：八ケ用水,RC,"",35.94034,136.1909,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
92,柳町10号橋,"",横江柳町1号線,市町村道,福井県,鯖江市,"",柳町4丁目26番地先,2.6,7.2,"","","","",1973,その他：排水路,RC,"",35.94752,136.1934,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
93,東鯖江1号橋,"",東鯖江柳町1号線,市町村道,福井県,鯖江市,"",東鯖江2丁目27番地先,3.5,6.1,"","","","",1972,その他：排水路,RC,"",35.94757,136.1949,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
94,柳町4号橋,"",東鯖江柳町1号線,市町村道,福井県,鯖江市,"",柳町4丁目1番地先,3,4.8,"","","","",1963,その他：用排水路,RC,"",35.94744,136.1907,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
95,柳町5号橋,"",東鯖江柳町1号線,市町村道,福井県,鯖江市,"",東鯖江54字2-1番地先,3.4,5,"","","","",1963,その他：用排水路,RC,"",35.94743,136.1906,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
96,東鯖江北3号線,"",東鯖江4号線,市町村道,福井県,鯖江市,"",東鯖江2丁目8番地先,3.5,6,"","","","",1974,その他：排水路,RC,"",35.95068,136.1975,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
97,東鯖江北1号橋,"",東鯖江上河端1号線,市町村道,福井県,鯖江市,"",東鯖江2丁目14番地先,3.5,3.5,"","","","",1974,その他：排水路,RC,"",35.95074,136.1959,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
98,柳町11号橋（既存部）,"",柳町8号線,市町村道,福井県,鯖江市,"",柳町4丁目1番地先,2.8,5.2,"","","","",1965,その他：用排水路,RC,"",35.94742,136.1908,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
99,柳町6号橋,"",柳町9号線,市町村道,福井県,鯖江市,"",東鯖江56字29番地先,3.2,3,"","","","",1964,その他：用排水路,RC,"",35.94789,136.1905,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
100,柳町8号橋（既存部）,"",柳町11号線,市町村道,福井県,鯖江市,"",東鯖江56字2-5番地先,3.1,1.1,"","","","",1965,その他：用排水路,RC,"",35.94849,136.1896,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
101,柳町7号橋,"",柳町12号線,市町村道,福井県,鯖江市,"",東鯖江56字1-3番地先,5.5,7.4,"","","","",1964,その他：用排水路,RC,"",35.94851,136.1894,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
102,五郎丸3号橋,"",白鬼女下新庄線,市町村道,福井県,鯖江市,"",五郎丸町409番地先,3.2,16,"","","","",1980,その他：八ケ用水,RC,"",35.93247,136.1911,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
103,五郎丸4号橋,"",五郎丸5号線,市町村道,福井県,鯖江市,"",五郎丸町407番地先,3.2,6,"","","","",1978,その他：八ケ用水,RC,"",35.93385,136.1911,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
104,五郎丸5号橋,"",五郎丸6号線,市町村道,福井県,鯖江市,"",五郎丸町406番地先,5,6.1,"","","","",1978,その他：八ケ用水,RC,"",35.93448,136.1911,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
105,五郎丸南2号橋（既存部）,"",五郎丸7号線,市町村道,福井県,鯖江市,"",五郎丸町18字6-1番地先,4,2.45,"","","","",1958,その他：用水路,RC,"",35.93589,136.1937,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
106,五郎丸南1号橋（既存部）,"",五郎丸7号線,市町村道,福井県,鯖江市,"",五郎丸町19字2-3番地先,3,2.9,"","","","",1958,その他：用水路,RC,"",35.93554,136.193,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
107,五郎丸8号橋,"",定次五郎丸線,市町村道,福井県,鯖江市,"",五郎丸町400番地先,3.9,6,"","","","",1975,その他：八ケ用水,RC,"",35.93766,136.1913,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
108,宮前橋,"",宮前5号線,市町村道,福井県,鯖江市,"",宮前町2丁目605番地先,2.7,8.5,"","","","",1977,その他：八ケ用水,PC,"",35.93148,136.1887,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
109,五郎丸1号橋,"",宮前6号線,市町村道,福井県,鯖江市,"",定次町402番地先,3.2,10,"","","","",1979,その他：八ケ用水,RC,"",35.93099,136.191,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
110,五郎丸7号橋,"",五郎丸宮前線,市町村道,福井県,鯖江市,"",五郎丸町403番地先,3.9,6,"","","","",1975,その他：八ケ用水,RC,"",35.93664,136.1916,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
111,新横江団地橋,"",新横江団地10号線,市町村道,福井県,鯖江市,"",東鯖江町11字1-4番地先,3.3,8.1,"","","","",1971,その他：用水路,RC,"",35.94064,136.1982,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
112,横江2号橋（既存部）,"",新横江線,市町村道,福井県,鯖江市,"",横江町2丁目11番地先,3.8,2.5,"","","","",1973,その他：八ケ用水,RC,"",35.9414,136.1909,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
113,横江3号橋,"",横江5号線,市町村道,福井県,鯖江市,"",横江町2丁目1番地先,3.3,6.3,"","","","",1972,その他：八ケ用水,RC,"",35.94247,136.1909,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
114,鯖江駅東橋,"",鯖江駅東線,市町村道,福井県,鯖江市,"",横江町2丁目2番地先,4,19.6,"","","","",1973,その他：八ケ用水,RC,"",35.94292,136.1909,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
115,柳町1号橋,"",柳町13号線,市町村道,福井県,鯖江市,"",柳町3丁目1番地先,3,5.35,"","","","",1964,その他：八ケ用水,PC,"",35.94337,136.1909,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
116,柳町2号橋,"",柳町14号線,市町村道,福井県,鯖江市,"",柳町1丁目3番地先,4.2,5.5,"","","","",1964,その他：八ケ用水,RC,"",35.94439,136.1909,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
117,柳町3号橋,"",柳町15号線,市町村道,福井県,鯖江市,"",柳町3丁目3番地先,5,4.5,"","","","",1964,その他：八ケ用水,RC,"",35.94536,136.1909,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
118,東鯖江2号橋,"",東鯖江10号線,市町村道,福井県,鯖江市,"",東鯖江2丁目24番地先,3.5,6,"","","","",1972,その他：排水路,RC,"",35.94812,136.1949,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
119,東鯖江3号橋,"",東鯖江柳町3号線,市町村道,福井県,鯖江市,"",東鯖江2丁目22番地先,6,13.5,"","","","",1972,その他：排水路,RC,"",35.94867,136.1951,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
120,東鯖江4号橋,"",東鯖江11号線,市町村道,福井県,鯖江市,"",東鯖江2丁目20番地先,3.5,6,"","","","",1973,その他：排水路,RC,"",35.94913,136.1952,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
121,舟津1号橋,"",舟津10号線,市町村道,福井県,鯖江市,"",上鯖江町66字28-1番地先,3,6,"","","","",1970,その他：用排水路,RC,"",35.93037,136.1791,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
122,舟津3号橋,"",舟津14号線,市町村道,福井県,鯖江市,"",上鯖江町39字2-6番地先,2.1,3.6,"","","","",1960,その他：排水路,RC,"",35.93608,136.1806,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
123,住吉南橋,"",住吉王山線,市町村道,福井県,鯖江市,"",住吉町2丁目1408番地先,2.2,13.9,"","","","",1970,その他：排水路,RC,"",35.94028,136.1782,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
124,桜町南橋,"",駅前線,市町村道,福井県,鯖江市,"",住吉町3丁目918番地先,6,12.1,"","","","",1971,その他：排水路,RC,"",35.94379,136.179,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
125,住吉北橋,"",住吉13号線,市町村道,福井県,鯖江市,"",住吉町3丁目219番地先,3.9,10.2,"","","","",1971,その他：排水路,RC,"",35.94316,136.1792,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
126,住吉橋,"",住吉24号線,市町村道,福井県,鯖江市,"",住吉町3丁目7番地先,2.5,9.7,"","","","",1970,その他：排水路,RC,"",35.94208,136.1795,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
127,柳町9号橋,"",柳町32号線,市町村道,福井県,鯖江市,"",東鯖江56字4-3番地先,2.9,2.8,"","","","",1965,その他：用排水路,RC,"",35.94848,136.19,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
128,長泉寺3号橋（既存部）,"",長泉寺6号線,市町村道,福井県,鯖江市,"",長泉寺町22字8-5番地先,4.2,2.4,"","","","",1964,その他：八ケ用水,RC,"",35.95038,136.1891,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
129,長泉寺2号橋,"",長泉寺15号線,市町村道,福井県,鯖江市,"",長泉寺町20字1-2番地先,4.4,4.4,"","","","",1964,その他：八ケ用水,RC,"",35.95246,136.1892,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
130,小黒町4号橋,"",長泉寺山トンネル線,市町村道,福井県,鯖江市,"",小黒町14字37番地先,5.4,17.6,"","","","",1983,その他：排水路,PC,"",35.9541,136.1763,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
131,小黒西橋,"",小黒町26号線,市町村道,福井県,鯖江市,"",小黒町15字96番地先,4,11.2,"","","","",1972,その他：排水路,RC,"",35.95409,136.1743,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
132,有定3号橋,"",有定2号線,市町村道,福井県,鯖江市,"",有定町1丁目611番地先,2.9,7.85,"","","","",1966,その他：排水路,RC,"",35.94439,136.1772,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
133,南公園橋,"",西縦貫線,市町村道,福井県,鯖江市,"",有定町2丁目6-1番地先,4.8,11.6,"","","","",1962,一般道路：有定15号線,RC,"",35.94325,136.1765,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
134,有定2号橋,"",御殿有定線,市町村道,福井県,鯖江市,"",有定町1丁目801番地先,2.9,7.2,"","","","",1966,その他：排水路,RC,"",35.94513,136.1768,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
135,有定1号橋（既存部）,"",有定13号線,市町村道,福井県,鯖江市,"",有定町1丁目917番地先,3.1,0.8,"","","","",1966,その他：排水路,RC,"",35.94618,136.1768,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
136,桜町橋,"",桜町16号線,市町村道,福井県,鯖江市,"",西鯖江町20字1-28番地先,2.8,10.5,"","","","",1981,その他：排水路,RC,"",35.94865,136.1802,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
137,小黒町10号橋（既存部）,"",小黒町有定線,市町村道,福井県,鯖江市,"",西鯖江町20字1-14番地先,2.8,1.3,"","","","",1973,その他：排水路,RC,"",35.94905,136.1799,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
138,小黒町9号橋,"",小黒町有定線,市町村道,福井県,鯖江市,"",有定町3丁目231番地先,2.4,8,"","","","",1973,その他：排水路,RC,"",35.94913,136.1766,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
139,小黒町8号橋,"",小黒町7号線,市町村道,福井県,鯖江市,"",小黒町25字42番地先,3.55,5,"","","","",1973,その他：排水路,RC,"",35.95011,136.1765,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
140,小黒町7号橋,"",小黒町8号線,市町村道,福井県,鯖江市,"",小黒町25字25番地先,3.55,4.95,"","","","",1973,その他：排水路,RC,"",35.95122,136.1765,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
141,小黒町6号橋,"",小黒町10号線,市町村道,福井県,鯖江市,"",小黒町21字43番地先,3.6,5,"","","","",1972,その他：排水路,RC,"",35.95218,136.1764,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
142,小黒町5号橋,"",小黒町11号線,市町村道,福井県,鯖江市,"",小黒町21字29番地先,3.6,5.05,"","","","",1972,その他：排水路,RC,"",35.9532,136.1764,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
143,小黒町3号橋,"",小黒町13号線,市町村道,福井県,鯖江市,"",小黒町14字14番地先,3.6,4.3,"","","","",1972,その他：排水路,RC,"",35.95519,136.1762,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
144,小黒町2号橋,"",小黒町15号線,市町村道,福井県,鯖江市,"",小黒町2字16-3番地先,3.5,5,"","","","",1972,その他：排水路,RC,"",35.95595,136.1759,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
145,小黒町1号橋,"",霊北13号線,市町村道,福井県,鯖江市,"",水落町40街区13-2番地先,3.55,6,"","","","",1972,その他：排水路,RC,"",35.95753,136.1758,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
