﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-102676-065024,畑,130.31125973700,32.07215832350,46208,出水市
4602-103985-054674,田,130.42096543600,32.06090620200,46208,出水市
4602-100060-068691,畑,130.27223394300,32.09553299730,46208,出水市
4602-101962-063326,畑,130.32919817000,32.07869977560,46208,出水市
4602-099909-068793,畑,130.27114715800,32.09689193400,46208,出水市
4602-102091-067416,畑,130.28588406700,32.07729623310,46208,出水市
4602-100003-060628,畑,130.35765216000,32.09651463940,46208,出水市
4602-104060-061023,田,130.35372371200,32.05990354070,46208,出水市
4602-104571-064824,畑,130.31351306200,32.05508574800,46208,出水市
4602-102413-047497,畑,130.49689531100,32.07540205010,46208,出水市
4602-101788-067868,畑,130.28108330100,32.08000074550,46208,出水市
4602-093654-059744,畑,130.36662362000,32.15381875430,46208,出水市
4602-098282-070036,畑,130.25786009700,32.11148606530,46208,出水市
4602-103188-063550,畑,130.32690914600,32.06762836890,46208,出水市
4602-104953-063009,畑,130.33274953900,32.05174298790,46208,出水市
4602-101895-069929,田,130.25925210600,32.07891059900,46208,出水市
4602-101939-060215,畑,130.36214685600,32.07907692710,46208,出水市
4602-104808-065083,畑,130.31078001200,32.05293323870,46208,出水市
4602-103704-061656,田,130.34700241700,32.06307878760,46208,出水市
4602-098042-063903,田,130.32282989700,32.11402077450,46208,出水市
4602-102301-069448,畑,130.26437751000,32.07528040500,46208,出水市
4602-106111-069657,田,130.26244371400,32.04090593900,46208,出水市
4602-100875-069365,畑,130.26515443900,32.08814482520,46208,出水市
4602-102609-060107,畑,130.36333523900,32.07303412540,46208,出水市
4602-092893-060337,畑,130.36028954100,32.16064850610,46208,出水市
4602-100987-065036,畑,130.31102160700,32.08739617900,46208,出水市
4602-098957-048889,畑,130.48196699300,32.10651608510,46208,出水市
4602-100131-070896,田,130.24888235000,32.09476254640,46208,出水市
4602-102352-059527,田,130.36946680700,32.07538403950,46208,出水市
4602-098445-070063,田,130.25758284900,32.11002044130,46208,出水市
4602-104171-061924,畑,130.34419797000,32.05885181300,46208,出水市
4602-103261-062653,畑,130.33641219900,32.06701766070,46208,出水市
4602-106259-069687,畑,130.26213301500,32.03957328200,46208,出水市
4602-099756-072476,畑,130.23211484200,32.09803764270,46208,出水市
4602-106674-066019,田,130.30099605700,32.03604859630,46208,出水市
4602-100128-067809,田,130.28158259800,32.09497744640,46208,出水市
4602-103225-069462,畑,130.26430164100,32.06694854540,46208,出水市
4602-103213-065945,畑,130.30154290400,32.06726308560,46208,出水市
4602-106241-069961,畑,130.25923333800,32.03971299820,46208,出水市
4602-104612-069406,田,130.26499559500,32.05443911370,46208,出水市
4602-100899-057710,田,130.38862460200,32.08858407440,46208,出水市
4602-107860-070127,畑,130.25759585500,32.02510123220,46208,出水市
4602-102925-071231,田,130.24554674800,32.06954582070,46208,出水市
4602-105545-065444,田,130.30701448700,32.04626516740,46208,出水市
4602-104558-069756,畑,130.26128125700,32.05490396460,46208,出水市
4602-105012-065105,畑,130.31056852500,32.05109143490,46208,出水市
4602-103154-069895,畑,130.25970899600,32.06756153200,46208,出水市
4602-103401-071363,畑,130.24418198600,32.06523779840,46208,出水市
4602-102378-060892,畑,130.35500552600,32.07507701670,46208,出水市
4602-102562-052481,田,130.44411205100,32.07384312440,46208,出水市
4602-102450-070912,畑,130.24888419500,32.07384660830,46208,出水市
4602-098214-063469,田,130.32744112600,32.11249266520,46208,出水市
4602-100953-067989,畑,130.27973809000,32.08752809490,46208,出水市
4602-102410-066702,畑,130.29347578800,32.07446192450,46208,出水市
4602-096131-061004,畑,130.35342590200,32.13141324250,46208,出水市
4602-101844-066027,田,130.30057936300,32.07960754030,46208,出水市
4602-096539-071488,畑,130.24234304700,32.12711328270,46208,出水市
4602-103077-070044,畑,130.25812609400,32.06824499540,46208,出水市
4602-107384-067587,畑,130.28444426700,32.02955506390,46208,出水市
4602-102100-064747,畑,130.31416282400,32.07737015120,46208,出水市
4602-093089-059314,畑,130.37114778300,32.15893396940,46208,出水市
4602-099951-062905,畑,130.33352934000,32.09685341110,46208,出水市
4602-100270-070303,畑,130.25517472200,32.09354508240,46208,出水市
4602-097772-061931,畑,130.34370335700,32.11656313990,46208,出水市
4602-108071-068137,田,130.27867886200,32.02332629580,46208,出水市
4602-102559-059694,畑,130.36771061600,32.07350732080,46208,出水市
4602-105112-064564,田,130.31630180800,32.05022195490,46208,出水市
4602-099774-071087,畑,130.24683447600,32.09796759770,46208,出水市
4602-104367-069874,田,130.26002211100,32.05662210900,46208,出水市
4602-096890-060065,畑,130.36342029500,32.12461561390,46208,出水市
4602-103113-067523,畑,130.28483073900,32.06807259990,46208,出水市
4602-104312-064929,畑,130.31237898400,32.05741569370,46208,出水市
4602-098711-063754,畑,130.32445425200,32.10799048870,46208,出水市
4602-103286-063550,畑,130.32691947900,32.06674373100,46208,出水市
4602-102404-064895,畑,130.31260861600,32.07461952180,46208,出水市
4602-099673-064726,田,130.31421724200,32.09926067420,46208,出水市
4602-092962-060047,畑,130.36337386100,32.16004347240,46208,出水市
4602-101027-069275,畑,130.26611865300,32.08677972870,46208,出水市
4602-099356-070632,畑,130.25162347300,32.10176154340,46208,出水市
4602-102918-066053,畑,130.30038195100,32.06992263570,46208,出水市
4602-098028-060230,畑,130.36174535600,32.11434255450,46208,出水市
4602-101751-060969,畑,130.35415839300,32.08073380510,46208,出水市
4602-101424-062335,畑,130.33966215800,32.08360468510,46208,出水市
4602-108490-068694,畑,130.27281303400,32.01951292070,46208,出水市
4602-105355-064736,田,130.31448934600,32.04801940410,46208,出水市
4602-101700-063251,畑,130.32998030400,32.08106693620,46208,出水市
4602-097575-064040,畑,130.32134229700,32.11822120640,46208,出水市
4602-102988-069292,畑,130.26608541000,32.06909258270,46208,出水市
4602-103060-069481,畑,130.26408427700,32.06843292110,46208,出水市
4602-098550-069801,畑,130.26036655000,32.10908337770,46208,出水市
4602-101876-062053,畑,130.34267504100,32.07954051550,46208,出水市
4602-105657-064722,田,130.31466821800,32.04529505080,46208,出水市
4602-107253-065649,畑,130.30495587200,32.03084413230,46208,出水市
4602-102519-052348,畑,130.44551021100,32.07423539720,46208,出水市
4602-104015-061662,田,130.34695548400,32.06027405330,46208,出水市
4602-103956-067161,畑,130.28872135000,32.06049593210,46208,出水市
4602-104177-060108,田,130.36343042500,32.05889756030,46208,出水市
4602-103830-066976,畑,130.29066735700,32.06164010730,46208,出水市
4602-100098-069920,畑,130.25922132400,32.09511646940,46208,出水市
4602-100470-066457,畑,130.29593481300,32.09196894820,46208,出水市
4602-102486-060033,田,130.36411093800,32.07415504470,46208,出水市
4602-103209-067153,畑,130.28875268300,32.06722806400,46208,出水市
4602-105801-065013,田,130.31159325200,32.04398242690,46208,出水市
4602-098414-069962,畑,130.25865671500,32.11029818650,46208,出水市
4602-102299-062914,畑,130.33358898600,32.07568166680,46208,出水市
4602-104305-069816,畑,130.26062835400,32.05718070370,46208,出水市
4602-105447-069670,畑,130.26225457400,32.04689394910,46208,出水市
4602-106369-067460,田,130.28572109300,32.03871317050,46208,出水市
4602-100198-058359,畑,130.38170164300,32.09487519160,46208,出水市
4602-103903-065558,畑,130.30568735800,32.06106477170,46208,出水市
4602-108087-070091,畑,130.25799349800,32.02305890860,46208,出水市
4602-105897-069085,畑,130.26848016700,32.04287032600,46208,出水市
4602-101343-052741,田,130.44128603000,32.08482719660,46208,出水市
4602-099314-072868,田,130.22793115000,32.10199922390,46208,出水市
4602-102932-060125,畑,130.36317092400,32.07012788060,46208,出水市
4602-101940-069524,畑,130.26354772200,32.07852699000,46208,出水市
4602-100110-069048,畑,130.26845498800,32.09506410810,46208,出水市
4602-101348-062406,畑,130.33890354800,32.08428408520,46208,出水市
4602-096462-072291,畑,130.23383069700,32.12775778760,46208,出水市
4602-099609-065466,田,130.30637037300,32.09979841400,46208,出水市
4602-105242-066890,畑,130.29167627700,32.04890829060,46208,出水市
4602-092612-060234,畑,130.36136723000,32.16319170890,46208,出水市
4602-098450-070047,田,130.25775736400,32.10997585370,46208,出水市
4602-100263-069401,畑,130.26473361200,32.09366160570,46208,出水市
4602-100426-069052,畑,130.26844399800,32.09221325760,46208,出水市
4602-096548-061338,畑,130.34991538600,32.12763323480,46208,出水市
4602-102215-065244,畑,130.30890434200,32.07630493430,46208,出水市
4602-098083-062119,田,130.34173324200,32.11374511510,46208,出水市
4602-093731-059911,畑,130.36485662100,32.15311259420,46208,出水市
4602-099011-055508,田,130.41183590200,32.10572231880,46208,出水市
4602-106190-065491,田,130.30655502800,32.04044496000,46208,出水市
4602-104278-060633,畑,130.35786993100,32.05795666580,46208,出水市
4602-098053-061017,畑,130.35341484200,32.11408138200,46208,出水市
4602-102377-069243,畑,130.26655893800,32.07460686310,46208,出水市
4602-102656-068988,畑,130.26928331500,32.07210340760,46208,出水市
4602-101855-069107,畑,130.26795627400,32.07932494820,46208,出水市
4602-098292-064716,田,130.31423107800,32.11171739170,46208,出水市
4602-105522-064115,畑,130.32107859400,32.04654734160,46208,出水市
4602-100153-063110,畑,130.33136576000,32.09502006950,46208,出水市
4602-101862-063648,畑,130.32578082400,32.07957895010,46208,出水市
4602-098016-061681,畑,130.34637705300,32.11437383510,46208,出水市
4602-105378-069756,畑,130.26134035200,32.04751401890,46208,出水市
4602-096411-061414,畑,130.34909634500,32.12885951160,46208,出水市
4602-103525-068987,畑,130.26935517400,32.06426686940,46208,出水市
4602-102491-063331,畑,130.32918506800,32.07392374690,46208,出水市
4602-101831-069024,畑,130.26883726600,32.07954058120,46208,出水市
4602-106899-066920,田,130.29148006900,32.03396654170,46208,出水市
4602-096328-061531,畑,130.34785311800,32.12960398070,46208,出水市
4602-097506-061367,畑,130.34966383200,32.11899186230,46208,出水市
4602-096045-060919,畑,130.35431867200,32.13219068340,46208,出水市
4602-109750-056809,畑,130.39869281500,32.00880795590,46208,出水市
4602-102453-061668,畑,130.34679509700,32.07435626370,46208,出水市
4602-105636-068678,畑,130.27277699000,32.04524978610,46208,出水市
4602-099249-064145,田,130.32034662300,32.10311471970,46208,出水市
4602-098914-069997,畑,130.25831970900,32.10579291320,46208,出水市
4602-103405-064109,畑,130.32099855700,32.06563696980,46208,出水市
4602-092708-059790,畑,130.36607526100,32.16234803290,46208,出水市
4602-100687-059278,田,130.37200049300,32.09041201390,46208,出水市
4602-097132-060774,畑,130.35592846000,32.12239786930,46208,出水市
4602-093002-059605,畑,130.36805936900,32.15970633350,46208,出水市
4602-104874-063726,畑,130.32516071300,32.05241058190,46208,出水市
4602-104812-065064,畑,130.31098633100,32.05289401280,46208,出水市
4602-102693-065180,畑,130.30961400800,32.07200207610,46208,出水市
4602-104447-067348,畑,130.28676987500,32.05605242360,46208,出水市
4602-102996-062690,畑,130.33600914800,32.06940658180,46208,出水市
4602-104221-066400,畑,130.29679871200,32.05814506760,46208,出水市
4602-104477-062477,畑,130.33835514100,32.05606611790,46208,出水市
4602-098548-063806,畑,130.32388551800,32.10945536290,46208,出水市
4602-102936-056726,田,130.39916260400,32.07026427630,46208,出水市
4602-101765-062500,畑,130.33793290700,32.08052074710,46208,出水市
4602-100841-070356,畑,130.25465308100,32.08838606640,46208,出水市
4602-102524-052531,田,130.44357965400,32.07418368720,46208,出水市
4602-096790-061822,畑,130.34479355100,32.12541936390,46208,出水市
4602-104309-053255,田,130.43600263200,32.05804846330,46208,出水市
4602-099042-063638,畑,130.32570779600,32.10501521550,46208,出水市
4602-102501-057116,田,130.39501133000,32.07416338970,46208,出水市
4602-098570-055820,田,130.40851379900,32.10968213910,46208,出水市
4602-108141-068741,畑,130.27228252400,32.02266019870,46208,出水市
4602-104004-067586,畑,130.28422402400,32.06003094180,46208,出水市
4602-100338-060440,畑,130.35966640100,32.09350243440,46208,出水市
4602-107883-070129,畑,130.25757965400,32.02489552610,46208,出水市
4602-100118-067423,畑,130.28567954200,32.09509112620,46208,出水市
4602-099165-072283,畑,130.23412062000,32.10338549600,46208,出水市
4602-103259-052265,畑,130.44643502800,32.06756769090,46208,出水市
4602-102245-066789,畑,130.29254096600,32.07594380980,46208,出水市
4602-102697-066341,畑,130.29731737500,32.07189829780,46208,出水市
4602-098903-070010,畑,130.25818158300,32.10588896190,46208,出水市
4602-101423-066307,畑,130.29759077800,32.08338274080,46208,出水市
4602-100588-059723,田,130.36727637400,32.09128348200,46208,出水市
4602-100281-069612,畑,130.26249498800,32.09349048170,46208,出水市
4602-105008-066024,畑,130.30083348700,32.05107285160,46208,出水市
4602-102951-053083,田,130.43775646200,32.07030458040,46208,出水市
4602-102565-063157,畑,130.33103272000,32.07326638220,46208,出水市
4602-103285-060590,畑,130.35826549900,32.06691611270,46208,出水市
4602-099900-068318,畑,130.27618222500,32.09700372670,46208,出水市
4602-102679-066840,畑,130.29203459600,32.07202617590,46208,出水市
4602-104732-061349,畑,130.35031341900,32.05382088580,46208,出水市
4602-104676-065245,田,130.30905811300,32.05410996550,46208,出水市
4602-102560-061424,田,130.34938900800,32.07340553690,46208,出水市
4602-101644-069412,畑,130.26471884400,32.08120924410,46208,出水市
4602-104050-068848,畑,130.27085621600,32.05953996560,46208,出水市
4602-104800-067597,畑,130.28416407000,32.05285322540,46208,出水市
4602-104143-062748,畑,130.33547017200,32.05906436740,46208,出水市
4602-105788-067731,畑,130.28281113900,32.04393686990,46208,出水市
4602-103678-069491,畑,130.26402491800,32.06286131200,46208,出水市
4602-104406-067236,畑,130.28795260300,32.05642860140,46208,出水市
4602-107033-068743,畑,130.27218352900,32.03264785180,46208,出水市
4602-105422-049483,畑,130.47600840900,32.04818841750,46208,出水市
4602-103829-067466,畑,130.28548240400,32.06161999630,46208,出水市
4602-103329-063588,畑,130.32652070700,32.06635441850,46208,出水市
4602-097668-069962,畑,130.25859890300,32.11703028040,46208,出水市
4602-107642-067069,畑,130.28994875400,32.02726088350,46208,出水市
4602-103865-066775,畑,130.29279879400,32.06133564550,46208,出水市
4602-106290-068418,畑,130.27557375800,32.03937053650,46208,出水市
4602-101924-063838,畑,130.32377962100,32.07900790020,46208,出水市
4602-104526-065868,畑,130.30245332500,32.05542880940,46208,出水市
4602-105929-064533,田,130.31667915800,32.04285628850,46208,出水市
4602-104869-065364,畑,130.30780665900,32.05236488400,46208,出水市
4602-099681-065797,畑,130.30287534900,32.09912929550,46208,出水市
4602-101592-066984,畑,130.29042624000,32.08182131230,46208,出水市
4602-102304-064711,畑,130.31454886200,32.07553009110,46208,出水市
4602-102786-070849,畑,130.24958093300,32.07082114840,46208,出水市
4602-103947-063109,畑,130.33163236100,32.06080369080,46208,出水市
4602-100780-050451,田,130.46551325500,32.09000214530,46208,出水市
4602-104916-065453,畑,130.30686982600,32.05193257480,46208,出水市
4602-103251-054508,田,130.42267532200,32.06753110820,46208,出水市
4602-105947-068463,畑,130.27506853400,32.04245675530,46208,出水市
4602-100095-067869,田,130.28095355200,32.09527213650,46208,出水市
4602-099647-065496,田,130.30606313600,32.09944708260,46208,出水市
4602-100936-070238,畑,130.25591227800,32.08753644200,46208,出水市
4602-106174-065477,田,130.30670885700,32.04058831940,46208,出水市
4602-103415-069638,田,130.26245237600,32.06521862970,46208,出水市
4602-101470-069934,畑,130.25916833200,32.08274037030,46208,出水市
4602-098859-063016,田,130.33228577300,32.10669384610,46208,出水市
4602-099063-071525,畑,130.24214382500,32.10434974410,46208,出水市
4602-103185-052693,畑,130.44189399700,32.06821064800,46208,出水市
4602-095554-060849,畑,130.35503226100,32.13662028410,46208,出水市
4602-105129-064516,畑,130.31680481700,32.05006522820,46208,出水市
4602-097174-060590,田,130.35788175100,32.12202545310,46208,出水市
4602-098455-063599,田,130.32607930700,32.11031326050,46208,出水市
4602-101619-065381,畑,130.30741011800,32.08166946100,46208,出水市
4602-101225-052744,田,130.44125026100,32.08588696230,46208,出水市
4602-092758-060287,畑,130.36080782700,32.16186841120,46208,出水市
4602-098812-051109,田,130.45844359700,32.10772242990,46208,出水市
4602-100138-063926,畑,130.32272138900,32.09510985910,46208,出水市
4602-100455-068768,畑,130.27145287800,32.09196497890,46208,出水市
4602-096622-071882,畑,130.23817332500,32.12634446990,46208,出水市
4602-102624-057270,田,130.39338579900,32.07304772880,46208,出水市
4602-099870-064503,田,130.31659574600,32.09749661480,46208,出水市
4602-100564-070011,田,130.25829261200,32.09091130040,46208,出水市
4602-098880-060878,田,130.35493664900,32.10662482330,46208,出水市
4602-101611-064155,畑,130.32039969200,32.08181501700,46208,出水市
4602-099092-070154,畑,130.25666743300,32.10417781630,46208,出水市
4602-106314-067725,田,130.28291706600,32.03919778430,46208,出水市
4602-104314-066449,畑,130.29628655300,32.05731050890,46208,出水市
4602-101343-061476,田,130.34875395000,32.08438256690,46208,出水市
4602-099939-068860,畑,130.27043701300,32.09661859420,46208,出水市
4602-099139-060545,田,130.35848273300,32.10431002790,46208,出水市
4602-101251-067089,畑,130.28929557500,32.08489542980,46208,出水市
4602-100012-064569,田,130.31590093700,32.09621175060,46208,出水市
4602-099788-071098,畑,130.24672203800,32.09783626800,46208,出水市
4602-103180-055950,田,130.40740348000,32.06810094600,46208,出水市
4602-099128-064440,畑,130.31721374100,32.10419229580,46208,出水市
4602-098943-059967,田,130.36459221700,32.10611046180,46208,出水市
4602-097428-063343,畑,130.32872406600,32.11958555390,46208,出水市
4602-099913-063017,畑,130.33233596800,32.09719327040,46208,出水市
4602-103106-061786,畑,130.34558836100,32.06846851000,46208,出水市
4602-103480-059223,田,130.37275903500,32.06523084680,46208,出水市
4602-101844-068034,畑,130.27932036100,32.07948819730,46208,出水市
4602-096534-071708,畑,130.24001230200,32.12715042410,46208,出水市
4602-103701-062517,田,130.33788037000,32.06305570740,46208,出水市
4602-096330-061350,畑,130.34977415000,32.12959505890,46208,出水市
4602-099136-069780,畑,130.26063492800,32.10380508070,46208,出水市
4602-101297-067942,畑,130.28026068300,32.08442607050,46208,出水市
4602-103141-053186,田,130.43667728100,32.06859123480,46208,出水市
4602-106193-068579,畑,130.27386423900,32.04023699220,46208,出水市
4602-099782-062847,田,130.33413553500,32.09838138080,46208,出水市
4602-104356-062749,畑,130.33546999000,32.05714345560,46208,出水市
4602-103642-069475,畑,130.26419640400,32.06318926270,46208,出水市
4602-099912-051656,田,130.45270264600,32.09777511610,46208,出水市
4602-094785-060213,畑,130.36172070400,32.14358926910,46208,出水市
4602-098108-061159,畑,130.35190730400,32.11357521450,46208,出水市
4602-105534-065478,田,130.30664824300,32.04635677820,46208,出水市
4602-103262-066100,畑,130.29990834600,32.06681807990,46208,出水市
4602-099305-048483,畑,130.48629001800,32.10339200420,46208,出水市
4602-099819-050478,畑,130.46517576000,32.09867107060,46208,出水市
4602-102949-071190,田,130.24598185200,32.06932546750,46208,出水市
4602-104366-069067,畑,130.26856679100,32.05667864350,46208,出水市
4602-101446-067997,畑,130.27968837500,32.08308153640,46208,出水市
4602-105271-066495,田,130.29585872500,32.04867162900,46208,出水市
4602-102344-069477,畑,130.26407510200,32.07489011510,46208,出水市
4602-101169-060126,畑,130.36304929400,32.08602081210,46208,出水市
4602-104753-063107,畑,130.33170559400,32.05354046110,46208,出水市
4602-107987-070196,畑,130.25687660300,32.02395709360,46208,出水市
4602-103985-065570,畑,130.30557005200,32.06032902010,46208,出水市
4602-101986-060192,畑,130.36240246400,32.07865250260,46208,出水市
4602-097091-060584,畑,130.35793525400,32.12277939540,46208,出水市
4602-103360-070912,畑,130.24894780600,32.06563849270,46208,出水市
4602-105519-064846,畑,130.31333711600,32.04653430350,46208,出水市
4602-101095-069202,畑,130.26689547300,32.08617133160,46208,出水市
4602-102688-060173,畑,130.36264169600,32.07232499310,46208,出水市
4602-093478-059542,畑,130.36875430900,32.15541137320,46208,出水市
4602-104678-063015,畑,130.33266915400,32.05422063110,46208,出水市
4602-098064-061893,田,130.34412457500,32.11393049950,46208,出水市
4602-101376-070053,畑,130.25790065000,32.08358822670,46208,出水市
4602-097260-061749,畑,130.34560427700,32.12118626510,46208,出水市
4602-105057-065088,畑,130.31074781500,32.05068888660,46208,出水市
4602-095919-060701,畑,130.35662098100,32.13333873570,46208,出水市
4602-108872-062506,田,130.33833943200,32.01642085320,46208,出水市
4602-104843-064852,畑,130.31323523400,32.05262641550,46208,出水市
4602-099970-068791,畑,130.27117245500,32.09634514620,46208,出水市
4602-100813-059317,畑,130.37159094400,32.08928114070,46208,出水市
4602-099544-060724,畑,130.35661243400,32.10064551360,46208,出水市
4602-101616-058133,田,130.38418700200,32.08209946050,46208,出水市
4602-104287-060251,畑,130.36191822400,32.05789458150,46208,出水市
4602-106240-065736,田,130.30396115600,32.03997584050,46208,出水市
4602-103166-053234,田,130.43616398400,32.06836139660,46208,出水市
4602-099461-065493,畑,130.30607385300,32.10113039460,46208,出水市
4602-103886-065418,田,130.30717789900,32.06122560620,46208,出水市
4602-102660-052424,畑,130.44471511700,32.07296261070,46208,出水市
4602-106040-069108,田,130.26825008000,32.04157910050,46208,出水市
4602-102310-069467,田,130.26418140300,32.07520040820,46208,出水市
4602-106274-069851,畑,130.26039678200,32.03942280550,46208,出水市
4602-095020-058447,畑,130.38046267300,32.14156381630,46208,出水市
4602-100755-069241,畑,130.26646326600,32.08923868970,46208,出水市
4602-106271-070705,田,130.25135693800,32.03939608730,46208,出水市
4602-103379-062490,畑,130.33815132300,32.06596144060,46208,出水市
4602-103284-052984,田,130.43882433600,32.06730294340,46208,出水市
4602-103776-062232,田,130.34090786900,32.06239743880,46208,出水市
4602-100845-050479,田,130.46521956700,32.08941675530,46208,出水市
4602-102226-065424,畑,130.30699750000,32.07619261080,46208,出水市
4602-098934-064050,畑,130.32132653400,32.10596725610,46208,出水市
4602-102676-057286,畑,130.39322067600,32.07258187620,46208,出水市
4602-096578-070628,畑,130.25146677900,32.12681477580,46208,出水市
4602-097023-061546,畑,130.34773842700,32.12333751160,46208,出水市
4602-102005-062060,畑,130.34261646100,32.07838065160,46208,出水市
4602-102678-067555,畑,130.28445476700,32.07199096890,46208,出水市
4602-098571-068372,田,130.27551512700,32.10898761200,46208,出水市
4602-103104-071421,畑,130.24354222500,32.06791370880,46208,出水市
4602-104617-063368,畑,130.32893481600,32.05474844600,46208,出水市
4602-102639-062314,畑,130.33996297200,32.07265028210,46208,出水市
4602-105578-065403,田,130.30744175200,32.04596542110,46208,出水市
4602-103312-052104,田,130.44813772300,32.06709365700,46208,出水市
4602-102713-067119,畑,130.28907952800,32.07170481640,46208,出水市
4602-098936-060826,田,130.35549020700,32.10612692610,46208,出水市
4602-103960-070211,畑,130.25641637800,32.06027447320,46208,出水市
4602-106402-068887,畑,130.27061423500,32.03833437730,46208,出水市
4602-102573-061706,畑,130.34640460300,32.07327935980,46208,出水市
4602-103757-062264,田,130.34057148700,32.06256487830,46208,出水市
4602-102956-071640,畑,130.24121298600,32.06923243370,46208,出水市
4602-103951-063430,畑,130.32823497400,32.06075767500,46208,出水市
4602-099936-062522,田,130.33758319300,32.09700955720,46208,出水市
4602-106754-068846,畑,130.27107571200,32.03515948260,46208,出水市
4602-105935-069013,田,130.26924627000,32.04253175760,46208,出水市
4602-104332-069813,畑,130.26066032600,32.05693732320,46208,出水市
4602-102804-069530,畑,130.26355386200,32.07074164380,46208,出水市
4602-101986-067382,畑,130.28623752500,32.07824276080,46208,出水市
4602-098471-070000,田,130.25825917500,32.10978529970,46208,出水市
4602-100521-059948,畑,130.36489588800,32.09188012540,46208,出水市
4602-100089-066958,畑,130.29059556200,32.09537574810,46208,出水市
4602-103056-067229,畑,130.28793634600,32.06860831490,46208,出水市
4602-099125-059944,田,130.36484577100,32.10446237590,46208,出水市
4602-102688-066337,畑,130.29736073900,32.07197756470,46208,出水市
4602-105870-064497,田,130.31705895300,32.04338478790,46208,出水市
4602-099102-070153,畑,130.25668234800,32.10408120140,46208,出水市
4602-100275-072477,畑,130.23215038500,32.09335696520,46208,出水市
4602-104090-068879,畑,130.27053917300,32.05918401360,46208,出水市
4602-102457-058891,田,130.37620636200,32.07447269410,46208,出水市
4602-100862-059708,畑,130.36745407400,32.08881334310,46208,出水市
4602-096134-061016,畑,130.35329695800,32.13138490850,46208,出水市
4602-092424-060118,畑,130.36258358800,32.16488981120,46208,出水市
4602-101584-052559,田,130.44319292700,32.08260143220,46208,出水市
4602-105606-068690,畑,130.27264092100,32.04551928810,46208,出水市
4602-100539-061405,田,130.34945550700,32.09163876700,46208,出水市
4602-105841-063798,田,130.32446397500,32.04368952240,46208,出水市
4602-099627-065501,田,130.30600736400,32.09963469240,46208,出水市
4602-098075-062154,田,130.34136445100,32.11381576990,46208,出水市
4602-100592-063350,畑,130.32885660200,32.09105283490,46208,出水市
4602-095989-060957,畑,130.35391966700,32.13269644660,46208,出水市
4602-103014-062377,畑,130.33931889400,32.06926440260,46208,出水市
4602-099801-071408,畑,130.24343677400,32.09770430880,46208,出水市
4602-103680-063343,畑,130.32913060600,32.06320353640,46208,出水市
4602-099706-063703,畑,130.32505436700,32.09901837090,46208,出水市
4602-097930-062133,畑,130.34158003100,32.11512852280,46208,出水市
4602-098822-051111,田,130.45842451800,32.10763527420,46208,出水市
4602-102346-063298,畑,130.32952613500,32.07523762160,46208,出水市
4602-104419-067347,畑,130.28677754100,32.05630837090,46208,出水市
4602-104039-060525,田,130.35899613500,32.06012084190,46208,出水市
4602-101144-067785,畑,130.28191709200,32.08581359030,46208,出水市
4602-101872-069131,畑,130.26771206200,32.07916875640,46208,出水市
4602-107292-067346,畑,130.28698996600,32.03040089540,46208,出水市
4602-100328-068627,畑,130.27293702900,32.09312701350,46208,出水市
4602-102412-064019,畑,130.32188643900,32.07459782530,46208,出水市
4602-104191-063218,畑,130.33049198900,32.05860244270,46208,出水市
4602-101113-062078,畑,130.34236177000,32.08642354550,46208,出水市
4602-098989-060764,田,130.35615064600,32.10564933330,46208,出水市
4602-101628-059889,畑,130.36558090300,32.08189695530,46208,出水市
4602-104338-062513,田,130.33797036100,32.05731680200,46208,出水市
4602-101004-067792,田,130.28182699000,32.08707294970,46208,出水市
4602-098471-055577,田,130.41107902100,32.11058535400,46208,出水市
4602-100322-059917,畑,130.36520720900,32.09366885860,46208,出水市
4602-098955-049251,畑,130.47813859200,32.10651476950,46208,出水市
4602-101693-067702,畑,130.28283088000,32.08087154400,46208,出水市
4602-099149-063664,田,130.32543441800,32.10405095710,46208,出水市
4602-096717-071322,畑,130.24411523900,32.12551727510,46208,出水市
4602-101693-069076,畑,130.26827846300,32.08078566820,46208,出水市
4602-103507-051579,田,130.45371006800,32.06536172210,46208,出水市
4602-098400-063863,田,130.32327473800,32.11078733450,46208,出水市
4602-100946-069939,畑,130.25908468900,32.08746563620,46208,出水市
4602-102974-069424,畑,130.26468639200,32.06921532340,46208,出水市
4602-101813-065963,畑,130.30126401000,32.07988900290,46208,出水市
4602-102007-059337,畑,130.37145771600,32.07850581130,46208,出水市
4602-102791-061866,畑,130.34471430300,32.07130392080,46208,出水市
4602-101679-063566,畑,130.32664127400,32.08123699330,46208,出水市
4602-102915-056319,田,130.40347661500,32.07047346960,46208,出水市
4602-098304-069936,畑,130.25891798400,32.11129336820,46208,出水市
4602-102241-067179,田,130.28841109200,32.07595378040,46208,出水市
4602-097004-069216,畑,130.26645320200,32.12306589970,46208,出水市
4602-099896-051662,田,130.45263819800,32.09792564710,46208,出水市
4602-103119-056035,田,130.40650012800,32.06865066800,46208,出水市
4602-100477-069004,畑,130.26895463800,32.09175293180,46208,出水市
4602-105429-063780,田,130.32462382000,32.04740220830,46208,出水市
4602-099965-069571,畑,130.26290845200,32.09633741960,46208,出水市
4602-099301-069895,畑,130.25942646000,32.10231066270,46208,出水市
4602-104707-062723,畑,130.33576975400,32.05397100290,46208,出水市
4602-106230-064692,田,130.31502027700,32.04013060800,46208,出水市
