Code,Long,Lat,Flag
,139.79375,35.8166666666667,0
,139.79375,35.8208333333333,0
,139.7875,35.8208333333333,0
,139.7875,35.8166666666667,0
533956832,139.79375,35.8166666666667,1
,139.8,35.8166666666667,0
,139.8,35.8208333333333,0
,139.79375,35.8208333333333,0
,139.79375,35.8166666666667,0
533956833,139.7875,35.8208333333333,1
,139.79375,35.8208333333333,0
,139.79375,35.825,0
,139.7875,35.825,0
,139.7875,35.8208333333333,0
533956834,139.79375,35.8208333333333,1
,139.8,35.8208333333333,0
,139.8,35.825,0
,139.79375,35.825,0
,139.79375,35.8208333333333,0
533956901,139.75,35.825,1
,139.75625,35.825,0
,139.75625,35.8291666666667,0
,139.75,35.8291666666667,0
,139.75,35.825,0
533956902,139.75625,35.825,1
,139.7625,35.825,0
,139.7625,35.8291666666667,0
,139.75625,35.8291666666667,0
,139.75625,35.825,0
533956903,139.75,35.8291666666667,1
,139.75625,35.8291666666667,0
,139.75625,35.8333333333333,0
,139.75,35.8333333333333,0
,139.75,35.8291666666667,0
533956904,139.75625,35.8291666666667,1
,139.7625,35.8291666666667,0
,139.7625,35.8333333333333,0
,139.75625,35.8333333333333,0
,139.75625,35.8291666666667,0
533956911,139.7625,35.825,1
,139.76875,35.825,0
,139.76875,35.8291666666667,0
,139.7625,35.8291666666667,0
,139.7625,35.825,0
533956912,139.76875,35.825,1
,139.775,35.825,0
,139.775,35.8291666666667,0
,139.76875,35.8291666666667,0
,139.76875,35.825,0
533956913,139.7625,35.8291666666667,1
,139.76875,35.8291666666667,0
,139.76875,35.8333333333333,0
,139.7625,35.8333333333333,0
,139.7625,35.8291666666667,0
533956914,139.76875,35.8291666666667,1
,139.775,35.8291666666667,0
,139.775,35.8333333333333,0
,139.76875,35.8333333333333,0
,139.76875,35.8291666666667,0
533956921,139.775,35.825,1
,139.78125,35.825,0
,139.78125,35.8291666666667,0
,139.775,35.8291666666667,0
,139.775,35.825,0
533956922,139.78125,35.825,1
,139.7875,35.825,0
,139.7875,35.8291666666667,0
,139.78125,35.8291666666667,0
,139.78125,35.825,0
533956923,139.775,35.8291666666667,1
,139.78125,35.8291666666667,0
,139.78125,35.8333333333333,0
,139.775,35.8333333333333,0
,139.775,35.8291666666667,0
533956924,139.78125,35.8291666666667,1
,139.7875,35.8291666666667,0
,139.7875,35.8333333333333,0
,139.78125,35.8333333333333,0
,139.78125,35.8291666666667,0
533956931,139.7875,35.825,1
,139.79375,35.825,0
,139.79375,35.8291666666667,0
,139.7875,35.8291666666667,0
,139.7875,35.825,0
533956932,139.79375,35.825,1
,139.8,35.825,0
,139.8,35.8291666666667,0
,139.79375,35.8291666666667,0
,139.79375,35.825,0
533956933,139.7875,35.8291666666667,1
,139.79375,35.8291666666667,0
,139.79375,35.8333333333333,0
,139.7875,35.8333333333333,0
,139.7875,35.8291666666667,0
533956934,139.79375,35.8291666666667,1
,139.8,35.8291666666667,0
,139.8,35.8333333333333,0
,139.79375,35.8333333333333,0
,139.79375,35.8291666666667,0
533965051,139.6875,35.8333333333333,1
,139.69375,35.8333333333333,0
,139.69375,35.8375,0
,139.6875,35.8375,0
,139.6875,35.8333333333333,0
533965052,139.69375,35.8333333333333,1
,139.7,35.8333333333333,0
,139.7,35.8375,0
,139.69375,35.8375,0
,139.69375,35.8333333333333,0
533965053,139.6875,35.8375,1
,139.69375,35.8375,0
,139.69375,35.8416666666667,0
,139.6875,35.8416666666667,0
,139.6875,35.8375,0
533965054,139.69375,35.8375,1
,139.7,35.8375,0
,139.7,35.8416666666667,0
,139.69375,35.8416666666667,0
,139.69375,35.8375,0
533965061,139.7,35.8333333333333,1
,139.70625,35.8333333333333,0
,139.70625,35.8375,0
,139.7,35.8375,0
,139.7,35.8333333333333,0
533965062,139.70625,35.8333333333333,1
,139.7125,35.8333333333333,0
,139.7125,35.8375,0
,139.70625,35.8375,0
,139.70625,35.8333333333333,0
533965063,139.7,35.8375,1
,139.70625,35.8375,0
,139.70625,35.8416666666667,0
,139.7,35.8416666666667,0
,139.7,35.8375,0
533965064,139.70625,35.8375,1
,139.7125,35.8375,0
,139.7125,35.8416666666667,0
,139.70625,35.8416666666667,0
,139.70625,35.8375,0
533965071,139.7125,35.8333333333333,1
,139.71875,35.8333333333333,0
,139.71875,35.8375,0
,139.7125,35.8375,0
,139.7125,35.8333333333333,0
533965072,139.71875,35.8333333333333,1
,139.725,35.8333333333333,0
,139.725,35.8375,0
,139.71875,35.8375,0
,139.71875,35.8333333333333,0
533965073,139.7125,35.8375,1
,139.71875,35.8375,0
,139.71875,35.8416666666667,0
,139.7125,35.8416666666667,0
,139.7125,35.8375,0
533965074,139.71875,35.8375,1
,139.725,35.8375,0
,139.725,35.8416666666667,0
,139.71875,35.8416666666667,0
,139.71875,35.8375,0
533965081,139.725,35.8333333333333,1
,139.73125,35.8333333333333,0
,139.73125,35.8375,0
,139.725,35.8375,0
,139.725,35.8333333333333,0
533965082,139.73125,35.8333333333333,1
,139.7375,35.8333333333333,0
,139.7375,35.8375,0
,139.73125,35.8375,0
,139.73125,35.8333333333333,0
533965083,139.725,35.8375,1
,139.73125,35.8375,0
,139.73125,35.8416666666667,0
,139.725,35.8416666666667,0
,139.725,35.8375,0
533965084,139.73125,35.8375,1
,139.7375,35.8375,0
,139.7375,35.8416666666667,0
,139.73125,35.8416666666667,0
,139.73125,35.8375,0
533965091,139.7375,35.8333333333333,1
,139.74375,35.8333333333333,0
,139.74375,35.8375,0
,139.7375,35.8375,0
,139.7375,35.8333333333333,0
533965092,139.74375,35.8333333333333,1
,139.75,35.8333333333333,0
,139.75,35.8375,0
,139.74375,35.8375,0
,139.74375,35.8333333333333,0
533965093,139.7375,35.8375,1
,139.74375,35.8375,0
,139.74375,35.8416666666667,0
,139.7375,35.8416666666667,0
,139.7375,35.8375,0
533965094,139.74375,35.8375,1
,139.75,35.8375,0
,139.75,35.8416666666667,0
,139.74375,35.8416666666667,0
,139.74375,35.8375,0
533965161,139.7,35.8416666666667,1
,139.70625,35.8416666666667,0
,139.70625,35.8458333333333,0
,139.7,35.8458333333333,0
,139.7,35.8416666666667,0
533965162,139.70625,35.8416666666667,1
,139.7125,35.8416666666667,0
,139.7125,35.8458333333333,0
,139.70625,35.8458333333333,0
,139.70625,35.8416666666667,0
533965163,139.7,35.8458333333333,1
,139.70625,35.8458333333333,0
,139.70625,35.85,0
,139.7,35.85,0
,139.7,35.8458333333333,0
533965164,139.70625,35.8458333333333,1
,139.7125,35.8458333333333,0
,139.7125,35.85,0
,139.70625,35.85,0
,139.70625,35.8458333333333,0
533965171,139.7125,35.8416666666667,1
,139.71875,35.8416666666667,0
,139.71875,35.8458333333333,0
,139.7125,35.8458333333333,0
,139.7125,35.8416666666667,0
533965172,139.71875,35.8416666666667,1
,139.725,35.8416666666667,0
,139.725,35.8458333333333,0
,139.71875,35.8458333333333,0
,139.71875,35.8416666666667,0
533965173,139.7125,35.8458333333333,1
,139.71875,35.8458333333333,0
,139.71875,35.85,0
,139.7125,35.85,0
,139.7125,35.8458333333333,0
533965174,139.71875,35.8458333333333,1
,139.725,35.8458333333333,0
,139.725,35.85,0
,139.71875,35.85,0
,139.71875,35.8458333333333,0
533965181,139.725,35.8416666666667,1
,139.73125,35.8416666666667,0
,139.73125,35.8458333333333,0
,139.725,35.8458333333333,0
,139.725,35.8416666666667,0
533965182,139.73125,35.8416666666667,1
,139.7375,35.8416666666667,0
,139.7375,35.8458333333333,0
,139.73125,35.8458333333333,0
,139.73125,35.8416666666667,0
533965183,139.725,35.8458333333333,1
,139.73125,35.8458333333333,0
,139.73125,35.85,0
,139.725,35.85,0
,139.725,35.8458333333333,0
533965184,139.73125,35.8458333333333,1
,139.7375,35.8458333333333,0
,139.7375,35.85,0
,139.73125,35.85,0
,139.73125,35.8458333333333,0
533965191,139.7375,35.8416666666667,1
,139.74375,35.8416666666667,0
,139.74375,35.8458333333333,0
,139.7375,35.8458333333333,0
,139.7375,35.8416666666667,0
533965192,139.74375,35.8416666666667,1
,139.75,35.8416666666667,0
,139.75,35.8458333333333,0
,139.74375,35.8458333333333,0
,139.74375,35.8416666666667,0
533965193,139.7375,35.8458333333333,1
,139.74375,35.8458333333333,0
,139.74375,35.85,0
,139.7375,35.85,0
,139.7375,35.8458333333333,0
533965194,139.74375,35.8458333333333,1
,139.75,35.8458333333333,0
,139.75,35.85,0
,139.74375,35.85,0
,139.74375,35.8458333333333,0
533965271,139.7125,35.85,1
,139.71875,35.85,0
,139.71875,35.8541666666667,0
,139.7125,35.8541666666667,0
,139.7125,35.85,0
533965272,139.71875,35.85,1
,139.725,35.85,0
,139.725,35.8541666666667,0
,139.71875,35.8541666666667,0
,139.71875,35.85,0
533965273,139.7125,35.8541666666667,1
,139.71875,35.8541666666667,0
,139.71875,35.8583333333333,0
,139.7125,35.8583333333333,0
,139.7125,35.8541666666667,0
533965274,139.71875,35.8541666666667,1
,139.725,35.8541666666667,0
,139.725,35.8583333333333,0
,139.71875,35.8583333333333,0
,139.71875,35.8541666666667,0
533965281,139.725,35.85,1
,139.73125,35.85,0
,139.73125,35.8541666666667,0
,139.725,35.8541666666667,0
,139.725,35.85,0
533965282,139.73125,35.85,1
,139.7375,35.85,0
,139.7375,35.8541666666667,0
,139.73125,35.8541666666667,0
,139.73125,35.85,0
533965283,139.725,35.8541666666667,1
,139.73125,35.8541666666667,0
,139.73125,35.8583333333333,0
,139.725,35.8583333333333,0
,139.725,35.8541666666667,0
533965284,139.73125,35.8541666666667,1
,139.7375,35.8541666666667,0
,139.7375,35.8583333333333,0
,139.73125,35.8583333333333,0
,139.73125,35.8541666666667,0
533965291,139.7375,35.85,1
,139.74375,35.85,0
,139.74375,35.8541666666667,0
,139.7375,35.8541666666667,0
,139.7375,35.85,0
533965292,139.74375,35.85,1
,139.75,35.85,0
,139.75,35.8541666666667,0
,139.74375,35.8541666666667,0
,139.74375,35.85,0
533965293,139.7375,35.8541666666667,1
,139.74375,35.8541666666667,0
,139.74375,35.8583333333333,0
,139.7375,35.8583333333333,0
,139.7375,35.8541666666667,0
533965294,139.74375,35.8541666666667,1
,139.75,35.8541666666667,0
,139.75,35.8583333333333,0
,139.74375,35.8583333333333,0
,139.74375,35.8541666666667,0
533965381,139.725,35.8583333333333,1
,139.73125,35.8583333333333,0
,139.73125,35.8625,0
,139.725,35.8625,0
,139.725,35.8583333333333,0
533965382,139.73125,35.8583333333333,1
,139.7375,35.8583333333333,0
,139.7375,35.8625,0
,139.73125,35.8625,0
,139.73125,35.8583333333333,0
533965383,139.725,35.8625,1
,139.73125,35.8625,0
,139.73125,35.8666666666667,0
,139.725,35.8666666666667,0
,139.725,35.8625,0
533965384,139.73125,35.8625,1
,139.7375,35.8625,0
,139.7375,35.8666666666667,0
,139.73125,35.8666666666667,0
,139.73125,35.8625,0
533965391,139.7375,35.8583333333333,1
,139.74375,35.8583333333333,0
,139.74375,35.8625,0
,139.7375,35.8625,0
,139.7375,35.8583333333333,0
533965392,139.74375,35.8583333333333,1
,139.75,35.8583333333333,0
,139.75,35.8625,0
,139.74375,35.8625,0
,139.74375,35.8583333333333,0
533965393,139.7375,35.8625,1
,139.74375,35.8625,0
,139.74375,35.8666666666667,0
,139.7375,35.8666666666667,0
,139.7375,35.8625,0
533965394,139.74375,35.8625,1
,139.75,35.8625,0
,139.75,35.8666666666667,0
,139.74375,35.8666666666667,0
,139.74375,35.8625,0
533966001,139.75,35.8333333333333,1
,139.75625,35.8333333333333,0
,139.75625,35.8375,0
,139.75,35.8375,0
,139.75,35.8333333333333,0
533966002,139.75625,35.8333333333333,1
,139.7625,35.8333333333333,0
,139.7625,35.8375,0
,139.75625,35.8375,0
,139.75625,35.8333333333333,0
533966003,139.75,35.8375,1
,139.75625,35.8375,0
,139.75625,35.8416666666667,0
,139.75,35.8416666666667,0
,139.75,35.8375,0
533966004,139.75625,35.8375,1
,139.7625,35.8375,0
,139.7625,35.8416666666667,0
,139.75625,35.8416666666667,0
,139.75625,35.8375,0
533966011,139.7625,35.8333333333333,1
,139.76875,35.8333333333333,0
,139.76875,35.8375,0
,139.7625,35.8375,0
,139.7625,35.8333333333333,0
533966012,139.76875,35.8333333333333,1
,139.775,35.8333333333333,0
,139.775,35.8375,0
,139.76875,35.8375,0
,139.76875,35.8333333333333,0
533966013,139.7625,35.8375,1
,139.76875,35.8375,0
,139.76875,35.8416666666667,0
,139.7625,35.8416666666667,0
,139.7625,35.8375,0
533966014,139.76875,35.8375,1
,139.775,35.8375,0
,139.775,35.8416666666667,0
,139.76875,35.8416666666667,0
,139.76875,35.8375,0
533966021,139.775,35.8333333333333,1
,139.78125,35.8333333333333,0
,139.78125,35.8375,0
,139.775,35.8375,0
,139.775,35.8333333333333,0
533966022,139.78125,35.8333333333333,1
,139.7875,35.8333333333333,0
,139.7875,35.8375,0
,139.78125,35.8375,0
,139.78125,35.8333333333333,0
533966023,139.775,35.8375,1
,139.78125,35.8375,0
,139.78125,35.8416666666667,0
,139.775,35.8416666666667,0
,139.775,35.8375,0
533966024,139.78125,35.8375,1
,139.7875,35.8375,0
,139.7875,35.8416666666667,0
,139.78125,35.8416666666667,0
,139.78125,35.8375,0
533966101,139.75,35.8416666666667,1
,139.75625,35.8416666666667,0
,139.75625,35.8458333333333,0
,139.75,35.8458333333333,0
,139.75,35.8416666666667,0
533966102,139.75625,35.8416666666667,1
,139.7625,35.8416666666667,0
,139.7625,35.8458333333333,0
,139.75625,35.8458333333333,0
,139.75625,35.8416666666667,0
533966103,139.75,35.8458333333333,1
,139.75625,35.8458333333333,0
,139.75625,35.85,0
,139.75,35.85,0
,139.75,35.8458333333333,0
533966104,139.75625,35.8458333333333,1
,139.7625,35.8458333333333,0
,139.7625,35.85,0
,139.75625,35.85,0
,139.75625,35.8458333333333,0
533966111,139.7625,35.8416666666667,1
,139.76875,35.8416666666667,0
,139.76875,35.8458333333333,0
,139.7625,35.8458333333333,0
,139.7625,35.8416666666667,0
533966112,139.76875,35.8416666666667,1
,139.775,35.8416666666667,0
,139.775,35.8458333333333,0
,139.76875,35.8458333333333,0
,139.76875,35.8416666666667,0
533966113,139.7625,35.8458333333333,1
,139.76875,35.8458333333333,0
,139.76875,35.85,0
,139.7625,35.85,0
,139.7625,35.8458333333333,0
533966114,139.76875,35.8458333333333,1
,139.775,35.8458333333333,0
,139.775,35.85,0
,139.76875,35.85,0
,139.76875,35.8458333333333,0
533966121,139.775,35.8416666666667,1
,139.78125,35.8416666666667,0
,139.78125,35.8458333333333,0
,139.775,35.8458333333333,0
,139.775,35.8416666666667,0
533966122,139.78125,35.8416666666667,1
,139.7875,35.8416666666667,0
,139.7875,35.8458333333333,0
,139.78125,35.8458333333333,0
,139.78125,35.8416666666667,0
533966123,139.775,35.8458333333333,1
,139.78125,35.8458333333333,0
,139.78125,35.85,0
,139.775,35.85,0
,139.775,35.8458333333333,0
533966124,139.78125,35.8458333333333,1
,139.7875,35.8458333333333,0
,139.7875,35.85,0
,139.78125,35.85,0
,139.78125,35.8458333333333,0
533966201,139.75,35.85,1
,139.75625,35.85,0
,139.75625,35.8541666666667,0
,139.75,35.8541666666667,0
,139.75,35.85,0
533966202,139.75625,35.85,1
,139.7625,35.85,0
,139.7625,35.8541666666667,0
,139.75625,35.8541666666667,0
,139.75625,35.85,0
533966203,139.75,35.8541666666667,1
,139.75625,35.8541666666667,0
,139.75625,35.8583333333333,0
,139.75,35.8583333333333,0
,139.75,35.8541666666667,0
533966204,139.75625,35.8541666666667,1
,139.7625,35.8541666666667,0
,139.7625,35.8583333333333,0
,139.75625,35.8583333333333,0
,139.75625,35.8541666666667,0
533966211,139.7625,35.85,1
,139.76875,35.85,0
,139.76875,35.8541666666667,0
,139.7625,35.8541666666667,0
,139.7625,35.85,0
533966212,139.76875,35.85,1
,139.775,35.85,0
,139.775,35.8541666666667,0
,139.76875,35.8541666666667,0
,139.76875,35.85,0
533966213,139.7625,35.8541666666667,1
,139.76875,35.8541666666667,0
,139.76875,35.8583333333333,0
,139.7625,35.8583333333333,0
,139.7625,35.8541666666667,0
533966214,139.76875,35.8541666666667,1
,139.775,35.8541666666667,0
,139.775,35.8583333333333,0
,139.76875,35.8583333333333,0
,139.76875,35.8541666666667,0
533966301,139.75,35.8583333333333,1
,139.75625,35.8583333333333,0
,139.75625,35.8625,0
,139.75,35.8625,0
,139.75,35.8583333333333,0
533966302,139.75625,35.8583333333333,1
,139.7625,35.8583333333333,0
,139.7625,35.8625,0
,139.75625,35.8625,0
,139.75625,35.8583333333333,0
533966303,139.75,35.8625,1
,139.75625,35.8625,0
,139.75625,35.8666666666667,0
,139.75,35.8666666666667,0
,139.75,35.8625,0
533966304,139.75625,35.8625,1
,139.7625,35.8625,0
,139.7625,35.8666666666667,0
,139.75625,35.8666666666667,0
,139.75625,35.8625,0
533966311,139.7625,35.8583333333333,1
,139.76875,35.8583333333333,0
,139.76875,35.8625,0
,139.7625,35.8625,0
,139.7625,35.8583333333333,0
533966312,139.76875,35.8583333333333,1
,139.775,35.8583333333333,0
,139.775,35.8625,0
,139.76875,35.8625,0
,139.76875,35.8583333333333,0
533966313,139.7625,35.8625,1
,139.76875,35.8625,0
,139.76875,35.8666666666667,0
,139.7625,35.8666666666667,0
,139.7625,35.8625,0
533966314,139.76875,35.8625,1
,139.775,35.8625,0
,139.775,35.8666666666667,0
,139.76875,35.8666666666667,0
,139.76875,35.8625,0
533966401,139.75,35.8666666666667,1
,139.75625,35.8666666666667,0
,139.75625,35.8708333333333,0
,139.75,35.8708333333333,0
,139.75,35.8666666666667,0
533966402,139.75625,35.8666666666667,1
,139.7625,35.8666666666667,0
,139.7625,35.8708333333333,0
,139.75625,35.8708333333333,0
,139.75625,35.8666666666667,0
533966403,139.75,35.8708333333333,1
,139.75625,35.8708333333333,0
,139.75625,35.875,0
,139.75,35.875,0
,139.75,35.8708333333333,0
533966404,139.75625,35.8708333333333,1
,139.7625,35.8708333333333,0
,139.7625,35.875,0
,139.75625,35.875,0
,139.75625,35.8708333333333,0
533966411,139.7625,35.8666666666667,1
,139.76875,35.8666666666667,0
,139.76875,35.8708333333333,0
,139.7625,35.8708333333333,0
,139.7625,35.8666666666667,0
533966412,139.76875,35.8666666666667,1
,139.775,35.8666666666667,0
,139.775,35.8708333333333,0
,139.76875,35.8708333333333,0
,139.76875,35.8666666666667,0
533966413,139.7625,35.8708333333333,1
,139.76875,35.8708333333333,0
,139.76875,35.875,0
,139.7625,35.875,0
,139.7625,35.8708333333333,0
533966414,139.76875,35.8708333333333,1
,139.775,35.8708333333333,0
,139.775,35.875,0
,139.76875,35.875,0
,139.76875,35.8708333333333,0
543913091,139.4875,36.0833333333333,1
,139.49375,36.0833333333333,0
,139.49375,36.0875,0
,139.4875,36.0875,0
,139.4875,36.0833333333333,0
543913092,139.49375,36.0833333333333,1
,139.5,36.0833333333333,0
,139.5,36.0875,0
,139.49375,36.0875,0
,139.49375,36.0833333333333,0
543913093,139.4875,36.0875,1
,139.49375,36.0875,0
,139.49375,36.0916666666667,0
,139.4875,36.0916666666667,0
,139.4875,36.0875,0
543913094,139.49375,36.0875,1
,139.5,36.0875,0
,139.5,36.0916666666667,0
,139.49375,36.0916666666667,0
,139.49375,36.0875,0
543913181,139.475,36.0916666666667,1
,139.48125,36.0916666666667,0
,139.48125,36.0958333333333,0
,139.475,36.0958333333333,0
,139.475,36.0916666666667,0
543913182,139.48125,36.0916666666667,1
,139.4875,36.0916666666667,0
,139.4875,36.0958333333333,0
,139.48125,36.0958333333333,0
,139.48125,36.0916666666667,0
543913183,139.475,36.0958333333333,1
,139.48125,36.0958333333333,0
,139.48125,36.1,0
,139.475,36.1,0
,139.475,36.0958333333333,0
543913184,139.48125,36.0958333333333,1
,139.4875,36.0958333333333,0
,139.4875,36.1,0
,139.48125,36.1,0
,139.48125,36.0958333333333,0
543913191,139.4875,36.0916666666667,1
,139.49375,36.0916666666667,0
,139.49375,36.0958333333333,0
,139.4875,36.0958333333333,0
,139.4875,36.0916666666667,0
543913192,139.49375,36.0916666666667,1
,139.5,36.0916666666667,0
,139.5,36.0958333333333,0
,139.49375,36.0958333333333,0
,139.49375,36.0916666666667,0
543913193,139.4875,36.0958333333333,1
,139.49375,36.0958333333333,0
,139.49375,36.1,0
,139.4875,36.1,0
,139.4875,36.0958333333333,0
543913194,139.49375,36.0958333333333,1
,139.5,36.0958333333333,0
,139.5,36.1,0
,139.49375,36.1,0
,139.49375,36.0958333333333,0
543913271,139.4625,36.1,1
,139.46875,36.1,0
,139.46875,36.1041666666667,0
,139.4625,36.1041666666667,0
,139.4625,36.1,0
543913272,139.46875,36.1,1
,139.475,36.1,0
,139.475,36.1041666666667,0
,139.46875,36.1041666666667,0
,139.46875,36.1,0
543913273,139.4625,36.1041666666667,1
,139.46875,36.1041666666667,0
,139.46875,36.1083333333333,0
,139.4625,36.1083333333333,0
,139.4625,36.1041666666667,0
543913274,139.46875,36.1041666666667,1
,139.475,36.1041666666667,0
,139.475,36.1083333333333,0
,139.46875,36.1083333333333,0
,139.46875,36.1041666666667,0
543913281,139.475,36.1,1
,139.48125,36.1,0
,139.48125,36.1041666666667,0
,139.475,36.1041666666667,0
,139.475,36.1,0
543913282,139.48125,36.1,1
,139.4875,36.1,0
,139.4875,36.1041666666667,0
,139.48125,36.1041666666667,0
,139.48125,36.1,0
543913283,139.475,36.1041666666667,1
,139.48125,36.1041666666667,0
,139.48125,36.1083333333333,0
,139.475,36.1083333333333,0
,139.475,36.1041666666667,0
543913284,139.48125,36.1041666666667,1
,139.4875,36.1041666666667,0
,139.4875,36.1083333333333,0
,139.48125,36.1083333333333,0
,139.48125,36.1041666666667,0
543913291,139.4875,36.1,1
,139.49375,36.1,0
,139.49375,36.1041666666667,0
,139.4875,36.1041666666667,0
,139.4875,36.1,0
543913292,139.49375,36.1,1
,139.5,36.1,0
,139.5,36.1041666666667,0
,139.49375,36.1041666666667,0
,139.49375,36.1,0
543913293,139.4875,36.1041666666667,1
,139.49375,36.1041666666667,0
,139.49375,36.1083333333333,0
,139.4875,36.1083333333333,0
,139.4875,36.1041666666667,0
543913294,139.49375,36.1041666666667,1
,139.5,36.1041666666667,0
,139.5,36.1083333333333,0
,139.49375,36.1083333333333,0
,139.49375,36.1041666666667,0
543913351,139.4375,36.1083333333333,1
,139.44375,36.1083333333333,0
,139.44375,36.1125,0
,139.4375,36.1125,0
,139.4375,36.1083333333333,0
543913352,139.44375,36.1083333333333,1
,139.45,36.1083333333333,0
,139.45,36.1125,0
,139.44375,36.1125,0
,139.44375,36.1083333333333,0
543913353,139.4375,36.1125,1
,139.44375,36.1125,0
,139.44375,36.1166666666667,0
,139.4375,36.1166666666667,0
,139.4375,36.1125,0
543913354,139.44375,36.1125,1
,139.45,36.1125,0
,139.45,36.1166666666667,0
,139.44375,36.1166666666667,0
,139.44375,36.1125,0
543913361,139.45,36.1083333333333,1
,139.45625,36.1083333333333,0
,139.45625,36.1125,0
,139.45,36.1125,0
,139.45,36.1083333333333,0
543913362,139.45625,36.1083333333333,1
,139.4625,36.1083333333333,0
,139.4625,36.1125,0
,139.45625,36.1125,0
,139.45625,36.1083333333333,0
543913363,139.45,36.1125,1
,139.45625,36.1125,0
,139.45625,36.1166666666667,0
,139.45,36.1166666666667,0
,139.45,36.1125,0
543913364,139.45625,36.1125,1
,139.4625,36.1125,0
,139.4625,36.1166666666667,0
,139.45625,36.1166666666667,0
,139.45625,36.1125,0
543913371,139.4625,36.1083333333333,1
,139.46875,36.1083333333333,0
,139.46875,36.1125,0
,139.4625,36.1125,0
,139.4625,36.1083333333333,0
543913372,139.46875,36.1083333333333,1
,139.475,36.1083333333333,0
,139.475,36.1125,0
,139.46875,36.1125,0
,139.46875,36.1083333333333,0
543913373,139.4625,36.1125,1
,139.46875,36.1125,0
,139.46875,36.1166666666667,0
,139.4625,36.1166666666667,0
,139.4625,36.1125,0
543913374,139.46875,36.1125,1
,139.475,36.1125,0
,139.475,36.1166666666667,0
,139.46875,36.1166666666667,0
,139.46875,36.1125,0
543913381,139.475,36.1083333333333,1
,139.48125,36.1083333333333,0
,139.48125,36.1125,0
,139.475,36.1125,0
,139.475,36.1083333333333,0
543913382,139.48125,36.1083333333333,1
,139.4875,36.1083333333333,0
,139.4875,36.1125,0
,139.48125,36.1125,0
,139.48125,36.1083333333333,0
543913383,139.475,36.1125,1
,139.48125,36.1125,0
,139.48125,36.1166666666667,0
,139.475,36.1166666666667,0
,139.475,36.1125,0
543913384,139.48125,36.1125,1
,139.4875,36.1125,0
,139.4875,36.1166666666667,0
,139.48125,36.1166666666667,0
,139.48125,36.1125,0
543913391,139.4875,36.1083333333333,1
,139.49375,36.1083333333333,0
,139.49375,36.1125,0
,139.4875,36.1125,0
,139.4875,36.1083333333333,0
543913392,139.49375,36.1083333333333,1
,139.5,36.1083333333333,0
,139.5,36.1125,0
,139.49375,36.1125,0
,139.49375,36.1083333333333,0
543913393,139.4875,36.1125,1
,139.49375,36.1125,0
,139.49375,36.1166666666667,0
,139.4875,36.1166666666667,0
,139.4875,36.1125,0
543913394,139.49375,36.1125,1
,139.5,36.1125,0
,139.5,36.1166666666667,0
,139.49375,36.1166666666667,0
,139.49375,36.1125,0
543913451,139.4375,36.1166666666667,1
,139.44375,36.1166666666667,0
,139.44375,36.1208333333333,0
,139.4375,36.1208333333333,0
,139.4375,36.1166666666667,0
543913452,139.44375,36.1166666666667,1
,139.45,36.1166666666667,0
,139.45,36.1208333333333,0
,139.44375,36.1208333333333,0
,139.44375,36.1166666666667,0
543913453,139.4375,36.1208333333333,1
,139.44375,36.1208333333333,0
,139.44375,36.125,0
,139.4375,36.125,0
,139.4375,36.1208333333333,0
543913454,139.44375,36.1208333333333,1
,139.45,36.1208333333333,0
,139.45,36.125,0
,139.44375,36.125,0
,139.44375,36.1208333333333,0
543913461,139.45,36.1166666666667,1
,139.45625,36.1166666666667,0
,139.45625,36.1208333333333,0
,139.45,36.1208333333333,0
,139.45,36.1166666666667,0
543913462,139.45625,36.1166666666667,1
,139.4625,36.1166666666667,0
,139.4625,36.1208333333333,0
,139.45625,36.1208333333333,0
,139.45625,36.1166666666667,0
543913463,139.45,36.1208333333333,1
,139.45625,36.1208333333333,0
,139.45625,36.125,0
,139.45,36.125,0
,139.45,36.1208333333333,0
543913464,139.45625,36.1208333333333,1
,139.4625,36.1208333333333,0
,139.4625,36.125,0
,139.45625,36.125,0
,139.45625,36.1208333333333,0
543913471,139.4625,36.1166666666667,1
,139.46875,36.1166666666667,0
,139.46875,36.1208333333333,0
,139.4625,36.1208333333333,0
,139.4625,36.1166666666667,0
543913472,139.46875,36.1166666666667,1
,139.475,36.1166666666667,0
,139.475,36.1208333333333,0
,139.46875,36.1208333333333,0
,139.46875,36.1166666666667,0
543913473,139.4625,36.1208333333333,1
,139.46875,36.1208333333333,0
,139.46875,36.125,0
,139.4625,36.125,0
,139.4625,36.1208333333333,0
543913474,139.46875,36.1208333333333,1
,139.475,36.1208333333333,0
,139.475,36.125,0
,139.46875,36.125,0
,139.46875,36.1208333333333,0
543913481,139.475,36.1166666666667,1
,139.48125,36.1166666666667,0
,139.48125,36.1208333333333,0
,139.475,36.1208333333333,0
,139.475,36.1166666666667,0
543913482,139.48125,36.1166666666667,1
,139.4875,36.1166666666667,0
,139.4875,36.1208333333333,0
,139.48125,36.1208333333333,0
,139.48125,36.1166666666667,0
543913483,139.475,36.1208333333333,1
,139.48125,36.1208333333333,0
,139.48125,36.125,0
,139.475,36.125,0
,139.475,36.1208333333333,0
543913484,139.48125,36.1208333333333,1
,139.4875,36.1208333333333,0
,139.4875,36.125,0
,139.48125,36.125,0
,139.48125,36.1208333333333,0
543913491,139.4875,36.1166666666667,1
,139.49375,36.1166666666667,0
