﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-1363510027996,畑,129.79557151900,31.76996935770,46215,薩摩川内市1
4601-1288670039624,畑,129.91862986500,31.83712618380,46215,薩摩川内市1
4601-1289670035236,畑,129.87226657900,31.83636365790,46215,薩摩川内市1
4601-1329610032274,畑,129.84084667300,31.80043491700,46215,薩摩川内市1
4601-1353650027426,畑,129.78957888000,31.77887275000,46215,薩摩川内市1
4601-1452650018406,畑,129.69415668200,31.68975997450,46215,薩摩川内市1
4601-1353100027621,畑,129.79163602900,31.77936265620,46215,薩摩川内市1
4601-1419050020948,畑,129.72104262500,31.72002390900,46215,薩摩川内市1
4601-1434860022225,畑,129.73448306300,31.70573973060,46215,薩摩川内市1
4601-1353550027696,畑,129.79242962900,31.77895422130,46215,薩摩川内市1
4601-1331160032223,畑,129.84030201900,31.79903119120,46215,薩摩川内市1
4601-1288010039959,畑,129.92217565600,31.83770245560,46215,薩摩川内市1
4601-1287150039943,畑,129.92200726900,31.83847932590,46215,薩摩川内市1
4601-1301840035597,畑,129.87603894500,31.82538099580,46215,薩摩川内市1
4601-1289090034641,畑,129.86598859500,31.83690394800,46215,薩摩川内市1
4601-1270040034140,畑,129.86075879700,31.85410274080,46215,薩摩川内市1
4601-1357190027663,畑,129.79207271500,31.77567735410,46215,薩摩川内市1
4601-1286590038584,畑,129.90765985100,31.83903223800,46215,薩摩川内市1
4601-1452020018455,畑,129.69467796100,31.69033158550,46215,薩摩川内市1
4601-1305520035297,畑,129.87285773500,31.82206631740,46215,薩摩川内市1
4601-1467510021452,畑,129.72625280500,31.67631116930,46215,薩摩川内市1
4601-1327870032170,畑,129.83975685500,31.80200042600,46215,薩摩川内市1
4601-1361020028001,畑,129.79563104400,31.77221111720,46215,薩摩川内市1
4601-1285200038156,田,129.90313470700,31.84030241900,46215,薩摩川内市1
4601-1269730034753,畑,129.86724168200,31.85436037880,46215,薩摩川内市1
4601-1259170034425,畑,129.86381195400,31.86390223160,46215,薩摩川内市1
4601-1273780040007,畑,129.92274236700,31.85053675330,46215,薩摩川内市1
4601-1287380040088,畑,129.92353917800,31.83826733600,46215,薩摩川内市1
4601-1272760039869,畑,129.92126726500,31.85141078400,46215,薩摩川内市1
4601-1258120031904,畑,129.83717142600,31.86492310330,46215,薩摩川内市1
4601-1481210018096,畑,129.69083017200,31.66401021800,46215,薩摩川内市1
4601-1515010018236,畑,129.69224942200,31.63352441170,46215,薩摩川内市1
4601-1451700018442,畑,129.69453320400,31.69061997640,46215,薩摩川内市1
4601-1306220035338,畑,129.87328559800,31.82143196260,46215,薩摩川内市1
4601-1284090038648,田,129.90834258500,31.84128880170,46215,薩摩川内市1
4601-1449420018568,畑,129.69586492500,31.69267097830,46215,薩摩川内市1
4601-1258650034197,畑,129.86140537000,31.86437052050,46215,薩摩川内市1
4601-1322960031775,畑,129.83559337500,31.80644121720,46215,薩摩川内市1
4601-1327580032115,畑,129.83916827200,31.80226382580,46215,薩摩川内市1
4601-1267290034687,畑,129.86655015400,31.85656306250,46215,薩摩川内市1
4601-1421390024296,畑,129.75636581500,31.71784940840,46215,薩摩川内市1
4601-1304510034772,畑,129.86731263600,31.82299599790,46215,薩摩川内市1
4601-1285920038582,畑,129.90763700400,31.83963512350,46215,薩摩川内市1
4601-1323500031709,畑,129.83490076700,31.80595535310,46215,薩摩川内市1
4601-1445410022424,畑,129.73655041300,31.69622367830,46215,薩摩川内市1
4601-1330630032371,畑,129.84186185500,31.79951090060,46215,薩摩川内市1
4601-1415840021427,畑,129.72610500100,31.72290880390,46215,薩摩川内市1
4601-1323330031696,畑,129.83476579800,31.80611412690,46215,薩摩川内市1
4601-1418390024050,畑,129.75377178200,31.72056103600,46215,薩摩川内市1
4601-1357100027667,畑,129.79211269800,31.77575752670,46215,薩摩川内市1
4601-1303750035114,畑,129.87093410700,31.82366679130,46215,薩摩川内市1
4601-1303740035123,畑,129.87103076000,31.82367985120,46215,薩摩川内市1
4601-1329660032315,畑,129.84127888700,31.80038104250,46215,薩摩川内市1
4601-1330350032372,畑,129.84188169000,31.79975691440,46215,薩摩川内市1
4601-1439740022348,畑,129.73576922900,31.70134040030,46215,薩摩川内市1
4601-1353520027670,畑,129.79216061700,31.77898362440,46215,薩摩川内市1
4601-1257780032046,畑,129.83867434100,31.86522269480,46215,薩摩川内市1
4601-1363470027966,畑,129.79525555800,31.77000842060,46215,薩摩川内市1
4601-1364040027931,畑,129.79488534200,31.76949221850,46215,薩摩川内市1
4601-1286040038637,田,129.90821331500,31.83952957230,46215,薩摩川内市1
4601-1287800035842,畑,129.87868230100,31.83803594770,46215,薩摩川内市1
4601-1280180037068,田,129.89165787400,31.84486646190,46215,薩摩川内市1
4601-1304860034696,畑,129.86651056000,31.82268388190,46215,薩摩川内市1
4601-1486010018186,畑,129.69177389600,31.65968149090,46215,薩摩川内市1
4601-1257430031870,畑,129.83681685100,31.86554460590,46215,薩摩川内市1
4601-1258590032042,畑,129.83863393200,31.86449350590,46215,薩摩川内市1
4601-1290080034545,畑,129.86496692200,31.83601770680,46215,薩摩川内市1
4601-1481030018087,畑,129.69073826000,31.66417278570,46215,薩摩川内市1
4601-1258660034637,畑,129.86604971400,31.86434850790,46215,薩摩川内市1
4601-1268770034718,畑,129.86687414300,31.85523134630,46215,薩摩川内市1
4601-1304330035100,畑,129.87078118900,31.82314663830,46215,薩摩川内市1
4601-1259480031809,畑,129.83616029800,31.86369885140,46215,薩摩川内市1
4601-1289460039515,畑,129.91748118900,31.83641779780,46215,薩摩川内市1
4601-1467980021600,畑,129.72781717700,31.67588521720,46215,薩摩川内市1
4601-1444410022371,畑,129.73599557800,31.69712279230,46215,薩摩川内市1
4601-1305820035243,畑,129.87228481500,31.82179971110,46215,薩摩川内市1
4601-1272910039759,畑,129.92012743000,31.85133426980,46215,薩摩川内市1
4601-1417760020680,畑,129.71821915700,31.72119735900,46215,薩摩川内市1
4601-1452060018420,畑,129.69430632100,31.69029603600,46215,薩摩川内市1
4601-1258800034628,畑,129.86595777500,31.86422910650,46215,薩摩川内市1
4601-1354150027576,畑,129.79115790100,31.77842275840,46215,薩摩川内市1
4601-1354160027583,畑,129.79123824000,31.77840969400,46215,薩摩川内市1
4601-1288690039555,畑,129.91790367900,31.83710658570,46215,薩摩川内市1
4601-1266440034733,畑,129.86703893800,31.85732915080,46215,薩摩川内市1
4601-1266800034693,畑,129.86661382600,31.85700503050,46215,薩摩川内市1
4601-1303490035089,畑,129.87066855900,31.82390580100,46215,薩摩川内市1
4601-1453840018537,畑,129.69555220100,31.68870438730,46215,薩摩川内市1
4601-1363760027995,畑,129.79556158600,31.76973906130,46215,薩摩川内市1
4601-1418040020594,畑,129.71730565100,31.72093979580,46215,薩摩川内市1
4601-1285480038478,田,129.90654221200,31.84003708420,46215,薩摩川内市1
4601-1289480039278,畑,129.91497020000,31.83640180370,46215,薩摩川内市1
4601-1357170027654,畑,129.79197876000,31.77569718710,46215,薩摩川内市1
4601-1435410022565,畑,129.73806378400,31.70523670860,46215,薩摩川内市1
4601-1287410040172,畑,129.92442455500,31.83823829170,46215,薩摩川内市1
4601-1267340034684,畑,129.86651548300,31.85651811490,46215,薩摩川内市1
4601-1358030027594,畑,129.79133892000,31.77492245880,46215,薩摩川内市1
4601-1278670039694,畑,129.91941855400,31.84613753060,46215,薩摩川内市1
4601-1329860032254,畑,129.84063834500,31.80020643240,46215,薩摩川内市1
4601-1257280034397,畑,129.86351881900,31.86560294660,46215,薩摩川内市1
4601-1330460032378,畑,129.84193706400,31.79965899670,46215,薩摩川内市1
4601-1304090035058,畑,129.87034288100,31.82336438660,46215,薩摩川内市1
4601-1304850034802,畑,129.86763467500,31.82268390490,46215,薩摩川内市1
4601-1270410034161,畑,129.86098366600,31.85377324770,46215,薩摩川内市1
4601-1452800018416,畑,129.69426004800,31.68962372970,46215,薩摩川内市1
4601-1432300022559,畑,129.73800870600,31.70804700420,46215,薩摩川内市1
4601-1303830035071,畑,129.87048221900,31.82360161600,46215,薩摩川内市1
4601-1440600022401,畑,129.73632056400,31.70056219790,46215,薩摩川内市1
4601-1303480035055,畑,129.87031128400,31.82391817200,46215,薩摩川内市1
4601-1285690039290,田,129.91512126600,31.83982439040,46215,薩摩川内市1
4601-1432940022644,畑,129.73890926900,31.70746197360,46215,薩摩川内市1
4601-1287600036151,田,129.88194420800,31.83820346650,46215,薩摩川内市1
4601-1358340027586,畑,129.79125485100,31.77463849050,46215,薩摩川内市1
4601-1485480021595,畑,129.72772345200,31.66010091930,46215,薩摩川内市1
4601-1418420020670,畑,129.71811233500,31.72060265780,46215,薩摩川内市1
4601-1285540038714,田,129.90903694500,31.83997841850,46215,薩摩川内市1
4601-1328900032298,畑,129.84110355500,31.80107002680,46215,薩摩川内市1
4601-1268970034595,畑,129.86557358300,31.85505697880,46215,薩摩川内市1
4601-1270670034223,畑,129.86163252600,31.85353031130,46215,薩摩川内市1
4601-1452420018408,畑,129.69417677500,31.68996664650,46215,薩摩川内市1
4601-1260350034367,畑,129.86319458700,31.86283905840,46215,薩摩川内市1
4601-1303750035017,畑,129.86991130700,31.82367269300,46215,薩摩川内市1
4601-1292420039646,畑,129.91884796200,31.83373667440,46215,薩摩川内市1
4601-1301770035586,畑,129.87592739800,31.82543989850,46215,薩摩川内市1
4601-1445960022674,畑,129.73919465300,31.69571989900,46215,薩摩川内市1
4601-1327740032108,畑,129.83909891500,31.80211803270,46215,薩摩川内市1
4601-1269780034752,畑,129.86723299000,31.85432288310,46215,薩摩川内市1
4601-1354010027759,畑,129.79308861600,31.77854402220,46215,薩摩川内市1
4601-1354900027672,畑,129.79217539400,31.77774137510,46215,薩摩川内市1
4601-1279890038072,畑,129.90227466400,31.84509440010,46215,薩摩川内市1
4601-1285420038473,田,129.90649101700,31.84009701740,46215,薩摩川内市1
4601-1329480032276,畑,129.84086767500,31.80054655320,46215,薩摩川内市1
4601-1417430020693,畑,129.71834954700,31.72148665860,46215,薩摩川内市1
4601-1357260027615,畑,129.79156537600,31.77561803820,46215,薩摩川内市1
4601-1262790034323,畑,129.86271792000,31.86063918740,46215,薩摩川内市1
4601-1303820035036,畑,129.87010386000,31.82360921120,46215,薩摩川内市1
4601-1290270040075,畑,129.92339125100,31.83566789000,46215,薩摩川内市1
4601-1329330032179,畑,129.83984223700,31.80068531590,46215,薩摩川内市1
4601-1420740023831,畑,129.75146160300,31.71844254500,46215,薩摩川内市1
4601-1282120038387,田,129.90559491900,31.84307657890,46215,薩摩川内市1
4601-1285180038747,田,129.90938211500,31.84030119580,46215,薩摩川内市1
4601-1291600039549,畑,129.91782625800,31.83448148140,46215,薩摩川内市1
4601-1259000034213,畑,129.86157010000,31.86405506240,46215,薩摩川内市1
4601-1418220020635,畑,129.71774451400,31.72077823570,46215,薩摩川内市1
4601-1258030034496,畑,129.86456708100,31.86492891610,46215,薩摩川内市1
4601-1291030039401,田,129.91627173300,31.83500421190,46215,薩摩川内市1
4601-1322620031492,畑,129.83260941000,31.80675631520,46215,薩摩川内市1
4601-1287700038942,畑,129.91142936500,31.83802459220,46215,薩摩川内市1
4601-1257210034393,畑,129.86348098000,31.86566313410,46215,薩摩川内市1
4601-1330540032311,畑,129.84123278700,31.79958772240,46215,薩摩川内市1
4601-1352680027590,畑,129.79131330100,31.77974519490,46215,薩摩川内市1
4601-1330090032267,畑,129.84076774900,31.79999343210,46215,薩摩川内市1
4601-1357230027506,畑,129.79041367300,31.77564011830,46215,薩摩川内市1
4601-1281860037127,畑,129.89227802400,31.84334792480,46215,薩摩川内市1
4601-1257910034499,畑,129.86460097600,31.86503690590,46215,薩摩川内市1
4601-1289990040089,畑,129.92356061100,31.83593021770,46215,薩摩川内市1
4601-1330200032224,畑,129.84031906800,31.79989994530,46215,薩摩川内市1
4601-1280030038079,畑,129.90234319600,31.84496722840,46215,薩摩川内市1
4601-1289110039639,畑,129.91878870100,31.83672803880,46215,薩摩川内市1
4601-1289760039507,畑,129.91739409400,31.83614211490,46215,薩摩川内市1
4601-1271900039720,畑,129.91971924200,31.85224726000,46215,薩摩川内市1
4601-1279990038079,畑,129.90234184200,31.84500190830,46215,薩摩川内市1
4601-1357310027633,畑,129.79175865000,31.77557194030,46215,薩摩川内市1
4601-1268050034452,畑,129.86405996700,31.85589307500,46215,薩摩川内市1
4601-1284100038643,田,129.90828311200,31.84127823840,46215,薩摩川内市1
4601-1302170035570,畑,129.87575845400,31.82508089650,46215,薩摩川内市1
4601-1328490032137,畑,129.83940024200,31.80144241130,46215,薩摩川内市1
4601-1418660020623,畑,129.71761398900,31.72038330570,46215,薩摩川内市1
4601-1287870036172,田,129.88216846500,31.83795669400,46215,薩摩川内市1
4601-1330140032189,畑,129.83994428200,31.79995559870,46215,薩摩川内市1
4601-1482700017461,畑,129.68413296700,31.66267078290,46215,薩摩川内市1
4601-1357180027443,畑,129.78974482300,31.77569451750,46215,薩摩川内市1
4601-1305580035466,畑,129.87464530800,31.82201153950,46215,薩摩川内市1
4601-1322880031590,畑,129.83364869800,31.80652120800,46215,薩摩川内市1
4601-1354300027572,畑,129.79111563300,31.77828323770,46215,薩摩川内市1
4601-1285360033816,畑,129.85728695400,31.84029878240,46215,薩摩川内市1
4601-1468920021436,畑,129.72608283800,31.67503440110,46215,薩摩川内市1
4601-1302480035574,畑,129.87579892200,31.82480175460,46215,薩摩川内市1
4601-1421060024184,畑,129.75518255200,31.71814592990,46215,薩摩川内市1
4601-1284840038068,畑,129.90220610000,31.84063354770,46215,薩摩川内市1
4601-1355560027556,畑,129.79094336900,31.77714917340,46215,薩摩川内市1
4601-1432870022698,畑,129.73947920800,31.70752552440,46215,薩摩川内市1
4601-1276060039652,畑,129.91898248600,31.84849098240,46215,薩摩川内市1
4601-1481280018358,畑,129.69359572400,31.66393886930,46215,薩摩川内市1
4601-1257590031892,畑,129.83705161700,31.86539728350,46215,薩摩川内市1
4601-1453250018486,畑,129.69499328400,31.68922295000,46215,薩摩川内市1
4601-1290180035349,畑,129.87346839300,31.83590354970,46215,薩摩川内市1
4601-1272870039905,畑,129.92167263700,31.85136626410,46215,薩摩川内市1
4601-1467270021417,畑,129.72588361700,31.67652795290,46215,薩摩川内市1
4601-1468230021395,畑,129.72565045600,31.67565931580,46215,薩摩川内市1
4601-1257810034674,畑,129.86644641500,31.86511366510,46215,薩摩川内市1
4601-1304430034737,畑,129.86694658100,31.82306638850,46215,薩摩川内市1
4601-1354350027664,畑,129.79209012900,31.77823409810,46215,薩摩川内市1
4601-1328590032315,畑,129.84128406600,31.80135365630,46215,薩摩川内市1
4601-1269620039519,畑,129.91759816100,31.85430794080,46215,薩摩川内市1
4601-1289420034865,畑,129.86835570300,31.83659993990,46215,薩摩川内市1
4601-1289480034868,畑,129.86838335000,31.83654512790,46215,薩摩川内市1
4601-1267260034637,畑,129.86602733800,31.85659133810,46215,薩摩川内市1
4601-1267950034609,畑,129.86572197400,31.85597195330,46215,薩摩川内市1
4601-1288000040387,畑,129.92670190600,31.83770214980,46215,薩摩川内市1
4601-1358370027593,畑,129.79132378100,31.77460982400,46215,薩摩川内市1
4601-1330120032149,畑,129.83952200200,31.79997349960,46215,薩摩川内市1
4601-1285220038551,畑,129.90731000300,31.84027079000,46215,薩摩川内市1
4601-1266560034820,畑,129.86795434600,31.85722124790,46215,薩摩川内市1
4601-1353520027691,畑,129.79237266500,31.77898630530,46215,薩摩川内市1
4601-1330550032420,畑,129.84238075400,31.79957645180,46215,薩摩川内市1
4601-1416900021395,畑,129.72576704000,31.72195906210,46215,薩摩川内市1
4601-1290920039373,田,129.91597100600,31.83510514180,46215,薩摩川内市1
4601-1287430036104,畑,129.88145413000,31.83835805990,46215,薩摩川内市1
4601-1303480034893,畑,129.86859341900,31.82392183390,46215,薩摩川内市1
4601-1285650038006,田,129.90155580500,31.83990008770,46215,薩摩川内市1
4601-1357140027473,畑,129.79006319800,31.77572799510,46215,薩摩川内市1
4601-1418940020623,畑,129.71758875100,31.72015320000,46215,薩摩川内市1
4601-1287620036115,畑,129.88156781900,31.83818849090,46215,薩摩川内市1
4601-1288590039649,畑,129.91890230600,31.83719685420,46215,薩摩川内市1
4601-1288140036096,畑,129.88135836700,31.83771624610,46215,薩摩川内市1
4601-1354970027534,畑,129.79071793800,31.77768435620,46215,薩摩川内市1
4601-1273760040029,畑,129.92297542500,31.85055507880,46215,薩摩川内市1
4601-1273670040021,畑,129.92288775200,31.85063639700,46215,薩摩川内市1
4601-1272700039787,畑,129.92041898800,31.85151866010,46215,薩摩川内市1
4601-1329370032260,畑,129.84069448300,31.80064485370,46215,薩摩川内市1
4601-1288510040505,畑,129.92794112100,31.83723936860,46215,薩摩川内市1
4601-1482660017454,畑,129.68406024300,31.66271051620,46215,薩摩川内市1
4601-1452180018454,畑,129.69466629500,31.69018953010,46215,薩摩川内市1
4601-1290910039798,畑,129.92046217500,31.83509261370,46215,薩摩川内市1
4601-1288040040390,畑,129.92672847000,31.83766826870,46215,薩摩川内市1
4601-1508090018800,田,129.69820162100,31.63975549030,46215,薩摩川内市1
4601-1290270039264,畑,129.91482276600,31.83568997310,46215,薩摩川内市1
4601-1267840034620,畑,129.86584168700,31.85607496610,46215,薩摩川内市1
4601-1435740022529,畑,129.73768848100,31.70493841270,46215,薩摩川内市1
4601-1266870034689,畑,129.86656909400,31.85694361650,46215,薩摩川内市1
4601-1328280032141,畑,129.83944057200,31.80162933890,46215,薩摩川内市1
4601-1305250035475,畑,129.87474332200,31.82230246640,46215,薩摩川内市1
4601-1421720024331,畑,129.75673112300,31.71755213890,46215,薩摩川内市1
4601-1288640040488,畑,129.92776581200,31.83712214600,46215,薩摩川内市1
4601-1506910019373,田,129.70425157500,31.64080326740,46215,薩摩川内市1
4601-1322730031526,畑,129.83296492000,31.80665586020,46215,薩摩川内市1
4601-1288000035838,畑,129.87863905300,31.83785258820,46215,薩摩川内市1
4601-1287770036170,田,129.88214143100,31.83804843400,46215,薩摩川内市1
4601-1357470027638,畑,129.79180303000,31.77542738690,46215,薩摩川内市1
4601-1285220039486,畑,129.91718891500,31.84023745060,46215,薩摩川内市1
4601-1289940040058,畑,129.92321221400,31.83596655370,46215,薩摩川内市1
4601-1453250018506,畑,129.69521383600,31.68922326600,46215,薩摩川内市1
4601-1272950039810,畑,129.92065411300,31.85136072640,46215,薩摩川内市1
4601-1504650019352,畑,129.70403100900,31.64285052720,46215,薩摩川内市1
4601-1354890027568,畑,129.79107946800,31.77775245670,46215,薩摩川内市1
4601-1289470039237,畑,129.91454344300,31.83641267840,46215,薩摩川内市1
4601-1433330022651,畑,129.73898192100,31.70711724450,46215,薩摩川内市1
4601-1329770032096,畑,129.83896890800,31.80028978120,46215,薩摩川内市1
4601-1257570031875,畑,129.83686753000,31.86541497000,46215,薩摩川内市1
4601-1305330035167,畑,129.87148518200,31.82224321410,46215,薩摩川内市1
4601-1289240039237,畑,129.91454738900,31.83661854480,46215,薩摩川内市1
4601-1420950024162,畑,129.75495288800,31.71825231950,46215,薩摩川内市1
4601-1330510032325,畑,129.84137880500,31.79961286280,46215,薩摩川内市1
4601-1287940036053,畑,129.88091147200,31.83789866540,46215,薩摩川内市1
4601-1303550034905,畑,129.86872334000,31.82385381190,46215,薩摩川内市1
4601-1506440018812,田,129.69833136100,31.64124207030,46215,薩摩川内市1
4601-1304260035108,畑,129.87086760800,31.82320903100,46215,薩摩川内市1
4601-1417010021342,畑,129.72520746200,31.72185792980,46215,薩摩川内市1
4601-1504640019343,畑,129.70393646800,31.64285367900,46215,薩摩川内市1
4601-1286730040148,畑,129.92418282000,31.83885268660,46215,薩摩川内市1
4601-1302230035568,畑,129.87573563900,31.82502913940,46215,薩摩川内市1
4601-1287720038953,畑,129.91154475900,31.83800442720,46215,薩摩川内市1
4601-1258050031898,畑,129.83710716600,31.86498341790,46215,薩摩川内市1
4601-1290120035979,畑,129.88011809100,31.83593816660,46215,薩摩川内市1
4601-1269820034752,畑,129.86722960200,31.85428036880,46215,薩摩川内市1
4601-1295210034546,畑,129.86497060900,31.83141744660,46215,薩摩川内市1
4601-1436560019789,田,129.70874753200,31.70427849570,46215,薩摩川内市1
4601-1272830039763,畑,129.92019187500,31.85136566470,46215,薩摩川内市1
4601-1254400034421,畑,129.86378240100,31.86820138990,46215,薩摩川内市1
4601-1286140039307,畑,129.91529900300,31.83941800040,46215,薩摩川内市1
4601-1514530020063,畑,129.71150446000,31.63391973320,46215,薩摩川内市1
4601-1303680035114,畑,129.87093152800,31.82373671410,46215,薩摩川内市1
4601-1442910022422,畑,129.73653761700,31.69847810980,46215,薩摩川内市1
4601-1452270018345,畑,129.69351636100,31.69010986380,46215,薩摩川内市1
4601-1271940039716,畑,129.91967371900,31.85220624450,46215,薩摩川内市1
4601-1451420018516,畑,129.69531991500,31.69087453750,46215,薩摩川内市1
4601-1483930018167,畑,129.69158091400,31.66155651800,46215,薩摩川内市1
4601-1484870017611,田,129.68571547400,31.66071326700,46215,薩摩川内市1
4601-1289460039555,畑,129.91789942800,31.83641278950,46215,薩摩川内市1
4601-1417460020697,畑,129.71839669000,31.72146249150,46215,薩摩川内市1
4601-1281440037116,畑,129.89216058900,31.84373167280,46215,薩摩川内市1
4601-1288310036080,畑,129.88118884600,31.83756120590,46215,薩摩川内市1
4601-1260970034345,畑,129.86296166300,31.86228012640,46215,薩摩川内市1
4601-1282310039123,畑,129.91337125500,31.84287470450,46215,薩摩川内市1
4601-1468620021218,畑,129.72378395300,31.67531105180,46215,薩摩川内市1
4601-1352940027617,畑,129.79160018300,31.77951307630,46215,薩摩川内市1
4601-1509930018893,田,129.69917703500,31.63809384390,46215,薩摩川内市1
4601-1357010027490,畑,129.79024366000,31.77583847980,46215,薩摩川内市1
4601-1329730032105,畑,129.83905803000,31.80032625690,46215,薩摩川内市1
4601-1328300032253,畑,129.84062296400,31.80161306800,46215,薩摩川内市1
4601-1285250038148,田,129.90304982500,31.84025565490,46215,薩摩川内市1
4601-1288700040476,畑,129.92763366400,31.83706238100,46215,薩摩川内市1
4601-1272890039902,畑,129.92168551000,31.85133491350,46215,薩摩川内市1
4601-1256630032067,畑,129.83890445800,31.86625941960,46215,薩摩川内市1
4601-1490150018239,田,129.69231953100,31.65594462580,46215,薩摩川内市1
4601-1303420035439,畑,129.87436121200,31.82395602190,46215,薩摩川内市1
4601-1288100035191,畑,129.87180313400,31.83778402890,46215,薩摩川内市1
4601-1352720027597,畑,129.79138869800,31.77971403100,46215,薩摩川内市1
4601-1273620039769,畑,129.92022728200,31.85069029550,46215,薩摩川内市1
4601-1357610027685,畑,129.79229891100,31.77529932300,46215,薩摩川内市1
4601-1301810035592,畑,129.87598596600,31.82540785980,46215,薩摩川内市1
4601-1420810023736,畑,129.75045294100,31.71838535230,46215,薩摩川内市1
4601-1258640034613,畑,129.86579902800,31.86437359260,46215,薩摩川内市1
4601-1451170018844,畑,129.69878258600,31.69108730340,46215,薩摩川内市1
4601-1303380035076,畑,129.87053178800,31.82400502130,46215,薩摩川内市1
4601-1279740037138,畑,129.89240663800,31.84526500030,46215,薩摩川内市1
4601-1258620031990,畑,129.83807787200,31.86446129290,46215,薩摩川内市1
4601-1354130027538,畑,129.79076425700,31.77843505470,46215,薩摩川内市1
4601-1353300027639,畑,129.79183368700,31.77918197950,46215,薩摩川内市1
4601-1279090039612,畑,129.91854706600,31.84575962200,46215,薩摩川内市1
4601-1289950034474,畑,129.86421995200,31.83614065470,46215,薩摩川内市1
4601-1418020020635,畑,129.71773693600,31.72096264820,46215,薩摩川内市1
4601-1259630031823,畑,129.83630982600,31.86355933130,46215,薩摩川内市1
4601-1290840039802,畑,129.92050990500,31.83515914710,46215,薩摩川内市1
4601-1303260034856,畑,129.86820679100,31.82412131930,46215,薩摩川内市1
4601-1256760034717,畑,129.86690834500,31.86606053950,46215,薩摩川内市1
4601-1288040040137,畑,129.92405836900,31.83767018790,46215,薩摩川内市1
4601-1285500038031,田,129.90181218800,31.84003605890,46215,薩摩川内市1
4601-1290150039813,畑,129.92062846100,31.83578532740,46215,薩摩川内市1
4601-1270690039782,畑,129.92038097500,31.85333163880,46215,薩摩川内市1
4601-1442810022419,畑,129.73650356500,31.69856874290,46215,薩摩川内市1
4601-1257770031877,畑,129.83688592700,31.86523471570,46215,薩摩川内市1
4601-1450260018456,畑,129.69468361100,31.69191860290,46215,薩摩川内市1
4601-1440530022400,畑,129.73631106500,31.70062544040,46215,薩摩川内市1
4601-1305150035177,畑,129.87159103300,31.82240523710,46215,薩摩川内市1
4601-1258180031911,畑,129.83725152400,31.86486440470,46215,薩摩川内市1
4601-1276410039641,畑,129.91886843500,31.84818289950,46215,薩摩川内市1
4601-1330330032378,畑,129.84193883300,31.79977563720,46215,薩摩川内市1
4601-1290320040078,畑,129.92342869900,31.83561621190,46215,薩摩川内市1
4601-1290090039667,畑,129.91908604100,31.83583812700,46215,薩摩川内市1
4601-1440960022344,畑,129.73572522400,31.70023754770,46215,薩摩川内市1
4601-1272160039712,畑,129.91963085300,31.85201179580,46215,薩摩川内市1
4601-1330310032233,畑,129.84040892100,31.79980344030,46215,薩摩川内市1
4601-1294110034933,畑,129.86905296000,31.83236654580,46215,薩摩川内市1
4601-1304940035252,畑,129.87238122200,31.82258971210,46215,薩摩川内市1
4601-1417210020711,畑,129.71854904600,31.72168826810,46215,薩摩川内市1
4601-1289840035221,畑,129.87211614800,31.83621591170,46215,薩摩川内市1
4601-1354870027576,畑,129.79115840100,31.77776766540,46215,薩摩川内市1
4601-1267880034480,畑,129.86436461600,31.85604526360,46215,薩摩川内市1
4601-1278680039702,畑,129.91949547900,31.84612762690,46215,薩摩川内市1
4601-1274760039751,畑,129.92003240900,31.84966447600,46215,薩摩川内市1
4601-1362610027932,畑,129.79489599300,31.77078409970,46215,薩摩川内市1
4601-1289930040092,畑,129.92349464800,31.83598085540,46215,薩摩川内市1
4601-1433910022530,畑,129.73769916600,31.70658864410,46215,薩摩川内市1
4601-1440810022339,畑,129.73566385200,31.70036911830,46215,薩摩川内市1
4601-1287780040550,畑,129.92842115600,31.83789441550,46215,薩摩川内市1
4601-1304860034824,畑,129.86786352900,31.82267839190,46215,薩摩川内市1
4601-1273770040019,畑,129.92286669200,31.85054689290,46215,薩摩川内市1
4601-1286270034159,畑,129.86090678800,31.83946348480,46215,薩摩川内市1
4601-1287880039626,畑,129.91865925800,31.83783916060,46215,薩摩川内市1
4601-1306000035345,畑,129.87336516700,31.82163354150,46215,薩摩川内市1
4601-1330260032242,畑,129.84050971400,31.79984139230,46215,薩摩川内市1
4601-1286330039569,畑,129.91806110100,31.83923274220,46215,薩摩川内市1
4601-1452360018336,畑,129.69341776600,31.69002998000,46215,薩摩川内市1
4601-1286260039744,畑,129.91991640100,31.83928889840,46215,薩摩川内市1
4601-1420760023815,畑,129.75128909400,31.71842914510,46215,薩摩川内市1
4601-1432760022633,畑,129.73878513000,31.70763008590,46215,薩摩川内市1
4601-1353040027735,畑,129.79284295300,31.77942096960,46215,薩摩川内市1
4601-1289020039690,田,129.91932886800,31.83680751090,46215,薩摩川内市1
4601-1272840039907,畑,129.92168691700,31.85139370790,46215,薩摩川内市1
4601-1286910038146,畑,129.90302970800,31.83876215400,46215,薩摩川内市1
4601-1257940034426,畑,129.86382233800,31.86500863890,46215,薩摩川内市1
4601-1330670032349,畑,129.84163122800,31.79946950560,46215,薩摩川内市1
4601-1269790034769,畑,129.86741148700,31.85431287880,46215,薩摩川内市1
4601-1285280038973,田,129.91176762100,31.84020502270,46215,薩摩川内市1
4601-1276420039971,畑,129.92234803700,31.84816312620,46215,薩摩川内市1
4601-1357780027633,畑,129.79175379400,31.77514847610,46215,薩摩川内市1
4601-1290030035952,畑,129.87983723500,31.83602053830,46215,薩摩川内市1
