﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-192108-063637,畑,130.33175892900,31.26565464940,46204,枕崎市
4602-190424-066832,畑,130.29809202900,31.28066710800,46204,枕崎市
4602-191790-070030,畑,130.26460458700,31.26815469450,46204,枕崎市
4602-193168-060614,畑,130.36356073500,31.25625911810,46204,枕崎市
4602-190384-069331,畑,130.27184933700,31.28087817010,46204,枕崎市
4602-190203-066825,畑,130.29814982800,31.28265673920,46204,枕崎市
4602-189261-066207,田,130.30458249100,31.29119561580,46204,枕崎市
4602-191283-069653,畑,130.26852967000,31.27275560590,46204,枕崎市
4602-191948-063929,畑,130.32867291900,31.26708343040,46204,枕崎市
4602-186386-069214,畑,130.27279741000,31.31695274120,46204,枕崎市
4602-192016-063598,畑,130.33215387600,31.26648535840,46204,枕崎市
4602-190298-064949,畑,130.31785907300,31.28191074560,46204,枕崎市
4602-188363-062216,畑,130.34644044000,31.29950950230,46204,枕崎市
4602-186629-066259,畑,130.30385575100,31.31492479170,46204,枕崎市
4602-192240-063508,畑,130.33311551100,31.26447121040,46204,枕崎市
4602-190837-068740,畑,130.27808909200,31.27682865160,46204,枕崎市
4602-189138-066338,田,130.30319279000,31.29229103000,46204,枕崎市
4602-187782-061230,畑,130.35676848300,31.30480350250,46204,枕崎市
4602-189141-067318,田,130.29290540200,31.29221234330,46204,枕崎市
4602-190318-068179,畑,130.28393788200,31.28154532550,46204,枕崎市
4602-186863-067944,田,130.28617800400,31.31272158220,46204,枕崎市
4602-190299-068205,畑,130.28366111500,31.28171286940,46204,枕崎市
4602-190925-069463,畑,130.27049524500,31.27599861240,46204,枕崎市
4602-192164-064196,畑,130.32589337400,31.26512233110,46204,枕崎市
4602-191120-069239,畑,130.27286076100,31.27425225990,46204,枕崎市
4602-191981-063884,畑,130.32915487800,31.26679099350,46204,枕崎市
4602-189448-064655,畑,130.32089569100,31.28959712190,46204,枕崎市
4602-192185-069582,畑,130.26933648200,31.26462463460,46204,枕崎市
4602-189917-063070,畑,130.33756583500,31.28544702810,46204,枕崎市
4602-189865-066416,畑,130.30242575200,31.28572942470,46204,枕崎市
4602-189975-067179,田,130.29442159300,31.28469335850,46204,枕崎市
4602-189332-067302,田,130.29308190400,31.29048477530,46204,枕崎市
4602-189376-065928,畑,130.30752005100,31.29016757300,46204,枕崎市
4602-193188-060476,畑,130.36500871000,31.25608821360,46204,枕崎市
4602-188706-066379,田,130.30273690500,31.29619287170,46204,枕崎市
4602-192156-068965,畑,130.27580779000,31.26492412820,46204,枕崎市
4602-193009-060543,畑,130.36430031400,31.25769308270,46204,枕崎市
4602-192089-063462,畑,130.33358802300,31.26583612530,46204,枕崎市
4602-189193-066284,田,130.30377234100,31.29180049560,46204,枕崎市
4602-189215-066884,田,130.29746703400,31.29156625590,46204,枕崎市
4602-186118-067387,田,130.29197658700,31.31947226570,46204,枕崎市
4602-189213-060652,畑,130.36292465900,31.29192908510,46204,枕崎市
4602-190098-062819,畑,130.34021394000,31.28383310050,46204,枕崎市
4602-190778-062367,畑,130.34500304400,31.27772274200,46204,枕崎市
4602-190456-067841,畑,130.28749693400,31.28032158750,46204,枕崎市
4602-192329-064975,畑,130.31772299700,31.26358825200,46204,枕崎市
4602-187566-069437,畑,130.27053355600,31.30629067020,46204,枕崎市
4602-192781-069062,畑,130.27483868600,31.25928068180,46204,枕崎市
4602-187240-067672,畑,130.28905232100,31.30934052330,46204,枕崎市
4602-188946-066002,田,130.30671742900,31.29404379630,46204,枕崎市
4602-191825-070046,畑,130.26443798700,31.26784343790,46204,枕崎市
4602-188536-065936,田,130.30737494200,31.29774334080,46204,枕崎市
4602-187604-065087,畑,130.31623514300,31.30620308440,46204,枕崎市
4602-193478-060500,畑,130.36477587200,31.25346331690,46204,枕崎市
4602-187834-060490,畑,130.36454416400,31.30437238670,46204,枕崎市
4602-192278-063676,畑,130.33135211400,31.26412612070,46204,枕崎市
4602-191451-070228,畑,130.26249936500,31.27120632220,46204,枕崎市
4602-189983-063114,畑,130.33711532800,31.28485413800,46204,枕崎市
4602-190720-061968,畑,130.34918859900,31.27826949620,46204,枕崎市
4602-186089-067548,田,130.29028530100,31.31972438370,46204,枕崎市
4602-189237-066551,田,130.30096765000,31.29138710870,46204,枕崎市
4602-187536-066011,畑,130.30652188700,31.30676261870,46204,枕崎市
4602-189910-066619,畑,130.30030047500,31.28531477570,46204,枕崎市
4602-188821-066296,田,130.30361672200,31.29515383030,46204,枕崎市
4602-190346-065206,畑,130.31516124800,31.28146238220,46204,枕崎市
4602-193184-061212,畑,130.35727870300,31.25608361850,46204,枕崎市
4602-193317-061172,畑,130.35770651400,31.25488571800,46204,枕崎市
4602-186632-066244,畑,130.30401268300,31.31489991190,46204,枕崎市
4602-188822-060926,畑,130.36001791800,31.29544431550,46204,枕崎市
4602-186454-067392,畑,130.29194973000,31.31644102710,46204,枕崎市
4602-190285-060708,畑,130.36240024300,31.28225527640,46204,枕崎市
4602-190144-062722,畑,130.34124361800,31.28342243140,46204,枕崎市
4602-189074-067895,田,130.28684181600,31.29278464050,46204,枕崎市
4602-190665-062305,畑,130.34565210600,31.27874627770,46204,枕崎市
4602-192839-060523,畑,130.36449508100,31.25923223960,46204,枕崎市
4602-186188-068652,田,130.27869187300,31.31877186390,46204,枕崎市
4602-190245-062283,畑,130.34585453800,31.28253668760,46204,枕崎市
4602-187683-060027,畑,130.36939960700,31.30576231940,46204,枕崎市
4602-189797-065955,田,130.30725894600,31.28637665420,46204,枕崎市
4602-186096-067849,田,130.28712160700,31.31964381360,46204,枕崎市
4602-190135-066762,畑,130.29880553400,31.28327704940,46204,枕崎市
4602-190993-065830,畑,130.30865860200,31.27558776770,46204,枕崎市
4602-186326-067335,畑,130.29253583400,31.31759832900,46204,枕崎市
4602-188367-066897,畑,130.29726962600,31.29922021860,46204,枕崎市
4602-191936-069617,畑,130.26895590200,31.26686697900,46204,枕崎市
4602-192021-068778,畑,130.27776551200,31.26615409370,46204,枕崎市
4602-187503-060139,畑,130.36820845000,31.30737939790,46204,枕崎市
4602-192170-063298,畑,130.33531559600,31.26511546160,46204,枕崎市
4602-193338-060470,畑,130.36508800100,31.25473143350,46204,枕崎市
4602-191924-069447,畑,130.27073513900,31.26698122470,46204,枕崎市
4602-189114-066626,田,130.30016867600,31.29249753520,46204,枕崎市
4602-189510-065919,畑,130.30762199900,31.28896298400,46204,枕崎市
4602-186743-067931,田,130.28630694000,31.31380638990,46204,枕崎市
4602-189442-066783,田,130.29853742700,31.28952840700,46204,枕崎市
4602-191669-069911,畑,130.26584200100,31.26925724400,46204,枕崎市
4602-191777-064138,畑,130.32647502800,31.26861369600,46204,枕崎市
4602-190629-068393,畑,130.28171516200,31.27873196160,46204,枕崎市
4602-189190-066074,畑,130.30597588400,31.29184393100,46204,枕崎市
4602-189846-062580,畑,130.34270687500,31.28612060720,46204,枕崎市
4602-191004-069848,畑,130.26645747000,31.27525886140,46204,枕崎市
4602-190910-062534,畑,130.34326658500,31.27652629220,46204,枕崎市
4602-187677-060872,畑,130.36051481300,31.30577379320,46204,枕崎市
4602-192879-061534,畑,130.35388786500,31.25881355120,46204,枕崎市
4602-191359-062501,畑,130.34363889600,31.27247280160,46204,枕崎市
4602-193536-060326,畑,130.36661109500,31.25295488430,46204,枕崎市
4602-190897-063246,畑,130.33578332000,31.27660238810,46204,枕崎市
4602-189264-066715,田,130.29924340500,31.29113249020,46204,枕崎市
4602-189978-067149,畑,130.29472965400,31.28466961790,46204,枕崎市
4602-188379-065727,田,130.30956231800,31.29917212650,46204,枕崎市
4602-189072-066852,畑,130.29778972200,31.29285601510,46204,枕崎市
4602-192806-060704,畑,130.36259893800,31.25952094390,46204,枕崎市
4602-187506-068657,田,130.27872676500,31.30687546600,46204,枕崎市
4602-189188-066246,田,130.30416413400,31.29184839650,46204,枕崎市
4602-193322-061008,畑,130.35943837600,31.25484879390,46204,枕崎市
4602-189681-065806,畑,130.30882000900,31.28742306280,46204,枕崎市
4602-185254-066742,田,130.29868977100,31.32729876240,46204,枕崎市
4602-190333-062462,畑,130.34398457000,31.28172884630,46204,枕崎市
4602-186500-069189,畑,130.27306541500,31.31591840650,46204,枕崎市
4602-188985-066321,田,130.30336858800,31.29367766790,46204,枕崎市
4602-186445-066041,畑,130.30613688100,31.31659775120,46204,枕崎市
4602-188536-065889,田,130.30787587500,31.29775002620,46204,枕崎市
4602-186052-068582,田,130.27941734200,31.32000263730,46204,枕崎市
4602-191798-064130,畑,130.32655725600,31.26842849150,46204,枕崎市
4602-189135-066326,田,130.30332419000,31.29232164090,46204,枕崎市
4602-190077-063011,畑,130.33819935700,31.28401310500,46204,枕崎市
4602-191894-063468,畑,130.33351727700,31.26759618090,46204,枕崎市
4602-188513-061483,畑,130.35415404600,31.29819804500,46204,枕崎市
4602-187606-065709,畑,130.30970645400,31.30615048890,46204,枕崎市
4602-189064-065920,畑,130.30758037700,31.29298342270,46204,枕崎市
4602-189080-066797,畑,130.29837363100,31.29279017770,46204,枕崎市
4602-189256-066662,田,130.29980252800,31.29121473720,46204,枕崎市
4602-188875-066385,田,130.30268847200,31.29466336170,46204,枕崎市
4602-188706-065999,田,130.30672941100,31.29620800100,46204,枕崎市
4602-193258-060958,畑,130.35995433500,31.25543150430,46204,枕崎市
4602-187695-061188,畑,130.35719571700,31.30559010410,46204,枕崎市
4602-191371-062581,畑,130.34280095100,31.27236342020,46204,枕崎市
4602-190244-066804,畑,130.29837531900,31.28229233650,46204,枕崎市
4602-189441-066160,田,130.30509021100,31.28957451040,46204,枕崎市
4602-193365-061251,畑,130.35688192700,31.25444943460,46204,枕崎市
4602-189347-066647,田,130.29996336400,31.29038751730,46204,枕崎市
4602-190134-066283,畑,130.30383957700,31.28331393200,46204,枕崎市
4602-191993-068985,畑,130.27558788100,31.26639285900,46204,枕崎市
4602-190066-068050,畑,130.28528243900,31.28382156960,46204,枕崎市
4602-186128-067638,田,130.28933749300,31.31936396410,46204,枕崎市
4602-192208-063771,畑,130.33034999100,31.26475006480,46204,枕崎市
4602-189258-066676,田,130.29965722100,31.29119555780,46204,枕崎市
4602-187680-061159,畑,130.35750225900,31.30573098850,46204,枕崎市
4602-189890-066498,畑,130.30156430900,31.28549970010,46204,枕崎市
4602-190166-068404,畑,130.28156226800,31.28290352440,46204,枕崎市
4602-188630-065821,田,130.30859782700,31.29690716530,46204,枕崎市
4602-192028-069373,畑,130.27152162900,31.26605241100,46204,枕崎市
4602-190292-062475,畑,130.34384356500,31.28210153150,46204,枕崎市
4602-188198-065674,田,130.31010938100,31.30080712810,46204,枕崎市
4602-191897-060900,畑,130.36047911200,31.26770726860,46204,枕崎市
4602-191884-060901,畑,130.36046862200,31.26782081430,46204,枕崎市
4602-191891-060901,畑,130.36047486200,31.26776070520,46204,枕崎市
4602-191905-060899,畑,130.36048741000,31.26763046420,46204,枕崎市
4602-185838-067550,田,130.29024713100,31.32198700240,46204,枕崎市
4602-192260-060929,畑,130.36020250800,31.26443490970,46204,枕崎市
4602-186407-067853,畑,130.28710261400,31.31683537450,46204,枕崎市
4602-190915-065161,畑,130.31567948400,31.27633446760,46204,枕崎市
4602-192137-068624,畑,130.27939126000,31.26511146510,46204,枕崎市
4602-191994-064014,畑,130.32778462000,31.26666222360,46204,枕崎市
4602-192429-068616,畑,130.27949216300,31.26247735380,46204,枕崎市
4602-191457-069264,畑,130.27262380400,31.27120430320,46204,枕崎市
4602-189349-066618,田,130.30027120500,31.29037120400,46204,枕崎市
4602-186350-067773,田,130.28793398200,31.31735812880,46204,枕崎市
4602-192027-063436,畑,130.33385808700,31.26640291120,46204,枕崎市
4602-190820-062439,畑,130.34425492700,31.27734207510,46204,枕崎市
4602-191852-069320,畑,130.27206248200,31.26764585950,46204,枕崎市
4602-187689-061138,畑,130.35772192100,31.30564580100,46204,枕崎市
4602-186670-066231,畑,130.30415317400,31.31455873890,46204,枕崎市
4602-188744-065953,田,130.30721153800,31.29586832100,46204,枕崎市
4602-190247-068230,畑,130.28340356300,31.28218345630,46204,枕崎市
4602-188842-066382,田,130.30271144900,31.29496263300,46204,枕崎市
4602-188066-065280,田,130.31423620500,31.30202597760,46204,枕崎市
4602-191901-063619,畑,130.33193170300,31.26752822760,46204,枕崎市
4602-191296-062346,畑,130.34525659100,31.27305404270,46204,枕崎市
4602-186242-067729,田,130.28839179200,31.31833497740,46204,枕崎市
4602-189162-066063,畑,130.30608690900,31.29208935340,46204,枕崎市
4602-188665-065996,田,130.30675885000,31.29657891790,46204,枕崎市
4602-192050-063663,畑,130.33147726300,31.26617659690,46204,枕崎市
4602-190038-062966,畑,130.33867362800,31.28436613000,46204,枕崎市
4602-187411-059629,畑,130.37355906800,31.30823550720,46204,枕崎市
4602-190411-062791,畑,130.34053605000,31.28101148100,46204,枕崎市
4602-189065-065969,畑,130.30706663000,31.29297636850,46204,枕崎市
4602-191407-069289,畑,130.27236289300,31.27165786630,46204,枕崎市
4602-188881-065611,畑,130.31081363700,31.29465488070,46204,枕崎市
4602-192125-069421,畑,130.27102311900,31.26517433460,46204,枕崎市
4602-193464-061259,畑,130.35680366500,31.25355679120,46204,枕崎市
4602-189277-068130,畑,130.28438189300,31.29094142230,46204,枕崎市
4602-190306-060858,畑,130.36082783100,31.28205880410,46204,枕崎市
4602-188626-066383,田,130.30268495800,31.29690892370,46204,枕崎市
4602-189800-062444,畑,130.34413735800,31.28654099340,46204,枕崎市
4602-188928-066389,田,130.30265174800,31.29418305680,46204,枕崎市
4602-186345-067819,田,130.28744688200,31.31740121200,46204,枕崎市
4602-191575-065759,畑,130.30944121800,31.27034572600,46204,枕崎市
4602-191591-070182,畑,130.26299138500,31.26994242510,46204,枕崎市
4602-186100-067443,畑,130.29138647700,31.31963198560,46204,枕崎市
4602-190914-065841,畑,130.30853009800,31.27630350880,46204,枕崎市
4602-191131-062057,畑,130.34828123700,31.27455405170,46204,枕崎市
4602-193557-060386,畑,130.36598081000,31.25276115710,46204,枕崎市
4602-188274-061328,畑,130.35576124500,31.30036423020,46204,枕崎市
4602-191512-069356,畑,130.27165886500,31.27070230350,46204,枕崎市
4602-187479-060856,畑,130.36067393900,31.30755418400,46204,枕崎市
4602-192723-060518,畑,130.36454651700,31.26027987540,46204,枕崎市
4602-189261-062264,畑,130.34599652200,31.29141293810,46204,枕崎市
4602-186561-065233,畑,130.31462888900,31.31560014910,46204,枕崎市
4602-189478-066809,田,130.29827294500,31.28919873940,46204,枕崎市
4602-189200-066324,田,130.30335010200,31.29173788690,46204,枕崎市
4602-189195-066297,田,130.30363588400,31.29177976280,46204,枕崎市
4602-192641-068622,畑,130.27945028600,31.26056743780,46204,枕崎市
4602-189416-066526,田,130.30123567600,31.28977696650,46204,枕崎市
4602-187444-070395,畑,130.26047032500,31.30733523260,46204,枕崎市
4602-189436-066181,田,130.30486178100,31.28961543540,46204,枕崎市
4602-189901-066421,畑,130.30237213200,31.28541055950,46204,枕崎市
4602-191224-065490,畑,130.31223598200,31.27352502970,46204,枕崎市
4602-186372-067190,畑,130.29406055400,31.31719671660,46204,枕崎市
4602-188908-062360,畑,130.34496891600,31.29458503300,46204,枕崎市
4602-187316-062831,畑,130.33991957800,31.30892055010,46204,枕崎市
4602-189129-066286,田,130.30373930700,31.29238043180,46204,枕崎市
4602-188868-060891,畑,130.36039051600,31.29502613690,46204,枕崎市
4602-189637-066477,田,130.30177180300,31.28778571470,46204,枕崎市
4602-186742-067918,田,130.28644012600,31.31381056880,46204,枕崎市
4602-188814-060999,畑,130.35924989400,31.29550437750,46204,枕崎市
4602-190716-069206,畑,130.27318740900,31.27789303400,46204,枕崎市
4602-193204-060439,畑,130.36540419000,31.25593996500,46204,枕崎市
4602-189763-062603,畑,130.34246071200,31.28686341630,46204,枕崎市
4602-187587-060862,畑,130.36061527000,31.30658271300,46204,枕崎市
4602-190737-064639,畑,130.32114682800,31.27796604620,46204,枕崎市
4602-190604-069317,畑,130.27200426000,31.27890134960,46204,枕崎市
4602-191711-064267,畑,130.32511768700,31.26919890980,46204,枕崎市
4602-190123-062524,畑,130.34331386700,31.28362402140,46204,枕崎市
4602-189276-067314,田,130.29295530800,31.29098946890,46204,枕崎市
4602-188588-061033,畑,130.35887738500,31.29754279740,46204,枕崎市
4602-190452-062582,畑,130.34272420400,31.28064982210,46204,枕崎市
4602-191372-069866,畑,130.26629359300,31.27194178340,46204,枕崎市
4602-186385-067767,田,130.28800076500,31.31703830660,46204,枕崎市
4602-187165-064984,畑,130.31728640500,31.31016168760,46204,枕崎市
4602-191278-069394,畑,130.27124765700,31.27281890490,46204,枕崎市
4602-189133-066313,田,130.30346330200,31.29233919040,46204,枕崎市
4602-189887-062385,畑,130.34476694400,31.28575584550,46204,枕崎市
4602-187673-061314,畑,130.35587005700,31.30578094240,46204,枕崎市
4602-189457-066824,田,130.29811577000,31.28938546700,46204,枕崎市
4602-190159-066522,畑,130.30132803400,31.28307570800,46204,枕崎市
4602-186610-066228,畑,130.30418729000,31.31509943190,46204,枕崎市
4602-191344-062365,畑,130.34506045400,31.27261865970,46204,枕崎市
4602-190937-062234,畑,130.34641431100,31.27629816000,46204,枕崎市
4602-188207-062651,畑,130.34186297400,31.30089595280,46204,枕崎市
4602-188794-065976,田,130.30697301600,31.29542070480,46204,枕崎市
4602-186743-067943,田,130.28617687300,31.31380194260,46204,枕崎市
4602-190580-065091,畑,130.31639252100,31.27935466540,46204,枕崎市
4602-192798-061010,畑,130.35937884000,31.25957651610,46204,枕崎市
4602-192096-064276,畑,130.32504529700,31.26572899480,46204,枕崎市
4602-192032-063869,畑,130.32931275000,31.26632685810,46204,枕崎市
4602-191382-062903,畑,130.33941696800,31.27224325870,46204,枕崎市
4602-188371-062397,畑,130.34454371900,31.29942857100,46204,枕崎市
4602-191842-063276,畑,130.33552704600,31.26807560220,46204,枕崎市
4602-191283-062583,畑,130.34277281900,31.27315421690,46204,枕崎市
4602-186185-067671,田,130.28899594500,31.31885142400,46204,枕崎市
4602-191096-062633,畑,130.34222972900,31.27483741270,46204,枕崎市
4602-187693-061074,畑,130.35839799600,31.30561294140,46204,枕崎市
4602-186826-067878,田,130.28686934600,31.31305400490,46204,枕崎市
4602-189204-066349,田,130.30308583200,31.29169662000,46204,枕崎市
4602-190823-062396,畑,130.34470876800,31.27731447050,46204,枕崎市
4602-189362-066436,田,130.30218077900,31.29026614170,46204,枕崎市
4602-188494-062564,畑,130.34279310300,31.29831606730,46204,枕崎市
4602-190192-060847,畑,130.36093821600,31.28308456550,46204,枕崎市
4602-190997-061916,畑,130.34976095000,31.27576663090,46204,枕崎市
4602-188391-065735,田,130.30948016200,31.29906953110,46204,枕崎市
4602-193253-061263,畑,130.35675524600,31.25545896450,46204,枕崎市
4602-191291-062024,畑,130.34864492200,31.27310990810,46204,枕崎市
4602-191021-069647,畑,130.26856875000,31.27511465190,46204,枕崎市
4602-188753-066084,田,130.30584282300,31.29578316450,46204,枕崎市
4602-190870-065067,畑,130.31666170900,31.27674140460,46204,枕崎市
4602-189701-064988,畑,130.31741676200,31.28729603750,46204,枕崎市
4602-190636-068172,畑,130.28403920400,31.27867783580,46204,枕崎市
4602-186090-067382,畑,130.29202858100,31.31972377890,46204,枕崎市
4602-193533-060448,畑,130.36533074000,31.25296996510,46204,枕崎市
4602-188903-067224,田,130.29387109200,31.29436277400,46204,枕崎市
4602-187767-060999,畑,130.35919255300,31.30494871590,46204,枕崎市
4602-192368-064852,畑,130.31900878100,31.26324167780,46204,枕崎市
4602-191426-065474,畑,130.31241793100,31.27170360910,46204,枕崎市
4602-191663-069706,畑,130.26800115600,31.26932100700,46204,枕崎市
4602-190870-064977,畑,130.31760511100,31.27674746370,46204,枕崎市
4602-190884-061419,畑,130.35496917200,31.27681615190,46204,枕崎市
4602-190865-061378,畑,130.35540323800,31.27698994970,46204,枕崎市
4602-190859-061380,畑,130.35537317000,31.27704757170,46204,枕崎市
4602-190891-061416,畑,130.35500123000,31.27675684080,46204,枕崎市
4602-190878-061422,畑,130.35493515900,31.27687205480,46204,枕崎市
4602-190853-061383,畑,130.35534312500,31.27710179550,46204,枕崎市
4602-190872-061425,畑,130.35490313500,31.27692626850,46204,枕崎市
4602-190871-061374,畑,130.35543726300,31.27693234750,46204,枕崎市
4602-191141-068604,畑,130.27952873300,31.27410041220,46204,枕崎市
4602-193425-061135,畑,130.35811066600,31.25391580630,46204,枕崎市
4602-189851-066293,田,130.30371327900,31.28586712550,46204,枕崎市
4602-192029-070473,畑,130.25997028500,31.26597988680,46204,枕崎市
4602-187673-061135,畑,130.35775941700,31.30578835170,46204,枕崎市
4602-191947-063393,畑,130.33430957300,31.26712447000,46204,枕崎市
4602-189363-066473,田,130.30179033800,31.29025801080,46204,枕崎市
4602-190288-062733,畑,130.34112935400,31.28212005870,46204,枕崎市
4602-192308-064232,畑,130.32551893100,31.26381719740,46204,枕崎市
4602-190174-066756,畑,130.29887657100,31.28292419440,46204,枕崎市
4602-189683-062546,畑,130.34305937100,31.28759037240,46204,枕崎市
4602-188846-065602,畑,130.31090356500,31.29497092880,46204,枕崎市
4602-186116-067564,田,130.29011263000,31.31948264420,46204,枕崎市
4602-188315-061319,畑,130.35585682500,31.29999624450,46204,枕崎市
4602-192670-068533,畑,130.28038387000,31.26031199340,46204,枕崎市
4602-189589-066174,田,130.30494613300,31.28823409100,46204,枕崎市
4602-189469-066715,畑,130.29926319300,31.28928589710,46204,枕崎市
4602-190180-062838,畑,130.34002374800,31.28309372830,46204,枕崎市
4602-187586-068626,田,130.27906358700,31.30615970370,46204,枕崎市
4602-191619-069244,畑,130.27284094600,31.26974933580,46204,枕崎市
4602-188413-065750,田,130.30932852600,31.29886423030,46204,枕崎市
4602-189951-067168,田,130.29453314800,31.28491433070,46204,枕崎市
4602-189547-061337,畑,130.35574861500,31.28888195260,46204,枕崎市
4602-189626-063744,畑,130.33046985400,31.28803833160,46204,枕崎市
4602-192945-061231,畑,130.35706571800,31.25823733470,46204,枕崎市
4602-189663-066365,田,130.30294530500,31.28756147470,46204,枕崎市
4602-191783-069795,畑,130.26706794600,31.26823497240,46204,枕崎市
4602-190201-066389,畑,130.30273388900,31.28270250520,46204,枕崎市
4602-189901-066467,畑,130.30188902600,31.28540290890,46204,枕崎市
4602-191113-065681,畑,130.31022684100,31.27452173920,46204,枕崎市
4602-191642-069224,畑,130.27306184600,31.26954361830,46204,枕崎市
4602-191056-061898,畑,130.34994983900,31.27523592920,46204,枕崎市
4602-189253-066648,田,130.29994888700,31.29123568520,46204,枕崎市
4602-190266-062514,畑,130.34343324700,31.28233123400,46204,枕崎市
4602-189967-062398,畑,130.34463355700,31.28503093920,46204,枕崎市
4602-188782-065971,田,130.30702487600,31.29552729010,46204,枕崎市
4602-187208-065030,畑,130.31680666400,31.30977547720,46204,枕崎市
4602-191975-069271,畑,130.27258804700,31.26653243700,46204,枕崎市
4602-191501-069371,畑,130.27150118400,31.27080265360,46204,枕崎市
4602-189266-066728,田,130.29910364900,31.29111779900,46204,枕崎市
4602-189799-062709,畑,130.34135131200,31.28653227090,46204,枕崎市
4602-189731-062535,畑,130.34317322900,31.28715230870,46204,枕崎市
4602-188234-066708,畑,130.29924876900,31.30042932300,46204,枕崎市
4602-189049-066905,畑,130.29723269500,31.29306361860,46204,枕崎市
4602-190091-062790,畑,130.34052512700,31.28390004130,46204,枕崎市
4602-189211-067095,田,130.29524853900,31.29158873410,46204,枕崎市
4602-191965-063415,畑,130.33407997100,31.26696196720,46204,枕崎市
4602-192201-069351,畑,130.27176415600,31.26449430160,46204,枕崎市
4602-190391-070345,畑,130.26119800200,31.28076096740,46204,枕崎市
4602-192344-068523,畑,130.28046216300,31.26325316150,46204,枕崎市
4602-188899-060807,畑,130.36127503600,31.29474868440,46204,枕崎市
4602-192119-063709,畑,130.33100204000,31.26555391810,46204,枕崎市
4602-190112-067016,畑,130.29614385100,31.28347221610,46204,枕崎市
4602-191801-064333,畑,130.32442431700,31.26839126660,46204,枕崎市
4602-192121-064252,畑,130.32530007800,31.26550629050,46204,枕崎市
4602-190295-062902,畑,130.33935816500,31.28205175330,46204,枕崎市
4602-190449-067810,畑,130.28782388700,31.28038624150,46204,枕崎市
4602-187492-065066,畑,130.31645420400,31.30720849050,46204,枕崎市
4602-190068-066521,畑,130.30133423700,31.28389485100,46204,枕崎市
4602-190815-065793,畑,130.30903584000,31.27720369050,46204,枕崎市
4602-186618-067864,田,130.28699530100,31.31493166760,46204,枕崎市
4602-188349-066302,畑,130.30351822300,31.29941620740,46204,枕崎市
4602-187493-065121,畑,130.31587042800,31.30719699450,46204,枕崎市
4602-190637-062215,畑,130.34659742500,31.27900407140,46204,枕崎市
4602-189373-066247,田,130.30417106200,31.29018437690,46204,枕崎市
4602-190113-062736,畑,130.34109506200,31.28370238540,46204,枕崎市
4602-187474-065061,畑,130.31650107600,31.30737359520,46204,枕崎市
4602-189460-066500,田,130.30151630700,31.28937638270,46204,枕崎市
4602-188819-066348,田,130.30306694000,31.29517177740,46204,枕崎市
4602-185854-067315,田,130.29271407600,31.32185689370,46204,枕崎市
4602-190388-067313,田,130.29303767400,31.28096751860,46204,枕崎市
4602-192272-063738,畑,130.33070559700,31.26417012530,46204,枕崎市
4602-190760-068792,畑,130.27752940500,31.27752636800,46204,枕崎市
4602-191102-065925,畑,130.30766352700,31.27460058480,46204,枕崎市
4602-185842-067303,田,130.29283869400,31.32196650090,46204,枕崎市
4602-187116-059871,畑,130.37100018800,31.31088469000,46204,枕崎市
4602-191288-062666,畑,130.34190020800,31.27310182600,46204,枕崎市
4602-189782-062905,畑,130.33929362800,31.28667327970,46204,枕崎市
4602-192030-069389,畑,130.27135111700,31.26603622110,46204,枕崎市
4602-190594-069305,畑,130.27213040800,31.27898931050,46204,枕崎市
4602-192135-068987,畑,130.27557774100,31.26511030380,46204,枕崎市
4602-189398-066272,田,130.30390746800,31.28995197690,46204,枕崎市
4602-186709-069685,畑,130.26787245000,31.31400625630,46204,枕崎市
4602-189289-066216,田,130.30448677800,31.29094169840,46204,枕崎市
4602-193489-060362,畑,130.36622708800,31.25337357080,46204,枕崎市
4602-189198-066310,田,130.30349218900,31.29175869300,46204,枕崎市
4602-191738-069582,畑,130.26930537200,31.26865837710,46204,枕崎市
4602-186867-065533,畑,130.31150590700,31.31282660140,46204,枕崎市
4602-186534-067859,田,130.28704501900,31.31569142190,46204,枕崎市
4602-193444-061246,畑,130.35694040500,31.25373933640,46204,枕崎市
4602-191995-063314,畑,130.33514366800,31.26669169330,46204,枕崎市
4602-188841-066393,田,130.30259412300,31.29496706360,46204,枕崎市
4602-189932-066294,田,130.30370674100,31.28513495220,46204,枕崎市
4602-189205-066831,田,130.29802680700,31.29166598300,46204,枕崎市
4602-191976-070334,畑,130.26142567700,31.26646248510,46204,枕崎市
4602-191041-065830,畑,130.30865891700,31.27515880190,46204,枕崎市
4602-192297-063643,畑,130.33170047200,31.26394973320,46204,枕崎市
4602-189444-066753,田,130.29886267900,31.28951499100,46204,枕崎市
4602-192244-068637,畑,130.27925879100,31.26414299440,46204,枕崎市
4602-190999-063258,畑,130.33566891400,31.27568355670,46204,枕崎市
4602-191043-061911,畑,130.34981230700,31.27535180970,46204,枕崎市
4602-186280-067745,田,130.28822351400,31.31798697070,46204,枕崎市
4602-189920-063171,畑,130.33650449500,31.28541774720,46204,枕崎市
4602-193569-060551,畑,130.36424944300,31.25264771850,46204,枕崎市
4602-188673-065439,畑,130.31261179600,31.29653867630,46204,枕崎市
4602-192231-063534,畑,130.33284252400,31.26455333030,46204,枕崎市
4602-186091-067536,田,130.29041143200,31.31970696750,46204,枕崎市
4602-189473-062342,畑,130.34518705500,31.28949234600,46204,枕崎市
