﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0168250069483,田,130.24228521000,32.84607677240,42213,雲仙市
4201-0155420068928,田,130.23645505400,32.85767970220,42213,雲仙市
4201-0150650068685,田,130.23389433000,32.86199682870,42213,雲仙市
4201-0149060068613,田,130.23313772000,32.86343734930,42213,雲仙市
4201-0147570068446,田,130.23136363100,32.86478951230,42213,雲仙市
4201-0156180069008,田,130.23730314900,32.85698468700,42213,雲仙市
4201-0164970069298,田,130.24033257100,32.84904316070,42213,雲仙市
4201-0150070068936,田,130.23658066600,32.86250300900,42213,雲仙市
4201-0147260068618,田,130.23320124200,32.86505535850,42213,雲仙市
4201-0148080068770,田,130.23481634000,32.86430751620,42213,雲仙市
4201-0148220068766,田,130.23477854400,32.86418077460,42213,雲仙市
4201-0152790069055,田,130.23782476100,32.86003736220,42213,雲仙市
4201-0147060068601,田,130.23301972300,32.86523697230,42213,雲仙市
4201-0155900068983,田,130.23703694800,32.85724511230,42213,雲仙市
4201-0155300068782,田,130.23488951200,32.85779149620,42213,雲仙市
4201-0147010068473,田,130.23165523100,32.86529033020,42213,雲仙市
4201-0154660068789,田,130.23496964300,32.85837276020,42213,雲仙市
4201-0154390069097,田,130.23826115600,32.85859545490,42213,雲仙市
4201-0170380069633,田,130.24387303100,32.84414462200,42213,雲仙市
4201-0159890068950,田,130.23665708500,32.85364856510,42213,雲仙市
4201-0147150068559,田,130.23257039400,32.86515844400,42213,雲仙市
4201-0149140068802,田,130.23515395500,32.86335311670,42213,雲仙市
4201-0153520068745,田,130.23451069300,32.85940634730,42213,雲仙市
4201-0167540069490,田,130.24236125800,32.84671400830,42213,雲仙市
4201-0150440068854,田,130.23569457200,32.86217485040,42213,雲仙市
4201-0149670068450,田,130.23139227500,32.86288953670,42213,雲仙市
4201-0154080068771,田,130.23478135100,32.85889417510,42213,雲仙市
4201-0147860068675,田,130.23380013100,32.86451318390,42213,雲仙市
4201-0156600068763,田,130.23467523200,32.85662162970,42213,雲仙市
4201-0168570069547,田,130.24296527100,32.84578012600,42213,雲仙市
4201-0154050068749,田,130.23455353500,32.85892858800,42213,雲仙市
4201-0147530068623,田,130.23325307700,32.86481157640,42213,雲仙市
4201-0167030069456,田,130.24201034900,32.84717920690,42213,雲仙市
4201-0156460068758,田,130.23463267600,32.85674672830,42213,雲仙市
4201-0146560068573,田,130.23272524500,32.86569338310,42213,雲仙市
4201-0155590068946,田,130.23664060400,32.85752637750,42213,雲仙市
4201-0149240068621,田,130.23321463700,32.86326885880,42213,雲仙市
4201-0150720068870,田,130.23586816400,32.86191903330,42213,雲仙市
4201-0150400068690,田,130.23394929300,32.86222037050,42213,雲仙市
4201-0157660068853,田,130.23563173100,32.85566552670,42213,雲仙市
4201-0165530069324,田,130.24060610600,32.84853726120,42213,雲仙市
4201-0156030068998,田,130.23719242800,32.85712713720,42213,雲仙市
4201-0151310068990,田,130.23715000500,32.86138122140,42213,雲仙市
4201-0162060069221,田,130.23953473800,32.85167660950,42213,雲仙市
4201-0153800068746,田,130.23451728600,32.85914750710,42213,雲仙市
4201-0155980068785,田,130.23491623800,32.85718521030,42213,雲仙市
4201-0149100068670,田,130.23374035000,32.86338937130,42213,雲仙市
4201-0155020068884,田,130.23598157000,32.85803731650,42213,雲仙市
4201-0154300068751,田,130.23456496700,32.85870161110,42213,雲仙市
4201-0151720069015,田,130.23741413700,32.86101272650,42213,雲仙市
4201-0147020068515,田,130.23210381600,32.86527730860,42213,雲仙市
4201-0156330069018,田,130.23740413200,32.85685219940,42213,雲仙市
4201-0147170068514,田,130.23209109100,32.86513971850,42213,雲仙市
4201-0146590068612,田,130.23314180900,32.86565840360,42213,雲仙市
4201-0155540068778,田,130.23484953400,32.85757512670,42213,雲仙市
4201-0163510069326,田,130.24064413100,32.85035887680,42213,雲仙市
4201-0148980068452,田,130.23141628800,32.86351121390,42213,雲仙市
4201-0149580068696,田,130.23401880900,32.86295486170,42213,雲仙市
4201-0148870068603,田,130.23302739300,32.86360455600,42213,雲仙市
4201-0148920068792,田,130.23505186200,32.86354554490,42213,雲仙市
4201-0163260069248,田,130.23981674000,32.85058713100,42213,雲仙市
4201-0155760068964,田,130.23683243900,32.85737163810,42213,雲仙市
4201-0148670068597,田,130.23296891900,32.86378546610,42213,雲仙市
4201-0155170068719,田,130.23422318500,32.85791357320,42213,雲仙市
4201-0151310068810,田,130.23521896100,32.86138765650,42213,雲仙市
4201-0155230068909,田,130.23624874100,32.85784753770,42213,雲仙市
4201-0149580068710,田,130.23416392000,32.86295355500,42213,雲仙市
4201-0160810069057,田,130.23779522600,32.85281066300,42213,雲仙市
4201-0152520068744,田,130.23450952300,32.86030721800,42213,雲仙市
4201-0169320069575,田,130.24325768500,32.84510114000,42213,雲仙市
4201-0164820069318,田,130.24054694400,32.84917568590,42213,雲仙市
4201-0149530068427,田,130.23114658000,32.86302495020,42213,雲仙市
4201-0163000069292,田,130.24028065300,32.85082026170,42213,雲仙市
4201-0147450068501,田,130.23194761600,32.86489232080,42213,雲仙市
4201-0149790068931,田,130.23652398600,32.86275126590,42213,雲仙市
4201-0168500069514,田,130.24261763600,32.84585016900,42213,雲仙市
4201-0154750068866,田,130.23578946700,32.85828290430,42213,雲仙市
4201-0154550068760,田,130.23466325800,32.85847734700,42213,雲仙市
4201-0153130069055,田,130.23782499600,32.85973692550,42213,雲仙市
4201-0157970068849,田,130.23558638500,32.85538048250,42213,雲仙市
4201-0159270068938,田,130.23653259200,32.85420544840,42213,雲仙市
4201-0148390068676,田,130.23381248700,32.86403400390,42213,雲仙市
4201-0154150068847,田,130.23559193300,32.85883171170,42213,雲仙市
4201-0158260068926,田,130.23640841900,32.85511342600,42213,雲仙市
4201-0152350069033,田,130.23759371100,32.86043983550,42213,雲仙市
4201-0165320069416,田,130.24159386200,32.84871684140,42213,雲仙市
4201-0151270068651,田,130.23352397500,32.86144134020,42213,雲仙市
4201-0153620068847,田,130.23559489600,32.85930337960,42213,雲仙市
4201-0154990068717,田,130.23419821200,32.85807832530,42213,雲仙市
4201-0156280068752,田,130.23456915800,32.85691653880,42213,雲仙市
4201-0155560068800,田,130.23508515700,32.85756300520,42213,雲仙市
4201-0150020068905,田,130.23624428400,32.86254953990,42213,雲仙市
4201-0159880068989,田,130.23707549000,32.85365360160,42213,雲仙市
4201-0149200068419,田,130.23106524900,32.86332102010,42213,雲仙市
4201-0149330068818,田,130.23531918900,32.86317814030,42213,雲仙市
4201-0158830068896,田,130.23608531800,32.85460807920,42213,雲仙市
4201-0147610068694,田,130.23400934600,32.86473180920,42213,雲仙市
4201-0152840068743,田,130.23449716800,32.86001675320,42213,雲仙市
4201-0169030069559,田,130.24308910800,32.84536466070,42213,雲仙市
4201-0159500068991,田,130.23709244700,32.85399809840,42213,雲仙市
4201-0152140068679,田,130.23381586500,32.86065006870,42213,雲仙市
4201-0152970068840,田,130.23553025000,32.85989364790,42213,雲仙市
4201-0161260069089,田,130.23812501200,32.85239891770,42213,雲仙市
4201-0149590068679,田,130.23383713200,32.86295213610,42213,雲仙市
4201-0156740068823,田,130.23531537000,32.85649732640,42213,雲仙市
4201-0152550069037,田,130.23764204400,32.86025512790,42213,雲仙市
4201-0160290069005,田,130.23723814900,32.85328037410,42213,雲仙市
4201-0169620069597,田,130.24349278500,32.84483493020,42213,雲仙市
4201-0167210069424,田,130.24166191100,32.84701552530,42213,雲仙市
4201-0159090068915,田,130.23628309100,32.85437087700,42213,雲仙市
4201-0156060068746,田,130.23450219000,32.85711571950,42213,雲仙市
4201-0163640069287,田,130.24022775000,32.85024310270,42213,雲仙市
4201-0161170069029,田,130.23749264100,32.85248821400,42213,雲仙市
4201-0161000069074,田,130.23797071800,32.85263321240,42213,雲仙市
4201-0158550068887,田,130.23598817600,32.85485479720,42213,雲仙市
4201-0164080069289,田,130.24024447700,32.84984794030,42213,雲仙市
4201-0167970069501,田,130.24247663700,32.84632982290,42213,雲仙市
4201-0151950069022,田,130.23747962400,32.86080169070,42213,雲仙市
4201-0151510068691,田,130.23395049500,32.86122000180,42213,雲仙市
4201-0152500068837,田,130.23550379500,32.86031774510,42213,雲仙市
4201-0149320068454,田,130.23143145300,32.86320754860,42213,雲仙市
4201-0165320069360,田,130.24098978100,32.84872589540,42213,雲仙市
4201-0151280068836,田,130.23550002600,32.86141755150,42213,雲仙市
4201-0166100069362,田,130.24100662300,32.84802302060,42213,雲仙市
4201-0149600068977,田,130.23702235000,32.86292707690,42213,雲仙市
4201-0148250068620,田,130.23321339200,32.86415995060,42213,雲仙市
4201-0160690068983,田,130.23699934600,32.85291962240,42213,雲仙市
4201-0166490069382,田,130.24122339700,32.84767166850,42213,雲仙市
4201-0158350068872,田,130.23582929500,32.85503716400,42213,雲仙市
4201-0151040068966,田,130.23689325300,32.86162143250,42213,雲仙市
4201-0157800068878,田,130.23590109200,32.85553494810,42213,雲仙市
4201-0166930069395,田,130.24135174700,32.84726785960,42213,雲仙市
4201-0161720069117,田,130.23842066400,32.85198453600,42213,雲仙市
4201-0162400069185,田,130.23915004700,32.85136377280,42213,雲仙市
4201-0149490068632,田,130.23333894700,32.86304088820,42213,雲仙市
4201-0157640068798,田,130.23504493400,32.85568269590,42213,雲仙市
4201-0157080068785,田,130.23491599200,32.85619061660,42213,雲仙市
4201-0167520069451,田,130.24195336800,32.84673327680,42213,雲仙市
4201-0166510069423,田,130.24166006200,32.84764993450,42213,雲仙市
4201-0162680069210,田,130.23940713400,32.85111036190,42213,雲仙市
4201-0160580069029,田,130.23748863800,32.85301562290,42213,雲仙市
4201-0163460069266,田,130.23999924400,32.85041079070,42213,雲仙市
4201-0150650068945,田,130.23666882200,32.86198091810,42213,雲仙市
4201-0153660069066,田,130.23794011500,32.85925808510,42213,雲仙市
4201-0154890068771,田,130.23478365600,32.85816966490,42213,雲仙市
4201-0158670068946,田,130.23661901500,32.85474926280,42213,雲仙市
4201-0162150069157,田,130.23885066900,32.85159543550,42213,雲仙市
4201-0159550068944,田,130.23659525800,32.85395719760,42213,雲仙市
4201-0161890069131,田,130.23857720700,32.85182932230,42213,雲仙市
4201-0161520069100,田,130.23824915800,32.85217056860,42213,雲仙市
4201-0148180068648,田,130.23350920800,32.86422873470,42213,雲仙市
4201-0164920069362,田,130.24101868700,32.84908230180,42213,雲仙市
4201-0152300068642,田,130.23341739100,32.86050704180,42213,雲仙市
4201-0163990069334,田,130.24072509900,32.84992200780,42213,雲仙市
4201-0152850068654,田,130.23354834400,32.86001426390,42213,雲仙市
4201-0152850068692,田,130.23394686400,32.86001319460,42213,雲仙市
4201-0162660069144,田,130.23870131900,32.85113248010,42213,雲仙市
4201-0164410069348,田,130.24087005400,32.84954312770,42213,雲仙市
4201-0154310068706,田,130.23408579600,32.85869314980,42213,雲仙市
4201-0149620068883,田,130.23601609700,32.86291075750,42213,雲仙市
4201-0157200068835,田,130.23544850100,32.85607601200,42213,雲仙市
4201-0162170069209,田,130.23940385300,32.85157296720,42213,雲仙市
4201-0155660068737,田,130.23440530200,32.85747104420,42213,雲仙市
4201-0153550068700,田,130.23403289500,32.85937872570,42213,雲仙市
4201-0159970068529,田,130.23215751800,32.85359656030,42213,雲仙市
4201-0155410068508,田,130.23196754500,32.85771620190,42213,雲仙市
4201-0164740068608,田,130.23295923400,32.84929471730,42213,雲仙市
4201-0156720068543,田,130.23233211600,32.85653456620,42213,雲仙市
4201-0148250068150,田,130.22819003300,32.86419616290,42213,雲仙市
4201-0172300069174,田,130.23895316900,32.84244262190,42213,雲仙市
4201-0172450069272,田,130.24000307600,32.84229882420,42213,雲仙市
4201-0172770069279,田,130.24007429400,32.84201159990,42213,雲仙市
4201-0148210068146,田,130.22815122700,32.86422480180,42213,雲仙市
4201-0165460068585,田,130.23270810000,32.84864767550,42213,雲仙市
4201-0172900069282,田,130.24010677800,32.84189777240,42213,雲仙市
4201-0156360068516,田,130.23204460300,32.85685765710,42213,雲仙市
4201-0164290068575,田,130.23261046100,32.84970487230,42213,雲仙市
4201-0162940068548,田,130.23234159600,32.85091741740,42213,雲仙市
4201-0172840069288,田,130.24017042600,32.84194370260,42213,雲仙市
4201-0171590069234,田,130.23959745500,32.84307559600,42213,雲仙市
4201-0166120068876,田,130.23581513700,32.84803130940,42213,雲仙市
4201-0173170069309,田,130.24038750800,32.84164826250,42213,雲仙市
4201-0172620069281,田,130.24009639500,32.84214323930,42213,雲仙市
4201-0175460069296,田,130.24023391000,32.83958741550,42213,雲仙市
4201-0175010069310,田,130.24038296300,32.83999133980,42213,雲仙市
4201-0159960068374,田,130.23049540200,32.85361652100,42213,雲仙市
4201-0171830069226,田,130.23950833600,32.84286532090,42213,雲仙市
4201-0171520069242,田,130.23968716700,32.84314304500,42213,雲仙市
4201-0172620069276,田,130.24004637200,32.84215027820,42213,雲仙市
4201-0172560069283,田,130.24011877800,32.84219655280,42213,雲仙市
4201-0175630069293,田,130.24019715000,32.83943520250,42213,雲仙市
4201-0171590069239,田,130.23965306800,32.84307848330,42213,雲仙市
4201-0175870069290,田,130.24016185800,32.83921127970,42213,雲仙市
4201-0173020069297,田,130.24026132500,32.84178873140,42213,雲仙市
4201-0175500069311,田,130.24039424100,32.83954540440,42213,雲仙市
4201-0148120068253,田,130.22929064000,32.86429937150,42213,雲仙市
4201-0162540068520,田,130.23204020200,32.85128774300,42213,雲仙市
4201-0168700069030,田,130.23744529500,32.84569944790,42213,雲仙市
4201-0148410068340,田,130.23022444000,32.86403494440,42213,雲仙市
4201-0168080068999,田,130.23711676300,32.84625505050,42213,雲仙市
4201-0171380069226,田,130.23951817100,32.84327235110,42213,雲仙市
4201-0172640069260,田,130.23986944400,32.84213393220,42213,雲仙市
4201-0162980068705,田,130.23401646000,32.85087505690,42213,雲仙市
4201-0150920068329,田,130.23009086000,32.86177394070,42213,雲仙市
4201-0147980068183,田,130.22855133700,32.86443057550,42213,雲仙市
4201-0175290069297,田,130.24024381800,32.83973851160,42213,雲仙市
4201-0172390069265,田,130.23992083200,32.84235640240,42213,雲仙市
4201-0172670069270,田,130.23997975700,32.84210396220,42213,雲仙市
4201-0163520068316,田,130.22984950900,32.85041672810,42213,雲仙市
4201-0172520069216,田,130.23940455300,32.84223918610,42213,雲仙市
4201-0156690068551,田,130.23241949700,32.85655775660,42213,雲仙市
4201-0171640069229,田,130.23955027400,32.84302964010,42213,雲仙市
4201-0172000069164,田,130.23884941800,32.84271393610,42213,雲仙市
4201-0154100068500,田,130.23189055900,32.85889918840,42213,雲仙市
4201-0148760068179,田,130.22850254500,32.86373105120,42213,雲仙市
4201-0168440069018,田,130.23731894900,32.84593220190,42213,雲仙市
4201-0164260068819,田,130.23522252700,32.84971180040,42213,雲仙市
4201-0163080068539,田,130.23224155400,32.85079977010,42213,雲仙市
4201-0148150068137,田,130.22805837600,32.86428188900,42213,雲仙市
4201-0165410068906,田,130.23613997800,32.84866762170,42213,雲仙市
4201-0168270069009,田,130.23721645500,32.84608180140,42213,雲仙市
4201-0152240068091,田,130.22753578800,32.86059454960,42213,雲仙市
4201-0173690069242,田,130.23967193400,32.84118653780,42213,雲仙市
4201-0172130069180,田,130.23901573900,32.84259825710,42213,雲仙市
4201-0148800068169,田,130.22838722600,32.86369230530,42213,雲仙市
4201-0162990068543,田,130.23228456300,32.85087809490,42213,雲仙市
4201-0172230069264,田,130.23991976900,32.84250352390,42213,雲仙市
4201-0163440068313,田,130.22982647000,32.85048130670,42213,雲仙市
4201-0168950069034,田,130.23748489000,32.84547324530,42213,雲仙市
4201-0165640068933,田,130.23643410000,32.84846115460,42213,雲仙市
4201-0158550068317,田,130.22990258000,32.85489451460,42213,雲仙市
4201-0149520068306,田,130.22985019100,32.86303749090,42213,雲仙市
4201-0172830069255,田,130.23981069400,32.84196124740,42213,雲仙市
4201-0159180068350,田,130.23024781700,32.85432856590,42213,雲仙市
4201-0171700069259,田,130.23986749500,32.84297828950,42213,雲仙市
4201-0149960068352,田,130.23034239400,32.86263781110,42213,雲仙市
4201-0164540068616,田,130.23305336800,32.84947352270,42213,雲仙市
4201-0171970069260,田,130.23988018900,32.84273842750,42213,雲仙市
4201-0167410068677,田,130.23368569900,32.84688279200,42213,雲仙市
4201-0175760069290,田,130.24016906700,32.83931433250,42213,雲仙市
4201-0174810069279,田,130.24005243100,32.84017069080,42213,雲仙市
4201-0173530069233,田,130.23957352300,32.84132882110,42213,雲仙市
4201-0171160069103,田,130.23819946100,32.84347070720,42213,雲仙市
4201-0165460068922,田,130.23631470600,32.84862878980,42213,雲仙市
4201-0150340068439,田,130.23126048700,32.86228962990,42213,雲仙市
4201-0160420068402,田,130.23079073300,32.85320662330,42213,雲仙市
4201-0163250068584,田,130.23271931700,32.85063550330,42213,雲仙市
4201-0170580069056,田,130.23770703100,32.84400445010,42213,雲仙市
4201-0162790068533,田,130.23217434700,32.85105446050,42213,雲仙市
4201-0171640069156,田,130.23876681700,32.84303812350,42213,雲仙市
4201-0149150068282,田,130.22959262000,32.86337181770,42213,雲仙市
4201-0164270068340,田,130.23011018200,32.84973843710,42213,雲仙市
4201-0152950068366,田,130.23046892300,32.85994013890,42213,雲仙市
4201-0172410069259,田,130.23986072500,32.84233573300,42213,雲仙市
4201-0151790067992,田,130.22647843300,32.86101035790,42213,雲仙市
4201-0164830068604,田,130.23292320400,32.84921650380,42213,雲仙市
4201-0171870069174,田,130.23896025200,32.84282874090,42213,雲仙市
4201-0149860068351,田,130.23033217600,32.86272430320,42213,雲仙市
4201-0164360068343,田,130.23014088600,32.84965485870,42213,雲仙市
4201-0150360068215,田,130.22887352900,32.86228111790,42213,雲仙市
4201-0149920068277,田,130.22953777700,32.86268188190,42213,雲仙市
4201-0163340068308,田,130.22977394800,32.85057251220,42213,雲仙市
4201-0149430068254,田,130.22929241400,32.86311738730,42213,雲仙市
4201-0166120068968,田,130.23680500800,32.84802950630,42213,雲仙市
4201-0153780068354,田,130.23033127800,32.85919337630,42213,雲仙市
4201-0162630068629,田,130.23320899200,32.85119573030,42213,雲仙市
4201-0160190068384,田,130.23060909400,32.85341211540,42213,雲仙市
4201-0167020068674,田,130.23364793200,32.84723080860,42213,雲仙市
4201-0163490068616,田,130.23305980400,32.85041895220,42213,雲仙市
4201-0170500069056,田,130.23770772800,32.84407214050,42213,雲仙市
4201-0174870069304,田,130.24032136200,32.84011854720,42213,雲仙市
4201-0162910068646,田,130.23337948700,32.85094368830,42213,雲仙市
4201-0155550068206,田,130.22873407500,32.85760559560,42213,雲仙市
4201-0149720068354,田,130.23035666400,32.86285250690,42213,雲仙市
4201-0149760068262,田,130.22937596900,32.86282596050,42213,雲仙市
4201-0166700068641,田,130.23330745500,32.84752203860,42213,雲仙市
4201-0172150069236,田,130.23961348200,32.84257776650,42213,雲仙市
4201-0154080068361,田,130.23040972200,32.85891803450,42213,雲仙市
4201-0150720068229,田,130.22901618200,32.86196242570,42213,雲仙市
4201-0164300068591,田,130.23278818700,32.84969007630,42213,雲仙市
4201-0151650068417,田,130.23102487600,32.86111187060,42213,雲仙市
4201-0175000069287,田,130.24013879000,32.84000129520,42213,雲仙市
4201-0161420068480,田,130.23162603500,32.85229716430,42213,雲仙市
4201-0176160069327,田,130.24055523300,32.83895146170,42213,雲仙市
4201-0151510068015,田,130.22672871400,32.86125658280,42213,雲仙市
4201-0148040068271,田,130.22948839400,32.86437303700,42213,雲仙市
4201-0161040068452,田,130.23132938000,32.85264154540,42213,雲仙市
4201-0153770068364,田,130.23043477300,32.85920164110,42213,雲仙市
4201-0159650068364,田,130.23039596000,32.85390155200,42213,雲仙市
4201-0150580068333,田,130.23013171100,32.86208309250,42213,雲仙市
4201-0175930069313,田,130.24041538100,32.83916229360,42213,雲仙市
4201-0148270068136,田,130.22804687000,32.86417567340,42213,雲仙市
4201-0163150068562,田,130.23248918900,32.85073543330,42213,雲仙市
4201-0165040068956,田,130.23667488900,32.84900467670,42213,雲仙市
4201-0158110068623,田,130.23316842100,32.85527232820,42213,雲仙市
4201-0163580068333,田,130.23003630700,32.85035540390,42213,雲仙市
4201-0164030068336,田,130.23006632900,32.84995314590,42213,雲仙市
4201-0163440068570,田,130.23253127100,32.85045297260,42213,雲仙市
4201-0175150069295,田,130.24023015000,32.83986243790,42213,雲仙市
4201-0164150068339,田,130.23009692100,32.84984750780,42213,雲仙市
4201-0158600068405,田,130.23084224200,32.85484544760,42213,雲仙市
4201-0171920069250,田,130.23977290900,32.84277584000,42213,雲仙市
4201-0161160068470,田,130.23151877600,32.85253247050,42213,雲仙市
4201-0162760068541,田,130.23226622800,32.85108281590,42213,雲仙市
4201-0150590068202,田,130.22873299700,32.86208165740,42213,雲仙市
4201-0172490069186,田,130.23907660500,32.84227050570,42213,雲仙市
4201-0162620068586,田,130.23274928600,32.85120771260,42213,雲仙市
4201-0172100069192,田,130.23914711500,32.84262539570,42213,雲仙市
4201-0171920069194,田,130.23916588100,32.84278344140,42213,雲仙市
4201-0158820068332,田,130.23005929600,32.85464728780,42213,雲仙市
4201-0173050069294,田,130.24023131100,32.84175876260,42213,雲仙市
4201-0171870069181,田,130.23903516400,32.84282691990,42213,雲仙市
4201-0162450068605,田,130.23295088900,32.85135727130,42213,雲仙市
4201-0174440069265,田,130.23990718100,32.84050567910,42213,雲仙市
4201-0171890069254,田,130.23981623500,32.84281062060,42213,雲仙市
4201-0167100068956,田,130.23666890200,32.84714460090,42213,雲仙市
4201-0149280068341,田,130.23023122100,32.86324923050,42213,雲仙市
4201-0163920068616,田,130.23305722000,32.85003289420,42213,雲仙市
4201-0163660068601,田,130.23289292400,32.85026981460,42213,雲仙市
4201-0152870068397,田,130.23079885900,32.86000875040,42213,雲仙市
4201-0172040069171,田,130.23891940200,32.84268085890,42213,雲仙市
4201-0166430068665,田,130.23355858100,32.84776305130,42213,雲仙市
4201-0151930068430,田,130.23115243600,32.86085296180,42213,雲仙市
4201-0162580068572,田,130.23259077100,32.85124237870,42213,雲仙市
4201-0164170068587,田,130.23274622300,32.84981185170,42213,雲仙市
4201-0166990068667,田,130.23357983100,32.84726329350,42213,雲仙市
4201-0158250068303,田,130.22975852600,32.85516487540,42213,雲仙市
4201-0165500068601,田,130.23288051700,32.84861373490,42213,雲仙市
4201-0166840068947,田,130.23657435100,32.84737981480,42213,雲仙市
4201-0172160069241,田,130.23967511700,32.84256208320,42213,雲仙市
4201-0162540068530,田,130.23214516900,32.85127955820,42213,雲仙市
4201-0163160068588,田,130.23276221200,32.85072329320,42213,雲仙市
4201-0156950068247,田,130.22916220500,32.85634242530,42213,雲仙市
4201-0157190068230,田,130.22898633500,32.85612493500,42213,雲仙市
4201-0163510068597,田,130.23285897400,32.85040164890,42213,雲仙市
4201-0151610068453,田,130.23140117400,32.86114609590,42213,雲仙市
4201-0151520068450,田,130.23137360300,32.86122807970,42213,雲仙市
4201-0164150068623,田,130.23312957500,32.84982355360,42213,雲仙市
4201-0158030068617,田,130.23311548200,32.85534327060,42213,雲仙市
4201-0162960068617,田,130.23307270800,32.85089801360,42213,雲仙市
4201-0157250068247,田,130.22916382700,32.85606808070,42213,雲仙市
4201-0163050068567,田,130.23253450900,32.85081891820,42213,雲仙市
4201-0164580068586,田,130.23273507600,32.84943657560,42213,雲仙市
4201-0150490068432,田,130.23118709900,32.86215337150,42213,雲仙市
4201-0161190068683,田,130.23379165800,32.85249086930,42213,雲仙市
4201-0160520068628,田,130.23321326800,32.85310148230,42213,雲仙市
4201-0175610069283,田,130.24009773300,32.83944892450,42213,雲仙市
4201-0164280068623,田,130.23312717600,32.84971214230,42213,雲仙市
4201-0163360068580,田,130.23267396600,32.85053609680,42213,雲仙市
4201-0166520068881,田,130.23587161400,32.84766875400,42213,雲仙市
4201-0149970068306,田,130.22985198500,32.86263590760,42213,雲仙市
4201-0150660068397,田,130.23081891900,32.86200380280,42213,雲仙市
4201-0155830068508,田,130.23196122200,32.85733455560,42213,雲仙市
4201-0150930068229,田,130.22901271600,32.86176637620,42213,雲仙市
4201-0171950069245,田,130.23971900100,32.84275091610,42213,雲仙市
4201-0157760068412,田,130.23092533800,32.85559829190,42213,雲仙市
4201-0149830068301,田,130.22979794700,32.86275657470,42213,雲仙市
4201-0164370068814,田,130.23516383700,32.84961885680,42213,雲仙市
4201-0150550068221,田,130.22892948500,32.86211070840,42213,雲仙市
4201-0148530068352,田,130.23035225900,32.86393086570,42213,雲仙市
4201-0149610068330,田,130.23011094900,32.86295552080,42213,雲仙市
4201-0163240068558,田,130.23243849000,32.85065019590,42213,雲仙市
4201-0150350068233,田,130.22906865000,32.86229754360,42213,雲仙市
4201-0157970068249,田,130.22917623800,32.85542285040,42213,雲仙市
4201-0150410068202,田,130.22873497100,32.86224220200,42213,雲仙市
4201-0163650068322,田,130.22991861000,32.85029100880,42213,雲仙市
4201-0172460069233,田,130.23958730900,32.84229480060,42213,雲仙市
4201-0162500068633,田,130.23325218600,32.85131694720,42213,雲仙市
4201-0172100069244,田,130.23970378700,32.84262136690,42213,雲仙市
4201-0156690068528,田,130.23216546000,32.85656091890,42213,雲仙市
4201-0148240068183,田,130.22854251200,32.86420251850,42213,雲仙市
4201-0175720069312,田,130.24040789100,32.83934778320,42213,雲仙市
4201-0147930068211,田,130.22884521900,32.86447383450,42213,雲仙市
4201-0157350068231,田,130.22898750400,32.85598422510,42213,雲仙市
4201-0165710068958,田,130.23669580900,32.84839522360,42213,雲仙市
4201-0163170068680,田,130.23374631400,32.85070242660,42213,雲仙市
4201-0165740068966,田,130.23677771200,32.84837328130,42213,雲仙市
4201-0147750068206,田,130.22879825900,32.86464249870,42213,雲仙市
4201-0172930069211,田,130.23934379500,32.84186781410,42213,雲仙市
4201-0150270068329,田,130.23009172100,32.86236142940,42213,雲仙市
4201-0149910068331,田,130.23011564400,32.86268463860,42213,雲仙市
4201-0162350068610,田,130.23300819200,32.85145292240,42213,雲仙市
4201-0157930068613,田,130.23306901500,32.85543424150,42213,雲仙市
4201-0172310069222,田,130.23946858100,32.84242833440,42213,雲仙市
4201-0150200068234,田,130.22908079200,32.86242846730,42213,雲仙市
4201-0174710069298,田,130.24026425300,32.84026212200,42213,雲仙市
4201-0150690068245,田,130.22919409500,32.86198873310,42213,雲仙市
4201-0164030068620,田,130.23309994700,32.84993436160,42213,雲仙市
4201-0162390068822,田,130.23526507300,32.85140121740,42213,雲仙市
4201-0162770068566,田,130.23253531500,32.85107095310,42213,雲仙市
4201-0160900068658,田,130.23352393000,32.85275011300,42213,雲仙市
4201-0164800068627,田,130.23316982800,32.84924151360,42213,雲仙市
4201-0166280068621,田,130.23309301500,32.84790921370,42213,雲仙市
4201-0149170068350,田,130.23032720800,32.86334633960,42213,雲仙市
4201-0164770068587,田,130.23273804900,32.84927291250,42213,雲仙市
4201-0156470068306,田,130.22980375000,32.85677234830,42213,雲仙市
4201-0149020068366,田,130.23049787600,32.86348052100,42213,雲仙市
4201-0150310068354,田,130.23036089000,32.86232326780,42213,雲仙市
4201-0166280068654,田,130.23344300300,32.84790408360,42213,雲仙市
4201-0163850068333,田,130.23002789300,32.85011040790,42213,雲仙市
4201-0150520068356,田,130.23038186700,32.86213233870,42213,雲仙市
4201-0148140068179,田,130.22850653000,32.86428726870,42213,雲仙市
4201-0173320069241,田,130.23966082200,32.84151963560,42213,雲仙市
4201-0153660068136,田,130.22800755300,32.85931893340,42213,雲仙市
4201-0169240069057,田,130.23772212100,32.84520645170,42213,雲仙市
4201-0163800068607,田,130.23296357500,32.85013854950,42213,雲仙市
4201-0163050068691,田,130.23386723600,32.85080946750,42213,雲仙市
4201-0155830068208,田,130.22875966800,32.85735078100,42213,雲仙市
4201-0153500068367,田,130.23047710600,32.85944820710,42213,雲仙市
4201-0151960068460,田,130.23147859500,32.86082673160,42213,雲仙市
