﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0310250041428,田,140.29124163500,35.71948617160,12322,酒々井町
1209-0307440041455,田,140.29155996200,35.72201584410,12322,酒々井町
1209-0305540039434,畑,140.26922209200,35.72381333360,12322,酒々井町
1209-0307630040861,畑,140.28498577400,35.72187030060,12322,酒々井町
1209-0284260040423,田,140.28026659200,35.74295500370,12322,酒々井町
1209-0283110041878,田,140.29635529600,35.74392474430,12322,酒々井町
1209-0310120038748,畑,140.26162531900,35.71970905360,12322,酒々井町
1209-0291130040015,畑,140.27572525900,35.73677505440,12322,酒々井町
1209-0292210038940,田,140.26383175700,35.73584301320,12322,酒々井町
1209-0312950040988,田,140.28636912800,35.71707067650,12322,酒々井町
1209-0295820040469,田,140.28071637000,35.73253482620,12322,酒々井町
1209-0312090041167,田,140.28835099300,35.71783667330,12322,酒々井町
1209-0313030041564,畑,140.29273152000,35.71697144730,12322,酒々井町
1209-0292200040698,田,140.28327032700,35.73578116710,12322,酒々井町
1209-0289790039741,畑,140.27270149100,35.73800002160,12322,酒々井町
1209-0317360040255,畑,140.27823856500,35.71312273920,12322,酒々井町
1209-0294900040166,田,140.27737526000,35.73337569360,12322,酒々井町
1209-0283540039081,田,140.26543300000,35.74365323490,12322,酒々井町
1209-0282170040771,畑,140.28412679000,35.74482711290,12322,酒々井町
1209-0277470039522,畑,140.27033378500,35.74910596910,12322,酒々井町
1209-0290500039970,畑,140.27522559100,35.73734606180,12322,酒々井町
1209-0287290041838,畑,140.29588857900,35.74016231920,12322,酒々井町
1209-0312410038906,畑,140.26336143700,35.71764365960,12322,酒々井町
1209-0287930040880,畑,140.28529964600,35.73962273370,12322,酒々井町
1209-0315060040762,畑,140.28386077500,35.71517512490,12322,酒々井町
1209-0314980038001,畑,140.25334414100,35.71535666420,12322,酒々井町
1209-0288070039187,田,140.26658470400,35.73956845980,12322,酒々井町
1209-0276580040874,畑,140.28528789100,35.74985478520,12322,酒々井町
1209-0306800038403,畑,140.25782234700,35.72271360020,12322,酒々井町
1209-0279740039907,田,140.27458569800,35.74704646380,12322,酒々井町
1209-0285820041816,畑,140.29565551900,35.74148650680,12322,酒々井町
1209-0320980040083,田,140.27632723700,35.70987392120,12322,酒々井町
1209-0318360039031,田,140.26471215200,35.71227667760,12322,酒々井町
1209-0310840039962,畑,140.27503132600,35.71901879900,12322,酒々井町
1209-0310220038844,畑,140.26267939400,35.71961391620,12322,酒々井町
1209-0283190039785,畑,140.27322126900,35.74394528560,12322,酒々井町
1209-0326480041166,畑,140.28826595400,35.70487023100,12322,酒々井町
1209-0323590039494,畑,140.26980205600,35.70753926880,12322,酒々井町
1209-0311760041458,畑,140.29156167100,35.71812112040,12322,酒々井町
1209-0319330040349,畑,140.27926688200,35.71135019050,12322,酒々井町
1209-0287800042027,田,140.29797636300,35.73969100810,12322,酒々井町
1209-0289760040156,田,140.27728390200,35.73801068800,12322,酒々井町
1209-0283390040003,田,140.27562320300,35.74375429260,12322,酒々井町
1209-0290290038890,田,140.26328675400,35.73757912480,12322,酒々井町
1209-0299780040614,畑,140.28230129100,35.72895667600,12322,酒々井町
1209-0277420041458,畑,140.29174224100,35.74907103830,12322,酒々井町
1209-0274860040781,畑,140.28427275800,35.75140716510,12322,酒々井町
1209-0286850041943,田,140.29706030900,35.74055142450,12322,酒々井町
1209-0311240040932,田,140.28575429600,35.71860961600,12322,酒々井町
1209-0308120041633,田,140.29351648200,35.72139990570,12322,酒々井町
1209-0306460038830,田,140.26254999900,35.72301121610,12322,酒々井町
1209-0270170040377,畑,140.27982963900,35.75565700700,12322,酒々井町
1209-0313190039154,畑,140.26609364800,35.71693211240,12322,酒々井町
1209-0290170041317,畑,140.29011362100,35.73758498850,12322,酒々井町
1209-0289790040022,田,140.27580479500,35.73798661900,12322,酒々井町
1209-0297330040438,田,140.28036680300,35.73116916750,12322,酒々井町
1209-0316550039028,田,140.26468114300,35.71390487480,12322,酒々井町
1209-0309900040514,田,140.28114231800,35.71983981640,12322,酒々井町
1209-0312390040950,田,140.28594618300,35.71757979910,12322,酒々井町
1209-0273070040372,畑,140.27975722800,35.75303912090,12322,酒々井町
1209-0307320041525,田,140.29232855100,35.72211848170,12322,酒々井町
1209-0282090040250,田,140.27836742300,35.74491952840,12322,酒々井町
1209-0321890040087,田,140.27636355000,35.70904740600,12322,酒々井町
1209-0281180040197,田,140.27778581100,35.74574144700,12322,酒々井町
1209-0279380039865,田,140.27411805200,35.74737058460,12322,酒々井町
1209-0286690040644,畑,140.28269581100,35.74075015090,12322,酒々井町
1209-0287540042009,田,140.29777818400,35.73993102300,12322,酒々井町
1209-0314290038498,田,140.25884258800,35.71596549340,12322,酒々井町
1209-0289520040241,田,140.27822247000,35.73822271250,12322,酒々井町
1209-0306670039331,畑,140.26808688200,35.72279646230,12322,酒々井町
1209-0321550039879,畑,140.27406429300,35.70936386000,12322,酒々井町
1209-0293730040721,田,140.28351727100,35.73440555810,12322,酒々井町
1209-0292770039202,田,140.26672516900,35.73533373180,12322,酒々井町
1209-0282650042500,畑,140.30324006300,35.74431888510,12322,酒々井町
1209-0320850039651,畑,140.27154667000,35.71000139600,12322,酒々井町
1209-0277590041425,田,140.29137819300,35.74891997150,12322,酒々井町
1209-0315470039238,田,140.26701118600,35.71486967520,12322,酒々井町
1209-0277240041420,田,140.29132778500,35.74923692430,12322,酒々井町
1209-0274240041146,田,140.28831158400,35.75195257190,12322,酒々井町
1209-0289730040974,田,140.28633395100,35.73799821700,12322,酒々井町
1209-0296520038792,田,140.26217574100,35.73196747830,12322,酒々井町
1209-0286030039924,田,140.27474158600,35.74137494420,12322,酒々井町
1209-0307950041928,田,140.29678304700,35.72153401280,12322,酒々井町
1209-0278490041312,田,140.29012275800,35.74811387500,12322,酒々井町
1209-0296690038952,田,140.26393638800,35.73180955470,12322,酒々井町
1209-0283150040380,田,140.27979523300,35.74395275740,12322,酒々井町
1209-0311730041428,畑,140.29123953400,35.71815434410,12322,酒々井町
1209-0322250039881,畑,140.27408383500,35.70873113670,12322,酒々井町
1209-0313450040088,田,140.27641743900,35.71665844320,12322,酒々井町
1209-0307730038852,畑,140.26277831900,35.72186025950,12322,酒々井町
1209-0281410039815,田,140.27355718600,35.74554585600,12322,酒々井町
1209-0323590039460,畑,140.26942849500,35.70754688280,12322,酒々井町
1209-0271690040018,田,140.27584958100,35.75430241300,12322,酒々井町
1209-0315510038482,田,140.25865225000,35.71486570580,12322,酒々井町
1209-0277410041268,畑,140.28964550000,35.74909453130,12322,酒々井町
1209-0307920041630,田,140.29348449600,35.72157689610,12322,酒々井町
1209-0291710040615,田,140.28235077800,35.73623081190,12322,酒々井町
1209-0284980040967,畑,140.28628117200,35.74228279100,12322,酒々井町
1209-0276970041407,畑,140.29118443600,35.74948619060,12322,酒々井町
1209-0292710040212,田,140.27788985900,35.73534244740,12322,酒々井町
1209-0280720040167,田,140.27744948100,35.74615418710,12322,酒々井町
1209-0293930040197,田,140.27772271700,35.73424682100,12322,酒々井町
1209-0278460041423,畑,140.29135488400,35.74814330780,12322,酒々井町
1209-0294270038914,田,140.26353454000,35.73399470840,12322,酒々井町
1209-0307820041930,田,140.29680566400,35.72165575780,12322,酒々井町
1209-0287690041914,田,140.29672849400,35.73980034120,12322,酒々井町
1209-0313570041511,畑,140.29213912600,35.71648762780,12322,酒々井町
1209-0319240038681,田,140.26083231200,35.71149631620,12322,酒々井町
1209-0276720041042,畑,140.28714800200,35.74972677210,12322,酒々井町
1209-0292390039035,田,140.26487701400,35.73567886980,12322,酒々井町
1209-0276610041287,畑,140.28985664300,35.74981519880,12322,酒々井町
1209-0307520040772,畑,140.28401087700,35.72196978900,12322,酒々井町
1209-0290520039143,田,140.26608171600,35.73736651100,12322,酒々井町
1209-0282630040396,田,140.27997006300,35.74442741820,12322,酒々井町
1209-0280290039801,田,140.27341270300,35.74655642370,12322,酒々井町
1209-0291280040856,田,140.28501573700,35.73660615460,12322,酒々井町
1209-0311600040876,田,140.28513797200,35.71829594530,12322,酒々井町
1209-0315080038071,畑,140.25411964000,35.71526650130,12322,酒々井町
1209-0285660039615,田,140.27132526100,35.74172495900,12322,酒々井町
1209-0294360040288,田,140.27872574000,35.73385594950,12322,酒々井町
1209-0292530039257,田,140.26733702300,35.73554763560,12322,酒々井町
1209-0299320039424,畑,140.26914848600,35.72941872010,12322,酒々井町
1209-0308170041867,田,140.29610489600,35.72133880390,12322,酒々井町
1209-0316000039178,田,140.26634042000,35.71439949790,12322,酒々井町
1209-0312020040775,田,140.28401930500,35.71792139330,12322,酒々井町
1209-0291230040941,田,140.28595573800,35.73665324980,12322,酒々井町
1209-0301420039043,畑,140.26492998900,35.72754304660,12322,酒々井町
1209-0287370040078,畑,140.27643371000,35.74016779260,12322,酒々井町
1209-0269590040147,畑,140.27729101600,35.75618411760,12322,酒々井町
1209-0285880039880,田,140.27425357400,35.74151806680,12322,酒々井町
1209-0318330038617,田,140.26013094800,35.71232154350,12322,酒々井町
1209-0298880038934,田,140.26372991300,35.72983277010,12322,酒々井町
1209-0291680040157,田,140.27729053500,35.73627731800,12322,酒々井町
1209-0294570040284,田,140.27867301800,35.73366574250,12322,酒々井町
1209-0305350039288,畑,140.26761391500,35.72399386450,12322,酒々井町
1209-0311640040658,田,140.28272325200,35.71826389160,12322,酒々井町
1209-0310410041372,田,140.29062167600,35.71934388720,12322,酒々井町
1209-0303380038644,田,140.26049948000,35.72579372690,12322,酒々井町
1209-0274730040798,畑,140.28446097800,35.75152587750,12322,酒々井町
1209-0282310039758,畑,140.27292558200,35.74473986640,12322,酒々井町
1209-0302490038808,田,140.26232336000,35.72658406820,12322,酒々井町
1209-0278260039988,田,140.27548432500,35.74837488870,12322,酒々井町
1209-0295270041042,畑,140.28705216000,35.73300284100,12322,酒々井町
1209-0313590040911,田,140.28550769800,35.71649804180,12322,酒々井町
1209-0299310038785,田,140.26208035700,35.72945415260,12322,酒々井町
1209-0280330039167,田,140.26640300800,35.74654234290,12322,酒々井町
1209-0281480040157,田,140.27733776900,35.74546867810,12322,酒々井町
1209-0294610040554,田,140.28166458500,35.73362280430,12322,酒々井町
1209-0278020041332,田,140.29034493800,35.74853681650,12322,酒々井町
1209-0286000039538,田,140.27047316200,35.74142140360,12322,酒々井町
1209-0286450041934,田,140.29695652400,35.74091722200,12322,酒々井町
1209-0274590041288,田,140.28987742300,35.75162977510,12322,酒々井町
1209-0274470040144,田,140.27722650400,35.75178694870,12322,酒々井町
1209-0315950038933,田,140.26364174900,35.71444920180,12322,酒々井町
1209-0281110039846,田,140.27390539300,35.74582010380,12322,酒々井町
1209-0272020040037,田,140.27605468100,35.75399795230,12322,酒々井町
1209-0305790041106,畑,140.28770568100,35.72352029310,12322,酒々井町
1209-0290950038690,田,140.26107048100,35.73698959330,12322,酒々井町
1209-0272850039972,田,140.27533741200,35.75325804460,12322,酒々井町
1209-0277250040119,田,140.27693593300,35.74928716900,12322,酒々井町
1209-0320420040604,畑,140.28208288200,35.71035394630,12322,酒々井町
1209-0279480041558,田,140.29284066900,35.74721851290,12322,酒々井町
1209-0287520040033,畑,140.27593518400,35.74003492860,12322,酒々井町
1209-0295960040193,田,140.27766564800,35.73241677230,12322,酒々井町
1209-0310960040568,田,140.28173647700,35.71888318980,12322,酒々井町
1209-0302560038492,田,140.25882949000,35.72653411950,12322,酒々井町
1209-0282340040279,田,140.27868235100,35.74469228310,12322,酒々井町
1209-0313510040094,田,140.27648363200,35.71660566600,12322,酒々井町
1209-0285310040849,畑,140.28496998200,35.74198654640,12322,酒々井町
1209-0311410040754,田,140.28378200000,35.71847158380,12322,酒々井町
1209-0301990038880,田,140.26311844700,35.72703286780,12322,酒々井町
1209-0319540040314,畑,140.27888306400,35.71115655520,12322,酒々井町
1209-0314180039911,田,140.27445926200,35.71601000150,12322,酒々井町
1209-0312640038144,畑,140.25493209300,35.71746723220,12322,酒々井町
1209-0316360039108,田,140.26557473600,35.71407185550,12322,酒々井町
1209-0282970040421,田,140.28024832300,35.74411772800,12322,酒々井町
1209-0281580039352,田,140.26843342200,35.74541383640,12322,酒々井町
1209-0286960041995,田,140.29763629500,35.74045490980,12322,酒々井町
1209-0282420040290,田,140.27880185900,35.74461434040,12322,酒々井町
1209-0286280041964,田,140.29729354800,35.74107238310,12322,酒々井町
1209-0289990040270,田,140.27853991300,35.73779360110,12322,酒々井町
1209-0278600041342,田,140.29045399100,35.74801960430,12322,酒々井町
1209-0289490039982,田,140.27536178700,35.73826171610,12322,酒々井町
1209-0279110039842,田,140.27386639000,35.74761682940,12322,酒々井町
1209-0270600040308,畑,140.27906680700,35.75527368020,12322,酒々井町
1209-0315070038044,畑,140.25381541300,35.71527817900,12322,酒々井町
1209-0302210040843,畑,140.28481239600,35.72675879580,12322,酒々井町
1209-0287320039375,田,140.26866122600,35.74023725670,12322,酒々井町
1209-0289330039992,田,140.27547267100,35.73840036330,12322,酒々井町
1209-0316590039609,田,140.27110937900,35.71384647400,12322,酒々井町
1209-0291210039149,田,140.26614932000,35.73673709000,12322,酒々井町
1209-0309850041543,田,140.29251974200,35.71984499870,12322,酒々井町
1209-0287510041926,田,140.29686619900,35.73996135550,12322,酒々井町
1209-0295700040980,田,140.28636585700,35.73261461860,12322,酒々井町
1209-0280770039890,田,140.27438713300,35.74612490740,12322,酒々井町
1209-0286980041945,田,140.29708087800,35.74043404070,12322,酒々井町
1209-0294690039184,畑,140.26651698900,35.73360147520,12322,酒々井町
1209-0275290040228,田,140.27815675900,35.75104358100,12322,酒々井町
1209-0292090040196,田,140.27771778700,35.73590886480,12322,酒々井町
1209-0308840040647,畑,140.28261998000,35.72078510240,12322,酒々井町
1209-0313370040812,田,140.28442185600,35.71670330870,12322,酒々井町
1209-0301490038194,畑,140.25553538100,35.72751552650,12322,酒々井町
1209-0303320040965,畑,140.28616562300,35.72575237000,12322,酒々井町
1209-0306310038961,畑,140.26399981200,35.72313721050,12322,酒々井町
1209-0286980039338,田,140.26825285500,35.74054254290,12322,酒々井町
1209-0312430040036,田,140.27584625900,35.71758034600,12322,酒々井町
1209-0281680041655,畑,140.29389881800,35.74522502490,12322,酒々井町
1209-0282860041869,田,140.29626223400,35.74415178270,12322,酒々井町
1209-0292220040762,田,140.28396800500,35.73576330390,12322,酒々井町
1209-0281930040192,田,140.27772223800,35.74505910460,12322,酒々井町
1209-0284890039448,田,140.26948259300,35.74242134510,12322,酒々井町
1209-0305730041163,畑,140.28833751300,35.72356682290,12322,酒々井町
1209-0294170041249,畑,140.28934362500,35.73398650900,12322,酒々井町
1209-0276710040729,畑,140.28368996800,35.74974341670,12322,酒々井町
1209-0289480040296,田,140.27883141900,35.73825000770,12322,酒々井町
1209-0286760039292,田,140.26774712800,35.74074849730,12322,酒々井町
1209-0274380041075,田,140.28752002200,35.75183208910,12322,酒々井町
1209-0272630039445,田,140.26951210600,35.75347229390,12322,酒々井町
1209-0313520039106,畑,140.26556324300,35.71663017110,12322,酒々井町
1209-0291830041307,畑,140.28999756900,35.73609453690,12322,酒々井町
1209-0295930039242,田,140.26714838100,35.73248065040,12322,酒々井町
1209-0316600039485,田,140.26973803000,35.71384604980,12322,酒々井町
1209-0305600038906,田,140.26339525800,35.72377594290,12322,酒々井町
1209-0310080040521,田,140.28122133700,35.71967672660,12322,酒々井町
1209-0280220039899,田,140.27448763400,35.74662052480,12322,酒々井町
1209-0309390040017,畑,140.27565664000,35.72031529920,12322,酒々井町
1209-0318210038611,田,140.26006683300,35.71242583290,12322,酒々井町
1209-0279690041538,田,140.29262055400,35.74702890170,12322,酒々井町
1209-0280480039889,田,140.27438064700,35.74638444250,12322,酒々井町
1209-0277510041442,田,140.29156661200,35.74899486920,12322,酒々井町
1209-0303180038647,田,140.26054267700,35.72596942680,12322,酒々井町
1209-0285600040612,畑,140.28234989400,35.74173938860,12322,酒々井町
1209-0310830038071,畑,140.25414003300,35.71909730310,12322,酒々井町
1209-0284400040662,畑,140.28290282000,35.74281604920,12322,酒々井町
1209-0288470039687,畑,140.27210439500,35.73918461120,12322,酒々井町
1209-0282270040342,田,140.27938331000,35.74475400380,12322,酒々井町
1209-0312330041175,田,140.28843611000,35.71762216150,12322,酒々井町
1209-0283680039629,田,140.27148648700,35.74350383760,12322,酒々井町
1209-0304850038420,田,140.25802308600,35.72447598130,12322,酒々井町
1209-0315160038499,田,140.25884997900,35.71518044450,12322,酒々井町
1209-0313090040959,田,140.28604091700,35.71694408960,12322,酒々井町
1209-0311370041431,畑,140.29126866000,35.71847220110,12322,酒々井町
1209-0292390038857,田,140.26291501400,35.73568743200,12322,酒々井町
1209-0284570039954,畑,140.27507571000,35.74268920240,12322,酒々井町
1209-0275820041293,畑,140.28992583000,35.75052570950,12322,酒々井町
1209-0303310038474,田,140.25862409400,35.72585892580,12322,酒々井町
1209-0306540041322,田,140.29009055300,35.72283229360,12322,酒々井町
1209-0273720039941,田,140.27499369500,35.75247507150,12322,酒々井町
1209-0309610040067,畑,140.27620720400,35.72012159830,12322,酒々井町
1209-0270370040510,畑,140.28130236000,35.75547330650,12322,酒々井町
1209-0271540039468,田,140.26976747600,35.75445890230,12322,酒々井町
1209-0291970040204,田,140.27780198800,35.73601149770,12322,酒々井町
1209-0286010039911,田,140.27459259300,35.74140104280,12322,酒々井町
1209-0278140041476,田,140.29194094700,35.74842935020,12322,酒々井町
1209-0287880040629,畑,140.28252758700,35.73968468370,12322,酒々井町
1209-0316970041239,畑,140.28911894100,35.71343417200,12322,酒々井町
1209-0283740039945,田,140.27498198100,35.74344268420,12322,酒々井町
1209-0320770039024,畑,140.26462134900,35.71010618350,12322,酒々井町
1209-0313650039144,畑,140.26598161500,35.71651086090,12322,酒々井町
1209-0316100040041,田,140.27588022300,35.71426685430,12322,酒々井町
1209-0291720039180,田,140.26648377300,35.73628087060,12322,酒々井町
1209-0287430039366,田,140.26855911700,35.74014088440,12322,酒々井町
1209-0268890041508,畑,140.29233568300,35.75676600560,12322,酒々井町
1209-0311510040712,田,140.28332756500,35.71837817000,12322,酒々井町
1209-0313600040711,田,140.28329982900,35.71650020080,12322,酒々井町
1209-0315750040544,田,140.28144207700,35.71456738560,12322,酒々井町
1209-0318760038967,田,140.26400468800,35.71191901160,12322,酒々井町
1209-0316820038938,田,140.26369106700,35.71366236880,12322,酒々井町
1209-0292340040828,田,140.28470077300,35.73565127190,12322,酒々井町
1209-0286800039260,田,140.26740040300,35.74071449240,12322,酒々井町
1209-0287340042225,田,140.30017314600,35.74010500120,12322,酒々井町
1209-0320820040074,田,140.27621932500,35.71001705460,12322,酒々井町
1209-0287730040734,畑,140.28368303200,35.73980947510,12322,酒々井町
1209-0281420040234,田,140.27819248500,35.74551867070,12322,酒々井町
1209-0309090041240,畑,140.28917315200,35.72053615720,12322,酒々井町
1209-0304710038459,田,140.25845002200,35.72459780010,12322,酒々井町
1209-0293400040242,田,140.27821720900,35.73472576110,12322,酒々井町
1209-0294400041248,畑,140.28933687700,35.73378368870,12322,酒々井町
1209-0294190040403,田,140.27999470000,35.73400592460,12322,酒々井町
1209-0317160038744,畑,140.26154063400,35.71336701600,12322,酒々井町
1209-0296510040339,田,140.27927161200,35.73191279180,12322,酒々井町
1209-0313500038472,田,140.25855326600,35.71667436700,12322,酒々井町
1209-0287510042185,田,140.29972925300,35.73994863250,12322,酒々井町
1209-0289030040012,田,140.27569816600,35.73867372390,12322,酒々井町
1209-0292470039153,田,140.26617890800,35.73560856310,12322,酒々井町
1209-0296800041211,畑,140.28891826000,35.73161956760,12322,酒々井町
1209-0291680040666,田,140.28290957600,35.73625444920,12322,酒々井町
1209-0317250039203,畑,140.26661140200,35.71327119830,12322,酒々井町
1209-0303590038841,田,140.26268462500,35.72559783600,12322,酒々井町
1209-0286300040774,畑,140.28413708900,35.74110159160,12322,酒々井町
1209-0272560040219,畑,140.27806719700,35.75350931650,12322,酒々井町
1209-0281270041775,田,140.29523031200,35.74559076520,12322,酒々井町
1209-0326210041310,田,140.28986079600,35.70510146620,12322,酒々井町
1209-0304640038422,田,140.25805007800,35.72466217630,12322,酒々井町
1209-0285250040379,田,140.27976860200,35.74206648840,12322,酒々井町
1209-0302220038324,田,140.25697170800,35.72684565190,12322,酒々井町
1209-0311290039149,畑,140.26604449800,35.71864494160,12322,酒々井町
1209-0321140040050,田,140.27595545300,35.70972528720,12322,酒々井町
1209-0281980041821,田,140.29573088400,35.74494937280,12322,酒々井町
1209-0306110040993,畑,140.28645395600,35.72323514730,12322,酒々井町
1209-0284490039434,田,140.26932688300,35.74278450880,12322,酒々井町
1209-0306990041440,田,140.29139265900,35.72242608740,12322,酒々井町
1209-0276950041298,畑,140.28997583900,35.74950170940,12322,酒々井町
1209-0317690040152,畑,140.27710561800,35.71283308080,12322,酒々井町
1209-0285980040647,畑,140.28273850200,35.74139235480,12322,酒々井町
1209-0311830040438,田,140.28028823600,35.71810468740,12322,酒々井町
1209-0292470040170,田,140.27742306500,35.73556654690,12322,酒々井町
1209-0300850038879,田,140.26311731500,35.72806111570,12322,酒々井町
1209-0284880040417,田,140.28019137900,35.74239671120,12322,酒々井町
1209-0315260039324,田,140.26796341900,35.71505911100,12322,酒々井町
1209-0300210041494,畑,140.29202411700,35.72852939780,12322,酒々井町
1209-0302520038554,田,140.25951109500,35.72657331010,12322,酒々井町
1209-0285680041192,畑,140.28875592700,35.74164385930,12322,酒々井町
1209-0327740039914,畑,140.27442543000,35.70378728580,12322,酒々井町
1209-0305290038890,田,140.26321112600,35.72405966420,12322,酒々井町
1209-0290530040334,田,140.27925186900,35.73730996860,12322,酒々井町
1209-0295420040289,田,140.27872396400,35.73290032210,12322,酒々井町
1209-0281970040259,田,140.27845842800,35.74502163870,12322,酒々井町
1209-0285200041922,田,140.29683072800,35.74204296040,12322,酒々井町
1209-0279190041533,田,140.29256435000,35.74748109020,12322,酒々井町
1209-0284250039928,田,140.27479204200,35.74298040330,12322,酒々井町
1209-0287080039328,田,140.26814179500,35.74045361640,12322,酒々井町
1209-0321370039837,畑,140.27360083700,35.70953122140,12322,酒々井町
1209-0283410039868,田,140.27413059300,35.74373859150,12322,酒々井町
1209-0306940041615,田,140.29332950200,35.72246541880,12322,酒々井町
1209-0286120040625,畑,140.28249092200,35.74126797400,12322,酒々井町
1209-0283570040256,田,140.27841961000,35.74357784620,12322,酒々井町
1209-0295100040755,田,140.28388184300,35.73316465980,12322,酒々井町
1209-0292080040632,田,140.28253667700,35.73589779750,12322,酒々井町
1209-0281790040139,田,140.27713354200,35.74518935030,12322,酒々井町
1209-0293360038612,田,140.26019878000,35.73482270560,12322,酒々井町
1209-0312570038939,畑,140.26372196000,35.71749944410,12322,酒々井町
1209-0279070039810,畑,140.27351492500,35.74766001630,12322,酒々井町
1209-0286630039300,田,140.26783307400,35.74086700710,12322,酒々井町
1209-0307720041628,田,140.29346649500,35.72176021250,12322,酒々井町
1209-0297200040560,田,140.28171757600,35.73128365630,12322,酒々井町
1209-0270390040326,畑,140.27926381300,35.75545586310,12322,酒々井町
1209-0310890041199,田,140.28870538300,35.71892208510,12322,酒々井町
1209-0286750040701,畑,140.28333191200,35.74070107260,12322,酒々井町
1209-0294980040427,田,140.28026010200,35.73329383740,12322,酒々井町
1209-0297420038871,田,140.26304727600,35.73114990660,12322,酒々井町
1209-0287490041840,畑,140.29591429700,35.73998664400,12322,酒々井町
1209-0325910039896,畑,140.27422639300,35.70543267030,12322,酒々井町
1209-0295520040275,田,140.27856959300,35.73280591500,12322,酒々井町
1209-0279320041521,田,140.29243242000,35.74735974320,12322,酒々井町
1209-0275300039793,田,140.27333993400,35.75105040770,12322,酒々井町
1209-0309870041414,田,140.29109389900,35.71982555930,12322,酒々井町
1209-0322150040074,田,140.27622138100,35.70881810310,12322,酒々井町
1209-0318010039040,田,140.26481470700,35.71258829330,12322,酒々井町
1209-0297300040669,田,140.28292272500,35.73118882200,12322,酒々井町
1209-0290630040808,田,140.28448868500,35.73719799490,12322,酒々井町
1209-0314970039909,田,140.27443089600,35.71528965740,12322,酒々井町
1209-0308250041972,田,140.29726853600,35.72126192720,12322,酒々井町
1209-0280760041835,田,140.29589649800,35.74605181210,12322,酒々井町
1209-0314070037961,畑,140.25290060600,35.71618095080,12322,酒々井町
1209-0316120038935,田,140.26366269400,35.71430012700,12322,酒々井町
1209-0284750039157,田,140.26627082000,35.74256366340,12322,酒々井町
1209-0311510041202,田,140.28874309300,35.71835917510,12322,酒々井町
1209-0324840039428,畑,140.26906701400,35.70641358660,12322,酒々井町
1209-0282720039567,田,140.27080908400,35.74437731640,12322,酒々井町
1209-0317670040016,畑,140.27560363000,35.71285520350,12322,酒々井町
1209-0312990040909,田,140.28549610700,35.71703377870,12322,酒々井町
1209-0285970041790,畑,140.29536642200,35.74135709320,12322,酒々井町
1209-0272360040008,田,140.27574072200,35.75369761890,12322,酒々井町
1209-0312310038142,畑,140.25491005200,35.71776572480,12322,酒々井町
1209-0282260039874,田,140.27420580300,35.74478002770,12322,酒々井町
1209-0294970039029,畑,140.26480086000,35.73335933300,12322,酒々井町
1209-0274160039911,田,140.27465384800,35.75207895140,12322,酒々井町
1209-0307140040819,畑,140.28453226200,35.72231448090,12322,酒々井町
1209-0288040041717,畑,140.29454771800,35.73949554110,12322,酒々井町
1209-0304250038427,田,140.25809710500,35.72501999930,12322,酒々井町
1209-0287860041934,田,140.29694792600,35.73964551810,12322,酒々井町
1209-0284770039074,田,140.26534678400,35.74254399410,12322,酒々井町
1209-0308030041864,田,140.29607397700,35.72146917600,12322,酒々井町
1209-0307030041568,田,140.29281140700,35.72238007580,12322,酒々井町
1209-0316120039209,田,140.26668792200,35.71428267460,12322,酒々井町
1209-0290750040817,田,140.28459062700,35.73708469770,12322,酒々井町
1209-0295030040833,田,140.28474240800,35.73323334440,12322,酒々井町
1209-0279910041106,田,140.28783846500,35.74684571530,12322,酒々井町
1209-0315190041289,田,140.28967712400,35.71503507500,12322,酒々井町
1209-0282600041860,田,140.29615906900,35.74438900490,12322,酒々井町
1209-0286690041941,田,140.29703495900,35.74070119640,12322,酒々井町
1209-0302940038743,田,140.26159905400,35.72618144850,12322,酒々井町
1209-0279240040827,畑,140.28476186300,35.74746039490,12322,酒々井町
1209-0273380039803,田,140.27346761400,35.75278124370,12322,酒々井町
1209-0292860040946,田,140.28600279500,35.73517672530,12322,酒々井町
1209-0293900040616,田,140.28234713600,35.73426050820,12322,酒々井町
1209-0289840039376,田,140.26866297400,35.73796784180,12322,酒々井町
1209-0282090040312,田,140.27904895600,35.74491054030,12322,酒々井町
1209-0287100042063,田,140.29838042500,35.74032659300,12322,酒々井町
1209-0314750039965,田,140.27505214800,35.71548906880,12322,酒々井町
1209-0283780040453,田,140.28060150600,35.74338106930,12322,酒々井町
1209-0319970038658,田,140.26057981100,35.71083371310,12322,酒々井町
1209-0294290039301,畑,140.26781505000,35.73396271550,12322,酒々井町
1209-0287880042278,田,140.30075037200,35.73961183960,12322,酒々井町
1209-0274810040172,田,140.27754058100,35.75148040060,12322,酒々井町
1209-0278530039935,田,140.27489727900,35.74813925220,12322,酒々井町
1209-0271810040000,田,140.27565245500,35.75418911980,12322,酒々井町
1209-0281970039792,畑,140.27329688700,35.74503887950,12322,酒々井町
1209-0298740041464,畑,140.29170022100,35.72985742240,12322,酒々井町
1209-0309750041523,田,140.29229257600,35.71993299270,12322,酒々井町
1209-0316290038074,畑,140.25414045300,35.71417426760,12322,酒々井町
1209-0294010038994,田,140.26441373300,35.73422676860,12322,酒々井町
1209-0284000041087,畑,140.28761313600,35.74316306610,12322,酒々井町
1209-0281970039450,田,140.26952178700,35.74505574530,12322,酒々井町
1209-0315360040684,田,140.28299555500,35.71491088470,12322,酒々井町
