ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-079594-058321,田,137.85888047400,35.28085684110,20413,天龍村
2008-080488-058846,畑,137.85316438600,35.27276567290,20413,天龍村
2008-085035-068428,畑,137.74823202300,35.23117483450,20413,天龍村
2008-079701-058212,畑,137.86008639000,35.27989999820,20413,天龍村
2008-079961-058336,畑,137.85874021200,35.27755023730,20413,天龍村
2008-080062-058558,畑,137.85629937900,35.27662481820,20413,天龍村
2008-078022-062528,畑,137.81250710700,35.29477353400,20413,天龍村
2008-081914-062308,畑,137.81522207800,35.25970344180,20413,天龍村
2008-079977-058419,畑,137.85792299100,35.27735307360,20413,天龍村
2008-081131-060874,畑,137.83092322500,35.26685433970,20413,天龍村
2008-083201-064679,畑,137.78926579500,35.24795914220,20413,天龍村
2008-079284-064570,田,137.79016552800,35.28326665740,20413,天龍村
2008-080324-058929,畑,137.85224900200,35.27423981280,20413,天龍村
2008-084490-066185,畑,137.77283090500,35.23624076530,20413,天龍村
2008-081135-060802,畑,137.83172029900,35.26682190820,20413,天龍村
2008-077598-062237,田,137.81567703400,35.29861574180,20413,天龍村
2008-083245-065147,畑,137.78413710700,35.24752950180,20413,天龍村
2008-084520-060382,畑,137.83658667300,35.23633500830,20413,天龍村
2008-086377-061977,畑,137.81920198700,35.21949968470,20413,天龍村
2008-079661-058466,畑,137.85728369200,35.28024301260,20413,天龍村
2008-080378-058965,畑,137.85185398200,35.27375513380,20413,天龍村
2008-082784-064586,畑,137.79026350400,35.25171870000,20413,天龍村
2008-079310-058240,畑,137.85974650200,35.28342564610,20413,天龍村
2008-084613-060308,畑,137.83739935300,35.23549684320,20413,天龍村
2008-084988-060633,畑,137.83385849400,35.23209755300,20413,天龍村
2008-080367-058653,畑,137.85527835100,35.27386723950,20413,天龍村
2008-085137-068460,田,137.74789189600,35.23025147590,20413,天龍村
2008-079437-058167,畑,137.86055322700,35.28228121810,20413,天龍村
2008-079923-058329,畑,137.85881647000,35.27789162400,20413,天龍村
2008-083747-060773,畑,137.83222511000,35.24328139520,20413,天龍村
2008-080110-059180,畑,137.84947204800,35.27616118680,20413,天龍村
2008-079921-058259,畑,137.85958344800,35.27791714240,20413,天龍村
2008-081788-062857,畑,137.80917949200,35.26081131850,20413,天龍村
2008-083377-064918,田,137.78665529300,35.24635282410,20413,天龍村
2008-085094-068179,畑,137.75097250100,35.23066438420,20413,天龍村
2008-080021-058561,畑,137.85626432600,35.27699321730,20413,天龍村
2008-079850-058260,畑,137.85956865300,35.27855311930,20413,天龍村
2008-083308-064948,畑,137.78632660600,35.24697196410,20413,天龍村
2008-081106-060850,畑,137.83118276500,35.26707950690,20413,天龍村
2008-077995-062565,畑,137.81210537900,35.29501266440,20413,天龍村
2008-083383-065017,畑,137.78556759200,35.24629635560,20413,天龍村
2008-084524-060356,畑,137.83686613900,35.23629704170,20413,天龍村
2008-083410-064712,田,137.78892895200,35.24606548030,20413,天龍村
2008-084991-058255,畑,137.85998288100,35.23221884340,20413,天龍村
2008-082852-064528,畑,137.79089808400,35.25111478490,20413,天龍村
2008-086154-061648,畑,137.82279192600,35.22152520670,20413,天龍村
2008-081817-062684,田,137.81108089000,35.26055757860,20413,天龍村
2008-080350-059183,田,137.84945959800,35.27399333400,20413,天龍村
2008-079640-058478,田,137.85715009900,35.28043206200,20413,天龍村
2008-080408-058615,畑,137.85570266600,35.27350556260,20413,天龍村
2008-079466-058345,田,137.85860485300,35.28200801310,20413,天龍村
2008-081240-060856,畑,137.83113311000,35.26587110450,20413,天龍村
2008-085213-068680,畑,137.74548172400,35.22955259640,20413,天龍村
2008-084922-060698,畑,137.83314046300,35.23269098210,20413,天龍村
2008-079868-058315,畑,137.85896346200,35.27839024090,20413,天龍村
2008-083129-060423,畑,137.83603358500,35.24887240890,20413,天龍村
2008-079714-058490,畑,137.85702679500,35.27977127970,20413,天龍村
2008-077606-062250,田,137.81553683300,35.29854121000,20413,天龍村
2008-078492-056841,畑,137.87507366900,35.29087485710,20413,天龍村
2008-079657-058426,畑,137.85772457400,35.28028760960,20413,天龍村
2008-081760-061113,畑,137.82834350900,35.26116508730,20413,天龍村
2008-084939-068034,畑,137.75254710900,35.23207162050,20413,天龍村
2008-085194-068597,畑,137.74638614500,35.22972728960,20413,天龍村
2008-083121-060394,畑,137.83634911200,35.24894796090,20413,天龍村
2008-082276-060681,畑,137.83312964300,35.25654649780,20413,天龍村
2008-079414-058400,田,137.85799438700,35.28247770530,20413,天龍村
2008-085016-068283,畑,137.74981677600,35.23135656630,20413,天龍村
2008-079713-058625,畑,137.85554009400,35.27976491330,20413,天龍村
2008-082031-062891,畑,137.80882501100,35.25861313010,20413,天龍村
2008-082500-066117,畑,137.77341193200,35.25417941530,20413,天龍村
2008-082797-065901,田,137.77581115600,35.25151389360,20413,天龍村
2008-085091-068155,畑,137.75122962200,35.23069098940,20413,天龍村
2008-084904-067923,田,137.75376365600,35.23238689620,20413,天龍村
2008-080012-058501,畑,137.85692625700,35.27708376080,20413,天龍村
2008-083073-060142,田,137.83911266700,35.24939609670,20413,天龍村
2008-080421-058801,畑,137.85365715400,35.27337429150,20413,天龍村
2008-082074-063722,畑,137.79970082400,35.25817807740,20413,天龍村
2008-083042-065995,畑,137.77480140800,35.24930105040,20413,天龍村
2008-080340-059148,田,137.84984055500,35.27408177770,20413,天龍村
2008-086202-061738,畑,137.82181486000,35.22109178010,20413,天龍村
2008-079895-058564,畑,137.85622580500,35.27812901010,20413,天龍村
2008-083415-064930,畑,137.78652795300,35.24600995380,20413,天龍村
2008-083402-064693,田,137.78913125000,35.24614271250,20413,天龍村
2008-082115-062934,畑,137.80836620100,35.25785273940,20413,天龍村
2008-079934-058734,畑,137.85436508000,35.27776733080,20413,天龍村
2008-085019-068182,畑,137.75093448500,35.23133362220,20413,天龍村
2008-079453-058417,畑,137.85781312800,35.28212237760,20413,天龍村
2008-078492-056848,畑,137.87498844600,35.29087686060,20413,天龍村
2008-082303-060689,畑,137.83304641500,35.25630192460,20413,天龍村
2008-079398-058420,田,137.85777676600,35.28262066130,20413,天龍村
2008-083309-065113,畑,137.78450645100,35.24694953540,20413,天龍村
2008-084957-067984,田,137.75309785000,35.23190502830,20413,天龍村
2008-080449-058637,田,137.85546286700,35.27313141270,20413,天龍村
2008-084485-060208,畑,137.83849441800,35.23665638280,20413,天龍村
2008-079367-058516,畑,137.85671954200,35.28289648810,20413,天龍村
2008-080158-058535,畑,137.85655972500,35.27575845810,20413,天龍村
2008-080203-058842,畑,137.85319485500,35.27533439140,20413,天龍村
2008-082352-060644,畑,137.83354501300,35.25586257730,20413,天龍村
2008-086382-061995,畑,137.81899711600,35.21945244860,20413,天龍村
2008-077583-062220,田,137.81586584300,35.29874675810,20413,天龍村
2008-081742-061121,畑,137.82826251900,35.26133352240,20413,天龍村
2008-085064-068206,田,137.75066965300,35.23093183380,20413,天龍村
2008-082043-062933,畑,137.80836820800,35.25850660900,20413,天龍村
2008-080073-058536,畑,137.85654392500,35.27653036030,20413,天龍村
2008-079383-058192,田,137.86027695000,35.28276599480,20413,天龍村
2008-079407-058357,畑,137.85846968600,35.28254367050,20413,天龍村
2008-082192-060476,畑,137.83538224100,35.25731036740,20413,天龍村
2008-085091-068501,畑,137.74742907300,35.23066849920,20413,天龍村
2008-082491-066402,畑,137.77028664400,35.25424121720,20413,天龍村
2008-085016-068738,田,137.74482401600,35.23132399800,20413,天龍村
2008-085606-058229,畑,137.86031787600,35.22667162070,20413,天龍村
2008-081031-063209,畑,137.80525742200,35.26760592470,20413,天龍村
2008-079691-058264,畑,137.85950769700,35.27998523950,20413,天龍村
2008-079731-058282,畑,137.85931954500,35.27962593950,20413,天龍村
2008-081070-060693,畑,137.83290566600,35.26741552200,20413,天龍村
2008-081324-060731,畑,137.83251527000,35.26511750790,20413,天龍村
2008-082313-060642,畑,137.83356155000,35.25620971010,20413,天龍村
2008-083902-060708,畑,137.83295891700,35.24188670540,20413,天龍村
2008-079757-058281,畑,137.85932326000,35.27939240890,20413,天龍村
2008-080022-058484,畑,137.85711259800,35.27699283910,20413,天龍村
2008-079699-058364,田,137.85840612000,35.27990840350,20413,天龍村
2008-086279-062105,畑,137.81778615400,35.22037221590,20413,天龍村
2008-083307-064750,田,137.78850399800,35.24699709510,20413,天龍村
2008-077552-062230,畑,137.81575518500,35.29902581050,20413,天龍村
2008-086191-061770,畑,137.82146115200,35.22118363910,20413,天龍村
2008-079740-058454,畑,137.85742070800,35.27953553700,20413,天龍村
2008-079660-058555,畑,137.85630306300,35.28025028470,20413,天龍村
2008-079691-058166,畑,137.86058248900,35.27999283090,20413,天龍村
2008-079438-058289,畑,137.85921786600,35.28226847150,20413,天龍村
2008-078535-056880,畑,137.87464630700,35.29049041600,20413,天龍村
2008-078595-056893,畑,137.87450830500,35.28994562490,20413,天龍村
2008-079591-058686,畑,137.85486037900,35.28086810040,20413,天龍村
2008-081218-060923,畑,137.83039172400,35.26606209850,20413,天龍村
2008-083378-064854,田,137.78736200100,35.24634958570,20413,天龍村
2008-080001-059298,畑,137.84816573700,35.27713499850,20413,天龍村
2008-083071-060579,畑,137.83431520400,35.24937986710,20413,天龍村
2008-079655-058293,畑,137.85918562100,35.28031085570,20413,天龍村
2008-081619-061151,畑,137.82792307000,35.26243842960,20413,天龍村
2008-079442-058497,畑,137.85693417800,35.28222124550,20413,天龍村
2008-077580-062176,畑,137.81634865100,35.29877681540,20413,天龍村
2008-083404-064788,畑,137.78808914200,35.24612072960,20413,天龍村
2008-079672-058363,畑,137.85841721900,35.28015161870,20413,天龍村
2008-078589-057030,畑,137.87299400600,35.28999398700,20413,天龍村
2008-085897-058128,畑,137.86144217000,35.22405268390,20413,天龍村
2008-084919-060704,畑,137.83307905200,35.23271473750,20413,天龍村
2008-079720-058632,畑,137.85546751300,35.27970232470,20413,天龍村
2008-079591-058256,畑,137.85958631900,35.28089063120,20413,天龍村
2008-082057-063734,畑,137.79956965000,35.25832818670,20413,天龍村
2008-080653-062699,畑,137.81083437800,35.27104740350,20413,天龍村
2008-082260-061913,畑,137.81958688600,35.25661022930,20413,天龍村
2008-085211-062266,田,137.81593848300,35.22999029640,20413,天龍村
2008-079126-057805,畑,137.86451856600,35.28510938860,20413,天龍村
2008-085014-068165,畑,137.75111513700,35.23138705290,20413,天龍村
2008-086141-060110,畑,137.83968903900,35.22173573140,20413,天龍村
2008-079994-059318,畑,137.84794126900,35.27719588840,20413,天龍村
2008-079331-058398,畑,137.85800609900,35.28322609000,20413,天龍村
2008-082085-062873,畑,137.80902731900,35.25813310880,20413,天龍村
2008-081463-060863,畑,137.83107144600,35.26386137760,20413,天龍村
2008-079965-059390,畑,137.84715584400,35.27744861880,20413,天龍村
2008-083390-064861,田,137.78728286700,35.24624225840,20413,天龍村
2008-079443-058336,畑,137.85870524600,35.28221505020,20413,天龍村
2008-085176-068577,畑,137.74660509000,35.22989684910,20413,天龍村
2008-084990-068201,田,137.75071842200,35.23159445350,20413,天龍村
2008-079474-058217,畑,137.86000589200,35.28194340600,20413,天龍村
2008-080164-058404,畑,137.85800586100,35.27571906220,20413,天龍村
2008-079038-057964,田,137.86276449800,35.28589412300,20413,天龍村
2008-079492-058345,田,137.85860200000,35.28177603940,20413,天龍村
2008-081167-060806,畑,137.83168174400,35.26653396210,20413,天龍村
2008-080415-058638,畑,137.85544926200,35.27344273420,20413,天龍村
2008-084563-060360,畑,137.83682203100,35.23594792380,20413,天龍村
2008-080238-058744,畑,137.85427661800,35.27502897700,20413,天龍村
2008-082048-062978,畑,137.80787430100,35.25846032460,20413,天龍村
2008-085070-060943,畑,137.83046326700,35.23133878810,20413,天龍村
2008-080044-058822,畑,137.85340065000,35.27677567490,20413,天龍村
2008-079788-058280,畑,137.85933807500,35.27911536210,20413,天龍村
2008-079453-058431,畑,137.85765534100,35.28212575100,20413,天龍村
2008-079718-058299,畑,137.85912808000,35.27974178560,20413,天龍村
2008-080239-058866,畑,137.85293416700,35.27500827630,20413,天龍村
2008-084912-060707,畑,137.83303537000,35.23278330050,20413,天龍村
2008-080528-058915,畑,137.85241820900,35.27240154090,20413,天龍村
2008-082535-066081,畑,137.77381100600,35.25387043470,20413,天龍村
2008-084832-067955,畑,137.75340954400,35.23303811350,20413,天龍村
2008-079709-058351,畑,137.85855359400,35.27982209000,20413,天龍村
2008-079685-058588,畑,137.85594851000,35.28002290660,20413,天龍村
2008-082887-064725,畑,137.78874017200,35.25078132840,20413,天龍村
2008-079651-058735,畑,137.85433172800,35.28031588770,20413,天龍村
2008-085085-068303,畑,137.74960733300,35.23073390920,20413,天龍村
2008-081720-061125,畑,137.82820733900,35.26153065860,20413,天龍村
2008-079843-058783,畑,137.85381107000,35.27858729780,20413,天龍村
2008-079479-058272,田,137.85940882200,35.28189984750,20413,天龍村
2008-084900-068004,田,137.75287535600,35.23241953990,20413,天龍村
2008-080033-058677,畑,137.85498925600,35.27688182680,20413,天龍村
2008-080032-058738,畑,137.85432199000,35.27688848370,20413,天龍村
2008-078998-062489,畑,137.81301515400,35.28598022670,20413,天龍村
2008-083422-061122,畑,137.82837076500,35.24618661000,20413,天龍村
2008-079696-058463,畑,137.85732048700,35.27993234840,20413,天龍村
2008-082284-060748,畑,137.83239322400,35.25646740400,20413,天龍村
2008-083283-064900,畑,137.78684887000,35.24720349620,20413,天龍村
2008-078539-056990,田,137.87342961300,35.29044485710,20413,天龍村
2008-079738-058734,畑,137.85435119700,35.27953380020,20413,天龍村
2008-085035-068765,畑,137.74452366000,35.23115181720,20413,天龍村
2008-079938-058303,畑,137.85909660200,35.27776206120,20413,天龍村
2008-079995-058853,田,137.85305315900,35.27721035160,20413,天龍村
2008-085874-058103,畑,137.86171621900,35.22426270660,20413,天龍村
2008-081785-062628,畑,137.81170218200,35.26085347510,20413,天龍村
2008-085001-068743,畑,137.74476241800,35.23146224570,20413,天龍村
2008-085015-068251,畑,137.75016745800,35.23137016820,20413,天龍村
2008-086067-061582,畑,137.82351666600,35.22231680410,20413,天龍村
2008-082759-060464,畑,137.83555331000,35.25219859460,20413,天龍村
2008-083313-064938,畑,137.78643314300,35.24692714210,20413,天龍村
2008-080373-058643,畑,137.85539479600,35.27382100330,20413,天龍村
2008-082433-066176,畑,137.77275487100,35.25477754540,20413,天龍村
2008-082718-064561,田,137.79052544400,35.25231863800,20413,天龍村
2008-086371-062016,畑,137.81877013400,35.21954845450,20413,天龍村
2008-086130-061686,畑,137.82237158200,35.22173853880,20413,天龍村
2008-081301-063274,畑,137.80456498500,35.26516884560,20413,天龍村
2008-083112-060449,畑,137.83573982100,35.24902271830,20413,天龍村
2008-083239-060102,田,137.83956019700,35.24789488290,20413,天龍村
2008-082247-060573,畑,137.83431355400,35.25681078120,20413,天龍村
2008-082411-066186,畑,137.77265038700,35.25497419630,20413,天龍村
2008-079884-062324,畑,137.81489921300,35.27800665850,20413,天龍村
2008-079870-062086,畑,137.81751040200,35.27814111100,20413,天龍村
2008-084439-060421,畑,137.83615035400,35.23706545960,20413,天龍村
2008-084553-060547,畑,137.83477300600,35.23603087110,20413,天龍村
2008-080049-058216,畑,137.86006006900,35.27676076440,20413,天龍村
2008-078603-057022,畑,137.87308136700,35.28986336580,20413,天龍村
2008-079946-058255,畑,137.85962718000,35.27769205000,20413,天龍村
2008-079817-058469,畑,137.85726361900,35.27883570810,20413,天龍村
2008-078970-062431,田,137.81364614300,35.28623429700,20413,天龍村
2008-085089-068225,畑,137.75046499600,35.23070074150,20413,天龍村
2008-082467-066171,畑,137.77281434500,35.25447329260,20413,天龍村
2008-081818-062806,田,137.80974610400,35.26054177710,20413,天龍村
2008-079953-059240,畑,137.84880132000,35.27757025630,20413,天龍村
2008-079809-058540,畑,137.85648042100,35.27890726410,20413,天龍村
2008-078527-056812,畑,137.87539209000,35.29056124720,20413,天龍村
2008-077592-062257,田,137.81545727100,35.29866983890,20413,天龍村
2008-082443-066444,畑,137.76981220900,35.25467143570,20413,天龍村
2008-079337-058297,畑,137.85912245400,35.28317710700,20413,天龍村
2008-079034-057954,田,137.86287100300,35.28592346770,20413,天龍村
2008-080445-058648,田,137.85533806900,35.27316466530,20413,天龍村
2008-078528-056918,畑,137.87422165700,35.29054867370,20413,天龍村
2008-078356-056613,畑,137.87756780400,35.29211106000,20413,天龍村
2008-078482-057009,田,137.87321922600,35.29095710860,20413,天龍村
2008-080052-058482,畑,137.85713356900,35.27672309620,20413,天龍村
2008-082173-060469,畑,137.83543711500,35.25739784850,20413,天龍村
2008-085218-068632,畑,137.74600719400,35.22951033680,20413,天龍村
2008-078490-056993,田,137.87340005700,35.29088186700,20413,天龍村
2008-084951-060697,畑,137.83315894800,35.23242734220,20413,天龍村
2008-085479-059630,畑,137.84491490000,35.22773131960,20413,天龍村
2008-085181-068544,田,137.74696744400,35.22985420600,20413,天龍村
2008-079670-058374,畑,137.85829662500,35.28017126560,20413,天龍村
2008-078544-057111,畑,137.87210257700,35.29038988860,20413,天龍村
2008-082564-066494,田,137.76927208700,35.25358146920,20413,天龍村
2008-083342-065099,畑,137.78466321100,35.24665683980,20413,天龍村
2008-082452-066410,畑,137.77018936200,35.25459301430,20413,天龍村
2008-079609-058335,畑,137.85871920200,35.28072393070,20413,天龍村
2008-082943-064477,田,137.79147168200,35.25029371470,20413,天龍村
2008-079437-058375,田,137.85827389300,35.28227245730,20413,天龍村
2008-080409-058783,畑,137.85386114000,35.27348136350,20413,天龍村
2008-081878-062803,畑,137.80978499100,35.25999927470,20413,天龍村
2008-083325-064886,畑,137.78700293600,35.24682034340,20413,天龍村
2008-079315-058366,畑,137.85855744500,35.28340383430,20413,天龍村
2008-083010-064748,畑,137.78850265700,35.24966826970,20413,天龍村
2008-081379-060819,畑,137.83154931900,35.26462299860,20413,天龍村
2008-081435-063273,田,137.80458132300,35.26396728990,20413,天龍村
2008-085825-058108,畑,137.86166169000,35.22470198770,20413,天龍村
2008-080267-058607,田,137.85578172400,35.27477969000,20413,天龍村
2008-085107-068290,田,137.74974946000,35.23053321040,20413,天龍村
2008-082569-066423,畑,137.77005212800,35.25353515260,20413,天龍村
2008-083391-065055,畑,137.78514906200,35.24621709000,20413,天龍村
2008-080151-058514,畑,137.85679513400,35.27583045170,20413,天龍村
2008-085616-058237,畑,137.86022604700,35.22658126550,20413,天龍村
2008-080165-058432,畑,137.85769445400,35.27570442940,20413,天龍村
2008-080416-059154,畑,137.84977541900,35.27339833470,20413,天龍村
2008-078954-062422,田,137.81374341500,35.28637547010,20413,天龍村
2008-084946-067933,田,137.75365647400,35.23200989440,20413,天龍村
2008-081979-063668,田,137.80028084500,35.25903499770,20413,天龍村
2008-085095-068252,畑,137.75016665000,35.23064534040,20413,天龍村
2008-079331-058811,畑,137.85347379700,35.28319943510,20413,天龍村
2008-079012-057901,田,137.86345257900,35.28612924150,20413,天龍村
2008-080056-058580,畑,137.85605689300,35.27668222830,20413,天龍村
2008-084510-060316,畑,137.83730428500,35.23642406280,20413,天龍村
2008-079016-057933,田,137.86309533700,35.28609094570,20413,天龍村
2008-084184-065467,田,137.78068803800,35.23904318190,20413,天龍村
2008-077579-062277,田,137.81523253100,35.29878018380,20413,天龍村
2008-083080-060486,畑,137.83533405400,35.24930849140,20413,天龍村
2008-079792-062111,田,137.81722662700,35.27884384640,20413,天龍村
2008-079561-058185,畑,137.86036713000,35.28116272170,20413,天龍村
2008-079751-058700,畑,137.85471586000,35.27942110330,20413,天龍村
2008-083094-060286,畑,137.83753378100,35.24919040800,20413,天龍村
2008-083413-064694,田,137.78912590800,35.24604035080,20413,天龍村
2008-082043-063016,畑,137.80745757700,35.25850012880,20413,天龍村
2008-083220-060209,畑,137.83838294600,35.24806540800,20413,天龍村
2008-080400-059056,田,137.85084935600,35.27355346180,20413,天龍村
2008-081809-062800,田,137.80981471300,35.26062178520,20413,天龍村
2008-079982-059313,畑,137.84800381400,35.27730295950,20413,天龍村
2008-085602-061238,畑,137.82725630000,35.22652906840,20413,天龍村
2008-081750-061212,畑,137.82725629400,35.26125433030,20413,天龍村
2008-079340-058810,畑,137.85347739700,35.28311916010,20413,天龍村
2008-081991-063670,畑,137.80026765700,35.25892319870,20413,天龍村
2008-079952-059260,畑,137.84857846100,35.27757822870,20413,天龍村
2008-080498-058836,畑,137.85327768000,35.27267765790,20413,天龍村
2008-082406-066448,畑,137.76977209000,35.25500340640,20413,天龍村
2008-082134-062907,畑,137.80866188200,35.25768863060,20413,天龍村
2008-083084-060364,畑,137.83667651400,35.24927995910,20413,天龍村
2008-084905-067879,畑,137.75425097800,35.23238501860,20413,天龍村
2008-084586-060283,畑,137.83767625800,35.23574566860,20413,天龍村
2008-081832-062686,畑,137.81106289000,35.26042576880,20413,天龍村
2008-079627-058355,畑,137.85850257200,35.28056142850,20413,天龍村
2008-079837-058858,畑,137.85299018900,35.27863623340,20413,天龍村
2008-082890-064580,田,137.79033505200,35.25076353880,20413,天龍村
2008-081114-060879,畑,137.83087527300,35.26700961250,20413,天龍村
2008-079650-058483,畑,137.85709573900,35.28034305250,20413,天龍村
2008-081066-063237,畑,137.80494972900,35.26729489770,20413,天龍村
2008-081051-060757,畑,137.83220486300,35.26757872180,20413,天龍村
2008-079456-058158,畑,137.86066238500,35.28210824950,20413,天龍村
2008-080829-062373,畑,137.81443301200,35.26948502470,20413,天龍村
2008-083442-064857,田,137.78733448600,35.24577541500,20413,天龍村
2008-081410-060930,田,137.83032820200,35.26433758210,20413,天龍村
2008-085015-068342,田,137.74917564800,35.23136082690,20413,天龍村
2008-080187-058408,畑,137.85796453300,35.27550475110,20413,天龍村
2008-083295-065127,畑,137.78435516500,35.24708017040,20413,天龍村
2008-080073-058438,畑,137.85762087500,35.27653194700,20413,天龍村
2008-081894-062333,畑,137.81494868600,35.25988436890,20413,天龍村
2008-085417-059677,畑,137.84439765000,35.22829400760,20413,天龍村
2008-081046-063189,畑,137.80547218100,35.26747688750,20413,天龍村
2008-085089-068317,畑,137.74945816500,35.23069729160,20413,天龍村
2008-082396-066447,畑,137.76977787700,35.25509620420,20413,天龍村
2008-080120-058456,畑,137.85743192500,35.27610977270,20413,天龍村
2008-079407-058564,畑,137.85618740300,35.28253352350,20413,天龍村
2008-083184-065019,田,137.78553579400,35.24808436280,20413,天龍村
2008-080350-059060,畑,137.85081020700,35.27400104080,20413,天龍村
2008-078892-062457,田,137.81335946800,35.28694008950,20413,天龍村
2008-083401-065042,畑,137.78530010200,35.24613146060,20413,天龍村
2008-086378-061986,畑,137.81909731500,35.21948669630,20413,天龍村
2008-080132-058376,畑,137.85831344500,35.27600289380,20413,天龍村
2008-084984-068018,田,137.75273251100,35.23166660960,20413,天龍村
2008-083111-060626,畑,137.83380004500,35.24901764280,20413,天龍村
2008-080471-058670,田,137.85510076600,35.27293484780,20413,天龍村
2008-080422-059050,畑,137.85092564000,35.27335572730,20413,天龍村
2008-081316-060949,畑,137.83011291900,35.26518441600,20413,天龍村
2008-086292-062096,畑,137.81788164900,35.22025750130,20413,天龍村
2008-079028-057939,田,137.86303656800,35.28597893700,20413,天龍村
2008-083132-060446,畑,137.83577862100,35.24884343570,20413,天龍村
2008-080018-059481,畑,137.84615515900,35.27696657170,20413,天龍村
2008-078488-056915,畑,137.87425098800,35.29090705350,20413,天龍村
2008-081454-063282,畑,137.80448350900,35.26379472820,20413,天龍村
2008-083296-064757,田,137.78842079500,35.24709257250,20413,天龍村
2008-079521-058365,田,137.85838404300,35.28151247700,20413,天龍村
2008-085009-068377,畑,137.74879205300,35.23141026000,20413,天龍村
2008-086126-061622,畑,137.82307998600,35.22178265870,20413,天龍村
2008-084578-066226,田,137.77238323700,35.23543970270,20413,天龍村
2008-079359-058367,田,137.85835347600,35.28297353530,20413,天龍村
2008-081780-062708,畑,137.81082403800,35.26089238820,20413,天龍村
2008-079016-057914,田,137.86330757300,35.28609488470,20413,天龍村
2008-086196-061749,畑,137.82168611700,35.22114766600,20413,天龍村
2008-085022-068313,畑,137.74949312100,35.23129967610,20413,天龍村
2008-082132-063706,畑,137.79987994300,35.25765237600,20413,天龍村
2008-083201-065050,田,137.78519088400,35.24793485220,20413,天龍村
2008-082688-066088,畑,137.77375068500,35.25249158230,20413,天龍村
2008-079601-058386,田,137.85816257700,35.28078981800,20413,天龍村
2008-080088-058294,畑,137.85920839000,35.27640373130,20413,天龍村
2008-079365-058290,畑,137.85919870300,35.28292666040,20413,天龍村
2008-080337-058872,畑,137.85286998900,35.27413047740,20413,天龍村
2008-080428-058673,畑,137.85507159300,35.27331608510,20413,天龍村
2008-079349-058356,田,137.85846945600,35.28306085980,20413,天龍村
2008-079882-058797,畑,137.85366161400,35.27823631170,20413,天龍村
2008-082075-062938,畑,137.80831802600,35.25821869680,20413,天龍村
2008-083429-064853,畑,137.78737558900,35.24588531340,20413,天龍村
2008-078533-056890,畑,137.87453589300,35.29050005040,20413,天龍村
2008-078874-057960,田,137.86279248300,35.28737129830,20413,天龍村
2008-077495-062103,畑,137.81714089400,35.29955367880,20413,天龍村
2008-083916-060710,畑,137.83292987200,35.24175806360,20413,天龍村
2008-079908-058312,田,137.85899944300,35.27802888740,20413,天龍村
2008-080263-058882,畑,137.85275817600,35.27479731730,20413,天龍村
2008-079398-058330,畑,137.85876651400,35.28262771240,20413,天龍村
2008-081655-061165,畑,137.82777180300,35.26210706190,20413,天龍村
2008-081932-062588,畑,137.81215465500,35.25952965560,20413,天龍村
2008-081278-063171,畑,137.80569100100,35.26538306920,20413,天龍村
2008-079424-058176,田,137.86045806700,35.28239488630,20413,天龍村
2008-078942-062416,田,137.81380987400,35.28648624160,20413,天龍村
2008-082928-064480,田,137.79143245200,35.25043146140,20413,天龍村
2008-079802-058388,畑,137.85815662600,35.27898075600,20413,天龍村
2008-079401-058493,畑,137.85697658700,35.28258546460,20413,天龍村
2008-082549-066051,畑,137.77414527100,35.25374002540,20413,天龍村
2008-082605-065952,畑,137.77523814200,35.25324585490,20413,天龍村
2008-079743-058401,畑,137.85800405300,35.27951119910,20413,天龍村
2008-083443-064837,畑,137.78755288300,35.24576163410,20413,天龍村
2008-085045-068266,田,137.75001551200,35.23109884120,20413,天龍村
2008-080298-058616,田,137.85568198700,35.27449785650,20413,天龍村
2008-079595-058307,畑,137.85903232900,35.28085022560,20413,天龍村
2008-080824-062393,畑,137.81420383700,35.26952149460,20413,天龍村
2008-084202-064339,畑,137.79308099000,35.23895560670,20413,天龍村
2008-082707-066643,畑,137.76765235000,35.25227641170,20413,天龍村
2008-083347-065078,畑,137.78489951900,35.24661621430,20413,天龍村
2008-082783-060479,畑,137.83538650000,35.25198534470,20413,天龍村
2008-086040-061569,畑,137.82365726200,35.22256159960,20413,天龍村
2008-083029-064697,畑,137.78905819800,35.24950397080,20413,天龍村
2008-083482-064890,田,137.78696981500,35.24540775990,20413,天龍村
2008-082200-063004,畑,137.80759368200,35.25708214510,20413,天龍村
2008-082289-060860,畑,137.83116146200,35.25641778360,20413,天龍村
2008-082507-066168,畑,137.77285192800,35.25411106120,20413,天龍村
2008-085055-068199,田,137.75075184300,35.23101017910,20413,天龍村
2008-080360-058616,畑,137.85569173200,35.27393638760,20413,天龍村
2008-082038-063000,畑,137.80762881200,35.25854341030,20413,天龍村
2008-078899-058064,畑,137.86165377800,35.28713417640,20413,天龍村
2008-079638-058382,田,137.85820629700,35.28046089900,20413,天龍村
2008-080359-058739,畑,137.85433780200,35.27393541690,20413,天龍村
2008-082194-062967,畑,137.80800973100,35.25714439170,20413,天龍村
2008-077965-062576,畑,137.81197872900,35.29528600880,20413,天龍村
2008-081635-061149,畑,137.82794303300,35.26229101130,20413,天龍村
2008-080457-058629,畑,137.85555220100,35.27306414290,20413,天龍村
2008-084995-068129,畑,137.75151489200,35.23156060380,20413,天龍村
