﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040049405-025106,田,133.22996117500,33.44521116960,39411,津野町
39040051158-043368,田,133.03345208300,33.46043352460,39411,津野町
39040049513-033842,畑,133.13599962400,33.44594092160,39411,津野町
39040047249-036116,畑,133.11162398300,33.42545390310,39411,津野町
39040045583-045656,畑,133.00912431500,33.41006596730,39411,津野町
39040050527-027079,畑,133.20870294700,33.45527524710,39411,津野町
39040050481-027937,田,133.19947577800,33.45484090480,39411,津野町
39040050404-044504,畑,133.02127290200,33.45358317300,39411,津野町
39040051172-043395,田,133.03317019500,33.46055587710,39411,津野町
39040049051-032876,畑,133.14640705400,33.44180417630,39411,津野町
39040047665-036263,畑,133.11003207700,33.42919851910,39411,津野町
39040048272-035767,畑,133.11534390900,33.43468718550,39411,津野町
39040049607-024437,畑,133.23714614700,33.44704854560,39411,津野町
39040048105-025192,田,133.22906949200,33.43348806920,39411,津野町
39040049735-024442,畑,133.23709161500,33.44819859770,39411,津野町
39040049291-028875,畑,133.18942194700,33.44408675160,39411,津野町
39040049645-024438,畑,133.23713512400,33.44738735260,39411,津野町
39040048843-023949,田,133.24241752900,33.44016395240,39411,津野町
39040049118-028450,田,133.19400089400,33.44253561520,39411,津野町
39040049870-030355,田,133.17348346800,33.44926960260,39411,津野町
39040048413-034946,畑,133.12416732800,33.43599182860,39411,津野町
39040048755-045965,畑,133.00564353700,33.43865992310,39411,津野町
39040049295-027235,田,133.20706146900,33.44416320310,39411,津野町
39040044258-046130,畑,133.00409500200,33.39809869610,39411,津野町
39040048141-035763,畑,133.11538945100,33.43350694890,39411,津野町
39040046495-044601,畑,133.02042595700,33.41833851740,39411,津野町
39040049901-024176,田,133.23995218700,33.44969789610,39411,津野町
39040048246-034157,畑,133.13265863300,33.43450465960,39411,津野町
39040049160-028332,田,133.19527037600,33.44291480620,39411,津野町
39040044304-048972,畑,132.97354389000,33.39839119870,39411,津野町
39040050043-028872,田,133.18943245400,33.45086410610,39411,津野町
39040050679-044872,田,133.01730244000,33.45605191430,39411,津野町
39040051642-042019,畑,133.04794895100,33.46484844480,39411,津野町
39040050047-028885,田,133.18929290700,33.45090057890,39411,津野町
39040048192-029966,畑,133.17772732900,33.43414980730,39411,津野町
39040048638-045987,畑,133.00540735600,33.43759908320,39411,津野町
39040043501-045720,畑,133.00854842200,33.39129260720,39411,津野町
39040050067-025019,田,133.23088097400,33.45118101320,39411,津野町
39040047808-024851,畑,133.23275124800,33.43081265360,39411,津野町
39040048539-031621,田,133.15992120800,33.43723108810,39411,津野町
39040048832-027823,畑,133.20076061700,33.43997486950,39411,津野町
39040044148-045837,畑,133.00725533000,33.39712163480,39411,津野町
39040045260-042321,畑,133.04500163600,33.40729235310,39411,津野町
39040045123-045503,畑,133.01079298400,33.40592869010,39411,津野町
39040047376-038081,畑,133.09049094300,33.42652998050,39411,津野町
39040049941-031585,田,133.16025857200,33.44987068140,39411,津野町
39040048156-035266,畑,133.12073004600,33.43365574730,39411,津野町
39040050046-044531,田,133.02099866200,33.45035928900,39411,津野町
39040047803-024796,田,133.23334023400,33.43077326610,39411,津野町
39040050508-031775,田,133.15819267200,33.45497700990,39411,津野町
39040050570-028716,田,133.19109894000,33.45562043840,39411,津野町
39040048942-024381,畑,133.23777246500,33.44105106440,39411,津野町
39040050983-043860,畑,133.02817168000,33.45883648220,39411,津野町
39040050045-027770,田,133.20128847400,33.45091175730,39411,津野町
39040050188-028598,畑,133.19237663500,33.45218510410,39411,津野町
39040050024-045851,畑,133.00680816600,33.45010115370,39411,津野町
39040051426-042101,畑,133.04707799100,33.46289399790,39411,津野町
39040049973-028735,田,133.19090982900,33.45024291170,39411,津野町
39040048583-031580,畑,133.16035418400,33.43762267970,39411,津野町
39040049158-028486,畑,133.19361141900,33.44289248580,39411,津野町
39040050035-026718,田,133.21260478500,33.45085364610,39411,津野町
39040049948-031902,田,133.15684786700,33.44992035910,39411,津野町
39040048136-025242,田,133.22853290100,33.43376171740,39411,津野町
39040048398-034462,畑,133.12936696300,33.43587213460,39411,津野町
39040049136-032560,畑,133.14979710600,33.44257844320,39411,津野町
39040048299-029954,田,133.17785420200,33.43511237070,39411,津野町
39040049122-028558,畑,133.19283964500,33.44256594180,39411,津野町
39040044455-044342,畑,133.02330424100,33.39995554260,39411,津野町
39040046748-044725,畑,133.01907291500,33.42060730760,39411,津野町
39040046890-038212,田,133.08910710900,33.42214289620,39411,津野町
39040050930-044877,畑,133.01723034800,33.45831290280,39411,津野町
39040047501-036044,田,133.11239474000,33.42773214680,39411,津野町
39040049793-026441,畑,133.21558602700,33.44867664570,39411,津野町
39040050384-031446,畑,133.16173036000,33.45387098270,39411,津野町
39040044466-047318,田,132.99132065200,33.39992124320,39411,津野町
39040048075-028182,畑,133.19691982500,33.43313844600,39411,津野町
39040048451-035261,畑,133.12077541700,33.43631849120,39411,津野町
39040049792-030395,田,133.17305609500,33.44856291110,39411,津野町
39040047693-035783,田,133.11519228900,33.42946570920,39411,津野町
39040049339-027938,畑,133.19950315000,33.44454608400,39411,津野町
39040048852-032511,畑,133.15033629500,33.44002706380,39411,津野町
39040048862-023850,田,133.24348050300,33.44034462680,39411,津野町
39040049340-028785,畑,133.19039220500,33.44452930770,39411,津野町
39040050033-027814,田,133.20081367400,33.45080169130,39411,津野町
39040048571-031403,田,133.16226266300,33.43752048050,39411,津野町
39040042184-037317,畑,133.09892141700,33.37974115370,39411,津野町
39040046964-038070,畑,133.09062408700,33.42282020930,39411,津野町
39040048135-028107,田,133.19772057100,33.43368506770,39411,津野町
39040048612-030080,田,133.17648558900,33.43792536190,39411,津野町
39040051415-042893,田,133.03855605800,33.46276547940,39411,津野町
39040050590-044723,畑,133.01891058800,33.45525016200,39411,津野町
39040046920-038227,田,133.08894381900,33.42241410500,39411,津野町
39040050938-043903,畑,133.02771707100,33.45842210810,39411,津野町
39040050399-043945,田,133.02728174300,33.45356714460,39411,津野町
39040049325-030593,畑,133.17094773600,33.44434814930,39411,津野町
39040045612-040984,畑,133.05935246400,33.41052078310,39411,津野町
39040050442-031771,田,133.15823389700,33.45437794720,39411,津野町
39040050375-028802,畑,133.19017545000,33.45386069380,39411,津野町
39040050410-044523,畑,133.02106705900,33.45363769220,39411,津野町
39040046102-037272,畑,133.09924124100,33.41506849080,39411,津野町
39040046520-038081,畑,133.09053145800,33.41881280230,39411,津野町
39040050559-044575,畑,133.02050051900,33.45497966230,39411,津野町
39040050188-045856,畑,133.00673747800,33.45158310500,39411,津野町
39040047701-036723,畑,133.10508408000,33.42950756370,39411,津野町
39040049874-031854,畑,133.15736440400,33.44925725420,39411,津野町
39040049644-025487,田,133.22585482500,33.44735289270,39411,津野町
39040045269-043842,田,133.02864218100,33.40731325060,39411,津野町
39040049975-030343,田,133.17361295200,33.45021446820,39411,津野町
39040048695-031989,畑,133.15594944700,33.43861882390,39411,津野町
39040044113-048279,畑,132.98100981800,33.39669899560,39411,津野町
39040049712-030819,畑,133.16850693600,33.44782592900,39411,津野町
39040048412-034699,畑,133.12682111700,33.43598893640,39411,津野町
39040050655-029610,畑,133.18147451800,33.45636201310,39411,津野町
39040043923-043899,畑,133.02809759800,33.39517725930,39411,津野町
39040050976-043929,畑,133.02742959800,33.45876443150,39411,津野町
39040047638-036237,畑,133.11032332600,33.42904042220,39411,津野町
39040050355-027798,田,133.20097817000,33.45370934730,39411,津野町
39040046595-037838,畑,133.09314194900,33.41949992010,39411,津野町
39040049115-033738,畑,133.13713346600,33.44235242700,39411,津野町
39040049170-026877,田,133.21092112400,33.44304598020,39411,津野町
39040043743-049300,田,132.97005060200,33.39331691740,39411,津野町
39040049662-025057,田,133.23048134000,33.44752949730,39411,津野町
39040050225-031677,田,133.15926014800,33.45243049300,39411,津野町
39040050734-044837,畑,133.01767717700,33.45654716710,39411,津野町
39040043429-045519,畑,133.01070983100,33.39064945040,39411,津野町
39040043524-048578,田,132.97782714800,33.39137127250,39411,津野町
39040047379-036433,畑,133.10821124100,33.42661424040,39411,津野町
39040050220-028426,畑,133.19422754100,33.45247629310,39411,津野町
39040051371-042150,畑,133.04655106100,33.46239719860,39411,津野町
39040048128-023852,田,133.24348697300,33.43372530810,39411,津野町
39040050570-029657,田,133.18097421200,33.45559222030,39411,津野町
39040050076-031380,田,133.16245995100,33.45109652150,39411,津野町
39040049894-031940,畑,133.15644406900,33.44943744990,39411,津野町
39040045471-040888,畑,133.06039474100,33.40925471070,39411,津野町
39040043843-050134,畑,132.96107537500,33.39418151750,39411,津野町
39040048168-035744,畑,133.11559166200,33.43374983180,39411,津野町
39040048792-034087,田,133.13338987900,33.43943639870,39411,津野町
39040048932-033854,畑,133.13588514600,33.44070451880,39411,津野町
39040050026-024098,田,133.24078479600,33.45083471140,39411,津野町
39040045845-041814,畑,133.05042153300,33.41258448240,39411,津野町
39040049920-031445,田,133.16176745000,33.44968063550,39411,津野町
39040047118-038626,畑,133.08463917900,33.42418735790,39411,津野町
39040043796-044396,畑,133.02276382400,33.39400437200,39411,津野町
39040049384-029298,畑,133.18487717300,33.44491432430,39411,津野町
39040049617-028832,田,133.18988065300,33.44702524310,39411,津野町
39040045066-047242,田,132.99210489200,33.40533846080,39411,津野町
39040049974-024468,田,133.23680667000,33.45035067810,39411,津野町
39040050578-029618,畑,133.18139194000,33.45566693040,39411,津野町
39040048029-035357,畑,133.11975723100,33.43251221800,39411,津野町
39040048842-031237,畑,133.16403254700,33.43996806320,39411,津野町
39040049459-027103,畑,133.20848527200,33.44564468570,39411,津野町
39040048223-035147,畑,133.12202326200,33.43433984130,39411,津野町
39040049916-032177,畑,133.15388595100,33.44962985530,39411,津野町
39040047420-036191,畑,133.11081887100,33.42698835590,39411,津野町
39040047458-038165,畑,133.08959007500,33.42726824800,39411,津野町
39040050049-030330,田,133.17374777700,33.45087830570,39411,津野町
39040045216-043833,田,133.02874426200,33.40683389970,39411,津野町
39040048208-025232,畑,133.22864162800,33.43441225150,39411,津野町
39040046791-038248,畑,133.08872058800,33.42125006840,39411,津野町
39040049945-029300,田,133.18482909800,33.44996902300,39411,津野町
39040050620-027979,田,133.19901703700,33.45609239850,39411,津野町
39040047448-036382,畑,133.10876328600,33.42724275380,39411,津野町
39040047237-036139,畑,133.11138176300,33.42534010860,39411,津野町
39040049733-027830,田,133.20065445500,33.44809524110,39411,津野町
39040050944-043909,畑,133.02764988200,33.45848127400,39411,津野町
39040049173-027397,田,133.20533218300,33.44306079300,39411,津野町
39040050008-025137,田,133.22961016100,33.45064402060,39411,津野町
39040049944-024052,田,133.24127930200,33.45008821500,39411,津野町
39040049349-027995,畑,133.19888492900,33.44463475930,39411,津野町
39040049798-030424,畑,133.17274640300,33.44861832880,39411,津野町
39040050100-030278,畑,133.17430943100,33.45134213290,39411,津野町
39040050395-027308,畑,133.20623118600,33.45404019730,39411,津野町
39040047928-025042,田,133.23069180000,33.43189511200,39411,津野町
39040049158-028311,畑,133.19549712300,33.44290078280,39411,津野町
39040048261-034983,田,133.12376600400,33.43461229500,39411,津野町
39040049941-032117,畑,133.15453257100,33.44985716700,39411,津野町
39040050166-027320,畑,133.20611973100,33.45201893390,39411,津野町
39040049532-025049,田,133.23056760700,33.44635544730,39411,津野町
39040045033-047305,畑,132.99143149500,33.40503576580,39411,津野町
39040049538-025786,畑,133.22264132300,33.44639376050,39411,津野町
39040044015-049851,畑,132.96410866100,33.39574542950,39411,津野町
39040050477-029273,田,133.18510757300,33.45477238460,39411,津野町
39040049099-034112,畑,133.13310278900,33.44220252110,39411,津野町
39040045177-046429,畑,133.00084120000,33.40637196950,39411,津野町
39040048172-028140,田,133.19737038200,33.43401167360,39411,津野町
39040050501-044586,畑,133.02038567500,33.45445268260,39411,津野町
39040048499-045915,畑,133.00619565900,33.43635319700,39411,津野町
39040047416-036828,畑,133.10396743900,33.42693317850,39411,津野町
39040045509-043897,畑,133.02803825200,33.40947637870,39411,津野町
39040044715-039479,畑,133.07557070800,33.40248718750,39411,津野町
39040048511-045945,畑,133.00586851300,33.43645619390,39411,津野町
39040048952-032993,畑,133.14515147800,33.44090707410,39411,津野町
39040049629-026746,畑,133.21231388200,33.44718403920,39411,津野町
39040049312-024270,田,133.23895238700,33.44439151180,39411,津野町
39040047657-036217,畑,133.11052699300,33.42912632890,39411,津野町
39040049933-028792,田,133.19030212200,33.44987627500,39411,津野町
39040048171-035680,畑,133.11627668500,33.43377925290,39411,津野町
39040050349-031478,田,133.16139095900,33.45355443740,39411,津野町
39040049525-024271,畑,133.23894192700,33.44630719920,39411,津野町
39040048594-035349,田,133.11982629800,33.43761042500,39411,津野町
39040048835-024028,田,133.24156965600,33.44008951330,39411,津野町
39040047575-036244,畑,133.11023817200,33.42839067200,39411,津野町
39040047242-036122,畑,133.11156484800,33.42538589330,39411,津野町
39040050099-032485,畑,133.15057115100,33.45126611130,39411,津野町
39040044491-049060,畑,132.97258910100,33.40007457850,39411,津野町
39040048647-046059,畑,133.00464108900,33.43768223700,39411,津野町
39040048917-045895,畑,133.00639000100,33.44011524450,39411,津野町
39040047881-035729,田,133.11576083300,33.43116128610,39411,津野町
39040044421-049014,畑,132.97308984600,33.39944102560,39411,津野町
39040047800-045602,畑,133.00959085000,33.43006345600,39411,津野町
39040049206-024395,田,133.23761523400,33.44342623600,39411,津野町
39040050286-027817,田,133.20077621800,33.45308563190,39411,津野町
39040049452-030020,畑,133.17710787500,33.44550381550,39411,津野町
39040049160-045540,畑,133.01019694700,33.44232711470,39411,津野町
39040049519-025039,田,133.23067524400,33.44623584070,39411,津野町
39040046376-044499,田,133.02152714300,33.41726425830,39411,津野町
39040047941-035838,畑,133.11459310200,33.43170134910,39411,津野町
39040045210-043815,田,133.02893252100,33.40678502440,39411,津野町
39040048785-024278,畑,133.23888354800,33.43963851690,39411,津野町
39040049703-031872,田,133.15717603600,33.44771669540,39411,津野町
39040048982-034034,畑,133.13394741700,33.44114549670,39411,津野町
39040051075-043770,畑,133.02913864500,33.45967029490,39411,津野町
39040049284-029903,畑,133.17836721900,33.44399725010,39411,津野町
39040049918-032186,畑,133.15378856200,33.44964141590,39411,津野町
39040048500-045967,畑,133.00562986000,33.43635932420,39411,津野町
39040049580-044791,畑,133.01822881400,33.44614031790,39411,津野町
39040051124-043114,畑,133.03619155500,33.46013452840,39411,津野町
39040049992-029324,田,133.18457883300,33.45039429250,39411,津野町
39040049424-025093,田,133.23010150900,33.44537834020,39411,津野町
39040048711-046018,畑,133.00507956500,33.43825638250,39411,津野町
39040049211-034317,田,133.13089955900,33.44320067940,39411,津野町
39040049798-027802,田,133.20094815900,33.44868332540,39411,津野町
39040050246-029643,畑,133.18113673100,33.45267200330,39411,津野町
39040048558-031644,田,133.15967491700,33.43739674060,39411,津野町
39040048640-045993,畑,133.00534389700,33.43761907630,39411,津野町
39040049118-025514,田,133.22557676100,33.44261144970,39411,津野町
39040050762-044885,畑,133.01716008800,33.45679784190,39411,津野町
39040050371-027878,田,133.20011375300,33.45384675540,39411,津野町
39040049967-029317,田,133.18464780600,33.45017199930,39411,津野町
39040044554-042867,田,133.03916479800,33.40090572480,39411,津野町
39040045245-046996,畑,132.99473011800,33.40697669550,39411,津野町
39040049449-030035,畑,133.17694545700,33.44547429930,39411,津野町
39040049620-044937,畑,133.01665317800,33.44649836770,39411,津野町
39040048983-026687,畑,133.21296589200,33.44136054170,39411,津野町
39040049927-027348,畑,133.20583348400,33.44985771120,39411,津野町
39040049688-030874,畑,133.16791017400,33.44761162770,39411,津野町
39040044561-042842,田,133.03942856500,33.40096500930,39411,津野町
39040051440-042102,田,133.04705838500,33.46302131300,39411,津野町
39040049193-024236,田,133.23932434200,33.44331501620,39411,津野町
39040045742-044353,畑,133.02313159600,33.41155446860,39411,津野町
39040048476-033006,畑,133.14502434500,33.43661574910,39411,津野町
39040047244-036132,畑,133.11145193000,33.42540636200,39411,津野町
39040045507-043902,畑,133.02798467200,33.40945319630,39411,津野町
39040048676-046069,畑,133.00452609600,33.43794004290,39411,津野町
39040050482-027432,田,133.20490753300,33.45486024330,39411,津野町
39040051145-043385,田,133.03327590700,33.46031726810,39411,津野町
39040051146-043402,畑,133.03309349000,33.46032463490,39411,津野町
39040050376-029644,畑,133.18111962000,33.45384369490,39411,津野町
39040049173-030414,畑,133.17287519800,33.44297852000,39411,津野町
39040049734-031579,田,133.16032462600,33.44800340140,39411,津野町
39040050763-044851,畑,133.01751997300,33.45680862800,39411,津野町
39040048911-045760,田,133.00783712600,33.44007106230,39411,津野町
39040049179-028330,田,133.19529275800,33.44308555120,39411,津野町
39040050015-025062,田,133.23042198800,33.45071263230,39411,津野町
39040048821-046015,畑,133.00510123600,33.43925118710,39411,津野町
39040050425-031803,畑,133.15789303800,33.45422708890,39411,津野町
39040046453-038307,畑,133.08809561400,33.41819596870,39411,津野町
39040049041-032844,畑,133.14674904500,33.44171244080,39411,津野町
39040049321-025136,田,133.22964414600,33.44444665870,39411,津野町
39040048877-030831,田,133.16840591300,33.44029478000,39411,津野町
39040043300-037519,田,133.09670835000,33.38979719570,39411,津野町
39040046825-038241,田,133.08879167900,33.42155897560,39411,津野町
39040049710-030815,畑,133.16854607200,33.44781164170,39411,津野町
39040048400-035025,畑,133.12331819600,33.43586920330,39411,津野町
39040045487-045702,畑,133.00863238900,33.40920161300,39411,津野町
39040046934-038209,田,133.08913840400,33.42254504120,39411,津野町
39040049603-027627,畑,133.20283899700,33.44692939040,39411,津野町
39040049267-029494,田,133.18276689900,33.44385408660,39411,津野町
39040044997-044969,畑,133.01654628900,33.40481145130,39411,津野町
39040048763-024096,畑,133.24084245700,33.43944530220,39411,津野町
39040049137-032887,畑,133.14627698900,33.44258187530,39411,津野町
39040048880-045834,田,133.00704901000,33.43979044300,39411,津野町
39040044678-039503,田,133.07531482400,33.40215178960,39411,津野町
39040048783-046098,畑,133.00421122500,33.43890646940,39411,津野町
39040050030-031450,畑,133.16170687400,33.45067485980,39411,津野町
39040045872-038107,畑,133.09027048100,33.41296827970,39411,津野町
39040044756-045974,畑,133.00575214700,33.40260070380,39411,津野町
39040050999-044887,田,133.01712582500,33.45893846170,39411,津野町
39040048676-031961,畑,133.15625721900,33.43844986290,39411,津野町
39040047443-036702,畑,133.10531677200,33.42718504470,39411,津野町
39040050065-044584,畑,133.02043236600,33.45052209700,39411,津野町
39040045285-043796,畑,133.02914324600,33.40745568760,39411,津野町
39040050081-031620,田,133.15987226900,33.45112819280,39411,津野町
39040047639-036846,畑,133.10376314800,33.42894124520,39411,津野町
39040048643-024444,田,133.23710400400,33.43835378860,39411,津野町
39040048852-024027,畑,133.24158561400,33.44024844460,39411,津野町
39040049330-027943,畑,133.19944918800,33.44446548920,39411,津野町
39040049199-025446,田,133.22630490100,33.44334450070,39411,津野町
39040046583-037828,畑,133.09324778000,33.41938659240,39411,津野町
39040047197-038229,畑,133.08890953500,33.42490979810,39411,津野町
39040045834-041830,畑,133.05024649300,33.41248356240,39411,津野町
39040044498-048753,畑,132.97589392900,33.40015140200,39411,津野町
39040049911-031552,田,133.16061076300,33.44960339290,39411,津野町
39040044714-039389,田,133.07654026600,33.40248144270,39411,津野町
39040050200-044199,畑,133.02456838000,33.45175612750,39411,津野町
39040051602-041981,田,133.04835672000,33.46448640190,39411,津野町
39040047403-038088,畑,133.09041880900,33.42677583770,39411,津野町
39040048538-035357,田,133.11973959500,33.43709764270,39411,津野町
39040048427-029962,畑,133.17776528800,33.43626313420,39411,津野町
39040049675-031469,田,133.16151617600,33.44747440520,39411,津野町
39040050094-031593,畑,133.16016354500,33.45124574650,39411,津野町
39040049820-027821,田,133.20074186400,33.44888507510,39411,津野町
39040048768-031177,畑,133.16468390900,33.43930871400,39411,津野町
39040051663-042021,畑,133.04792427700,33.46504145700,39411,津野町
39040048491-035252,畑,133.12086904800,33.43668330830,39411,津野町
39040051152-043383,畑,133.03329429600,33.46037361460,39411,津野町
39040048461-031486,畑,133.16137082300,33.43652838690,39411,津野町
39040051623-041966,畑,133.04851725600,33.46467791820,39411,津野町
39040048681-026276,畑,133.21739327800,33.43865504670,39411,津野町
39040047630-036843,畑,133.10379894800,33.42885960590,39411,津野町
39040050292-044134,畑,133.02525646500,33.45258772600,39411,津野町
39040050248-027748,田,133.20152285900,33.45274233250,39411,津野町
39040051548-042171,畑,133.04631260200,33.46399463310,39411,津野町
39040046742-038332,畑,133.08782423800,33.42080355900,39411,津野町
39040048967-033878,畑,133.13567060100,33.44101894270,39411,津野町
39040044751-048520,畑,132.97837727000,33.40243735840,39411,津野町
39040049998-025126,田,133.22972871000,33.45055320950,39411,津野町
39040048657-026454,畑,133.21548168900,33.43842984160,39411,津野町
39040047628-036285,畑,133.10979965300,33.42886396390,39411,津野町
39040048460-035288,畑,133.12048110800,33.43639918780,39411,津野町
39040047036-038054,畑,133.09079749300,33.42346816820,39411,津野町
39040044214-038433,田,133.08684335500,33.39800406600,39411,津野町
39040047611-036247,田,133.11019948100,33.42871727520,39411,津野町
39040049163-028331,田,133.19527943300,33.44294838220,39411,津野町
39040048027-035787,畑,133.11513017800,33.43247559190,39411,津野町
39040050239-029254,畑,133.18532420900,33.45262064440,39411,津野町
39040049902-031515,田,133.16101220800,33.44952077520,39411,津野町
39040047327-036206,畑,133.11065751700,33.42615697000,39411,津野町
39040048880-030798,田,133.16875854300,33.44032785690,39411,津野町
39040049839-045623,田,133.00926229800,33.44844835490,39411,津野町
39040050933-043821,畑,133.02859371000,33.45838806490,39411,津野町
39040047474-035347,畑,133.11988585100,33.42750944790,39411,津野町
39040048879-045842,田,133.00696262600,33.43977695760,39411,津野町
39040050018-025038,田,133.23067954100,33.45073287020,39411,津野町
39040042530-037473,田,133.09722934900,33.38285976060,39411,津野町
39040050496-028204,田,133.19660477700,33.45496629040,39411,津野町
39040043639-049475,畑,132.96817131200,33.39237012680,39411,津野町
39040045483-043864,畑,133.02839433100,33.40923659220,39411,津野町
39040049161-028183,田,133.19687605800,33.44293411000,39411,津野町
39040049573-044805,畑,133.01807191500,33.44608315090,39411,津野町
39040048370-034335,畑,133.13073882500,33.43561540670,39411,津野町
39040049667-024837,田,133.23284227600,33.44757322760,39411,津野町
39040044767-041611,田,133.05265587100,33.40287127070,39411,津野町
39040049271-027210,田,133.20733378500,33.44394609700,39411,津野町
39040050008-027998,畑,133.19882374900,33.45054431800,39411,津野町
39040049290-029879,畑,133.17862377700,33.44404458270,39411,津野町
39040047704-036737,畑,133.10492626100,33.42953584170,39411,津野町
39040049208-025539,畑,133.22531108400,33.44342388660,39411,津野町
39040050049-026719,田,133.21258839100,33.45097821510,39411,津野町
39040048921-027781,田,133.20120121000,33.44077710400,39411,津野町
39040040803-045963,田,133.00607384000,33.36695116820,39411,津野町
39040049417-033152,田,133.14341821000,33.44509454520,39411,津野町
39040044834-041885,田,133.04970790700,33.40346666320,39411,津野町
39040044149-045842,畑,133.00720044600,33.39712815700,39411,津野町
39040051546-042066,畑,133.04744338000,33.46398190350,39411,津野町
39040048524-035284,畑,133.12052089700,33.43697459500,39411,津野町
39040050593-029647,畑,133.18108382900,33.45580227640,39411,津野町
39040048442-031490,畑,133.16133158100,33.43635794430,39411,津野町
39040045226-047198,畑,132.99256462000,33.40678267840,39411,津野町
39040049457-027097,畑,133.20854158500,33.44562412260,39411,津野町
39040049996-031446,田,133.16175053900,33.45036600400,39411,津野町
39040049309-034428,畑,133.12969894400,33.44408807520,39411,津野町
39040047595-036251,畑,133.11016022700,33.42856719080,39411,津野町
39040044038-048780,畑,132.97562408400,33.39600215250,39411,津野町
39040050567-044574,畑,133.02051295000,33.45505065120,39411,津野町
39040049872-031487,田,133.16131193000,33.44924610160,39411,津野町
39040042394-045687,畑,133.00895240800,33.38131241030,39411,津野町
39040047447-038289,畑,133.08825115000,33.42716716720,39411,津野町
39040050513-027723,畑,133.20178017400,33.45513723590,39411,津野町
39040046833-044807,畑,133.01818837700,33.42137023290,39411,津野町
39040048881-045954,畑,133.00575105500,33.43979479330,39411,津野町
39040048280-032153,畑,133.15420707700,33.43487350970,39411,津野町
39040048455-033575,田,133.13890725700,33.43641130760,39411,津野町
39040040764-046016,田,133.00549779000,33.36659742830,39411,津野町
39040045770-041608,田,133.05263789800,33.41191830290,39411,津野町
39040050118-032367,畑,133.15184178500,33.45144565750,39411,津野町
39040049676-030313,田,133.17394863700,33.44751787010,39411,津野町
39040049529-024997,田,133.23112993400,33.44632476450,39411,津野町
39040048490-029991,田,133.17744988800,33.43683101380,39411,津野町
39040049231-024445,田,133.23707401200,33.44365782220,39411,津野町
39040045179-040572,畑,133.06380118300,33.40662653400,39411,津野町
39040048268-033797,田,133.13652132900,33.43471501170,39411,津野町
39040046701-039336,畑,133.07702902100,33.42039670610,39411,津野町
39040050594-027741,田,133.20158725600,33.45586823670,39411,津野町
39040045121-046859,畑,132.99621514500,33.40584811480,39411,津野町
39040045665-043948,畑,133.02748010800,33.41088025550,39411,津野町
39040049257-033593,畑,133.13868276400,33.44363940560,39411,津野町
39040043064-045567,畑,133.01021512200,33.38736134040,39411,津野町
39040048490-035246,畑,133.12093220200,33.43667504510,39411,津野町
39040045931-044485,畑,133.02170332900,33.41325655430,39411,津野町
39040043067-045596,田,133.00990022700,33.38738492540,39411,津野町
39040051185-043186,畑,133.03541297400,33.46067990520,39411,津野町
39040049242-025432,畑,133.22645882700,33.44373140110,39411,津野町
39040049544-030085,田,133.17640848900,33.44633564080,39411,津野町
39040050095-031650,畑,133.15955090100,33.45125201050,39411,津野町
39040049091-034097,畑,133.13326890600,33.44212878750,39411,津野町
39040045555-043996,田,133.02697037400,33.40988694480,39411,津野町
39040050411-028760,畑,133.19062858900,33.45418573530,39411,津野町
39040048918-045811,畑,133.00729026000,33.44013532820,39411,津野町
39040046163-037253,田,133.09944726500,33.41562663360,39411,津野町
39040048974-030661,畑,133.17022461400,33.44118113310,39411,津野町
39040050632-027948,田,133.19935871500,33.45619703640,39411,津野町
39040050698-030361,畑,133.17339246900,33.45673377300,39411,津野町
39040048832-024008,田,133.24178404300,33.44006538550,39411,津野町
39040044659-048766,畑,132.97574399800,33.40159873910,39411,津野町
39040049906-026298,畑,133.21712108800,33.44969864280,39411,津野町
39040048583-031676,畑,133.15932885200,33.43762318800,39411,津野町
39040046330-037900,畑,133.09248661700,33.41710826950,39411,津野町
39040049354-029361,畑,133.18419609700,33.44463637810,39411,津野町
39040049714-031441,畑,133.16181414600,33.44782679830,39411,津野町
39040049556-025477,田,133.22596857800,33.44656355930,39411,津野町
39040045311-028817,畑,133.19017569900,33.40819529880,39411,津野町
39040048962-025670,畑,133.22390560100,33.44119956880,39411,津野町
39040049209-025545,畑,133.22524212100,33.44343061420,39411,津野町
39040049970-024539,田,133.23604944300,33.45031668660,39411,津野町
39040050293-027750,田,133.20149608300,33.45315408440,39411,津野町
39040049647-044860,畑,133.01748076000,33.44674987170,39411,津野町
39040050030-025020,田,133.23086363100,33.45084738500,39411,津野町
39040045851-041793,畑,133.05064602500,33.41264364910,39411,津野町
39040049559-045198,畑,133.01385002000,33.44593403010,39411,津野町
39040048103-025138,田,133.22965696800,33.43346871740,39411,津野町
39040045017-040727,畑,133.06214374100,33.40516177430,39411,津野町
39040049214-033720,畑,133.13732067500,33.44325056970,39411,津野町
39040049377-025135,田,133.22965248400,33.44495181290,39411,津野町
39040048576-024935,田,133.23182180200,33.43774048110,39411,津野町
39040043747-048493,畑,132.97872539500,33.39338433130,39411,津野町
39040048042-024973,畑,133.23142576500,33.43291708200,39411,津野町
39040048823-032097,畑,133.15478877600,33.43977227070,39411,津野町
39040051074-043004,畑,133.03737204300,33.45968861130,39411,津野町
39040049599-044802,畑,133.01811020500,33.44631257950,39411,津野町
39040049902-031452,田,133.16168840600,33.44952132470,39411,津野町
