﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080038032-008703,田,138.40305393900,36.34273768670,20208,小諸市
20080037205-007213,畑,138.41965257800,36.33530267850,20208,小諸市
20080036718-009204,畑,138.39747782200,36.33089193660,20208,小諸市
20080036869-004218,畑,138.45302392200,36.33228934910,20208,小諸市
20080038896-007529,田,138.41612103400,36.35053778390,20208,小諸市
20080034301-004888,田,138.44556847300,36.30914124960,20208,小諸市
20080035615-009623,畑,138.39283356800,36.32095050730,20208,小諸市
20080038051-008685,田,138.40325179200,36.34290925570,20208,小諸市
20080037530-010367,畑,138.38452201800,36.33819816410,20208,小諸市
20080037737-007307,田,138.41860146300,36.34009905060,20208,小諸市
20080036629-009026,畑,138.39946558000,36.33009435060,20208,小諸市
20080035474-006693,畑,138.42546694900,36.31970382860,20208,小諸市
20080037042-006524,田,138.42733163800,36.33383942800,20208,小諸市
20080037039-009603,畑,138.39303308000,36.33378150730,20208,小諸市
20080037318-006387,畑,138.42885084000,36.33632826050,20208,小諸市
20080038572-010597,畑,138.38194197600,36.34759001810,20208,小諸市
20080038756-009353,畑,138.39579791900,36.34926129960,20208,小諸市
20080032734-005638,畑,138.43722964700,36.29501643580,20208,小諸市
20080036192-010588,田,138.38207724200,36.32613881040,20208,小諸市
20080038935-005460,畑,138.43917435500,36.35090843460,20208,小諸市
20080039291-009773,田,138.39111125300,36.35407693500,20208,小諸市
20080037979-010464,畑,138.38342593800,36.34224256670,20208,小諸市
20080034068-006687,畑,138.42553852600,36.30703597030,20208,小諸市
20080034333-007449,畑,138.41705610400,36.30941433070,20208,小諸市
20080038210-007633,畑,138.41496476100,36.34435571530,20208,小諸市
20080034371-007471,畑,138.41680758500,36.30975385190,20208,小諸市
20080037369-006917,田,138.42295432400,36.33678138570,20208,小諸市
20080036222-004628,畑,138.44845774900,36.32645526900,20208,小諸市
20080035733-003260,田,138.46369501100,36.32205703920,20208,小諸市
20080036518-008299,田,138.40756899500,36.32910259170,20208,小諸市
20080038459-010305,田,138.38519211500,36.34657780680,20208,小諸市
20080035165-006208,畑,138.43086201400,36.31692529920,20208,小諸市
20080037802-009132,畑,138.39827106800,36.34066669070,20208,小諸市
20080037550-007516,田,138.41627760700,36.33841154340,20208,小諸市
20080035863-006845,畑,138.42376317000,36.32321216160,20208,小諸市
20080035723-005124,畑,138.44294048600,36.32195827400,20208,小諸市
20080032558-005933,畑,138.43394780200,36.29342764140,20208,小諸市
20080039797-004472,畑,138.45017729100,36.35868136660,20208,小諸市
20080037063-007373,田,138.41787643500,36.33401564240,20208,小諸市
20080037217-009270,畑,138.39674395300,36.33538812060,20208,小諸市
20080034843-002188,田,138.47563723100,36.31403547720,20208,小諸市
20080037480-007159,畑,138.42024980900,36.33778193280,20208,小諸市
20080039908-007976,畑,138.41113344900,36.35965503490,20208,小諸市
20080039334-006497,田,138.42761127400,36.35449282060,20208,小諸市
20080031954-006788,畑,138.42443711700,36.28797625830,20208,小諸市
20080037083-005987,田,138.43331015300,36.33420538150,20208,小諸市
20080035077-006315,畑,138.42967281800,36.31612975480,20208,小諸市
20080033661-002593,畑,138.47113470300,36.30338213840,20208,小諸市
20080034439-007439,畑,138.41716613600,36.31036556820,20208,小諸市
20080037704-003349,畑,138.46269916300,36.33982280950,20208,小諸市
20080037076-004165,畑,138.45361033000,36.33416018810,20208,小諸市
20080039105-006261,畑,138.43024896500,36.35243580460,20208,小諸市
20080034720-004649,畑,138.44822890700,36.31291916140,20208,小諸市
20080037609-007414,畑,138.41741425600,36.33894411350,20208,小諸市
20080035945-003345,畑,138.46274360400,36.32396649680,20208,小諸市
20080039857-008060,田,138.41019137400,36.35919946410,20208,小諸市
20080039784-009080,畑,138.39883173400,36.35853172510,20208,小諸市
20080034162-005444,畑,138.43938577500,36.30788890730,20208,小諸市
20080034513-006790,畑,138.42438925800,36.31104389910,20208,小諸市
20080036028-006922,畑,138.42290766600,36.32469221330,20208,小諸市
20080037952-007636,田,138.41493290200,36.34203363460,20208,小諸市
20080032844-007698,田,138.41429180900,36.29599565960,20208,小諸市
20080038946-005877,田,138.43452118200,36.35099829310,20208,小諸市
20080039255-009760,田,138.39126099800,36.35375849410,20208,小諸市
20080040356-008952,田,138.40025144700,36.36368279090,20208,小諸市
20080037060-008376,田,138.40670494600,36.33398437140,20208,小諸市
20080039118-008878,畑,138.40108819100,36.35252891230,20208,小諸市
20080032786-007337,畑,138.41831900200,36.29547565870,20208,小諸市
20080037425-007651,田,138.41477273500,36.33728263950,20208,小諸市
20080039795-009124,田,138.39833350000,36.35862710040,20208,小諸市
20080033707-003916,畑,138.45640475900,36.30379030750,20208,小諸市
20080038382-005198,畑,138.44209348700,36.34592046090,20208,小諸市
20080036710-007264,畑,138.41909374700,36.33083848680,20208,小諸市
20080033391-002362,畑,138.47370930200,36.30095468420,20208,小諸市
20080032223-005962,畑,138.43362652000,36.29040397190,20208,小諸市
20080037531-007315,田,138.41851651200,36.33823733270,20208,小諸市
20080033173-005329,畑,138.44067146800,36.29897685640,20208,小諸市
20080038269-008417,田,138.40623218700,36.34488013080,20208,小諸市
20080038574-007117,畑,138.42071206300,36.34764090150,20208,小諸市
20080032819-006737,畑,138.42499217400,36.29577875970,20208,小諸市
20080036979-004320,畑,138.45188474900,36.33328431810,20208,小諸市
20080033598-002681,畑,138.47014588600,36.30281889030,20208,小諸市
20080039379-005667,田,138.43685646100,36.35490843030,20208,小諸市
20080039374-008699,畑,138.40307395400,36.35483893590,20208,小諸市
20080039245-006464,畑,138.42798271100,36.35369621140,20208,小諸市
20080038078-008728,田,138.40277061800,36.34315633490,20208,小諸市
20080037801-008799,畑,138.40198168100,36.34065480810,20208,小諸市
20080036939-008355,田,138.40694218600,36.33289687780,20208,小諸市
20080039103-007630,田,138.41499344800,36.35240464880,20208,小諸市
20080040656-008328,畑,138.40719729100,36.36639600160,20208,小諸市
20080034762-006088,畑,138.43220500700,36.31328658530,20208,小諸市
20080037033-008188,田,138.40879526800,36.33373939260,20208,小諸市
20080033359-003865,畑,138.45696399200,36.30065370820,20208,小諸市
20080036191-005607,畑,138.43754777400,36.32616982690,20208,小諸市
20080038332-005855,畑,138.43477123300,36.34547173010,20208,小諸市
20080031990-003689,畑,138.45893808700,36.28831505520,20208,小諸市
20080036904-003536,畑,138.46062184700,36.33260584830,20208,小諸市
20080036744-005708,畑,138.43642701800,36.33115185210,20208,小諸市
20080039177-008416,畑,138.40623854100,36.35306636220,20208,小諸市
20080033278-004792,畑,138.44664712400,36.29992336220,20208,小諸市
20080038803-008034,畑,138.41048807600,36.34969567170,20208,小諸市
20080033860-005897,田,138.43433722600,36.30516178980,20208,小諸市
20080035326-009921,畑,138.38951475200,36.31834520630,20208,小諸市
20080035327-009908,畑,138.38965518900,36.31835240220,20208,小諸市
20080035837-005001,畑,138.44429911700,36.32298819680,20208,小諸市
20080032506-004905,畑,138.44538974300,36.29295995580,20208,小諸市
20080033351-010181,畑,138.38664083200,36.30053971370,20208,小諸市
20080036804-005411,畑,138.43972719000,36.33169888000,20208,小諸市
20080037702-010584,田,138.38209287700,36.33974855120,20208,小諸市
20080037177-007498,田,138.41647684900,36.33504186730,20208,小諸市
20080036638-009177,畑,138.39778090900,36.33017130820,20208,小諸市
20080033447-004892,畑,138.44552933500,36.30144571020,20208,小諸市
20080037586-007009,田,138.42192197100,36.33874026910,20208,小諸市
20080038062-008332,畑,138.40718076200,36.34301585430,20208,小諸市
20080039768-007853,畑,138.41249656500,36.35839102600,20208,小諸市
20080033916-003720,畑,138.45858457300,36.30568145290,20208,小諸市
20080035825-003855,畑,138.45706810100,36.32288518080,20208,小諸市
20080037095-008299,田,138.40755919600,36.33429876810,20208,小諸市
20080036257-003843,畑,138.45720401300,36.32677187470,20208,小諸市
20080037968-009852,畑,138.39025144100,36.34215589350,20208,小諸市
20080036454-006011,畑,138.43305580800,36.32854224940,20208,小諸市
20080039295-010024,畑,138.38832064600,36.35410966700,20208,小諸市
20080033128-005703,畑,138.43650379700,36.29856570660,20208,小諸市
20080033137-003257,畑,138.46374017100,36.29865607780,20208,小諸市
20080038762-008412,田,138.40628370800,36.34932499890,20208,小諸市
20080032532-003897,畑,138.45661370700,36.29320066240,20208,小諸市
20080036369-008072,田,138.41009943100,36.32775656640,20208,小諸市
20080036777-005406,畑,138.43978858300,36.33145206490,20208,小諸市
20080036047-003380,畑,138.46235940600,36.32488225640,20208,小諸市
20080039568-009217,田,138.39730976800,36.35658286360,20208,小諸市
20080037120-008286,田,138.40769839200,36.33452982490,20208,小諸市
20080038835-007553,田,138.41584841200,36.34998977430,20208,小諸市
20080033157-006039,畑,138.43276535900,36.29882102180,20208,小諸市
20080032709-005719,田,138.43632916700,36.29478688970,20208,小諸市
20080031546-005314,田,138.44084492700,36.28430661130,20208,小諸市
20080034412-006308,田,138.42975615400,36.31013883130,20208,小諸市
20080039714-009178,田,138.39773622800,36.35789400710,20208,小諸市
20080037866-007751,田,138.41365400700,36.34124964400,20208,小諸市
20080034853-002242,田,138.47504013400,36.31412342650,20208,小諸市
20080032700-005638,田,138.43723256100,36.29470639350,20208,小諸市
20080036815-006119,畑,138.43184012000,36.33179164170,20208,小諸市
20080035458-007230,田,138.41947691700,36.31955907110,20208,小諸市
20080039278-010231,畑,138.38600896600,36.35395550050,20208,小諸市
20080032441-006403,畑,138.42872064000,36.29236614270,20208,小諸市
20080037520-007008,田,138.42193739500,36.33813734040,20208,小諸市
20080034262-007446,畑,138.41708255500,36.30877199540,20208,小諸市
20080038845-007851,畑,138.41252674200,36.35007683900,20208,小諸市
20080036619-002065,畑,138.47700043800,36.33004005580,20208,小諸市
20080037235-005223,畑,138.44182800400,36.33557996980,20208,小諸市
20080039794-007900,畑,138.41197764900,36.35862949720,20208,小諸市
20080038936-007715,畑,138.41404470700,36.35089455810,20208,小諸市
20080034437-007348,畑,138.41818020400,36.31035001440,20208,小諸市
20080037219-007152,田,138.42033816200,36.33543147750,20208,小諸市
20080039176-009964,田,138.38898870100,36.35303673420,20208,小諸市
20080039867-009788,畑,138.39094257500,36.35926971780,20208,小諸市
20080037056-008247,田,138.40814191800,36.33394613010,20208,小諸市
20080036907-007255,畑,138.41918686400,36.33261506150,20208,小諸市
20080038852-009973,畑,138.38889163600,36.35011969440,20208,小諸市
20080038572-007761,畑,138.41353844200,36.34761442160,20208,小諸市
20080032725-007358,畑,138.41807703300,36.29492683250,20208,小諸市
20080040013-005979,畑,138.43337968400,36.36061605980,20208,小諸市
20080035557-004559,畑,138.44923435200,36.32046094540,20208,小諸市
20080032218-003472,畑,138.46134926900,36.29037836530,20208,小諸市
20080037489-009828,田,138.39052544000,36.33783433150,20208,小諸市
20080033797-004778,畑,138.44679818300,36.30459831990,20208,小諸市
20080037114-007535,畑,138.41607403600,36.33447677350,20208,小諸市
20080038480-008450,田,138.40585741800,36.34678266470,20208,小諸市
20080032249-003923,畑,138.45633042800,36.29064856490,20208,小諸市
20080040071-007966,田,138.41123869200,36.36112882610,20208,小諸市
20080039813-005504,田,138.43867444500,36.35882121260,20208,小諸市
20080037822-006529,田,138.42727522700,36.34086657350,20208,小諸市
20080035467-002635,畑,138.47066088200,36.31965981610,20208,小諸市
20080032306-003684,畑,138.45899164800,36.29116921480,20208,小諸市
20080036529-008656,畑,138.40358527800,36.32919257610,20208,小諸市
20080037610-004242,畑,138.45274421700,36.33897136070,20208,小諸市
20080032674-007117,畑,138.42076788400,36.29446780830,20208,小諸市
20080039074-007658,田,138.41468197900,36.35214038740,20208,小諸市
20080035916-010754,田,138.38023044600,36.32364690270,20208,小諸市
20080035251-010521,田,138.38283385100,36.31765992190,20208,小諸市
20080036665-007603,畑,138.41531675200,36.33042828510,20208,小諸市
20080036703-002904,畑,138.46765514000,36.33080150960,20208,小諸市
20080035469-007240,田,138.41937471900,36.31965689090,20208,小諸市
20080036391-009738,畑,138.39153620000,36.32794490560,20208,小諸市
20080039545-009207,田,138.39741701000,36.35636949570,20208,小諸市
20080036825-004234,畑,138.45284155200,36.33189278030,20208,小諸市
20080033748-004717,畑,138.44747741200,36.30416196410,20208,小諸市
20080035241-010521,田,138.38283374700,36.31757068050,20208,小諸市
20080039345-006511,田,138.42745724400,36.35459397820,20208,小諸市
20080034671-007295,畑,138.41876523200,36.31245896850,20208,小諸市
20080037170-003188,畑,138.46447079000,36.33504638070,20208,小諸市
20080032206-005397,畑,138.43991726100,36.29026143620,20208,小諸市
20080037624-010102,畑,138.38746743100,36.33904851690,20208,小諸市
20080039314-009793,田,138.39088887100,36.35428401940,20208,小諸市
20080035528-007286,畑,138.41885316500,36.32018433910,20208,小諸市
20080037615-010108,畑,138.38739847700,36.33897028460,20208,小諸市
20080036964-005775,畑,138.43567687100,36.33313640300,20208,小諸市
20080037639-005563,田,138.43802727900,36.33922385500,20208,小諸市
20080039500-008294,畑,138.40758681200,36.35597578600,20208,小諸市
20080037745-006314,畑,138.42966112400,36.34017401860,20208,小諸市
20080037100-006709,畑,138.42527275400,36.33436026140,20208,小諸市
20080037529-007579,田,138.41557336600,36.33822149980,20208,小諸市
20080038191-010661,田,138.38123522500,36.34415712780,20208,小諸市
20080035476-006653,畑,138.42590606900,36.31972148150,20208,小諸市
20080037697-008162,田,138.40907983500,36.33972911840,20208,小諸市
20080035749-006895,畑,138.42320961900,36.32218408710,20208,小諸市
20080033894-008902,田,138.40087836400,36.30544224760,20208,小諸市
20080032546-003905,畑,138.45652707800,36.29332688760,20208,小諸市
20080039864-007876,畑,138.41224184900,36.35925622070,20208,小諸市
20080031830-006207,畑,138.43090577500,36.28686073390,20208,小諸市
20080032114-003819,畑,138.45748655900,36.28943217570,20208,小諸市
20080035991-005639,畑,138.43719441000,36.32437422630,20208,小諸市
20080038201-010780,田,138.37990889200,36.34424564850,20208,小諸市
20080037859-008696,田,138.40312993100,36.34118433040,20208,小諸市
20080038490-005209,畑,138.44196836700,36.34689939590,20208,小諸市
20080034004-008739,田,138.40269545200,36.30644051170,20208,小諸市
20080039745-009409,畑,138.39516397900,36.35817116630,20208,小諸市
20080036523-008205,田,138.40861065700,36.32914866410,20208,小諸市
20080034638-003204,畑,138.46432057800,36.31218817120,20208,小諸市
20080035886-003335,畑,138.46286079100,36.32343744350,20208,小諸市
20080035394-003450,畑,138.46158525100,36.31899844150,20208,小諸市
20080037540-005499,田,138.43874573400,36.33833295970,20208,小諸市
20080031632-004372,田,138.45132865500,36.28509075430,20208,小諸市
20080035444-007763,畑,138.41354855000,36.31942364480,20208,小諸市
20080037694-008223,田,138.40840127100,36.33970301910,20208,小諸市
20080037923-006450,田,138.42814366500,36.34177999730,20208,小諸市
20080035703-006706,畑,138.42528947200,36.32178922130,20208,小諸市
20080038604-007124,畑,138.42063631200,36.34790952080,20208,小諸市
20080036422-003695,畑,138.45884934700,36.32826279670,20208,小諸市
20080038477-008689,畑,138.40319537400,36.34674936050,20208,小諸市
20080039020-009425,田,138.39499191500,36.35164260590,20208,小諸市
20080037606-008631,田,138.40385842200,36.33890024880,20208,小諸市
20080032513-003452,畑,138.46156967900,36.29302942850,20208,小諸市
20080032039-006245,田,138.43047844300,36.28874668040,20208,小諸市
20080040062-007808,畑,138.41300288200,36.36104397550,20208,小諸市
20080036664-006970,畑,138.42236465000,36.33042226100,20208,小諸市
20080036531-003604,畑,138.45986349700,36.32925016870,20208,小諸市
20080037511-007769,田,138.41346198800,36.33805724610,20208,小諸市
20080038376-009833,畑,138.39046069500,36.34583197260,20208,小諸市
20080039092-008805,畑,138.40189548000,36.35229701350,20208,小諸市
20080033496-003552,畑,138.46044885400,36.30189038760,20208,小諸市
20080039225-008225,田,138.40836417900,36.35349938050,20208,小諸市
20080033332-007545,畑,138.41599130100,36.30039260760,20208,小諸市
20080038114-008999,畑,138.39974580900,36.34347788210,20208,小諸市
20080035470-007399,畑,138.41759678200,36.31966012400,20208,小諸市
20080039914-007636,田,138.41492150300,36.35970997560,20208,小諸市
20080037213-005768,田,138.43575310800,36.33537973540,20208,小諸市
20080037427-009041,畑,138.39928671500,36.33728881940,20208,小諸市
20080037982-008673,田,138.40338553400,36.34229139760,20208,小諸市
20080032131-005950,畑,138.43375782900,36.28957518180,20208,小諸市
20080035572-002099,畑,138.47662120700,36.32060754570,20208,小諸市
20080037203-007480,畑,138.41660879800,36.33527234150,20208,小諸市
20080037278-004133,畑,138.45396078700,36.33598108000,20208,小諸市
20080036922-007470,畑,138.41679982000,36.33274946020,20208,小諸市
20080038026-008630,田,138.40386683700,36.34269241690,20208,小諸市
20080031637-004934,畑,138.44507314300,36.28512882850,20208,小諸市
20080037161-003419,畑,138.46192325500,36.33492603340,20208,小諸市
20080038479-005217,畑,138.44187932400,36.34680005480,20208,小諸市
20080037151-008204,田,138.40861803200,36.33480892480,20208,小諸市
20080038326-007096,田,138.42095030400,36.34540299390,20208,小諸市
20080035626-003004,畑,138.46654906400,36.32109066110,20208,小諸市
20080035953-006940,畑,138.42270881400,36.32402144930,20208,小諸市
20080037219-005744,田,138.43602101100,36.33543605380,20208,小諸市
20080035298-010625,田,138.38167465900,36.31808582230,20208,小諸市
20080036477-008201,田,138.40865256900,36.32873094250,20208,小諸市
20080035494-009476,田,138.39446579500,36.31986123810,20208,小諸市
20080036225-001824,畑,138.47968310300,36.32649355200,20208,小諸市
20080038287-006353,田,138.42922606200,36.34506019400,20208,小諸市
20080040382-009054,畑,138.39910635100,36.36392080760,20208,小諸市
20080039787-009107,田,138.39852499100,36.35855623520,20208,小諸市
20080035995-007910,畑,138.41190408300,36.32438729480,20208,小諸市
20080039111-007710,田,138.41409892900,36.35247531750,20208,小諸市
20080033364-003283,畑,138.46344930400,36.30070375010,20208,小諸市
20080031847-006367,畑,138.42911949500,36.28701913550,20208,小諸市
20080033305-004682,畑,138.44787752800,36.30016802700,20208,小諸市
20080037480-007769,田,138.41346180800,36.33777737280,20208,小諸市
20080038823-009892,畑,138.38978813700,36.34985771580,20208,小諸市
20080037524-007543,田,138.41597721100,36.33817311280,20208,小諸市
20080037092-006431,畑,138.42836738700,36.33428865480,20208,小諸市
20080031871-006914,畑,138.42303616900,36.28723076440,20208,小諸市
20080039171-009971,田,138.38890680900,36.35299862160,20208,小諸市
20080035467-007501,畑,138.41646813800,36.31963359180,20208,小諸市
20080037463-010035,田,138.38821721400,36.33760013540,20208,小諸市
20080036920-010136,畑,138.38715035600,36.33273905060,20208,小諸市
20080039365-009217,田,138.39730182600,36.35475332160,20208,小諸市
20080035650-009427,田,138.39501130200,36.32126315330,20208,小諸市
20080035480-009572,田,138.39339434800,36.31973271410,20208,小諸市
20080032151-006436,田,138.42835179900,36.28975812490,20208,小諸市
20080038135-010613,田,138.38176672200,36.34365353980,20208,小諸市
20080039144-009835,畑,138.39042499800,36.35275045820,20208,小諸市
20080039597-006030,畑,138.43281711700,36.35686516660,20208,小諸市
20080034866-006581,畑,138.42671327300,36.31422258870,20208,小諸市
20080036935-005321,畑,138.44072974200,36.33287898260,20208,小諸市
20080034163-005517,畑,138.43857136900,36.30789464670,20208,小諸市
20080035889-003872,畑,138.45687573900,36.32345596850,20208,小諸市
20080037152-009307,畑,138.39633442200,36.33480955070,20208,小諸市
20080039815-009962,畑,138.38900548400,36.35879616790,20208,小諸市
20080038335-005824,畑,138.43511988300,36.34549700810,20208,小諸市
20080036346-009685,畑,138.39213405000,36.32754057230,20208,小諸市
20080038460-010498,田,138.38305080600,36.34658543430,20208,小諸市
20080038861-007690,田,138.41432265900,36.35022192900,20208,小諸市
20080038094-008666,田,138.40346549900,36.34330404650,20208,小諸市
20080040375-008915,田,138.40066100200,36.36386042320,20208,小諸市
20080039089-007683,畑,138.41439711600,36.35227328290,20208,小諸市
20080033867-009113,畑,138.39852951000,36.30520404850,20208,小諸市
20080031818-006823,畑,138.42404127000,36.28675352900,20208,小諸市
20080037193-007967,田,138.41125375400,36.33518999300,20208,小諸市
20080040685-008527,畑,138.40497883900,36.36665823970,20208,小諸市
20080037853-007810,田,138.41300364800,36.34113984640,20208,小諸市
20080035474-006710,畑,138.42527651600,36.31969986930,20208,小諸市
20080036318-008263,田,138.40797026000,36.32729455390,20208,小諸市
20080037534-006691,田,138.42546480200,36.33826823100,20208,小諸市
20080037573-008845,畑,138.40146843100,36.33860256040,20208,小諸市
20080038798-006362,田,138.42912169200,36.34966033560,20208,小諸市
20080036628-007801,畑,138.41311430100,36.33009923120,20208,小諸市
20080039663-008088,田,138.40987999100,36.35744575240,20208,小諸市
20080032132-007200,畑,138.41984568000,36.28957601890,20208,小諸市
20080036375-009490,田,138.39430068600,36.32779813070,20208,小諸市
20080037077-006014,田,138.43301388600,36.33415340250,20208,小諸市
20080037527-006716,田,138.42519385800,36.33820433790,20208,小諸市
20080039876-005530,畑,138.43838617100,36.35938296990,20208,小諸市
20080038191-010275,畑,138.38550919700,36.34406345030,20208,小諸市
20080039857-004779,畑,138.44675766100,36.35922082920,20208,小諸市
20080036441-005845,畑,138.43489601700,36.32842396440,20208,小諸市
20080038378-010565,田,138.38230154700,36.34583778540,20208,小諸市
20080038844-008196,畑,138.40868976000,36.35006845360,20208,小諸市
20080039692-009158,田,138.39795806400,36.35769738600,20208,小諸市
20080036836-007395,畑,138.41763180700,36.33197593770,20208,小諸市
20080036078-004997,畑,138.44434880200,36.32515593230,20208,小諸市
20080038503-005912,畑,138.43413689200,36.34701208440,20208,小諸市
20080036399-004621,畑,138.44852981100,36.32805066470,20208,小諸市
20080037180-003739,畑,138.45835659700,36.33509631440,20208,小諸市
20080039609-009417,田,138.39507315100,36.35694958090,20208,小諸市
20080031951-006346,畑,138.42936086400,36.28795596300,20208,小諸市
20080037255-006841,田,138.42380320800,36.33575097890,20208,小諸市
20080037693-008485,畑,138.40548369000,36.33969027030,20208,小諸市
20080035791-004877,田,138.44568722600,36.32257585930,20208,小諸市
20080037460-009834,田,138.39045544700,36.33757566070,20208,小諸市
20080032771-006924,畑,138.42291798400,36.29534277530,20208,小諸市
20080036243-003872,畑,138.45687978200,36.32664990340,20208,小諸市
20080037087-005675,田,138.43678485600,36.33424342000,20208,小諸市
20080032603-003863,田,138.45699186800,36.29384680920,20208,小諸市
20080037055-008287,田,138.40769168800,36.33394116250,20208,小諸市
20080037304-006937,田,138.42273322400,36.33619650080,20208,小諸市
20080037074-008220,田,138.40844141600,36.33411140770,20208,小諸市
20080034956-002419,畑,138.47306846700,36.31505264680,20208,小諸市
20080035481-005911,畑,138.43416716200,36.31977127000,20208,小諸市
20080035207-002407,畑,138.47319700600,36.31731425620,20208,小諸市
20080037394-008525,田,138.40504337800,36.33699477700,20208,小諸市
20080035258-003767,畑,138.45804630700,36.31777062870,20208,小諸市
20080036190-005180,田,138.44231374300,36.32616374340,20208,小諸市
20080032147-006430,田,138.42842445500,36.28971997440,20208,小諸市
20080035720-006731,畑,138.42503681300,36.32192249980,20208,小諸市
20080033412-002544,畑,138.47167550500,36.30113489230,20208,小諸市
20080037680-007557,田,138.41582432700,36.33958288830,20208,小諸市
20080038390-009870,畑,138.39004468000,36.34595930140,20208,小諸市
20080039804-008799,畑,138.40196036700,36.35871005980,20208,小諸市
20080038041-007491,畑,138.41655026700,36.34283195900,20208,小諸市
20080032034-006321,田,138.42963732500,36.28870506560,20208,小諸市
20080038338-010513,田,138.38288173900,36.34548489280,20208,小諸市
20080037443-009938,田,138.38929613800,36.33742088220,20208,小諸市
20080035501-009475,田,138.39448206100,36.31992377720,20208,小諸市
20080031809-006143,畑,138.43161989100,36.28667591020,20208,小諸市
20080036491-008083,田,138.40996678400,36.32885794820,20208,小諸市
20080032180-003733,畑,138.45844269400,36.29002896640,20208,小諸市
20080036748-008145,田,138.40927334700,36.33117329710,20208,小諸市
20080038905-010328,田,138.38493375600,36.35058992220,20208,小諸市
20080038522-008144,畑,138.40926646700,36.34716592930,20208,小諸市
20080035104-004705,田,138.44760263400,36.31638300500,20208,小諸市
20080038311-007062,田,138.42132599200,36.34526784340,20208,小諸市
20080032774-003010,畑,138.46648639400,36.29538531600,20208,小諸市
20080038389-010369,田,138.38447866800,36.34593953290,20208,小諸市
20080039450-007482,田,138.41663433400,36.35553083620,20208,小諸市
20080035749-008139,畑,138.40935604900,36.32216795000,20208,小諸市
20080037840-007681,田,138.41443653800,36.34102395030,20208,小諸市
20080034808-008895,畑,138.40094479300,36.31367896300,20208,小諸市
20080038138-010592,田,138.38200395200,36.34367432580,20208,小諸市
20080033075-005858,畑,138.43478321800,36.29809046340,20208,小諸市
20080037202-005799,田,138.43540397400,36.33527960740,20208,小諸市
20080035609-007591,田,138.41546510700,36.32091085160,20208,小諸市
20080036854-006858,畑,138.42361515100,36.33214033370,20208,小諸市
20080039329-006512,田,138.42744637000,36.35445125640,20208,小諸市
20080038275-007711,畑,138.41409229700,36.34493960480,20208,小諸市
20080035633-006979,畑,138.42228083100,36.32113064420,20208,小諸市
20080039358-009756,田,138.39130053000,36.35467993580,20208,小諸市
20080039209-007323,畑,138.41841053900,36.35336460890,20208,小諸市
20080037746-006536,田,138.42718762300,36.34017922190,20208,小諸市
20080037518-007855,畑,138.41250568000,36.33811563970,20208,小諸市
20080035362-003424,畑,138.46187486600,36.31870717210,20208,小諸市
20080032786-007356,畑,138.41810546400,36.29547625180,20208,小諸市
20080032911-005194,畑,138.44217527300,36.29660886250,20208,小諸市
20080035532-009252,畑,138.39696255000,36.32020511230,20208,小諸市
20080038352-007090,畑,138.42100997000,36.34564367530,20208,小諸市
20080039392-010100,畑,138.38746787500,36.35498135290,20208,小諸市
20080035614-004804,田,138.44650093500,36.32098082520,20208,小諸市
20080039774-008844,畑,138.40145455500,36.35843929070,20208,小諸市
20080034173-010824,畑,138.37947226400,36.30794379400,20208,小諸市
20080033552-006848,田,138.42375413800,36.30237803040,20208,小諸市
20080039020-006476,畑,138.42785471900,36.35166599960,20208,小諸市
20080035602-007821,畑,138.41290306900,36.32085132260,20208,小諸市
20080035526-004841,田,138.44608509100,36.32018380870,20208,小諸市
20080037515-007653,田,138.41474674800,36.33809306420,20208,小諸市
20080035886-011079,田,138.37661038000,36.32337579480,20208,小諸市
20080038134-008846,田,138.40145965400,36.34366319140,20208,小諸市
20080034849-002933,畑,138.46734503500,36.31409235060,20208,小諸市
20080037415-005160,畑,138.44251866900,36.33720283560,20208,小諸市
20080031951-006804,畑,138.42426111800,36.28794858200,20208,小諸市
20080037700-008214,田,138.40850032400,36.33975028950,20208,小諸市
20080034088-005406,田,138.43980667600,36.30722354660,20208,小諸市
20080036497-008276,田,138.40782198700,36.32890721170,20208,小諸市
20080032640-006723,畑,138.42515406200,36.29415667730,20208,小諸市
20080037712-010557,田,138.38239403100,36.33983897210,20208,小諸市
20080033860-010665,畑,138.38124311700,36.30512375370,20208,小諸市
20080032251-006373,畑,138.42905373700,36.29065957560,20208,小諸市
20080036858-009022,畑,138.39951353200,36.33215823900,20208,小諸市
20080037108-007624,畑,138.41507359200,36.33441930360,20208,小諸市
20080037311-008688,畑,138.40322913600,36.33624784660,20208,小諸市
20080037433-010081,畑,138.38770679700,36.33732825170,20208,小諸市
20080038051-007487,畑,138.41659121800,36.34292639660,20208,小諸市
20080036143-005634,畑,138.43725129200,36.32573677990,20208,小諸市
20080032546-006452,畑,138.42816547400,36.29331745840,20208,小諸市
20080039291-007927,田,138.41167702000,36.35409392210,20208,小諸市
20080039159-006288,畑,138.42994590600,36.35292137880,20208,小諸市
20080039493-006846,畑,138.42372832300,36.35592859560,20208,小諸市
20080033496-002300,畑,138.47439632000,36.30189386860,20208,小諸市
20080032133-003901,畑,138.45657275600,36.28960413770,20208,小諸市
20080039250-009015,田,138.39955814800,36.35371202880,20208,小諸市
20080039316-006795,畑,138.42429014500,36.35433318850,20208,小諸市
20080037435-008564,田,138.40460049300,36.33736059640,20208,小諸市
