﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3904-024136-050481,畑,132.96110032600,32.78118362790,39209,土佐清水市
3904-026887-045811,畑,133.01109430600,32.75658495200,39209,土佐清水市
3904-026126-064327,田,132.81343960800,32.76252022840,39209,土佐清水市
3904-014415-051307,畑,132.95174802300,32.86880396490,39209,土佐清水市
3904-011153-046293,畑,133.00515716100,32.89844358710,39209,土佐清水市
3904-025855-064542,田,132.81112156700,32.76494655270,39209,土佐清水市
3904-030314-045544,畑,133.01410862900,32.72569034030,39209,土佐清水市
3904-026781-045703,畑,133.01223598400,32.75754155620,39209,土佐清水市
3904-023469-061325,畑,132.84530407500,32.78664648840,39209,土佐清水市
3904-012249-052386,畑,132.94009395700,32.88828785940,39209,土佐清水市
3904-011330-046252,畑,133.00560822900,32.89685116010,39209,土佐清水市
3904-023674-046780,畑,133.00058243400,32.78551595790,39209,土佐清水市
3904-029287-048017,畑,132.98766575500,32.73485041300,39209,土佐清水市
3904-014295-048387,田,132.98294511800,32.87002298700,39209,土佐清水市
3904-026407-050478,畑,132.96125289000,32.76070634630,39209,土佐清水市
3904-017345-051096,畑,132.95416240400,32.84239835120,39209,土佐清水市
3904-023438-062146,田,132.83653316100,32.78688062650,39209,土佐清水市
3904-029472-048628,畑,132.98116335800,32.73315077020,39209,土佐清水市
3904-024168-050855,畑,132.95711551400,32.78088328510,39209,土佐清水市
3904-023657-046781,畑,133.00057401000,32.78566819570,39209,土佐清水市
3904-013424-052403,畑,132.93997607200,32.87769593770,39209,土佐清水市
3904-029306-048604,畑,132.98140682800,32.73465101710,39209,土佐清水市
3904-022789-057314,田,132.88807801800,32.79299410970,39209,土佐清水市
3904-026689-049879,畑,132.96766990300,32.75819636640,39209,土佐清水市
3904-017157-051907,田,132.94548695600,32.84405034840,39209,土佐清水市
3904-027096-065255,田,132.80359737900,32.75371634380,39209,土佐清水市
3904-030526-046380,畑,133.00519330000,32.72374427850,39209,土佐清水市
3904-014763-048479,畑,132.98198350400,32.86579495260,39209,土佐清水市
3904-021161-063838,畑,132.81831222100,32.80732152790,39209,土佐清水市
3904-021818-050399,畑,132.96184633500,32.80209058510,39209,土佐清水市
3904-013677-055034,田,132.91188245200,32.87527797750,39209,土佐清水市
3904-026379-050475,畑,132.96128832300,32.76096052510,39209,土佐清水市
3904-019934-054468,畑,132.91829943900,32.81888638930,39209,土佐清水市
3904-014870-047541,畑,132.99201426400,32.86487637390,39209,土佐清水市
3904-024006-050472,畑,132.96119467200,32.78236334300,39209,土佐清水市
3904-014518-051187,畑,132.95303422100,32.86788496760,39209,土佐清水市
3904-022441-059339,畑,132.86643916400,32.79602428520,39209,土佐清水市
3904-026848-065315,畑,132.80293912100,32.75594734280,39209,土佐清水市
3904-023629-046975,畑,132.99849858900,32.78591433570,39209,土佐清水市
3904-015267-050712,畑,132.95814727400,32.86115057110,39209,土佐清水市
3904-026754-065451,畑,132.80148222800,32.75678949560,39209,土佐清水市
3904-019294-052062,畑,132.94395192000,32.82477662570,39209,土佐清水市
3904-030372-045584,畑,133.01367887500,32.72516404030,39209,土佐清水市
3904-015307-050735,畑,132.95790483300,32.86079481310,39209,土佐清水市
3904-018296-051380,田,132.95118540500,32.83380987170,39209,土佐清水市
3904-014741-048403,畑,132.98279152500,32.86600226460,39209,土佐清水市
3904-026879-049894,畑,132.96750990500,32.75647470840,39209,土佐清水市
3904-011232-047117,畑,132.99635174600,32.89770032610,39209,土佐清水市
3904-026221-045572,畑,133.01360652500,32.76259707230,39209,土佐清水市
3904-022114-063411,畑,132.82293526200,32.79874763270,39209,土佐清水市
3904-026571-049982,畑,132.96656074800,32.75925224550,39209,土佐清水市
3904-020141-051962,畑,132.94506751500,32.81714431760,39209,土佐清水市
3904-024002-050659,畑,132.95919589900,32.78239020440,39209,土佐清水市
3904-023967-049662,畑,132.96983755200,32.78275030410,39209,土佐清水市
3904-025761-045950,畑,133.00954844400,32.76673006280,39209,土佐清水市
3904-030245-046083,畑,133.00834907700,32.72629189670,39209,土佐清水市
3904-025806-064561,田,132.81092245800,32.76539159330,39209,土佐清水市
3904-027192-065444,畑,132.80159436800,32.75283865460,39209,土佐清水市
3904-025584-051853,畑,132.94653165000,32.76806834490,39209,土佐清水市
3904-013887-048308,田,132.98376484300,32.87370559570,39209,土佐清水市
3904-026649-049781,畑,132.96870523900,32.75855902910,39209,土佐清水市
3904-009083-054561,田,132.91666425100,32.91672896630,39209,土佐清水市
3904-022341-049590,畑,132.97051169700,32.79741295790,39209,土佐清水市
3904-025688-051721,畑,132.94794604800,32.76713706820,39209,土佐清水市
3904-024099-050522,畑,132.96066332600,32.78151383700,39209,土佐清水市
3904-022021-063603,畑,132.82087901500,32.79957862330,39209,土佐清水市
3904-025457-046093,畑,133.00800465300,32.76946467600,39209,土佐清水市
3904-018587-067419,田,132.77988591600,32.83031682070,39209,土佐清水市
3904-016674-066503,田,132.78954149700,32.84762255060,39209,土佐清水市
3904-013615-051864,畑,132.94575152200,32.87599911450,39209,土佐清水市
3904-011361-046206,畑,133.00609904500,32.89657028410,39209,土佐清水市
3904-024605-062351,田,132.83441985400,32.77634460600,39209,土佐清水市
3904-023675-053255,畑,132.93146468300,32.78521157390,39209,土佐清水市
3904-027314-049677,畑,132.96985850800,32.75256124060,39209,土佐清水市
3904-011092-046252,畑,133.00559900900,32.89899896220,39209,土佐清水市
3904-014230-051423,畑,132.95049798700,32.87046949930,39209,土佐清水市
3904-026518-050815,畑,132.95767008000,32.75969164690,39209,土佐清水市
3904-022368-051430,畑,132.95087029900,32.79708456880,39209,土佐清水市
3904-030254-046092,畑,133.00825733900,32.72620523840,39209,土佐清水市
3904-023294-062235,畑,132.83557066900,32.78817892490,39209,土佐清水市
3904-018443-065248,畑,132.80307035100,32.83174660990,39209,土佐清水市
3904-026393-050417,畑,132.96190676600,32.76083737150,39209,土佐清水市
3904-023161-048834,畑,132.97862720700,32.79005450980,39209,土佐清水市
3904-022952-054545,畑,132.91765037200,32.79167221440,39209,土佐清水市
3904-017650-050932,畑,132.95592923000,32.83965279090,39209,土佐清水市
3904-022684-063819,田,132.81862043000,32.79358198420,39209,土佐清水市
3904-027891-049330,畑,132.97358839200,32.74737346940,39209,土佐清水市
3904-029704-047280,畑,132.99555147200,32.73111414970,39209,土佐清水市
3904-014223-048359,田,132.98324009700,32.87067590490,39209,土佐清水市
3904-022972-063496,畑,132.82208779600,32.79101164350,39209,土佐清水市
3904-009458-054003,田,132.92264632600,32.91337366650,39209,土佐清水市
3904-026099-045752,田,133.01168126300,32.76369611290,39209,土佐清水市
3904-014837-065128,畑,132.80409789100,32.86426801790,39209,土佐清水市
3904-023223-058620,畑,132.87416684800,32.78901963950,39209,土佐清水市
3904-017309-051061,畑,132.95453852400,32.84272044810,39209,土佐清水市
3904-023837-050341,畑,132.96258141000,32.78388804880,39209,土佐清水市
3904-023612-046782,畑,133.00056641900,32.78607253230,39209,土佐清水市
3904-024340-050247,畑,132.96360695700,32.77936066820,39209,土佐清水市
3904-019234-051667,畑,132.94817033400,32.82533708730,39209,土佐清水市
3904-023841-047314,畑,132.99489369400,32.78398385910,39209,土佐清水市
3904-026378-050489,畑,132.96113452400,32.76097260480,39209,土佐清水市
3904-030259-046074,畑,133.00844924400,32.72616374390,39209,土佐清水市
3904-023919-049547,畑,132.97106356200,32.78318764470,39209,土佐清水市
3904-019509-054865,田,132.91402644400,32.82270035880,39209,土佐清水市
3904-029302-048691,畑,132.98047974800,32.73468644300,39209,土佐清水市
3904-026889-049883,畑,132.96763612800,32.75638807520,39209,土佐清水市
3904-011116-046351,畑,133.00453373900,32.89877967660,39209,土佐清水市
3904-023808-046928,畑,132.99901580900,32.78430276870,39209,土佐清水市
3904-026763-049819,畑,132.96830599200,32.75752374140,39209,土佐清水市
3904-023892-051373,畑,132.95156882400,32.78334149870,39209,土佐清水市
3904-030251-045782,畑,133.01156821600,32.72625013840,39209,土佐清水市
3904-013868-048269,田,132.98417430200,32.87387378530,39209,土佐清水市
3904-019288-051816,田,132.94657624300,32.82484330610,39209,土佐清水市
3904-017138-066477,畑,132.78985051300,32.84343379260,39209,土佐清水市
3904-023890-047521,畑,132.99268810900,32.78353369290,39209,土佐清水市
3904-011221-046158,畑,133.00660265600,32.89783662020,39209,土佐清水市
3904-026342-050487,畑,132.96116055900,32.76129176780,39209,土佐清水市
3904-029237-048599,畑,132.98146065600,32.73527249080,39209,土佐清水市
3904-019192-051989,田,132.94472430400,32.82569489250,39209,土佐清水市
3904-023399-054360,畑,132.91965591800,32.78764606810,39209,土佐清水市
3904-014754-047640,畑,132.99094662900,32.86591599660,39209,土佐清水市
3904-022063-063550,畑,132.82145587100,32.79919961210,39209,土佐清水市
3904-020320-058180,畑,132.87867805900,32.81521536790,39209,土佐清水市
3904-010234-046189,畑,133.00622772400,32.90673339590,39209,土佐清水市
3904-022313-051290,畑,132.95236685400,32.79759002110,39209,土佐清水市
3904-011191-046321,畑,133.00485832100,32.89810614950,39209,土佐清水市
3904-024730-065888,畑,132.79667848700,32.77501048280,39209,土佐清水市
3904-022126-063550,畑,132.82146041900,32.79863047030,39209,土佐清水市
3904-014199-048245,畑,132.98445052700,32.87089845520,39209,土佐清水市
3904-022721-052141,畑,132.94330327400,32.79386576580,39209,土佐清水市
3904-020521-058077,畑,132.87979463900,32.81341187440,39209,土佐清水市
3904-014662-049500,畑,132.97107110700,32.86666125030,39209,土佐清水市
3904-022695-052201,畑,132.94265938100,32.79409852080,39209,土佐清水市
3904-014235-048405,田,132.98274042100,32.87056034180,39209,土佐清水市
3904-011214-046207,畑,133.00608079500,32.89790382900,39209,土佐清水市
3904-016715-066493,畑,132.78964988500,32.84724733790,39209,土佐清水市
3904-021197-063785,田,132.81888414600,32.80699852590,39209,土佐清水市
3904-026912-050083,畑,132.96550509000,32.75617236740,39209,土佐清水市
3904-022581-049919,畑,132.96702210100,32.79523425760,39209,土佐清水市
3904-023898-046733,畑,133.00110009000,32.78349507110,39209,土佐清水市
3904-013672-055106,田,132.91111063700,32.87532023480,39209,土佐清水市
3904-027969-045388,畑,133.01565763200,32.74684571840,39209,土佐清水市
3904-013853-048389,畑,132.98290008600,32.87400372750,39209,土佐清水市
3904-014408-051312,畑,132.95169528700,32.86887231350,39209,土佐清水市
3904-026439-050417,畑,132.96191226900,32.76042292350,39209,土佐清水市
3904-019172-051626,畑,132.94860462000,32.82589575550,39209,土佐清水市
3904-023657-046916,畑,132.99912967700,32.78566366040,39209,土佐清水市
3904-023676-046993,畑,132.99831309300,32.78548682540,39209,土佐清水市
3904-023884-051350,畑,132.95181531900,32.78341421730,39209,土佐清水市
3904-015391-050685,畑,132.95844438000,32.86003212400,39209,土佐清水市
3904-029559-047654,畑,132.99155234000,32.73240740340,39209,土佐清水市
3904-014725-047635,畑,132.99099644900,32.86617905700,39209,土佐清水市
3904-023940-061831,田,132.83993328100,32.78237192330,39209,土佐清水市
3904-015308-050695,畑,132.95833128200,32.86078044620,39209,土佐清水市
3904-013769-051845,畑,132.94595948900,32.87461096340,39209,土佐清水市
3904-013666-055140,畑,132.91074095800,32.87537446800,39209,土佐清水市
3904-013407-052039,畑,132.94386722800,32.87786370970,39209,土佐清水市
3904-020852-051137,畑,132.95391468300,32.81076701380,39209,土佐清水市
3904-026757-065514,田,132.80081705400,32.75676003030,39209,土佐清水市
3904-026946-049821,畑,132.96829311100,32.75588052620,39209,土佐清水市
3904-023729-046938,畑,132.99890512800,32.78501226210,39209,土佐清水市
3904-029168-048044,畑,132.98737402700,32.73591922050,39209,土佐清水市
3904-026637-050370,畑,132.96242529200,32.75863587730,39209,土佐清水市
3904-014934-050779,畑,132.95742092800,32.86415183560,39209,土佐清水市
3904-023153-048967,畑,132.97721253900,32.79012249530,39209,土佐清水市
3904-023947-049367,畑,132.97298708900,32.78294213580,39209,土佐清水市
3904-024586-062390,田,132.83400595200,32.77651369350,39209,土佐清水市
3904-014747-048479,畑,132.98197680100,32.86593890480,39209,土佐清水市
3904-015644-051825,田,132.94627547000,32.85769782760,39209,土佐清水市
3904-023825-046763,畑,133.00077902300,32.78415952970,39209,土佐清水市
3904-014689-048519,畑,132.98154844700,32.86646621430,39209,土佐清水市
3904-023075-058157,畑,132.87909618800,32.79037921940,39209,土佐清水市
3904-025918-064326,畑,132.81343052500,32.76439156460,39209,土佐清水市
3904-022037-056753,田,132.89402452800,32.79980752470,39209,土佐清水市
3904-024143-050780,畑,132.95791144200,32.78111186950,39209,土佐清水市
3904-029251-048557,畑,132.98190518500,32.73514829630,39209,土佐清水市
3904-014652-049639,畑,132.96958560400,32.86674926830,39209,土佐清水市
3904-014801-048455,畑,132.98224154900,32.86545626060,39209,土佐清水市
3904-025614-064576,田,132.81074135600,32.76712185740,39209,土佐清水市
3904-029160-048064,畑,132.98716349500,32.73598797490,39209,土佐清水市
3904-029292-048086,畑,132.98692958700,32.73480179190,39209,土佐清水市
3904-025606-064590,田,132.81059649000,32.76719426900,39209,土佐清水市
3904-021263-064008,田,132.81650667900,32.80639175780,39209,土佐清水市
3904-029493-048574,畑,132.98174178100,32.73296539730,39209,土佐清水市
3904-021715-050581,畑,132.95990574700,32.80301531000,39209,土佐清水市
3904-019890-056452,畑,132.89710006600,32.81918258430,39209,土佐清水市
3904-014924-051323,畑,132.95160423900,32.86421663050,39209,土佐清水市
3904-020282-054243,畑,132.92071811500,32.81575681400,39209,土佐清水市
3904-030590-046355,畑,133.00547025200,32.72317012480,39209,土佐清水市
3904-020752-051247,畑,132.95273301600,32.81166262890,39209,土佐清水市
3904-021837-056676,畑,132.89483376800,32.80161519340,39209,土佐清水市
3904-025935-045771,田,133.01147169700,32.76517218710,39209,土佐清水市
3904-024300-050260,畑,132.96346911100,32.77971501630,39209,土佐清水市
3904-024708-065882,畑,132.79673962900,32.77520897270,39209,土佐清水市
3904-014505-047444,畑,132.99302378100,32.86817236770,39209,土佐清水市
3904-021929-056664,田,132.89496787400,32.80078521230,39209,土佐清水市
3904-029632-047734,畑,132.99071166800,32.73175211400,39209,土佐清水市
3904-012142-052644,田,132.93732894700,32.88923678890,39209,土佐清水市
3904-023369-060418,畑,132.85497424500,32.78760413970,39209,土佐清水市
3904-025704-051847,畑,132.94660251600,32.76698458100,39209,土佐清水市
3904-026712-045620,畑,133.01312338100,32.75816848630,39209,土佐清水市
3904-014247-047380,畑,132.99370041600,32.87049936710,39209,土佐清水市
3904-015633-051970,田,132.94472651800,32.85778909470,39209,土佐清水市
3904-022427-051577,畑,132.94930171200,32.79654383940,39209,土佐清水市
3904-011462-046790,畑,132.99985711200,32.89564154850,39209,土佐清水市
3904-025904-045845,畑,133.01068048000,32.76544317630,39209,土佐清水市
3904-014248-048498,田,132.98175551000,32.87043826420,39209,土佐清水市
3904-023408-062168,畑,132.83630155300,32.78714838600,39209,土佐清水市
3904-009280-054821,田,132.91389191100,32.91494383470,39209,土佐清水市
3904-021298-063818,畑,132.81853276900,32.80608679130,39209,土佐清水市
3904-021305-063841,畑,132.81829064100,32.80602093080,39209,土佐清水市
3904-011157-046248,畑,133.00563721100,32.89840992800,39209,土佐清水市
3904-022012-056679,田,132.89480695400,32.80003780510,39209,土佐清水市
3904-025524-051717,畑,132.94798294600,32.76861698310,39209,土佐清水市
3904-023993-062838,畑,132.82917993600,32.78184016610,39209,土佐清水市
3904-023576-062391,田,132.83392372500,32.78562056100,39209,土佐清水市
3904-023619-062008,田,132.83801436600,32.78526121830,39209,土佐清水市
3904-015036-051384,畑,132.95095750600,32.86320549270,39209,土佐清水市
3904-030206-045879,畑,133.01052364000,32.72665122920,39209,土佐清水市
3904-027066-065231,田,132.80385799600,32.75398740860,39209,土佐清水市
3904-015338-050731,畑,132.95795107300,32.86050765120,39209,土佐清水市
3904-030159-045637,畑,133.01310917400,32.72708537200,39209,土佐清水市
3904-022342-049581,畑,132.97061504300,32.79740926620,39209,土佐清水市
3904-022288-051272,畑,132.95255971600,32.79781645220,39209,土佐清水市
3904-010529-046227,畑,133.00583746600,32.90407480030,39209,土佐清水市
3904-023581-047370,畑,132.99428486200,32.78633208770,39209,土佐清水市
3904-023625-046956,畑,132.99870320400,32.78595430960,39209,土佐清水市
3904-022930-057285,畑,132.88840004100,32.79172522050,39209,土佐清水市
3904-011110-046330,畑,133.00476603600,32.89883134180,39209,土佐清水市
3904-030234-045885,畑,133.01046731100,32.72639390970,39209,土佐清水市
3904-020723-051299,畑,132.95218535500,32.81192107100,39209,土佐清水市
3904-014798-048985,畑,132.97657495600,32.86545949920,39209,土佐清水市
3904-014673-051701,畑,132.94754929600,32.86646623060,39209,土佐清水市
3904-021636-055976,田,132.90229483500,32.80346373860,39209,土佐清水市
3904-022970-063489,畑,132.82216697000,32.79102629440,39209,土佐清水市
3904-014025-048303,田,132.98382898300,32.87246150860,39209,土佐清水市
3904-014632-065524,田,132.79985377600,32.86609302260,39209,土佐清水市
3904-011332-046246,畑,133.00567382400,32.89683436300,39209,土佐清水市
3904-022505-059098,畑,132.86900889700,32.79546389410,39209,土佐清水市
3904-022704-052568,畑,132.93874116500,32.79400091000,39209,土佐清水市
3904-023657-046872,畑,132.99960102900,32.78566178300,39209,土佐清水市
3904-020323-057253,畑,132.88857667000,32.81524095490,39209,土佐清水市
3904-022939-058229,畑,132.87831488100,32.79159635720,39209,土佐清水市
3904-019126-051315,畑,132.95192142700,32.82632264450,39209,土佐清水市
3904-019228-052114,畑,132.94339420200,32.82536447680,39209,土佐清水市
3904-021906-056642,畑,132.89519938600,32.80099237680,39209,土佐清水市
3904-021320-063828,畑,132.81843733300,32.80588540970,39209,土佐清水市
3904-022359-049583,畑,132.97059151100,32.79725486150,39209,土佐清水市
3904-023693-053432,畑,132.92957476400,32.78504189990,39209,土佐清水市
3904-026028-064367,田,132.81300116100,32.76339878020,39209,土佐清水市
3904-014675-049490,畑,132.97117369300,32.86654229270,39209,土佐清水市
3904-025907-045781,畑,133.01135627200,32.76541960190,39209,土佐清水市
3904-026663-049819,畑,132.96830443900,32.75843245310,39209,土佐清水市
3904-027125-065503,畑,132.80096206200,32.75344223830,39209,土佐清水市
3904-011554-046946,田,132.99819617800,32.89480241780,39209,土佐清水市
3904-019201-051595,畑,132.94893125000,32.82563870620,39209,土佐清水市
3904-022348-063531,田,132.82167539100,32.79663281830,39209,土佐清水市
3904-024049-050772,畑,132.95799102000,32.78195786780,39209,土佐清水市
3904-023239-052045,畑,132.94435956800,32.78920316870,39209,土佐清水市
3904-011104-046353,畑,133.00451955500,32.89888494210,39209,土佐清水市
3904-011508-046980,田,132.99783551100,32.89521666430,39209,土佐清水市
3904-022393-049298,畑,132.97363737400,32.79695664610,39209,土佐清水市
3904-014175-048502,田,132.98170135600,32.87109703170,39209,土佐清水市
3904-027059-065442,畑,132.80160478300,32.75404263200,39209,土佐清水市
3904-025954-045646,畑,133.01280159800,32.76500306540,39209,土佐清水市
3904-015645-051930,田,132.94516167000,32.85768937490,39209,土佐清水市
3904-026275-050222,畑,132.96398329300,32.76191183130,39209,土佐清水市
3904-015289-050712,畑,132.95814742600,32.86095436280,39209,土佐清水市
3904-014375-065589,畑,132.79913400200,32.86840421080,39209,土佐清水市
3904-029312-048547,畑,132.98201715700,32.73459688590,39209,土佐清水市
3904-030192-045590,畑,133.01361117600,32.72678769530,39209,土佐清水市
3904-009954-053081,田,132.93253870300,32.90895210990,39209,土佐清水市
3904-023726-054068,畑,132.92278731900,32.78470929600,39209,土佐清水市
3904-013867-048313,田,132.98370474900,32.87388464820,39209,土佐清水市
3904-011180-046329,畑,133.00477178300,32.89820000670,39209,土佐清水市
3904-016981-066468,田,132.78993359100,32.84485138980,39209,土佐清水市
3904-027997-045379,畑,133.01574922600,32.74659475370,39209,土佐清水市
3904-018776-067242,田,132.78179544900,32.82862196150,39209,土佐清水市
3904-025636-064578,田,132.81072596800,32.76692109470,39209,土佐清水市
3904-014411-048209,畑,132.98485061700,32.86898427780,39209,土佐清水市
3904-013683-055031,田,132.91191086800,32.87523158160,39209,土佐清水市
3904-014547-048462,畑,132.98215382000,32.86774231790,39209,土佐清水市
3904-011114-046255,畑,133.00556573100,32.89879818830,39209,土佐清水市
3904-030548-046290,畑,133.00615414300,32.72354515930,39209,土佐清水市
3904-019841-051771,畑,132.94709008500,32.81985815070,39209,土佐清水市
3904-014725-047677,畑,132.99054891000,32.86617850510,39209,土佐清水市
3904-011131-046340,畑,133.00465985100,32.89864630910,39209,土佐清水市
3904-026007-045875,畑,133.01036597100,32.76451679290,39209,土佐清水市
3904-013936-048284,田,132.98402414900,32.87326219950,39209,土佐清水市
3904-019169-051657,畑,132.94827376000,32.82592636030,39209,土佐清水市
3904-025661-064596,田,132.81053813000,32.76669764950,39209,土佐清水市
3904-022711-052570,畑,132.93872292200,32.79393773530,39209,土佐清水市
3904-021991-050362,畑,132.96225316200,32.80053423650,39209,土佐清水市
3904-026891-049915,畑,132.96728816900,32.75637229020,39209,土佐清水市
3904-015533-052162,田,132.94267457300,32.85868926330,39209,土佐清水市
3904-022423-063467,畑,132.82236585400,32.79596154990,39209,土佐清水市
3904-026477-050333,畑,132.96281045000,32.76008154460,39209,土佐清水市
3904-020539-058272,畑,132.87770884200,32.81323244370,39209,土佐清水市
3904-020021-056573,畑,132.89582232000,32.81799367050,39209,土佐清水市
3904-020508-058250,畑,132.87794636800,32.81352039980,39209,土佐清水市
3904-030511-045919,畑,133.01011742500,32.72390287580,39209,土佐清水市
3904-023429-062312,畑,132.83476601600,32.78695193620,39209,土佐清水市
3904-011093-046331,畑,133.00475219400,32.89898649040,39209,土佐清水市
3904-026484-050458,畑,132.96147973600,32.76001609190,39209,土佐清水市
3904-019953-056464,畑,132.89698157700,32.81861151560,39209,土佐清水市
3904-023355-062238,畑,132.83555154700,32.78762232830,39209,土佐清水市
3904-015355-051545,畑,132.94925576100,32.86031821460,39209,土佐清水市
3904-015302-050732,畑,132.95793786800,32.86083966290,39209,土佐清水市
3904-018761-067402,畑,132.78008763400,32.82875088900,39209,土佐清水市
3904-029239-048104,畑,132.98674453600,32.73527358190,39209,土佐清水市
3904-014303-065620,田,132.79880102000,32.86905554130,39209,土佐清水市
3904-014692-048495,畑,132.98180912600,32.86643365170,39209,土佐清水市
3904-011133-046307,畑,133.00500915000,32.89862519920,39209,土佐清水市
3904-025881-045882,畑,133.01028036200,32.76565294080,39209,土佐清水市
3904-011136-046280,畑,133.00529214700,32.89860398960,39209,土佐清水市
3904-029536-047793,畑,132.99007378200,32.73260994460,39209,土佐清水市
3904-030359-045771,畑,133.01168595900,32.72527712370,39209,土佐清水市
3904-024501-065726,畑,132.79839289800,32.77708811450,39209,土佐清水市
3904-020430-052212,畑,132.94241256000,32.81452693620,39209,土佐清水市
3904-030209-045896,畑,133.01034990200,32.72662105390,39209,土佐清水市
3904-014708-049263,畑,132.97360346000,32.86625936050,39209,土佐清水市
3904-023982-049318,畑,132.97350306500,32.78263201620,39209,土佐清水市
3904-026107-045721,畑,133.01201077500,32.76362510900,39209,土佐清水市
3904-026286-050152,畑,132.96472875300,32.76181067620,39209,土佐清水市
3904-022905-058623,田,132.87411205000,32.79188339090,39209,土佐清水市
3904-011133-046301,畑,133.00507444700,32.89862381950,39209,土佐清水市
3904-023568-046904,畑,132.99925279700,32.78646281230,39209,土佐清水市
3904-018743-067413,畑,132.77996510200,32.82890673310,39209,土佐清水市
3904-025553-064614,田,132.81033489200,32.76766477400,39209,土佐清水市
3904-014778-047581,畑,132.99157405800,32.86570228290,39209,土佐清水市
3904-026867-049897,畑,132.96747818900,32.75658543320,39209,土佐清水市
3904-014503-047718,畑,132.99009943600,32.86817981300,39209,土佐清水市
3904-026881-049854,畑,132.96794421100,32.75646007260,39209,土佐清水市
3904-024356-050260,畑,132.96347477000,32.77921592730,39209,土佐清水市
3904-011104-046329,畑,133.00476777100,32.89888296780,39209,土佐清水市
3904-023410-051996,畑,132.94488503500,32.78766414790,39209,土佐清水市
3904-023706-046768,畑,133.00071619200,32.78523247340,39209,土佐清水市
3904-019682-051900,畑,132.94570299300,32.82128161290,39209,土佐清水市
3904-022793-060150,田,132.85779651900,32.79280898850,39209,土佐清水市
3904-021257-063759,田,132.81916858600,32.80645974640,39209,土佐清水市
3904-017925-067603,畑,132.77788010500,32.83627701640,39209,土佐清水市
3904-023097-062450,畑,132.83326229800,32.78993736170,39209,土佐清水市
3904-019940-056539,畑,132.89617717300,32.81872726890,39209,土佐清水市
3904-025788-064562,畑,132.81090483600,32.76555372090,39209,土佐清水市
3904-014823-048755,畑,132.97904049200,32.86524390090,39209,土佐清水市
3904-025220-046203,畑,133.00682107700,32.77160253120,39209,土佐清水市
3904-018721-067421,畑,132.77987800000,32.82911069270,39209,土佐清水市
3904-012793-046627,田,133.00167475200,32.88364319810,39209,土佐清水市
3904-023086-062446,畑,132.83330720000,32.79004135140,39209,土佐清水市
3904-026541-050037,畑,132.96597209200,32.75951652290,39209,土佐清水市
3904-023745-061239,畑,132.84624178600,32.78416445180,39209,土佐清水市
3904-019442-054726,田,132.91551511500,32.82331364530,39209,土佐清水市
3904-023537-062302,畑,132.83487840100,32.78597834600,39209,土佐清水市
3904-026767-065507,田,132.80088583000,32.75667343790,39209,土佐清水市
3904-014762-048394,畑,132.98288978700,32.86581029800,39209,土佐清水市
3904-022386-059400,畑,132.86577906400,32.79652433560,39209,土佐清水市
3904-023486-052621,畑,132.93822502600,32.78694344420,39209,土佐清水市
3904-026228-064295,田,132.81378238100,32.76160358880,39209,土佐清水市
3904-030220-045680,畑,133.01264659500,32.72652922250,39209,土佐清水市
3904-010111-052902,畑,132.93445882300,32.90754451870,39209,土佐清水市
3904-026854-049929,畑,132.96713816400,32.75670504440,39209,土佐清水市
3904-023639-046873,畑,132.99958816100,32.78582888420,39209,土佐清水市
3904-022892-052302,畑,132.94159566800,32.79231944780,39209,土佐清水市
3904-014558-048458,畑,132.98219324200,32.86765025170,39209,土佐清水市
3904-027028-050204,畑,132.96420995200,32.75512112580,39209,土佐清水市
3904-014492-047563,畑,132.99176044800,32.86827941570,39209,土佐清水市
3904-022329-050333,畑,132.96258006500,32.79748507250,39209,土佐清水市
3904-026614-045743,畑,133.01180078800,32.75904977420,39209,土佐清水市
3904-023077-052211,畑,132.94257813900,32.79065515990,39209,土佐清水市
3904-022281-063517,畑,132.82181583400,32.79723485360,39209,土佐清水市
3904-023273-058627,田,132.87409158500,32.78856395920,39209,土佐清水市
3904-011099-046330,畑,133.00475933800,32.89893404720,39209,土佐清水市
3904-021045-051116,畑,132.95415330600,32.80903190280,39209,土佐清水市
3904-015320-050742,畑,132.95783636900,32.86067260150,39209,土佐清水市
3904-026280-050170,畑,132.96453964900,32.76186350380,39209,土佐清水市
3904-026515-050394,畑,132.96215935100,32.75973603870,39209,土佐清水市
3904-023097-058217,畑,132.87845230800,32.79017596090,39209,土佐清水市
3904-023729-053222,畑,132.93181603100,32.78472345630,39209,土佐清水市
3904-020209-056658,田,132.89492242100,32.81629263340,39209,土佐清水市
3904-010055-052952,畑,132.93391555700,32.90804118380,39209,土佐清水市
3904-015239-051507,畑,132.94965453400,32.86136516310,39209,土佐清水市
3904-023983-050449,畑,132.96143193300,32.78256427970,39209,土佐清水市
3904-014581-047558,畑,132.99181313200,32.86748043570,39209,土佐清水市
3904-026580-050489,畑,132.96114615200,32.75914518770,39209,土佐清水市
3904-022932-051842,畑,132.94650981000,32.79198056540,39209,土佐清水市
3904-014380-048032,畑,132.98674264700,32.86926902460,39209,土佐清水市
3904-030383-045573,畑,133.01380236600,32.72507007650,39209,土佐清水市
3904-019176-051956,田,132.94508129400,32.82584366010,39209,土佐清水市
3904-024613-062606,畑,132.83169920500,32.77625948960,39209,土佐清水市
