﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020060554-014063,畑,130.84856483500,33.54594394770,40602,添田町
40020062711-013245,畑,130.85734492400,33.56540285540,40602,添田町
40020063563-010538,畑,130.88649132300,33.57311332930,40602,添田町
40020063480-014308,田,130.84588173300,33.57231871920,40602,添田町
40020065023-014990,畑,130.83850852200,33.58622154780,40602,添田町
40020064094-013843,畑,130.85087965700,33.57785768820,40602,添田町
40020053517-010716,田,130.88469455900,33.48252648150,40602,添田町
40020060577-013655,畑,130.85295489100,33.54615095600,40602,添田町
40020058056-009299,田,130.89988696000,33.52346762410,40602,添田町
40020054930-008915,畑,130.90406042200,33.49528432340,40602,添田町
40020055066-011336,田,130.87799648100,33.49648546880,40602,添田町
40020059407-007433,畑,130.91997108200,33.53566092350,40602,添田町
40020054649-008759,田,130.90573892600,33.49275578240,40602,添田町
40020056437-010990,田,130.88170723900,33.50884987390,40602,添田町
40020056993-008666,畑,130.90671448300,33.51388656400,40602,添田町
40020056457-012457,田,130.86591452500,33.50901516640,40602,添田町
40020059570-006979,畑,130.92485185800,33.53713556200,40602,添田町
40020056385-007467,田,130.91962784900,33.50841275290,40602,添田町
40020062991-012942,畑,130.86060077600,33.56793114270,40602,添田町
40020061047-014891,畑,130.83963417400,33.55037049650,40602,添田町
40020062571-012550,畑,130.86482375600,33.56414429850,40602,添田町
40020063509-013145,畑,130.85841046200,33.57259807770,40602,添田町
40020059057-014434,田,130.84459451300,33.53243956380,40602,添田町
40020054943-009768,田,130.89487284700,33.49538940780,40602,添田町
40020054985-010142,畑,130.89084457700,33.49577169390,40602,添田町
40020056882-007495,畑,130.91932664200,33.51289843650,40602,添田町
40020054918-008877,田,130.90446065500,33.49517916480,40602,添田町
40020059791-012897,畑,130.86113306000,33.53907396340,40602,添田町
40020056002-013568,田,130.85396754500,33.50490102060,40602,添田町
40020060361-013680,畑,130.85269338000,33.54420380060,40602,添田町
40020059625-006972,田,130.92492773600,33.53763272070,40602,添田町
40020052504-012084,田,130.86998326800,33.47337561520,40602,添田町
40020055448-013850,田,130.85093651600,33.49990611710,40602,添田町
40020063791-015052,畑,130.83786400200,33.57511582550,40602,添田町
40020060727-008548,畑,130.90794654400,33.54755595500,40602,添田町
40020060083-014286,田,130.84617081800,33.54169151880,40602,添田町
40020062724-015317,田,130.83501985900,33.56548540980,40602,添田町
40020061362-012720,畑,130.86301810700,33.55323867250,40602,添田町
40020051674-011562,畑,130.87561240900,33.46589713580,40602,添田町
40020054898-010688,田,130.88497507300,33.49498194380,40602,添田町
40020052538-012095,田,130.86985924900,33.47368695170,40602,添田町
40020053548-010195,田,130.89029141300,33.48280732800,40602,添田町
40020058490-007641,畑,130.91773342100,33.52739250930,40602,添田町
40020054881-010884,田,130.88286901700,33.49481934240,40602,添田町
40020057354-007888,田,130.91502808200,33.51717601540,40602,添田町
40020059939-014388,田,130.84507909700,33.54038683900,40602,添田町
40020059539-008996,畑,130.90313435200,33.53683993080,40602,添田町
40020051512-011519,畑,130.87607792200,33.46443948040,40602,添田町
40020062428-013267,田,130.85710306600,33.56284732520,40602,添田町
40020056748-006822,畑,130.92656440000,33.51169295480,40602,添田町
40020058921-012105,田,130.86966946300,33.53123705530,40602,添田町
40020064692-013754,畑,130.85183108700,33.58325609750,40602,添田町
40020062468-012635,畑,130.86391854700,33.56321278850,40602,添田町
40020055776-012332,田,130.86726836100,33.50287901700,40602,添田町
40020060708-012736,田,130.86284823300,33.54734790430,40602,添田町
40020064451-013142,畑,130.85842067400,33.58109121590,40602,添田町
40020055377-013898,田,130.85042567500,33.49925989040,40602,添田町
40020052109-011742,田,130.87366432400,33.46981877080,40602,添田町
40020062821-013947,田,130.84977593900,33.56637972100,40602,添田町
40020057492-007553,畑,130.91869371200,33.51840015550,40602,添田町
40020064496-013302,畑,130.85670433100,33.58149666470,40602,添田町
40020059578-009028,畑,130.90279033300,33.53719456100,40602,添田町
40020059932-014403,畑,130.84491671900,33.54032472290,40602,添田町
40020057212-012867,畑,130.86148787500,33.51581580780,40602,添田町
40020054877-010687,田,130.88498803300,33.49478840630,40602,添田町
40020055571-013751,畑,130.85200175600,33.50101071150,40602,添田町
40020057214-009121,畑,130.90181595100,33.51588029400,40602,添田町
40020063420-010377,田,130.88821790900,33.57182277490,40602,添田町
40020064312-014217,畑,130.84684973500,33.57982534630,40602,添田町
40020055745-012281,田,130.86782113200,33.50260245660,40602,添田町
40020062401-015387,畑,130.83427294700,33.56257134320,40602,添田町
40020061642-013767,畑,130.85173899600,33.55575381270,40602,添田町
40020059006-014447,畑,130.84445521400,33.53198040960,40602,添田町
40020059531-009003,畑,130.90306431200,33.53676829330,40602,添田町
40020064078-012942,畑,130.86058279300,33.57772810550,40602,添田町
40020056891-012503,畑,130.86541343700,33.51293319910,40602,添田町
40020060423-011136,田,130.88008217100,33.54478846860,40602,添田町
40020062289-013266,畑,130.85711655000,33.56159330360,40602,添田町
40020057453-010366,畑,130.88841472200,33.51802342540,40602,添田町
40020058747-009356,田,130.89927268600,33.52970112720,40602,添田町
40020057565-007492,畑,130.91934541900,33.51905480870,40602,添田町
40020058565-011796,田,130.87299872800,33.52803048280,40602,添田町
40020061465-014300,畑,130.84599632100,33.55415477100,40602,添田町
40020062301-015331,畑,130.83487499700,33.56167874590,40602,添田町
40020056141-012458,田,130.86591282800,33.50617110960,40602,添田町
40020061432-014551,畑,130.84329079700,33.55384786700,40602,添田町
40020062812-013655,畑,130.85292566100,33.56630691110,40602,添田町
40020052448-012030,田,130.87056337000,33.47287697860,40602,添田町
40020055321-012117,田,130.86958619800,33.49877530990,40602,添田町
40020058593-009607,畑,130.89657295500,33.52830869760,40602,添田町
40020058287-011655,田,130.87451971700,33.52552557520,40602,添田町
40020059441-007517,田,130.91906328200,33.53596606320,40602,添田町
40020057317-007637,田,130.91779199800,33.51681356270,40602,添田町
40020055017-010020,田,130.89216067200,33.49606238450,40602,添田町
40020061980-012719,畑,130.86301490300,33.55881731900,40602,添田町
40020059606-008888,畑,130.90429517800,33.53745071970,40602,添田町
40020063369-010752,畑,130.88418026000,33.57135740800,40602,添田町
40020062583-014423,畑,130.84465044900,33.56422750780,40602,添田町
40020056983-011095,田,130.88057341800,33.51377800850,40602,添田町
40020060338-012580,畑,130.86453485000,33.54400629990,40602,添田町
40020060696-008478,田,130.90870929400,33.54727808840,40602,添田町
40020063857-013212,畑,130.85767874300,33.57573433810,40602,添田町
40020053948-009939,田,130.89304102300,33.48642042630,40602,添田町
40020060310-012614,畑,130.86417576600,33.54375404170,40602,添田町
40020065187-015374,畑,130.83436477800,33.58769401350,40602,添田町
40020063746-014412,畑,130.84475000700,33.57471951950,40602,添田町
40020056049-010752,畑,130.88427571100,33.50535962880,40602,添田町
40020058344-007798,畑,130.91604696300,33.52607825550,40602,添田町
40020058994-009502,畑,130.89769938600,33.53192297520,40602,添田町
40020063352-014364,畑,130.84527537500,33.57116181930,40602,添田町
40020051860-011609,田,130.87510441500,33.46757324240,40602,添田町
40020063874-013740,畑,130.85198744600,33.57587646450,40602,添田町
40020059021-014456,田,130.84436117200,33.53210896300,40602,添田町
40020062823-015464,田,130.83343757300,33.56637660110,40602,添田町
40020063421-014504,畑,130.84377219700,33.57178359360,40602,添田町
40020062075-013007,田,130.85991456300,33.55966390170,40602,添田町
40020051309-011298,田,130.87845273500,33.46260736380,40602,添田町
40020053114-011853,田,130.87246107800,33.47887763160,40602,添田町
40020059318-006905,田,130.92565285500,33.53486365950,40602,添田町
40020063808-013123,畑,130.85864186400,33.57529336270,40602,添田町
40020051808-011618,田,130.87500286800,33.46710292090,40602,添田町
40020055028-011232,田,130.87912274900,33.49614373820,40602,添田町
40020062758-013772,畑,130.85166318800,33.56581564000,40602,添田町
40020063498-014318,畑,130.84577119900,33.57248504750,40602,添田町
40020063896-012944,畑,130.86056450700,33.57608342630,40602,添田町
40020057461-008055,畑,130.91328937200,33.51810893960,40602,添田町
40020061294-011666,畑,130.87436898300,33.55263970720,40602,添田町
40020056260-012431,田,130.86619483600,33.50724379530,40602,添田町
40020060738-014556,畑,130.84324974400,33.54759070200,40602,添田町
40020060522-011092,田,130.88055882900,33.54568847220,40602,添田町
40020056907-008421,畑,130.90935542800,33.51311139440,40602,添田町
40020052930-011838,田,130.87262144500,33.47722558150,40602,添田町
40020053314-011643,田,130.87472014400,33.48068743310,40602,添田町
40020062639-012948,畑,130.86053803200,33.56475311080,40602,添田町
40020059640-007205,田,130.92241636300,33.53776721910,40602,添田町
40020055560-013787,田,130.85161045700,33.50090958700,40602,添田町
40020062525-012772,畑,130.86243743800,33.56372590880,40602,添田町
40020062231-013473,畑,130.85489490700,33.56106898530,40602,添田町
40020059428-012541,畑,130.86496787000,33.53580340610,40602,添田町
40020057315-011320,田,130.87814335500,33.51677095360,40602,添田町
40020053810-010870,田,130.88302922600,33.48516365830,40602,添田町
40020060723-014593,畑,130.84285044100,33.54745316110,40602,添田町
40020053841-009269,畑,130.90025481300,33.48546511410,40602,添田町
40020064045-013831,畑,130.85100725900,33.57742329250,40602,添田町
40020061031-014103,田,130.84812237700,33.55024339330,40602,添田町
40020057499-012753,畑,130.86271050100,33.51840504880,40602,添田町
40020051895-011616,田,130.87502523500,33.46789068020,40602,添田町
40020056512-012588,田,130.86450812800,33.50950872330,40602,添田町
40020058721-009290,畑,130.89997554100,33.52946166410,40602,添田町
40020051495-011480,田,130.87649058700,33.46428678600,40602,添田町
40020055787-012339,田,130.86718916300,33.50297968390,40602,添田町
40020058049-011436,畑,130.87688075700,33.52338713390,40602,添田町
40020064617-013469,畑,130.85490157800,33.58258450290,40602,添田町
40020062605-014416,畑,130.84473271500,33.56443241180,40602,添田町
40020057144-008972,畑,130.90342024600,33.51524245200,40602,添田町
40020060033-012509,畑,130.86530041400,33.54125745710,40602,添田町
40020054926-008907,畑,130.90414144500,33.49525052600,40602,添田町
40020053978-010177,田,130.89048951900,33.48668688460,40602,添田町
40020055748-016189,畑,130.82575724200,33.50257421030,40602,添田町
40020056698-012755,畑,130.86270527200,33.51118714330,40602,添田町
40020057368-011273,田,130.87864714900,33.51724354670,40602,添田町
40020061015-012789,田,130.86227487400,33.55011373210,40602,添田町
40020059676-014264,田,130.84641270400,33.53801732390,40602,添田町
40020061201-012773,田,130.86244445000,33.55178944140,40602,添田町
40020057996-011577,田,130.87536918500,33.52290605570,40602,添田町
40020054837-010331,田,130.88881724700,33.49442838830,40602,添田町
40020061398-014556,畑,130.84324277600,33.55353864640,40602,添田町
40020059320-007449,田,130.91979365300,33.53488164160,40602,添田町
40020060602-013670,畑,130.85279346500,33.54638027470,40602,添田町
40020053974-009922,田,130.89323205400,33.48668150150,40602,添田町
40020057415-012981,畑,130.86025674900,33.51764553870,40602,添田町
40020052514-012069,田,130.87014184800,33.47346816860,40602,添田町
40020053818-008663,畑,130.90678357400,33.48526048160,40602,添田町
40020055553-012340,畑,130.86718592000,33.50087145710,40602,添田町
40020064670-013713,畑,130.85227073800,33.58305649170,40602,添田町
40020057124-008998,畑,130.90314275200,33.51506491720,40602,添田町
40020054723-008760,田,130.90572840700,33.49341822420,40602,添田町
40020053970-009974,田,130.89266971000,33.48661928220,40602,添田町
40020054792-012219,田,130.86850128700,33.49400817140,40602,添田町
40020052769-011593,田,130.87526175200,33.47577374160,40602,添田町
40020059670-007588,畑,130.91829977800,33.53803419950,40602,添田町
40020062176-015272,田,130.83551253300,33.56054380960,40602,添田町
40020063551-014283,畑,130.84614667300,33.57295896610,40602,添田町
40020062310-014881,田,130.83972741700,33.56175792910,40602,添田町
40020060014-014215,畑,130.84693305300,33.54107095520,40602,添田町
40020063189-013160,畑,130.85824490400,33.56971386830,40602,添田町
40020060004-012757,畑,130.86262979100,33.54100090680,40602,添田町
40020063651-010585,田,130.88597451300,33.57390572840,40602,添田町
40020062368-009938,田,130.89296273200,33.56234379040,40602,添田町
40020056724-011031,田,130.88126046000,33.51144258480,40602,添田町
40020065264-013770,畑,130.85164840300,33.58841188160,40602,添田町
40020056658-012645,田,130.86388615000,33.51082913160,40602,添田町
40020061292-011652,畑,130.87451461000,33.55262392260,40602,添田町
40020062640-014436,畑,130.84451221800,33.56474639120,40602,添田町
40020058973-007426,田,130.92004341900,33.53175141120,40602,添田町
40020051582-011561,田,130.87562525900,33.46506683100,40602,添田町
40020054745-010207,畑,130.89014756700,33.49360174050,40602,添田町
40020059013-014481,畑,130.84409227500,33.53203710380,40602,添田町
40020057060-008260,畑,130.91108797600,33.51449731720,40602,添田町
40020064031-013113,畑,130.85874208700,33.57729928870,40602,添田町
40020060774-012766,田,130.86253078300,33.54793790630,40602,添田町
40020060691-012782,畑,130.86236092400,33.54719294030,40602,添田町
40020059711-007264,田,130.92178146300,33.53840296090,40602,添田町
40020056809-012556,畑,130.86484718400,33.51218757820,40602,添田町
40020059982-012562,畑,130.86473575900,33.54080259230,40602,添田町
40020062307-014233,畑,130.84670357100,33.56174177470,40602,添田町
40020060998-013739,畑,130.85204574500,33.54994478230,40602,添田町
40020055012-010013,田,130.89223324900,33.49601073030,40602,添田町
40020053524-010433,田,130.88773862100,33.48259159930,40602,添田町
40020055336-006512,畑,130.92991871900,33.49896207220,40602,添田町
40020059629-007044,田,130.92415171100,33.53766986160,40602,添田町
40020054327-011130,田,130.88022527400,33.48982993090,40602,添田町
40020065114-014582,畑,130.84290135500,33.58704852720,40602,添田町
40020062900-013897,田,130.85031135200,33.56709118810,40602,添田町
40020054904-010848,田,130.88325513800,33.49502738730,40602,添田町
40020064231-014484,田,130.84396784200,33.57909150150,40602,添田町
40020057094-008089,畑,130.91292635800,33.51480413010,40602,添田町
40020061639-014792,畑,130.84069298500,33.55571427020,40602,添田町
40020054166-008572,田,130.90775279200,33.48839322870,40602,添田町
40020057038-008974,畑,130.90340105300,33.51428779330,40602,添田町
40020055728-006606,畑,130.92890371300,33.50250020780,40602,添田町
40020056740-013018,田,130.85987245000,33.51155800870,40602,添田町
40020062989-013849,畑,130.85083001900,33.56789472240,40602,添田町
40020064938-014296,田,130.84598167400,33.58547021670,40602,添田町
40020064339-013156,畑,130.85827130900,33.58007544330,40602,添田町
40020060087-014299,田,130.84603439900,33.54172207290,40602,添田町
40020060035-014168,畑,130.84744209200,33.54125941930,40602,添田町
40020060708-011179,畑,130.87962295000,33.54736137070,40602,添田町
40020053309-012271,畑,130.86796087200,33.48063764400,40602,添田町
40020064676-013730,畑,130.85208542500,33.58311026850,40602,添田町
40020054988-008904,畑,130.90416969600,33.49580506070,40602,添田町
40020057407-012824,田,130.86195093400,33.51757727740,40602,添田町
40020060927-014619,畑,130.84256837500,33.54929477220,40602,添田町
40020062961-013888,田,130.85041119800,33.56764745550,40602,添田町
40020060800-012716,田,130.86306216600,33.54817819940,40602,添田町
40020062497-015410,畑,130.83402475100,33.56344314270,40602,添田町
40020053524-010415,田,130.88793116400,33.48258964680,40602,添田町
40020063525-013156,畑,130.85829072600,33.57273688330,40602,添田町
40020061241-012758,田,130.86260825800,33.55215364150,40602,添田町
40020064297-014411,田,130.84475208500,33.57968806490,40602,添田町
40020059968-013517,畑,130.85444733500,33.54066699260,40602,添田町
40020053826-009370,畑,130.89916733100,33.48532952390,40602,添田町
40020058158-011521,田,130.87596881700,33.52436994370,40602,添田町
40020061569-012875,田,130.86134347100,33.55511034950,40602,添田町
40020064257-014958,畑,130.83886483900,33.57931352060,40602,添田町
40020054712-008856,田,130.90469406600,33.49331446760,40602,添田町
40020051707-011621,田,130.87497673500,33.46619364750,40602,添田町
40020059762-014264,田,130.84641270800,33.53879850610,40602,添田町
40020064108-014158,田,130.84747951600,33.57798058630,40602,添田町
40020063155-013144,畑,130.85842055600,33.56940495090,40602,添田町
40020058582-009595,畑,130.89670186000,33.52820461930,40602,添田町
40020055084-011384,田,130.87748182200,33.49664602160,40602,添田町
40020056738-012743,畑,130.86283048200,33.51154526140,40602,添田町
40020053965-010032,田,130.89205005700,33.48656945660,40602,添田町
40020056735-007451,畑,130.91979611600,33.51156869500,40602,添田町
40020059079-009528,畑,130.89741637700,33.53268549340,40602,添田町
40020060419-011159,田,130.87983595300,33.54475786610,40602,添田町
40020056694-012566,畑,130.86473943900,33.51115142740,40602,添田町
40020058606-011814,畑,130.87280841300,33.52840081190,40602,添田町
40020054987-010054,田,130.89179950700,33.49578580800,40602,添田町
40020062202-009966,畑,130.89266541200,33.56084452880,40602,添田町
40020060941-012695,畑,130.86328434200,33.54944708480,40602,添田町
40020063462-010431,畑,130.88763712600,33.57220253680,40602,添田町
40020051400-011261,田,130.87885549100,33.46343303690,40602,添田町
40020054937-010924,田,130.88243799500,33.49532435060,40602,添田町
40020054993-011007,田,130.88153697100,33.49583372230,40602,添田町
40020059635-008981,畑,130.90329719300,33.53770965830,40602,添田町
40020062648-010155,畑,130.89062132500,33.56486277740,40602,添田町
40020064889-015211,畑,130.83613214900,33.58501037680,40602,添田町
40020056996-007058,田,130.92402851400,33.51392230200,40602,添田町
40020062653-010169,畑,130.89047138700,33.56490683190,40602,添田町
40020064504-013445,畑,130.85516208000,33.58155957920,40602,添田町
40020056249-012340,田,130.86717667200,33.50714111350,40602,添田町
40020059286-007450,田,130.91978073000,33.53456872590,40602,添田町
40020063791-014361,畑,130.84529822000,33.57512659480,40602,添田町
40020054864-011106,畑,130.88047119000,33.49466423580,40602,添田町
40020054125-011082,田,130.88074712600,33.48800851780,40602,添田町
40020054733-008862,畑,130.90462426600,33.49351244150,40602,添田町
40020059532-014234,畑,130.84673649400,33.53671988640,40602,添田町
40020063880-013889,田,130.85038965900,33.57593055080,40602,添田町
40020061858-013112,田,130.85878125900,33.55771042910,40602,添田町
40020059045-014414,田,130.84481013300,33.53232964250,40602,添田町
40020060243-014088,田,130.84829908500,33.54313395040,40602,添田町
40020061204-012750,田,130.86269803300,33.55181575430,40602,添田町
40020062700-015228,畑,130.83598054800,33.56527344280,40602,添田町
40020062016-007919,畑,130.91471221100,33.55918525080,40602,添田町
40020052537-012102,田,130.86978818500,33.47367052220,40602,添田町
40020057903-010418,畑,130.88784345100,33.52208098380,40602,添田町
40020055990-013572,田,130.85391555300,33.50478982560,40602,添田町
40020057323-007054,田,130.92405970800,33.51687602750,40602,添田町
40020055310-013913,田,130.85025986600,33.49865273810,40602,添田町
40020054316-011077,畑,130.88079372200,33.48972906880,40602,添田町
40020056839-008225,畑,130.91146482900,33.51250474200,40602,添田町
40020063452-010404,畑,130.88793486200,33.57211553460,40602,添田町
40020053290-011765,畑,130.87340045600,33.48047124880,40602,添田町
40020063707-010815,畑,130.88349928800,33.57440933250,40602,添田町
40020061465-012882,畑,130.86122820700,33.55413847530,40602,添田町
40020056427-012456,畑,130.86592091300,33.50874814260,40602,添田町
40020064869-014052,畑,130.84861596900,33.58484996470,40602,添田町
40020057570-009024,田,130.90286106600,33.51908649970,40602,添田町
40020053499-010379,田,130.88831974400,33.48236499270,40602,添田町
40020056908-008805,畑,130.90522458700,33.51312099560,40602,添田町
40020061663-013075,田,130.85918753800,33.55594956800,40602,添田町
40020059263-007550,畑,130.91870460400,33.53436777860,40602,添田町
40020062485-014333,畑,130.84562030200,33.56335104880,40602,添田町
40020056040-012480,田,130.86567073800,33.50525866280,40602,添田町
40020065014-014642,畑,130.84225757100,33.58614713500,40602,添田町
40020056772-011088,田,130.88064848500,33.51187655870,40602,添田町
40020056344-007470,田,130.91959474400,33.50804244070,40602,添田町
40020057468-011369,田,130.87761300500,33.51814255570,40602,添田町
40020061815-012912,田,130.86094094400,33.55732809950,40602,添田町
40020058723-009311,田,130.89978717800,33.52945291310,40602,添田町
40020055324-013928,田,130.85010218500,33.49878310930,40602,添田町
40020064540-013120,畑,130.85866005900,33.58189307450,40602,添田町
40020058233-009413,田,130.89866128800,33.52506520160,40602,添田町
40020065203-015312,畑,130.83503677900,33.58784178570,40602,添田町
40020056292-011257,田,130.87882939100,33.50754554630,40602,添田町
40020059041-007459,田,130.91969127000,33.53235959830,40602,添田町
40020061903-013107,田,130.85883375500,33.55811343850,40602,添田町
40020064987-014661,田,130.84204943100,33.58590364380,40602,添田町
40020060918-012738,田,130.86282739700,33.54923674140,40602,添田町
40020053822-008813,田,130.90516276800,33.48529494370,40602,添田町
40020059126-012702,畑,130.86324416400,33.53308255950,40602,添田町
40020064052-013111,畑,130.85876524600,33.57749679680,40602,添田町
40020060314-010959,畑,130.88199632600,33.54381480740,40602,添田町
40020062830-014195,畑,130.84710371600,33.56646168530,40602,添田町
40020059404-010132,田,130.89090731300,33.53561333020,40602,添田町
40020058840-012649,畑,130.86381552100,33.53050512780,40602,添田町
40020051945-011561,田,130.87561520600,33.46834348160,40602,添田町
40020062291-009885,畑,130.89353210100,33.56165173020,40602,添田町
40020059764-007404,田,130.92027919700,33.53888712240,40602,添田町
40020063026-013975,田,130.84947448800,33.56822663360,40602,添田町
40020059614-010288,田,130.88922234400,33.53751070250,40602,添田町
40020054871-010671,田,130.88515865900,33.49473859450,40602,添田町
40020059791-014263,田,130.84642317900,33.53905598770,40602,添田町
40020064607-014230,畑,130.84670181300,33.58248547390,40602,添田町
40020059250-007470,田,130.91957068400,33.53424351850,40602,添田町
40020056762-006819,田,130.92659858600,33.51181900610,40602,添田町
40020051869-011577,田,130.87545139600,33.46766007390,40602,添田町
40020062283-009880,田,130.89359240700,33.56157308940,40602,添田町
40020054437-011336,田,130.87800782200,33.49081717070,40602,添田町
40020062794-013890,田,130.85039289800,33.56613821490,40602,添田町
40020056134-012327,田,130.86731856800,33.50611008160,40602,添田町
40020058737-009649,畑,130.89611783400,33.52960807520,40602,添田町
40020062187-015258,田,130.83566486200,33.56065188610,40602,添田町
40020054736-010965,田,130.88199383300,33.49351119280,40602,添田町
40020054695-010451,田,130.88752917000,33.49315405990,40602,添田町
40020061157-012755,畑,130.86262189100,33.55140538410,40602,添田町
40020057453-007386,畑,130.92048492000,33.51804892530,40602,添田町
40020060581-014068,田,130.84850601400,33.54617951460,40602,添田町
40020063000-013773,畑,130.85165381100,33.56800216840,40602,添田町
40020056037-013555,田,130.85410654100,33.50521884620,40602,添田町
40020054881-008839,畑,130.90487561800,33.49484675450,40602,添田町
40020056160-012435,田,130.86615850100,33.50633665090,40602,添田町
40020056164-012441,田,130.86608918200,33.50637512070,40602,添田町
40020054234-012798,田,130.86227151700,33.48896962480,40602,添田町
40020062926-012869,畑,130.86138277700,33.56734641510,40602,添田町
40020060989-011346,田,130.87781424100,33.54989375930,40602,添田町
40020054689-011369,田,130.87764731300,33.49308850640,40602,添田町
40020060716-012638,畑,130.86390822000,33.54741592450,40602,添田町
40020054600-011945,畑,130.87145500900,33.49228178120,40602,添田町
40020056359-007487,田,130.91940760200,33.50817633480,40602,添田町
40020054896-009904,田,130.89341260600,33.49497210380,40602,添田町
40020062298-014342,畑,130.84552952000,33.56165686480,40602,添田町
40020060505-013561,畑,130.85397506600,33.54550555830,40602,添田町
40020053971-009921,田,130.89326687900,33.48665600610,40602,添田町
40020058431-007748,畑,130.91658621800,33.52686442610,40602,添田町
40020056117-012495,田,130.86551563900,33.50595104460,40602,添田町
40020060876-008657,畑,130.90677177600,33.54890045160,40602,添田町
40020054758-008734,田,130.90600091900,33.49373404920,40602,添田町
40020054970-010956,田,130.88208993100,33.49562645520,40602,添田町
40020062493-014269,畑,130.84631548800,33.56341927660,40602,添田町
40020060299-012623,畑,130.86407318200,33.54366005980,40602,添田町
40020059607-007002,畑,130.92460437600,33.53747096860,40602,添田町
40020059176-014160,畑,130.84753951700,33.53351303130,40602,添田町
40020056031-013593,田,130.85369012600,33.50515944170,40602,添田町
40020062512-014488,畑,130.84395689600,33.56359065470,40602,添田町
40020057408-013014,畑,130.85990429800,33.51759021320,40602,添田町
40020057179-008255,畑,130.91114242300,33.51557208610,40602,添田町
40020053842-010853,田,130.88320789300,33.48545780050,40602,添田町
40020056528-012739,畑,130.86287998900,33.50965503600,40602,添田町
40020053525-010471,田,130.88732280500,33.48259743670,40602,添田町
40020054790-010779,畑,130.88399327900,33.49400794780,40602,添田町
40020065136-015036,畑,130.83801042200,33.58724348860,40602,添田町
40020060684-012733,田,130.86288701100,33.54713243640,40602,添田町
40020057164-012964,田,130.86045215100,33.51538460200,40602,添田町
40020054712-010941,田,130.88225277500,33.49329738800,40602,添田町
40020058170-009459,田,130.89816739000,33.52448960670,40602,添田町
40020055065-012257,畑,130.86808494200,33.49646516040,40602,添田町
40020063920-014871,畑,130.83980276500,33.57627517860,40602,添田町
40020064451-013177,畑,130.85804215200,33.58109307330,40602,添田町
40020054115-011107,畑,130.88047766200,33.48791204440,40602,添田町
40020062874-013684,畑,130.85260738500,33.56686135240,40602,添田町
40020055700-012454,田,130.86595353500,33.50218710550,40602,添田町
40020059506-008935,畑,130.90379528900,33.53654389920,40602,添田町
40020058122-011554,田,130.87561293400,33.52403649330,40602,添田町
40020062569-012669,田,130.86355135900,33.56412685530,40602,添田町
40020062558-014439,畑,130.84448366700,33.56400148520,40602,添田町
40020058438-007735,畑,130.91672007400,33.52692230170,40602,添田町
40020061669-013058,畑,130.85936475100,33.55600422420,40602,添田町
40020059824-007327,田,130.92110656900,33.53942544110,40602,添田町
40020057147-009226,田,130.90071742400,33.51523338390,40602,添田町
40020063713-010792,田,130.88374484500,33.57446301090,40602,添田町
40020060328-012703,畑,130.86321154900,33.54391780220,40602,添田町
40020054906-008833,田,130.90494190500,33.49506947910,40602,添田町
40020059313-012746,畑,130.86276844000,33.53476612300,40602,添田町
40020060419-011142,田,130.88001530800,33.54475658330,40602,添田町
40020058443-007627,田,130.91788239600,33.52697051360,40602,添田町
40020058290-007828,田,130.91572967500,33.52559207920,40602,添田町
40020058920-007363,田,130.92072916100,33.53127635370,40602,添田町
40020055349-006525,田,130.92977749600,33.49908023050,40602,添田町
40020062548-014507,畑,130.84374776700,33.56391339390,40602,添田町
40020060734-008449,畑,130.90901581100,33.54761965610,40602,添田町
40020058969-014435,田,130.84458300500,33.53164106540,40602,添田町
40020052016-011653,田,130.87462307000,33.46897907810,40602,添田町
40020054320-011111,田,130.88043389900,33.48976589250,40602,添田町
40020052289-011763,畑,130.87344445200,33.47144043860,40602,添田町
40020061833-014181,畑,130.84727329700,33.55746804390,40602,添田町
40020053784-009334,田,130.89955424600,33.48494732830,40602,添田町
40020056032-013536,田,130.85431178900,33.50517393970,40602,添田町
40020057182-009191,田,130.90106376200,33.51558901960,40602,添田町
40020053511-010359,田,130.88852645200,33.48247366350,40602,添田町
40020059777-007387,田,130.92046373100,33.53899997390,40602,添田町
40020055721-012278,田,130.86785373700,33.50237895170,40602,添田町
40020056956-012605,田,130.86431606500,33.51351645170,40602,添田町
40020057338-008857,畑,130.90465496700,33.51699417660,40602,添田町
40020058600-012577,田,130.86459023200,33.52833533560,40602,添田町
40020053781-010870,田,130.88303484000,33.48490534060,40602,添田町
40020052940-011952,田,130.87140181200,33.47730861900,40602,添田町
40020057074-012902,畑,130.86111346500,33.51457992030,40602,添田町
40020051643-011626,田,130.87492380400,33.46562078940,40602,添田町
40020053559-010703,田,130.88482611800,33.48290584740,40602,添田町
40020059984-013484,畑,130.85480871300,33.54080490990,40602,添田町
40020053808-009340,田,130.89949520000,33.48516468880,40602,添田町
40020054372-008602,畑,130.90742481800,33.49025834000,40602,添田町
40020062006-013282,田,130.85695656100,33.55903882340,40602,添田町
40020062313-009858,畑,130.89382240800,33.56184938730,40602,添田町
40020062457-013273,田,130.85704449300,33.56310979540,40602,添田町
40020057264-012790,畑,130.86231966000,33.51628798740,40602,添田町
40020054834-009659,田,130.89604812800,33.49440791900,40602,添田町
40020058564-012577,田,130.86459327300,33.52801718740,40602,添田町
40020061923-013115,田,130.85875095600,33.55829811280,40602,添田町
40020054711-011994,田,130.87091988700,33.49327617240,40602,添田町
