﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-1104280073975,畑,141.68743417400,39.00213122630,03210,陸前高田市
0310-1045130066382,田,141.60035414300,39.05602738570,03210,陸前高田市
0310-1041470066418,田,141.60080999500,39.05932195240,03210,陸前高田市
0310-1111100075198,畑,141.70148257900,38.99588303810,03210,陸前高田市
0310-1076940069892,田,141.64058133800,39.02709440310,03210,陸前高田市
0310-1120130075706,畑,141.70724785300,38.98770534620,03210,陸前高田市
0310-1126770074911,田,141.69799542200,38.98179495140,03210,陸前高田市
0310-1132530068703,畑,141.62628830700,38.97711333490,03210,陸前高田市
0310-1164590074396,畑,141.69164036000,38.94776997880,03210,陸前高田市
0310-1019530065074,田,141.58548691600,39.07918322690,03210,陸前高田市
0310-1032850058355,田,141.50771732500,39.06766363020,03210,陸前高田市
0310-1083990064323,畑,141.57619415700,39.02117715050,03210,陸前高田市
0310-1139970073629,畑,141.68305539500,38.97001779530,03210,陸前高田市
0310-1017370058877,田,141.51388433900,39.08157330470,03210,陸前高田市
0310-1121740075993,畑,141.71053639700,38.98623529210,03210,陸前高田市
0310-1162990074950,畑,141.69805071500,38.94917013490,03210,陸前高田市
0310-1064650068941,田,141.62972652400,39.03824037770,03210,陸前高田市
0310-1165630075710,畑,141.70678770200,38.94672325990,03210,陸前高田市
0310-1054890067162,田,141.60927138900,39.04717346510,03210,陸前高田市
0310-1132760073544,畑,141.68215758700,38.97651190160,03210,陸前高田市
0310-1086060070673,畑,141.64950384900,39.01881512030,03210,陸前高田市
0310-1127140075293,田,141.70239930900,38.98142928650,03210,陸前高田市
0310-1040650058416,畑,141.50835242800,39.06062814750,03210,陸前高田市
0310-1029830058419,田,141.50848880900,39.07037308680,03210,陸前高田市
0310-1104010073144,畑,141.67784961100,39.00244914110,03210,陸前高田市
0310-1158670075422,畑,141.70354218300,38.95301958100,03210,陸前高田市
0310-1008710058280,田,141.50705988600,39.08941333970,03210,陸前高田市
0310-1030510065369,田,141.58879155000,39.06926967110,03210,陸前高田市
0310-1053740066279,田,141.59908495700,39.04827374060,03210,陸前高田市
0310-1117250074502,畑,141.69338223200,38.99040659110,03210,陸前高田市
0310-1074720065857,畑,141.59400684100,39.02941189490,03210,陸前高田市
0310-1007830058362,田,141.50801435100,39.09019588420,03210,陸前高田市
0310-1049620066963,田,141.60701833500,39.05193994210,03210,陸前高田市
0310-1154210076166,畑,141.71218210800,38.95697024630,03210,陸前高田市
0310-1120370075706,畑,141.70724296600,38.98748907990,03210,陸前高田市
0310-1063520064372,田,141.57695381100,39.03960806210,03210,陸前高田市
0310-1061150067751,畑,141.61601645100,39.04149238120,03210,陸前高田市
0310-1032480064365,田,141.57716531100,39.06757060180,03210,陸前高田市
0310-1053110067220,田,141.60995350100,39.04877089810,03210,陸前高田市
0310-1098210071463,畑,141.65850642500,39.00780742520,03210,陸前高田市
0310-1097420057043,畑,141.49201572800,39.00958153880,03210,陸前高田市
0310-1165090074438,畑,141.69212601100,38.94731921520,03210,陸前高田市
0310-1147810075392,畑,141.70332056300,38.96279761110,03210,陸前高田市
0310-1094580072928,田,141.67545880900,39.01095726490,03210,陸前高田市
0310-1081790064471,畑,141.57793050700,39.02314828440,03210,陸前高田市
0310-1048280066188,田,141.59807648200,39.05320229730,03210,陸前高田市
0310-1081370064036,田,141.57291096600,39.02355859330,03210,陸前高田市
0310-1019640057965,畑,141.50332315500,39.07958940370,03210,陸前高田市
0310-1014680065469,畑,141.59010151900,39.08352019390,03210,陸前高田市
0310-1150650075202,田,141.70109629100,38.96025785390,03210,陸前高田市
0310-1118930074028,畑,141.68789202500,38.98893444520,03210,陸前高田市
0310-1121980068058,畑,141.61894813800,38.98666806860,03210,陸前高田市
0310-1032790064398,畑,141.57754634300,39.06728809330,03210,陸前高田市
0310-1109760074922,畑,141.69831043800,38.99711238730,03210,陸前高田市
0310-1025980064931,畑,141.58377582200,39.07337948670,03210,陸前高田市
0310-1107050074308,畑,141.69125342600,38.99960545060,03210,陸前高田市
0310-1059900067054,田,141.60796750000,39.04267306710,03210,陸前高田市
0310-1019140065068,畑,141.58541898100,39.07953665650,03210,陸前高田市
0310-1079060065288,畑,141.58738873000,39.02554125800,03210,陸前高田市
0310-1057310060410,田,141.53125138500,39.04548355600,03210,陸前高田市
0310-1039890067077,田,141.60843552900,39.06069132870,03210,陸前高田市
0310-1167170075788,畑,141.70767484100,38.94532980020,03210,陸前高田市
0310-1012130058363,田,141.50798385000,39.08632843950,03210,陸前高田市
0310-1121160068310,畑,141.62187150400,38.98739274490,03210,陸前高田市
0310-1049970066652,田,141.60342556500,39.05164722300,03210,陸前高田市
0310-1047220066119,田,141.59729978700,39.05415869850,03210,陸前高田市
0310-1076240059053,畑,141.51540877600,39.02852841010,03210,陸前高田市
0310-1082350062653,田,141.55693456200,39.02277689960,03210,陸前高田市
0310-1129940068504,畑,141.62401569400,38.97946332150,03210,陸前高田市
0310-1094770072952,田,141.67572580000,39.01078919960,03210,陸前高田市
0310-1066620066239,畑,141.59849221700,39.03667558230,03210,陸前高田市
0310-1122390075657,畑,141.70665452100,38.98567880170,03210,陸前高田市
0310-1044360067137,田,141.60907868800,39.05666027700,03210,陸前高田市
0310-1160170076076,畑,141.71107071400,38.95160801750,03210,陸前高田市
0310-0997660065469,田,141.59026574300,39.09884946190,03210,陸前高田市
0310-1150970074502,畑,141.69301427900,38.96003348900,03210,陸前高田市
0310-1091910071574,畑,141.65984384300,39.01347165830,03210,陸前高田市
0310-1093550072447,畑,141.66990641900,39.01192329220,03210,陸前高田市
0310-1121620074355,畑,141.69163462500,38.98648451390,03210,陸前高田市
0310-1004540065858,田,141.59468902700,39.09262668520,03210,陸前高田市
0310-1047650066132,田,141.59744061700,39.05377712690,03210,陸前高田市
0310-1048320058543,畑,141.50976007600,39.05371597320,03210,陸前高田市
0310-1080220060763,畑,141.53512500900,39.02482583060,03210,陸前高田市
0310-1101890074077,畑,141.68863975100,39.00428144230,03210,陸前高田市
0310-1029640065659,田,141.59215395400,39.07003261060,03210,陸前高田市
0310-1012790065455,畑,141.58995520000,39.08522814370,03210,陸前高田市
0310-1128760074737,畑,141.69597155400,38.98001882170,03210,陸前高田市
0310-1139960074453,田,141.69256605800,38.96995700490,03210,陸前高田市
0310-1167170075835,畑,141.70821580900,38.94532524890,03210,陸前高田市
0310-1165880075452,畑,141.70381267900,38.94651893270,03210,陸前高田市
0310-1154330074829,畑,141.69675504200,38.95697424920,03210,陸前高田市
0310-1041640066056,畑,141.59662389900,39.05919183850,03210,陸前高田市
0310-1081660064314,畑,141.57611385500,39.02327799300,03210,陸前高田市
0310-1109370074833,畑,141.69729270400,38.99747250450,03210,陸前高田市
0310-1025490065199,畑,141.58687227800,39.07380274430,03210,陸前高田市
0310-1066710066241,畑,141.59851483000,39.03659582310,03210,陸前高田市
0310-1134980073356,田,141.67996302400,38.97453318100,03210,陸前高田市
0310-1152970076114,畑,141.71158525300,38.95809003790,03210,陸前高田市
0310-1109490068453,田,141.62363382300,38.99788877420,03210,陸前高田市
0310-1131950074932,田,141.69818368500,38.97712697240,03210,陸前高田市
0310-1053160067240,畑,141.61018484700,39.04872358460,03210,陸前高田市
0310-1041840066378,田,141.60034001000,39.05898830540,03210,陸前高田市
0310-1016370064691,畑,141.58109342100,39.08205513350,03210,陸前高田市
0310-1073470059217,畑,141.51733121200,39.03101066270,03210,陸前高田市
0310-1031160065661,畑,141.59215904500,39.06866109190,03210,陸前高田市
0310-1097770057172,畑,141.49350398700,39.00925836700,03210,陸前高田市
0310-1152810074912,畑,141.69772065100,38.95834023170,03210,陸前高田市
0310-1080920064047,畑,141.57304186500,39.02396379880,03210,陸前高田市
0310-1064640067131,畑,141.60882061900,39.03839112490,03210,陸前高田市
0310-1057270067490,田,141.61303328300,39.04500700460,03210,陸前高田市
0310-1152250076480,畑,141.71582293400,38.95870832580,03210,陸前高田市
0310-1158930075365,畑,141.70288747400,38.95278588430,03210,陸前高田市
0310-1027930065083,畑,141.58551018000,39.07161586880,03210,陸前高田市
0310-1077490058935,畑,141.51404165700,39.02741358800,03210,陸前高田市
0310-1036340058404,畑,141.50825010000,39.06451737970,03210,陸前高田市
0310-1044530067157,田,141.60931529200,39.05650837400,03210,陸前高田市
0310-1012590058409,田,141.50851206500,39.08590744340,03210,陸前高田市
0310-1047340067222,畑,141.61004104300,39.05397398690,03210,陸前高田市
0310-1057210067131,田,141.60888923300,39.04508669500,03210,陸前高田市
0310-1107660073656,畑,141.68371441300,38.99911742770,03210,陸前高田市
0310-1121630073753,畑,141.68469063700,38.98652182970,03210,陸前高田市
0310-1128810075518,田,141.70498377400,38.97990230020,03210,陸前高田市
0310-1084720064203,畑,141.57480948900,39.02052531950,03210,陸前高田市
0310-1071750060530,田,141.53250914800,39.03246853590,03210,陸前高田市
0310-1147670076094,田,141.71141342500,38.96286455560,03210,陸前高田市
0310-1159710075474,畑,141.70413480600,38.95207855490,03210,陸前高田市
0310-1169910075421,畑,141.70341111300,38.94289198300,03210,陸前高田市
0310-1105400073991,畑,141.68760555600,39.00112572520,03210,陸前高田市
0310-1023730059156,畑,141.51704900500,39.07582225310,03210,陸前高田市
0310-1149000076017,畑,141.71051470700,38.96167446310,03210,陸前高田市
0310-1106290066944,畑,141.60624580500,39.00089299840,03210,陸前高田市
0310-1067780067751,田,141.61594164300,39.03551878110,03210,陸前高田市
0310-1075780057742,田,141.50027156500,39.02903055400,03210,陸前高田市
0310-1032630064687,田,141.58089048000,39.06741490410,03210,陸前高田市
0310-1053380066639,畑,141.60324727200,39.04857761530,03210,陸前高田市
0310-1128050075273,畑,141.70215878400,38.98061462740,03210,陸前高田市
0310-1156950076872,畑,141.72029099600,38.95444243270,03210,陸前高田市
0310-1158390074937,畑,141.69795219100,38.95330968650,03210,陸前高田市
0310-1040520067054,田,141.60816545900,39.06012356500,03210,陸前高田市
0310-1165480075849,畑,141.70839052300,38.94684790070,03210,陸前高田市
0310-1097170072860,畑,141.67464639200,39.00862740210,03210,陸前高田市
0310-1147220076008,畑,141.71042661100,38.96328269200,03210,陸前高田市
0310-1072300072586,畑,141.67174682600,39.03105447720,03210,陸前高田市
0310-1007410065060,畑,141.58543507600,39.09010549750,03210,陸前高田市
0310-1078040069702,畑,141.63837156000,39.02612480280,03210,陸前高田市
0310-1040620067055,田,141.60816990100,39.06003532130,03210,陸前高田市
0310-1147600075411,畑,141.70353376900,38.96298822910,03210,陸前高田市
0310-1065160068034,田,141.61923735700,39.03785622980,03210,陸前高田市
0310-1099450072472,畑,141.67014034400,39.00660557850,03210,陸前高田市
0310-1154300076200,畑,141.71256990800,38.95688281150,03210,陸前高田市
0310-0999680065675,畑,141.59262147200,39.09701855200,03210,陸前高田市
0310-1011450058365,田,141.50801221900,39.08693343880,03210,陸前高田市
0310-1075770060321,田,141.53006031100,39.02886527660,03210,陸前高田市
0310-1071720059302,畑,141.51832416600,39.03258307130,03210,陸前高田市
0310-1105740073309,田,141.67973638000,39.00087456990,03210,陸前高田市
0310-1128330068239,畑,141.62097522600,38.98094027860,03210,陸前高田市
0310-1166660075447,畑,141.70375077700,38.94581869680,03210,陸前高田市
0310-1109890074648,田,141.69514708100,38.99701851170,03210,陸前高田市
0310-1130160068378,畑,141.62256110200,38.97927417630,03210,陸前高田市
0310-1095760057074,田,141.49239116000,39.01107553940,03210,陸前高田市
0310-1134280073180,田,141.67794368900,38.97517323540,03210,陸前高田市
0310-1075380072270,田,141.66805568300,39.02831228690,03210,陸前高田市
0310-1058780066957,田,141.60686377400,39.04368693160,03210,陸前高田市
0310-1041070058351,畑,141.50759970800,39.06025698440,03210,陸前高田市
0310-1070860067726,畑,141.61562327400,39.03274220320,03210,陸前高田市
0310-1025200064729,畑,141.58144978800,39.07410225500,03210,陸前高田市
0310-1071890060518,田,141.53236735200,39.03234425540,03210,陸前高田市
0310-1075450065089,田,141.58513144600,39.02880799320,03210,陸前高田市
0310-1081610072742,畑,141.67344338900,39.02265331070,03210,陸前高田市
0310-1135980073263,畑,141.67888249000,38.97363715110,03210,陸前高田市
0310-1047520066121,田,141.59731255100,39.05389528780,03210,陸前高田市
0310-1154590074820,畑,141.69664000400,38.95674269320,03210,陸前高田市
0310-1023840059167,田,141.51717503100,39.07571945750,03210,陸前高田市
0310-1012510065126,田,141.58615530000,39.08550199900,03210,陸前高田市
0310-1095500057120,田,141.49291954100,39.01130920170,03210,陸前高田市
0310-1089410070625,畑,141.64891363000,39.01580200810,03210,陸前高田市
0310-1119760073875,畑,141.68611528300,38.98819793940,03210,陸前高田市
0310-1111540067182,畑,141.60894122500,38.99614669810,03210,陸前高田市
0310-1104100074438,畑,141.69278496600,39.00225930150,03210,陸前高田市
0310-1076910069329,田,141.63408142600,39.02716889650,03210,陸前高田市
0310-1081950069343,畑,141.63419223300,39.02262366110,03210,陸前高田市
0310-1078540065326,畑,141.58783493500,39.02600908570,03210,陸前高田市
0310-1144080074410,畑,141.69202480200,38.96624609840,03210,陸前高田市
0310-1097080071129,畑,141.65466245100,39.00885686630,03210,陸前高田市
0310-1083990070001,畑,141.64176917000,39.02073469800,03210,陸前高田市
0310-1137090073221,田,141.67837759400,38.97263910920,03210,陸前高田市
0310-1082020064448,畑,141.57766118000,39.02294388670,03210,陸前高田市
0310-1090480061039,畑,141.53821477400,39.01556668060,03210,陸前高田市
0310-1027950058371,田,141.50794327200,39.07207475380,03210,陸前高田市
0310-1016440064685,畑,141.58101503000,39.08199901760,03210,陸前高田市
0310-1075450072271,田,141.66806484200,39.02824396870,03210,陸前高田市
0310-1011900065658,畑,141.59231027700,39.08600835970,03210,陸前高田市
0310-1080910060932,畑,141.53707372600,39.02419146410,03210,陸前高田市
0310-1052850066436,田,141.60090189400,39.04907069620,03210,陸前高田市
0310-1040020067123,田,141.60896751000,39.06057368860,03210,陸前高田市
0310-1157030076190,畑,141.71242281100,38.95442576980,03210,陸前高田市
0310-1150860074667,畑,141.69492396800,38.96011563120,03210,陸前高田市
0310-1045170066536,畑,141.60212817800,39.05597912820,03210,陸前高田市
0310-1046420066355,畑,141.60002599500,39.05486671060,03210,陸前高田市
0310-1060470067725,田,141.61572284600,39.04210252850,03210,陸前高田市
0310-1078480060581,田,141.53303832300,39.02640519110,03210,陸前高田市
0310-1083090070655,畑,141.64932649500,39.02149939380,03210,陸前高田市
0310-1015270065229,畑,141.58731394900,39.08300757570,03210,陸前高田市
0310-1108100073527,畑,141.68222835600,38.99872608300,03210,陸前高田市
0310-1027340058401,田,141.50829509200,39.07261841970,03210,陸前高田市
0310-1158800074597,畑,141.69403047300,38.95296614460,03210,陸前高田市
0310-1051370066866,田,141.60588720100,39.05036335390,03210,陸前高田市
0310-1093290072498,畑,141.67050880700,39.01216020530,03210,陸前高田市
0310-1082300062670,田,141.55712183500,39.02281770260,03210,陸前高田市
0310-1011560058381,田,141.50819840500,39.08683554080,03210,陸前高田市
0310-1146030076183,畑,141.71246141400,38.96433502540,03210,陸前高田市
0310-1152950076171,田,141.71225052600,38.95810590340,03210,陸前高田市
0310-1081760072740,畑,141.67341992200,39.02251894930,03210,陸前高田市
0310-1015120057848,畑,141.50201279600,39.08366206580,03210,陸前高田市
0310-1043220067138,畑,141.60910194500,39.05768773520,03210,陸前高田市
0310-1071870069166,田,141.63224774400,39.03172580550,03210,陸前高田市
0310-1136770073322,畑,141.67955511900,38.97292123570,03210,陸前高田市
0310-1087060072136,田,141.66639157300,39.01779916560,03210,陸前高田市
0310-1077990058620,畑,141.51038917400,39.02697702200,03210,陸前高田市
0310-1087510071743,畑,141.66184782600,39.01742601520,03210,陸前高田市
0310-1068170067667,田,141.61497716300,39.03516956910,03210,陸前高田市
0310-1099170072555,田,141.67109791700,39.00685552340,03210,陸前高田市
0310-1148820076069,畑,141.71111843000,38.96183305280,03210,陸前高田市
0310-1057680067356,田,141.61148613000,39.04464497820,03210,陸前高田市
0310-1076770069954,田,141.64130406100,39.02724216340,03210,陸前高田市
0310-1105160074242,畑,141.69050601100,39.00131589160,03210,陸前高田市
0310-1158200074768,田,141.69600307000,38.95349855930,03210,陸前高田市
0310-1086110064776,田,141.58140714400,39.01923239000,03210,陸前高田市
0310-1066940060243,田,141.52923450700,39.03682547060,03210,陸前高田市
0310-1006960065042,畑,141.58523963200,39.09051009520,03210,陸前高田市
0310-1070340068579,畑,141.62548336900,39.03314237690,03210,陸前高田市
0310-1021050065187,畑,141.58678210300,39.07780356290,03210,陸前高田市
0310-1030120065396,田,141.58910132400,39.06962372950,03210,陸前高田市
0310-1088710067686,田,141.61498620300,39.01667140160,03210,陸前高田市
0310-1163960074722,田,141.69541464000,38.94830744190,03210,陸前高田市
0310-1017620058347,田,141.50775925900,39.08137626900,03210,陸前高田市
0310-1153560076760,畑,141.71904150000,38.95750325170,03210,陸前高田市
0310-1047360066095,田,141.59701653300,39.05403833230,03210,陸前高田市
0310-1098800072510,田,141.67058367200,39.00719047850,03210,陸前高田市
0310-1126910074140,田,141.68909904600,38.98173363950,03210,陸前高田市
0310-1077630065841,田,141.59379109900,39.02679119730,03210,陸前高田市
0310-1073960060388,田,141.53085323000,39.03049438250,03210,陸前高田市
0310-1044290067125,田,141.60894101700,39.05672665870,03210,陸前高田市
0310-1127680068377,畑,141.62257644800,38.98150893840,03210,陸前高田市
0310-1158150074659,田,141.69474264800,38.95354777280,03210,陸前高田市
0310-1015270065219,畑,141.58719893800,39.08300989710,03210,陸前高田市
0310-1129130074640,畑,141.69484319000,38.97969585120,03210,陸前高田市
0310-1119970074075,畑,141.68842702700,38.98799596830,03210,陸前高田市
0310-1018270064568,田,141.57965475700,39.08035715640,03210,陸前高田市
0310-1057240067139,田,141.60898264500,39.04505766770,03210,陸前高田市
0310-1047500066186,田,141.59806479100,39.05390086250,03210,陸前高田市
0310-1125790073673,畑,141.68372044900,38.98278366440,03210,陸前高田市
0310-1064820067113,田,141.60860850500,39.03823317500,03210,陸前高田市
0310-1076850066149,田,141.59735364900,39.02747211160,03210,陸前高田市
0310-1134800073337,畑,141.67974422700,38.97469165980,03210,陸前高田市
0310-1097150071559,畑,141.65961702600,39.00875872530,03210,陸前高田市
0310-1167270075790,畑,141.70769733000,38.94523397950,03210,陸前高田市
0310-1093510072722,田,141.67308164700,39.01193963360,03210,陸前高田市
0310-1075930057741,田,141.50026545300,39.02889476720,03210,陸前高田市
0310-1125380075720,田,141.70735364700,38.98297508020,03210,陸前高田市
0310-1153220076146,田,141.71195509700,38.95786149440,03210,陸前高田市
0310-1051890066804,田,141.60516614900,39.04990632260,03210,陸前高田市
0310-1075830072459,田,141.67023598000,39.02789113780,03210,陸前高田市
0310-1080870071771,畑,141.66223989100,39.02340817530,03210,陸前高田市
0310-1120010068374,畑,141.62262046900,38.98841809540,03210,陸前高田市
0310-1129050068271,畑,141.62133615200,38.98028284260,03210,陸前高田市
0310-1095340061173,畑,141.53971876500,39.01117963300,03210,陸前高田市
0310-1022930065392,田,141.58913285000,39.07609728630,03210,陸前高田市
0310-1124570073617,畑,141.68309079000,38.98388626480,03210,陸前高田市
0310-1030780065329,田,141.58832101300,39.06902844340,03210,陸前高田市
0310-1019400065118,田,141.58599481700,39.07929897220,03210,陸前高田市
0310-1064770067097,田,141.60842691500,39.03827471120,03210,陸前高田市
0310-1122070067975,畑,141.61799941000,38.98659374620,03210,陸前高田市
0310-1106340074668,畑,141.69542106300,39.00021601010,03210,陸前高田市
0310-1077170067188,畑,141.60935598300,39.02710349760,03210,陸前高田市
0310-1071490060496,田,141.53212157500,39.03270630200,03210,陸前高田市
0310-1156270074811,畑,141.69652205600,38.95523466790,03210,陸前高田市
0310-1014970065003,田,141.58470784600,39.08329653370,03210,陸前高田市
0310-1131130075020,田,141.69920364500,38.97785944450,03210,陸前高田市
0310-1129950075019,畑,141.69921432500,38.97892368850,03210,陸前高田市
0310-1056800067400,田,141.61199841400,39.04543459890,03210,陸前高田市
0310-1029100058422,畑,141.50852619300,39.07103830320,03210,陸前高田市
0310-1132820073534,畑,141.68203543300,38.97645934740,03210,陸前高田市
0310-1011750058375,田,141.50812647800,39.08666783670,03210,陸前高田市
0310-0999850064431,畑,141.57824230800,39.09695907060,03210,陸前高田市
0310-1094520072933,田,141.67550669300,39.01101091350,03210,陸前高田市
0310-1137130073173,田,141.67782417300,38.97261435880,03210,陸前高田市
0310-1047140066177,田,141.59796315000,39.05423230100,03210,陸前高田市
0310-1029790065113,田,141.58584072500,39.06993838250,03210,陸前高田市
0310-1161910074483,畑,141.69267876700,38.95017899730,03210,陸前高田市
0310-1139900074449,田,141.69252231600,38.97000584810,03210,陸前高田市
0310-1051470066857,田,141.60578017900,39.05027878750,03210,陸前高田市
0310-1167820075236,畑,141.70130350900,38.94479494430,03210,陸前高田市
0310-1169080075103,畑,141.69974947700,38.94366554130,03210,陸前高田市
0310-1086890070792,畑,141.65087166900,39.01806466500,03210,陸前高田市
0310-1054590067592,田,141.61423880900,39.04741447030,03210,陸前高田市
0310-1011620064738,畑,141.58167721600,39.08633381870,03210,陸前高田市
0310-1082160066261,田,141.59860002800,39.02267833690,03210,陸前高田市
0310-1102790074076,畑,141.68862112300,39.00346737780,03210,陸前高田市
0310-1120000073892,田,141.68631375000,38.98798365340,03210,陸前高田市
0310-1048560066196,田,141.59816957500,39.05294750390,03210,陸前高田市
0310-1086450071255,畑,141.65622068400,39.01841573620,03210,陸前高田市
0310-1104800073380,畑,141.68056203600,39.00171601490,03210,陸前高田市
0310-1028190058628,田,141.51090972600,39.07183960070,03210,陸前高田市
0310-1157940074673,田,141.69490756100,38.95374240990,03210,陸前高田市
0310-1077420058044,田,141.50375057200,39.02753234970,03210,陸前高田市
0310-1085090069955,畑,141.64122124500,39.01974596760,03210,陸前高田市
0310-1028190058298,畑,141.50709466000,39.07186235230,03210,陸前高田市
0310-1121650075103,畑,141.70027322600,38.98639359700,03210,陸前高田市
0310-1149550076591,畑,141.71713320600,38.96113383810,03210,陸前高田市
0310-1044140066623,田,141.60314232500,39.05689390290,03210,陸前高田市
0310-1123410068523,畑,141.62430865000,38.98534500980,03210,陸前高田市
0310-1144180074435,畑,141.69231604500,38.96615308600,03210,陸前高田市
0310-1169620075362,畑,141.70273115500,38.94316094980,03210,陸前高田市
0310-1157180076317,畑,141.71388283600,38.95428499560,03210,陸前高田市
0310-1108060074250,畑,141.69057110900,38.99870690860,03210,陸前高田市
0310-1036060065523,田,141.59051321000,39.06425891020,03210,陸前高田市
0310-1102050074147,田,141.68944959500,39.00412997840,03210,陸前高田市
0310-1082720072669,畑,141.67259450900,39.02165993390,03210,陸前高田市
0310-1057130067327,田,141.61115405800,39.04514085910,03210,陸前高田市
0310-1122530068151,畑,141.62002059200,38.98616862270,03210,陸前高田市
0310-1044920066385,田,141.60038631100,39.05621355500,03210,陸前高田市
0310-1084930071331,畑,141.65711023000,39.01978373130,03210,陸前高田市
0310-1162290074755,畑,141.69581557000,38.94981309280,03210,陸前高田市
0310-1138440073720,畑,141.68412424700,38.97138420700,03210,陸前高田市
0310-1120500073885,畑,141.68622362400,38.98753029000,03210,陸前高田市
0310-1131860068410,畑,141.62291843200,38.97774581770,03210,陸前高田市
0310-1040390067029,田,141.60787582900,39.06024237130,03210,陸前高田市
0310-1040880066045,田,141.59650390200,39.05987502340,03210,陸前高田市
0310-1108170073518,畑,141.68212071100,38.99866546180,03210,陸前高田市
0310-1036560058428,田,141.50853489800,39.06431303730,03210,陸前高田市
0310-1078650060594,田,141.53318810200,39.02625493500,03210,陸前高田市
0310-1103120073575,田,141.68283327600,39.00321151790,03210,陸前高田市
0310-1154370076539,畑,141.71648429100,38.95679572160,03210,陸前高田市
0310-1030890058533,畑,141.50978854100,39.06941887540,03210,陸前高田市
0310-1093200073082,畑,141.67724362100,39.01218611220,03210,陸前高田市
0310-1067700060199,畑,141.52871544700,39.03614605910,03210,陸前高田市
0310-1114320067073,畑,141.60766010000,38.99364837900,03210,陸前高田市
0310-1035810066073,畑,141.59687300800,39.06444743100,03210,陸前高田市
0310-1084750064188,畑,141.57463510100,39.02050268360,03210,陸前高田市
0310-1151070074467,畑,141.69260590600,38.95994894650,03210,陸前高田市
0310-1107530067542,畑,141.61314502100,38.99972248120,03210,陸前高田市
0310-1076860060780,田,141.53534359200,39.02784880470,03210,陸前高田市
0310-1098670071012,畑,141.65329264800,39.00743400780,03210,陸前高田市
0310-1078770060606,田,141.53332395200,39.02614536780,03210,陸前高田市
0310-1097840072805,田,141.67399898700,39.00803135290,03210,陸前高田市
0310-1001400065023,畑,141.58506455600,39.09551542070,03210,陸前高田市
0310-1077260067150,畑,141.60890997900,39.02702309420,03210,陸前高田市
0310-1126870074046,田,141.68801612300,38.98177506700,03210,陸前高田市
0310-1061730067570,田,141.61391038000,39.04098100130,03210,陸前高田市
0310-1090940061046,田,141.53829082000,39.01515055490,03210,陸前高田市
0310-1128660068133,畑,141.61975065200,38.98064391210,03210,陸前高田市
0310-1044200067129,田,141.60899857800,39.05680811520,03210,陸前高田市
0310-1154490076612,畑,141.71731852100,38.95667553320,03210,陸前高田市
0310-1062540068233,田,141.62156972400,39.04019666390,03210,陸前高田市
0310-1098040057074,田,141.49236961700,39.00901767440,03210,陸前高田市
0310-1081490064016,田,141.57267843300,39.02344661060,03210,陸前高田市
0310-1151010074543,畑,141.69348355900,38.95998807570,03210,陸前高田市
0310-1081710064322,畑,141.57621513500,39.02322950750,03210,陸前高田市
0310-1085180072373,畑,141.66914832900,39.01947457110,03210,陸前高田市
0310-1082640064755,畑,141.58120178400,39.02235734730,03210,陸前高田市
0310-1098890073455,田,141.68149043600,39.00703237280,03210,陸前高田市
0310-1057000067466,田,141.61275540100,39.04524845760,03210,陸前高田市
0310-1052650066240,畑,141.59864458800,39.04926371590,03210,陸前高田市
0310-1033380065888,田,141.59475516500,39.06665043910,03210,陸前高田市
0310-1105130074421,畑,141.69257554300,39.00132824150,03210,陸前高田市
0310-1054630067194,田,141.60964693400,39.04740120650,03210,陸前高田市
0310-1099040061481,畑,141.54324977400,39.00782208150,03210,陸前高田市
0310-1063570067421,田,141.61217754600,39.03933029850,03210,陸前高田市
0310-1117240074809,田,141.69692817100,38.99038678520,03210,陸前高田市
0310-1151690074712,畑,141.69542907400,38.95936398180,03210,陸前高田市
0310-1080580061016,畑,141.53804011700,39.02448127660,03210,陸前高田市
0310-1062120067497,田,141.61306271600,39.04063310680,03210,陸前高田市
0310-1043080058401,田,141.50816244400,39.05844435980,03210,陸前高田市
0310-1015000065019,田,141.58489174700,39.08326653730,03210,陸前高田市
0310-1032950058357,畑,141.50773781400,39.06757121290,03210,陸前高田市
0310-1138170073677,畑,141.68363321100,38.97163494440,03210,陸前高田市
0310-1022800065646,田,141.59206226700,39.07619303690,03210,陸前高田市
0310-1057150067116,田,141.60871477300,39.04513678560,03210,陸前高田市
0310-1001210064958,田,141.58431886700,39.09569783730,03210,陸前高田市
0310-1080040065123,畑,141.58547551700,39.02467315960,03210,陸前高田市
0310-1057310067157,田,141.60918550200,39.04499085070,03210,陸前高田市
0310-1103120073992,畑,141.68764092200,39.00317975760,03210,陸前高田市
0310-1042690066783,田,141.60500586400,39.05819555070,03210,陸前高田市
0310-1001330065046,田,141.58533489400,39.09558018420,03210,陸前高田市
0310-1070910068662,畑,141.62643723200,39.03262310380,03210,陸前高田市
0310-1080580060536,田,141.53250321300,39.02451488960,03210,陸前高田市
0310-1019320065102,田,141.58581508900,39.07937123270,03210,陸前高田市
0310-1017850058858,田,141.51365843100,39.08113852260,03210,陸前高田市
0310-1110900075125,畑,141.70063976900,38.99607124040,03210,陸前高田市
0310-1128880068686,畑,141.62613493700,38.98040356950,03210,陸前高田市
0310-1015010065482,田,141.59023878400,39.08322358360,03210,陸前高田市
