﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801395460028778,田,138.82444034200,37.25718136750,15208,小千谷市
150801514920024126,畑,138.77239030000,37.36496636660,15208,小千谷市
150801484450031175,畑,138.85183654400,37.33729652260,15208,小千谷市
150801463930025520,田,138.78794380400,37.31897581540,15208,小千谷市
150801365720024277,田,138.77360518800,37.23051576480,15208,小千谷市
150801393300028868,田,138.82545100100,37.25523423580,15208,小千谷市
150801381220022295,田,138.75131499400,37.24452589580,15208,小千谷市
150801428560026190,畑,138.79538632800,37.28708699640,15208,小千谷市
150801527610024550,畑,138.77721460900,37.37638825110,15208,小千谷市
150801372970024572,田,138.77695033000,37.23703526250,15208,小千谷市
150801393160024165,田,138.77243062000,37.25524440910,15208,小千谷市
150801431580026127,畑,138.79468254000,37.28981025730,15208,小千谷市
150801396800023040,田,138.75976114300,37.25855183090,15208,小千谷市
150801469060025174,田,138.78406571900,37.32361295350,15208,小千谷市
150801395990027684,田,138.81211414200,37.25769276010,15208,小千谷市
150801463270025098,田,138.78318653800,37.31839111510,15208,小千谷市
150801353350023827,畑,138.76848709300,37.21937742270,15208,小千谷市
150801359070022451,田,138.75300256600,37.22456319230,15208,小千谷市
150801385360027105,田,138.80554748500,37.24813222810,15208,小千谷市
150801375320022720,田,138.75608123000,37.23920660450,15208,小千谷市
150801459480024758,田,138.77933234200,37.31498960080,15208,小千谷市
150801449190028083,田,138.81680478200,37.30562004530,15208,小千谷市
150801467070027899,畑,138.81479864500,37.32173480440,15208,小千谷市
150801434180026108,田,138.79448321100,37.29215032440,15208,小千谷市
150801426120025169,畑,138.78385829800,37.28491556140,15208,小千谷市
150801521130026110,畑,138.79480793200,37.37050185370,15208,小千谷市
150801377370026102,田,138.79420834800,37.24095963440,15208,小千谷市
150801401140022322,田,138.75167886800,37.26248022300,15208,小千谷市
150801444650028341,畑,138.81970752500,37.30151957080,15208,小千谷市
150801413300028931,畑,138.82623344400,37.27325091830,15208,小千谷市
150801496390027895,畑,138.81486499700,37.34815634350,15208,小千谷市
150801372840028250,畑,138.81839905100,37.23681170070,15208,小千谷市
150801436830026786,畑,138.80213340600,37.29451975910,15208,小千谷市
150801394360027630,畑,138.81149966500,37.25622575170,15208,小千谷市
150801429110024568,畑,138.77708855200,37.28762550650,15208,小千谷市
150801397670024628,田,138.77766024300,37.25929575020,15208,小千谷市
150801444860024415,畑,138.77541391300,37.30182426670,15208,小千谷市
150801358830025805,畑,138.79079440000,37.22426360790,15208,小千谷市
150801442260022869,田,138.75796528500,37.29952144490,15208,小千谷市
150801359980027852,畑,138.81387127900,37.22523706020,15208,小千谷市
150801438700026248,畑,138.79607716300,37.29622592420,15208,小千谷市
150801355860023907,田,138.76939768600,37.22163878550,15208,小千谷市
150801407240024540,田,138.77669907000,37.26792414790,15208,小千谷市
150801441190024141,畑,138.77230994300,37.29852355350,15208,小千谷市
150801427230028696,田,138.82363743800,37.28581568280,15208,小千谷市
150801425270029033,畑,138.82743035100,37.28403947800,15208,小千谷市
150801372560024540,田,138.77658633400,37.23666797340,15208,小千谷市
150801435160026294,畑,138.79657802900,37.29303115350,15208,小千谷市
150801426340025485,田,138.78742751900,37.28510782850,15208,小千谷市
150801419310024734,田,138.77893482000,37.27879413940,15208,小千谷市
150801408840026615,畑,138.80010262300,37.26930706030,15208,小千谷市
150801413020028492,畑,138.82128335100,37.27301424900,15208,小千谷市
150801438510029750,田,138.83557115900,37.29594141780,15208,小千谷市
150801428180029501,田,138.83272543000,37.28664336140,15208,小千谷市
150801424710028787,田,138.82466018700,37.28353984270,15208,小千谷市
150801462770024349,田,138.77472969400,37.31796309570,15208,小千谷市
150801443710022960,田,138.75900386500,37.30082377670,15208,小千谷市
150801393330023411,田,138.76392883000,37.25541640170,15208,小千谷市
150801412740028404,畑,138.82029347200,37.27276850520,15208,小千谷市
150801400080028630,畑,138.82279686400,37.26135516810,15208,小千谷市
150801355400028502,畑,138.82117971600,37.22109337430,15208,小千谷市
150801389450030677,畑,138.84582049700,37.25170498270,15208,小千谷市
150801360740025380,畑,138.78601111100,37.22599283200,15208,小千谷市
150801453910031786,畑,138.85860043700,37.30975435310,15208,小千谷市
150801399950027693,田,138.81222521100,37.26126300880,15208,小千谷市
150801422960029002,田,138.82707581200,37.28196054120,15208,小千谷市
150801396880026782,畑,138.80194081600,37.25851898730,15208,小千谷市
150801380530026577,畑,138.79957165800,37.24379437630,15208,小千谷市
150801413960023458,田,138.76451999900,37.27400753220,15208,小千谷市
150801457740031435,畑,138.85466491400,37.31321754040,15208,小千谷市
150801437880028252,畑,138.81867823300,37.29542608010,15208,小千谷市
150801447570028288,畑,138.81911103600,37.30415848820,15208,小千谷市
150801485130027827,田,138.81406128900,37.33801629830,15208,小千谷市
150801509070027611,畑,138.81171165200,37.35959379150,15208,小千谷市
150801354230020490,田,138.73089186100,37.22024851070,15208,小千谷市
150801396310027985,畑,138.81550584700,37.25797625010,15208,小千谷市
150801422060024944,畑,138.78130626900,37.28126430600,15208,小千谷市
150801427750024887,田,138.78068385300,37.28638810100,15208,小千谷市
150801458290025426,田,138.78686695000,37.31390113670,15208,小千谷市
150801360350024446,田,138.77548761600,37.22566756970,15208,小千谷市
150801483040027874,田,138.81457415700,37.33613416830,15208,小千谷市
150801416740025373,田,138.78612944800,37.27646212650,15208,小千谷市
150801351570027570,田,138.81066212800,37.21766709050,15208,小千谷市
150801378190026459,田,138.79823426000,37.24169255190,15208,小千谷市
150801450680028174,畑,138.81783919200,37.30696104190,15208,小千谷市
150801483650028208,畑,138.81834737300,37.33667253170,15208,小千谷市
150801353920023550,田,138.76536730500,37.21989413660,15208,小千谷市
150801371720028235,畑,138.81823076000,37.23580655440,15208,小千谷市
150801369010023785,田,138.76806427700,37.23349182090,15208,小千谷市
150801409670029547,畑,138.83317263200,37.26996446260,15208,小千谷市
150801373790028155,畑,138.81734131000,37.23767078160,15208,小千谷市
150801425720029420,田,138.83179891600,37.28442741390,15208,小千谷市
150801446070035869,田,138.90463019800,37.30254048060,15208,小千谷市
150801477260024513,畑,138.77663393100,37.33101681370,15208,小千谷市
150801358050024011,田,138.77057752800,37.22360954590,15208,小千谷市
150801443520023789,畑,138.76835339800,37.30063374210,15208,小千谷市
150801459470033326,田,138.87599710200,37.31471156460,15208,小千谷市
150801355370023353,田,138.76315537300,37.22121050440,15208,小千谷市
150801373080024468,畑,138.77578252100,37.23713890370,15208,小千谷市
150801410330026931,田,138.80367134900,37.27064049230,15208,小千谷市
150801440170024929,畑,138.78119870900,37.29757900410,15208,小千谷市
150801367120022146,田,138.74959209300,37.23182835720,15208,小千谷市
150801354560027572,畑,138.81069956100,37.22035957930,15208,小千谷市
150801462410026308,田,138.79682858500,37.31758411600,15208,小千谷市
150801439300028589,田,138.82247759000,37.29669046860,15208,小千谷市
150801359570027900,田,138.81440811100,37.22486502670,15208,小千谷市
150801426330028725,畑,138.82396853900,37.28499999110,15208,小千谷市
150801393680030489,畑,138.84372765400,37.25552424360,15208,小千谷市
150801469250030529,田,138.84448979200,37.32362496410,15208,小千谷市
150801402100023308,田,138.76279905000,37.26332336610,15208,小千谷市
150801408340026654,畑,138.80054687400,37.26885715150,15208,小千谷市
150801365990024306,畑,138.77393127700,37.23075263070,15208,小千谷市
150801389630022839,田,138.75746491700,37.25209257450,15208,小千谷市
150801415840025467,田,138.78717994300,37.27564125410,15208,小千谷市
150801490670028389,畑,138.82041711900,37.34299186250,15208,小千谷市
150801360720025311,畑,138.78523335100,37.22597680220,15208,小千谷市
150801482650032720,田,138.86927096900,37.33562462530,15208,小千谷市
150801381830026895,田,138.80316294300,37.24495551230,15208,小千谷市
150801511590024747,畑,138.77938132900,37.36194618890,15208,小千谷市
150801463620029182,田,138.82926956400,37.31858743740,15208,小千谷市
150801447500024551,畑,138.77695755100,37.30420167350,15208,小千谷市
150801432130024771,畑,138.77938852100,37.29034586270,15208,小千谷市
150801526570024319,畑,138.77459802800,37.37545956340,15208,小千谷市
150801525990024242,畑,138.77373124700,37.37493804960,15208,小千谷市
150801447330028528,畑,138.82181793900,37.30393252610,15208,小千谷市
150801394100022962,田,138.75886754900,37.25611632860,15208,小千谷市
150801360690025292,田,138.78502872700,37.22594815090,15208,小千谷市
150801396190026331,田,138.79686067700,37.25791022850,15208,小千谷市
150801355620022270,畑,138.75095216900,37.22145709320,15208,小千谷市
150801446470025419,田,138.78675012500,37.30324424960,15208,小千谷市
150801390760026614,田,138.80003113400,37.25301503010,15208,小千谷市
150801466030024903,田,138.78099608300,37.32088814680,15208,小千谷市
150801372320028346,畑,138.81948425900,37.23634181470,15208,小千谷市
150801449460028374,畑,138.82009045600,37.30585549380,15208,小千谷市
150801453970031873,畑,138.85958785200,37.30980430040,15208,小千谷市
150801471610028395,田,138.82041506600,37.32581536380,15208,小千谷市
150801360930022264,田,138.75089789900,37.22624442650,15208,小千谷市
150801412510028136,田,138.81727028900,37.27256929620,15208,小千谷市
150801466990028205,畑,138.81825774700,37.32165727760,15208,小千谷市
150801426590028663,田,138.82326193100,37.28523762670,15208,小千谷市
150801431810028055,田,138.81642400300,37.28995918150,15208,小千谷市
150801367410025198,田,138.78398672100,37.23200931980,15208,小千谷市
150801490400024103,畑,138.77205054400,37.34287096580,15208,小千谷市
150801410300024391,畑,138.77503224600,37.27067793830,15208,小千谷市
150801471470028353,田,138.81994160600,37.32569282770,15208,小千谷市
150801426760028689,田,138.82355934700,37.28538798690,15208,小千谷市
150801392590030468,畑,138.84348516700,37.25454479220,15208,小千谷市
150801358910022436,田,138.75283220200,37.22442097810,15208,小千谷市
150801380810026710,田,138.80107532300,37.24404421150,15208,小千谷市
150801396270026576,畑,138.79962471800,37.25797719630,15208,小千谷市
150801361150023877,田,138.76908088300,37.22640575470,15208,小千谷市
150801381130022692,田,138.75579030100,37.24443780220,15208,小千谷市
150801478860031644,畑,138.85710292000,37.33223950350,15208,小千谷市
150801374360028707,田,138.82356300400,37.23817381900,15208,小千谷市
150801424090028795,田,138.82474960800,37.28297738200,15208,小千谷市
150801398680024052,田,138.77117856900,37.26021521120,15208,小千谷市
150801414800028304,田,138.81917718400,37.27462600370,15208,小千谷市
150801450220028251,畑,138.81870540000,37.30654151350,15208,小千谷市
150801484730030720,畑,138.84669971400,37.33755934420,15208,小千谷市
150801525210024301,田,138.77439050300,37.37422597880,15208,小千谷市
150801435010028133,田,138.81732025600,37.29283819350,15208,小千谷市
150801428420028412,田,138.82044535400,37.28689623330,15208,小千谷市
150801430380023649,田,138.76672623300,37.28879696770,15208,小千谷市
150801382330022121,田,138.74935751800,37.24553588690,15208,小千谷市
150801370600024499,畑,138.77612604800,37.23490662600,15208,小千谷市
150801427960025372,畑,138.78615589000,37.28656528470,15208,小千谷市
150801476590028809,畑,138.82510775900,37.33029186350,15208,小千谷市
150801415540026338,田,138.79700476800,37.27534927810,15208,小千谷市
150801408620023211,田,138.76172502800,37.26919760590,15208,小千谷市
150801428900024818,畑,138.77990674300,37.28742904130,15208,小千谷市
150801369320024292,田,138.77378081500,37.23375414450,15208,小千谷市
150801372460028315,畑,138.81913459800,37.23646978650,15208,小千谷市
150801362460024276,田,138.77358233800,37.22757443090,15208,小千谷市
150801438880026724,田,138.80144529300,37.29637016950,15208,小千谷市
150801451490024533,畑,138.77676824100,37.30779079970,15208,小千谷市
150801367460024435,畑,138.77538871000,37.23207602730,15208,小千谷市
150801429600026066,畑,138.79398543200,37.28802866410,15208,小千谷市
150801352340028604,田,138.82231134100,37.21833152960,15208,小千谷市
150801429610028611,田,138.82268652400,37.28795881530,15208,小千谷市
150801412260028148,田,138.81739898100,37.27234214850,15208,小千谷市
150801426110024629,田,138.77776649000,37.28491907560,15208,小千谷市
150801507120027850,畑,138.81439784200,37.35782992760,15208,小千谷市
150801369690024510,畑,138.77624354000,37.23408220850,15208,小千谷市
150801356100028787,田,138.82439712400,37.22171267640,15208,小千谷市
150801524480024266,畑,138.77399318700,37.37356928090,15208,小千谷市
150801460200031686,畑,138.85750613100,37.31543124710,15208,小千谷市
150801455490031858,畑,138.85941687900,37.31117457000,15208,小千谷市
150801356880028749,田,138.82396864700,37.22241737380,15208,小千谷市
150801412980026635,畑,138.80035063000,37.27303577170,15208,小千谷市
150801395440027899,畑,138.81453654700,37.25719065570,15208,小千谷市
150801438950026604,田,138.80008525300,37.29644173990,15208,小千谷市
150801353720020586,田,138.73197796700,37.21978595820,15208,小千谷市
150801414550028332,田,138.81948796800,37.27440041130,15208,小千谷市
150801496340027880,畑,138.81469518700,37.34811346270,15208,小千谷市
150801400830027881,畑,138.81435041400,37.26204826340,15208,小千谷市
150801382950024372,田,138.77473061600,37.24603891800,15208,小千谷市
150801410690023478,田,138.76473915300,37.27105337480,15208,小千谷市
150801432490028101,田,138.81695403300,37.29056924490,15208,小千谷市
150801435950026926,畑,138.80371083900,37.29372318750,15208,小千谷市
150801524210024407,畑,138.77558776400,37.37332628220,15208,小千谷市
150801521920025068,田,138.78304872600,37.37124195640,15208,小千谷市
150801457080031664,田,138.85723548900,37.31261332150,15208,小千谷市
150801508360024693,畑,138.77876673000,37.35903550820,15208,小千谷市
150801408630024706,畑,138.77857705800,37.26917042760,15208,小千谷市
150801428560028766,田,138.82443919000,37.28701177390,15208,小千谷市
150801476090027500,畑,138.81032943800,37.32987666660,15208,小千谷市
150801488530031674,畑,138.85748772000,37.34095154730,15208,小千谷市
150801372360020664,田,138.73290736800,37.23657964240,15208,小千谷市
150801526610024460,畑,138.77620052400,37.37549031960,15208,小千谷市
150801355300027654,田,138.81161672400,37.22102569370,15208,小千谷市
150801473210025567,田,138.78850821500,37.32733735250,15208,小千谷市
150801369340020603,畑,138.73220534700,37.23385886410,15208,小千谷市
150801506300027546,畑,138.81096027400,37.35709816580,15208,小千谷市
150801379400026496,田,138.79865494300,37.24277516240,15208,小千谷市
150801437980029201,田,138.82937405400,37.29548279630,15208,小千谷市
150801425290028932,畑,138.82629256100,37.28405520370,15208,小千谷市
150801357620027721,田,138.81239036500,37.22311650350,15208,小千谷市
150801412120022712,田,138.75610257100,37.27236575590,15208,小千谷市
150801427130028690,田,138.82357488200,37.28572523810,15208,小千谷市
150801383630022588,畑,138.75461822500,37.24669248810,15208,小千谷市
150801407770029494,田,138.83256820600,37.26825741220,15208,小千谷市
150801517380024079,畑,138.77186719100,37.36718189780,15208,小千谷市
150801399670028661,畑,138.82313968200,37.26098000200,15208,小千谷市
150801392220021789,田,138.74563774600,37.25445040150,15208,小千谷市
150801364230028467,田,138.82081773800,37.22905160100,15208,小千谷市
150801355580023051,田,138.75974958400,37.22140547100,15208,小千谷市
150801518150024065,畑,138.77171080300,37.36787413060,15208,小千谷市
150801437670026260,畑,138.79620701300,37.29529423460,15208,小千谷市
150801484920031680,畑,138.85753477000,37.33770394040,15208,小千谷市
150801373870022802,田,138.75700344700,37.23789466200,15208,小千谷市
150801517100024159,畑,138.77276740100,37.36692733410,15208,小千谷市
150801482890027873,田,138.81457306900,37.33599331660,15208,小千谷市
150801446940024540,畑,138.77683155400,37.30369337640,15208,小千谷市
150801481290026179,田,138.79543984100,37.33460652440,15208,小千谷市
150801461270031605,畑,138.85658798700,37.31639816100,15208,小千谷市
150801461710032118,田,138.86238673300,37.31676866090,15208,小千谷市
150801358080024391,田,138.77486027400,37.22362345750,15208,小千谷市
150801455780033801,田,138.88134029300,37.31136558160,15208,小千谷市
150801394170021649,田,138.74406541000,37.25621193410,15208,小千谷市
150801440600025021,田,138.78224189700,37.29796809250,15208,小千谷市
150801380500026926,田,138.80351482900,37.24375547420,15208,小千谷市
150801468140026483,田,138.79882606900,37.32274404980,15208,小千谷市
150801359500027891,田,138.81430953100,37.22480164580,15208,小千谷市
150801378620026118,畑,138.79439310400,37.24208952230,15208,小千谷市
150801353750020596,田,138.73208230900,37.21981491900,15208,小千谷市
150801461710025791,畑,138.79100054700,37.31697140020,15208,小千谷市
150801355870023896,田,138.76928045700,37.22164708190,15208,小千谷市
150801371560023623,田,138.76625398600,37.23579049540,15208,小千谷市
150801377990026389,畑,138.79745329300,37.24150891420,15208,小千谷市
150801364940024450,畑,138.77554562400,37.22980805290,15208,小千谷市
150801375420025140,田,138.78336404800,37.23922819270,15208,小千谷市
150801434200024737,畑,138.77900939000,37.29220558750,15208,小千谷市
150801421670024886,田,138.78065798400,37.28091247730,15208,小千谷市
150801398760024628,田,138.77767177100,37.26027613950,15208,小千谷市
150801396750022985,田,138.75914126200,37.25850747410,15208,小千谷市
150801415560024835,畑,138.78006032300,37.27541041860,15208,小千谷市
150801489230031621,畑,138.85689717400,37.34158944690,15208,小千谷市
150801513030024161,田,138.77277059000,37.36325428720,15208,小千谷市
150801435180024756,畑,138.77922803400,37.29309488620,15208,小千谷市
150801435740026861,田,138.80297417700,37.29353580800,15208,小千谷市
150801475160024706,畑,138.77880352700,37.32912279210,15208,小千谷市
150801440160024542,田,138.77683340200,37.29758036350,15208,小千谷市
150801441540023730,田,138.76768096900,37.29884849620,15208,小千谷市
150801366560025834,田,138.79115226400,37.23122812640,15208,小千谷市
150801413730024600,畑,138.77740648200,37.27376840910,15208,小千谷市
150801374590024419,畑,138.77522818700,37.23849734230,15208,小千谷市
150801379060025153,田,138.78352235700,37.24251226460,15208,小千谷市
150801440110034353,田,138.88750202000,37.29723084280,15208,小千谷市
150801440270023969,畑,138.77037458100,37.29769416950,15208,小千谷市
150801465450027661,田,138.81210789500,37.32028218790,15208,小千谷市
150801378660026448,畑,138.79811174600,37.24211579500,15208,小千谷市
150801397250027694,畑,138.81222854400,37.25883319670,15208,小千谷市
150801371370023618,田,138.76619481200,37.23561607890,15208,小千谷市
150801355340027669,田,138.81179018300,37.22106646250,15208,小千谷市
150801355310023906,畑,138.76938855200,37.22114072020,15208,小千谷市
150801376890026437,田,138.79798239500,37.24052165630,15208,小千谷市
150801462360024413,田,138.77545179400,37.31758953270,15208,小千谷市
150801448880029300,田,138.83054159300,37.30530322700,15208,小千谷市
150801359950027907,畑,138.81448474200,37.22521525450,15208,小千谷市
150801374760025758,畑,138.79032254400,37.23861857970,15208,小千谷市
150801459050033220,田,138.87480682100,37.31433987280,15208,小千谷市
150801458560023326,畑,138.76317848600,37.31419258520,15208,小千谷市
150801354350028817,田,138.82472613200,37.22013461580,15208,小千谷市
150801399910028573,田,138.82214694900,37.26120300920,15208,小千谷市
150801463240024198,田,138.77303034100,37.31839018930,15208,小千谷市
150801362050023866,畑,138.76896252600,37.22721703970,15208,小千谷市
150801354850025486,田,138.78719584000,37.22068202160,15208,小千谷市
150801360390025432,田,138.78660398100,37.22568208210,15208,小千谷市
150801503610024405,畑,138.77549662400,37.35476712400,15208,小千谷市
150801377610026175,田,138.79503390600,37.24117590000,15208,小千谷市
150801480670026168,畑,138.79531784100,37.33404636080,15208,小千谷市
150801448340024749,畑,138.77920180600,37.30494603970,15208,小千谷市
150801373360020643,田,138.73267170700,37.23748253950,15208,小千谷市
150801398920026027,田,138.79343868500,37.26037954500,15208,小千谷市
150801368710024290,畑,138.77375693700,37.23320993490,15208,小千谷市
150801404250023569,田,138.76574359100,37.26525187080,15208,小千谷市
150801461920024984,田,138.78189275600,37.31718338420,15208,小千谷市
150801407680026400,畑,138.79767718100,37.26826864900,15208,小千谷市
150801518020027349,畑,138.80877933600,37.36766260080,15208,小千谷市
150801355750023211,田,138.76155902200,37.22155915450,15208,小千谷市
150801436150029184,畑,138.82918234700,37.29383378730,15208,小千谷市
150801438320028938,田,138.82641256600,37.29579814090,15208,小千谷市
150801408560024672,田,138.77819867800,37.26910818200,15208,小千谷市
150801511650027766,畑,138.81346498100,37.36191340270,15208,小千谷市
150801370440023828,畑,138.76855795100,37.23478044860,15208,小千谷市
150801449030025581,畑,138.78858316700,37.30554588050,15208,小千谷市
150801437000029815,畑,138.83629971800,37.29457897230,15208,小千谷市
150801440030028837,田,138.82528235300,37.29734051030,15208,小千谷市
150801367020024091,畑,138.77151247800,37.23169149510,15208,小千谷市
150801422980029071,田,138.82784996200,37.28197189400,15208,小千谷市
150801363240024642,田,138.77771199200,37.22826959900,15208,小千谷市
150801459320033243,田,138.87506470100,37.31457973590,15208,小千谷市
150801510350024685,畑,138.77868025700,37.36082913480,15208,小千谷市
150801367010022144,田,138.74956318800,37.23173204530,15208,小千谷市
150801428330028980,田,138.82684850400,37.28679986060,15208,小千谷市
150801410610024282,田,138.77380117300,37.27096300380,15208,小千谷市
150801416350022791,田,138.75700573000,37.27617626790,15208,小千谷市
150801360970023827,畑,138.76852189300,37.22624082490,15208,小千谷市
150801457850024480,畑,138.77618846600,37.31352615640,15208,小千谷市
150801518950023980,畑,138.77074613800,37.36859868040,15208,小千谷市
150801394090028096,田,138.81674418100,37.25597124110,15208,小千谷市
150801384970024050,田,138.77111221300,37.24786533480,15208,小千谷市
150801355010022360,田,138.75196664500,37.22090888510,15208,小千谷市
150801434460035272,畑,138.89783473200,37.29210760790,15208,小千谷市
150801511120024294,畑,138.77427478300,37.36153370950,15208,小千谷市
150801391040021801,田,138.74577634300,37.25338566330,15208,小千谷市
150801485180026159,畑,138.79523585300,37.33811039290,15208,小千谷市
150801367500023757,畑,138.76775181700,37.23213014210,15208,小千谷市
150801363340024006,田,138.77054205300,37.22837049420,15208,小千谷市
150801375370023798,田,138.76823973800,37.23921831160,15208,小千谷市
150801436160024198,畑,138.77294135800,37.29398791070,15208,小千谷市
150801357630023071,田,138.75998719600,37.22324943730,15208,小千谷市
150801411090023544,田,138.76548299200,37.27141764780,15208,小千谷市
150801469210027939,畑,138.81526123500,37.32366347660,15208,小千谷市
150801517450024120,畑,138.77232751800,37.36724260120,15208,小千谷市
150801399840028866,田,138.82545566500,37.26113010980,15208,小千谷市
150801459620025011,田,138.78218590700,37.31510424070,15208,小千谷市
150801355390027826,田,138.81355926100,37.22110374220,15208,小千谷市
150801439560026692,畑,138.80108733800,37.29698342220,15208,小千谷市
150801439490023158,田,138.76122158900,37.29701437190,15208,小千谷市
150801446360027476,畑,138.80995156800,37.30308873840,15208,小千谷市
150801460220024527,畑,138.77672773700,37.31566081070,15208,小千谷市
150801416670022452,田,138.75318519700,37.27646655180,15208,小千谷市
150801370770023613,田,138.76613071300,37.23508173780,15208,小千谷市
150801443340022952,田,138.75890777700,37.30048922210,15208,小千谷市
150801381220022729,田,138.75620156700,37.24451964280,15208,小千谷市
150801429820028564,田,138.82215879300,37.28814927980,15208,小千谷市
150801394920029645,畑,138.83421541500,37.25667193850,15208,小千谷市
150801511590024769,畑,138.77963065100,37.36194612750,15208,小千谷市
150801380090027366,田,138.80847085000,37.24337705020,15208,小千谷市
150801509010027707,畑,138.81279483600,37.35953392030,15208,小千谷市
150801512500024723,畑,138.77911446900,37.36276641970,15208,小千谷市
150801391000021989,畑,138.74789365500,37.25334608640,15208,小千谷市
150801423060029012,田,138.82718895800,37.28204661150,15208,小千谷市
150801371420025583,田,138.78834173600,37.23561515550,15208,小千谷市
150801515060024128,畑,138.77241331600,37.36509202190,15208,小千谷市
150801443280024056,田,138.77135756800,37.30040888830,15208,小千谷市
150801458950024652,畑,138.77813521100,37.31451765540,15208,小千谷市
150801405070022994,田,138.75927029800,37.26600456520,15208,小千谷市
150801476460028822,田,138.82525582300,37.33017108950,15208,小千谷市
150801440410023864,畑,138.76918914400,37.29782446000,15208,小千谷市
150801376050027933,畑,138.81484169000,37.23971813100,15208,小千谷市
150801508890027710,畑,138.81282899700,37.35942887260,15208,小千谷市
150801408360026458,畑,138.79833866900,37.26888046210,15208,小千谷市
150801438350026692,田,138.80108378600,37.29589042600,15208,小千谷市
150801418050023175,畑,138.76134533600,37.27769197530,15208,小千谷市
150801371380023367,田,138.76336016000,37.23563547510,15208,小千谷市
150801355060024032,田,138.77080355900,37.22091537110,15208,小千谷市
150801472370028408,田,138.82056467100,37.32649537280,15208,小千谷市
150801356650023805,畑,138.76825807700,37.22231459110,15208,小千谷市
150801386650022241,田,138.75072210300,37.24942634610,15208,小千谷市
150801487740031680,畑,138.85755599500,37.34024461150,15208,小千谷市
150801441770022932,田,138.75867804300,37.29907691090,15208,小千谷市
150801373260025730,畑,138.78999931900,37.23726948700,15208,小千谷市
150801462230027408,畑,138.80924790800,37.31738878570,15208,小千谷市
150801395660026852,畑,138.80273416800,37.25742051570,15208,小千谷市
150801484150031161,畑,138.85168303200,37.33702763110,15208,小千谷市
150801455230027275,畑,138.80771741000,37.31108393150,15208,小千谷市
150801532500024009,田,138.77111956900,37.38080463000,15208,小千谷市
150801443440022953,田,138.75891617400,37.30057628700,15208,小千谷市
150801388310027517,畑,138.81019495500,37.25077616330,15208,小千谷市
150801509230024367,畑,138.77508619300,37.35982909900,15208,小千谷市
150801369060024457,畑,138.77564516800,37.23351434100,15208,小千谷市
150801461690026023,畑,138.79361927300,37.31694861410,15208,小千谷市
150801431810024520,畑,138.77656355800,37.29005968370,15208,小千谷市
150801380010026905,畑,138.80326747200,37.24331950450,15208,小千谷市
150801380150026684,田,138.80077880900,37.24344851730,15208,小千谷市
150801388860030364,田,138.84229903100,37.25118192350,15208,小千谷市
150801414190028304,田,138.81916503600,37.27407599430,15208,小千谷市
150801387350021859,田,138.74641096700,37.25006668090,15208,小千谷市
150801428820029425,田,138.83186769400,37.28722467810,15208,小千谷市
150801362770023906,畑,138.76940932400,37.22786102990,15208,小千谷市
150801386550026464,田,138.79832519500,37.24922218900,15208,小千谷市
150801437780026285,田,138.79649066300,37.29539276360,15208,小千谷市
150801357040027788,田,138.81313764700,37.22259491680,15208,小千谷市
150801434770028960,田,138.82664863200,37.29260419080,15208,小千谷市
150801469680026169,田,138.79529039000,37.32414272670,15208,小千谷市
150801471020032100,畑,138.86222359100,37.32516364900,15208,小千谷市
150801439030028845,田,138.82536339500,37.29643828880,15208,小千谷市
150801349390029030,田,138.82710642900,37.21566501040,15208,小千谷市
150801525400024370,畑,138.77517718600,37.37440361790,15208,小千谷市
150801427930028406,田,138.82037610200,37.28645634360,15208,小千谷市
150801419980024791,田,138.77957915400,37.27939656560,15208,小千谷市
150801486070031144,畑,138.85149026300,37.33875499430,15208,小千谷市
150801425250028896,田,138.82589313000,37.28402036800,15208,小千谷市
150801463570025310,田,138.78557969000,37.31865836240,15208,小千谷市
150801475070028787,田,138.82485714300,37.32891820700,15208,小千谷市
150801400080030003,畑,138.83826552300,37.26131180330,15208,小千谷市
150801430220028493,畑,138.82138869800,37.28847309030,15208,小千谷市
150801388670023098,畑,138.76038627300,37.25122342310,15208,小千谷市
150801525650024398,畑,138.77548767000,37.37462014070,15208,小千谷市
150801445410025364,畑,138.78612623500,37.30228900640,15208,小千谷市
150801445140033819,畑,138.88149486100,37.30178146200,15208,小千谷市
150801366920023681,畑,138.76688792700,37.23160806740,15208,小千谷市
150801364810024386,田,138.77482952200,37.22968911900,15208,小千谷市
150801527270024446,畑,138.77603871600,37.37607962010,15208,小千谷市
150801362180024037,田,138.77088654000,37.22732730080,15208,小千谷市
150801450040034007,畑,138.88363587800,37.30619097350,15208,小千谷市
150801429830025974,田,138.79294674900,37.28823919400,15208,小千谷市
150801448150033506,田,138.87797912900,37.30450647810,15208,小千谷市
150801363240023985,畑,138.77030581100,37.22828878920,15208,小千谷市
150801451040023174,田,138.76143721800,37.30742802410,15208,小千谷市
150801473600024627,田,138.77790888000,37.32771252050,15208,小千谷市
150801369400020667,畑,138.73292828500,37.23391869010,15208,小千谷市
150801483550029719,田,138.83540710500,37.33653594950,15208,小千谷市
150801381110027191,田,138.80649604100,37.24429585490,15208,小千谷市
150801428700029535,田,138.83310364000,37.28710998530,15208,小千谷市
150801355870024269,田,138.77347694300,37.22163732540,15208,小千谷市
150801389160030741,田,138.84654088100,37.25144311330,15208,小千谷市
150801485080032981,田,138.87221819700,37.33779856170,15208,小千谷市
