ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080033158-010380,畑,138.38443013400,36.29879836800,20219,東御市
20080044071-009809,畑,138.39064653000,36.39715800360,20219,東御市
20080042010-013183,田,138.35307385800,36.37854465500,20219,東御市
20080037670-012980,畑,138.35541147300,36.33942821950,20219,東御市
20080041684-013129,畑,138.35367682600,36.37560421810,20219,東御市
20080038281-012673,畑,138.35881323100,36.34494424840,20219,東御市
20080034894-013868,田,138.34555907300,36.31439649740,20219,東御市
20080041249-013442,畑,138.35019777900,36.37168175980,20219,東御市
20080035844-012747,畑,138.35802715200,36.32298058680,20219,東御市
20080041588-013932,畑,138.34472669300,36.37472652390,20219,東御市
20080040071-013349,田,138.35125399500,36.36106419350,20219,東御市
20080040717-016026,畑,138.32141215200,36.36684524020,20219,東御市
20080043679-014095,畑,138.34287873700,36.39357125880,20219,東御市
20080040329-015082,田,138.33193401500,36.36336118850,20219,東御市
20080036337-014120,畑,138.34273566800,36.32739763790,20219,東御市
20080041316-013277,田,138.35203794900,36.37228848050,20219,東御市
20080040725-012456,田,138.36119976000,36.36697315320,20219,東御市
20080041483-017908,畑,138.30041827500,36.37371754490,20219,東御市
20080038796-014987,畑,138.33302245600,36.34955239180,20219,東御市
20080042624-010319,畑,138.38498998800,36.38411431890,20219,東御市
20080036305-014499,畑,138.33851414100,36.32711124060,20219,東御市
20080040809-013200,畑,138.35289899000,36.36771881130,20219,東御市
20080041963-016301,畑,138.31832428500,36.37807613040,20219,東御市
20080040358-011506,田,138.37178595500,36.36367683390,20219,東御市
20080039564-012896,畑,138.35630660300,36.35650496100,20219,東御市
20080034306-012185,田,138.36431315500,36.30912679520,20219,東御市
20080036435-013986,畑,138.34422111000,36.32828246810,20219,東御市
20080042300-014010,田,138.34384769300,36.38114139990,20219,東御市
20080042225-015602,畑,138.32611139600,36.38044116430,20219,東御市
20080035638-017202,田,138.30842010400,36.32104721750,20219,東御市
20080038166-012335,畑,138.36257888000,36.34390591100,20219,東御市
20080039428-013524,田,138.34931771600,36.35527065540,20219,東御市
20080039420-015594,畑,138.32625247300,36.35516840270,20219,東御市
20080042138-011562,田,138.37114179300,36.37971513240,20219,東御市
20080035193-016067,畑,138.32106764100,36.31705678170,20219,東御市
20080036635-015260,畑,138.33002682100,36.33007374120,20219,東御市
20080035629-016061,畑,138.32112666000,36.32098744320,20219,東御市
20080035031-016144,畑,138.32021915800,36.31559950160,20219,東御市
20080034045-013144,田,138.35363605000,36.30675587170,20219,東御市
20080038565-014672,田,138.33653988200,36.34747064370,20219,東御市
20080040599-015119,田,138.33152367600,36.36579494570,20219,東御市
20080039852-014730,畑,138.33587300900,36.35907056840,20219,東御市
20080033249-012421,畑,138.36170984900,36.29959379850,20219,東御市
20080036858-013350,畑,138.35129487100,36.33210431420,20219,東御市
20080044081-010152,田,138.38682666100,36.39724803440,20219,東御市
20080040132-011702,畑,138.36960969300,36.36163684590,20219,東御市
20080035323-017390,畑,138.30633558500,36.31820510810,20219,東御市
20080033450-011301,畑,138.37417318600,36.30141909380,20219,東御市
20080037115-013485,田,138.34979205100,36.33441955020,20219,東御市
20080039793-010613,畑,138.38174551400,36.35859555690,20219,東御市
20080040725-016692,畑,138.31398942100,36.36691153870,20219,東御市
20080040733-014976,畑,138.33311351800,36.36700730570,20219,東御市
20080040872-017150,畑,138.30887805600,36.36822867140,20219,東御市
20080041564-013251,畑,138.35231875700,36.37451839760,20219,東御市
20080035463-014086,畑,138.34312462800,36.31952545350,20219,東御市
20080041400-017200,畑,138.30831159300,36.37298413290,20219,東御市
20080042826-015541,畑,138.32677482400,36.38586633450,20219,東御市
20080042332-012828,畑,138.35702473900,36.38145202920,20219,東御市
20080040577-014266,畑,138.34102842600,36.36561203040,20219,東御市
20080038180-013493,畑,138.34968352000,36.34402251950,20219,東御市
20080033970-013114,畑,138.35397591300,36.30607987900,20219,東御市
20080041294-013279,田,138.35201731800,36.37209211580,20219,東御市
20080039769-013288,畑,138.35194407200,36.35834215090,20219,東御市
20080039381-014832,畑,138.33474487500,36.35482513830,20219,東御市
20080038063-012327,畑,138.36267220100,36.34298601530,20219,東御市
20080035083-012826,畑,138.35716534700,36.31611502180,20219,東御市
20080041038-013510,田,138.34944274300,36.36978264480,20219,東御市
20080040368-016890,畑,138.31178915200,36.36368685770,20219,東御市
20080038674-012328,畑,138.36265082200,36.34848409080,20219,東御市
20080042175-013889,畑,138.34520582500,36.38002482920,20219,東御市
20080038231-011549,田,138.37134329100,36.34450338910,20219,東御市
20080040468-015113,畑,138.33158635400,36.36462156360,20219,東御市
20080034817-012137,畑,138.36484637000,36.31372459930,20219,東御市
20080042181-013916,畑,138.34490303600,36.38007645770,20219,東御市
20080042350-016543,畑,138.31561881100,36.38155315080,20219,東御市
20080042142-010897,畑,138.37855344700,36.37975976840,20219,東御市
20080041459-013883,畑,138.34528197300,36.37356744300,20219,東御市
20080040764-016428,畑,138.31693638100,36.36726211790,20219,東御市
20080036521-014044,田,138.34357438400,36.32906015090,20219,東御市
20080034727-013829,畑,138.34600593100,36.31289177790,20219,東御市
20080040444-015059,畑,138.33219138700,36.36440586530,20219,東御市
20080040647-016929,畑,138.31134553500,36.36620449080,20219,東御市
20080042255-016414,畑,138.31705138100,36.38069904470,20219,東御市
20080040872-015900,畑,138.32281462600,36.36824250370,20219,東御市
20080040401-015556,畑,138.32665614400,36.36400952050,20219,東御市
20080038061-012542,畑,138.36028530400,36.34296424250,20219,東御市
20080039112-015509,畑,138.32720178600,36.35239327420,20219,東御市
20080042806-015837,畑,138.32347385200,36.38567515250,20219,東御市
20080040121-016354,畑,138.31776793400,36.36147210390,20219,東御市
20080038715-015061,畑,138.33220117500,36.34881510970,20219,東御市
20080036078-013885,畑,138.34535489100,36.32507347600,20219,東御市
20080034218-013868,畑,138.34557155800,36.30830721010,20219,東御市
20080038201-010780,田,138.37990889200,36.34424564850,20219,東御市
20080040148-012575,畑,138.35988081200,36.36176800840,20219,東御市
20080033586-011014,畑,138.37736391700,36.30265198870,20219,東御市
20080040015-016705,畑,138.31385873800,36.36051134360,20219,東御市
20080040234-011499,畑,138.37186895500,36.36255909940,20219,東御市
20080043185-014729,畑,138.33581419600,36.38911448420,20219,東御市
20080042137-014760,畑,138.33549843500,36.37966170690,20219,東御市
20080040877-013228,畑,138.35258924900,36.36833004910,20219,東御市
20080043572-015143,畑,138.33119348100,36.39258786580,20219,東御市
20080039695-013176,畑,138.35318607700,36.35767704040,20219,東御市
20080039902-013186,田,138.35307275500,36.35954361380,20219,東御市
20080039559-013542,畑,138.34911331900,36.35645013640,20219,東御市
20080036897-014935,畑,138.33364644500,36.33243198260,20219,東御市
20080041587-012115,畑,138.36497668100,36.37474789250,20219,東御市
20080039859-012822,畑,138.35713069100,36.35916068810,20219,東御市
20080041118-013381,畑,138.35087660800,36.37050091920,20219,東御市
20080038720-013686,畑,138.34752528600,36.34888227130,20219,東御市
20080040801-012243,畑,138.36356503200,36.36765896820,20219,東御市
20080034560-011874,畑,138.36777827300,36.31141738030,20219,東御市
20080042364-010383,畑,138.38427544400,36.38176987200,20219,東御市
20080038595-013656,畑,138.34786324500,36.34775890470,20219,東御市
20080042246-012844,畑,138.35685072600,36.38067526350,20219,東御市
20080032715-014188,田,138.34204192300,36.29475496690,20219,東御市
20080041321-011131,畑,138.37595052400,36.37235604170,20219,東御市
20080032885-011030,畑,138.37719773700,36.29633028850,20219,東御市
20080040845-014416,畑,138.33935399500,36.36802989480,20219,東御市
20080035203-015879,畑,138.32315713100,36.31715645320,20219,東御市
20080042366-015845,畑,138.32339405600,36.38170952520,20219,東御市
20080033228-010763,畑,138.38016902400,36.29942417270,20219,東御市
20080037598-015627,畑,138.32591527300,36.33874341300,20219,東御市
20080042292-017083,畑,138.30959563900,36.38102075240,20219,東御市
20080042677-016575,畑,138.31525477000,36.38449781720,20219,東御市
20080040715-016151,畑,138.32002110300,36.36682268440,20219,東御市
20080037057-014814,畑,138.33498748900,36.33387643850,20219,東御市
20080041979-017094,畑,138.30948563400,36.37820550880,20219,東御市
20080037526-014848,田,138.33459790700,36.33810733280,20219,東御市
20080037612-010732,畑,138.38044525100,36.33893555350,20219,東御市
20080039047-012665,畑,138.35889762300,36.35184208260,20219,東御市
20080035301-017397,田,138.30625533800,36.31800615430,20219,東御市
20080037154-011840,畑,138.36810993200,36.33479401990,20219,東御市
20080040157-014018,畑,138.34380335000,36.36183275570,20219,東御市
20080042660-012487,田,138.36081986300,36.38441339760,20219,東御市
20080037476-012346,畑,138.36247540400,36.33769030010,20219,東御市
20080040723-016508,畑,138.31604523000,36.36689061030,20219,東御市
20080039117-012021,畑,138.36606847600,36.35248443630,20219,東御市
20080040095-014642,畑,138.33684238000,36.36126333850,20219,東御市
20080036474-014060,畑,138.34339229700,36.32863663590,20219,東御市
20080041550-013464,畑,138.34994437300,36.37439042640,20219,東御市
20080040194-013297,畑,138.35183774000,36.36217167340,20219,東御市
20080038362-011541,畑,138.37142317600,36.34569015940,20219,東御市
20080039992-014608,畑,138.33723179300,36.36033530280,20219,東御市
20080041385-015737,畑,138.32461948800,36.37287394760,20219,東御市
20080039609-015610,畑,138.32607156000,36.35686384440,20219,東御市
20080039800-011778,田,138.36876915700,36.35864088190,20219,東御市
20080036648-013775,田,138.34656667100,36.33020622590,20219,東御市
20080039260-013620,畑,138.34824923400,36.35375604790,20219,東御市
20080037147-013454,田,138.35014062800,36.33471247590,20219,東御市
20080040811-012863,田,138.35665822700,36.36774196050,20219,東御市
20080037311-011791,田,138.36865620300,36.33621205500,20219,東御市
20080033706-013494,畑,138.34975239000,36.30370214480,20219,東御市
20080038623-014203,田,138.34176162700,36.34800159900,20219,東御市
20080042153-012941,畑,138.35576679900,36.37983197600,20219,東御市
20080036693-014007,畑,138.34398797100,36.33060740920,20219,東御市
20080037263-012019,田,138.36612339600,36.33577452890,20219,東御市
20080038143-011364,畑,138.37340342900,36.34371292830,20219,東御市
20080043539-014322,畑,138.34034580000,36.39231058560,20219,東御市
20080040891-017748,畑,138.30222292000,36.36838708580,20219,東御市
20080038473-014653,田,138.33675781800,36.34664238040,20219,東御市
20080039243-014814,田,138.33494718900,36.35357710230,20219,東御市
20080042346-010884,畑,138.37869272800,36.38160254500,20219,東御市
20080033303-013732,田,138.34710513700,36.30006579840,20219,東御市
20080041499-013022,畑,138.35487252800,36.37393961270,20219,東御市
20080038385-014803,畑,138.33508038200,36.34584669780,20219,東御市
20080039144-012212,畑,138.36394319700,36.35272505430,20219,東御市
20080043958-009802,畑,138.39073416200,36.39614200390,20219,東御市
20080040966-011635,畑,138.37034001700,36.36915362290,20219,東御市
20080042653-015842,畑,138.32342865500,36.38430085600,20219,東御市
20080040241-016364,畑,138.31765637600,36.36255145460,20219,東御市
20080037817-011623,畑,138.37052336800,36.34077564000,20219,東御市
20080038239-011304,畑,138.37407095600,36.34458111490,20219,東御市
20080038484-014041,田,138.34356745700,36.34675565600,20219,東御市
20080042238-013067,田,138.35435811700,36.38060085300,20219,東御市
20080038739-013407,畑,138.35062997000,36.34906233020,20219,東御市
20080042003-014498,畑,138.33841951600,36.37845783600,20219,東御市
20080043083-009777,畑,138.39101615400,36.38825620860,20219,東御市
20080041815-013747,畑,138.34678873000,36.37677718600,20219,東御市
20080041827-016142,畑,138.32009414100,36.37684658480,20219,東御市
20080037636-011583,畑,138.37096910900,36.33914572770,20219,東御市
20080043463-014756,畑,138.33551084400,36.39161356440,20219,東御市
20080039834-010640,畑,138.38143952500,36.35896590490,20219,東御市
20080038905-010328,田,138.38493375600,36.35058992220,20219,東御市
20080039696-010831,畑,138.37931600900,36.35771411050,20219,東御市
20080038777-013762,畑,138.34667381500,36.34939406830,20219,東御市
20080035596-012458,畑,138.36125630000,36.32074304730,20219,東御市
20080038789-014926,畑,138.33371256000,36.34949144480,20219,東御市
20080038072-010830,畑,138.37935089200,36.34308164960,20219,東御市
20080038320-012408,畑,138.36177309700,36.34529762380,20219,東御市
20080042223-012813,田,138.35719297200,36.38046429740,20219,東御市
20080034041-012836,畑,138.35706777100,36.30672672870,20219,東御市
20080041553-018325,畑,138.29577693900,36.37434085870,20219,東御市
20080039470-012959,畑,138.35561037300,36.35565860530,20219,東御市
20080043445-014797,畑,138.33506103700,36.39144978630,20219,東御市
20080039969-015362,畑,138.32882448300,36.36011474020,20219,東御市
20080042121-015217,畑,138.33039836400,36.37951478710,20219,東御市
20080038494-014585,田,138.33751470500,36.34683337370,20219,東御市
20080036603-012512,田,138.36063681900,36.32982371620,20219,東御市
20080039875-010756,畑,138.38014657700,36.35933573380,20219,東御市
20080037474-011525,畑,138.37162350200,36.33768571130,20219,東御市
20080042237-015087,畑,138.33184558400,36.38055727940,20219,東御市
20080033119-012165,田,138.36455335100,36.29842522250,20219,東御市
20080042268-011268,畑,138.37441361100,36.38088886950,20219,東御市
20080040840-017777,畑,138.30189385300,36.36792199740,20219,東御市
20080037639-014720,畑,138.33602828700,36.33912600850,20219,東御市
20080040562-016116,畑,138.32041647400,36.36545254040,20219,東御市
20080034651-012588,畑,138.35982582800,36.31222455970,20219,東御市
20080041132-012930,畑,138.35590598500,36.37063411510,20219,東御市
20080042354-013936,畑,138.34467795500,36.38163324950,20219,東御市
20080033282-013920,畑,138.34501744400,36.29987285850,20219,東御市
20080037542-014833,田,138.33476312000,36.33825313890,20219,東御市
20080037694-013169,畑,138.35330586800,36.33964084010,20219,東御市
20080041461-008926,畑,138.40052897300,36.37364762300,20219,東御市
20080039226-011957,畑,138.36678199700,36.35346407180,20219,東御市
20080039882-014892,畑,138.33406616300,36.35933719900,20219,東御市
20080039257-013741,畑,138.34689741900,36.35372734740,20219,東御市
20080039742-013114,畑,138.35387844600,36.35810764930,20219,東御市
20080036684-015226,畑,138.33040847400,36.33051516650,20219,東御市
20080044752-012293,畑,138.36295114200,36.40326733780,20219,東御市
20080043305-015183,畑,138.33075265500,36.39018205900,20219,東御市
20080036985-013460,田,138.35007357900,36.33324921260,20219,東御市
20080039693-013715,畑,138.34718231800,36.35765743500,20219,東御市
20080032914-013437,畑,138.35040227500,36.29655672430,20219,東御市
20080040133-012635,畑,138.35921215800,36.36163783770,20219,東御市
20080039411-013518,畑,138.34938303200,36.35511769310,20219,東御市
20080043381-014457,畑,138.33884955700,36.39088493920,20219,東御市
20080039821-014719,畑,138.33599394000,36.35879646120,20219,東御市
20080036497-016227,田,138.31926099000,36.32881403120,20219,東御市
20080042360-012766,田,138.35770971400,36.38170068050,20219,東御市
20080042260-016534,畑,138.31571818900,36.38074347170,20219,東御市
20080041392-017477,畑,138.30522376700,36.37290429570,20219,東御市
20080044000-009858,田,138.39010967100,36.39651756200,20219,東御市
20080038383-010954,田,138.37796118500,36.34588533580,20219,東御市
20080040187-013210,田,138.35280517800,36.36211043960,20219,東御市
20080041347-014946,畑,138.33343022400,36.37254581890,20219,東御市
20080039697-015860,田,138.32328375200,36.35765775270,20219,東御市
20080038447-012467,畑,138.36110999400,36.34643736950,20219,東御市
20080042302-014003,畑,138.34393225100,36.38116430790,20219,東御市
20080040711-017455,畑,138.30548722500,36.36676543430,20219,東御市
20080041820-015418,田,138.32816814400,36.37679411010,20219,東御市
20080038642-011300,畑,138.37410336100,36.34820972410,20219,東御市
20080040229-015446,畑,138.32788067600,36.36246209600,20219,東御市
20080035494-013747,畑,138.34690067100,36.31980465810,20219,東御市
20080041581-012122,畑,138.36490343000,36.37468922150,20219,東御市
20080040283-010308,畑,138.38514254200,36.36301662040,20219,東御市
20080037711-012975,畑,138.35545910100,36.33979645390,20219,東御市
20080035310-013799,畑,138.34632127800,36.31815213960,20219,東御市
20080042391-011288,田,138.37418776400,36.38200046490,20219,東御市
20080041518-013112,畑,138.35386970500,36.37410922960,20219,東御市
20080035598-016720,畑,138.31378256400,36.32069904420,20219,東御市
20080036051-013962,畑,138.34449610900,36.32482305530,20219,東御市
20080042565-013787,畑,138.34633215200,36.38353517540,20219,東御市
20080038400-012616,田,138.35944488600,36.34601279300,20219,東御市
20080039472-013603,畑,138.34843193400,36.35566327930,20219,東御市
20080039175-013671,畑,138.34768241400,36.35298132560,20219,東御市
20080041812-014228,畑,138.34133725000,36.37671015770,20219,東御市
20080037480-011957,畑,138.36681063700,36.33772889770,20219,東御市
20080033112-010772,畑,138.38006296100,36.29837603240,20219,東御市
20080035246-016068,畑,138.32105834500,36.31753664260,20219,東御市
20080042247-012989,田,138.35523278900,36.38067843610,20219,東御市
20080033954-012862,田,138.35677969500,36.30594134140,20219,東御市
20080041916-013247,畑,138.35235534900,36.37769657830,20219,東御市
20080037268-011778,畑,138.36880801200,36.33582208370,20219,東御市
20080039827-014820,畑,138.33486991900,36.35884470430,20219,東御市
20080038689-013532,畑,138.34923700300,36.34860827610,20219,東御市
20080042580-013726,畑,138.34700715500,36.38367621920,20219,東御市
20080035399-016675,畑,138.31429596000,36.31890414760,20219,東御市
20080040408-013038,畑,138.35471080800,36.36410534480,20219,東御市
20080033969-011126,田,138.37610908500,36.30609423520,20219,東御市
20080036823-014307,畑,138.34064348500,36.33178278610,20219,東御市
20080035038-014102,畑,138.34295936400,36.31569242520,20219,東御市
20080033642-013717,畑,138.34727294100,36.30311820380,20219,東御市
20080041732-013213,畑,138.35273894800,36.37603422290,20219,東御市
20080042253-013045,畑,138.35460133700,36.38073140530,20219,東御市
20080039331-014082,畑,138.34310160900,36.35438373890,20219,東御市
20080037217-015305,畑,138.32950990600,36.33531145000,20219,東御市
20080042015-011687,田,138.36974092300,36.37860749690,20219,東御市
20080041442-012456,畑,138.36118109900,36.37343778860,20219,東御市
20080038528-014604,田,138.33730063500,36.34714105020,20219,東御市
20080042112-014970,畑,138.33315658500,36.37943205910,20219,東御市
20080041745-016616,畑,138.31481843900,36.37610335350,20219,東御市
20080042445-014939,田,138.33348954700,36.38244250020,20219,東御市
20080042026-016204,畑,138.31940316300,36.37863734390,20219,東御市
20080042328-016659,畑,138.31432079100,36.38135321900,20219,東御市
20080039248-014282,畑,138.34086856900,36.35363337260,20219,東御市
20080035057-011437,田,138.37262927300,36.31590342410,20219,東御市
20080035098-012818,畑,138.35725681500,36.31625016630,20219,東御市
20080038218-011893,田,138.36750324400,36.34438331130,20219,東御市
20080036755-013490,畑,138.34974375100,36.33118101260,20219,東御市
20080042006-015960,畑,138.32211706000,36.37846107850,20219,東御市
20080038289-011003,畑,138.37742339500,36.34503171790,20219,東御市
20080042194-013969,田,138.34431122100,36.38018702210,20219,東御市
20080042038-014794,畑,138.33511626000,36.37877559970,20219,東御市
20080039236-014290,田,138.34078787800,36.35353034180,20219,東御市
20080043240-014771,畑,138.33534955400,36.38960908410,20219,東御市
20080037429-012268,田,138.36334769100,36.33727264010,20219,東御市
20080039610-010937,畑,138.37814062900,36.35693874960,20219,東御市
20080041462-009047,畑,138.39918205500,36.37365347000,20219,東御市
20080038589-014513,畑,138.33831665100,36.34769022350,20219,東御市
20080041983-013848,畑,138.34565761500,36.37828732090,20219,東御市
20080040787-011648,畑,138.37019562100,36.36753685080,20219,東御市
20080043652-014566,畑,138.33763153900,36.39332536650,20219,東御市
20080039448-015591,畑,138.32628068600,36.35541870620,20219,東御市
20080037402-014745,畑,138.33575270300,36.33698781700,20219,東御市
20080038240-013037,畑,138.35475834200,36.34456380790,20219,東御市
20080035991-013888,畑,138.34532107200,36.32428533520,20219,東御市
20080042803-015487,畑,138.32737512700,36.38565781480,20219,東御市
20080039279-014420,畑,138.33933531500,36.35390921010,20219,東御市
20080038650-015282,畑,138.32974108100,36.34822601210,20219,東御市
20080034799-013857,畑,138.34568942600,36.31354774640,20219,東御市
20080038498-014986,田,138.33304940200,36.34686782410,20219,東御市
20080042610-012549,田,138.36012552500,36.38395649730,20219,東御市
20080040930-012904,畑,138.35620069800,36.36881187510,20219,東御市
20080039018-014205,田,138.34173328800,36.35156668790,20219,東御市
20080040883-014149,田,138.34232537300,36.36837006210,20219,東御市
20080041927-014801,田,138.33504291200,36.37777467080,20219,東御市
20080043257-014852,畑,138.33444903900,36.38975383970,20219,東御市
20080039694-014082,畑,138.34309960600,36.35765971690,20219,東御市
20080037622-015081,畑,138.33199828100,36.33896580500,20219,東御市
20080043326-015221,畑,138.33033623100,36.39036983320,20219,東御市
20080036189-014071,田,138.34327996700,36.32606511060,20219,東御市
20080041508-013232,畑,138.35253120800,36.37402118600,20219,東御市
20080038480-014666,田,138.33660885100,36.34671055320,20219,東御市
20080037130-011906,田,138.36737718000,36.33457381670,20219,東御市
20080033336-011162,畑,138.37571606500,36.30039605450,20219,東御市
20080041107-017043,畑,138.31007146300,36.37034372370,20219,東御市
20080043132-015045,畑,138.33229527900,36.38862639410,20219,東御市
20080041663-014621,畑,138.33705542700,36.37539672770,20219,東御市
20080043059-013690,田,138.34740708200,36.38798995260,20219,東御市
20080039721-015478,田,138.32753737000,36.35787977710,20219,東御市
20080044356-014126,田,138.34252206100,36.39967678320,20219,東御市
20080038684-014205,畑,138.34174662300,36.34855661400,20219,東御市
20080044679-012543,畑,138.36016787800,36.40260575650,20219,東御市
20080040222-015966,畑,138.32209417500,36.36238806600,20219,東御市
20080034647-016627,田,138.31484357000,36.31212775490,20219,東御市
20080037638-012992,畑,138.35526951600,36.33913937350,20219,東御市
20080041743-013286,畑,138.35193260600,36.37613682040,20219,東御市
20080037814-015608,畑,138.32612957800,36.34069152290,20219,東御市
20080038353-012661,田,138.35894489800,36.34558653880,20219,東御市
20080041776-015992,畑,138.32176560900,36.37639070450,20219,東御市
20080035852-012688,畑,138.35868733600,36.32304721170,20219,東御市
20080041256-015120,畑,138.33149531000,36.37171912610,20219,東御市
20080035904-016427,畑,138.31704722700,36.32345877620,20219,東御市
20080041630-013399,畑,138.35067600300,36.37511890040,20219,東御市
20080032910-013593,田,138.34865832000,36.29652219060,20219,東御市
20080040604-015949,畑,138.32227147900,36.36582620150,20219,東御市
20080039824-012733,畑,138.35812212600,36.35885140950,20219,東御市
20080040661-012600,畑,138.35959007600,36.36639196510,20219,東御市
20080039652-015633,畑,138.32581299700,36.35725706230,20219,東御市
20080038210-010824,畑,138.37941227500,36.34432726810,20219,東御市
20080042253-012935,田,138.35583324700,36.38073691580,20219,東御市
20080043158-010293,畑,138.38526300600,36.38892375920,20219,東御市
20080041743-014133,畑,138.34249352200,36.37612317110,20219,東御市
20080036924-015219,畑,138.33047528400,36.33267494980,20219,東御市
20080037419-013494,田,138.34968461900,36.33715978810,20219,東御市
20080041168-015184,畑,138.33078842500,36.37092396500,20219,東御市
20080041435-012340,畑,138.36247447500,36.37336904720,20219,東御市
20080038425-012290,畑,138.36308489800,36.34624086190,20219,東御市
20080034633-013915,畑,138.34504252000,36.31204493870,20219,東御市
20080038690-014889,田,138.33411804600,36.34859374680,20219,東御市
20080038340-011126,畑,138.37605133000,36.34548986380,20219,東御市
20080040060-013354,田,138.35120078600,36.36096725340,20219,東御市
20080041909-015951,畑,138.32222197100,36.37758809890,20219,東御市
20080039042-014923,畑,138.33373539900,36.35177123370,20219,東御市
20080042094-013113,畑,138.35385430400,36.37930452630,20219,東御市
20080039651-014608,畑,138.33723475500,36.35726110340,20219,東御市
20080039074-013859,畑,138.34559059200,36.35207489360,20219,東御市
20080037737-015569,畑,138.32656370100,36.33999466240,20219,東御市
20080039656-014600,畑,138.33732289100,36.35730742300,20219,東御市
20080037981-015441,畑,138.32799072200,36.34219489990,20219,東御市
20080042153-013970,畑,138.34429637800,36.37981985880,20219,東御市
20080038597-014889,畑,138.33412562700,36.34776230470,20219,東御市
20080039964-010814,畑,138.37950445600,36.36013727340,20219,東御市
20080041517-012225,田,138.36372407200,36.37412765700,20219,東御市
20080039233-014437,畑,138.33914226000,36.35349545020,20219,東御市
20080041366-012490,田,138.36080405800,36.37274853680,20219,東御市
20080039702-013733,畑,138.34698753100,36.35773156110,20219,東御市
20080041766-017907,畑,138.30042460300,36.37626423620,20219,東御市
20080037556-012012,田,138.36618840600,36.33841789110,20219,東御市
20080042015-016968,畑,138.31088166400,36.37852523530,20219,東御市
20080032818-013662,田,138.34789811700,36.29569517670,20219,東御市
20080033541-013633,畑,138.34820573600,36.30221226620,20219,東御市
20080041346-012977,田,138.35538334600,36.37256356470,20219,東御市
20080043198-015015,田,138.33262906900,36.38922547510,20219,東御市
20080040961-017856,畑,138.30101728800,36.36901012160,20219,東御市
20080041703-013725,田,138.34703421300,36.37576724360,20219,東御市
20080042334-014330,畑,138.34028382200,36.38144758820,20219,東御市
20080034886-013774,畑,138.34660768400,36.31433254890,20219,東御市
20080034809-015938,畑,138.32254662700,36.31362359030,20219,東御市
20080041252-014243,畑,138.34126708800,36.37170096230,20219,東御市
20080040944-015979,畑,138.32192949500,36.36889548760,20219,東御市
20080038553-014871,田,138.33432127600,36.34735794760,20219,東御市
20080043371-015239,畑,138.33013406900,36.39078207750,20219,東御市
20080043013-010141,畑,138.38696897000,36.38761546200,20219,東御市
20080041157-016963,畑,138.31096028300,36.37079578030,20219,東御市
20080039614-014390,畑,138.33966132000,36.35693463020,20219,東御市
20080042184-013970,田,138.34429604700,36.38009698980,20219,東御市
20080038388-012630,田,138.35929750100,36.34590910310,20219,東御市
20080037442-013041,畑,138.35472953900,36.33737131220,20219,東御市
20080042231-012878,田,138.35646682200,36.38054076890,20219,東御市
20080041764-013706,畑,138.34724875800,36.37631865290,20219,東御市
20080041599-017227,畑,138.30801268700,36.37477534740,20219,東御市
20080035501-013886,田,138.34535246200,36.31986917000,20219,東御市
20080040162-015049,田,138.33230538600,36.36186431410,20219,東御市
20080032795-013922,田,138.34499861500,36.29548503770,20219,東御市
20080032928-010791,畑,138.37985540100,36.29672059000,20219,東御市
20080042209-012898,畑,138.35624820200,36.38034019900,20219,東御市
20080035888-013359,畑,138.35121905700,36.32336181100,20219,東御市
20080036912-015617,畑,138.32605005300,36.33256126770,20219,東御市
20080042415-012736,畑,138.35805047200,36.38219640850,20219,東御市
20080036631-014484,畑,138.33867471200,36.33004534140,20219,東御市
20080037690-011581,畑,138.37098586400,36.33962553620,20219,東御市
20080039264-014257,畑,138.34115606800,36.35377743030,20219,東御市
20080039554-015557,畑,138.32666075300,36.35636865420,20219,東御市
20080033290-013594,畑,138.34864620900,36.29994727880,20219,東御市
20080039864-010555,畑,138.38238795800,36.35923589350,20219,東御市
20080039178-010607,畑,138.38182201100,36.35305542450,20219,東御市
20080038750-010474,畑,138.38330853800,36.34919406630,20219,東御市
20080040679-016008,畑,138.32161425400,36.36650693790,20219,東御市
20080042317-016741,畑,138.31341321400,36.38125418090,20219,東御市
20080036792-013497,畑,138.34966629000,36.33151387030,20219,東御市
20080038345-012617,畑,138.35944514500,36.34552191950,20219,東御市
20080039217-013550,畑,138.34903549700,36.35336432350,20219,東御市
20080037841-011897,畑,138.36746531800,36.34098913470,20219,東御市
20080039074-015364,畑,138.32882003300,36.35204908190,20219,東御市
20080035725-016987,畑,138.31081430800,36.32183681910,20219,東御市
20080042966-013685,田,138.34745482800,36.38715187310,20219,東御市
20080042229-013066,田,138.35437107800,36.38052150510,20219,東御市
20080039787-014685,畑,138.33637806200,36.35848865180,20219,東御市
20080042421-014937,田,138.33351662400,36.38221843180,20219,東御市
20080038185-012818,田,138.35719881900,36.34407380840,20219,東御市
20080040635-011643,畑,138.37025832900,36.36617296400,20219,東御市
20080042069-017918,畑,138.30029251300,36.37899483740,20219,東御市
20080043106-013652,田,138.34783058200,36.38841257540,20219,東御市
20080038959-011856,畑,138.36790599100,36.35106734180,20219,東御市
20080034621-018208,畑,138.29723331000,36.31187091330,20219,東御市
20080040002-015900,畑,138.32283487400,36.36040371440,20219,東御市
20080038719-010485,畑,138.38318245600,36.34891186200,20219,東御市
20080039537-013235,畑,138.35253122200,36.35625181460,20219,東御市
