link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
E31DF202DEA135D89BE8138318DEA15E,F9E77825C04E3446A515473A40473446,71BDCE4CBBFA33A99C4B7C978B6ADDE5,56.72856945868008,99,99,1.0,3.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
54D82224A7E833DE8D9C568C74D3DFE8,71BDCE4CBBFA33A99C4B7C978B6ADDE5,FF77F4C48F9536EC83BB974679334AF7,7.6931900649058935,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
26BF4BAA374736E49B46A911A09DFEC0,0B626126F76C31359CF6C30840F4A0FE,07FC83C047F23A4390CB51A5B10CDACA,3.222659988865774,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B65A91B1A4A333859204245F69F2C01B,07FC83C047F23A4390CB51A5B10CDACA,0927208084D73D53BBE1F6C7D3717495,3.106598590925164,99,99,1.0,4.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0C26DD34C5E53374A457EE296108BDA3,FF77F4C48F9536EC83BB974679334AF7,083335C4436636219B586F22CDBE5D3F,4.846766245401702,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F700B1A945723498AED810B93FF0CA4C,0B626126F76C31359CF6C30840F4A0FE,083335C4436636219B586F22CDBE5D3F,2.781323507324813,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E0DA8FA6FDC3368486CCC876DC97CFEF,0927208084D73D53BBE1F6C7D3717495,EEE40DBFB9FF34A1BD81BE03468DC151,3.4501989881803343,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2A0DD899119634B78EA97438E1862026,879E75BA28113D7492B2740BEDEC3288,EEE40DBFB9FF34A1BD81BE03468DC151,55.44175858235844,99,7,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A2291F98D2E5390DB7273C9C15D56F32,78643089E577309C806E23A15AE3AE53,B93A86E73E2B302EA4A1855F60931625,8.667136878764977,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
03AF71EB4A873B389517226EEAFB87A0,1C7B608A603139429597F37F6EF35CC3,71BDCE4CBBFA33A99C4B7C978B6ADDE5,10.900254150746646,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7328398126EF344EA1170CFB2C523D04,1E493FA8C8E839748690E791DD9BB7C6,78643089E577309C806E23A15AE3AE53,15.065554959644219,3,1,1.0,4.0,99,1,4.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CB262145215C357B96722D9512243C68,B93A86E73E2B302EA4A1855F60931625,1C7B608A603139429597F37F6EF35CC3,14.005714461397677,3,1,1.0,4.0,99,1,4.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D0ED79FF680E3FF8B135DA2A2447E26D,B3BC59B1B56539CA890C716B892038E8,71BDCE4CBBFA33A99C4B7C978B6ADDE5,20.055335010070873,3,1,1.0,4.0,99,1,4.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1B80F9FC389536C6B2A47384553A1ECB,B3BC59B1B56539CA890C716B892038E8,D9EE964FA81031AAA7B3BBB331ADCA82,10.011834273530443,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FF5B5950C46034BDB153EF73EBEE6D46,6D3F004ADE3D3659A3318394DDC5FE48,412F7ADF6BE53C748FF3209679D01F2E,1.3491002013159596,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
37BF9D33CDFC348DB2721F692A2A16A8,6D3F004ADE3D3659A3318394DDC5FE48,A8F1DADAC3DE3CA7A5D07B2B1EFD7836,4.416572494862618,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
110868AB2F363A489FAC79C3BDE092AE,B1A155D52F8631799F1E5E5291AF9CBA,A8F1DADAC3DE3CA7A5D07B2B1EFD7836,3.0458929581808594,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BA25DB7F633032F0A23826866EAFBAA7,B1A155D52F8631799F1E5E5291AF9CBA,E61EE8AF9A6C304E8A5D83E6EE272EB0,5.154897786332109,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
17224C2B58D030898120CA251A782C10,D52E6F2B4E743BB2A4B6EF55F428F709,E61EE8AF9A6C304E8A5D83E6EE272EB0,2.2930614692128692,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4F268747C54F3A4DB6EA973EF86526CC,787C64FD99B03ABA83668C0E94980BF1,FBB6BA7B706A354DB00FE30D56FE9D50,6.665936020452,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4F6B69E8476C3317983591A6F15E5575,79D90B90C07335BBA70FB921DB830A60,FBB6BA7B706A354DB00FE30D56FE9D50,15.799195604783646,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6613B9A9A6F23A96891156B891F77A77,8BB337A6DF4138748A7D4693A64EED89,42EEB2F16FC130DA8704467EDF23A296,6.173050539033152,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1F2C4137F261399C99CD4B21B9165E9A,81A7D458846D347DA5129875FC988690,A54901C9D70236A3991B9446052A7B33,1.1268452021915758,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1ECE3DC1B71B3B5B952B9290B28182C2,3795E40585933006A4B1B93EB68B3D6A,24C43FF7408F3D4A99D7C021C52D1E12,1.9696140365939376,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DFD1D88C82FF3E90B826C14B0A9A85CC,F508623BDDCF30628EED30F1446BF234,D15517C8A7733338BD3457232DE908AA,6.171861601097601,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CD22B886826D39B69425C7AAD7E52CC4,D15517C8A7733338BD3457232DE908AA,F34228FA5C8133C8B4D6649A7B09B046,8.120907371510496,3,1,1.0,4.0,99,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E034A49FA21E33FCA5B933E109314CA6,0A484447795B3AA1ACA5DBCD83BDAFEA,AF66004C802535FFB5C212AE5914E1A8,1.411693724957713,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
35A2F793E57E3314A1D726D20A144B7D,A2E596B5C86C36C482A2608114D39F8E,F34228FA5C8133C8B4D6649A7B09B046,5.322046662448438,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
767DEC0A6709389E93D44D95F215312E,AF66004C802535FFB5C212AE5914E1A8,A2E596B5C86C36C482A2608114D39F8E,3.7693702973606897,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
68AE93F5AA7730D1829D5CE1EC756C24,FBB6BA7B706A354DB00FE30D56FE9D50,09C0E66D10F23E36BB70D5104E6A7D1F,1.753895524010478,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AF3FBB34531230C881C83DE252CA28BF,09C0E66D10F23E36BB70D5104E6A7D1F,3CAF2F9FDEF4355C81AB3CBCB4A4F1F6,4.600012688371182,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C4D91687946A3772826BFA90C10F83D5,57EBF9891D573EC2B26193DDCE7EC7E2,3CAF2F9FDEF4355C81AB3CBCB4A4F1F6,5.853715182305957,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
67341462DE2D397EA7A935751719B89A,57EBF9891D573EC2B26193DDCE7EC7E2,622E6D4366443E5F825C6AAC8DD0334C,5.065932990274249,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4D3CD25DCA8C3772A230D6AD80086AC7,CE97E15A06283E09AA01942C592B6913,48F8CB55E70836E48266F243416D8965,47.29889152025787,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A10E8EB9C2393495A79EBEDAC5A401CC,CE97E15A06283E09AA01942C592B6913,A2E596B5C86C36C482A2608114D39F8E,13.640331111051667,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E54C74B865D33A7A8718BA9877C86EE2,622E6D4366443E5F825C6AAC8DD0334C,CE97E15A06283E09AA01942C592B6913,3.295822568996841,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FEDE2BAB8D123688B0A98572D23F4284,745F2157D74234F9B169F5CEAC740ADD,7A051EE84AA739B1B21515A7D4B20C58,3.1529473917590063,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CFCBF19C662E399D9728E6CF5725B30B,7A051EE84AA739B1B21515A7D4B20C58,B4A5F12669A839ABA46E6AF6BC20FD9A,9.09156989600398,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
96D1AD69EE8739C693640825EB853E48,952A20C7C2FE31F4AFC2E6FCA8D97DA5,7A051EE84AA739B1B21515A7D4B20C58,7.615001472069455,99,99,1.0,3.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B3FB791E8D293B5B93A6D5B42A072B5B,952A20C7C2FE31F4AFC2E6FCA8D97DA5,742AA17108BF3BA895F4DEA0666D23A8,17.483486080879754,99,99,1.0,3.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
64EA45F063D03A7A908E36554CD9C484,5A08DFECE6CD3E71BE96489BF6857A6A,825C7BEE32E432BD86D8851D50C901B0,4.782225256670099,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6841AA829E1332AA9129D4353432164D,42EEB2F16FC130DA8704467EDF23A296,825C7BEE32E432BD86D8851D50C901B0,8.355279519418044,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
44C42378719C32FBB97B87D01148DFAD,10C2CB83D2C5301BB74BA980E0A2513F,42EEB2F16FC130DA8704467EDF23A296,3.4749203309924828,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C4874D2AA70C324E9ACF5E5C50131F93,B4A5F12669A839ABA46E6AF6BC20FD9A,1D14E7E66741329FA5F07568DEF4BB79,2.3884182320771203,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D97FD257AA5E3BEDA748162BF57278D1,074CE643BCE5349BA9BFEAB3A9FC21B5,1D14E7E66741329FA5F07568DEF4BB79,3.1888645261705557,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
477170E7ED5F37CFA9950AE071F905B2,074CE643BCE5349BA9BFEAB3A9FC21B5,41FC89DCD398385781EA9AB791D5E0E3,2.46201660222571,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3E4C562BE1CC3E61AC23AE372651BD0B,1DEAF44EC37633569521F5468F2C4187,10C2CB83D2C5301BB74BA980E0A2513F,3.030520942860304,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
486F74224FFD3C959CE2F886D9E154D9,638F1CBF46773E518CC153B295F64B25,1DEAF44EC37633569521F5468F2C4187,4.85756618130044,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
283F2D4B54573F4AB7D209C88ABD82F4,8B9AF9ECC7F93A32ACD90C3371CCD7A4,638F1CBF46773E518CC153B295F64B25,4.442079165395986,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FFF67DF55C973121ACA2307742C17290,742AA17108BF3BA895F4DEA0666D23A8,8B9AF9ECC7F93A32ACD90C3371CCD7A4,11.537403328102389,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A5CBA9D18AC833B1A85670C265B268EA,742AA17108BF3BA895F4DEA0666D23A8,639C9B6778503387A19254D5AB887862,49.34428706196553,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D6FB6995CFAB3C0BB55BCF943F794164,5A08DFECE6CD3E71BE96489BF6857A6A,41FC89DCD398385781EA9AB791D5E0E3,2.0373878222674473,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DE5654DACCBB3BA89A1823A5DE4D6074,A40208B690E835719BA0C283B634D475,FFE4BDC305D433D0BB6DA013EC6A7F90,26.85793482319791,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4B136AF51D963554A9F08229E2DD4032,A40208B690E835719BA0C283B634D475,B8CBE8907D7032F0BF67C0968E621E34,72.02003102205718,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A8B4934693403DFD904EBB86E86F7F28,2A83BB9F4B7D3559860FEFBF5DE701EC,698F489CB64E3070871358D129EC725C,9.649133779049933,3,1,1.0,4.0,99,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
871C563725DA3972B97361FD13FB61D4,1A6A9A85CD9D3BCCB200521AD0EACB6A,7FE7F8B4DD5438C583164857D7E58AD0,9.536192276882414,3,1,1.0,4.0,99,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9902C92516463BA7B6A7F321408285F7,1A6A9A85CD9D3BCCB200521AD0EACB6A,A40208B690E835719BA0C283B634D475,2.4363437745068857,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3C3A3ECC3C9D325AADC774DC46A377CD,622E24AAF7F2331D8E0376E447FD01DD,B8CBE8907D7032F0BF67C0968E621E34,2.954390055382578,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
86C9E9F11A0735E6A7FCC9EA5D491F66,7A5337B676283691AA2E677E614B6437,622E24AAF7F2331D8E0376E447FD01DD,9.071959399156407,3,1,1.0,4.0,99,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8F0F2859ABFD3596A04C480DDFF801B4,D9115557286138399D0C8767DA7DAB8F,B32B061B1DB935AFB3D037160D0EAD14,9.564396495372106,3,1,1.0,4.0,99,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9EA26F54E7313D85985F18F25F18AC28,AA63BE7665DF3EAAB4EA02E96C45C8FA,B32B061B1DB935AFB3D037160D0EAD14,1.896365417891169,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
675B2826C66531B48FB3EA91576783F1,4066F2866C2B3DAF9A8C7DCB6DCC3E16,718E025C0A1C39CD87D369C57852B1D1,8.298851316917414,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1EB5E109175338C490A278EC9BADA229,FF6ECDEDD7AF35048C51F4850AD1362F,2CD8A1D5C3213DADA73D4270F9F95366,2.9029050871989797,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A8E91B577A2A381F898DEE8CEE1EF9FF,2CD8A1D5C3213DADA73D4270F9F95366,4E45E66E1EF635B8BE4FECD96A32A422,4.015034409072012,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2265159D3E583ACCAF010EB3147637ED,4E45E66E1EF635B8BE4FECD96A32A422,CC6B7F982F3A313690C9E5B73E32B667,2.6710149910445655,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0BD04752B9C336C2969DF962719AD899,4E45E66E1EF635B8BE4FECD96A32A422,718E025C0A1C39CD87D369C57852B1D1,5.85367295288056,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CA18F34B828F3B3BA773E1938304AEBF,AAF41A716BD832F6A691965320A032D6,718E025C0A1C39CD87D369C57852B1D1,54.81661670373868,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9CE15BBB70A63DB9AB46AFDE16D5D303,2369824F177E3B25B82DC1D1E5F53CB9,9BA0C287807B35BEBEBCCD526B7B4839,25.526425312426575,99,99,1.0,3.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
304400CC51C33BDEA6839983060A5B8B,9BA0C287807B35BEBEBCCD526B7B4839,FD479258643F369681B62F76E601F7B4,22.031256964528428,99,99,1.0,3.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A9191D826354394392863DF0E03225F7,FD479258643F369681B62F76E601F7B4,94873A1A13E03E3183B7B882DA6A393D,28.67431542606852,99,99,1.0,3.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DCB9333A9990346D95AF714A146F5B7E,5CDB806824DD3767812B80077F8AB7D4,E3C8D80F6B4634118395D281964009E4,36.2010342406438,99,99,1.0,3.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CB1FAE7D46363B65AA454F76CB253377,F0D572F892A639C2B66C864AAD1F1FB6,5CDB806824DD3767812B80077F8AB7D4,45.1462270200401,99,99,1.0,3.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9E5E657769A7323A8E727C4379251F6B,58313ED826913043B613E2F327CEBE01,EB93977FF59039048D6B6A8DA9F165B7,9.92984539963002,4,1,1.0,4.0,99,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E86B6F7041A33644B7B149900B000994,EB93977FF59039048D6B6A8DA9F165B7,61EACCC44B5F3F8FA7873032B36C2398,25.850575043552702,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E3C612D1C42039C58E0E1D02ED5E4818,F8584682C5933A91999136B16A202BAF,5EF5EB5E687D322EAE627DF5F4A729DB,8.764552867703,4,1,1.0,4.0,99,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BBCD56F59A3939B08EFCA29CFF18EF11,5EF5EB5E687D322EAE627DF5F4A729DB,F7419586E8F83F26B49BFB9E09530B5E,25.678587278304835,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
529CE0E318F13CD7870855DCF078E9C2,887FFB378FAF3687B36A5DCDEAD08858,1F2041EFB0A33384B0CFBEBE39569DCD,27.29027809248385,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
367E0AD785D237E2B22ED39703299205,887FFB378FAF3687B36A5DCDEAD08858,A998405B1D0E3A1692A773842668A954,35.62743203757423,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BDAC3F7BDF9D3E27B52D0B66AD1AE876,1EA592C907CF3F768243B74E6C525FE0,A998405B1D0E3A1692A773842668A954,38.61651027596041,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
93C1F34DB1E53E2AB2A510B605BA07D8,6300534110C334AF89F0C78BA7C06C87,1EA592C907CF3F768243B74E6C525FE0,38.85084212185977,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2B0C7E8644D638F19E293C3B2B57CD69,1E56A9D7F30B3AF7B2AE565DC0A6C94E,6300534110C334AF89F0C78BA7C06C87,37.173454738023665,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E9C656098D7C3BDD96AF0A56ACE911CA,B6D597F1B0F436A8B3E14CAE736EE572,1E56A9D7F30B3AF7B2AE565DC0A6C94E,71.36010008839473,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F7A7AB544F2138FF97DB20A93EEC7D50,555809B4248036F781F8F97D8BEDF594,B6D597F1B0F436A8B3E14CAE736EE572,14.739873048219257,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
78009031189336FD9A83CCE2E0D71FC8,A70F268E55E13177BBD2390385CF4F61,26B451CE19D4327C99601366CF6A3578,44.95563355623154,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
972CC8BAD15932DDAD1E4E536EC261DF,BB95AED8092F3FA3B3A538B8F090189F,A70F268E55E13177BBD2390385CF4F61,41.10694058650666,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A8CC8CAB3FFD3B8B9971416A5887A4F7,5EC976C3F14D3571A845D4778DC9CFF2,BB95AED8092F3FA3B3A538B8F090189F,32.166909427646836,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D93D07755CFF3EE595D1F693202CB836,6E2F65001BA4346695908BF9A047AF58,5EC976C3F14D3571A845D4778DC9CFF2,100.10032411009493,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3C5AB842F1323013A536C42E7C6719CF,739664F591DF3971871D9E2217348A2D,6E2F65001BA4346695908BF9A047AF58,7.029135013716642,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
