﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0357590012605,田,140.98028354800,39.67780152910,03301,雫石町
0310-0303840011039,田,140.96211948800,39.72624063860,03301,雫石町
0310-0387160010132,田,140.95141466100,39.65120282670,03301,雫石町
0310-0382140013846,田,140.99470404300,39.65567257320,03301,雫石町
0310-0361110013080,田,140.98581978500,39.67462543740,03301,雫石町
0310-0319610011050,田,140.96221712300,39.71203741400,03301,雫石町
0310-0311320011303,畑,140.96519160300,39.71950204950,03301,雫石町
0310-0287400009607,田,140.94544357600,39.74106245030,03301,雫石町
0310-0273670009940,田,140.94934759200,39.75342940630,03301,雫石町
0310-0329910003914,田,140.87899539200,39.70281676790,03301,雫石町
0310-0318920006110,田,140.90460770800,39.71270712360,03301,雫石町
0310-0361000011247,田,140.96445547700,39.67474890270,03301,雫石町
0310-0453090006996,田,140.91480651200,39.59184414070,03301,雫石町
0310-0355380011233,田,140.96429584100,39.67981256820,03301,雫石町
0310-0341110011416,田,140.96645725400,39.69266166300,03301,雫石町
0310-0383680011595,田,140.96846277900,39.65431597470,03301,雫石町
0310-0389940013895,田,140.99525828100,39.64864092460,03301,雫石町
0310-0374240012823,田,140.98280100900,39.66280241570,03301,雫石町
0310-0266400013060,畑,140.98577296600,39.75993939760,03301,雫石町
0310-0383720010082,田,140.95083086800,39.65429622220,03301,雫石町
0310-0374810010908,田,140.96047467600,39.66231342380,03301,雫石町
0310-0451540007320,畑,140.91858104900,39.59324116150,03301,雫石町
0310-0345590008946,田,140.93764401500,39.68865849230,03301,雫石町
0310-0328730009628,畑,140.94562700400,39.70383576060,03301,雫石町
0310-0238640010014,畑,140.95026326500,39.78498436120,03301,雫石町
0310-0348450006351,田,140.90739667700,39.68610549360,03301,雫石町
0310-0348020010208,田,140.95236058100,39.68645484590,03301,雫石町
0310-0387950010461,田,140.95524350400,39.65048667480,03301,雫石町
0310-0318530011752,畑,140.97041341500,39.71300286440,03301,雫石町
0310-0381310012707,田,140.98142441100,39.65643248380,03301,雫石町
0310-0340530011373,田,140.96594915600,39.69318827710,03301,雫石町
0310-0324870011434,畑,140.96668695600,39.70729212620,03301,雫石町
0310-0361510011613,田,140.96871116300,39.67428605050,03301,雫石町
0310-0341140011295,畑,140.96504068600,39.69263467300,03301,雫石町
0310-0381960011486,田,140.96719988700,39.65587049810,03301,雫石町
0310-0458680006721,田,140.91159401300,39.58681184910,03301,雫石町
0310-0353420009812,田,140.94773530200,39.68159743300,03301,雫石町
0310-0323540003028,田,140.86866124300,39.70856287830,03301,雫石町
0310-0312920011938,畑,140.97259087600,39.71805308360,03301,雫石町
0310-0347130009511,畑,140.94423132200,39.68726459550,03301,雫石町
0310-0345590012477,田,140.97882210000,39.68861579290,03301,雫石町
0310-0413430011543,田,140.96780385700,39.62751633470,03301,雫石町
0310-0397330014640,田,141.00392014000,39.64197121530,03301,雫石町
0310-0448890007643,田,140.92234136100,39.59561930010,03301,雫石町
0310-0364170010465,田,140.95532416100,39.67190845970,03301,雫石町
0310-0321150006007,畑,140.90340275700,39.71070266090,03301,雫石町
0310-0311960011271,畑,140.96481711700,39.71892500880,03301,雫石町
0310-0340710010685,田,140.95793097800,39.69303235590,03301,雫石町
0310-0284790011650,田,140.96928058200,39.74338769060,03301,雫石町
0310-0449890007663,田,140.92257009300,39.59471823950,03301,雫石町
0310-0320370015915,畑,141.01896207700,39.71127787270,03301,雫石町
0310-0274170009174,田,140.94039988000,39.75298787310,03301,雫石町
0310-0348190011293,田,140.96500704300,39.68629000870,03301,雫石町
0310-0346310009620,畑,140.94550740400,39.68800396670,03301,雫石町
0310-0337510008354,田,140.93076147100,39.69594582350,03301,雫石町
0310-0321030002317,田,140.86036555800,39.71082954900,03301,雫石町
0310-0378110012727,畑,140.98167029600,39.65931655180,03301,雫石町
0310-0322660002804,畑,140.86605377800,39.70935461010,03301,雫石町
0310-0304700012140,田,140.97495851900,39.72545339930,03301,雫石町
0310-0398760009077,田,140.93909855400,39.64076386230,03301,雫石町
0310-0399050007793,田,140.92414824300,39.64051502580,03301,雫石町
0310-0354610012102,田,140.97442485000,39.68049548940,03301,雫石町
0310-0381680011307,田,140.96511850700,39.65611939230,03301,雫石町
0310-0310900011860,畑,140.97167946400,39.71986859500,03301,雫石町
0310-0282810008779,田,140.93578624400,39.74520739160,03301,雫石町
0310-0356410009947,田,140.94930549600,39.67889994700,03301,雫石町
0310-0269700010370,田,140.95437526000,39.75699802310,03301,雫石町
0310-0380180010072,田,140.95072957700,39.65748832650,03301,雫石町
0310-0264120011250,畑,140.96465315000,39.76201349200,03301,雫石町
0310-0305070011158,畑,140.96351144900,39.72512684270,03301,雫石町
0310-0324580008324,田,140.93042744400,39.70759425050,03301,雫石町
0310-0362610010449,田,140.95514784600,39.67331154380,03301,雫石町
0310-0396460009574,田,140.94489478100,39.64282584770,03301,雫石町
0310-0397690013638,田,140.99225117400,39.64166950140,03301,雫石町
0310-0362700004755,田,140.88877139300,39.67327611790,03301,雫石町
0310-0273220010095,田,140.95115644900,39.75383476250,03301,雫石町
0310-0366580010682,田,140.95785111800,39.66972894780,03301,雫石町
0310-0311510011346,田,140.96568596200,39.71933014370,03301,雫石町
0310-0430920009411,畑,140.94294662600,39.61178760910,03301,雫石町
0310-0322770010118,田,140.95135070700,39.70920176750,03301,雫石町
0310-0330120011742,田,140.97027170300,39.70256201320,03301,雫石町
0310-0341810008486,田,140.93229020100,39.69206790020,03301,雫石町
0310-0382570011534,畑,140.96775901100,39.65531890100,03301,雫石町
0310-0374850012557,畑,140.97968981600,39.66226065740,03301,雫石町
0310-0396870009238,田,140.94097976800,39.64246865400,03301,雫石町
0310-0417910009779,田,140.94725144700,39.62350401290,03301,雫石町
0310-0289530011531,田,140.96787886500,39.73912435970,03301,雫石町
0310-0324680003464,田,140.87374737900,39.70753427270,03301,雫石町
0310-0345540013825,畑,140.99452799900,39.68863657930,03301,雫石町
0310-0334710010967,田,140.96122955600,39.69843238380,03301,雫石町
0310-0323100012049,田,140.97386747800,39.70888078730,03301,雫石町
0310-0403030011639,田,140.96894798300,39.63688470790,03301,雫石町
0310-0348910008614,畑,140.93377623200,39.68567361900,03301,雫石町
0310-0329440012887,田,140.98362249000,39.70315110810,03301,雫石町
0310-0317800008598,田,140.93362786100,39.71369585820,03301,雫石町
0310-0346810012446,田,140.97845259600,39.68751645490,03301,雫石町
0310-0305120009860,田,140.94836906900,39.72510358450,03301,雫石町
0310-0420990006477,田,140.90879119900,39.62076370950,03301,雫石町
0310-0254840012191,田,140.97564878700,39.77036390530,03301,雫石町
0310-0329920010999,田,140.96160579200,39.70275297740,03301,雫石町
0310-0288270009853,田,140.94830388900,39.74028242750,03301,雫石町
0310-0282520009881,田,140.94864014300,39.74545500360,03301,雫石町
0310-0261720010166,田,140.95200231300,39.76418818320,03301,雫石町
0310-0394720008676,田,140.93443859200,39.64440744150,03301,雫石町
0310-0330570008416,田,140.93149091700,39.70218892450,03301,雫石町
0310-0324770014468,田,141.00207295600,39.70733330430,03301,雫石町
0310-0364800011351,畑,140.96565409100,39.67132276920,03301,雫石町
0310-0349680010496,畑,140.95571235400,39.68495491330,03301,雫石町
0310-0247370012659,田,140.98112160200,39.77708116350,03301,雫石町
0310-0367150011917,田,140.97225343500,39.66919880510,03301,雫石町
0310-0287250011566,田,140.96829695100,39.74118013100,03301,雫石町
0310-0319810013899,田,140.99545484800,39.71181376830,03301,雫石町
0310-0365830012202,田,140.97557405900,39.67038614970,03301,雫石町
0310-0330970009983,田,140.94976605500,39.70181385680,03301,雫石町
0310-0391660014023,田,140.99674695000,39.64709572600,03301,雫石町
0310-0380950012686,田,140.98118439700,39.65676142800,03301,雫石町
0310-0341320008261,田,140.92966407800,39.69251029490,03301,雫石町
0310-0356320011781,田,140.97068143100,39.67895716510,03301,雫石町
0310-0288470009612,田,140.94549260600,39.74010044070,03301,雫石町
0310-0386070009696,田,140.94633643400,39.65218419520,03301,雫石町
0310-0331600010522,田,140.95604011400,39.70123923550,03301,雫石町
0310-0322440005860,田,140.90168583000,39.70953553670,03301,雫石町
0310-0336620008245,田,140.92948822000,39.69674623940,03301,雫石町
0310-0365750012482,田,140.97883497300,39.67045306960,03301,雫石町
0310-0312660008382,畑,140.93112020900,39.71832372340,03301,雫石町
0310-0333280011399,田,140.96627060600,39.69971899010,03301,雫石町
0310-0317160006094,田,140.90441931200,39.71429459880,03301,雫石町
0310-0366390010701,田,140.95808123700,39.66990339980,03301,雫石町
0310-0286360007842,田,140.92485055900,39.74202071420,03301,雫石町
0310-0356400014793,田,141.00579183300,39.67884020050,03301,雫石町
0310-0389940013880,田,140.99508677500,39.64864338520,03301,雫石町
0310-0330530008404,田,140.93134617600,39.70222752150,03301,雫石町
0310-0389940013910,田,140.99542644200,39.64864487510,03301,雫石町
0310-0242100010155,畑,140.95190140200,39.78186214440,03301,雫石町
0310-0400970014370,畑,141.00076845100,39.63869928380,03301,雫石町
0310-0332020013372,田,140.98928214500,39.70082604520,03301,雫石町
0310-0246060010551,田,140.95651427600,39.77829640970,03301,雫石町
0310-0413090010100,畑,140.95099654600,39.62784166180,03301,雫石町
0310-0411130011510,畑,140.96743176400,39.62959349030,03301,雫石町
0310-0335760008366,田,140.93090164600,39.69752105730,03301,雫石町
0310-0328410016682,田,141.02788416800,39.70401347090,03301,雫石町
0310-0393960012540,田,140.97946075600,39.64504440650,03301,雫石町
0310-0391630014039,田,140.99693460500,39.64711511310,03301,雫石町
0310-0340540013098,田,140.98606324900,39.69315728710,03301,雫石町
0310-0305260009956,田,140.94949072000,39.72497513890,03301,雫石町
0310-0338580011202,畑,140.96395871200,39.69494511550,03301,雫石町
0310-0354990008111,畑,140.92790649400,39.68019742800,03301,雫石町
0310-0423010005973,田,140.90291780500,39.61894375900,03301,雫石町
0310-0237160010104,田,140.95131072100,39.78631464880,03301,雫石町
0310-0381190011473,田,140.96705498000,39.65655951360,03301,雫石町
0310-0277120009736,田,140.94696320300,39.75032323740,03301,雫石町
0310-0327190011149,田,140.96337002500,39.70520656160,03301,雫石町
0310-0294370007701,田,140.92318979100,39.73480535170,03301,雫石町
0310-0470320006750,田,140.91191469300,39.57632184680,03301,雫石町
0310-0329230011389,田,140.96616509400,39.70336659710,03301,雫石町
0310-0413140011645,田,140.96899636600,39.62778010870,03301,雫石町
0310-0321630011546,田,140.96800658300,39.71020615100,03301,雫石町
0310-0396850013648,畑,140.99236526900,39.64242145790,03301,雫石町
0310-0389890010118,畑,140.95124314700,39.64874530710,03301,雫石町
0310-0332340011390,田,140.96616313700,39.70056410800,03301,雫石町
0310-0395230011971,田,140.97283076100,39.64390390200,03301,雫石町
0310-0346340009555,田,140.94477048500,39.68792951860,03301,雫石町
0310-0360840013105,田,140.98611177600,39.67487034640,03301,雫石町
0310-0415190011629,田,140.96880306300,39.62593293880,03301,雫石町
0310-0398800007819,田,140.92444176400,39.64074285940,03301,雫石町
0310-0345350005137,畑,140.89324539700,39.68890905860,03301,雫石町
0310-0343170013999,畑,140.99656362100,39.69077399600,03301,雫石町
0310-0347750006403,田,140.90800171000,39.68673715580,03301,雫石町
0310-0339830011668,畑,140.96939793000,39.69380961550,03301,雫石町
0310-0353420015299,田,141.01170547500,39.68151374550,03301,雫石町
0310-0277200009638,田,140.94581081400,39.75025122890,03301,雫石町
0310-0347170013922,畑,140.99565767500,39.68716566830,03301,雫石町
0310-0340540011389,田,140.96614204300,39.69317574690,03301,雫石町
0310-0319650005871,田,140.90181859400,39.71205115860,03301,雫石町
0310-0344440009159,田,140.94013918400,39.68969384980,03301,雫石町
0310-0308630010043,田,140.95049919200,39.72194205510,03301,雫石町
0310-0397880014644,畑,141.00396268400,39.64148219170,03301,雫石町
0310-0466430008211,田,140.92893308000,39.57981708710,03301,雫石町
0310-0315700008703,畑,140.93485281100,39.71558675630,03301,雫石町
0310-0417020011719,畑,140.96985429100,39.62428089430,03301,雫石町
0310-0352330007443,田,140.92012219700,39.68260024840,03301,雫石町
0310-0338010008203,田,140.92899896300,39.69549026930,03301,雫石町
0310-0337330011415,畑,140.96644834200,39.69606583010,03301,雫石町
0310-0316930009740,田,140.94694453300,39.71446105130,03301,雫石町
0310-0311220011389,田,140.96618494000,39.71958973500,03301,雫石町
0310-0383140012696,田,140.98130033000,39.65478405340,03301,雫石町
0310-0448460007668,田,140.92262799300,39.59600771630,03301,雫石町
0310-0376850011151,田,140.96330939400,39.66047743290,03301,雫石町
0310-0387840012272,田,140.97635240100,39.65055854380,03301,雫石町
0310-0379160011888,田,140.97188884000,39.65838805730,03301,雫石町
0310-0328680017098,田,141.03274049600,39.70376857650,03301,雫石町
0310-0285790010526,田,140.95616205400,39.74250328040,03301,雫石町
0310-0317970009802,畑,140.94767296600,39.71352625580,03301,雫石町
0310-0366780012293,田,140.97662757100,39.66953109540,03301,雫石町
0310-0340770013410,畑,140.98970029500,39.69293755320,03301,雫石町
0310-0355230011423,田,140.96651369500,39.67994653180,03301,雫石町
0310-0251390011960,田,140.97295692500,39.77347573220,03301,雫石町
0310-0356110012176,田,140.97528810000,39.67913985460,03301,雫石町
0310-0308810010132,田,140.95153242800,39.72177387220,03301,雫石町
0310-0337190008771,畑,140.93562248300,39.69623036880,03301,雫石町
0310-0395800010117,畑,140.95122414600,39.64341854440,03301,雫石町
0310-0319030008895,畑,140.93708526500,39.71258728150,03301,雫石町
0310-0327650014066,田,140.99738193400,39.70475175320,03301,雫石町
0310-0246140010764,田,140.95900159200,39.77821875680,03301,雫石町
0310-0337090008299,田,140.93011151500,39.69632522680,03301,雫石町
0310-0422430006426,田,140.90819100700,39.61946819830,03301,雫石町
0310-0404150014404,畑,141.00115107300,39.63583724760,03301,雫石町
0310-0359080009975,田,140.94962242200,39.67649883730,03301,雫石町
0310-0452990007059,田,140.91553045800,39.59193234480,03301,雫石町
0310-0411470011943,田,140.97247579600,39.62928158500,03301,雫石町
0310-0355790014844,田,141.00638503500,39.67938907350,03301,雫石町
0310-0238540011828,畑,140.97144143700,39.78505186500,03301,雫石町
0310-0278290009413,田,140.94318708700,39.74927714800,03301,雫石町
0310-0291210007475,田,140.92055653700,39.73765175030,03301,雫石町
0310-0347130009487,田,140.94394998700,39.68726526750,03301,雫石町
0310-0321140006268,田,140.90644582300,39.71070802900,03301,雫石町
0310-0303280011861,田,140.97171599700,39.72673726230,03301,雫石町
0310-0454780007156,畑,140.91666157700,39.59032062680,03301,雫石町
0310-0327580011041,田,140.96210973300,39.70485963710,03301,雫石町
0310-0463970008208,田,140.92889525900,39.58203148310,03301,雫石町
0310-0331250010905,田,140.96050951000,39.70154823780,03301,雫石町
0310-0397370011003,田,140.96154669100,39.64199210670,03301,雫石町
0310-0288250009906,田,140.94892916200,39.74029795110,03301,雫石町
0310-0467300007099,田,140.91598584900,39.57904767320,03301,雫石町
0310-0387170012107,田,140.97442130100,39.65116997450,03301,雫石町
0310-0294000007716,田,140.92337352000,39.73514099520,03301,雫石町
0310-0378100013690,田,140.99289027300,39.65931533220,03301,雫石町
0310-0374160012876,田,140.98341739100,39.66287357040,03301,雫石町
0310-0312050012054,田,140.97394959900,39.71882876260,03301,雫石町
0310-0323670003010,田,140.86844930400,39.70844153180,03301,雫石町
0310-0398620014502,田,141.00231291700,39.64081489240,03301,雫石町
0310-0440630008451,田,140.93175525700,39.60305472510,03301,雫石町
0310-0363580010731,田,140.95842699500,39.67243184210,03301,雫石町
0310-0337020008284,田,140.92993979200,39.69638070470,03301,雫石町
0310-0336160008240,田,140.92943418800,39.69715606700,03301,雫石町
0310-0332150008714,田,140.93495852700,39.70076294900,03301,雫石町
0310-0459260006700,田,140.91134929000,39.58628992150,03301,雫石町
0310-0321150015834,畑,141.01801677900,39.71056898710,03301,雫石町
0310-0332690013021,田,140.98518866200,39.70022953160,03301,雫石町
0310-0384750009738,田,140.94682031200,39.65337777170,03301,雫石町
0310-0462920006698,田,140.91132409100,39.58298855350,03301,雫石町
0310-0340130009168,畑,140.94024701900,39.69357257920,03301,雫石町
0310-0340080010250,田,140.95286256800,39.69360385670,03301,雫石町
0310-0261360009563,畑,140.94496319300,39.76451900170,03301,雫石町
0310-0320560013420,田,140.98985944800,39.71114912710,03301,雫石町
0310-0383770013836,畑,140.99458302600,39.65419867790,03301,雫石町
0310-0346720005889,田,140.90200502700,39.68766750100,03301,雫石町
0310-0290060008780,田,140.93578809500,39.73867969740,03301,雫石町
0310-0450650007720,田,140.92323732800,39.59403919070,03301,雫石町
0310-0423220006433,田,140.90827820800,39.61875307280,03301,雫石町
0310-0288100011333,畑,140.96557575500,39.74041791970,03301,雫石町
0310-0461450007121,田,140.91624850500,39.58431611510,03301,雫石町
0310-0437930008670,田,140.93431206200,39.60548841050,03301,雫石町
0310-0349780005476,田,140.89718363900,39.68491045570,03301,雫石町
0310-0366650012345,田,140.97724365900,39.66964982150,03301,雫石町
0310-0412200009694,畑,140.94626741800,39.62864655740,03301,雫石町
0310-0275860009999,田,140.95002513500,39.75145924800,03301,雫石町
0310-0366840011091,田,140.96261936900,39.66949575410,03301,雫石町
0310-0323300012494,田,140.97906031700,39.70869585370,03301,雫石町
0310-0326590013404,田,140.98966805900,39.70571841040,03301,雫石町
0310-0358900010294,田,140.95333969900,39.67665846810,03301,雫石町
0310-0390600011212,田,140.96399190900,39.64808725380,03301,雫石町
0310-0402610011449,田,140.96673123300,39.63726459160,03301,雫石町
0310-0390200013768,畑,140.99377030900,39.64841240280,03301,雫石町
0310-0316320013977,田,140.99636360400,39.71495631690,03301,雫石町
0310-0291050011393,田,140.96626927600,39.73775877970,03301,雫石町
0310-0281320007744,田,140.92371058900,39.74656546290,03301,雫石町
0310-0346010013583,田,140.99171136800,39.68821736800,03301,雫石町
0310-0356760012109,田,140.97451025500,39.67855379860,03301,雫石町
0310-0327920012986,田,140.98479107900,39.70452001040,03301,雫石町
0310-0362950010049,田,140.95048078800,39.67300821050,03301,雫石町
0310-0449500007246,田,140.91771375900,39.59507284050,03301,雫石町
0310-0340160010763,畑,140.95883725100,39.69352660050,03301,雫石町
0310-0452320007610,畑,140.92195482900,39.59253259410,03301,雫石町
0310-0377820013785,畑,140.99399422400,39.65956482650,03301,雫石町
0310-0387880012237,田,140.97594304200,39.65052072800,03301,雫石町
0310-0365070009780,田,140.94734469200,39.67110531450,03301,雫石町
0310-0352130008581,畑,140.93338447000,39.68276868990,03301,雫石町
0310-0340430009178,畑,140.94035625500,39.69330818380,03301,雫石町
0310-0324500012220,畑,140.97585883400,39.70761027620,03301,雫石町
0310-0291400011787,田,140.97086432800,39.73743317320,03301,雫石町
0310-0346120009931,畑,140.94913779000,39.68816918340,03301,雫石町
0310-0316350006107,田,140.90457763500,39.71502505890,03301,雫石町
0310-0264030013006,畑,140.98514535200,39.76207182850,03301,雫石町
0310-0354800007588,田,140.92180113200,39.68037950090,03301,雫石町
0310-0357760011234,田,140.96430385000,39.67766747300,03301,雫石町
0310-0386710009996,田,140.94982523400,39.65160733580,03301,雫石町
0310-0286960010055,田,140.95066184600,39.74145909780,03301,雫石町
0310-0326270006271,畑,140.90648128900,39.70608144020,03301,雫石町
0310-0348930008791,畑,140.93583777900,39.68565106450,03301,雫石町
0310-0310640008832,畑,140.93637127700,39.72014456250,03301,雫石町
0310-0336910013658,田,140.99260198300,39.69641471610,03301,雫石町
0310-0381520010190,田,140.95209959700,39.65628411300,03301,雫石町
0310-0297810011988,畑,140.97319941600,39.73166045690,03301,雫石町
0310-0352710008140,畑,140.92823760600,39.68225245500,03301,雫石町
0310-0389520012104,田,140.97439321200,39.64904998790,03301,雫石町
0310-0315520014404,田,141.00134780000,39.71567284310,03301,雫石町
0310-0348160014248,畑,140.99946273400,39.68627316770,03301,雫石町
0310-0319000014740,田,141.00526407200,39.71252658430,03301,雫石町
0310-0397440009234,田,140.94093630700,39.64195263960,03301,雫石町
0310-0285140009640,田,140.94583310700,39.74310290750,03301,雫石町
0310-0279950012184,田,140.97551805800,39.74774676250,03301,雫石町
0310-0415050011645,田,140.96899452500,39.62606045100,03301,雫石町
0310-0327210014109,田,140.99788374600,39.70514085500,03301,雫石町
0310-0286730010272,畑,140.95320507100,39.74165904670,03301,雫石町
0310-0333680008685,田,140.93462556700,39.69939252130,03301,雫石町
0310-0451240007686,田,140.92284113700,39.59350250120,03301,雫石町
0310-0361150013101,田,140.98605517600,39.67458874870,03301,雫石町
0310-0288590008748,田,140.93541971800,39.74000219030,03301,雫石町
0310-0326810012026,畑,140.97359088200,39.70553996030,03301,雫石町
0310-0358140009409,田,140.94303025100,39.67735093970,03301,雫石町
0310-0325720008590,田,140.93352601100,39.70656182070,03301,雫石町
0310-0440840008293,田,140.92992309700,39.60286729450,03301,雫石町
0310-0376790013638,畑,140.99229121200,39.66049069440,03301,雫石町
0310-0331980010155,田,140.95176341500,39.70090758470,03301,雫石町
0310-0421870006577,田,140.90994956100,39.61996700450,03301,雫石町
0310-0359710012933,田,140.98410158300,39.67588511060,03301,雫石町
0310-0329470012600,畑,140.98027782600,39.70313669910,03301,雫石町
0310-0324340003439,田,140.87344961700,39.70784421500,03301,雫石町
0310-0348950015305,田,141.01177421100,39.68554519660,03301,雫石町
0310-0290730010321,畑,140.95376178000,39.73805503550,03301,雫石町
0310-0346230005324,田,140.89542445100,39.68811412420,03301,雫石町
0310-0340940008415,田,140.93145963300,39.69285467090,03301,雫石町
0310-0338910009809,田,140.94772240600,39.69466889590,03301,雫石町
0310-0347130008885,田,140.93693910600,39.68727582920,03301,雫石町
0310-0386960010017,畑,140.95006933200,39.65137759150,03301,雫石町
0310-0322510005885,田,140.90197788300,39.70947396990,03301,雫石町
0310-0334020013413,田,140.98975552300,39.69902427910,03301,雫石町
0310-0384250011609,田,140.96862450300,39.65379876080,03301,雫石町
0310-0339310013383,畑,140.98939739800,39.69426003930,03301,雫石町
0310-0352610008063,田,140.92734503200,39.68234708780,03301,雫石町
0310-0322570008656,田,140.93430303800,39.70939460760,03301,雫石町
0310-0391280014037,田,140.99690623600,39.64742990850,03301,雫石町
0310-0309590011389,田,140.96619908900,39.72105261150,03301,雫石町
0310-0393190012615,畑,140.98033628400,39.64573475840,03301,雫石町
0310-0299050013222,田,140.98759222800,39.73052364170,03301,雫石町
0310-0397670008114,田,140.92788001100,39.64175187030,03301,雫石町
0310-0325100011360,畑,140.96583441800,39.70708735390,03301,雫石町
0310-0391610012424,田,140.97811409700,39.64715887410,03301,雫石町
0310-0360640010087,田,140.95092528500,39.67508656210,03301,雫石町
0310-0411800011589,田,140.96834419700,39.62899151080,03301,雫石町
0310-0393700014288,田,140.99982488500,39.64524912240,03301,雫石町
0310-0326270012728,畑,140.98177981500,39.70601486150,03301,雫石町
0310-0384680009966,田,140.94948455200,39.65343637770,03301,雫石町
0310-0323060014041,畑,140.99710179000,39.70888027980,03301,雫石町
0310-0430590009293,畑,140.94157542800,39.61209026110,03301,雫石町
0310-0456140007809,田,140.92425998900,39.58909326880,03301,雫石町
0310-0285610010526,田,140.95616612400,39.74267135660,03301,雫石町
0310-0394350012545,田,140.97952151100,39.64469123360,03301,雫石町
0310-0264270010038,田,140.95050041400,39.76189989930,03301,雫石町
0310-0391920014381,田,141.00091105100,39.64685258130,03301,雫石町
0310-0470460006711,田,140.91146810500,39.57619759640,03301,雫石町
0310-0381840011410,田,140.96631777900,39.65598072580,03301,雫石町
0310-0384390013944,田,140.99583444700,39.65364212950,03301,雫石町
0310-0286260007828,田,140.92468006300,39.74211040650,03301,雫石町
0310-0292930012313,畑,140.97700174100,39.73605072810,03301,雫石町
0310-0411890011574,田,140.96817781800,39.62891035360,03301,雫石町
0310-0273950010097,畑,140.95117259600,39.75317335820,03301,雫石町
0310-0397050011870,田,140.97164235600,39.64226970900,03301,雫石町
0310-0319140008552,田,140.93309268400,39.71248558960,03301,雫石町
0310-0343260011908,田,140.97218155400,39.69072461090,03301,雫石町
0310-0314470013243,畑,140.98780849500,39.71663262250,03301,雫石町
0310-0319560006132,田,140.90486976500,39.71213025840,03301,雫石町
0310-0333590008228,田,140.92929732400,39.69947661250,03301,雫石町
0310-0451940007478,畑,140.92042066400,39.59287725720,03301,雫石町
0310-0339330015148,畑,141.00997319500,39.69420553820,03301,雫石町
0310-0366610010528,田,140.95605824100,39.66970601300,03301,雫石町
0310-0350230010930,田,140.96076802000,39.68445187190,03301,雫石町
0310-0348440014851,田,141.00649038800,39.68601052990,03301,雫石町
0310-0329720009903,畑,140.94883249000,39.70294303450,03301,雫石町
0310-0388100013671,田,140.99264960700,39.65030442350,03301,雫石町
0310-0362710010608,田,140.95700052600,39.67321549560,03301,雫石町
0310-0384310013909,田,140.99542720100,39.65371749540,03301,雫石町
0310-0379780013093,田,140.98592552700,39.65780329660,03301,雫石町
0310-0333640013738,畑,140.99353830700,39.69936074550,03301,雫石町
0310-0344190015311,田,141.01186449300,39.68982803280,03301,雫石町
0310-0317500009115,田,140.93965487500,39.71396299370,03301,雫石町
0310-0279720012188,田,140.97556635700,39.74794857050,03301,雫石町
0310-0244450010632,田,140.95747132000,39.77973970050,03301,雫石町
0310-0322590008986,田,140.93814434000,39.70937770730,03301,雫石町
0310-0330870008601,田,140.93364483700,39.70192329280,03301,雫石町
0310-0393910013788,田,140.99399709300,39.64506479080,03301,雫石町
0310-0332820008205,田,140.92902713400,39.70016937130,03301,雫石町
0310-0339460009251,田,140.94121514600,39.69417334900,03301,雫石町
0310-0245070012425,田,140.97839739300,39.77915418080,03301,雫石町
0310-0388430013899,田,140.99530113900,39.64999927560,03301,雫石町
0310-0256930010988,田,140.96159815700,39.76849495650,03301,雫石町
0310-0412620011544,田,140.96782565900,39.62825353780,03301,雫石町
0310-0367920012275,畑,140.97641650900,39.66849871960,03301,雫石町
0310-0393990013834,田,140.99453713600,39.64500060180,03301,雫石町
0310-0289310011291,田,140.96507928200,39.73932630680,03301,雫石町
0310-0395190008709,田,140.93481803000,39.64398320880,03301,雫石町
0310-0290580009541,田,140.94466338300,39.73819866310,03301,雫石町
0310-0284180010268,田,140.95315741000,39.74395646070,03301,雫石町
0310-0340990009136,畑,140.93986768700,39.69280322750,03301,雫石町
0310-0453840007722,田,140.92325649300,39.59116208480,03301,雫石町
0310-0355990012097,田,140.97437008300,39.67925497800,03301,雫石町
0310-0312490011638,畑,140.96909745200,39.71843905490,03301,雫石町
0310-0319420010749,畑,140.95871751100,39.71221355340,03301,雫石町
0310-0250280009680,田,140.94634972200,39.77450562950,03301,雫石町
0310-0341340008279,田,140.92987407300,39.69249023300,03301,雫石町
0310-0333690008855,田,140.93660628600,39.69937564600,03301,雫石町
0310-0382170011509,田,140.96746671900,39.65567967940,03301,雫石町
0310-0264270010190,田,140.95228239400,39.76189533970,03301,雫石町
0310-0383760009788,田,140.94740965400,39.65426604290,03301,雫石町
0310-0331930008786,田,140.93579670800,39.70096439620,03301,雫石町
0310-0286900009703,田,140.94656402200,39.74151258420,03301,雫石町
0310-0393620010170,田,140.95185155000,39.64538420320,03301,雫石町
0310-0313970009059,田,140.93901242700,39.71714324260,03301,雫石町
0310-0338380008309,田,140.93023297200,39.69516290780,03301,雫石町
0310-0307430009962,田,140.94955746400,39.72302094640,03301,雫石町
0310-0265560011569,畑,140.96836802200,39.76071701140,03301,雫石町
0310-0362250010295,畑,140.95335135700,39.67363647870,03301,雫石町
0310-0388360013952,田,140.99592652800,39.65006981000,03301,雫石町
0310-0259070013067,田,140.98586531800,39.76653914660,03301,雫石町
0310-0343010013472,畑,140.99051796700,39.69087962320,03301,雫石町
0310-0367340012080,田,140.97414828700,39.66902945410,03301,雫石町
0310-0386650013966,田,140.99609224100,39.65160811690,03301,雫石町
0310-0368090012507,田,140.97912224100,39.66834393350,03301,雫石町
0310-0452660007228,畑,140.91749780600,39.59223127440,03301,雫石町
