﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080079059-016554,畑,138.31470425200,36.71239240710,20541,小布施町
20080078201-016478,畑,138.31557942100,36.70466263200,20541,小布施町
20080078862-018573,畑,138.29211381600,36.71057367440,20541,小布施町
20080077796-016949,畑,138.31031232600,36.70100324760,20541,小布施町
20080077888-016096,畑,138.31986087800,36.70184891130,20541,小布施町
20080079556-016566,畑,138.31456584200,36.71687104080,20541,小布施町
20080078176-015363,畑,138.32805132000,36.70444818600,20541,小布施町
20080076573-015644,畑,138.32494379200,36.69000244120,20541,小布施町
20080077955-017003,畑,138.30970023200,36.70243057940,20541,小布施町
20080076538-017332,畑,138.30605194600,36.68965713230,20541,小布施町
20080079609-016879,畑,138.31105523900,36.71733680270,20541,小布施町
20080077366-017080,畑,138.30885394900,36.69711982380,20541,小布施町
20080077303-016558,畑,138.31469443600,36.69656769310,20541,小布施町
20080076975-017204,畑,138.30747573600,36.69359327430,20541,小布施町
20080077977-016411,畑,138.31633429700,36.70264180050,20541,小布施町
20080079779-015611,畑,138.32524632900,36.71889731270,20541,小布施町
20080078479-015000,畑,138.33211578200,36.70718635420,20541,小布施町
20080079468-016443,畑,138.31594043600,36.71608018950,20541,小布施町
20080079001-016530,畑,138.31498038500,36.71187010600,20541,小布施町
20080079604-016534,畑,138.31491506400,36.71730111990,20541,小布施町
20080078791-016005,畑,138.32085766200,36.70998437650,20541,小布施町
20080076999-016142,畑,138.31936399600,36.69382937880,20541,小布施町
20080077618-016974,畑,138.31003859100,36.69939962840,20541,小布施町
20080079529-016558,畑,138.31465686300,36.71662596860,20541,小布施町
20080079207-016241,畑,138.31820584900,36.71372932200,20541,小布施町
20080079286-016673,畑,138.31336800200,36.71443776910,20541,小布施町
20080078558-015324,畑,138.32848137000,36.70789343620,20541,小布施町
20080079770-016611,畑,138.31404845200,36.71880068880,20541,小布施町
20080080207-015868,畑,138.32236291000,36.72274562030,20541,小布施町
20080079000-016801,畑,138.31194103400,36.71185150340,20541,小布施町
20080077142-016925,畑,138.31059437800,36.69510960200,20541,小布施町
20080078844-015578,畑,138.32563678000,36.71046504500,20541,小布施町
20080078380-015373,畑,138.32794514200,36.70629240030,20541,小布施町
20080078480-016922,畑,138.31059722600,36.70716124120,20541,小布施町
20080076623-015634,畑,138.32505563400,36.69045646870,20541,小布施町
20080077073-017004,畑,138.30971006800,36.69448608000,20541,小布施町
20080078685-015456,畑,138.32700030700,36.70903814880,20541,小布施町
20080079449-016753,畑,138.31246851600,36.71590468310,20541,小布施町
20080079434-018300,畑,138.29515002300,36.71573736110,20541,小布施町
20080079031-018321,畑,138.29492356100,36.71210628900,20541,小布施町
20080078661-016399,畑,138.31645241000,36.70880924970,20541,小布施町
20080079214-016388,畑,138.31656700800,36.71378613010,20541,小布施町
20080076674-015577,畑,138.32569479300,36.69091709780,20541,小布施町
20080080235-015177,畑,138.33009472500,36.72301252400,20541,小布施町
20080077932-015915,畑,138.32188726800,36.70224251470,20541,小布施町
20080078857-015679,畑,138.32450875500,36.71058836460,20541,小布施町
20080078424-016355,畑,138.31694941600,36.70667216250,20541,小布施町
20080076605-015440,畑,138.32722327400,36.69029576320,20541,小布施町
20080080355-015510,畑,138.32636610100,36.72409092250,20541,小布施町
20080080223-016353,畑,138.31693518300,36.72288537420,20541,小布施町
20080078496-016841,畑,138.31151202900,36.70731015030,20541,小布施町
20080078161-016670,畑,138.31343204500,36.70429810120,20541,小布施町
20080078379-018809,畑,138.28948172500,36.70622073050,20541,小布施町
20080077426-015887,畑,138.32220942400,36.69768343780,20541,小布施町
20080078735-016309,畑,138.31745704300,36.70947271230,20541,小布施町
20080077935-015085,畑,138.33117581500,36.70228471350,20541,小布施町
20080077728-017705,畑,138.30185324200,36.70037751260,20541,小布施町
20080076830-016943,畑,138.31040408900,36.69229722590,20541,小布施町
20080079203-016761,畑,138.31238950300,36.71368642700,20541,小布施町
20080079522-016458,田,138.31577003100,36.71656342400,20541,小布施町
20080078239-015145,畑,138.33049531400,36.70502321580,20541,小布施町
20080079129-018396,畑,138.29408278400,36.71298481930,20541,小布施町
20080078345-017121,畑,138.30837528900,36.70594616460,20541,小布施町
20080079661-016839,畑,138.31150808100,36.71780910470,20541,小布施町
20080078999-018492,畑,138.29301385500,36.71181261010,20541,小布施町
20080076817-018061,畑,138.29789485300,36.69215337720,20541,小布施町
20080079842-016881,畑,138.31103015400,36.71944328410,20541,小布施町
20080078515-016231,畑,138.31833697500,36.70749401200,20541,小布施町
20080077923-015667,畑,138.32466192100,36.70216404160,20541,小布施町
20080080137-016340,畑,138.31707850000,36.72210833110,20541,小布施町
20080076883-015297,畑,138.32882163900,36.69279895730,20541,小布施町
20080077621-017600,畑,138.30303193600,36.69941320040,20541,小布施町
20080077938-015697,畑,138.32432365500,36.70230510080,20541,小布施町
20080076863-017305,畑,138.30635139600,36.69258522580,20541,小布施町
20080079015-016273,畑,138.31785252700,36.71199801280,20541,小布施町
20080079752-016088,畑,138.31990931100,36.71864509830,20541,小布施町
20080079320-016944,畑,138.31034038700,36.71473092270,20541,小布施町
20080077934-015683,畑,138.32448278600,36.70226211210,20541,小布施町
20080079384-016620,畑,138.31396252900,36.71531656560,20541,小布施町
20080076813-017174,畑,138.30782223600,36.69214203980,20541,小布施町
20080077875-018214,畑,138.29614890000,36.70169231250,20541,小布施町
20080077023-016173,畑,138.31901580800,36.69404394070,20541,小布施町
20080080254-015364,畑,138.32800270100,36.72317983730,20541,小布施町
20080078571-018472,畑,138.29325351400,36.70795921660,20541,小布施町
20080079378-016947,畑,138.31029623400,36.71525768870,20541,小布施町
20080078009-015306,畑,138.32870077800,36.70295126530,20541,小布施町
20080077733-014819,畑,138.33414978300,36.70047008370,20541,小布施町
20080078072-014977,畑,138.33237940000,36.70352334540,20541,小布施町
20080077081-016655,畑,138.31361961300,36.69456430410,20541,小布施町
20080077559-015980,畑,138.32116340300,36.69887999530,20541,小布施町
20080078251-015601,畑,138.32538688600,36.70512622820,20541,小布施町
20080077550-015239,畑,138.32946009300,36.69881173290,20541,小布施町
20080076489-017754,畑,138.30133272100,36.68920972100,20541,小布施町
20080079909-016846,畑,138.31142357000,36.72004769730,20541,小布施町
20080077055-016223,畑,138.31845334600,36.69433785880,20541,小布施町
20080077655-015581,畑,138.32562341200,36.69975035170,20541,小布施町
20080079793-016178,畑,138.31890437200,36.71901009550,20541,小布施町
20080077050-017350,畑,138.30583969600,36.69426669390,20541,小布施町
20080077650-016815,畑,138.31181252300,36.69968372720,20541,小布施町
20080076998-015065,田,138.33141804200,36.69383678710,20541,小布施町
20080077045-016873,畑,138.31117755700,36.69423572010,20541,小布施町
20080080288-015091,畑,138.33106086200,36.72349137020,20541,小布施町
20080078210-016205,畑,138.31863414000,36.70474533230,20541,小布施町
20080078877-015677,畑,138.32452315800,36.71076076660,20541,小布施町
20080077135-016038,畑,138.32052686300,36.69505789850,20541,小布施町
20080078136-017275,畑,138.30665558300,36.70405934000,20541,小布施町
20080079964-016566,畑,138.31455680500,36.72054878180,20541,小布施町
20080078857-017165,畑,138.30786955000,36.71055823850,20541,小布施町
20080076449-015524,畑,138.32628791800,36.68888511550,20541,小布施町
20080078711-015744,畑,138.32378487500,36.70927027880,20541,小布施町
20080080333-014762,畑,138.33474242200,36.72389721750,20541,小布施町
20080076986-017081,畑,138.30885014700,36.69369473820,20541,小布施町
20080077238-015804,畑,138.32313375900,36.69599257090,20541,小布施町
20080077873-014556,畑,138.33709834800,36.70173474850,20541,小布施町
20080076923-015064,畑,138.33142900800,36.69316339060,20541,小布施町
20080078980-016625,田,138.31391282900,36.71168063990,20541,小布施町
20080077209-017930,畑,138.29934872600,36.69569301780,20541,小布施町
20080077785-017083,畑,138.30881557100,36.70090285160,20541,小布施町
20080078428-016267,畑,138.31793426400,36.70670555440,20541,小布施町
20080078181-015348,畑,138.32821866600,36.70449492490,20541,小布施町
20080076519-017610,畑,138.30294527300,36.68947892110,20541,小布施町
20080079086-016043,田,138.32042898600,36.71264393250,20541,小布施町
20080077013-015945,畑,138.32156238800,36.69396389430,20541,小布施町
20080078706-016937,田,138.31042216000,36.70920038020,20541,小布施町
20080077536-018311,畑,138.29507739400,36.69863269700,20541,小布施町
20080078082-015387,畑,138.32778386000,36.70360178550,20541,小布施町
20080079068-016260,畑,138.31800259700,36.71248028930,20541,小布施町
20080079369-016550,畑,138.31474419800,36.71518776490,20541,小布施町
20080078521-015341,畑,138.32830027800,36.70755820510,20541,小布施町
20080079584-016549,畑,138.31474730100,36.71712333130,20541,小布施町
20080078457-015371,畑,138.32795608000,36.70698308980,20541,小布施町
20080078613-015611,畑,138.32526929900,36.70838283330,20541,小布施町
20080078821-016205,畑,138.31861735000,36.71025521770,20541,小布施町
20080079823-016013,畑,138.32075008600,36.71928285020,20541,小布施町
20080077114-015208,畑,138.32980909400,36.69488839960,20541,小布施町
20080079276-018724,畑,138.29040746000,36.71430290510,20541,小布施町
20080079153-016366,畑,138.31681017500,36.71324264400,20541,小布施町
20080079481-016415,畑,138.31625603600,36.71619597600,20541,小布施町
20080078393-016493,畑,138.31540296100,36.70639173510,20541,小布施町
20080077544-017662,畑,138.30233779600,36.69871475770,20541,小布施町
20080077924-017187,畑,138.30764552000,36.70214768910,20541,小布施町
20080078203-015405,畑,138.32757987100,36.70469144570,20541,小布施町
20080079659-016340,田,138.31709089200,36.71779851810,20541,小布施町
20080077759-017093,畑,138.30870097400,36.70066803000,20541,小布施町
20080076198-015424,畑,138.32741462700,36.68662163890,20541,小布施町
20080079966-016366,畑,138.31679012600,36.72056601830,20541,小布施町
20080077254-016989,畑,138.30987507000,36.69611322900,20541,小布施町
20080077966-015717,畑,138.32409680600,36.70255499470,20541,小布施町
20080078593-016871,畑,138.31116494700,36.70818284930,20541,小布施町
20080078494-018458,畑,138.29341058200,36.70726543070,20541,小布施町
20080077282-015467,畑,138.32691386400,36.69639799450,20541,小布施町
20080079117-015525,畑,138.32621825200,36.71293147040,20541,小布施町
20080080192-015879,畑,138.32223875100,36.72261241790,20541,小布施町
20080076911-015500,畑,138.32655146100,36.69305075210,20541,小布施町
20080077281-017112,畑,138.30849750800,36.69636010950,20541,小布施町
20080077937-017297,畑,138.30641121200,36.70226475880,20541,小布施町
20080077589-017072,畑,138.30893810400,36.69912954960,20541,小布施町
20080078247-015182,畑,138.33007688300,36.70509467280,20541,小布施町
20080078436-015899,畑,138.32205393100,36.70678861690,20541,小布施町
20080077979-018957,畑,138.28783846200,36.70261096620,20541,小布施町
20080080025-016270,畑,138.31786081700,36.72110108320,20541,小布施町
20080078712-016638,畑,138.31377522400,36.70926211100,20541,小布施町
20080076978-017106,畑,138.30857895800,36.69362967940,20541,小布施町
20080078675-016231,畑,138.31833452400,36.70893070170,20541,小布施町
20080079562-016437,田,138.31601061700,36.71692251190,20541,小布施町
20080076848-016199,畑,138.31872162000,36.69247231390,20541,小布施町
20080079320-016572,畑,138.31450474000,36.71474152980,20541,小布施町
20080078401-017471,畑,138.30445268200,36.70644730330,20541,小布施町
20080078044-017596,畑,138.30306964700,36.70322396480,20541,小布施町
20080077948-014573,畑,138.33690028600,36.70240745800,20541,小布施町
20080078932-017128,畑,138.30828057900,36.71123943980,20541,小布施町
20080079229-016708,畑,138.31297428700,36.71392187450,20541,小布施町
20080077509-016341,畑,138.31711884000,36.69842181320,20541,小布施町
20080078384-016369,畑,138.31678634000,36.70630654950,20541,小布施町
20080077407-015193,畑,138.32997638300,36.69752805580,20541,小布施町
20080077490-017373,畑,138.30557191000,36.69823300790,20541,小布施町
20080077204-017405,畑,138.30521769700,36.69565710220,20541,小布施町
20080077537-017525,畑,138.30387746200,36.69865491740,20541,小布施町
20080078285-015561,畑,138.32583900300,36.70543479720,20541,小布施町
20080077741-015056,畑,138.33149642300,36.70054033860,20541,小布施町
20080079478-016291,畑,138.31763942500,36.71617231820,20541,小布施町
20080077545-016069,畑,138.32017019000,36.69875723710,20541,小布施町
20080080068-016498,畑,138.31531342900,36.72148257820,20541,小布施町
20080080099-015963,畑,138.32129593700,36.72177143340,20541,小布施町
20080079909-016215,畑,138.31848389900,36.72005964440,20541,小布施町
20080078273-015252,畑,138.32930119100,36.70533198850,20541,小布施町
20080077082-017875,畑,138.29996774300,36.69454642160,20541,小布施町
20080076746-016716,畑,138.31293893000,36.69153891410,20541,小布施町
20080078408-015676,畑,138.32454521800,36.70653418410,20541,小布施町
20080076503-015595,畑,138.32549381300,36.68937539320,20541,小布施町
20080078474-016560,畑,138.31465021200,36.70712037910,20541,小布施町
20080077977-017196,畑,138.30754483900,36.70263103280,20541,小布施町
20080076825-016976,畑,138.31003190900,36.69225298990,20541,小布施町
20080078971-016269,畑,138.31789359300,36.71159868730,20541,小布施町
20080076494-016385,畑,138.31665636100,36.68927276270,20541,小布施町
20080078510-017666,畑,138.30227191800,36.70742207480,20541,小布施町
20080079933-016349,畑,138.31698233500,36.72027265310,20541,小布施町
20080078433-018712,畑,138.29056596500,36.70671180050,20541,小布施町
20080077744-016815,畑,138.31181283000,36.70053245720,20541,小布施町
20080077129-015532,畑,138.32618927400,36.69501076360,20541,小布施町
20080078482-016540,畑,138.31487929900,36.70718723000,20541,小布施町
20080077391-016318,畑,138.31738487700,36.69735941320,20541,小布施町
20080077158-016942,畑,138.31040502200,36.69525230050,20541,小布施町
20080079660-016863,畑,138.31123155200,36.71780038210,20541,小布施町
20080077931-018855,畑,138.28897495300,36.70218405140,20541,小布施町
20080078724-016982,田,138.30992560600,36.70935915740,20541,小布施町
20080079092-015675,畑,138.32455001200,36.71270242970,20541,小布施町
20080078214-018042,畑,138.29806791100,36.70474876410,20541,小布施町
20080080374-015490,畑,138.32658699400,36.72425568760,20541,小布施町
20080078363-016705,畑,138.31303588900,36.70611101530,20541,小布施町
20080079644-016680,畑,138.31328113100,36.71765547210,20541,小布施町
20080077534-017922,畑,138.29943095900,36.69862624000,20541,小布施町
20080078770-017216,畑,138.30729887600,36.70977261400,20541,小布施町
20080078701-018628,畑,138.29149620500,36.70912653350,20541,小布施町
20080077347-015456,畑,138.32703551300,36.69697755720,20541,小布施町
20080077937-016749,畑,138.31254422100,36.70227416840,20541,小布施町
20080076620-018212,畑,138.29620109600,36.69038060010,20541,小布施町
20080079789-016929,畑,138.31049636600,36.71896586420,20541,小布施町
20080078496-017642,畑,138.30254217400,36.70729734230,20541,小布施町
20080079081-017073,畑,138.30889360200,36.71258339600,20541,小布施町
20080078706-017060,畑,138.30905469400,36.70919559590,20541,小布施町
20080079272-018694,畑,138.29074359500,36.71427097220,20541,小布施町
20080077663-016646,畑,138.31370753500,36.69981124620,20541,小布施町
20080078797-017203,畑,138.30744491100,36.71001552970,20541,小布施町
20080077793-015860,畑,138.32249572900,36.70099003920,20541,小布施町
20080077595-015410,畑,138.32754529100,36.69921544910,20541,小布施町
20080079744-016321,畑,138.31729584100,36.71856873940,20541,小布施町
20080079658-016415,畑,138.31625147600,36.71779357260,20541,小布施町
20080076935-017106,畑,138.30857064300,36.69323539680,20541,小布施町
20080076916-015200,田,138.32990056100,36.69309519380,20541,小布施町
20080079379-016668,畑,138.31342279700,36.71527003830,20541,小布施町
20080079928-016093,畑,138.31985048600,36.72022737640,20541,小布施町
20080076423-015633,畑,138.32506837500,36.68864888400,20541,小布施町
20080078548-016747,畑,138.31255570200,36.70778387510,20541,小布施町
20080077039-015222,畑,138.32965424500,36.69420878990,20541,小布施町
20080078065-015918,畑,138.32184898100,36.70344300570,20541,小布施町
20080079604-016855,畑,138.31132295700,36.71729560850,20541,小布施町
20080077721-015312,畑,138.32864095200,36.70034847190,20541,小布施町
20080077202-016925,畑,138.31059576600,36.69564500070,20541,小布施町
20080079508-016886,畑,138.31098389500,36.71642673850,20541,小布施町
20080078583-014868,畑,138.33358919400,36.70812685640,20541,小布施町
20080076507-015275,畑,138.32907814100,36.68941458790,20541,小布施町
20080079465-016572,田,138.31449431300,36.71605208460,20541,小布施町
20080077522-015753,畑,138.32370201200,36.69855108770,20541,小布施町
20080077714-015063,畑,138.33142302400,36.70029391490,20541,小布施町
20080079941-016472,畑,138.31561119300,36.72034352610,20541,小布施町
20080078558-015848,畑,138.32261886300,36.70788263990,20541,小布施町
20080077759-018333,畑,138.29482927500,36.70063991020,20541,小布施町
20080076892-016375,畑,138.31676165000,36.69286120680,20541,小布施町
20080077335-015361,畑,138.32809555500,36.69687272870,20541,小布施町
20080077552-017778,畑,138.30104195800,36.69879030080,20541,小布施町
20080078310-018952,畑,138.28788027700,36.70559832130,20541,小布施町
20080078410-017806,畑,138.30070876600,36.70651938120,20541,小布施町
20080078064-017572,畑,138.30333553700,36.70340129990,20541,小布施町
20080076887-015544,畑,138.32605602300,36.69283093390,20541,小布施町
20080079690-016229,畑,138.31833520200,36.71808356840,20541,小布施町
20080077546-015760,畑,138.32362478700,36.69876873250,20541,小布施町
20080080122-015677,畑,138.32450523000,36.72198149710,20541,小布施町
20080078926-016446,畑,138.31591832000,36.71119053530,20541,小布施町
20080079424-016715,畑,138.31289789700,36.71567297600,20541,小布施町
20080077586-017020,畑,138.30952471900,36.69910269590,20541,小布施町
20080077828-016667,畑,138.31346706800,36.70129112450,20541,小布施町
20080078208-015347,畑,138.32823918800,36.70474229700,20541,小布施町
20080079995-016322,畑,138.31728142900,36.72082660540,20541,小布施町
20080077367-016340,畑,138.31714028700,36.69714649000,20541,小布施町
20080078267-016770,畑,138.31230545000,36.70525121490,20541,小布施町
20080076722-015294,畑,138.32885810900,36.69134775260,20541,小布施町
20080078582-017387,畑,138.30539315800,36.70807291710,20541,小布施町
20080077510-017356,畑,138.30576542500,36.69841736210,20541,小布施町
20080080206-015467,畑,138.32685158500,36.72274874380,20541,小布施町
20080079993-016738,畑,138.31262353800,36.72080600100,20541,小布施町
20080079950-016222,畑,138.31840736100,36.72042763310,20541,小布施町
20080077953-017600,畑,138.30301850900,36.70240742690,20541,小布施町
20080079450-016498,畑,138.31532773400,36.71591435820,20541,小布施町
20080076911-015371,畑,138.32799030300,36.69305123190,20541,小布施町
20080078804-018244,畑,138.29580078000,36.71006208500,20541,小布施町
20080078488-016963,畑,138.31013964700,36.70723383430,20541,小布施町
20080077622-016038,畑,138.32051753200,36.69945182540,20541,小布施町
20080077587-015468,畑,138.32689663600,36.69914029350,20541,小布施町
20080077790-017200,畑,138.30750323900,36.70093774570,20541,小布施町
20080078103-014965,畑,138.33250735400,36.70380064520,20541,小布施町
20080078512-016659,畑,138.31354660100,36.70746173790,20541,小布施町
20080079662-016655,畑,138.31356565200,36.71782046120,20541,小布施町
20080077398-015341,畑,138.32831645300,36.69743704800,20541,小布施町
20080076512-015409,畑,138.32757386000,36.68945357420,20541,小布施町
20080078741-015430,畑,138.32729200400,36.70953938810,20541,小布施町
20080079653-016445,畑,138.31591918500,36.71774598760,20541,小布施町
20080077420-016278,畑,138.31783423300,36.69762245480,20541,小布施町
20080078092-015483,畑,138.32671264300,36.70369626030,20541,小布施町
20080077354-015800,畑,138.32317889500,36.69703973700,20541,小布施町
20080077925-015795,畑,138.32322758800,36.70218034570,20541,小布施町
20080078034-014801,田,138.33435238600,36.70318441160,20541,小布施町
20080076961-016103,畑,138.31979928000,36.69348848630,20541,小布施町
20080080109-015665,畑,138.32464000000,36.72186677190,20541,小布施町
20080078274-017710,畑,138.30178809600,36.70529088790,20541,小布施町
20080079773-016596,畑,138.31422495700,36.71882645580,20541,小布施町
20080078110-018070,畑,138.29776462100,36.70381412240,20541,小布施町
20080079518-016548,畑,138.31476693900,36.71653048770,20541,小布施町
20080076642-015560,畑,138.32587785800,36.69062430120,20541,小布施町
20080078583-015663,畑,138.32469119000,36.70811240850,20541,小布施町
20080076721-017941,畑,138.29923707700,36.69129858630,20541,小布施町
20080078153-015572,畑,138.32571490500,36.70424497960,20541,小布施町
20080076483-018740,畑,138.29030055400,36.68913172860,20541,小布施町
20080076561-015463,畑,138.32697274700,36.68989329460,20541,小布施町
20080080063-015955,畑,138.32139612700,36.72145115940,20541,小布施町
20080079964-016226,畑,138.31836017100,36.72054816340,20541,小布施町
20080079056-018711,畑,138.29055737000,36.71231997300,20541,小布施町
20080077152-015564,畑,138.32582551700,36.69521646570,20541,小布施町
20080079937-016219,畑,138.31844016500,36.72030610940,20541,小布施町
20080079996-016060,畑,138.32021888800,36.72084695920,20541,小布施町
20080079721-016642,畑,138.31370741200,36.71835209140,20541,小布施町
20080079231-015962,田,138.32132804700,36.71394677210,20541,小布施町
20080078181-014991,畑,138.33221491700,36.70450059980,20541,小布施町
20080078039-016588,畑,138.31434970000,36.70319851880,20541,小布施町
20080077612-015280,畑,138.32899478700,36.69936711990,20541,小布施町
20080078617-016976,畑,138.30999837400,36.70839937850,20541,小布施町
20080076702-016125,畑,138.31955465700,36.69115284140,20541,小布施町
20080079523-016184,畑,138.31884211600,36.71657740640,20541,小布施町
20080078959-016197,畑,138.31870409200,36.71149354040,20541,小布施町
20080079516-016482,田,138.31550754200,36.71650719010,20541,小布施町
20080076564-015374,畑,138.32796743300,36.68992610480,20541,小布施町
20080077927-015774,畑,138.32346573000,36.70220113250,20541,小布施町
20080077455-017593,畑,138.30311673000,36.69791269110,20541,小布施町
20080079230-015720,畑,138.32393716200,36.71389844370,20541,小布施町
20080077608-015746,畑,138.32378484500,36.69932392490,20541,小布施町
20080079677-016273,畑,138.31783635500,36.71796246490,20541,小布施町
20080078494-016509,畑,138.31521704100,36.70730344860,20541,小布施町
20080078549-015745,畑,138.32376833700,36.70780753800,20541,小布施町
20080079115-016572,畑,138.31449951000,36.71289475390,20541,小布施町
20080076993-016797,畑,138.31203223500,36.69376462670,20541,小布施町
20080078948-016852,畑,138.31136946500,36.71138071790,20541,小布施町
20080078045-017574,畑,138.30331143100,36.70323698820,20541,小布施町
20080078444-016730,畑,138.31275433000,36.70684722370,20541,小布施町
20080077419-015664,畑,138.32470220500,36.69762737990,20541,小布施町
20080079024-016945,畑,138.31032643200,36.71206839200,20541,小布施町
20080079008-015409,田,138.32752457800,36.71194896870,20541,小布施町
20080078026-017239,畑,138.30706421500,36.70307231140,20541,小布施町
20080077029-017711,畑,138.30179887400,36.69407582210,20541,小布施町
20080077952-018971,畑,138.28767759200,36.70236811730,20541,小布施町
20080079776-016579,畑,138.31441507900,36.71885469770,20541,小布施町
20080079067-016462,畑,138.31573297300,36.71246157770,20541,小布施町
20080078391-016508,畑,138.31523220200,36.70637127590,20541,小布施町
20080079454-016607,畑,138.31411036300,36.71595176320,20541,小布施町
20080079593-016348,田,138.31700668800,36.71720892960,20541,小布施町
20080077651-017779,畑,138.30102964200,36.69968019400,20541,小布施町
20080079719-016650,畑,138.31361377000,36.71833277530,20541,小布施町
20080077654-015096,畑,138.33105077600,36.69975172640,20541,小布施町
20080077737-017837,畑,138.30037267500,36.70045003230,20541,小布施町
20080079813-016310,畑,138.31741878500,36.71919147140,20541,小布施町
20080077690-016601,畑,138.31420922400,36.70005513780,20541,小布施町
20080077273-016100,畑,138.31982862600,36.69629935540,20541,小布施町
20080077546-017015,畑,138.30958546800,36.69874348110,20541,小布施町
20080079150-016729,畑,138.31274669600,36.71320315590,20541,小布施町
20080079589-016886,畑,138.31097879500,36.71716062530,20541,小布施町
20080077652-015233,畑,138.32952198700,36.69973582480,20541,小布施町
20080078397-015298,畑,138.32877379300,36.70644512630,20541,小布施町
20080078936-016269,畑,138.31789455900,36.71129075690,20541,小布施町
20080077303-015942,畑,138.32159889400,36.69657820100,20541,小布施町
20080078879-018614,畑,138.29165563400,36.71073197380,20541,小布施町
20080076794-017173,畑,138.30784258700,36.69190854600,20541,小布施町
20080079425-016702,畑,138.31304596100,36.71568685420,20541,小布施町
20080078107-016108,畑,138.31971689200,36.70381571220,20541,小布施町
20080077702-017154,畑,138.30802553400,36.70015221630,20541,小布施町
20080079779-016561,畑,138.31460753100,36.71888293230,20541,小布施町
20080079877-016840,畑,138.31148280700,36.71975505570,20541,小布施町
20080078376-017534,畑,138.30375227200,36.70622067990,20541,小布施町
20080077946-016070,畑,138.32015015200,36.70236435920,20541,小布施町
20080076231-018675,畑,138.29103268600,36.68686254500,20541,小布施町
20080076975-017684,畑,138.30211041100,36.69359245710,20541,小布施町
20080076904-016752,畑,138.31254013900,36.69296759140,20541,小布施町
20080079832-016925,畑,138.31053163500,36.71934877120,20541,小布施町
20080079661-016847,畑,138.31141910800,36.71780883160,20541,小布施町
20080078797-018591,畑,138.29190992900,36.70999442660,20541,小布施町
20080077622-018058,畑,138.29791101600,36.69941076540,20541,小布施町
20080077644-017198,畑,138.30752678300,36.69963084140,20541,小布施町
20080078913-016095,畑,138.31984261100,36.71107817040,20541,小布施町
20080078044-015019,畑,138.33190561700,36.70326574620,20541,小布施町
20080078534-015613,畑,138.32524618200,36.70767154780,20541,小布施町
20080079712-016215,畑,138.31848746300,36.71828526000,20541,小布施町
20080076618-018181,畑,138.29655620800,36.69035858360,20541,小布施町
20080077402-017450,畑,138.30471596700,36.69743912360,20541,小布施町
20080077706-015886,畑,138.32221181000,36.70020386910,20541,小布施町
20080077482-017189,畑,138.30763611000,36.69816558490,20541,小布施町
20080076840-018247,畑,138.29581138100,36.69236034700,20541,小布施町
20080077568-017542,畑,138.30367671100,36.69893440280,20541,小布施町
20080077663-016799,畑,138.31199785600,36.69980585730,20541,小布施町
20080076702-017355,畑,138.30579415600,36.69113183070,20541,小布施町
20080078361-018937,畑,138.28805423300,36.70605703870,20541,小布施町
20080076956-016918,畑,138.31067977200,36.69342835130,20541,小布施町
20080079957-016391,畑,138.31650908300,36.72048547380,20541,小布施町
20080078457-016715,畑,138.31291530100,36.70696627010,20541,小布施町
20080078709-016230,畑,138.31833591800,36.70924201990,20541,小布施町
20080077804-015109,畑,138.33090539600,36.70110425180,20541,小布施町
20080076361-018739,畑,138.29031250900,36.68803795840,20541,小布施町
20080078196-015305,畑,138.32870668500,36.70463165570,20541,小布施町
20080076916-018135,畑,138.29705948200,36.69304784530,20541,小布施町
20080079644-016232,畑,138.31829632800,36.71766767850,20541,小布施町
20080079724-016058,畑,138.32024364200,36.71839325190,20541,小布施町
20080080149-015714,畑,138.32408758900,36.72222926780,20541,小布施町
20080078792-016049,畑,138.32036291800,36.70998968040,20541,小布施町
20080079099-018516,畑,138.29274835300,36.71271125730,20541,小布施町
20080077236-015695,畑,138.32435435600,36.69597644030,20541,小布施町
20080079923-016414,畑,138.31625564900,36.72017726140,20541,小布施町
20080077573-015250,畑,138.32933013300,36.69901619320,20541,小布施町
20080078606-016617,畑,138.31400660100,36.70830795360,20541,小布施町
20080079287-018643,畑,138.29132300500,36.71440397080,20541,小布施町
20080079721-016633,畑,138.31380569900,36.71835420810,20541,小布施町
20080078174-015243,畑,138.32940416000,36.70443490780,20541,小布施町
20080078736-016288,畑,138.31769542600,36.70948155600,20541,小布施町
20080077987-015227,畑,138.32957917400,36.70275030330,20541,小布施町
20080077785-017703,畑,138.30187988000,36.70088757110,20541,小布施町
20080079744-016034,畑,138.32051358700,36.71857223620,20541,小布施町
20080076563-017998,畑,138.29859906100,36.68986875960,20541,小布施町
20080077469-017643,畑,138.30255519300,36.69804039180,20541,小布施町
20080077836-017157,畑,138.30798145700,36.70136188880,20541,小布施町
20080079922-016399,畑,138.31642532100,36.72016837440,20541,小布施町
20080078463-014585,畑,138.33676001700,36.70704681260,20541,小布施町
20080076497-016828,畑,138.31169204200,36.68929501890,20541,小布施町
20080078325-015232,畑,138.32951671100,36.70579638380,20541,小布施町
20080078193-015030,畑,138.33178508400,36.70461063190,20541,小布施町
20080080071-016176,畑,138.31891382200,36.72152101840,20541,小布施町
20080079395-016644,畑,138.31369023800,36.71541391230,20541,小布施町
20080077540-015986,畑,138.32109184200,36.69871391130,20541,小布施町
