﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0870040004109,畑,139.87847271500,35.21574945620,12226,富津市
1209-0781080001006,畑,139.84439252400,35.29595571330,12226,富津市
1209-0899670010788,田,139.95178832300,35.18899344680,12226,富津市
1209-0901130009206,畑,139.93442476300,35.18769617490,12226,富津市
1209-0767710002247,田,139.85804311400,35.30800244140,12226,富津市
1209-0762610000398,畑,139.83771611700,35.31260312270,12226,富津市
1209-0910230008240,田,139.92380882800,35.17950156450,12226,富津市
1209-0870610009384,田,139.93641280200,35.21520677610,12226,富津市
1209-0764150000066,畑,139.83405757000,35.31121214740,12226,富津市
1209-0878520008606,畑,139.92785807000,35.20807731900,12226,富津市
1209-0773970002750,畑,139.86357223800,35.30236052690,12226,富津市
1209-0793210003794,田,139.87503976700,35.28501023430,12226,富津市
1209-0752750003460,畑,139.87139484300,35.32148603140,12226,富津市
1209-0916160002892,田,139.86507997700,35.17418268470,12226,富津市
1209-0861710008275,田,139.92423985800,35.22323376340,12226,富津市
1209-0878850002887,田,139.86504673600,35.20781527350,12226,富津市
1209-0862240005831,畑,139.89738352500,35.22277652180,12226,富津市
1209-0853820006111,田,139.90046564500,35.23036636590,12226,富津市
1209-0858300005841,畑,139.89749922500,35.22632492400,12226,富津市
1209-0872160008307,畑,139.92457754000,35.21381876910,12226,富津市
1209-0811720004215,田,139.87966185900,35.26832588660,12226,富津市
1209-0889640006325,田,139.90279162500,35.19807221640,12226,富津市
1209-0883510001567,田,139.85054561200,35.20361471300,12226,富津市
1209-0950530007985,田,139.92096848900,35.14317381190,12226,富津市
1209-0880800007973,田,139.92090133800,35.20603291150,12226,富津市
1209-0827390004046,田,139.87779917500,35.25419961610,12226,富津市
1209-0759070000238,畑,139.83595003700,35.31579290420,12226,富津市
1209-0888810004549,畑,139.88329076300,35.19883180760,12226,富津市
1209-0940190009844,田,139.94137892900,35.15247855730,12226,富津市
1209-0863680004931,畑,139.88749948900,35.22148213590,12226,富津市
1209-0870640010973,畑,139.95386616900,35.21515870400,12226,富津市
1209-0949640008031,田,139.92146924000,35.14397305840,12226,富津市
1209-0782170005664,田,139.89560686200,35.29495244420,12226,富津市
1209-0864760008367,田,139.92524850800,35.22048731160,12226,富津市
1209-0776270000730,田,139.84136524700,35.30029049620,12226,富津市
1209-0949190008209,畑,139.92342496200,35.14438054880,12226,富津市
1209-0919800010846,田,139.95240480300,35.17084807450,12226,富津市
1209-0857700004031,田,139.87761422900,35.22687882350,12226,富津市
1209-0905340003006,田,139.86633822800,35.18393324620,12226,富津市
1209-0776690000587,畑,139.83979056500,35.29991099290,12226,富津市
1209-0753510003207,畑,139.86860847200,35.32080075140,12226,富津市
1209-0884600010446,田,139.94805883500,35.20258169440,12226,富津市
1209-0778290004715,田,139.88517920600,35.29845830510,12226,富津市
1209-0880100001345,田,139.84810388400,35.20669557640,12226,富津市
1209-0840260003768,畑,139.87473981000,35.24260261100,12226,富津市
1209-0818830006042,田,139.89974201900,35.26190594210,12226,富津市
1209-0903610005232,田,139.89077866700,35.18548242750,12226,富津市
1209-0851480003953,畑,139.87676741800,35.23248412440,12226,富津市
1209-0777880003707,畑,139.87409552300,35.29883374500,12226,富津市
1209-0840140003775,田,139.87481578800,35.24270530460,12226,富津市
1209-0911320008099,田,139.92225966300,35.17852209800,12226,富津市
1209-0779920003070,畑,139.86709278700,35.29699362200,12226,富津市
1209-0939270007582,田,139.91654834600,35.15332784820,12226,富津市
1209-0879630010371,畑,139.94724336900,35.20706360930,12226,富津市
1209-0915440002990,田,139.86616348200,35.17483551850,12226,富津市
1209-0772470001734,田,139.85240645500,35.30370968500,12226,富津市
1209-0856530012954,田,139.97565073400,35.22786060120,12226,富津市
1209-0871830006728,畑,139.90723786300,35.21412800990,12226,富津市
1209-0858630003621,田,139.87311667800,35.22603970630,12226,富津市
1209-0908710002667,田,139.86258429200,35.18083711270,12226,富津市
1209-0879410001533,畑,139.85017413300,35.20731637770,12226,富津市
1209-0754240002724,畑,139.86329517300,35.32014462360,12226,富津市
1209-0917180012795,田,139.97380222200,35.17318302790,12226,富津市
1209-0893300002838,田,139.86449849900,35.19479149540,12226,富津市
1209-0906650011424,畑,139.95877305600,35.18269289720,12226,富津市
1209-0820710003521,田,139.87203263400,35.26022757110,12226,富津市
1209-0891810004454,田,139.88225068100,35.19613177700,12226,富津市
1209-0854760005366,畑,139.89228938800,35.22951882110,12226,富津市
1209-0857250013063,田,139.97684187000,35.22720415610,12226,富津市
1209-0753440003620,畑,139.87314634400,35.32086303030,12226,富津市
1209-0861040006875,畑,139.90886397300,35.22385399640,12226,富津市
1209-0904590008743,田,139.92933777300,35.18458113380,12226,富津市
1209-0846090011228,田,139.95670050700,35.23728425310,12226,富津市
1209-0756910002784,畑,139.86395612800,35.31773339130,12226,富津市
1209-0930250007535,田,139.91604194800,35.16145773350,12226,富津市
1209-0768890003945,畑,139.87671556500,35.30693153030,12226,富津市
1209-0831370005114,畑,139.88952921700,35.25060994360,12226,富津市
1209-0870370011070,田,139.95492580700,35.21540664440,12226,富津市
1209-0896680010733,畑,139.95119814700,35.19169000510,12226,富津市
1209-088941-000164,畑,139.83153702100,35.19829723570,12226,富津市
1209-0758010001749,畑,139.85256827000,35.31674998650,12226,富津市
1209-0934250006761,畑,139.90754845500,35.15785810710,12226,富津市
1209-0911690009352,田,139.93600797100,35.17817188050,12226,富津市
1209-0793300005924,田,139.89845745400,35.28491732650,12226,富津市
1209-0749060003904,畑,139.87626992000,35.32480537730,12226,富津市
1209-0902590011637,田,139.96111088000,35.18635185800,12226,富津市
1209-0810730002806,田,139.86417833400,35.26922020140,12226,富津市
1209-0761710000685,田,139.84087026200,35.31341286110,12226,富津市
1209-0916400012952,田,139.97553031700,35.17388959960,12226,富津市
1209-0909450008245,田,139.92386484100,35.18020434300,12226,富津市
1209-0870630005505,畑,139.89380702900,35.21521781260,12226,富津市
1209-0825130005150,田,139.88993083300,35.25623404740,12226,富津市
1209-0809810002592,田,139.86183899000,35.27009113280,12226,富津市
1209-091264-000653,田,139.82616207700,35.17736020890,12226,富津市
1209-0870370008514,田,139.92685508900,35.21542479330,12226,富津市
1209-0755710000623,畑,139.84018537100,35.31881881200,12226,富津市
1209-0825200003043,畑,139.86677632200,35.25617481470,12226,富津市
1209-0826370003519,田,139.87200435100,35.25512287410,12226,富津市
1209-0925590008515,田,139.92681143800,35.16565427290,12226,富津市
1209-0885180000388,田,139.83759611800,35.20211310830,12226,富津市
1209-0778050004118,田,139.87861924900,35.29867644770,12226,富津市
1209-0766570003254,畑,139.86911699500,35.30902533400,12226,富津市
1209-0780670001959,畑,139.85486939600,35.29632253970,12226,富津市
1209-0950730008784,田,139.92973496800,35.14298295940,12226,富津市
1209-0828280006219,田,139.90167640800,35.25338798650,12226,富津市
1209-0817920003741,田,139.87445437400,35.26274086820,12226,富津市
1209-0868350004560,田,139.88341970400,35.21727412720,12226,富津市
1209-0900620002947,畑,139.86569843700,35.18818990370,12226,富津市
1209-0901070011070,田,139.95489385300,35.18772766540,12226,富津市
1209-0793370003802,畑,139.87513570400,35.28486913970,12226,富津市
1209-0907390001637,田,139.85130479100,35.18208874130,12226,富津市
1209-0826820004556,田,139.88340299500,35.25471058420,12226,富津市
1209-0813000006111,田,139.90049788800,35.26715901840,12226,富津市
1209-0899050008790,田,139.92985757300,35.18956999370,12226,富津市
1209-0864330004209,田,139.87956553300,35.22090373220,12226,富津市
1209-0866840009908,田,139.94217034000,35.21859818180,12226,富津市
1209-0924090008131,畑,139.92259235000,35.16701003180,12226,富津市
1209-0808190002352,田,139.85918652300,35.27151074270,12226,富津市
1209-0808730004277,田,139.88034768300,35.27101851950,12226,富津市
1209-0889890010384,畑,139.94737282500,35.19781849020,12226,富津市
1209-0889240006493,田,139.90463711400,35.19843644330,12226,富津市
1209-0801510001968,畑,139.85496620700,35.27753770830,12226,富津市
1209-0866370010215,田,139.94554634700,35.21901824090,12226,富津市
1209-0774750001578,畑,139.85068224900,35.30165748340,12226,富津市
1209-0859620004936,畑,139.88756094300,35.22513938740,12226,富津市
1209-0931870004458,畑,139.88226418300,35.16001872990,12226,富津市
1209-0759010002389,田,139.85960661900,35.31584058970,12226,富津市
1209-0879400009902,田,139.94209016600,35.20727973140,12226,富津市
1209-0758320000545,田,139.83932712000,35.31646592350,12226,富津市
1209-0802370003206,田,139.86858032400,35.27675429790,12226,富津市
1209-0759670003412,田,139.87085468400,35.31524822830,12226,富津市
1209-0878350003130,田,139.86771509900,35.20826548950,12226,富津市
1209-0818940006035,田,139.89966171500,35.26180552200,12226,富津市
1209-0908790008363,田,139.92515749200,35.18079285850,12226,富津市
1209-0790050003558,畑,139.87245267400,35.28786328040,12226,富津市
1209-0909470009400,田,139.93654157500,35.18017402220,12226,富津市
1209-0787700004429,畑,139.88203324100,35.28997797470,12226,富津市
1209-0756340002423,畑,139.85998052300,35.31825175830,12226,富津市
1209-0859040006279,畑,139.90230974200,35.22565800220,12226,富津市
1209-091526-001029,畑,139.82203799200,35.17499626110,12226,富津市
1209-0792760003158,畑,139.86805167400,35.28541637020,12226,富津市
1209-0890720010696,田,139.95079651300,35.19706424650,12226,富津市
1209-0886080008605,田,139.92784223500,35.20126844770,12226,富津市
1209-0882720010413,畑,139.94770107300,35.20427691340,12226,富津市
1209-0873910007452,田,139.91518233800,35.21224777260,12226,富津市
1209-0897740002914,畑,139.86533088100,35.19078652780,12226,富津市
1209-0817910005419,田,139.89289254100,35.26273846670,12226,富津市
1209-0847920004005,田,139.87733585000,35.23569046980,12226,富津市
1209-0758870000453,畑,139.83831317300,35.31597487470,12226,富津市
1209-0806970001720,田,139.85223681200,35.27261834640,12226,富津市
1209-0878750004124,畑,139.87862972900,35.20790147180,12226,富津市
1209-0788740002267,畑,139.85825487100,35.28904252910,12226,富津市
1209-0883710000786,田,139.84197098200,35.20343787640,12226,富津市
1209-0885180008262,畑,139.92406832100,35.20208114440,12226,富津市
1209-0909960008317,田,139.92465170800,35.17973874540,12226,富津市
1209-0861820007087,畑,139.91118462200,35.22314797740,12226,富津市
1209-0867550004068,畑,139.87802450700,35.21799433720,12226,富津市
1209-0808470004326,田,139.88087942600,35.27125482600,12226,富津市
1209-0777680002216,畑,139.85769766900,35.29901937930,12226,富津市
1209-0771060004154,畑,139.87901118300,35.30497923000,12226,富津市
1209-0881890001296,田,139.84756934800,35.20508174600,12226,富津市
1209-0859320004851,畑,139.88662689000,35.22541614780,12226,富津市
1209-0935080011743,田,139.96223225400,35.15706404550,12226,富津市
1209-0784370003639,畑,139.87334051700,35.29297921450,12226,富津市
1209-0840900003956,田,139.87679800300,35.24202408570,12226,富津市
1209-0861870004408,畑,139.88175553700,35.22311401080,12226,富津市
1209-0777550000640,畑,139.84037009700,35.29913590320,12226,富津市
1209-0851740003862,田,139.87576521200,35.23224781360,12226,富津市
1209-0805490004637,田,139.88430280200,35.27393921300,12226,富津市
1209-0915520012423,畑,139.96972040100,35.17469105910,12226,富津市
1209-0934710011773,田,139.96256129100,35.15739405300,12226,富津市
1209-0916150012782,畑,139.97366730800,35.17411745490,12226,富津市
1209-0810580003747,畑,139.87451593500,35.26935423710,12226,富津市
1209-0868020012547,田,139.97115211500,35.21750297580,12226,富津市
1209-0754240002239,畑,139.85795559300,35.32014278400,12226,富津市
1209-076498-000200,畑,139.83112953000,35.31046331530,12226,富津市
1209-0762340000001,畑,139.83334866100,35.31284566270,12226,富津市
1209-0913240003096,田,139.86732659800,35.17681173950,12226,富津市
1209-0903250008332,田,139.92482453900,35.18579306450,12226,富津市
1209-0806570005808,田,139.89717315200,35.27296032960,12226,富津市
1209-0938940009979,田,139.94285759900,35.15360700710,12226,富津市
1209-0756800002338,畑,139.85905192600,35.31783683380,12226,富津市
1209-0814110005680,田,139.89575938300,35.26616575310,12226,富津市
1209-0755900001025,畑,139.84460969500,35.31864749580,12226,富津市
1209-0876970003288,田,139.86945213600,35.20950978280,12226,富津市
1209-0808780005840,田,139.89752312100,35.27096513400,12226,富津市
1209-0908880008349,田,139.92500385000,35.18071248340,12226,富津市
1209-0889370010171,田,139.94502748000,35.19828493620,12226,富津市
1209-0760740003191,田,139.86842896500,35.31428160920,12226,富津市
1209-0951130007950,畑,139.92058167100,35.14263417250,12226,富津市
1209-0866510010142,田,139.94474458500,35.21889411370,12226,富津市
1209-0795540004964,田,139.88790468900,35.28290739100,12226,富津市
1209-0870420011859,田,139.96359330700,35.21534908580,12226,富津市
1209-0886530002222,畑,139.85773826000,35.20089098560,12226,富津市
1209-0949820008788,田,139.92977747100,35.14381036620,12226,富津市
1209-0782990005240,畑,139.89094943500,35.29422135700,12226,富津市
1209-0872520011764,田,139.96255431900,35.21345292990,12226,富津市
1209-0879460007811,畑,139.91912867800,35.20724147080,12226,富津市
1209-0897110010553,田,139.94922085700,35.19130529350,12226,富津市
1209-0750290001767,畑,139.85276605600,35.32370524680,12226,富津市
1209-0905260007930,田,139.92040457700,35.18398021940,12226,富津市
1209-0810600002737,田,139.86342307400,35.26934196330,12226,富津市
1209-0875500002082,畑,139.85619727000,35.21084039920,12226,富津市
1209-0753590001543,畑,139.85030120700,35.32073224740,12226,富津市
1209-0948980008465,畑,139.92623855100,35.14456258610,12226,富津市
1209-0874010008734,畑,139.92927097300,35.21214440800,12226,富津市
1209-0869020012726,畑,139.97311713600,35.21660418450,12226,富津市
1209-0872890004031,田,139.87760966500,35.21318291460,12226,富津市
1209-0862520007948,畑,139.92064313400,35.22251136210,12226,富津市
1209-0796920005671,田,139.89567945900,35.28165529420,12226,富津市
1209-0910070002395,畑,139.85962994000,35.17967390990,12226,富津市
1209-0816680005098,田,139.88936749500,35.26385336110,12226,富津市
1209-091329-000896,田,139.82350004100,35.17677074820,12226,富津市
1209-0814360005972,田,139.89896764900,35.26593909670,12226,富津市
1209-0875230006594,畑,139.90576486600,35.21106413360,12226,富津市
1209-076695-000667,畑,139.82600260300,35.30869214010,12226,富津市
1209-0909740009379,田,139.93630518800,35.17993313600,12226,富津市
1209-0845540003523,田,139.87204554100,35.23783653070,12226,富津市
1209-0811350006309,畑,139.90267841300,35.26864499600,12226,富津市
1209-0842010004536,田,139.88317431600,35.24101753610,12226,富津市
1209-0915090008255,田,139.92396763100,35.17511361010,12226,富津市
1209-0831400003573,田,139.87259720400,35.25058334540,12226,富津市
1209-0796510003273,田,139.86931289500,35.28204022620,12226,富津市
1209-0868400010828,田,139.95227732700,35.21718364900,12226,富津市
1209-0869570009111,田,139.93341382700,35.21614737190,12226,富津市
1209-0883020001510,畑,139.84991534000,35.20406160190,12226,富津市
1209-0755800002814,畑,139.86428460900,35.31873432640,12226,富津市
1209-0915330008215,田,139.92351990600,35.17490572300,12226,富津市
1209-092056-000186,田,139.83129512400,35.17022024630,12226,富津市
1209-0741510001505,畑,139.84989370400,35.33161979960,12226,富津市
1209-0870910011052,畑,139.95472956100,35.21491367880,12226,富津市
1209-0950760007828,畑,139.91924043900,35.14296938060,12226,富津市
1209-076109-000574,畑,139.82702694800,35.31397084440,12226,富津市
1209-0795230004689,畑,139.88488547900,35.28318636760,12226,富津市
1209-0888800002351,田,139.85915201100,35.19885242380,12226,富津市
1209-0823440004471,田,139.88246937300,35.25776311360,12226,富津市
1209-0799410005187,田,139.89035762900,35.27941602580,12226,富津市
1209-0907360005211,畑,139.89054392700,35.18210671840,12226,富津市
1209-0861820007742,畑,139.91838396600,35.22314207720,12226,富津市
1209-0864310006917,田,139.90932188000,35.22090153720,12226,富津市
1209-0749490003844,畑,139.87561888100,35.32441775620,12226,富津市
1209-0906200005347,田,139.89204753900,35.18314830730,12226,富津市
1209-0846280011238,田,139.95681092800,35.23711596160,12226,富津市
1209-0755060002949,田,139.86589863900,35.31940748550,12226,富津市
1209-0765620002563,田,139.86151973600,35.30988699660,12226,富津市
1209-0950940007961,畑,139.92069762600,35.14280450910,12226,富津市
1209-0900580005263,畑,139.89112728500,35.18821806660,12226,富津市
1209-0893590009385,畑,139.93639807300,35.19448954600,12226,富津市
1209-0928090011652,田,139.96123934500,35.16336130270,12226,富津市
1209-0876960005817,田,139.89722933000,35.20951048040,12226,富津市
1209-0813790006590,畑,139.90576838700,35.26644178910,12226,富津市
1209-0869910011016,畑,139.95433701900,35.21582180390,12226,富津市
1209-0758460001695,畑,139.85198102300,35.31634515470,12226,富津市
1209-0866730009953,田,139.94266787100,35.21870059260,12226,富津市
1209-0913270011204,畑,139.95634787300,35.17673446100,12226,富津市
1209-0812240003236,田,139.86890561800,35.26785546230,12226,富津市
1209-0800840002893,畑,139.86514085700,35.27813628790,12226,富津市
1209-0858040005637,田,139.89526155300,35.22656629430,12226,富津市
1209-0868940007367,畑,139.91425614600,35.21673061670,12226,富津市
1209-0817590005499,畑,139.89377449400,35.26302827910,12226,富津市
1209-0820240004371,畑,139.88137243000,35.26064128690,12226,富津市
1209-0868710007842,畑,139.91946973800,35.21692690650,12226,富津市
1209-0891680011107,田,139.95530379900,35.19619583090,12226,富津市
1209-0888820000087,田,139.83429087900,35.19883324640,12226,富津市
1209-0792880003682,田,139.87381348700,35.28530884820,12226,富津市
1209-0887560000095,田,139.83437486500,35.19996565990,12226,富津市
1209-0902200009315,田,139.93561707800,35.18673242740,12226,富津市
1209-0788100003323,畑,139.86986470700,35.28962330460,12226,富津市
1209-0771540003381,畑,139.87051689500,35.30455090470,12226,富津市
1209-0790700005706,畑,139.89606224700,35.28726175140,12226,富津市
1209-0881590001744,畑,139.85248613400,35.20534699990,12226,富津市
1209-0766030003971,田,139.87699813300,35.30951629720,12226,富津市
1209-0807900002808,田,139.86419913200,35.27177186720,12226,富津市
1209-0879010009887,田,139.94192294200,35.20762420270,12226,富津市
1209-0915900003010,田,139.86638329800,35.17441964590,12226,富津市
1209-0799420002249,畑,139.85805282700,35.27941986470,12226,富津市
1209-0776890001233,田,139.84689355900,35.29973198740,12226,富津市
1209-0895860010866,畑,139.95265069600,35.19242538780,12226,富津市
1209-0760320003186,田,139.86837742700,35.31466546660,12226,富津市
1209-0793100005338,田,139.89201396400,35.28510732520,12226,富津市
1209-0822280005069,田,139.88904232200,35.25880102110,12226,富津市
1209-0784740003565,田,139.87252821200,35.29265166410,12226,富津市
1209-0785340003056,田,139.86693559400,35.29210948380,12226,富津市
1209-0868310004546,田,139.88327444100,35.21730721020,12226,富津市
1209-0867890005945,田,139.89864255700,35.21767837690,12226,富津市
1209-0763840003089,田,139.86730829600,35.31148817170,12226,富津市
1209-0879150001052,畑,139.84488480800,35.20754917290,12226,富津市
1209-0919090013332,田,139.97969616700,35.17145352370,12226,富津市
1209-0777600003685,畑,139.87385402000,35.29908595060,12226,富津市
1209-0908420008588,田,139.92762885000,35.18112380780,12226,富津市
1209-0916410002926,田,139.86545585300,35.17395490720,12226,富津市
1209-0869520009343,田,139.93595706400,35.21618481190,12226,富津市
1209-091485-001124,田,139.82099003900,35.17536742090,12226,富津市
1209-0762840004851,畑,139.88668749600,35.31238354630,12226,富津市
1209-0845540011291,畑,139.95738805000,35.23778343940,12226,富津市
1209-0812960004421,田,139.88193104400,35.26720746170,12226,富津市
1209-0891620004812,田,139.88618295700,35.19629992290,12226,富津市
1209-0764020003328,田,139.86993433700,35.31132503600,12226,富津市
1209-0852900007150,畑,139.91188269700,35.23118938780,12226,富津市
1209-0931440007618,田,139.91695999300,35.16038367470,12226,富津市
1209-0777630001168,畑,139.84617168200,35.29906285720,12226,富津市
1209-0891100008887,田,139.93092993700,35.19673629290,12226,富津市
1209-0809940002544,田,139.86129252800,35.26993233600,12226,富津市
1209-0822640004767,田,139.88572781300,35.25847780830,12226,富津市
1209-0859520009006,田,139.93227027100,35.22520497830,12226,富津市
1209-0932810005260,畑,139.89106823800,35.15916085870,12226,富津市
1209-0815370005263,田,139.89117660500,35.26503019960,12226,富津市
1209-0770780004059,畑,139.87796891300,35.30523011420,12226,富津市
1209-0904250003183,田,139.86828347800,35.18491443330,12226,富津市
1209-0899280010748,畑,139.95135302800,35.18934267520,12226,富津市
1209-0879850006573,畑,139.90552057200,35.20689681970,12226,富津市
1209-0870660009376,田,139.93632313800,35.21515495140,12226,富津市
1209-0754260000920,畑,139.84345558200,35.32012801620,12226,富津市
1209-0892760002087,畑,139.85625059300,35.19527993610,12226,富津市
1209-0876050008490,田,139.92658083800,35.21030666930,12226,富津市
1209-0808020001759,畑,139.85267400800,35.27167111240,12226,富津市
1209-0867080007537,畑,139.91612881300,35.21840471210,12226,富津市
1209-0866900009705,田,139.93994480400,35.21854490160,12226,富津市
1209-0784490003489,畑,139.87169307500,35.29287281920,12226,富津市
1209-0881100001851,田,139.85366270600,35.20579430680,12226,富津市
1209-0859340006983,田,139.91004204900,35.22538598680,12226,富津市
1209-0902680005076,田,139.88906969600,35.18632911970,12226,富津市
1209-0886730008668,田,139.92852413700,35.20067843400,12226,富津市
1209-0888860004442,田,139.88211424100,35.19879106190,12226,富津市
1209-0806690006895,田,139.90912736600,35.27284663630,12226,富津市
1209-0878500010124,畑,139.94452630200,35.20808842710,12226,富津市
1209-0816450003941,田,139.87664840600,35.26406116000,12226,富津市
1209-0903770010831,田,139.95225934500,35.18529631070,12226,富津市
1209-0791450003174,畑,139.86823176100,35.28660477020,12226,富津市
1209-0765030000091,田,139.83433980200,35.31042327020,12226,富津市
1209-0899100008827,田,139.93025570900,35.18952445810,12226,富津市
1209-0929770004635,田,139.88421339200,35.16190792420,12226,富津市
1209-0868870012591,田,139.97164158300,35.21673655480,12226,富津市
1209-0871320009532,畑,139.93803858300,35.21455986010,12226,富津市
1209-0906170006870,畑,139.90876594600,35.18317222470,12226,富津市
1209-0874910004816,田,139.88622700000,35.21136425170,12226,富津市
1209-0887910009114,田,139.93342364700,35.19960984690,12226,富津市
1209-0901720010804,田,139.95196916900,35.18714202760,12226,富津市
1209-0817920004205,畑,139.87954747300,35.26273622290,12226,富津市
1209-0762020002209,畑,139.85762556500,35.31313273360,12226,富津市
1209-0890630004592,田,139.88375958200,35.19719317950,12226,富津市
1209-0766150000235,畑,139.83592174400,35.30941161490,12226,富津市
1209-0869810009840,田,139.94142121000,35.21591779720,12226,富津市
1209-0793400003359,畑,139.87025746200,35.28483855140,12226,富津市
1209-0907810002872,田,139.86486572600,35.18170738640,12226,富津市
1209-0861050008815,田,139.93017050400,35.22382990640,12226,富津市
1209-0877280003155,田,139.86799152700,35.20922890600,12226,富津市
1209-0859330007215,田,139.91259642500,35.22538649130,12226,富津市
1209-0748560001588,畑,139.85080212400,35.32526580760,12226,富津市
1209-0932170005339,畑,139.89193813500,35.15973696780,12226,富津市
1209-0820580006088,畑,139.90024488100,35.26032799200,12226,富津市
1209-0794420003847,田,139.87562907400,35.28392063170,12226,富津市
1209-0859950006996,田,139.91018807900,35.22482845840,12226,富津市
1209-0874640008442,田,139.92606363600,35.21157916330,12226,富津市
1209-0950380008744,田,139.92929640100,35.14330429670,12226,富津市
1209-0808240002825,田,139.86438426700,35.27146891250,12226,富津市
1209-0843630003707,畑,139.87406765400,35.23956485790,12226,富津市
1209-0890280006549,田,139.90525571900,35.19749793450,12226,富津市
1209-0879500001832,田,139.85345121400,35.20723633240,12226,富津市
1209-0889040001709,畑,139.85210205700,35.19863206550,12226,富津市
1209-0876650008721,畑,139.92911831800,35.20976481370,12226,富津市
1209-0950030008851,田,139.93046494800,35.14361963210,12226,富津市
1209-0779170005209,畑,139.89061250400,35.29765939650,12226,富津市
1209-0869580004422,田,139.88190967000,35.21616680040,12226,富津市
1209-0904480011542,畑,139.96006903800,35.18464859180,12226,富津市
1209-0809130005751,田,139.89654332700,35.27065611250,12226,富津市
1209-0879610009965,畑,139.94278201400,35.20708625970,12226,富津市
1209-0764420002082,畑,139.85623037500,35.31096519150,12226,富津市
1209-0864920004226,田,139.87975393900,35.22036609850,12226,富津市
1209-0804700002724,畑,139.86327944800,35.27465781460,12226,富津市
1209-0874510006509,畑,139.90482600800,35.21171449190,12226,富津市
1209-0789740003523,畑,139.87206978800,35.28814326720,12226,富津市
1209-0867290004167,畑,139.87910175200,35.21823611300,12226,富津市
1209-0804090006342,田,139.90304437100,35.27519240470,12226,富津市
1209-0770650004045,畑,139.87781142900,35.30534362060,12226,富津市
1209-0868460005651,畑,139.89540234200,35.21717362120,12226,富津市
1209-0934640011710,田,139.96186573600,35.15746234920,12226,富津市
1209-0890360010818,畑,139.95213691000,35.19738367820,12226,富津市
1209-0796420005643,畑,139.89536529800,35.28210998290,12226,富津市
1209-0809700002633,田,139.86227136900,35.27015253290,12226,富津市
1209-0869910005829,畑,139.89736385200,35.21586160340,12226,富津市
1209-0889350009109,畑,139.93336455900,35.19830954020,12226,富津市
1209-0871130007472,畑,139.91541118000,35.21474814140,12226,富津市
1209-0810310007684,畑,139.91779833100,35.26957474650,12226,富津市
1209-0872180003995,田,139.87721992600,35.21382743290,12226,富津市
1209-0789820003619,畑,139.87312227100,35.28806963740,12226,富津市
1209-0867920007659,畑,139.91746699700,35.21763920900,12226,富津市
1209-0813180006090,田,139.90027504200,35.26699682770,12226,富津市
1209-0745260003184,畑,139.86835988600,35.32823712800,12226,富津市
1209-0749200003874,畑,139.87594309700,35.32468179940,12226,富津市
1209-0853620006836,畑,139.90843550100,35.23053720320,12226,富津市
1209-0806190005942,畑,139.89865049500,35.27329777400,12226,富津市
1209-0751240000964,畑,139.84394085000,35.32285065560,12226,富津市
1209-0837350004440,田,139.88211916200,35.24522220900,12226,富津市
1209-0902790004995,田,139.88817850700,35.18622424190,12226,富津市
1209-0865490008569,畑,139.92746472800,35.21982654680,12226,富津市
1209-0858650004897,畑,139.88713381000,35.22601772590,12226,富津市
1209-0904270005218,田,139.89063117700,35.18488865520,12226,富津市
1209-0765330002552,田,139.86140315500,35.31014513530,12226,富津市
1209-0868330004528,田,139.88307048700,35.21729687320,12226,富津市
1209-0950970008002,田,139.92115249400,35.14277838520,12226,富津市
1209-076416-001606,畑,139.81567574400,35.31120560370,12226,富津市
1209-0910170005454,畑,139.89321531900,35.17957078580,12226,富津市
1209-0885630002045,田,139.85579823400,35.20170491320,12226,富津市
1209-0872900004134,田,139.87874616400,35.21317408450,12226,富津市
1209-0875560005391,畑,139.89254636100,35.21077059420,12226,富津市
1209-076444-000249,田,139.83059110500,35.31095373240,12226,富津市
1209-0757860003270,田,139.86930122100,35.31687752020,12226,富津市
1209-0823880004591,田,139.88378615700,35.25736271950,12226,富津市
1209-0916340012608,田,139.97175111400,35.17394790480,12226,富津市
1209-0798230002992,田,139.86622176800,35.28049093450,12226,富津市
1209-0797120005927,田,139.89848690600,35.28147567470,12226,富津市
1209-0889200002144,畑,139.85688322700,35.19848800000,12226,富津市
1209-0856170012986,田,139.97600192500,35.22818463330,12226,富津市
1209-0853060004009,畑,139.87737498200,35.23105730890,12226,富津市
1209-0881990008461,畑,139.92626521300,35.20494950990,12226,富津市
1209-0900580005163,田,139.89002701400,35.18821681500,12226,富津市
1209-0951920007432,田,139.91489983600,35.14191969770,12226,富津市
1209-0751830003177,田,139.86827310500,35.32231675400,12226,富津市
1209-091703-001166,畑,139.82053607900,35.17340060640,12226,富津市
1209-0875920001287,畑,139.84746432000,35.21045745730,12226,富津市
1209-0779730001518,畑,139.85002151900,35.29716655120,12226,富津市
1209-0791020006403,畑,139.90373300700,35.28697400610,12226,富津市
1209-0822500003444,畑,139.87118599000,35.25861468680,12226,富津市
1209-0915400008156,田,139.92288090100,35.17484317550,12226,富津市
1209-0885170001717,畑,139.85218778500,35.20212604800,12226,富津市
1209-0894510010165,田,139.94496418200,35.19365189980,12226,富津市
1209-0864930003808,畑,139.87516441000,35.22035706310,12226,富津市
1209-0789630006625,畑,139.90616638100,35.28822171460,12226,富津市
1209-0831140003934,田,139.87656882800,35.25082123650,12226,富津市
